#datetime,building,power
2022-02-05T00:00:00,pth,14.40
2022-02-05T00:02:00,pth,15.60
2022-02-05T00:04:00,pth,13.20
2022-02-05T00:06:00,pth,12.00
2022-02-05T00:08:00,pth,14.40
2022-02-05T00:09:00,pth,2.40
2022-02-05T00:10:00,pth,6.00
2022-02-05T00:12:00,pth,14.40
2022-02-05T00:14:00,pth,4.80
2022-02-05T00:16:00,pth,3.60
2022-02-05T00:18:00,pth,4.80
2022-02-05T00:19:00,pth,2.40
2022-02-05T00:21:00,pth,4.80
2022-02-05T00:23:00,pth,4.80
2022-02-05T00:25:00,pth,3.60
2022-02-05T00:26:00,pth,2.40
2022-02-05T00:28:00,pth,4.80
2022-02-05T00:30:00,pth,4.80
2022-02-05T00:31:00,pth,2.40
2022-02-05T00:33:00,pth,3.60
2022-02-05T00:35:00,pth,4.80
2022-02-05T00:37:00,pth,4.80
2022-02-05T00:39:00,pth,4.80
2022-02-05T00:41:00,pth,4.80
2022-02-05T00:43:00,pth,4.80
2022-02-05T00:44:00,pth,1.20
2022-02-05T00:46:00,pth,4.80
2022-02-05T00:48:00,pth,4.80
2022-02-05T00:49:00,pth,2.40
2022-02-05T00:51:00,pth,3.60
2022-02-05T00:52:00,pth,2.40
2022-02-05T00:53:00,pth,2.40
2022-02-05T00:55:00,pth,4.80
2022-02-05T00:56:00,pth,2.40
2022-02-05T00:58:00,pth,3.60
2022-02-05T01:00:00,pth,4.80
2022-02-05T01:02:00,pth,4.80
2022-02-05T01:04:00,pth,3.60
2022-02-05T01:05:00,pth,2.40
2022-02-05T01:06:00,pth,2.40
2022-02-05T01:08:00,pth,4.80
2022-02-05T01:10:00,pth,3.60
2022-02-05T01:11:00,pth,2.40
2022-02-05T01:12:00,pth,2.40
2022-02-05T01:14:00,pth,3.60
2022-02-05T01:15:00,pth,2.40
2022-02-05T01:17:00,pth,3.60
2022-02-05T01:19:00,pth,4.80
2022-02-05T01:20:00,pth,2.40
2022-02-05T01:22:00,pth,3.60
2022-02-05T01:24:00,pth,4.80
2022-02-05T01:25:00,pth,1.20
2022-02-05T01:27:00,pth,4.80
2022-02-05T01:29:00,pth,3.60
2022-02-05T01:31:00,pth,4.80
2022-02-05T01:32:00,pth,2.40
2022-02-05T01:34:00,pth,3.60
2022-02-05T01:36:00,pth,4.80
2022-02-05T01:37:00,pth,1.20
2022-02-05T01:39:00,pth,4.80
2022-02-05T01:40:00,pth,2.40
2022-02-05T01:42:00,pth,3.60
2022-02-05T01:44:00,pth,3.60
2022-02-05T01:46:00,pth,4.80
2022-02-05T01:47:00,pth,1.20
2022-02-05T01:49:00,pth,4.80
2022-02-05T01:51:00,pth,3.60
2022-02-05T01:53:00,pth,4.80
2022-02-05T01:55:00,pth,3.60
2022-02-05T01:56:00,pth,1.20
2022-02-05T01:58:00,pth,4.80
2022-02-05T01:59:00,pth,2.40
2022-02-05T02:01:00,pth,3.60
2022-02-05T02:02:00,pth,2.40
2022-02-05T02:04:00,pth,4.80
2022-02-05T02:06:00,pth,3.60
2022-02-05T02:07:00,pth,1.20
2022-02-05T02:09:00,pth,4.80
2022-02-05T02:11:00,pth,3.60
2022-02-05T02:12:00,pth,2.40
2022-02-05T02:13:00,pth,1.20
2022-02-05T02:15:00,pth,4.80
2022-02-05T02:17:00,pth,3.60
2022-02-05T02:19:00,pth,4.80
2022-02-05T02:21:00,pth,3.60
2022-02-05T02:23:00,pth,3.60
2022-02-05T02:25:00,pth,4.80
2022-02-05T02:26:00,pth,2.40
2022-02-05T02:28:00,pth,3.60
2022-02-05T02:29:00,pth,2.40
2022-02-05T02:30:00,pth,2.40
2022-02-05T02:32:00,pth,4.80
2022-02-05T02:34:00,pth,4.80
2022-02-05T02:36:00,pth,6.00
2022-02-05T02:38:00,pth,4.80
2022-02-05T02:40:00,pth,3.60
2022-02-05T02:42:00,pth,4.80
2022-02-05T02:43:00,pth,2.40
2022-02-05T02:44:00,pth,1.20
2022-02-05T02:46:00,pth,4.80
2022-02-05T02:48:00,pth,3.60
2022-02-05T02:49:00,pth,2.40
2022-02-05T02:51:00,pth,3.60
2022-02-05T02:53:00,pth,3.60
2022-02-05T02:55:00,pth,4.80
2022-02-05T02:56:00,pth,1.20
2022-02-05T02:58:00,pth,4.80
2022-02-05T03:00:00,pth,3.60
2022-02-05T03:01:00,pth,2.40
2022-02-05T03:02:00,pth,2.40
2022-02-05T03:04:00,pth,3.60
2022-02-05T03:06:00,pth,4.80
2022-02-05T03:08:00,pth,3.60
2022-02-05T03:10:00,pth,3.60
2022-02-05T03:11:00,pth,2.40
2022-02-05T03:13:00,pth,3.60
2022-02-05T03:15:00,pth,4.80
2022-02-05T03:17:00,pth,3.60
2022-02-05T03:19:00,pth,4.80
2022-02-05T03:21:00,pth,3.60
2022-02-05T03:23:00,pth,3.60
2022-02-05T03:25:00,pth,4.80
2022-02-05T03:27:00,pth,3.60
2022-02-05T03:29:00,pth,4.80
2022-02-05T03:31:00,pth,3.60
2022-02-05T03:33:00,pth,4.80
2022-02-05T03:35:00,pth,3.60
2022-02-05T03:37:00,pth,3.60
2022-02-05T03:39:00,pth,4.80
2022-02-05T03:41:00,pth,3.60
2022-02-05T03:43:00,pth,3.60
2022-02-05T03:44:00,pth,2.40
2022-02-05T03:45:00,pth,2.40
2022-02-05T03:47:00,pth,3.60
2022-02-05T03:48:00,pth,2.40
2022-02-05T03:49:00,pth,1.20
2022-02-05T03:51:00,pth,3.60
2022-02-05T03:53:00,pth,4.80
2022-02-05T03:54:00,pth,1.20
2022-02-05T03:55:00,pth,2.40
2022-02-05T03:57:00,pth,3.60
2022-02-05T03:59:00,pth,3.60
2022-02-05T04:01:00,pth,3.60
2022-02-05T04:02:00,pth,2.40
2022-02-05T04:04:00,pth,3.60
2022-02-05T04:05:00,pth,2.40
2022-02-05T04:06:00,pth,1.20
2022-02-05T04:08:00,pth,4.80
2022-02-05T04:10:00,pth,3.60
2022-02-05T04:12:00,pth,3.60
2022-02-05T04:13:00,pth,2.40
2022-02-05T04:15:00,pth,4.80
2022-02-05T04:17:00,pth,3.60
2022-02-05T04:18:00,pth,1.20
2022-02-05T04:19:00,pth,2.40
2022-02-05T04:21:00,pth,3.60
2022-02-05T04:23:00,pth,3.60
2022-02-05T04:25:00,pth,4.80
2022-02-05T04:26:00,pth,2.40
2022-02-05T04:28:00,pth,3.60
2022-02-05T04:30:00,pth,3.60
2022-02-05T04:31:00,pth,2.40
2022-02-05T04:33:00,pth,3.60
2022-02-05T04:34:00,pth,2.40
2022-02-05T04:36:00,pth,3.60
2022-02-05T04:38:00,pth,3.60
2022-02-05T04:40:00,pth,3.60
2022-02-05T04:42:00,pth,4.80
2022-02-05T04:43:00,pth,2.40
2022-02-05T04:45:00,pth,3.60
2022-02-05T04:46:00,pth,1.20
2022-02-05T04:48:00,pth,4.80
2022-02-05T04:50:00,pth,3.60
2022-02-05T04:52:00,pth,3.60
2022-02-05T04:54:00,pth,3.60
2022-02-05T04:56:00,pth,4.80
2022-02-05T04:57:00,pth,1.20
2022-02-05T04:59:00,pth,3.60
2022-02-05T05:01:00,pth,4.80
2022-02-05T05:02:00,pth,1.20
2022-02-05T05:03:00,pth,2.40
2022-02-05T05:05:00,pth,3.60
2022-02-05T05:06:00,pth,2.40
2022-02-05T05:07:00,pth,1.20
2022-02-05T05:09:00,pth,4.80
2022-02-05T05:11:00,pth,3.60
2022-02-05T05:12:00,pth,1.20
2022-02-05T05:14:00,pth,4.80
2022-02-05T05:16:00,pth,3.60
2022-02-05T05:17:00,pth,2.40
2022-02-05T05:19:00,pth,3.60
2022-02-05T05:21:00,pth,3.60
2022-02-05T05:22:00,pth,2.40
2022-02-05T05:24:00,pth,3.60
2022-02-05T05:25:00,pth,2.40
2022-02-05T05:27:00,pth,3.60
2022-02-05T05:28:00,pth,2.40
2022-02-05T05:29:00,pth,2.40
2022-02-05T05:31:00,pth,3.60
2022-02-05T05:33:00,pth,4.80
2022-02-05T05:34:00,pth,1.20
2022-02-05T05:36:00,pth,3.60
2022-02-05T05:38:00,pth,4.80
2022-02-05T05:39:00,pth,1.20
2022-02-05T05:41:00,pth,3.60
2022-02-05T05:43:00,pth,4.80
2022-02-05T05:45:00,pth,3.60
2022-02-05T05:46:00,pth,2.40
2022-02-05T05:47:00,pth,1.20
2022-02-05T05:48:00,pth,2.40
2022-02-05T05:50:00,pth,3.60
2022-02-05T05:52:00,pth,3.60
2022-02-05T05:54:00,pth,4.80
2022-02-05T05:56:00,pth,3.60
2022-02-05T05:58:00,pth,3.60
2022-02-05T05:59:00,pth,1.20
2022-02-05T06:01:00,pth,4.80
2022-02-05T06:03:00,pth,3.60
2022-02-05T06:04:00,pth,2.40
2022-02-05T06:06:00,pth,3.60
2022-02-05T06:08:00,pth,3.60
2022-02-05T06:10:00,pth,4.80
2022-02-05T06:12:00,pth,3.60
2022-02-05T06:14:00,pth,3.60
2022-02-05T06:15:00,pth,2.40
2022-02-05T06:17:00,pth,3.60
2022-02-05T06:18:00,pth,2.40
2022-02-05T06:20:00,pth,3.60
2022-02-05T06:22:00,pth,4.80
2022-02-05T06:23:00,pth,1.20
2022-02-05T06:25:00,pth,4.80
2022-02-05T06:27:00,pth,3.60
2022-02-05T06:28:00,pth,2.40
2022-02-05T06:30:00,pth,3.60
2022-02-05T06:32:00,pth,4.80
2022-02-05T06:33:00,pth,2.40
2022-02-05T06:35:00,pth,3.60
2022-02-05T06:37:00,pth,4.80
2022-02-05T06:39:00,pth,4.80
2022-02-05T06:41:00,pth,4.80
2022-02-05T06:43:00,pth,4.80
2022-02-05T06:45:00,pth,3.60
2022-02-05T06:47:00,pth,4.80
2022-02-05T06:49:00,pth,3.60
2022-02-05T06:51:00,pth,4.80
2022-02-05T06:52:00,pth,2.40
2022-02-05T06:54:00,pth,3.60
2022-02-05T06:56:00,pth,4.80
2022-02-05T06:58:00,pth,3.60
2022-02-05T07:00:00,pth,4.80
2022-02-05T07:01:00,pth,2.40
2022-02-05T07:03:00,pth,4.80
2022-02-05T07:04:00,pth,2.40
2022-02-05T07:06:00,pth,4.80
2022-02-05T07:08:00,pth,3.60
2022-02-05T07:10:00,pth,4.80
2022-02-05T07:12:00,pth,4.80
2022-02-05T07:13:00,pth,1.20
2022-02-05T07:15:00,pth,3.60
2022-02-05T07:17:00,pth,3.60
2022-02-05T07:18:00,pth,2.40
2022-02-05T07:20:00,pth,3.60
2022-02-05T07:21:00,pth,1.20
2022-02-05T07:23:00,pth,3.60
2022-02-05T07:25:00,pth,3.60
2022-02-05T07:27:00,pth,3.60
2022-02-05T07:29:00,pth,3.60
2022-02-05T07:31:00,pth,4.80
2022-02-05T07:32:00,pth,1.20
2022-02-05T07:34:00,pth,3.60
2022-02-05T07:35:00,pth,1.20
2022-02-05T07:36:00,pth,2.40
2022-02-05T07:38:00,pth,2.40
2022-02-05T07:40:00,pth,3.60
2022-02-05T07:42:00,pth,3.60
2022-02-05T07:44:00,pth,2.40
2022-02-05T07:46:00,pth,3.60
2022-02-05T07:48:00,pth,2.40
2022-02-05T07:50:00,pth,3.60
2022-02-05T07:52:00,pth,3.60
2022-02-05T07:54:00,pth,3.60
2022-02-05T07:55:00,pth,1.20
2022-02-05T07:57:00,pth,3.60
2022-02-05T07:58:00,pth,1.20
2022-02-05T07:59:00,pth,2.40
2022-02-05T08:01:00,pth,2.40
2022-02-05T08:03:00,pth,3.60
2022-02-05T08:04:00,pth,1.20
2022-02-05T08:06:00,pth,3.60
2022-02-05T08:08:00,pth,4.80
2022-02-05T08:10:00,pth,3.60
2022-02-05T08:12:00,pth,4.80
2022-02-05T08:13:00,pth,1.20
2022-02-05T08:15:00,pth,3.60
2022-02-05T08:16:00,pth,2.40
2022-02-05T08:18:00,pth,3.60
2022-02-05T08:19:00,pth,2.40
2022-02-05T08:20:00,pth,1.20
2022-02-05T08:22:00,pth,3.60
2022-02-05T08:23:00,pth,1.20
2022-02-05T08:25:00,pth,3.60
2022-02-05T08:26:00,pth,2.40
2022-02-05T08:28:00,pth,2.40
2022-02-05T08:29:00,pth,2.40
2022-02-05T08:31:00,pth,3.60
2022-02-05T08:32:00,pth,1.20
2022-02-05T08:34:00,pth,3.60
2022-02-05T08:36:00,pth,3.60
2022-02-05T08:38:00,pth,3.60
2022-02-05T08:40:00,pth,3.60
2022-02-05T08:41:00,pth,1.20
2022-02-05T08:43:00,pth,3.60
2022-02-05T08:44:00,pth,2.40
2022-02-05T08:46:00,pth,3.60
2022-02-05T08:48:00,pth,2.40
2022-02-05T08:50:00,pth,3.60
2022-02-05T08:51:00,pth,2.40
2022-02-05T08:53:00,pth,3.60
2022-02-05T08:55:00,pth,2.40
2022-02-05T08:56:00,pth,2.40
2022-02-05T08:58:00,pth,2.40
2022-02-05T09:00:00,pth,3.60
2022-02-05T09:01:00,pth,2.40
2022-02-05T09:03:00,pth,2.40
2022-02-05T09:05:00,pth,3.60
2022-02-05T09:06:00,pth,2.40
2022-02-05T09:08:00,pth,3.60
2022-02-05T09:09:00,pth,1.20
2022-02-05T09:11:00,pth,3.60
2022-02-05T09:13:00,pth,2.40
2022-02-05T09:15:00,pth,3.60
2022-02-05T09:17:00,pth,2.40
2022-02-05T09:19:00,pth,3.60
2022-02-05T09:21:00,pth,3.60
2022-02-05T09:23:00,pth,2.40
2022-02-05T09:25:00,pth,3.60
2022-02-05T09:26:00,pth,1.20
2022-02-05T09:28:00,pth,3.60
2022-02-05T09:30:00,pth,3.60
2022-02-05T09:31:00,pth,1.20
2022-02-05T09:33:00,pth,3.60
2022-02-05T09:35:00,pth,3.60
2022-02-05T09:37:00,pth,2.40
2022-02-05T09:39:00,pth,3.60
2022-02-05T09:40:00,pth,2.40
2022-02-05T09:42:00,pth,2.40
2022-02-05T09:44:00,pth,3.60
2022-02-05T09:46:00,pth,3.60
2022-02-05T09:48:00,pth,4.80
2022-02-05T09:49:00,pth,1.20
2022-02-05T09:50:00,pth,2.40
2022-02-05T09:52:00,pth,2.40
2022-02-05T09:54:00,pth,3.60
2022-02-05T09:55:00,pth,2.40
2022-02-05T09:57:00,pth,3.60
2022-02-05T09:59:00,pth,3.60
2022-02-05T10:01:00,pth,3.60
2022-02-05T10:03:00,pth,3.60
2022-02-05T10:04:00,pth,1.20
2022-02-05T10:06:00,pth,3.60
2022-02-05T10:08:00,pth,3.60
2022-02-05T10:09:00,pth,1.20
2022-02-05T10:11:00,pth,3.60
2022-02-05T10:12:00,pth,2.40
2022-02-05T10:14:00,pth,2.40
2022-02-05T10:16:00,pth,3.60
2022-02-05T10:18:00,pth,2.40
2022-02-05T10:20:00,pth,3.60
2022-02-05T10:21:00,pth,1.20
2022-02-05T10:23:00,pth,3.60
2022-02-05T10:24:00,pth,1.20
2022-02-05T10:26:00,pth,3.60
2022-02-05T10:28:00,pth,3.60
2022-02-05T10:30:00,pth,3.60
2022-02-05T10:31:00,pth,1.20
2022-02-05T10:32:00,pth,2.40
2022-02-05T10:34:00,pth,3.60
2022-02-05T10:35:00,pth,1.20
2022-02-05T10:36:00,pth,2.40
2022-02-05T10:38:00,pth,3.60
2022-02-05T10:40:00,pth,3.60
2022-02-05T10:41:00,pth,1.20
2022-02-05T10:42:00,pth,2.40
2022-02-05T10:44:00,pth,2.40
2022-02-05T10:46:00,pth,3.60
2022-02-05T10:47:00,pth,2.40
2022-02-05T10:49:00,pth,3.60
2022-02-05T10:51:00,pth,3.60
2022-02-05T10:52:00,pth,1.20
2022-02-05T10:54:00,pth,3.60
2022-02-05T10:56:00,pth,4.80
2022-02-05T10:58:00,pth,3.60
2022-02-05T11:00:00,pth,4.80
2022-02-05T11:02:00,pth,3.60
2022-02-05T11:04:00,pth,6.00
2022-02-05T11:06:00,pth,4.80
2022-02-05T11:08:00,pth,4.80
2022-02-05T11:10:00,pth,3.60
2022-02-05T11:11:00,pth,2.40
2022-02-05T11:13:00,pth,3.60
2022-02-05T11:15:00,pth,3.60
2022-02-05T11:16:00,pth,1.20
2022-02-05T11:18:00,pth,4.80
2022-02-05T11:19:00,pth,1.20
2022-02-05T11:20:00,pth,2.40
2022-02-05T11:22:00,pth,3.60
2022-02-05T11:23:00,pth,7.20
2022-02-05T11:25:00,pth,14.40
2022-02-05T11:26:00,pth,7.20
2022-02-05T11:28:00,pth,15.60
2022-02-05T11:29:00,pth,7.20
2022-02-05T11:31:00,pth,14.40
2022-02-05T11:33:00,pth,15.60
2022-02-05T11:35:00,pth,14.40
2022-02-05T11:36:00,pth,7.20
2022-02-05T11:37:00,pth,8.40
2022-02-05T11:39:00,pth,14.40
2022-02-05T11:41:00,pth,13.20
2022-02-05T11:43:00,pth,14.40
2022-02-05T11:45:00,pth,14.40
2022-02-05T11:47:00,pth,15.60
2022-02-05T11:48:00,pth,7.20
2022-02-05T11:50:00,pth,15.60
2022-02-05T11:52:00,pth,10.80
2022-02-05T11:54:00,pth,12.00
2022-02-05T11:56:00,pth,6.00
2022-02-05T11:58:00,pth,2.40
2022-02-05T12:00:00,pth,3.60
2022-02-05T12:02:00,pth,3.60
2022-02-05T12:04:00,pth,3.60
2022-02-05T12:06:00,pth,3.60
2022-02-05T12:07:00,pth,1.20
2022-02-05T12:09:00,pth,4.80
2022-02-05T12:10:00,pth,1.20
2022-02-05T12:12:00,pth,3.60
2022-02-05T12:13:00,pth,2.40
2022-02-05T12:15:00,pth,3.60
2022-02-05T12:17:00,pth,3.60
2022-02-05T12:19:00,pth,3.60
2022-02-05T12:21:00,pth,3.60
2022-02-05T12:22:00,pth,1.20
2022-02-05T12:23:00,pth,1.20
2022-02-05T12:25:00,pth,3.60
2022-02-05T12:26:00,pth,1.20
2022-02-05T12:28:00,pth,3.60
2022-02-05T12:30:00,pth,3.60
2022-02-05T12:31:00,pth,1.20
2022-02-05T12:32:00,pth,2.40
2022-02-05T12:34:00,pth,2.40
2022-02-05T12:36:00,pth,6.00
2022-02-05T12:37:00,pth,2.40
2022-02-05T12:38:00,pth,1.20
2022-02-05T12:40:00,pth,3.60
2022-02-05T12:41:00,pth,2.40
2022-02-05T12:43:00,pth,2.40
2022-02-05T12:45:00,pth,3.60
2022-02-05T12:47:00,pth,3.60
2022-02-05T12:48:00,pth,1.20
2022-02-05T12:50:00,pth,3.60
2022-02-05T12:52:00,pth,3.60
2022-02-05T12:54:00,pth,2.40
2022-02-05T12:55:00,pth,2.40
2022-02-05T12:57:00,pth,2.40
2022-02-05T12:58:00,pth,2.40
2022-02-05T13:00:00,pth,2.40
2022-02-05T13:02:00,pth,3.60
2022-02-05T13:04:00,pth,3.60
2022-02-05T13:05:00,pth,2.40
2022-02-05T13:07:00,pth,3.60
2022-02-05T13:09:00,pth,3.60
2022-02-05T13:11:00,pth,2.40
2022-02-05T13:12:00,pth,2.40
2022-02-05T13:14:00,pth,2.40
2022-02-05T13:16:00,pth,3.60
2022-02-05T13:17:00,pth,1.20
2022-02-05T13:19:00,pth,3.60
2022-02-05T13:21:00,pth,2.40
2022-02-05T13:23:00,pth,3.60
2022-02-05T13:24:00,pth,1.20
2022-02-05T13:26:00,pth,3.60
2022-02-05T13:28:00,pth,3.60
2022-02-05T13:29:00,pth,1.20
2022-02-05T13:31:00,pth,3.60
2022-02-05T13:32:00,pth,1.20
2022-02-05T13:34:00,pth,3.60
2022-02-05T13:35:00,pth,1.20
2022-02-05T13:36:00,pth,2.40
2022-02-05T13:38:00,pth,3.60
2022-02-05T13:40:00,pth,2.40
2022-02-05T13:42:00,pth,3.60
2022-02-05T13:43:00,pth,2.40
2022-02-05T13:45:00,pth,2.40
2022-02-05T13:46:00,pth,2.40
2022-02-05T13:48:00,pth,2.40
2022-02-05T13:49:00,pth,2.40
2022-02-05T13:51:00,pth,2.40
2022-02-05T13:52:00,pth,2.40
2022-02-05T13:53:00,pth,1.20
2022-02-05T13:55:00,pth,3.60
2022-02-05T13:56:00,pth,1.20
2022-02-05T13:57:00,pth,1.20
2022-02-05T13:59:00,pth,3.60
2022-02-05T14:01:00,pth,3.60
2022-02-05T14:02:00,pth,1.20
2022-02-05T14:04:00,pth,3.60
2022-02-05T14:06:00,pth,2.40
2022-02-05T14:08:00,pth,3.60
2022-02-05T14:10:00,pth,3.60
2022-02-05T14:12:00,pth,2.40
2022-02-05T14:13:00,pth,2.40
2022-02-05T14:15:00,pth,3.60
2022-02-05T14:16:00,pth,2.40
2022-02-05T14:18:00,pth,3.60
2022-02-05T14:19:00,pth,1.20
2022-02-05T14:20:00,pth,2.40
2022-02-05T14:22:00,pth,3.60
2022-02-05T14:24:00,pth,3.60
2022-02-05T14:26:00,pth,3.60
2022-02-05T14:28:00,pth,4.80
2022-02-05T14:30:00,pth,4.80
2022-02-05T14:31:00,pth,2.40
2022-02-05T14:32:00,pth,2.40
2022-02-05T14:34:00,pth,3.60
2022-02-05T14:35:00,pth,2.40
2022-02-05T14:37:00,pth,4.80
2022-02-05T14:39:00,pth,4.80
2022-02-05T14:40:00,pth,2.40
2022-02-05T14:42:00,pth,3.60
2022-02-05T14:43:00,pth,2.40
2022-02-05T14:45:00,pth,3.60
2022-02-05T14:46:00,pth,2.40
2022-02-05T14:48:00,pth,4.80
2022-02-05T14:49:00,pth,2.40
2022-02-05T14:51:00,pth,4.80
2022-02-05T14:52:00,pth,1.20
2022-02-05T14:54:00,pth,14.40
2022-02-05T14:56:00,pth,14.40
2022-02-05T14:58:00,pth,15.60
2022-02-05T15:00:00,pth,15.60
2022-02-05T15:02:00,pth,14.40
2022-02-05T15:04:00,pth,15.60
2022-02-05T15:05:00,pth,7.20
2022-02-05T15:07:00,pth,15.60
2022-02-05T15:09:00,pth,14.40
2022-02-05T15:10:00,pth,8.40
2022-02-05T15:12:00,pth,14.40
2022-02-05T15:14:00,pth,15.60
2022-02-05T15:15:00,pth,7.20
2022-02-05T15:17:00,pth,15.60
2022-02-05T15:18:00,pth,8.40
2022-02-05T15:20:00,pth,16.80
2022-02-05T15:21:00,pth,8.40
2022-02-05T15:23:00,pth,16.80
2022-02-05T15:25:00,pth,16.80
2022-02-05T15:26:00,pth,7.20
2022-02-05T15:28:00,pth,14.40
2022-02-05T15:29:00,pth,8.40
2022-02-05T15:30:00,pth,7.20
2022-02-05T15:32:00,pth,14.40
2022-02-05T15:33:00,pth,8.40
2022-02-05T15:35:00,pth,14.40
2022-02-05T15:37:00,pth,15.60
2022-02-05T15:38:00,pth,7.20
2022-02-05T15:40:00,pth,15.60
2022-02-05T15:42:00,pth,15.60
2022-02-05T15:44:00,pth,14.40
2022-02-05T15:46:00,pth,14.40
2022-02-05T15:47:00,pth,8.40
2022-02-05T15:49:00,pth,14.40
2022-02-05T15:51:00,pth,13.20
2022-02-05T15:53:00,pth,8.40
2022-02-05T15:55:00,pth,10.80
2022-02-05T15:57:00,pth,3.60
2022-02-05T15:59:00,pth,4.80
2022-02-05T16:01:00,pth,2.40
2022-02-05T16:03:00,pth,3.60
2022-02-05T16:05:00,pth,3.60
2022-02-05T16:06:00,pth,1.20
2022-02-05T16:08:00,pth,3.60
2022-02-05T16:09:00,pth,1.20
2022-02-05T16:11:00,pth,3.60
2022-02-05T16:13:00,pth,3.60
2022-02-05T16:15:00,pth,3.60
2022-02-05T16:17:00,pth,3.60
2022-02-05T16:19:00,pth,3.60
2022-02-05T16:21:00,pth,3.60
2022-02-05T16:23:00,pth,3.60
2022-02-05T16:25:00,pth,4.80
2022-02-05T16:27:00,pth,3.60
2022-02-05T16:28:00,pth,1.20
2022-02-05T16:30:00,pth,3.60
2022-02-05T16:32:00,pth,3.60
2022-02-05T16:34:00,pth,3.60
2022-02-05T16:36:00,pth,3.60
2022-02-05T16:38:00,pth,3.60
2022-02-05T16:40:00,pth,2.40
2022-02-05T16:41:00,pth,2.40
2022-02-05T16:43:00,pth,3.60
2022-02-05T16:44:00,pth,1.20
2022-02-05T16:46:00,pth,3.60
2022-02-05T16:48:00,pth,3.60
2022-02-05T16:49:00,pth,2.40
2022-02-05T16:51:00,pth,3.60
2022-02-05T16:52:00,pth,2.40
2022-02-05T16:54:00,pth,3.60
2022-02-05T16:55:00,pth,2.40
2022-02-05T16:57:00,pth,3.60
2022-02-05T16:59:00,pth,3.60
2022-02-05T17:01:00,pth,3.60
2022-02-05T17:03:00,pth,3.60
2022-02-05T17:05:00,pth,3.60
2022-02-05T17:07:00,pth,3.60
2022-02-05T17:08:00,pth,2.40
2022-02-05T17:10:00,pth,2.40
2022-02-05T17:12:00,pth,3.60
2022-02-05T17:14:00,pth,4.80
2022-02-05T17:16:00,pth,3.60
2022-02-05T17:18:00,pth,3.60
2022-02-05T17:20:00,pth,3.60
2022-02-05T17:21:00,pth,2.40
2022-02-05T17:23:00,pth,3.60
2022-02-05T17:24:00,pth,1.20
2022-02-05T17:26:00,pth,4.80
2022-02-05T17:27:00,pth,2.40
2022-02-05T17:29:00,pth,4.80
2022-02-05T17:31:00,pth,4.80
2022-02-05T17:33:00,pth,4.80
2022-02-05T17:34:00,pth,1.20
2022-02-05T17:36:00,pth,4.80
2022-02-05T17:37:00,pth,2.40
2022-02-05T17:39:00,pth,3.60
2022-02-05T17:40:00,pth,2.40
2022-02-05T17:41:00,pth,2.40
2022-02-05T17:42:00,pth,2.40
2022-02-05T17:44:00,pth,8.40
2022-02-05T17:46:00,pth,6.00
2022-02-05T17:48:00,pth,4.80
2022-02-05T17:50:00,pth,4.80
2022-02-05T17:52:00,pth,4.80
2022-02-05T17:54:00,pth,3.60
2022-02-05T17:55:00,pth,2.40
2022-02-05T17:57:00,pth,3.60
2022-02-05T17:58:00,pth,2.40
2022-02-05T17:59:00,pth,2.40
2022-02-05T18:00:00,pth,2.40
2022-02-05T18:02:00,pth,3.60
2022-02-05T18:03:00,pth,2.40
2022-02-05T18:05:00,pth,4.80
2022-02-05T18:07:00,pth,3.60
2022-02-05T18:09:00,pth,3.60
2022-02-05T18:11:00,pth,4.80
2022-02-05T18:13:00,pth,4.80
2022-02-05T18:14:00,pth,1.20
2022-02-05T18:16:00,pth,4.80
2022-02-05T18:18:00,pth,4.80
2022-02-05T18:20:00,pth,3.60
2022-02-05T18:22:00,pth,3.60
2022-02-05T18:24:00,pth,4.80
2022-02-05T18:25:00,pth,1.20
2022-02-05T18:27:00,pth,3.60
2022-02-05T18:28:00,pth,2.40
2022-02-05T18:30:00,pth,4.80
2022-02-05T18:32:00,pth,3.60
2022-02-05T18:34:00,pth,3.60
2022-02-05T18:36:00,pth,3.60
2022-02-05T18:38:00,pth,4.80
2022-02-05T18:39:00,pth,1.20
2022-02-05T18:41:00,pth,3.60
2022-02-05T18:42:00,pth,2.40
2022-02-05T18:44:00,pth,3.60
2022-02-05T18:45:00,pth,2.40
2022-02-05T18:47:00,pth,3.60
2022-02-05T18:48:00,pth,2.40
2022-02-05T18:50:00,pth,3.60
2022-02-05T18:52:00,pth,3.60
2022-02-05T18:53:00,pth,2.40
2022-02-05T18:55:00,pth,4.80
2022-02-05T18:56:00,pth,1.20
2022-02-05T18:58:00,pth,3.60
2022-02-05T19:00:00,pth,4.80
2022-02-05T19:02:00,pth,3.60
2022-02-05T19:04:00,pth,3.60
2022-02-05T19:05:00,pth,2.40
2022-02-05T19:07:00,pth,3.60
2022-02-05T19:08:00,pth,2.40
2022-02-05T19:10:00,pth,3.60
2022-02-05T19:11:00,pth,2.40
2022-02-05T19:13:00,pth,3.60
2022-02-05T19:15:00,pth,4.80
2022-02-05T19:17:00,pth,4.80
2022-02-05T19:19:00,pth,3.60
2022-02-05T19:21:00,pth,4.80
2022-02-05T19:23:00,pth,4.80
2022-02-05T19:25:00,pth,4.80
2022-02-05T19:26:00,pth,1.20
2022-02-05T19:27:00,pth,2.40
2022-02-05T19:29:00,pth,4.80
2022-02-05T19:31:00,pth,4.80
2022-02-05T19:33:00,pth,4.80
