#datetime,building,power
2023-10-23T00:00:00,kcc,11.43
2023-10-23T00:02:00,kcc,19.80
2023-10-23T00:03:00,kcc,7.79
2023-10-23T00:05:00,kcc,19.80
2023-10-23T00:06:00,kcc,9.61
2023-10-23T00:08:00,kcc,19.16
2023-10-23T00:10:00,kcc,17.40
2023-10-23T00:12:00,kcc,21.62
2023-10-23T00:13:00,kcc,13.83
2023-10-23T00:15:00,kcc,23.38
2023-10-23T00:16:00,kcc,11.43
2023-10-23T00:18:00,kcc,19.75
2023-10-23T00:20:00,kcc,17.40
2023-10-23T00:21:00,kcc,7.85
2023-10-23T00:22:00,kcc,9.55
2023-10-23T00:24:00,kcc,18.05
2023-10-23T00:25:00,kcc,11.37
2023-10-23T00:27:00,kcc,25.20
2023-10-23T00:29:00,kcc,21.62
2023-10-23T00:30:00,kcc,9.61
2023-10-23T00:32:00,kcc,17.99
2023-10-23T00:34:00,kcc,19.22
2023-10-23T00:35:00,kcc,9.55
2023-10-23T00:37:00,kcc,18.05
2023-10-23T00:40:00,kcc,19.16
2023-10-23T00:41:00,kcc,23.44
2023-10-23T00:42:00,kcc,13.77
2023-10-23T00:43:00,kcc,12.01
2023-10-23T00:44:00,kcc,11.43
2023-10-23T00:46:00,kcc,9.55
2023-10-23T00:47:00,kcc,21.62
2023-10-23T00:49:00,kcc,23.38
2023-10-23T00:52:00,kcc,33.05
2023-10-23T00:53:00,kcc,11.95
2023-10-23T00:55:00,kcc,17.40
2023-10-23T00:56:00,kcc,9.61
2023-10-23T00:58:00,kcc,19.80
2023-10-23T01:00:00,kcc,25.20
2023-10-23T01:02:00,kcc,25.20
2023-10-23T01:04:00,kcc,12.01
2023-10-23T01:05:00,kcc,25.20
2023-10-23T01:07:00,kcc,21.62
2023-10-23T01:09:00,kcc,20.98
2023-10-23T01:10:00,kcc,10.20
2023-10-23T01:12:00,kcc,19.22
2023-10-23T01:13:00,kcc,12.01
2023-10-23T01:15:00,kcc,19.16
2023-10-23T01:17:00,kcc,17.40
2023-10-23T01:18:00,kcc,10.20
2023-10-23T01:19:00,kcc,9.61
2023-10-23T01:21:00,kcc,19.22
2023-10-23T01:23:00,kcc,19.80
2023-10-23T01:25:00,kcc,27.01
2023-10-23T01:26:00,kcc,11.95
2023-10-23T01:27:00,kcc,11.43
2023-10-23T01:29:00,kcc,21.62
2023-10-23T01:31:00,kcc,19.80
2023-10-23T01:33:00,kcc,23.38
2023-10-23T01:35:00,kcc,20.98
2023-10-23T01:37:00,kcc,21.62
2023-10-23T01:39:00,kcc,19.80
2023-10-23T01:40:00,kcc,9.61
2023-10-23T01:42:00,kcc,23.38
2023-10-23T01:43:00,kcc,15.59
2023-10-23T01:45:00,kcc,23.44
2023-10-23T01:47:00,kcc,29.36
2023-10-23T01:49:00,kcc,28.83
2023-10-23T01:51:00,kcc,23.38
2023-10-23T01:52:00,kcc,10.20
2023-10-23T01:54:00,kcc,21.62
2023-10-23T01:57:00,kcc,20.98
2023-10-23T01:58:00,kcc,21.62
2023-10-23T01:59:00,kcc,9.61
2023-10-23T02:01:00,kcc,21.62
2023-10-23T02:03:00,kcc,19.16
2023-10-23T02:05:00,kcc,19.80
2023-10-23T02:07:00,kcc,21.62
2023-10-23T02:09:00,kcc,20.98
2023-10-23T02:11:00,kcc,21.62
2023-10-23T02:13:00,kcc,23.38
2023-10-23T02:14:00,kcc,12.01
2023-10-23T02:16:00,kcc,19.22
2023-10-23T02:18:00,kcc,19.80
2023-10-23T02:19:00,kcc,9.55
2023-10-23T02:21:00,kcc,25.25
2023-10-23T02:22:00,kcc,13.77
2023-10-23T02:24:00,kcc,19.80
2023-10-23T02:26:00,kcc,17.40
2023-10-23T02:27:00,kcc,9.61
2023-10-23T02:29:00,kcc,21.56
2023-10-23T02:31:00,kcc,28.83
2023-10-23T02:33:00,kcc,27.60
2023-10-23T02:35:00,kcc,21.62
2023-10-23T02:36:00,kcc,9.55
2023-10-23T02:38:00,kcc,21.62
2023-10-23T02:40:00,kcc,19.22
2023-10-23T02:41:00,kcc,9.61
2023-10-23T02:43:00,kcc,19.80
2023-10-23T02:45:00,kcc,17.40
2023-10-23T02:47:00,kcc,19.75
2023-10-23T02:49:00,kcc,21.62
2023-10-23T02:51:00,kcc,20.98
2023-10-23T02:53:00,kcc,23.44
2023-10-23T02:55:00,kcc,21.56
2023-10-23T02:57:00,kcc,25.25
2023-10-23T02:58:00,kcc,11.95
2023-10-23T03:00:00,kcc,19.22
2023-10-23T03:02:00,kcc,27.60
2023-10-23T03:03:00,kcc,9.61
2023-10-23T03:05:00,kcc,19.22
2023-10-23T03:06:00,kcc,10.20
2023-10-23T03:08:00,kcc,19.16
2023-10-23T03:09:00,kcc,12.01
2023-10-23T03:10:00,kcc,9.61
2023-10-23T03:12:00,kcc,21.62
2023-10-23T03:13:00,kcc,9.55
2023-10-23T03:15:00,kcc,25.25
2023-10-23T03:17:00,kcc,25.20
2023-10-23T03:19:00,kcc,23.38
2023-10-23T03:21:00,kcc,17.99
2023-10-23T03:23:00,kcc,17.40
2023-10-23T03:26:00,kcc,19.80
2023-10-23T03:27:00,kcc,17.40
2023-10-23T03:29:00,kcc,17.40
2023-10-23T03:30:00,kcc,9.61
2023-10-23T03:32:00,kcc,19.80
2023-10-23T03:34:00,kcc,19.16
2023-10-23T03:35:00,kcc,9.61
2023-10-23T03:38:00,kcc,17.99
2023-10-23T03:39:00,kcc,23.44
2023-10-23T03:40:00,kcc,17.40
2023-10-23T03:42:00,kcc,27.01
2023-10-23T03:44:00,kcc,19.80
2023-10-23T03:45:00,kcc,9.55
2023-10-23T03:46:00,kcc,12.01
2023-10-23T03:47:00,kcc,9.61
2023-10-23T03:49:00,kcc,21.62
2023-10-23T03:50:00,kcc,11.37
2023-10-23T03:52:00,kcc,21.62
2023-10-23T03:54:00,kcc,21.56
2023-10-23T03:55:00,kcc,11.43
2023-10-23T03:57:00,kcc,21.62
2023-10-23T03:59:00,kcc,21.56
2023-10-23T04:00:00,kcc,13.24
2023-10-23T04:02:00,kcc,27.60
2023-10-23T04:04:00,kcc,25.20
2023-10-23T04:06:00,kcc,19.80
2023-10-23T04:07:00,kcc,9.55
2023-10-23T04:09:00,kcc,19.22
2023-10-23T04:10:00,kcc,7.79
2023-10-23T04:12:00,kcc,17.99
2023-10-23T04:13:00,kcc,9.61
2023-10-23T04:15:00,kcc,15.64
2023-10-23T04:17:00,kcc,21.56
2023-10-23T04:19:00,kcc,21.04
2023-10-23T04:20:00,kcc,16.17
2023-10-23T04:22:00,kcc,19.22
2023-10-23T04:23:00,kcc,9.61
2023-10-23T04:25:00,kcc,21.56
2023-10-23T04:27:00,kcc,25.20
2023-10-23T04:28:00,kcc,12.01
2023-10-23T04:30:00,kcc,23.38
2023-10-23T04:32:00,kcc,19.22
2023-10-23T04:34:00,kcc,19.80
2023-10-23T04:35:00,kcc,11.43
2023-10-23T04:37:00,kcc,19.80
2023-10-23T04:38:00,kcc,9.55
2023-10-23T04:40:00,kcc,21.62
2023-10-23T04:42:00,kcc,19.22
2023-10-23T04:43:00,kcc,9.61
2023-10-23T04:45:00,kcc,19.75
2023-10-23T04:47:00,kcc,25.25
2023-10-23T04:48:00,kcc,13.77
2023-10-23T04:49:00,kcc,11.43
2023-10-23T04:51:00,kcc,23.38
2023-10-23T04:52:00,kcc,10.20
2023-10-23T04:54:00,kcc,17.40
2023-10-23T04:55:00,kcc,7.79
2023-10-23T04:57:00,kcc,27.01
2023-10-23T04:58:00,kcc,10.20
2023-10-23T05:00:00,kcc,19.22
2023-10-23T05:02:00,kcc,19.80
2023-10-23T05:04:00,kcc,19.16
2023-10-23T05:06:00,kcc,19.80
2023-10-23T05:08:00,kcc,21.04
2023-10-23T05:10:00,kcc,27.60
2023-10-23T05:12:00,kcc,26.95
2023-10-23T05:14:00,kcc,19.80
2023-10-23T05:16:00,kcc,19.22
2023-10-23T05:17:00,kcc,7.79
2023-10-23T05:19:00,kcc,19.80
2023-10-23T05:20:00,kcc,9.61
2023-10-23T05:22:00,kcc,19.80
2023-10-23T05:23:00,kcc,9.61
2023-10-23T05:25:00,kcc,21.56
2023-10-23T05:26:00,kcc,9.61
2023-10-23T05:28:00,kcc,19.80
2023-10-23T05:29:00,kcc,9.61
2023-10-23T05:31:00,kcc,25.20
2023-10-23T05:33:00,kcc,25.20
2023-10-23T05:35:00,kcc,23.38
2023-10-23T05:37:00,kcc,27.66
2023-10-23T05:38:00,kcc,9.55
2023-10-23T05:40:00,kcc,19.22
2023-10-23T05:41:00,kcc,10.20
2023-10-23T05:43:00,kcc,19.22
2023-10-23T05:44:00,kcc,9.61
2023-10-23T05:46:00,kcc,21.56
2023-10-23T05:47:00,kcc,12.01
2023-10-23T05:49:00,kcc,23.38
2023-10-23T05:51:00,kcc,23.44
2023-10-23T05:53:00,kcc,20.98
2023-10-23T05:55:00,kcc,25.84
2023-10-23T05:56:00,kcc,13.77
2023-10-23T05:58:00,kcc,27.01
2023-10-23T06:00:00,kcc,19.22
2023-10-23T06:02:00,kcc,21.56
2023-10-23T06:04:00,kcc,19.80
2023-10-23T06:05:00,kcc,11.43
2023-10-23T06:07:00,kcc,21.56
2023-10-23T06:08:00,kcc,12.01
2023-10-23T06:10:00,kcc,22.79
2023-10-23T06:11:00,kcc,10.20
2023-10-23T06:13:00,kcc,25.20
2023-10-23T06:15:00,kcc,27.01
2023-10-23T06:17:00,kcc,25.78
2023-10-23T06:18:00,kcc,13.83
2023-10-23T06:20:00,kcc,28.83
2023-10-23T06:22:00,kcc,23.38
2023-10-23T06:24:00,kcc,21.62
2023-10-23T06:25:00,kcc,9.55
2023-10-23T06:27:00,kcc,19.80
2023-10-23T06:28:00,kcc,11.43
2023-10-23T06:30:00,kcc,19.80
2023-10-23T06:32:00,kcc,23.38
2023-10-23T06:34:00,kcc,19.22
2023-10-23T06:35:00,kcc,9.61
2023-10-23T06:37:00,kcc,19.80
2023-10-23T06:39:00,kcc,17.40
2023-10-23T06:40:00,kcc,7.79
2023-10-23T06:42:00,kcc,17.40
2023-10-23T06:44:00,kcc,19.80
2023-10-23T06:46:00,kcc,21.56
2023-10-23T06:48:00,kcc,23.44
2023-10-23T06:49:00,kcc,11.37
2023-10-23T06:50:00,kcc,7.79
2023-10-23T06:51:00,kcc,13.83
2023-10-23T06:53:00,kcc,23.38
2023-10-23T06:55:00,kcc,21.62
2023-10-23T06:57:00,kcc,19.16
2023-10-23T06:58:00,kcc,12.01
2023-10-23T07:00:00,kcc,21.04
2023-10-23T07:02:00,kcc,19.80
2023-10-23T07:03:00,kcc,7.79
2023-10-23T07:05:00,kcc,17.40
2023-10-23T07:07:00,kcc,19.80
2023-10-23T07:09:00,kcc,20.98
2023-10-23T07:10:00,kcc,13.77
2023-10-23T07:12:00,kcc,21.62
2023-10-23T07:14:00,kcc,17.40
2023-10-23T07:16:00,kcc,17.40
2023-10-23T07:18:00,kcc,19.80
2023-10-23T07:20:00,kcc,17.40
2023-10-23T07:21:00,kcc,7.79
2023-10-23T07:24:00,kcc,21.62
2023-10-23T07:25:00,kcc,21.56
2023-10-23T07:27:00,kcc,23.44
2023-10-23T07:30:00,kcc,25.20
2023-10-23T07:31:00,kcc,23.38
2023-10-23T07:33:00,kcc,17.40
2023-10-23T07:36:00,kcc,31.23
2023-10-23T07:37:00,kcc,11.95
2023-10-23T07:39:00,kcc,23.44
2023-10-23T07:42:00,kcc,19.16
2023-10-23T07:43:00,kcc,19.80
2023-10-23T07:44:00,kcc,9.61
2023-10-23T07:45:00,kcc,9.61
2023-10-23T07:48:00,kcc,21.62
2023-10-23T07:49:00,kcc,21.56
2023-10-23T07:51:00,kcc,23.44
2023-10-23T07:53:00,kcc,20.98
2023-10-23T07:55:00,kcc,23.38
2023-10-23T07:57:00,kcc,27.60
2023-10-23T07:58:00,kcc,13.83
2023-10-23T08:00:00,kcc,20.98
2023-10-23T08:01:00,kcc,7.79
2023-10-23T08:03:00,kcc,18.05
2023-10-23T08:04:00,kcc,7.79
2023-10-23T08:05:00,kcc,9.61
2023-10-23T08:06:00,kcc,9.55
2023-10-23T08:08:00,kcc,25.25
2023-10-23T08:10:00,kcc,17.99
2023-10-23T08:12:00,kcc,19.16
2023-10-23T08:13:00,kcc,9.61
2023-10-23T08:15:00,kcc,19.80
2023-10-23T08:16:00,kcc,7.79
2023-10-23T08:18:00,kcc,21.62
2023-10-23T08:19:00,kcc,9.61
2023-10-23T08:21:00,kcc,25.20
2023-10-23T08:22:00,kcc,13.77
2023-10-23T08:23:00,kcc,15.64
2023-10-23T08:25:00,kcc,26.95
2023-10-23T08:26:00,kcc,12.01
2023-10-23T08:28:00,kcc,21.62
2023-10-23T08:29:00,kcc,9.61
2023-10-23T08:31:00,kcc,25.20
2023-10-23T08:33:00,kcc,19.80
2023-10-23T08:35:00,kcc,19.16
2023-10-23T08:37:00,kcc,19.80
2023-10-23T08:38:00,kcc,9.61
2023-10-23T08:40:00,kcc,17.40
2023-10-23T08:41:00,kcc,12.01
2023-10-23T08:43:00,kcc,25.20
2023-10-23T08:44:00,kcc,17.40
2023-10-23T08:46:00,kcc,25.20
2023-10-23T08:47:00,kcc,10.20
2023-10-23T08:49:00,kcc,17.40
2023-10-23T08:50:00,kcc,9.61
2023-10-23T08:52:00,kcc,17.99
2023-10-23T08:54:00,kcc,19.22
2023-10-23T08:56:00,kcc,19.16
2023-10-23T08:58:00,kcc,18.05
2023-10-23T09:00:00,kcc,19.16
2023-10-23T09:01:00,kcc,9.61
2023-10-23T09:03:00,kcc,17.99
2023-10-23T09:05:00,kcc,19.22
2023-10-23T09:07:00,kcc,23.38
2023-10-23T09:09:00,kcc,25.20
2023-10-23T09:10:00,kcc,7.85
2023-10-23T09:12:00,kcc,21.56
2023-10-23T09:13:00,kcc,9.61
2023-10-23T09:16:00,kcc,33.63
2023-10-23T09:18:00,kcc,19.16
2023-10-23T09:19:00,kcc,9.61
2023-10-23T09:20:00,kcc,10.20
2023-10-23T09:21:00,kcc,9.61
2023-10-23T09:23:00,kcc,23.38
2023-10-23T09:24:00,kcc,15.64
2023-10-23T09:26:00,kcc,26.95
2023-10-23T09:28:00,kcc,27.60
2023-10-23T09:30:00,kcc,29.41
2023-10-23T09:31:00,kcc,9.61
2023-10-23T09:33:00,kcc,21.62
2023-10-23T09:35:00,kcc,19.16
2023-10-23T09:36:00,kcc,12.01
2023-10-23T09:38:00,kcc,17.40
2023-10-23T09:39:00,kcc,9.61
2023-10-23T09:41:00,kcc,19.80
2023-10-23T09:42:00,kcc,9.61
2023-10-23T09:44:00,kcc,21.56
2023-10-23T09:46:00,kcc,27.01
2023-10-23T09:47:00,kcc,13.83
2023-10-23T09:49:00,kcc,29.36
2023-10-23T09:51:00,kcc,25.20
2023-10-23T09:53:00,kcc,19.22
2023-10-23T09:54:00,kcc,12.01
2023-10-23T09:56:00,kcc,21.62
2023-10-23T09:58:00,kcc,20.98
2023-10-23T09:59:00,kcc,12.01
2023-10-23T10:01:00,kcc,21.56
2023-10-23T10:03:00,kcc,27.01
2023-10-23T10:04:00,kcc,13.83
2023-10-23T10:05:00,kcc,15.59
2023-10-23T10:07:00,kcc,29.41
2023-10-23T10:08:00,kcc,13.18
2023-10-23T10:10:00,kcc,29.41
2023-10-23T10:12:00,kcc,29.41
2023-10-23T10:14:00,kcc,21.56
2023-10-23T10:15:00,kcc,11.43
2023-10-23T10:17:00,kcc,21.56
2023-10-23T10:18:00,kcc,11.43
2023-10-23T10:21:00,kcc,31.17
2023-10-23T10:23:00,kcc,21.62
2023-10-23T10:24:00,kcc,12.01
2023-10-23T10:27:00,kcc,36.62
2023-10-23T10:29:00,kcc,29.36
2023-10-23T10:31:00,kcc,27.60
2023-10-23T10:33:00,kcc,27.01
2023-10-23T10:34:00,kcc,13.83
2023-10-23T10:36:00,kcc,21.56
2023-10-23T10:39:00,kcc,31.23
2023-10-23T10:40:00,kcc,11.37
2023-10-23T10:42:00,kcc,21.62
2023-10-23T10:43:00,kcc,15.59
2023-10-23T10:45:00,kcc,21.62
2023-10-23T10:46:00,kcc,9.61
2023-10-23T10:48:00,kcc,29.36
2023-10-23T10:50:00,kcc,28.83
2023-10-23T10:52:00,kcc,27.60
2023-10-23T10:54:00,kcc,27.60
2023-10-23T10:56:00,kcc,30.59
2023-10-23T10:58:00,kcc,29.41
2023-10-23T11:00:00,kcc,27.60
2023-10-23T11:02:00,kcc,20.98
2023-10-23T11:04:00,kcc,24.02
2023-10-23T11:05:00,kcc,9.61
2023-10-23T11:07:00,kcc,20.98
2023-10-23T11:08:00,kcc,12.01
2023-10-23T11:10:00,kcc,19.80
2023-10-23T11:12:00,kcc,20.98
2023-10-23T11:13:00,kcc,13.83
2023-10-23T11:14:00,kcc,13.77
2023-10-23T11:16:00,kcc,28.83
2023-10-23T11:17:00,kcc,13.83
2023-10-23T11:19:00,kcc,29.36
2023-10-23T11:21:00,kcc,31.23
2023-10-23T11:23:00,kcc,25.20
2023-10-23T11:25:00,kcc,25.20
2023-10-23T11:27:00,kcc,23.38
2023-10-23T11:28:00,kcc,13.83
2023-10-23T11:29:00,kcc,12.01
2023-10-23T11:31:00,kcc,25.20
2023-10-23T11:32:00,kcc,11.37
2023-10-23T11:34:00,kcc,27.60
2023-10-23T11:35:00,kcc,13.83
2023-10-23T11:37:00,kcc,31.17
2023-10-23T11:39:00,kcc,27.01
2023-10-23T11:41:00,kcc,29.41
2023-10-23T11:43:00,kcc,29.41
2023-10-23T11:45:00,kcc,25.20
2023-10-23T11:46:00,kcc,11.37
2023-10-23T11:48:00,kcc,23.44
2023-10-23T11:50:00,kcc,11.95
2023-10-23T11:51:00,kcc,23.44
2023-10-23T11:52:00,kcc,9.61
2023-10-23T11:54:00,kcc,23.38
2023-10-23T11:56:00,kcc,12.01
2023-10-23T11:57:00,kcc,25.20
2023-10-23T11:58:00,kcc,17.40
2023-10-23T12:00:00,kcc,32.99
2023-10-23T12:02:00,kcc,13.83
2023-10-23T12:03:00,kcc,27.60
2023-10-23T12:04:00,kcc,11.37
2023-10-23T12:06:00,kcc,23.38
2023-10-23T12:08:00,kcc,21.62
2023-10-23T12:10:00,kcc,21.62
2023-10-23T12:12:00,kcc,23.38
2023-10-23T12:14:00,kcc,21.04
2023-10-23T12:16:00,kcc,23.96
2023-10-23T12:18:00,kcc,27.01
2023-10-23T12:20:00,kcc,27.60
2023-10-23T12:21:00,kcc,13.18
2023-10-23T12:22:00,kcc,15.59
2023-10-23T12:24:00,kcc,31.23
2023-10-23T12:25:00,kcc,19.80
2023-10-23T12:27:00,kcc,32.99
2023-10-23T12:28:00,kcc,15.59
2023-10-23T12:30:00,kcc,33.05
2023-10-23T12:32:00,kcc,33.57
2023-10-23T12:33:00,kcc,17.40
2023-10-23T12:35:00,kcc,34.80
2023-10-23T12:36:00,kcc,17.99
2023-10-23T12:38:00,kcc,38.38
2023-10-23T12:40:00,kcc,43.24
2023-10-23T12:42:00,kcc,43.18
2023-10-23T12:44:00,kcc,32.99
2023-10-23T12:45:00,kcc,15.59
2023-10-23T12:47:00,kcc,27.01
2023-10-23T12:48:00,kcc,13.83
2023-10-23T12:50:00,kcc,25.20
2023-10-23T12:52:00,kcc,23.38
2023-10-23T12:55:00,kcc,23.44
2023-10-23T12:56:00,kcc,25.20
2023-10-23T12:57:00,kcc,11.95
2023-10-23T12:59:00,kcc,25.20
2023-10-23T13:01:00,kcc,31.23
2023-10-23T13:02:00,kcc,15.59
2023-10-23T13:03:00,kcc,13.83
2023-10-23T13:05:00,kcc,31.17
2023-10-23T13:07:00,kcc,34.80
2023-10-23T13:09:00,kcc,29.41
2023-10-23T13:11:00,kcc,23.38
2023-10-23T13:13:00,kcc,29.41
2023-10-23T13:14:00,kcc,17.40
2023-10-23T13:15:00,kcc,15.59
2023-10-23T13:17:00,kcc,19.80
2023-10-23T13:19:00,kcc,21.04
2023-10-23T13:20:00,kcc,10.20
2023-10-23T13:22:00,kcc,20.98
2023-10-23T13:25:00,kcc,23.38
2023-10-23T13:26:00,kcc,25.84
2023-10-23T13:28:00,kcc,31.17
2023-10-23T13:31:00,kcc,37.21
2023-10-23T13:33:00,kcc,22.79
2023-10-23T13:34:00,kcc,12.01
2023-10-23T13:37:00,kcc,32.99
2023-10-23T13:38:00,kcc,12.01
2023-10-23T13:40:00,kcc,20.98
2023-10-23T13:41:00,kcc,12.01
2023-10-23T13:43:00,kcc,12.01
2023-10-23T13:44:00,kcc,27.01
2023-10-23T13:46:00,kcc,31.17
2023-10-23T13:47:00,kcc,15.59
2023-10-23T13:49:00,kcc,33.05
2023-10-23T13:51:00,kcc,29.36
2023-10-23T13:53:00,kcc,34.80
2023-10-23T13:55:00,kcc,31.82
2023-10-23T13:56:00,kcc,9.61
2023-10-23T13:58:00,kcc,19.22
2023-10-23T14:01:00,kcc,21.56
2023-10-23T14:02:00,kcc,29.41
2023-10-23T14:03:00,kcc,9.61
2023-10-23T14:04:00,kcc,11.37
2023-10-23T14:07:00,kcc,25.84
2023-10-23T14:09:00,kcc,27.01
2023-10-23T14:10:00,kcc,11.95
2023-10-23T14:12:00,kcc,25.20
2023-10-23T14:13:00,kcc,13.83
2023-10-23T14:14:00,kcc,13.18
2023-10-23T14:15:00,kcc,13.83
2023-10-23T14:17:00,kcc,25.78
2023-10-23T14:19:00,kcc,20.98
2023-10-23T14:20:00,kcc,9.61
2023-10-23T14:21:00,kcc,10.20
2023-10-23T14:23:00,kcc,17.40
2023-10-23T14:25:00,kcc,19.22
2023-10-23T14:27:00,kcc,17.99
2023-10-23T14:28:00,kcc,11.43
2023-10-23T14:30:00,kcc,25.78
2023-10-23T14:31:00,kcc,15.00
2023-10-23T14:33:00,kcc,39.02
2023-10-23T14:34:00,kcc,15.59
2023-10-23T14:36:00,kcc,27.60
2023-10-23T14:38:00,kcc,27.60
2023-10-23T14:39:00,kcc,13.18
2023-10-23T14:41:00,kcc,27.60
2023-10-23T14:43:00,kcc,25.20
2023-10-23T14:44:00,kcc,9.61
2023-10-23T14:46:00,kcc,23.44
2023-10-23T14:47:00,kcc,9.55
2023-10-23T14:48:00,kcc,10.25
2023-10-23T14:50:00,kcc,28.77
2023-10-23T14:51:00,kcc,13.83
2023-10-23T14:53:00,kcc,19.75
2023-10-23T14:54:00,kcc,11.43
2023-10-23T14:56:00,kcc,27.60
2023-10-23T14:57:00,kcc,13.18
2023-10-23T14:59:00,kcc,29.41
2023-10-23T15:01:00,kcc,25.20
2023-10-23T15:02:00,kcc,13.83
2023-10-23T15:03:00,kcc,13.77
2023-10-23T15:05:00,kcc,23.44
2023-10-23T15:06:00,kcc,7.79
2023-10-23T15:08:00,kcc,19.16
2023-10-23T15:09:00,kcc,12.01
2023-10-23T15:10:00,kcc,12.01
2023-10-23T15:12:00,kcc,27.01
2023-10-23T15:14:00,kcc,21.56
2023-10-23T15:16:00,kcc,21.62
2023-10-23T15:18:00,kcc,27.01
2023-10-23T15:19:00,kcc,13.77
2023-10-23T15:21:00,kcc,28.83
2023-10-23T15:23:00,kcc,27.60
2023-10-23T15:24:00,kcc,13.77
2023-10-23T15:26:00,kcc,28.83
2023-10-23T15:27:00,kcc,12.01
2023-10-23T15:28:00,kcc,15.59
2023-10-23T15:30:00,kcc,23.38
2023-10-23T15:32:00,kcc,19.22
2023-10-23T15:34:00,kcc,21.62
2023-10-23T15:36:00,kcc,19.80
2023-10-23T15:38:00,kcc,23.38
2023-10-23T15:40:00,kcc,23.38
2023-10-23T15:42:00,kcc,25.20
2023-10-23T15:44:00,kcc,29.41
2023-10-23T15:46:00,kcc,29.41
2023-10-23T15:47:00,kcc,13.18
2023-10-23T15:49:00,kcc,35.39
2023-10-23T15:50:00,kcc,17.40
2023-10-23T15:52:00,kcc,25.20
2023-10-23T15:53:00,kcc,13.83
2023-10-23T15:55:00,kcc,21.62
2023-10-23T15:57:00,kcc,23.38
2023-10-23T15:58:00,kcc,11.43
2023-10-23T16:00:00,kcc,25.20
2023-10-23T16:01:00,kcc,13.77
2023-10-23T16:03:00,kcc,21.62
2023-10-23T16:05:00,kcc,32.99
2023-10-23T16:06:00,kcc,15.59
2023-10-23T16:08:00,kcc,31.23
2023-10-23T16:09:00,kcc,15.59
2023-10-23T16:11:00,kcc,31.17
2023-10-23T16:12:00,kcc,15.64
2023-10-23T16:14:00,kcc,29.36
2023-10-23T16:15:00,kcc,13.83
2023-10-23T16:17:00,kcc,31.17
2023-10-23T16:19:00,kcc,23.44
2023-10-23T16:20:00,kcc,11.37
2023-10-23T16:22:00,kcc,21.62
2023-10-23T16:24:00,kcc,25.20
2023-10-23T16:26:00,kcc,31.23
2023-10-23T16:27:00,kcc,13.77
2023-10-23T16:29:00,kcc,25.20
2023-10-23T16:31:00,kcc,32.99
2023-10-23T16:33:00,kcc,29.41
2023-10-23T16:35:00,kcc,29.41
2023-10-23T16:37:00,kcc,29.41
2023-10-23T16:38:00,kcc,15.59
2023-10-23T16:39:00,kcc,17.40
2023-10-23T16:41:00,kcc,27.01
2023-10-23T16:42:00,kcc,13.77
2023-10-23T16:44:00,kcc,23.38
2023-10-23T16:45:00,kcc,13.83
2023-10-23T16:46:00,kcc,13.83
2023-10-23T16:48:00,kcc,23.38
2023-10-23T16:50:00,kcc,25.20
2023-10-23T16:52:00,kcc,25.20
2023-10-23T16:54:00,kcc,29.41
2023-10-23T16:56:00,kcc,31.17
2023-10-23T16:58:00,kcc,29.41
2023-10-23T16:59:00,kcc,15.59
2023-10-23T17:00:00,kcc,15.64
2023-10-23T17:02:00,kcc,28.77
2023-10-23T17:03:00,kcc,15.59
2023-10-23T17:05:00,kcc,25.84
2023-10-23T17:06:00,kcc,13.77
2023-10-23T17:08:00,kcc,30.59
2023-10-23T17:09:00,kcc,13.83
2023-10-23T17:11:00,kcc,23.38
2023-10-23T17:13:00,kcc,19.80
2023-10-23T17:15:00,kcc,21.04
2023-10-23T17:17:00,kcc,11.95
2023-10-23T17:18:00,kcc,21.62
2023-10-23T17:20:00,kcc,25.20
2023-10-23T17:23:00,kcc,29.41
2023-10-23T17:24:00,kcc,28.77
2023-10-23T17:25:00,kcc,15.64
2023-10-23T17:26:00,kcc,13.77
2023-10-23T17:27:00,kcc,15.59
2023-10-23T17:29:00,kcc,29.41
2023-10-23T17:31:00,kcc,27.01
2023-10-23T17:33:00,kcc,23.38
2023-10-23T17:35:00,kcc,10.20
2023-10-23T17:36:00,kcc,23.44
2023-10-23T17:37:00,kcc,11.37
2023-10-23T17:38:00,kcc,12.01
2023-10-23T17:41:00,kcc,19.22
2023-10-23T17:42:00,kcc,23.38
2023-10-23T17:44:00,kcc,29.41
2023-10-23T17:47:00,kcc,31.17
2023-10-23T17:48:00,kcc,31.23
2023-10-23T17:50:00,kcc,29.41
2023-10-23T17:51:00,kcc,15.59
2023-10-23T17:53:00,kcc,28.77
2023-10-23T17:55:00,kcc,25.84
2023-10-23T17:57:00,kcc,19.16
2023-10-23T17:59:00,kcc,12.01
2023-10-23T18:00:00,kcc,19.22
2023-10-23T18:02:00,kcc,19.80
2023-10-23T18:03:00,kcc,7.79
2023-10-23T18:05:00,kcc,19.22
2023-10-23T18:07:00,kcc,23.38
2023-10-23T18:09:00,kcc,23.38
2023-10-23T18:11:00,kcc,13.83
2023-10-23T18:12:00,kcc,23.38
2023-10-23T18:14:00,kcc,19.80
2023-10-23T18:15:00,kcc,7.21
2023-10-23T18:17:00,kcc,7.79
2023-10-23T18:18:00,kcc,17.99
2023-10-23T18:20:00,kcc,15.64
2023-10-23T18:23:00,kcc,15.59
2023-10-23T18:24:00,kcc,17.40
2023-10-23T18:26:00,kcc,25.20
2023-10-23T18:27:00,kcc,12.01
2023-10-23T18:29:00,kcc,23.38
2023-10-23T18:30:00,kcc,11.43
