#datetime,building,power
2022-03-24T00:00:00,prt,24.82
2022-03-24T00:01:00,prt,24.43
2022-03-24T00:02:00,prt,24.18
2022-03-24T00:03:00,prt,25.30
2022-03-24T00:04:00,prt,24.93
2022-03-24T00:05:00,prt,23.71
2022-03-24T00:06:00,prt,24.79
2022-03-24T00:07:00,prt,27.70
2022-03-24T00:08:00,prt,29.47
2022-03-24T00:09:00,prt,26.52
2022-03-24T00:10:00,prt,25.92
2022-03-24T00:11:00,prt,26.23
2022-03-24T00:12:00,prt,24.93
2022-03-24T00:13:00,prt,25.37
2022-03-24T00:14:00,prt,27.85
2022-03-24T00:15:00,prt,25.51
2022-03-24T00:16:00,prt,28.38
2022-03-24T00:17:00,prt,27.60
2022-03-24T00:18:00,prt,25.11
2022-03-24T00:19:00,prt,26.96
2022-03-24T00:20:00,prt,27.72
2022-03-24T00:21:00,prt,24.91
2022-03-24T00:22:00,prt,24.13
2022-03-24T00:23:00,prt,22.87
2022-03-24T00:24:00,prt,26.10
2022-03-24T00:25:00,prt,27.50
2022-03-24T00:26:00,prt,28.46
2022-03-24T00:27:00,prt,27.94
2022-03-24T00:28:00,prt,24.48
2022-03-24T00:29:00,prt,23.57
2022-03-24T00:30:00,prt,23.85
2022-03-24T00:31:00,prt,23.84
2022-03-24T00:32:00,prt,23.19
2022-03-24T00:33:00,prt,22.80
2022-03-24T00:34:00,prt,23.44
2022-03-24T00:35:00,prt,22.62
2022-03-24T00:36:00,prt,22.64
2022-03-24T00:37:00,prt,22.27
2022-03-24T00:38:00,prt,37.79
2022-03-24T00:39:00,prt,24.38
2022-03-24T00:40:00,prt,24.02
2022-03-24T00:41:00,prt,25.58
2022-03-24T00:42:00,prt,26.85
2022-03-24T00:43:00,prt,28.24
2022-03-24T00:44:00,prt,28.98
2022-03-24T00:45:00,prt,28.08
2022-03-24T00:46:00,prt,27.14
2022-03-24T00:47:00,prt,27.41
2022-03-24T00:48:00,prt,23.76
2022-03-24T00:49:00,prt,25.47
2022-03-24T00:50:00,prt,25.95
2022-03-24T00:51:00,prt,27.49
2022-03-24T00:52:00,prt,25.89
2022-03-24T00:53:00,prt,26.71
2022-03-24T00:54:00,prt,26.39
2022-03-24T00:55:00,prt,25.34
2022-03-24T00:56:00,prt,25.16
2022-03-24T00:57:00,prt,27.67
2022-03-24T00:58:00,prt,29.70
2022-03-24T00:59:00,prt,29.07
2022-03-24T01:00:00,prt,28.05
2022-03-24T01:01:00,prt,24.62
2022-03-24T01:02:00,prt,24.99
2022-03-24T01:03:00,prt,25.09
2022-03-24T01:04:00,prt,25.04
2022-03-24T01:05:00,prt,26.71
2022-03-24T01:06:00,prt,27.15
2022-03-24T01:07:00,prt,25.36
2022-03-24T01:08:00,prt,24.34
2022-03-24T01:09:00,prt,22.61
2022-03-24T01:10:00,prt,27.45
2022-03-24T01:11:00,prt,26.48
2022-03-24T01:12:00,prt,26.56
2022-03-24T01:13:00,prt,27.09
2022-03-24T01:14:00,prt,28.37
2022-03-24T01:15:00,prt,26.01
2022-03-24T01:16:00,prt,26.69
2022-03-24T01:17:00,prt,28.04
2022-03-24T01:18:00,prt,25.88
2022-03-24T01:19:00,prt,25.81
2022-03-24T01:20:00,prt,24.82
2022-03-24T01:21:00,prt,23.59
2022-03-24T01:22:00,prt,24.73
2022-03-24T01:23:00,prt,23.59
2022-03-24T01:24:00,prt,20.97
2022-03-24T01:25:00,prt,21.22
2022-03-24T01:26:00,prt,19.72
2022-03-24T01:27:00,prt,22.11
2022-03-24T01:28:00,prt,19.42
2022-03-24T01:29:00,prt,20.76
2022-03-24T01:30:00,prt,24.37
2022-03-24T01:31:00,prt,38.11
2022-03-24T01:32:00,prt,25.42
2022-03-24T01:33:00,prt,24.53
2022-03-24T01:34:00,prt,22.61
2022-03-24T01:35:00,prt,19.45
2022-03-24T01:36:00,prt,21.95
2022-03-24T01:37:00,prt,24.65
2022-03-24T01:38:00,prt,25.15
2022-03-24T01:39:00,prt,25.69
2022-03-24T01:40:00,prt,25.99
2022-03-24T01:41:00,prt,25.93
2022-03-24T01:42:00,prt,23.23
2022-03-24T01:43:00,prt,22.59
2022-03-24T01:44:00,prt,22.74
2022-03-24T01:45:00,prt,23.16
2022-03-24T01:46:00,prt,23.71
2022-03-24T01:47:00,prt,23.00
2022-03-24T01:48:00,prt,21.05
2022-03-24T01:49:00,prt,22.30
2022-03-24T01:50:00,prt,20.84
2022-03-24T01:51:00,prt,22.49
2022-03-24T01:52:00,prt,21.82
2022-03-24T01:53:00,prt,21.84
2022-03-24T01:54:00,prt,22.97
2022-03-24T01:55:00,prt,23.33
2022-03-24T01:56:00,prt,19.84
2022-03-24T01:57:00,prt,20.52
2022-03-24T01:58:00,prt,20.36
2022-03-24T01:59:00,prt,19.71
2022-03-24T02:00:00,prt,20.53
2022-03-24T02:01:00,prt,20.70
2022-03-24T02:02:00,prt,20.41
2022-03-24T02:03:00,prt,20.89
2022-03-24T02:04:00,prt,28.21
2022-03-24T02:05:00,prt,28.01
2022-03-24T02:06:00,prt,27.75
2022-03-24T02:07:00,prt,26.88
2022-03-24T02:08:00,prt,23.03
2022-03-24T02:09:00,prt,22.98
2022-03-24T02:10:00,prt,20.34
2022-03-24T02:11:00,prt,19.88
2022-03-24T02:12:00,prt,20.07
2022-03-24T02:13:00,prt,20.54
2022-03-24T02:14:00,prt,20.48
2022-03-24T02:15:00,prt,21.05
2022-03-24T02:16:00,prt,20.38
2022-03-24T02:17:00,prt,20.27
2022-03-24T02:18:00,prt,20.26
2022-03-24T02:19:00,prt,19.95
2022-03-24T02:20:00,prt,20.32
2022-03-24T02:21:00,prt,19.89
2022-03-24T02:22:00,prt,21.35
2022-03-24T02:23:00,prt,24.96
2022-03-24T02:24:00,prt,21.58
2022-03-24T02:25:00,prt,21.15
2022-03-24T02:26:00,prt,20.79
2022-03-24T02:27:00,prt,19.06
2022-03-24T02:28:00,prt,20.29
2022-03-24T02:29:00,prt,20.38
2022-03-24T02:30:00,prt,20.06
2022-03-24T02:31:00,prt,18.66
2022-03-24T02:32:00,prt,22.23
2022-03-24T02:33:00,prt,22.49
2022-03-24T02:34:00,prt,23.63
2022-03-24T02:35:00,prt,24.76
2022-03-24T02:36:00,prt,23.61
2022-03-24T02:37:00,prt,25.37
2022-03-24T02:38:00,prt,24.84
2022-03-24T02:39:00,prt,24.86
2022-03-24T02:40:00,prt,27.02
2022-03-24T02:41:00,prt,20.93
2022-03-24T02:42:00,prt,20.53
2022-03-24T02:43:00,prt,20.70
2022-03-24T02:44:00,prt,18.86
2022-03-24T02:45:00,prt,18.65
2022-03-24T02:46:00,prt,20.33
2022-03-24T02:47:00,prt,20.18
2022-03-24T02:48:00,prt,18.79
2022-03-24T02:49:00,prt,19.64
2022-03-24T02:50:00,prt,18.76
2022-03-24T02:51:00,prt,20.02
2022-03-24T02:52:00,prt,18.91
2022-03-24T02:53:00,prt,18.61
2022-03-24T02:54:00,prt,17.03
2022-03-24T02:55:00,prt,16.37
2022-03-24T02:56:00,prt,17.18
2022-03-24T02:57:00,prt,18.36
2022-03-24T02:58:00,prt,23.37
2022-03-24T02:59:00,prt,25.28
2022-03-24T03:00:00,prt,24.69
2022-03-24T03:01:00,prt,22.23
2022-03-24T03:02:00,prt,22.07
2022-03-24T03:03:00,prt,21.62
2022-03-24T03:04:00,prt,20.44
2022-03-24T03:05:00,prt,21.96
2022-03-24T03:06:00,prt,20.86
2022-03-24T03:07:00,prt,17.47
2022-03-24T03:08:00,prt,19.21
2022-03-24T03:09:00,prt,18.37
2022-03-24T03:10:00,prt,21.34
2022-03-24T03:11:00,prt,21.43
2022-03-24T03:12:00,prt,21.97
2022-03-24T03:13:00,prt,21.07
2022-03-24T03:14:00,prt,17.24
2022-03-24T03:15:00,prt,17.70
2022-03-24T03:16:00,prt,19.20
2022-03-24T03:17:00,prt,17.72
2022-03-24T03:18:00,prt,17.24
2022-03-24T03:19:00,prt,17.16
2022-03-24T03:20:00,prt,18.78
2022-03-24T03:21:00,prt,18.86
2022-03-24T03:22:00,prt,21.22
2022-03-24T03:23:00,prt,21.35
2022-03-24T03:24:00,prt,23.07
2022-03-24T03:25:00,prt,20.75
2022-03-24T03:26:00,prt,23.18
2022-03-24T03:27:00,prt,22.68
2022-03-24T03:28:00,prt,24.24
2022-03-24T03:29:00,prt,23.51
2022-03-24T03:30:00,prt,24.50
2022-03-24T03:31:00,prt,22.72
2022-03-24T03:32:00,prt,17.57
2022-03-24T03:33:00,prt,17.41
2022-03-24T03:34:00,prt,17.90
2022-03-24T03:35:00,prt,17.48
2022-03-24T03:36:00,prt,18.05
2022-03-24T03:37:00,prt,19.33
2022-03-24T03:38:00,prt,18.91
2022-03-24T03:39:00,prt,19.29
2022-03-24T03:40:00,prt,18.90
2022-03-24T03:41:00,prt,20.48
2022-03-24T03:42:00,prt,20.57
2022-03-24T03:43:00,prt,24.37
2022-03-24T03:44:00,prt,25.27
2022-03-24T03:45:00,prt,23.41
2022-03-24T03:46:00,prt,22.54
2022-03-24T03:47:00,prt,22.14
2022-03-24T03:48:00,prt,21.08
2022-03-24T03:49:00,prt,18.98
2022-03-24T03:50:00,prt,18.64
2022-03-24T03:51:00,prt,18.34
2022-03-24T03:52:00,prt,17.63
2022-03-24T03:53:00,prt,20.10
2022-03-24T03:54:00,prt,20.77
2022-03-24T03:55:00,prt,21.31
2022-03-24T03:56:00,prt,21.05
2022-03-24T03:57:00,prt,21.41
2022-03-24T03:58:00,prt,19.76
2022-03-24T03:59:00,prt,18.80
2022-03-24T04:00:00,prt,18.07
2022-03-24T04:01:00,prt,22.98
2022-03-24T04:02:00,prt,27.38
2022-03-24T04:03:00,prt,25.65
2022-03-24T04:04:00,prt,24.90
2022-03-24T04:05:00,prt,25.26
2022-03-24T04:06:00,prt,25.29
2022-03-24T04:07:00,prt,25.49
2022-03-24T04:08:00,prt,28.65
2022-03-24T04:09:00,prt,28.08
2022-03-24T04:10:00,prt,27.03
2022-03-24T04:11:00,prt,28.99
2022-03-24T04:12:00,prt,25.96
2022-03-24T04:13:00,prt,27.86
2022-03-24T04:14:00,prt,27.67
2022-03-24T04:15:00,prt,27.19
2022-03-24T04:16:00,prt,29.97
2022-03-24T04:17:00,prt,33.03
2022-03-24T04:18:00,prt,28.37
2022-03-24T04:19:00,prt,28.94
2022-03-24T04:20:00,prt,29.42
2022-03-24T04:21:00,prt,28.59
2022-03-24T04:22:00,prt,29.80
2022-03-24T04:23:00,prt,31.58
2022-03-24T04:24:00,prt,32.26
2022-03-24T04:25:00,prt,31.93
2022-03-24T04:26:00,prt,27.48
2022-03-24T04:27:00,prt,25.54
2022-03-24T04:28:00,prt,24.58
2022-03-24T04:29:00,prt,27.27
2022-03-24T04:30:00,prt,27.20
2022-03-24T04:31:00,prt,25.65
2022-03-24T04:32:00,prt,26.18
2022-03-24T04:33:00,prt,25.84
2022-03-24T04:34:00,prt,26.32
2022-03-24T04:35:00,prt,27.46
2022-03-24T04:36:00,prt,27.36
2022-03-24T04:37:00,prt,27.80
2022-03-24T04:38:00,prt,25.53
2022-03-24T04:39:00,prt,24.37
2022-03-24T04:40:00,prt,24.69
2022-03-24T04:41:00,prt,24.20
2022-03-24T04:42:00,prt,24.80
2022-03-24T04:43:00,prt,26.47
2022-03-24T04:44:00,prt,26.22
2022-03-24T04:45:00,prt,27.06
2022-03-24T04:46:00,prt,27.13
2022-03-24T04:47:00,prt,30.50
2022-03-24T04:48:00,prt,29.95
2022-03-24T04:49:00,prt,32.38
2022-03-24T04:50:00,prt,32.92
2022-03-24T04:51:00,prt,31.87
2022-03-24T04:52:00,prt,31.73
2022-03-24T04:53:00,prt,28.75
2022-03-24T04:54:00,prt,25.85
2022-03-24T04:55:00,prt,25.71
2022-03-24T04:56:00,prt,27.37
2022-03-24T04:57:00,prt,26.82
2022-03-24T04:58:00,prt,28.41
2022-03-24T04:59:00,prt,31.87
2022-03-24T05:00:00,prt,30.00
2022-03-24T05:01:00,prt,30.34
2022-03-24T05:02:00,prt,30.32
2022-03-24T05:03:00,prt,28.95
2022-03-24T05:04:00,prt,30.25
2022-03-24T05:05:00,prt,29.79
2022-03-24T05:06:00,prt,30.40
2022-03-24T05:07:00,prt,31.93
2022-03-24T05:08:00,prt,31.35
2022-03-24T05:09:00,prt,32.05
2022-03-24T05:10:00,prt,32.15
2022-03-24T05:11:00,prt,29.76
2022-03-24T05:12:00,prt,29.62
2022-03-24T05:13:00,prt,35.81
2022-03-24T05:14:00,prt,36.71
2022-03-24T05:15:00,prt,32.39
2022-03-24T05:16:00,prt,31.87
2022-03-24T05:17:00,prt,33.72
2022-03-24T05:18:00,prt,34.60
2022-03-24T05:19:00,prt,32.92
2022-03-24T05:20:00,prt,29.09
2022-03-24T05:21:00,prt,29.01
2022-03-24T05:22:00,prt,29.25
2022-03-24T05:23:00,prt,34.11
2022-03-24T05:24:00,prt,36.72
2022-03-24T05:25:00,prt,35.67
2022-03-24T05:26:00,prt,32.63
2022-03-24T05:27:00,prt,27.40
2022-03-24T05:28:00,prt,27.57
2022-03-24T05:29:00,prt,28.13
2022-03-24T05:30:00,prt,27.13
2022-03-24T05:31:00,prt,27.08
2022-03-24T05:32:00,prt,26.94
2022-03-24T05:33:00,prt,26.40
2022-03-24T05:34:00,prt,26.07
2022-03-24T05:35:00,prt,25.72
2022-03-24T05:36:00,prt,26.12
2022-03-24T05:37:00,prt,26.03
2022-03-24T05:38:00,prt,26.13
2022-03-24T05:39:00,prt,27.13
2022-03-24T05:40:00,prt,27.45
2022-03-24T05:41:00,prt,27.70
2022-03-24T05:42:00,prt,29.06
2022-03-24T05:43:00,prt,30.67
2022-03-24T05:44:00,prt,30.43
2022-03-24T05:45:00,prt,28.84
2022-03-24T05:46:00,prt,31.96
2022-03-24T05:47:00,prt,29.43
2022-03-24T05:48:00,prt,28.00
2022-03-24T05:49:00,prt,28.05
2022-03-24T05:50:00,prt,26.75
2022-03-24T05:51:00,prt,26.49
2022-03-24T05:52:00,prt,25.64
2022-03-24T05:53:00,prt,26.10
2022-03-24T05:54:00,prt,29.70
2022-03-24T05:55:00,prt,29.47
2022-03-24T05:56:00,prt,32.59
2022-03-24T05:57:00,prt,33.38
2022-03-24T05:58:00,prt,33.04
2022-03-24T05:59:00,prt,33.81
2022-03-24T06:00:00,prt,33.72
2022-03-24T06:01:00,prt,37.75
2022-03-24T06:02:00,prt,37.25
2022-03-24T06:03:00,prt,42.25
2022-03-24T06:04:00,prt,42.50
2022-03-24T06:05:00,prt,42.29
2022-03-24T06:06:00,prt,42.33
2022-03-24T06:07:00,prt,42.66
2022-03-24T06:08:00,prt,43.30
2022-03-24T06:09:00,prt,43.12
2022-03-24T06:10:00,prt,45.78
2022-03-24T06:11:00,prt,45.33
2022-03-24T06:12:00,prt,43.61
2022-03-24T06:13:00,prt,44.03
2022-03-24T06:14:00,prt,45.79
2022-03-24T06:15:00,prt,46.17
2022-03-24T06:16:00,prt,46.04
2022-03-24T06:17:00,prt,46.66
2022-03-24T06:18:00,prt,47.65
2022-03-24T06:19:00,prt,49.76
2022-03-24T06:20:00,prt,51.33
2022-03-24T06:21:00,prt,50.93
2022-03-24T06:22:00,prt,53.21
2022-03-24T06:23:00,prt,50.02
2022-03-24T06:24:00,prt,48.05
2022-03-24T06:25:00,prt,48.88
2022-03-24T06:26:00,prt,46.51
2022-03-24T06:27:00,prt,42.66
2022-03-24T06:28:00,prt,42.05
2022-03-24T06:29:00,prt,42.87
2022-03-24T06:30:00,prt,42.65
2022-03-24T06:31:00,prt,43.59
2022-03-24T06:32:00,prt,44.24
2022-03-24T06:33:00,prt,43.66
2022-03-24T06:34:00,prt,43.07
2022-03-24T06:35:00,prt,42.51
2022-03-24T06:36:00,prt,41.67
2022-03-24T06:37:00,prt,44.32
2022-03-24T06:38:00,prt,43.62
2022-03-24T06:39:00,prt,43.10
2022-03-24T06:40:00,prt,43.43
2022-03-24T06:41:00,prt,43.31
2022-03-24T06:42:00,prt,42.64
2022-03-24T06:43:00,prt,39.62
2022-03-24T06:44:00,prt,40.34
2022-03-24T06:45:00,prt,40.21
2022-03-24T06:46:00,prt,40.39
2022-03-24T06:47:00,prt,40.32
2022-03-24T06:48:00,prt,40.04
2022-03-24T06:49:00,prt,39.26
2022-03-24T06:50:00,prt,38.87
2022-03-24T06:51:00,prt,39.66
2022-03-24T06:52:00,prt,40.63
2022-03-24T06:53:00,prt,45.89
2022-03-24T06:54:00,prt,46.91
2022-03-24T06:55:00,prt,50.73
2022-03-24T06:56:00,prt,49.22
2022-03-24T06:57:00,prt,45.55
2022-03-24T06:58:00,prt,44.95
2022-03-24T06:59:00,prt,44.34
2022-03-24T07:00:00,prt,44.43
2022-03-24T07:01:00,prt,50.09
2022-03-24T07:02:00,prt,52.53
2022-03-24T07:03:00,prt,51.63
2022-03-24T07:04:00,prt,51.85
2022-03-24T07:05:00,prt,49.57
2022-03-24T07:06:00,prt,49.89
2022-03-24T07:07:00,prt,48.08
2022-03-24T07:08:00,prt,47.88
2022-03-24T07:09:00,prt,48.69
2022-03-24T07:10:00,prt,48.88
2022-03-24T07:11:00,prt,55.33
2022-03-24T07:12:00,prt,53.11
2022-03-24T07:13:00,prt,48.84
2022-03-24T07:14:00,prt,50.29
2022-03-24T07:15:00,prt,49.76
2022-03-24T07:16:00,prt,51.00
2022-03-24T07:17:00,prt,51.38
2022-03-24T07:18:00,prt,51.75
2022-03-24T07:19:00,prt,53.12
2022-03-24T07:20:00,prt,56.90
2022-03-24T07:21:00,prt,59.42
2022-03-24T07:22:00,prt,54.94
2022-03-24T07:23:00,prt,57.48
2022-03-24T07:24:00,prt,58.39
2022-03-24T07:25:00,prt,58.38
2022-03-24T07:26:00,prt,58.89
2022-03-24T07:27:00,prt,56.69
2022-03-24T07:28:00,prt,52.84
2022-03-24T07:29:00,prt,52.45
2022-03-24T07:30:00,prt,51.68
2022-03-24T07:31:00,prt,53.58
2022-03-24T07:32:00,prt,47.50
2022-03-24T07:33:00,prt,50.59
2022-03-24T07:34:00,prt,50.37
2022-03-24T07:35:00,prt,47.99
2022-03-24T07:36:00,prt,47.71
2022-03-24T07:37:00,prt,47.20
2022-03-24T07:38:00,prt,51.62
2022-03-24T07:39:00,prt,52.15
2022-03-24T07:40:00,prt,51.95
2022-03-24T07:41:00,prt,53.05
2022-03-24T07:42:00,prt,55.66
2022-03-24T07:43:00,prt,58.56
2022-03-24T07:44:00,prt,56.53
2022-03-24T07:45:00,prt,53.17
2022-03-24T07:46:00,prt,59.06
2022-03-24T07:47:00,prt,58.17
2022-03-24T07:48:00,prt,57.59
2022-03-24T07:49:00,prt,52.17
2022-03-24T07:50:00,prt,50.00
2022-03-24T07:51:00,prt,51.66
2022-03-24T07:52:00,prt,49.27
2022-03-24T07:53:00,prt,50.65
2022-03-24T07:54:00,prt,54.34
2022-03-24T07:55:00,prt,54.39
2022-03-24T07:56:00,prt,53.99
2022-03-24T07:57:00,prt,52.38
2022-03-24T07:58:00,prt,56.00
2022-03-24T07:59:00,prt,52.34
2022-03-24T08:00:00,prt,52.68
2022-03-24T08:01:00,prt,52.10
2022-03-24T08:02:00,prt,52.56
2022-03-24T08:03:00,prt,52.56
2022-03-24T08:04:00,prt,53.57
2022-03-24T08:05:00,prt,52.03
2022-03-24T08:06:00,prt,53.08
2022-03-24T08:07:00,prt,53.88
2022-03-24T08:08:00,prt,56.60
2022-03-24T08:09:00,prt,57.35
2022-03-24T08:10:00,prt,67.84
2022-03-24T08:11:00,prt,57.12
2022-03-24T08:12:00,prt,56.90
2022-03-24T08:13:00,prt,55.62
2022-03-24T08:14:00,prt,55.68
2022-03-24T08:15:00,prt,55.43
2022-03-24T08:16:00,prt,60.62
2022-03-24T08:17:00,prt,57.69
2022-03-24T08:18:00,prt,56.66
2022-03-24T08:19:00,prt,57.54
2022-03-24T08:20:00,prt,56.50
2022-03-24T08:21:00,prt,53.81
2022-03-24T08:22:00,prt,57.43
2022-03-24T08:23:00,prt,56.65
2022-03-24T08:24:00,prt,58.29
2022-03-24T08:25:00,prt,59.98
2022-03-24T08:26:00,prt,58.16
2022-03-24T08:27:00,prt,55.26
2022-03-24T08:28:00,prt,54.00
2022-03-24T08:29:00,prt,53.90
2022-03-24T08:30:00,prt,53.88
2022-03-24T08:31:00,prt,54.40
2022-03-24T08:32:00,prt,54.81
2022-03-24T08:33:00,prt,56.41
2022-03-24T08:34:00,prt,55.58
2022-03-24T08:35:00,prt,56.11
2022-03-24T08:36:00,prt,65.04
2022-03-24T08:37:00,prt,60.94
2022-03-24T08:38:00,prt,59.14
2022-03-24T08:39:00,prt,63.86
2022-03-24T08:40:00,prt,58.49
2022-03-24T08:41:00,prt,57.03
2022-03-24T08:42:00,prt,55.76
2022-03-24T08:43:00,prt,56.44
2022-03-24T08:44:00,prt,57.62
2022-03-24T08:45:00,prt,62.61
2022-03-24T08:46:00,prt,56.80
2022-03-24T08:47:00,prt,53.94
2022-03-24T08:48:00,prt,53.85
2022-03-24T08:49:00,prt,57.26
2022-03-24T08:50:00,prt,54.33
2022-03-24T08:51:00,prt,52.25
2022-03-24T08:52:00,prt,53.08
2022-03-24T08:53:00,prt,55.11
2022-03-24T08:54:00,prt,55.27
2022-03-24T08:55:00,prt,55.00
2022-03-24T08:56:00,prt,56.22
2022-03-24T08:57:00,prt,57.22
2022-03-24T08:58:00,prt,56.95
2022-03-24T08:59:00,prt,56.36
2022-03-24T09:00:00,prt,57.80
2022-03-24T09:01:00,prt,57.15
2022-03-24T09:02:00,prt,57.52
2022-03-24T09:03:00,prt,57.83
2022-03-24T09:04:00,prt,56.81
2022-03-24T09:05:00,prt,57.71
2022-03-24T09:06:00,prt,57.66
2022-03-24T09:07:00,prt,57.51
2022-03-24T09:08:00,prt,58.87
2022-03-24T09:09:00,prt,58.67
2022-03-24T09:10:00,prt,58.94
2022-03-24T09:11:00,prt,58.56
2022-03-24T09:12:00,prt,58.08
2022-03-24T09:13:00,prt,58.07
2022-03-24T09:14:00,prt,57.14
2022-03-24T09:15:00,prt,56.15
2022-03-24T09:16:00,prt,59.07
2022-03-24T09:17:00,prt,58.27
2022-03-24T09:18:00,prt,58.87
2022-03-24T09:19:00,prt,56.03
2022-03-24T09:20:00,prt,56.73
2022-03-24T09:21:00,prt,63.81
2022-03-24T09:22:00,prt,62.78
2022-03-24T09:23:00,prt,63.15
2022-03-24T09:24:00,prt,63.80
2022-03-24T09:25:00,prt,62.71
2022-03-24T09:26:00,prt,58.33
2022-03-24T09:27:00,prt,57.05
2022-03-24T09:28:00,prt,57.01
2022-03-24T09:29:00,prt,56.65
2022-03-24T09:30:00,prt,58.88
2022-03-24T09:31:00,prt,58.73
2022-03-24T09:32:00,prt,56.16
2022-03-24T09:33:00,prt,56.41
2022-03-24T09:34:00,prt,58.19
2022-03-24T09:35:00,prt,56.87
2022-03-24T09:36:00,prt,57.33
2022-03-24T09:37:00,prt,59.00
2022-03-24T09:38:00,prt,57.73
2022-03-24T09:39:00,prt,58.54
2022-03-24T09:40:00,prt,56.22
2022-03-24T09:41:00,prt,56.32
2022-03-24T09:42:00,prt,58.82
2022-03-24T09:43:00,prt,57.40
2022-03-24T09:44:00,prt,58.60
2022-03-24T09:45:00,prt,62.41
2022-03-24T09:46:00,prt,63.45
2022-03-24T09:47:00,prt,63.14
2022-03-24T09:48:00,prt,61.44
2022-03-24T09:49:00,prt,59.86
2022-03-24T09:50:00,prt,60.18
2022-03-24T09:51:00,prt,63.32
2022-03-24T09:52:00,prt,64.30
2022-03-24T09:53:00,prt,63.11
2022-03-24T09:54:00,prt,65.69
2022-03-24T09:55:00,prt,65.20
2022-03-24T09:56:00,prt,71.28
2022-03-24T09:57:00,prt,68.28
2022-03-24T09:58:00,prt,62.25
2022-03-24T09:59:00,prt,61.69
2022-03-24T10:00:00,prt,63.94
2022-03-24T10:01:00,prt,60.40
2022-03-24T10:02:00,prt,58.30
2022-03-24T10:03:00,prt,58.31
2022-03-24T10:04:00,prt,57.13
2022-03-24T10:05:00,prt,59.13
2022-03-24T10:06:00,prt,59.71
2022-03-24T10:07:00,prt,59.62
2022-03-24T10:08:00,prt,57.99
2022-03-24T10:09:00,prt,60.03
2022-03-24T10:10:00,prt,60.57
2022-03-24T10:11:00,prt,60.88
2022-03-24T10:12:00,prt,60.68
2022-03-24T10:13:00,prt,59.50
2022-03-24T10:14:00,prt,60.63
2022-03-24T10:15:00,prt,62.43
2022-03-24T10:16:00,prt,57.53
2022-03-24T10:17:00,prt,58.40
2022-03-24T10:18:00,prt,59.20
2022-03-24T10:19:00,prt,58.59
2022-03-24T10:20:00,prt,57.86
2022-03-24T10:21:00,prt,58.66
2022-03-24T10:22:00,prt,62.26
2022-03-24T10:23:00,prt,61.99
2022-03-24T10:24:00,prt,61.55
2022-03-24T10:25:00,prt,61.32
2022-03-24T10:26:00,prt,58.33
2022-03-24T10:27:00,prt,56.18
2022-03-24T10:28:00,prt,58.11
2022-03-24T10:29:00,prt,58.92
2022-03-24T10:30:00,prt,63.75
2022-03-24T10:31:00,prt,59.68
2022-03-24T10:32:00,prt,60.18
2022-03-24T10:33:00,prt,61.40
2022-03-24T10:34:00,prt,60.01
2022-03-24T10:35:00,prt,62.00
2022-03-24T10:36:00,prt,59.34
2022-03-24T10:37:00,prt,60.27
2022-03-24T10:38:00,prt,56.86
2022-03-24T10:39:00,prt,56.67
2022-03-24T10:40:00,prt,56.45
2022-03-24T10:41:00,prt,55.87
2022-03-24T10:42:00,prt,55.87
2022-03-24T10:43:00,prt,56.44
2022-03-24T10:44:00,prt,56.73
2022-03-24T10:45:00,prt,57.20
2022-03-24T10:46:00,prt,57.66
2022-03-24T10:47:00,prt,59.08
2022-03-24T10:48:00,prt,57.72
2022-03-24T10:49:00,prt,55.85
2022-03-24T10:50:00,prt,53.55
2022-03-24T10:51:00,prt,53.77
2022-03-24T10:52:00,prt,56.21
2022-03-24T10:53:00,prt,56.08
2022-03-24T10:54:00,prt,54.02
2022-03-24T10:55:00,prt,53.88
2022-03-24T10:56:00,prt,54.92
2022-03-24T10:57:00,prt,68.79
2022-03-24T10:58:00,prt,52.76
2022-03-24T10:59:00,prt,54.27
2022-03-24T11:00:00,prt,57.16
2022-03-24T11:01:00,prt,56.45
2022-03-24T11:02:00,prt,55.83
2022-03-24T11:03:00,prt,56.45
2022-03-24T11:04:00,prt,57.01
2022-03-24T11:05:00,prt,57.26
2022-03-24T11:06:00,prt,54.60
2022-03-24T11:07:00,prt,54.72
2022-03-24T11:08:00,prt,51.70
2022-03-24T11:09:00,prt,55.35
2022-03-24T11:10:00,prt,54.60
2022-03-24T11:11:00,prt,53.10
2022-03-24T11:12:00,prt,58.07
2022-03-24T11:13:00,prt,58.03
2022-03-24T11:14:00,prt,58.88
2022-03-24T11:15:00,prt,58.32
2022-03-24T11:16:00,prt,56.92
2022-03-24T11:17:00,prt,57.75
2022-03-24T11:18:00,prt,59.86
2022-03-24T11:19:00,prt,58.53
2022-03-24T11:20:00,prt,57.89
2022-03-24T11:21:00,prt,57.18
2022-03-24T11:22:00,prt,56.72
2022-03-24T11:23:00,prt,59.69
2022-03-24T11:24:00,prt,64.03
2022-03-24T11:25:00,prt,62.86
2022-03-24T11:26:00,prt,59.30
2022-03-24T11:27:00,prt,59.33
2022-03-24T11:28:00,prt,58.87
2022-03-24T11:29:00,prt,55.87
2022-03-24T11:30:00,prt,55.07
2022-03-24T11:31:00,prt,54.87
2022-03-24T11:32:00,prt,55.26
2022-03-24T11:33:00,prt,54.99
2022-03-24T11:34:00,prt,56.31
2022-03-24T11:35:00,prt,58.88
2022-03-24T11:36:00,prt,58.64
2022-03-24T11:37:00,prt,59.00
2022-03-24T11:38:00,prt,56.12
