#datetime,building,power
2023-11-14T00:00:00,atb,38.41
2023-11-14T00:02:00,atb,36.01
2023-11-14T00:04:00,atb,40.78
2023-11-14T00:06:00,atb,33.60
2023-11-14T00:08:00,atb,36.01
2023-11-14T00:10:00,atb,36.01
2023-11-14T00:11:00,atb,19.19
2023-11-14T00:13:00,atb,38.41
2023-11-14T00:14:00,atb,16.79
2023-11-14T00:16:00,atb,36.01
2023-11-14T00:19:00,atb,55.20
2023-11-14T00:21:00,atb,40.81
2023-11-14T00:23:00,atb,36.01
2023-11-14T00:25:00,atb,36.01
2023-11-14T00:27:00,atb,33.57
2023-11-14T00:28:00,atb,16.82
2023-11-14T00:29:00,atb,19.19
2023-11-14T00:31:00,atb,38.41
2023-11-14T00:33:00,atb,38.41
2023-11-14T00:35:00,atb,33.60
2023-11-14T00:37:00,atb,19.19
2023-11-14T00:38:00,atb,36.01
2023-11-14T00:39:00,atb,19.19
2023-11-14T00:40:00,atb,19.19
2023-11-14T00:43:00,atb,33.60
2023-11-14T00:44:00,atb,33.60
2023-11-14T00:46:00,atb,36.01
2023-11-14T00:49:00,atb,52.79
2023-11-14T00:51:00,atb,33.60
2023-11-14T00:53:00,atb,33.60
2023-11-14T00:55:00,atb,33.60
2023-11-14T00:57:00,atb,38.41
2023-11-14T00:58:00,atb,16.79
2023-11-14T01:01:00,atb,33.60
2023-11-14T01:02:00,atb,33.60
2023-11-14T01:04:00,atb,45.59
2023-11-14T01:05:00,atb,31.20
2023-11-14T01:07:00,atb,52.79
2023-11-14T01:09:00,atb,33.60
2023-11-14T01:11:00,atb,33.60
2023-11-14T01:13:00,atb,16.82
2023-11-14T01:14:00,atb,38.38
2023-11-14T01:16:00,atb,33.60
2023-11-14T01:19:00,atb,33.60
2023-11-14T01:20:00,atb,33.60
2023-11-14T01:22:00,atb,36.01
2023-11-14T01:25:00,atb,50.39
2023-11-14T01:26:00,atb,16.82
2023-11-14T01:28:00,atb,33.57
2023-11-14T01:29:00,atb,14.41
2023-11-14T01:31:00,atb,36.01
2023-11-14T01:33:00,atb,45.59
2023-11-14T01:35:00,atb,55.20
2023-11-14T01:37:00,atb,57.60
2023-11-14T01:39:00,atb,52.82
2023-11-14T01:41:00,atb,38.38
2023-11-14T01:42:00,atb,16.82
2023-11-14T01:44:00,atb,38.41
2023-11-14T01:46:00,atb,31.20
2023-11-14T01:48:00,atb,16.79
2023-11-14T01:49:00,atb,38.41
2023-11-14T01:51:00,atb,36.01
2023-11-14T01:54:00,atb,88.80
2023-11-14T01:56:00,atb,52.79
2023-11-14T01:58:00,atb,57.60
2023-11-14T02:00:00,atb,33.60
2023-11-14T02:02:00,atb,31.20
2023-11-14T02:04:00,atb,31.20
2023-11-14T02:06:00,atb,33.60
2023-11-14T02:07:00,atb,16.79
2023-11-14T02:09:00,atb,33.60
2023-11-14T02:12:00,atb,31.20
2023-11-14T02:13:00,atb,31.20
2023-11-14T02:15:00,atb,36.01
2023-11-14T02:18:00,atb,31.20
2023-11-14T02:19:00,atb,31.20
2023-11-14T02:20:00,atb,16.79
2023-11-14T02:22:00,atb,31.20
2023-11-14T02:24:00,atb,36.01
2023-11-14T02:25:00,atb,14.38
2023-11-14T02:27:00,atb,33.60
2023-11-14T02:28:00,atb,14.41
2023-11-14T02:30:00,atb,33.60
2023-11-14T02:32:00,atb,35.98
2023-11-14T02:33:00,atb,16.82
2023-11-14T02:36:00,atb,33.60
2023-11-14T02:37:00,atb,31.20
2023-11-14T02:38:00,atb,16.79
2023-11-14T02:40:00,atb,33.60
2023-11-14T02:42:00,atb,19.19
2023-11-14T02:43:00,atb,33.60
2023-11-14T02:45:00,atb,31.20
2023-11-14T02:46:00,atb,16.82
2023-11-14T02:48:00,atb,14.38
2023-11-14T02:49:00,atb,33.60
2023-11-14T02:51:00,atb,36.01
2023-11-14T02:54:00,atb,47.99
2023-11-14T02:56:00,atb,31.20
2023-11-14T02:58:00,atb,33.60
2023-11-14T03:00:00,atb,16.79
2023-11-14T03:01:00,atb,33.60
2023-11-14T03:02:00,atb,16.82
2023-11-14T03:04:00,atb,31.20
2023-11-14T03:06:00,atb,33.60
2023-11-14T03:08:00,atb,35.98
2023-11-14T03:10:00,atb,31.20
2023-11-14T03:12:00,atb,33.60
2023-11-14T03:13:00,atb,14.41
2023-11-14T03:15:00,atb,33.60
2023-11-14T03:16:00,atb,19.19
2023-11-14T03:18:00,atb,33.60
2023-11-14T03:19:00,atb,14.38
2023-11-14T03:21:00,atb,33.60
2023-11-14T03:24:00,atb,31.20
2023-11-14T03:25:00,atb,36.01
2023-11-14T03:26:00,atb,16.79
2023-11-14T03:28:00,atb,31.20
2023-11-14T03:29:00,atb,16.82
2023-11-14T03:31:00,atb,31.20
2023-11-14T03:32:00,atb,16.79
2023-11-14T03:35:00,atb,38.41
2023-11-14T03:36:00,atb,31.20
2023-11-14T03:37:00,atb,16.79
2023-11-14T03:39:00,atb,31.20
2023-11-14T03:41:00,atb,31.20
2023-11-14T03:42:00,atb,19.22
2023-11-14T03:44:00,atb,33.60
2023-11-14T03:45:00,atb,16.79
2023-11-14T03:47:00,atb,31.20
2023-11-14T03:49:00,atb,33.60
2023-11-14T03:51:00,atb,36.01
2023-11-14T03:53:00,atb,33.60
2023-11-14T03:55:00,atb,33.57
2023-11-14T03:57:00,atb,31.20
2023-11-14T03:59:00,atb,33.60
2023-11-14T04:01:00,atb,36.01
2023-11-14T04:02:00,atb,14.41
2023-11-14T04:05:00,atb,47.99
2023-11-14T04:07:00,atb,33.60
2023-11-14T04:08:00,atb,16.79
2023-11-14T04:11:00,atb,50.42
2023-11-14T04:12:00,atb,16.79
2023-11-14T04:14:00,atb,33.60
2023-11-14T04:15:00,atb,14.38
2023-11-14T04:17:00,atb,36.01
2023-11-14T04:19:00,atb,33.60
2023-11-14T04:21:00,atb,31.20
2023-11-14T04:23:00,atb,16.82
2023-11-14T04:24:00,atb,31.17
2023-11-14T04:25:00,atb,16.82
2023-11-14T04:27:00,atb,36.01
2023-11-14T04:29:00,atb,31.20
2023-11-14T04:30:00,atb,16.79
2023-11-14T04:32:00,atb,31.20
2023-11-14T04:35:00,atb,33.60
2023-11-14T04:36:00,atb,36.01
2023-11-14T04:38:00,atb,31.20
2023-11-14T04:41:00,atb,31.20
2023-11-14T04:42:00,atb,31.20
2023-11-14T04:44:00,atb,35.98
2023-11-14T04:45:00,atb,21.62
2023-11-14T04:47:00,atb,55.20
2023-11-14T04:48:00,atb,28.80
2023-11-14T04:50:00,atb,33.60
2023-11-14T04:53:00,atb,36.01
2023-11-14T04:54:00,atb,33.57
2023-11-14T04:55:00,atb,16.82
2023-11-14T04:57:00,atb,33.60
2023-11-14T04:59:00,atb,33.60
2023-11-14T05:01:00,atb,35.98
2023-11-14T05:02:00,atb,16.82
2023-11-14T05:05:00,atb,47.99
2023-11-14T05:06:00,atb,21.62
2023-11-14T05:08:00,atb,57.60
2023-11-14T05:09:00,atb,26.40
2023-11-14T05:11:00,atb,55.20
2023-11-14T05:13:00,atb,31.20
2023-11-14T05:15:00,atb,31.20
2023-11-14T05:16:00,atb,14.38
2023-11-14T05:18:00,atb,33.60
2023-11-14T05:20:00,atb,36.01
2023-11-14T05:22:00,atb,31.20
2023-11-14T05:24:00,atb,31.20
2023-11-14T05:26:00,atb,31.20
2023-11-14T05:28:00,atb,19.19
2023-11-14T05:29:00,atb,33.60
2023-11-14T05:31:00,atb,33.60
2023-11-14T05:32:00,atb,16.82
2023-11-14T05:34:00,atb,31.17
2023-11-14T05:36:00,atb,33.60
2023-11-14T05:37:00,atb,19.22
2023-11-14T05:38:00,atb,16.79
2023-11-14T05:40:00,atb,33.60
2023-11-14T05:41:00,atb,14.41
2023-11-14T05:43:00,atb,33.57
2023-11-14T05:45:00,atb,33.60
2023-11-14T05:46:00,atb,19.22
2023-11-14T05:48:00,atb,47.99
2023-11-14T05:49:00,atb,31.20
2023-11-14T05:51:00,atb,57.60
2023-11-14T05:52:00,atb,21.59
2023-11-14T05:53:00,atb,16.82
2023-11-14T05:55:00,atb,36.01
2023-11-14T05:58:00,atb,47.99
2023-11-14T06:00:00,atb,31.20
2023-11-14T06:01:00,atb,16.79
2023-11-14T06:04:00,atb,36.01
2023-11-14T06:05:00,atb,31.20
2023-11-14T06:06:00,atb,16.82
2023-11-14T06:07:00,atb,16.79
2023-11-14T06:10:00,atb,47.99
2023-11-14T06:11:00,atb,16.82
2023-11-14T06:13:00,atb,36.01
2023-11-14T06:14:00,atb,14.38
2023-11-14T06:16:00,atb,33.60
2023-11-14T06:18:00,atb,33.60
2023-11-14T06:20:00,atb,36.01
2023-11-14T06:22:00,atb,31.20
2023-11-14T06:23:00,atb,16.79
2023-11-14T06:25:00,atb,31.20
2023-11-14T06:28:00,atb,31.20
2023-11-14T06:29:00,atb,33.60
2023-11-14T06:30:00,atb,16.79
2023-11-14T06:32:00,atb,31.20
2023-11-14T06:34:00,atb,16.82
2023-11-14T06:35:00,atb,31.20
2023-11-14T06:37:00,atb,31.20
2023-11-14T06:40:00,atb,36.01
2023-11-14T06:41:00,atb,31.20
2023-11-14T06:42:00,atb,14.38
2023-11-14T06:44:00,atb,31.20
2023-11-14T06:46:00,atb,31.20
2023-11-14T06:47:00,atb,16.79
2023-11-14T06:49:00,atb,31.20
2023-11-14T06:50:00,atb,14.41
2023-11-14T06:52:00,atb,31.20
2023-11-14T06:54:00,atb,31.20
2023-11-14T06:56:00,atb,33.60
2023-11-14T06:58:00,atb,31.20
2023-11-14T06:59:00,atb,14.38
2023-11-14T07:01:00,atb,31.20
2023-11-14T07:04:00,atb,33.60
2023-11-14T07:05:00,atb,36.01
2023-11-14T07:07:00,atb,33.60
2023-11-14T07:08:00,atb,16.79
2023-11-14T07:10:00,atb,16.82
2023-11-14T07:11:00,atb,31.20
2023-11-14T07:12:00,atb,19.19
2023-11-14T07:14:00,atb,36.01
2023-11-14T07:16:00,atb,14.38
2023-11-14T07:17:00,atb,33.60
2023-11-14T07:18:00,atb,16.82
2023-11-14T07:20:00,atb,35.98
2023-11-14T07:22:00,atb,40.81
2023-11-14T07:23:00,atb,16.79
2023-11-14T07:25:00,atb,36.01
2023-11-14T07:26:00,atb,16.82
2023-11-14T07:28:00,atb,33.60
2023-11-14T07:29:00,atb,28.80
2023-11-14T07:30:00,atb,28.80
2023-11-14T07:32:00,atb,45.59
2023-11-14T07:34:00,atb,45.62
2023-11-14T07:35:00,atb,28.80
2023-11-14T07:37:00,atb,35.98
2023-11-14T07:38:00,atb,19.22
2023-11-14T07:40:00,atb,36.01
2023-11-14T07:42:00,atb,31.20
2023-11-14T07:44:00,atb,33.57
2023-11-14T07:46:00,atb,36.01
2023-11-14T07:48:00,atb,43.21
2023-11-14T07:49:00,atb,19.19
2023-11-14T07:51:00,atb,19.19
2023-11-14T07:52:00,atb,36.01
2023-11-14T07:54:00,atb,33.60
2023-11-14T07:57:00,atb,36.01
2023-11-14T07:58:00,atb,36.01
2023-11-14T08:00:00,atb,36.01
2023-11-14T08:01:00,atb,16.79
2023-11-14T08:03:00,atb,36.01
2023-11-14T08:04:00,atb,16.79
2023-11-14T08:06:00,atb,36.01
2023-11-14T08:09:00,atb,33.60
2023-11-14T08:10:00,atb,33.60
2023-11-14T08:11:00,atb,16.79
2023-11-14T08:13:00,atb,36.01
2023-11-14T08:15:00,atb,21.59
2023-11-14T08:16:00,atb,33.60
2023-11-14T08:17:00,atb,16.82
2023-11-14T08:19:00,atb,33.60
2023-11-14T08:21:00,atb,16.79
2023-11-14T08:22:00,atb,40.81
2023-11-14T08:24:00,atb,35.98
2023-11-14T08:27:00,atb,52.82
2023-11-14T08:28:00,atb,19.19
2023-11-14T08:29:00,atb,19.19
2023-11-14T08:31:00,atb,38.41
2023-11-14T08:33:00,atb,16.82
2023-11-14T08:34:00,atb,35.98
2023-11-14T08:37:00,atb,33.60
2023-11-14T08:39:00,atb,36.01
2023-11-14T08:40:00,atb,47.99
2023-11-14T08:41:00,atb,33.60
2023-11-14T08:43:00,atb,55.20
2023-11-14T08:45:00,atb,50.42
2023-11-14T08:47:00,atb,33.60
2023-11-14T08:49:00,atb,38.38
2023-11-14T08:51:00,atb,36.01
2023-11-14T08:53:00,atb,16.82
2023-11-14T08:54:00,atb,33.57
2023-11-14T08:57:00,atb,55.22
2023-11-14T08:59:00,atb,21.59
2023-11-14T09:01:00,atb,33.60
2023-11-14T09:03:00,atb,36.01
2023-11-14T09:05:00,atb,33.57
2023-11-14T09:07:00,atb,57.63
2023-11-14T09:10:00,atb,35.98
2023-11-14T09:11:00,atb,16.82
2023-11-14T09:12:00,atb,36.01
2023-11-14T09:15:00,atb,38.38
2023-11-14T09:16:00,atb,36.01
2023-11-14T09:18:00,atb,19.19
2023-11-14T09:19:00,atb,55.22
2023-11-14T09:21:00,atb,28.80
2023-11-14T09:23:00,atb,62.40
2023-11-14T09:26:00,atb,57.60
2023-11-14T09:27:00,atb,33.60
2023-11-14T09:28:00,atb,16.79
2023-11-14T09:29:00,atb,33.60
2023-11-14T09:32:00,atb,16.79
2023-11-14T09:33:00,atb,36.01
2023-11-14T09:35:00,atb,40.81
2023-11-14T09:38:00,atb,76.79
2023-11-14T09:39:00,atb,48.02
2023-11-14T09:40:00,atb,16.79
2023-11-14T09:41:00,atb,19.19
2023-11-14T09:44:00,atb,19.22
2023-11-14T09:45:00,atb,33.60
2023-11-14T09:47:00,atb,31.20
2023-11-14T09:48:00,atb,16.79
2023-11-14T09:50:00,atb,33.60
2023-11-14T09:52:00,atb,55.20
2023-11-14T09:56:00,atb,33.60
2023-11-14T09:57:00,atb,33.60
2023-11-14T09:58:00,atb,16.79
2023-11-14T10:00:00,atb,38.41
2023-11-14T10:02:00,atb,33.60
2023-11-14T10:03:00,atb,16.79
2023-11-14T10:05:00,atb,33.60
2023-11-14T10:06:00,atb,36.01
2023-11-14T10:08:00,atb,19.19
2023-11-14T10:10:00,atb,33.60
2023-11-14T10:11:00,atb,16.82
2023-11-14T10:12:00,atb,16.79
2023-11-14T10:14:00,atb,31.20
2023-11-14T10:15:00,atb,16.82
2023-11-14T10:16:00,atb,38.38
2023-11-14T10:18:00,atb,16.82
2023-11-14T10:20:00,atb,16.79
2023-11-14T10:21:00,atb,31.20
2023-11-14T10:23:00,atb,31.20
2023-11-14T10:24:00,atb,36.01
2023-11-14T10:26:00,atb,33.60
2023-11-14T10:28:00,atb,16.79
2023-11-14T10:30:00,atb,31.20
2023-11-14T10:32:00,atb,33.60
2023-11-14T10:33:00,atb,21.59
2023-11-14T10:35:00,atb,36.01
2023-11-14T10:36:00,atb,33.60
2023-11-14T10:38:00,atb,14.38
2023-11-14T10:40:00,atb,33.60
2023-11-14T10:41:00,atb,16.82
2023-11-14T10:42:00,atb,36.01
2023-11-14T10:45:00,atb,33.57
2023-11-14T10:46:00,atb,16.82
2023-11-14T10:48:00,atb,33.60
2023-11-14T10:50:00,atb,33.60
2023-11-14T10:52:00,atb,35.98
2023-11-14T10:53:00,atb,16.82
2023-11-14T10:54:00,atb,33.60
2023-11-14T10:56:00,atb,33.60
2023-11-14T10:58:00,atb,16.79
2023-11-14T11:01:00,atb,72.01
2023-11-14T11:02:00,atb,16.79
2023-11-14T11:04:00,atb,33.60
2023-11-14T11:05:00,atb,33.60
2023-11-14T11:07:00,atb,33.60
2023-11-14T11:08:00,atb,21.59
2023-11-14T11:10:00,atb,40.81
2023-11-14T11:11:00,atb,16.79
2023-11-14T11:13:00,atb,48.02
2023-11-14T11:15:00,atb,60.00
2023-11-14T11:17:00,atb,55.20
2023-11-14T11:19:00,atb,19.19
2023-11-14T11:20:00,atb,36.01
2023-11-14T11:22:00,atb,36.01
2023-11-14T11:23:00,atb,19.19
2023-11-14T11:25:00,atb,38.41
2023-11-14T11:26:00,atb,19.19
2023-11-14T11:27:00,atb,31.20
2023-11-14T11:28:00,atb,31.20
2023-11-14T11:29:00,atb,52.79
2023-11-14T11:31:00,atb,19.22
2023-11-14T11:33:00,atb,33.60
2023-11-14T11:35:00,atb,38.38
2023-11-14T11:37:00,atb,36.01
2023-11-14T11:38:00,atb,19.22
2023-11-14T11:40:00,atb,33.57
2023-11-14T11:43:00,atb,36.01
2023-11-14T11:44:00,atb,45.62
2023-11-14T11:45:00,atb,60.00
2023-11-14T11:49:00,atb,57.60
2023-11-14T11:50:00,atb,45.59
2023-11-14T11:52:00,atb,57.60
2023-11-14T11:55:00,atb,33.60
2023-11-14T11:56:00,atb,16.82
2023-11-14T11:57:00,atb,16.79
2023-11-14T11:58:00,atb,16.82
2023-11-14T12:01:00,atb,35.98
2023-11-14T12:02:00,atb,38.41
2023-11-14T12:03:00,atb,16.79
2023-11-14T12:05:00,atb,36.01
2023-11-14T12:07:00,atb,36.01
2023-11-14T12:08:00,atb,21.59
2023-11-14T12:10:00,atb,40.81
2023-11-14T12:12:00,atb,21.59
2023-11-14T12:13:00,atb,36.01
2023-11-14T12:15:00,atb,36.01
2023-11-14T12:16:00,atb,16.79
2023-11-14T12:18:00,atb,38.41
2023-11-14T12:20:00,atb,38.41
2023-11-14T12:22:00,atb,33.60
2023-11-14T12:24:00,atb,35.98
2023-11-14T12:25:00,atb,19.22
2023-11-14T12:27:00,atb,57.60
2023-11-14T12:30:00,atb,36.01
2023-11-14T12:31:00,atb,16.79
2023-11-14T12:33:00,atb,36.01
2023-11-14T12:36:00,atb,76.79
2023-11-14T12:38:00,atb,38.41
2023-11-14T12:42:00,atb,36.01
2023-11-14T12:43:00,atb,62.40
2023-11-14T12:46:00,atb,45.59
2023-11-14T12:48:00,atb,50.42
2023-11-14T12:50:00,atb,64.78
2023-11-14T12:51:00,atb,45.62
2023-11-14T12:54:00,atb,21.59
2023-11-14T12:55:00,atb,40.81
2023-11-14T12:56:00,atb,19.19
2023-11-14T12:58:00,atb,38.41
2023-11-14T13:00:00,atb,38.41
2023-11-14T13:01:00,atb,40.78
2023-11-14T13:02:00,atb,23.99
2023-11-14T13:06:00,atb,52.82
2023-11-14T13:07:00,atb,16.79
2023-11-14T13:09:00,atb,38.41
2023-11-14T13:10:00,atb,21.59
2023-11-14T13:12:00,atb,43.21
2023-11-14T13:13:00,atb,36.01
2023-11-14T13:15:00,atb,64.78
2023-11-14T13:16:00,atb,50.42
2023-11-14T13:18:00,atb,16.79
2023-11-14T13:20:00,atb,40.81
2023-11-14T13:22:00,atb,62.40
2023-11-14T13:25:00,atb,35.98
2023-11-14T13:26:00,atb,19.22
2023-11-14T13:28:00,atb,38.41
2023-11-14T13:30:00,atb,57.60
2023-11-14T13:32:00,atb,40.78
2023-11-14T13:36:00,atb,67.21
2023-11-14T13:38:00,atb,67.21
2023-11-14T13:40:00,atb,57.60
2023-11-14T13:42:00,atb,36.01
2023-11-14T13:43:00,atb,16.79
2023-11-14T13:45:00,atb,52.79
2023-11-14T13:46:00,atb,55.22
2023-11-14T13:49:00,atb,47.99
2023-11-14T13:51:00,atb,47.99
2023-11-14T13:52:00,atb,38.41
2023-11-14T13:54:00,atb,40.81
2023-11-14T13:56:00,atb,35.98
2023-11-14T13:59:00,atb,16.82
2023-11-14T14:00:00,atb,36.01
2023-11-14T14:02:00,atb,43.18
2023-11-14T14:03:00,atb,21.62
2023-11-14T14:05:00,atb,38.38
2023-11-14T14:06:00,atb,19.22
2023-11-14T14:07:00,atb,16.79
2023-11-14T14:09:00,atb,38.41
2023-11-14T14:11:00,atb,36.01
2023-11-14T14:13:00,atb,38.38
2023-11-14T14:15:00,atb,45.62
2023-11-14T14:17:00,atb,19.19
2023-11-14T14:18:00,atb,38.41
2023-11-14T14:20:00,atb,38.41
2023-11-14T14:21:00,atb,21.59
2023-11-14T14:23:00,atb,36.01
2023-11-14T14:25:00,atb,38.38
2023-11-14T14:26:00,atb,19.22
2023-11-14T14:29:00,atb,64.80
2023-11-14T14:30:00,atb,38.38
2023-11-14T14:33:00,atb,43.21
2023-11-14T14:35:00,atb,62.40
2023-11-14T14:37:00,atb,57.60
2023-11-14T14:38:00,atb,21.59
2023-11-14T14:41:00,atb,55.20
2023-11-14T14:43:00,atb,33.60
2023-11-14T14:45:00,atb,36.01
2023-11-14T14:47:00,atb,19.19
2023-11-14T14:48:00,atb,43.21
2023-11-14T14:49:00,atb,36.01
2023-11-14T14:51:00,atb,16.79
2023-11-14T14:53:00,atb,36.01
2023-11-14T14:55:00,atb,40.81
2023-11-14T14:57:00,atb,55.20
2023-11-14T15:00:00,atb,36.01
2023-11-14T15:02:00,atb,35.98
2023-11-14T15:03:00,atb,19.22
2023-11-14T15:05:00,atb,57.60
2023-11-14T15:08:00,atb,36.01
2023-11-14T15:09:00,atb,35.98
2023-11-14T15:11:00,atb,16.82
2023-11-14T15:12:00,atb,43.18
2023-11-14T15:14:00,atb,38.41
2023-11-14T15:17:00,atb,52.79
2023-11-14T15:20:00,atb,88.80
2023-11-14T15:21:00,atb,24.02
2023-11-14T15:23:00,atb,19.19
2023-11-14T15:24:00,atb,40.81
2023-11-14T15:25:00,atb,16.79
2023-11-14T15:27:00,atb,36.01
2023-11-14T15:29:00,atb,36.01
2023-11-14T15:30:00,atb,19.19
2023-11-14T15:32:00,atb,36.01
2023-11-14T15:34:00,atb,36.01
2023-11-14T15:36:00,atb,35.98
2023-11-14T15:37:00,atb,26.43
2023-11-14T15:40:00,atb,88.80
2023-11-14T15:42:00,atb,67.18
2023-11-14T15:45:00,atb,48.02
2023-11-14T15:46:00,atb,36.01
2023-11-14T15:47:00,atb,21.59
2023-11-14T15:50:00,atb,38.41
2023-11-14T15:52:00,atb,52.79
2023-11-14T15:54:00,atb,36.01
2023-11-14T15:55:00,atb,19.19
2023-11-14T15:58:00,atb,40.81
2023-11-14T16:00:00,atb,35.98
2023-11-14T16:01:00,atb,19.22
2023-11-14T16:02:00,atb,36.01
2023-11-14T16:04:00,atb,43.18
2023-11-14T16:05:00,atb,19.19
2023-11-14T16:07:00,atb,60.00
2023-11-14T16:10:00,atb,43.21
2023-11-14T16:11:00,atb,40.81
2023-11-14T16:12:00,atb,16.79
2023-11-14T16:14:00,atb,43.21
2023-11-14T16:16:00,atb,38.38
2023-11-14T16:17:00,atb,19.22
2023-11-14T16:19:00,atb,45.59
2023-11-14T16:22:00,atb,57.60
2023-11-14T16:24:00,atb,38.41
2023-11-14T16:26:00,atb,40.81
2023-11-14T16:28:00,atb,16.79
2023-11-14T16:29:00,atb,43.21
2023-11-14T16:32:00,atb,57.60
2023-11-14T16:33:00,atb,31.20
2023-11-14T16:35:00,atb,67.18
2023-11-14T16:36:00,atb,55.22
2023-11-14T16:37:00,atb,19.19
2023-11-14T16:40:00,atb,50.39
2023-11-14T16:41:00,atb,43.21
2023-11-14T16:42:00,atb,19.19
2023-11-14T16:45:00,atb,43.21
2023-11-14T16:47:00,atb,86.40
2023-11-14T16:49:00,atb,43.18
2023-11-14T16:52:00,atb,60.00
2023-11-14T16:55:00,atb,57.63
2023-11-14T16:58:00,atb,43.18
2023-11-14T16:59:00,atb,40.81
2023-11-14T17:01:00,atb,38.38
2023-11-14T17:02:00,atb,21.62
2023-11-14T17:04:00,atb,40.78
2023-11-14T17:07:00,atb,64.80
2023-11-14T17:10:00,atb,60.00
2023-11-14T17:12:00,atb,40.81
2023-11-14T17:15:00,atb,43.18
2023-11-14T17:16:00,atb,45.62
2023-11-14T17:17:00,atb,21.59
2023-11-14T17:19:00,atb,45.62
2023-11-14T17:21:00,atb,38.38
2023-11-14T17:22:00,atb,19.22
2023-11-14T17:24:00,atb,50.39
2023-11-14T17:27:00,atb,62.40
2023-11-14T17:29:00,atb,40.81
2023-11-14T17:31:00,atb,40.78
2023-11-14T17:33:00,atb,26.40
2023-11-14T17:34:00,atb,43.21
2023-11-14T17:36:00,atb,67.21
2023-11-14T17:37:00,atb,23.99
2023-11-14T17:39:00,atb,40.81
2023-11-14T17:41:00,atb,45.59
2023-11-14T17:43:00,atb,21.59
2023-11-14T17:45:00,atb,60.00
2023-11-14T17:48:00,atb,40.81
2023-11-14T17:49:00,atb,43.18
2023-11-14T17:51:00,atb,24.02
2023-11-14T17:53:00,atb,38.38
2023-11-14T17:55:00,atb,43.21
2023-11-14T17:57:00,atb,40.81
2023-11-14T17:58:00,atb,19.19
2023-11-14T18:00:00,atb,45.59
2023-11-14T18:02:00,atb,38.41
2023-11-14T18:03:00,atb,19.22
2023-11-14T18:05:00,atb,40.78
2023-11-14T18:07:00,atb,40.81
2023-11-14T18:08:00,atb,26.40
2023-11-14T18:10:00,atb,47.99
2023-11-14T18:12:00,atb,67.21
2023-11-14T18:13:00,atb,33.60
2023-11-14T18:15:00,atb,57.60
2023-11-14T18:16:00,atb,19.19
2023-11-14T18:17:00,atb,24.02
2023-11-14T18:18:00,atb,21.59
2023-11-14T18:20:00,atb,40.81
2023-11-14T18:21:00,atb,19.19
2023-11-14T18:22:00,atb,19.19
2023-11-14T18:23:00,atb,21.62
2023-11-14T18:25:00,atb,38.38
2023-11-14T18:26:00,atb,23.99
2023-11-14T18:28:00,atb,45.62
2023-11-14T18:30:00,atb,38.41
2023-11-14T18:32:00,atb,40.78
2023-11-14T18:33:00,atb,28.80
2023-11-14T18:35:00,atb,79.22
2023-11-14T18:36:00,atb,45.59
2023-11-14T18:37:00,atb,40.81
2023-11-14T18:39:00,atb,64.80
2023-11-14T18:41:00,atb,40.78
2023-11-14T18:43:00,atb,40.81
2023-11-14T18:45:00,atb,43.18
2023-11-14T18:47:00,atb,40.81
2023-11-14T18:48:00,atb,19.19
2023-11-14T18:49:00,atb,19.22
2023-11-14T18:51:00,atb,40.78
2023-11-14T18:52:00,atb,21.62
2023-11-14T18:53:00,atb,26.40
2023-11-14T18:55:00,atb,38.41
2023-11-14T18:57:00,atb,43.18
2023-11-14T18:58:00,atb,19.22
2023-11-14T19:00:00,atb,40.78
2023-11-14T19:01:00,atb,21.59
2023-11-14T19:02:00,atb,21.62
2023-11-14T19:03:00,atb,19.19
2023-11-14T19:05:00,atb,45.62
2023-11-14T19:07:00,atb,40.78
2023-11-14T19:08:00,atb,21.59
2023-11-14T19:10:00,atb,48.02
2023-11-14T19:12:00,atb,43.18
2023-11-14T19:14:00,atb,43.21
2023-11-14T19:15:00,atb,21.59
2023-11-14T19:17:00,atb,43.21
2023-11-14T19:19:00,atb,45.59
2023-11-14T19:21:00,atb,45.62
2023-11-14T19:23:00,atb,40.78
2023-11-14T19:25:00,atb,43.21
2023-11-14T19:27:00,atb,47.99
2023-11-14T19:28:00,atb,24.02
2023-11-14T19:30:00,atb,38.38
2023-11-14T19:31:00,atb,21.62
2023-11-14T19:32:00,atb,19.19
2023-11-14T19:34:00,atb,40.81
2023-11-14T19:36:00,atb,43.18
2023-11-14T19:38:00,atb,40.81
2023-11-14T19:40:00,atb,45.59
2023-11-14T19:42:00,atb,45.62
2023-11-14T19:44:00,atb,40.78
2023-11-14T19:46:00,atb,45.62
2023-11-14T19:48:00,atb,40.81
2023-11-14T19:50:00,atb,43.18
2023-11-14T19:51:00,atb,19.19
2023-11-14T19:53:00,atb,48.02
2023-11-14T19:55:00,atb,47.99
2023-11-14T19:57:00,atb,40.81
2023-11-14T19:58:00,atb,19.19
2023-11-14T20:00:00,atb,45.62
2023-11-14T20:01:00,atb,31.20
2023-11-14T20:03:00,atb,45.59
2023-11-14T20:05:00,atb,64.80
2023-11-14T20:07:00,atb,57.60
2023-11-14T20:08:00,atb,19.19
2023-11-14T20:10:00,atb,48.02
2023-11-14T20:12:00,atb,71.98
2023-11-14T20:13:00,atb,31.20
2023-11-14T20:14:00,atb,33.60
2023-11-14T20:16:00,atb,45.62
2023-11-14T20:18:00,atb,43.18
2023-11-14T20:20:00,atb,55.20
2023-11-14T20:22:00,atb,43.21
2023-11-14T20:23:00,atb,21.59
