#datetime,building,power
2022-11-28T00:01:00,aln,26.40
2022-11-28T00:02:00,aln,14.38
2022-11-28T00:03:00,aln,12.01
2022-11-28T00:05:00,aln,26.40
2022-11-28T00:07:00,aln,26.40
2022-11-28T00:09:00,aln,26.40
2022-11-28T00:10:00,aln,14.41
2022-11-28T00:12:00,aln,26.40
2022-11-28T00:14:00,aln,26.40
2022-11-28T00:15:00,aln,12.01
2022-11-28T00:16:00,aln,11.98
2022-11-28T00:18:00,aln,26.40
2022-11-28T00:20:00,aln,26.40
2022-11-28T00:21:00,aln,12.01
2022-11-28T00:22:00,aln,14.38
2022-11-28T00:24:00,aln,26.43
2022-11-28T00:25:00,aln,14.38
2022-11-28T00:27:00,aln,28.80
2022-11-28T00:28:00,aln,12.01
2022-11-28T00:30:00,aln,28.80
2022-11-28T00:32:00,aln,26.40
2022-11-28T00:33:00,aln,14.38
2022-11-28T00:35:00,aln,26.43
2022-11-28T00:37:00,aln,26.40
2022-11-28T00:39:00,aln,26.40
2022-11-28T00:40:00,aln,14.38
2022-11-28T00:42:00,aln,24.02
2022-11-28T00:44:00,aln,26.40
2022-11-28T00:45:00,aln,11.98
2022-11-28T00:47:00,aln,26.40
2022-11-28T00:49:00,aln,26.40
2022-11-28T00:50:00,aln,12.01
2022-11-28T00:52:00,aln,26.40
2022-11-28T00:53:00,aln,12.01
2022-11-28T00:55:00,aln,26.40
2022-11-28T00:56:00,aln,12.01
2022-11-28T00:57:00,aln,14.38
2022-11-28T00:59:00,aln,26.40
2022-11-28T01:00:00,aln,12.01
2022-11-28T01:02:00,aln,26.40
2022-11-28T01:03:00,aln,11.98
2022-11-28T01:05:00,aln,26.43
2022-11-28T01:07:00,aln,23.99
2022-11-28T01:09:00,aln,26.40
2022-11-28T01:11:00,aln,26.40
2022-11-28T01:13:00,aln,26.40
2022-11-28T01:14:00,aln,14.41
2022-11-28T01:16:00,aln,28.80
2022-11-28T01:17:00,aln,14.38
2022-11-28T01:19:00,aln,28.80
2022-11-28T01:21:00,aln,28.80
2022-11-28T01:22:00,aln,12.01
2022-11-28T01:24:00,aln,28.80
2022-11-28T01:25:00,aln,14.38
2022-11-28T01:27:00,aln,26.43
2022-11-28T01:29:00,aln,26.40
2022-11-28T01:31:00,aln,28.80
2022-11-28T01:33:00,aln,26.40
2022-11-28T01:34:00,aln,14.38
2022-11-28T01:36:00,aln,26.43
2022-11-28T01:37:00,aln,14.38
2022-11-28T01:39:00,aln,28.80
2022-11-28T01:41:00,aln,28.80
2022-11-28T01:43:00,aln,26.40
2022-11-28T01:45:00,aln,26.40
2022-11-28T01:47:00,aln,26.40
2022-11-28T01:49:00,aln,24.02
2022-11-28T01:51:00,aln,26.40
2022-11-28T01:52:00,aln,11.98
2022-11-28T01:54:00,aln,26.43
2022-11-28T01:55:00,aln,11.98
2022-11-28T01:57:00,aln,26.40
2022-11-28T01:59:00,aln,23.99
2022-11-28T02:00:00,aln,14.41
2022-11-28T02:02:00,aln,23.99
2022-11-28T02:03:00,aln,12.01
2022-11-28T02:05:00,aln,26.40
2022-11-28T02:06:00,aln,11.98
2022-11-28T02:08:00,aln,26.43
2022-11-28T02:10:00,aln,28.80
2022-11-28T02:12:00,aln,26.40
2022-11-28T02:14:00,aln,26.40
2022-11-28T02:15:00,aln,11.98
2022-11-28T02:17:00,aln,26.43
2022-11-28T02:19:00,aln,23.96
2022-11-28T02:21:00,aln,26.43
2022-11-28T02:22:00,aln,12.01
2022-11-28T02:24:00,aln,26.37
2022-11-28T02:25:00,aln,12.01
2022-11-28T02:27:00,aln,24.02
2022-11-28T02:28:00,aln,14.36
2022-11-28T02:30:00,aln,26.43
2022-11-28T02:31:00,aln,14.41
2022-11-28T02:32:00,aln,12.01
2022-11-28T02:34:00,aln,26.37
2022-11-28T02:35:00,aln,12.01
2022-11-28T02:37:00,aln,26.43
2022-11-28T02:39:00,aln,26.37
2022-11-28T02:41:00,aln,24.02
2022-11-28T02:43:00,aln,23.96
2022-11-28T02:44:00,aln,12.01
2022-11-28T02:46:00,aln,24.02
2022-11-28T02:47:00,aln,11.95
2022-11-28T02:49:00,aln,24.02
2022-11-28T02:50:00,aln,12.01
2022-11-28T02:52:00,aln,26.37
2022-11-28T02:53:00,aln,12.01
2022-11-28T02:54:00,aln,12.01
2022-11-28T02:56:00,aln,24.02
2022-11-28T02:58:00,aln,26.37
2022-11-28T02:59:00,aln,12.01
2022-11-28T03:01:00,aln,24.02
2022-11-28T03:03:00,aln,23.96
2022-11-28T03:04:00,aln,12.01
2022-11-28T03:06:00,aln,24.02
2022-11-28T03:07:00,aln,11.95
2022-11-28T03:09:00,aln,26.43
2022-11-28T03:11:00,aln,24.02
2022-11-28T03:12:00,aln,11.95
2022-11-28T03:13:00,aln,12.01
2022-11-28T03:14:00,aln,9.61
2022-11-28T03:16:00,aln,24.02
2022-11-28T03:17:00,aln,11.95
2022-11-28T03:19:00,aln,24.02
2022-11-28T03:20:00,aln,12.01
2022-11-28T03:21:00,aln,12.01
2022-11-28T03:23:00,aln,23.96
2022-11-28T03:24:00,aln,12.01
2022-11-28T03:26:00,aln,26.43
2022-11-28T03:28:00,aln,23.96
2022-11-28T03:30:00,aln,24.02
2022-11-28T03:32:00,aln,23.96
2022-11-28T03:34:00,aln,24.02
2022-11-28T03:35:00,aln,12.01
2022-11-28T03:37:00,aln,23.96
2022-11-28T03:38:00,aln,12.01
2022-11-28T03:40:00,aln,24.02
2022-11-28T03:41:00,aln,12.01
2022-11-28T03:43:00,aln,23.96
2022-11-28T03:44:00,aln,12.01
2022-11-28T03:46:00,aln,24.02
2022-11-28T03:48:00,aln,23.96
2022-11-28T03:50:00,aln,21.62
2022-11-28T03:51:00,aln,12.01
2022-11-28T03:53:00,aln,23.96
2022-11-28T03:54:00,aln,12.01
2022-11-28T03:56:00,aln,24.02
2022-11-28T03:57:00,aln,11.95
2022-11-28T03:59:00,aln,21.62
2022-11-28T04:00:00,aln,12.01
2022-11-28T04:02:00,aln,23.96
2022-11-28T04:04:00,aln,24.02
2022-11-28T04:05:00,aln,12.01
2022-11-28T04:07:00,aln,23.96
2022-11-28T04:08:00,aln,12.01
2022-11-28T04:10:00,aln,24.02
2022-11-28T04:12:00,aln,23.96
2022-11-28T04:13:00,aln,9.61
2022-11-28T04:15:00,aln,26.43
2022-11-28T04:17:00,aln,21.56
2022-11-28T04:19:00,aln,24.02
2022-11-28T04:21:00,aln,24.02
2022-11-28T04:23:00,aln,23.96
2022-11-28T04:25:00,aln,24.02
2022-11-28T04:27:00,aln,23.96
2022-11-28T04:29:00,aln,24.02
2022-11-28T04:31:00,aln,24.02
2022-11-28T04:33:00,aln,23.96
2022-11-28T04:35:00,aln,24.02
2022-11-28T04:36:00,aln,12.01
2022-11-28T04:38:00,aln,23.96
2022-11-28T04:40:00,aln,24.02
2022-11-28T04:42:00,aln,23.96
2022-11-28T04:44:00,aln,24.02
2022-11-28T04:46:00,aln,24.02
2022-11-28T04:48:00,aln,26.37
2022-11-28T04:50:00,aln,21.62
2022-11-28T04:51:00,aln,12.01
2022-11-28T04:53:00,aln,23.96
2022-11-28T04:55:00,aln,21.62
2022-11-28T04:57:00,aln,24.02
2022-11-28T04:59:00,aln,23.96
2022-11-28T05:01:00,aln,24.02
2022-11-28T05:03:00,aln,21.56
2022-11-28T05:04:00,aln,12.01
2022-11-28T05:06:00,aln,21.62
2022-11-28T05:08:00,aln,21.56
2022-11-28T05:09:00,aln,12.01
2022-11-28T05:10:00,aln,12.01
2022-11-28T05:12:00,aln,21.62
2022-11-28T05:13:00,aln,11.95
2022-11-28T05:14:00,aln,9.61
2022-11-28T05:16:00,aln,24.02
2022-11-28T05:17:00,aln,12.01
2022-11-28T05:19:00,aln,21.56
2022-11-28T05:20:00,aln,12.01
2022-11-28T05:22:00,aln,21.62
2022-11-28T05:24:00,aln,23.96
2022-11-28T05:26:00,aln,24.02
2022-11-28T05:28:00,aln,21.62
2022-11-28T05:30:00,aln,23.96
2022-11-28T05:32:00,aln,21.62
2022-11-28T05:34:00,aln,23.96
2022-11-28T05:35:00,aln,12.01
2022-11-28T05:37:00,aln,21.62
2022-11-28T05:39:00,aln,24.02
2022-11-28T05:41:00,aln,23.96
2022-11-28T05:43:00,aln,21.62
2022-11-28T05:45:00,aln,23.96
2022-11-28T05:46:00,aln,14.41
2022-11-28T05:48:00,aln,24.02
2022-11-28T05:49:00,aln,12.01
2022-11-28T05:51:00,aln,23.96
2022-11-28T05:53:00,aln,24.02
2022-11-28T05:55:00,aln,23.96
2022-11-28T05:57:00,aln,24.02
2022-11-28T05:58:00,aln,12.01
2022-11-28T06:00:00,aln,23.96
2022-11-28T06:02:00,aln,24.02
2022-11-28T06:04:00,aln,24.02
2022-11-28T06:05:00,aln,11.95
2022-11-28T06:06:00,aln,12.01
2022-11-28T06:08:00,aln,24.02
2022-11-28T06:09:00,aln,12.01
2022-11-28T06:11:00,aln,23.96
2022-11-28T06:13:00,aln,21.62
2022-11-28T06:14:00,aln,12.01
2022-11-28T06:16:00,aln,23.96
2022-11-28T06:18:00,aln,21.62
2022-11-28T06:19:00,aln,12.01
2022-11-28T06:20:00,aln,11.95
2022-11-28T06:22:00,aln,24.02
2022-11-28T06:24:00,aln,21.62
2022-11-28T06:25:00,aln,11.95
2022-11-28T06:27:00,aln,24.02
2022-11-28T06:28:00,aln,12.01
2022-11-28T06:29:00,aln,9.61
2022-11-28T06:31:00,aln,23.96
2022-11-28T06:32:00,aln,12.01
2022-11-28T06:34:00,aln,21.62
2022-11-28T06:36:00,aln,21.56
2022-11-28T06:37:00,aln,12.01
2022-11-28T06:38:00,aln,12.01
2022-11-28T06:40:00,aln,21.62
2022-11-28T06:42:00,aln,23.96
2022-11-28T06:43:00,aln,12.01
2022-11-28T06:44:00,aln,9.61
2022-11-28T06:46:00,aln,23.96
2022-11-28T06:47:00,aln,12.01
2022-11-28T06:49:00,aln,24.02
2022-11-28T06:50:00,aln,12.01
2022-11-28T06:52:00,aln,23.96
2022-11-28T06:53:00,aln,12.01
2022-11-28T06:55:00,aln,24.02
2022-11-28T06:56:00,aln,11.95
2022-11-28T06:58:00,aln,26.43
2022-11-28T07:00:00,aln,24.02
2022-11-28T07:02:00,aln,23.96
2022-11-28T07:04:00,aln,24.02
2022-11-28T07:06:00,aln,23.96
2022-11-28T07:07:00,aln,12.01
2022-11-28T07:09:00,aln,24.02
2022-11-28T07:10:00,aln,9.61
2022-11-28T07:12:00,aln,23.96
2022-11-28T07:14:00,aln,21.62
2022-11-28T07:15:00,aln,12.01
2022-11-28T07:17:00,aln,23.96
2022-11-28T07:18:00,aln,12.01
2022-11-28T07:20:00,aln,21.62
2022-11-28T07:22:00,aln,23.96
2022-11-28T07:23:00,aln,12.01
2022-11-28T07:25:00,aln,24.02
2022-11-28T07:27:00,aln,23.96
2022-11-28T07:29:00,aln,24.02
2022-11-28T07:30:00,aln,12.01
2022-11-28T07:32:00,aln,21.56
2022-11-28T07:33:00,aln,12.01
2022-11-28T07:35:00,aln,21.62
2022-11-28T07:36:00,aln,12.01
2022-11-28T07:38:00,aln,21.56
2022-11-28T07:39:00,aln,12.01
2022-11-28T07:41:00,aln,21.62
2022-11-28T07:43:00,aln,23.96
2022-11-28T07:45:00,aln,21.62
2022-11-28T07:46:00,aln,9.61
2022-11-28T07:48:00,aln,23.96
2022-11-28T07:49:00,aln,12.01
2022-11-28T07:51:00,aln,24.02
2022-11-28T07:53:00,aln,21.56
2022-11-28T07:54:00,aln,12.01
2022-11-28T07:56:00,aln,24.02
2022-11-28T07:58:00,aln,21.56
2022-11-28T08:00:00,aln,24.02
2022-11-28T08:02:00,aln,21.62
2022-11-28T08:03:00,aln,11.95
2022-11-28T08:05:00,aln,21.62
2022-11-28T08:06:00,aln,9.61
2022-11-28T08:08:00,aln,24.02
2022-11-28T08:10:00,aln,21.56
2022-11-28T08:12:00,aln,24.02
2022-11-28T08:14:00,aln,23.96
2022-11-28T08:15:00,aln,12.01
2022-11-28T08:17:00,aln,24.02
2022-11-28T08:18:00,aln,12.01
2022-11-28T08:20:00,aln,23.96
2022-11-28T08:21:00,aln,12.01
2022-11-28T08:22:00,aln,12.01
2022-11-28T08:24:00,aln,21.56
2022-11-28T08:26:00,aln,24.02
2022-11-28T08:27:00,aln,14.41
2022-11-28T08:29:00,aln,28.77
2022-11-28T08:31:00,aln,24.02
2022-11-28T08:32:00,aln,14.41
2022-11-28T08:34:00,aln,23.96
2022-11-28T08:36:00,aln,26.43
2022-11-28T08:37:00,aln,12.01
2022-11-28T08:39:00,aln,28.77
2022-11-28T08:41:00,aln,28.83
2022-11-28T08:43:00,aln,31.17
2022-11-28T08:44:00,aln,16.82
2022-11-28T08:46:00,aln,26.37
2022-11-28T08:48:00,aln,26.43
2022-11-28T08:50:00,aln,26.43
2022-11-28T08:52:00,aln,26.37
2022-11-28T08:54:00,aln,24.02
2022-11-28T08:56:00,aln,23.96
2022-11-28T08:57:00,aln,12.01
2022-11-28T08:59:00,aln,28.83
2022-11-28T09:01:00,aln,26.37
2022-11-28T09:03:00,aln,28.83
2022-11-28T09:04:00,aln,12.01
2022-11-28T09:06:00,aln,26.37
2022-11-28T09:07:00,aln,12.01
2022-11-28T09:09:00,aln,28.77
2022-11-28T09:11:00,aln,26.43
2022-11-28T09:13:00,aln,28.77
2022-11-28T09:14:00,aln,12.01
2022-11-28T09:16:00,aln,28.83
2022-11-28T09:17:00,aln,14.41
2022-11-28T09:19:00,aln,23.96
2022-11-28T09:21:00,aln,26.43
2022-11-28T09:22:00,aln,12.01
2022-11-28T09:24:00,aln,26.37
2022-11-28T09:25:00,aln,12.01
2022-11-28T09:26:00,aln,12.01
2022-11-28T09:28:00,aln,26.37
2022-11-28T09:29:00,aln,12.01
2022-11-28T09:31:00,aln,26.43
2022-11-28T09:33:00,aln,26.37
2022-11-28T09:34:00,aln,12.01
2022-11-28T09:36:00,aln,26.43
2022-11-28T09:37:00,aln,11.95
2022-11-28T09:38:00,aln,12.01
2022-11-28T09:40:00,aln,24.02
2022-11-28T09:42:00,aln,23.96
2022-11-28T09:44:00,aln,24.02
2022-11-28T09:45:00,aln,12.01
2022-11-28T09:46:00,aln,12.01
2022-11-28T09:48:00,aln,23.96
2022-11-28T09:49:00,aln,12.01
2022-11-28T09:50:00,aln,12.01
2022-11-28T09:51:00,aln,12.01
2022-11-28T09:53:00,aln,21.56
2022-11-28T09:55:00,aln,26.43
2022-11-28T09:57:00,aln,23.96
2022-11-28T09:58:00,aln,12.01
2022-11-28T10:00:00,aln,26.43
2022-11-28T10:01:00,aln,11.95
2022-11-28T10:02:00,aln,14.41
2022-11-28T10:04:00,aln,26.43
2022-11-28T10:05:00,aln,14.41
2022-11-28T10:06:00,aln,14.36
2022-11-28T10:08:00,aln,28.83
2022-11-28T10:10:00,aln,28.77
2022-11-28T10:12:00,aln,28.83
2022-11-28T10:14:00,aln,28.77
2022-11-28T10:15:00,aln,12.01
2022-11-28T10:17:00,aln,28.83
2022-11-28T10:18:00,aln,14.36
2022-11-28T10:19:00,aln,12.01
2022-11-28T10:21:00,aln,28.83
2022-11-28T10:23:00,aln,26.37
2022-11-28T10:25:00,aln,26.43
2022-11-28T10:27:00,aln,26.37
2022-11-28T10:29:00,aln,26.43
2022-11-28T10:31:00,aln,26.43
2022-11-28T10:32:00,aln,14.36
2022-11-28T10:33:00,aln,12.01
2022-11-28T10:35:00,aln,26.43
2022-11-28T10:36:00,aln,12.01
2022-11-28T10:38:00,aln,26.37
2022-11-28T10:39:00,aln,14.41
2022-11-28T10:40:00,aln,14.41
2022-11-28T10:41:00,aln,11.95
2022-11-28T10:43:00,aln,28.83
2022-11-28T10:44:00,aln,14.41
2022-11-28T10:46:00,aln,28.77
2022-11-28T10:48:00,aln,31.23
2022-11-28T10:50:00,aln,26.37
2022-11-28T10:52:00,aln,28.83
2022-11-28T10:53:00,aln,12.01
2022-11-28T10:55:00,aln,28.77
2022-11-28T10:56:00,aln,14.41
2022-11-28T10:58:00,aln,26.37
2022-11-28T11:00:00,aln,28.83
2022-11-28T11:02:00,aln,26.37
2022-11-28T11:04:00,aln,26.43
2022-11-28T11:05:00,aln,14.41
2022-11-28T11:07:00,aln,23.96
2022-11-28T11:09:00,aln,26.43
2022-11-28T11:10:00,aln,14.41
2022-11-28T11:12:00,aln,31.17
2022-11-28T11:13:00,aln,14.41
2022-11-28T11:15:00,aln,31.17
2022-11-28T11:17:00,aln,31.23
2022-11-28T11:19:00,aln,31.17
2022-11-28T11:20:00,aln,14.41
2022-11-28T11:22:00,aln,31.23
2022-11-28T11:24:00,aln,33.57
2022-11-28T11:26:00,aln,33.63
2022-11-28T11:28:00,aln,31.17
2022-11-28T11:29:00,aln,12.01
2022-11-28T11:31:00,aln,26.37
2022-11-28T11:33:00,aln,26.43
2022-11-28T11:35:00,aln,26.37
2022-11-28T11:36:00,aln,14.41
2022-11-28T11:38:00,aln,26.43
2022-11-28T11:39:00,aln,12.01
2022-11-28T11:41:00,aln,26.37
2022-11-28T11:42:00,aln,14.41
2022-11-28T11:44:00,aln,26.37
2022-11-28T11:46:00,aln,26.43
2022-11-28T11:48:00,aln,26.43
2022-11-28T11:49:00,aln,11.95
2022-11-28T11:51:00,aln,26.43
2022-11-28T11:53:00,aln,26.43
2022-11-28T11:55:00,aln,26.37
2022-11-28T11:57:00,aln,26.43
2022-11-28T11:59:00,aln,26.37
2022-11-28T12:00:00,aln,14.41
2022-11-28T12:02:00,aln,26.43
2022-11-28T12:03:00,aln,11.95
2022-11-28T12:05:00,aln,28.83
2022-11-28T12:06:00,aln,14.41
2022-11-28T12:07:00,aln,11.95
2022-11-28T12:09:00,aln,28.83
2022-11-28T12:11:00,aln,28.77
2022-11-28T12:13:00,aln,28.83
2022-11-28T12:15:00,aln,26.43
2022-11-28T12:17:00,aln,28.77
2022-11-28T12:18:00,aln,14.41
2022-11-28T12:20:00,aln,31.17
2022-11-28T12:22:00,aln,28.83
2022-11-28T12:23:00,aln,12.01
2022-11-28T12:24:00,aln,14.36
2022-11-28T12:25:00,aln,14.41
2022-11-28T12:27:00,aln,26.43
2022-11-28T12:29:00,aln,28.77
2022-11-28T12:30:00,aln,14.41
2022-11-28T12:32:00,aln,26.43
2022-11-28T12:34:00,aln,28.77
2022-11-28T12:35:00,aln,12.01
2022-11-28T12:37:00,aln,28.77
2022-11-28T12:38:00,aln,12.01
2022-11-28T12:40:00,aln,28.83
2022-11-28T12:42:00,aln,26.37
2022-11-28T12:43:00,aln,12.01
2022-11-28T12:45:00,aln,28.83
2022-11-28T12:46:00,aln,14.36
2022-11-28T12:48:00,aln,26.43
2022-11-28T12:50:00,aln,26.37
2022-11-28T12:51:00,aln,26.37
2022-11-28T12:52:00,aln,14.41
2022-11-28T12:53:00,aln,28.83
2022-11-28T12:55:00,aln,26.37
2022-11-28T12:56:00,aln,14.41
2022-11-28T12:57:00,aln,14.41
2022-11-28T12:59:00,aln,26.37
2022-11-28T13:01:00,aln,26.43
2022-11-28T13:03:00,aln,28.77
2022-11-28T13:04:00,aln,12.01
2022-11-28T13:06:00,aln,26.43
2022-11-28T13:08:00,aln,26.37
2022-11-28T13:09:00,aln,14.41
2022-11-28T13:11:00,aln,26.43
2022-11-28T13:12:00,aln,14.36
2022-11-28T13:14:00,aln,26.43
2022-11-28T13:16:00,aln,28.83
2022-11-28T13:18:00,aln,26.37
2022-11-28T13:19:00,aln,14.41
2022-11-28T13:20:00,aln,14.41
2022-11-28T13:21:00,aln,11.95
2022-11-28T13:22:00,aln,14.41
2022-11-28T13:24:00,aln,26.43
2022-11-28T13:26:00,aln,26.37
2022-11-28T13:28:00,aln,26.43
2022-11-28T13:30:00,aln,28.77
2022-11-28T13:31:00,aln,12.01
2022-11-28T13:33:00,aln,26.43
2022-11-28T13:35:00,aln,26.37
2022-11-28T13:37:00,aln,28.83
2022-11-28T13:38:00,aln,12.01
2022-11-28T13:40:00,aln,26.37
2022-11-28T13:42:00,aln,28.83
2022-11-28T13:44:00,aln,26.37
2022-11-28T13:45:00,aln,14.41
2022-11-28T13:47:00,aln,28.83
2022-11-28T13:48:00,aln,11.95
2022-11-28T13:49:00,aln,14.41
2022-11-28T13:51:00,aln,26.43
2022-11-28T13:53:00,aln,26.37
2022-11-28T13:54:00,aln,14.41
2022-11-28T13:56:00,aln,26.43
2022-11-28T13:58:00,aln,28.77
2022-11-28T14:00:00,aln,26.43
2022-11-28T14:02:00,aln,26.37
2022-11-28T14:04:00,aln,28.83
2022-11-28T14:06:00,aln,26.37
2022-11-28T14:08:00,aln,28.83
2022-11-28T14:09:00,aln,14.41
2022-11-28T14:11:00,aln,26.37
2022-11-28T14:13:00,aln,28.83
2022-11-28T14:14:00,aln,14.36
2022-11-28T14:16:00,aln,26.43
2022-11-28T14:17:00,aln,14.41
2022-11-28T14:19:00,aln,26.37
2022-11-28T14:21:00,aln,26.43
2022-11-28T14:22:00,aln,14.41
2022-11-28T14:24:00,aln,26.37
2022-11-28T14:26:00,aln,28.83
2022-11-28T14:28:00,aln,26.37
2022-11-28T14:30:00,aln,26.43
2022-11-28T14:32:00,aln,26.37
2022-11-28T14:34:00,aln,26.43
2022-11-28T14:36:00,aln,26.37
2022-11-28T14:38:00,aln,26.43
2022-11-28T14:40:00,aln,24.02
2022-11-28T14:42:00,aln,26.37
2022-11-28T14:43:00,aln,14.41
2022-11-28T14:44:00,aln,12.01
2022-11-28T14:46:00,aln,26.37
2022-11-28T14:47:00,aln,14.41
2022-11-28T14:49:00,aln,26.43
2022-11-28T14:50:00,aln,11.95
2022-11-28T14:51:00,aln,14.41
2022-11-28T14:53:00,aln,26.43
2022-11-28T14:54:00,aln,12.01
2022-11-28T14:55:00,aln,14.36
2022-11-28T14:57:00,aln,28.83
2022-11-28T14:58:00,aln,14.41
2022-11-28T15:00:00,aln,26.37
2022-11-28T15:01:00,aln,14.41
2022-11-28T15:03:00,aln,28.77
2022-11-28T15:05:00,aln,26.43
2022-11-28T15:06:00,aln,14.41
2022-11-28T15:08:00,aln,28.77
2022-11-28T15:10:00,aln,26.43
2022-11-28T15:11:00,aln,14.41
2022-11-28T15:12:00,aln,11.95
2022-11-28T15:14:00,aln,28.83
2022-11-28T15:16:00,aln,26.37
2022-11-28T15:18:00,aln,28.83
2022-11-28T15:20:00,aln,26.43
2022-11-28T15:22:00,aln,26.37
2022-11-28T15:24:00,aln,26.43
2022-11-28T15:26:00,aln,26.37
2022-11-28T15:27:00,aln,14.41
2022-11-28T15:29:00,aln,28.77
2022-11-28T15:31:00,aln,26.43
2022-11-28T15:33:00,aln,26.43
2022-11-28T15:34:00,aln,14.36
2022-11-28T15:35:00,aln,12.01
2022-11-28T15:37:00,aln,28.83
2022-11-28T15:38:00,aln,11.95
2022-11-28T15:39:00,aln,14.41
2022-11-28T15:41:00,aln,26.43
2022-11-28T15:43:00,aln,26.37
2022-11-28T15:45:00,aln,26.43
2022-11-28T15:47:00,aln,26.37
2022-11-28T15:49:00,aln,26.43
2022-11-28T15:50:00,aln,14.41
2022-11-28T15:52:00,aln,26.37
2022-11-28T15:54:00,aln,26.43
2022-11-28T15:56:00,aln,26.37
2022-11-28T15:57:00,aln,14.41
2022-11-28T15:59:00,aln,26.43
2022-11-28T16:00:00,aln,14.41
2022-11-28T16:02:00,aln,26.37
2022-11-28T16:04:00,aln,26.43
2022-11-28T16:06:00,aln,26.37
2022-11-28T16:08:00,aln,31.23
2022-11-28T16:10:00,aln,31.17
2022-11-28T16:12:00,aln,28.83
2022-11-28T16:14:00,aln,28.77
2022-11-28T16:16:00,aln,28.83
2022-11-28T16:17:00,aln,14.41
2022-11-28T16:19:00,aln,28.77
2022-11-28T16:20:00,aln,14.41
2022-11-28T16:22:00,aln,28.77
2022-11-28T16:24:00,aln,28.83
2022-11-28T16:26:00,aln,28.77
2022-11-28T16:28:00,aln,28.83
2022-11-28T16:29:00,aln,14.41
2022-11-28T16:31:00,aln,28.77
2022-11-28T16:32:00,aln,14.41
2022-11-28T16:34:00,aln,28.77
2022-11-28T16:36:00,aln,28.83
2022-11-28T16:38:00,aln,28.77
2022-11-28T16:40:00,aln,26.43
2022-11-28T16:42:00,aln,28.83
2022-11-28T16:43:00,aln,14.36
2022-11-28T16:44:00,aln,14.41
2022-11-28T16:45:00,aln,14.41
2022-11-28T16:47:00,aln,28.77
2022-11-28T16:49:00,aln,28.83
2022-11-28T16:50:00,aln,14.41
2022-11-28T16:51:00,aln,14.36
2022-11-28T16:52:00,aln,14.41
2022-11-28T16:54:00,aln,31.23
2022-11-28T16:55:00,aln,16.76
2022-11-28T16:57:00,aln,31.23
2022-11-28T16:58:00,aln,14.41
2022-11-28T16:59:00,aln,14.36
2022-11-28T17:01:00,aln,28.83
2022-11-28T17:02:00,aln,14.41
2022-11-28T17:04:00,aln,28.77
2022-11-28T17:05:00,aln,16.82
2022-11-28T17:06:00,aln,16.82
2022-11-28T17:08:00,aln,31.17
2022-11-28T17:10:00,aln,28.83
2022-11-28T17:12:00,aln,28.77
2022-11-28T17:13:00,aln,16.82
2022-11-28T17:15:00,aln,28.77
2022-11-28T17:16:00,aln,14.41
2022-11-28T17:18:00,aln,28.83
2022-11-28T17:19:00,aln,14.36
2022-11-28T17:20:00,aln,14.41
2022-11-28T17:22:00,aln,31.23
2022-11-28T17:24:00,aln,28.77
2022-11-28T17:26:00,aln,31.23
2022-11-28T17:27:00,aln,14.36
2022-11-28T17:29:00,aln,28.83
2022-11-28T17:31:00,aln,31.17
2022-11-28T17:32:00,aln,14.41
2022-11-28T17:33:00,aln,14.41
2022-11-28T17:35:00,aln,28.77
2022-11-28T17:36:00,aln,14.41
2022-11-28T17:38:00,aln,26.43
2022-11-28T17:40:00,aln,28.77
2022-11-28T17:42:00,aln,26.43
2022-11-28T17:43:00,aln,14.41
2022-11-28T17:44:00,aln,11.95
2022-11-28T17:45:00,aln,14.41
2022-11-28T17:47:00,aln,26.43
2022-11-28T17:49:00,aln,28.77
2022-11-28T17:50:00,aln,12.01
2022-11-28T17:51:00,aln,14.41
2022-11-28T17:52:00,aln,14.41
2022-11-28T17:54:00,aln,26.37
2022-11-28T17:56:00,aln,26.43
2022-11-28T17:57:00,aln,14.36
2022-11-28T17:58:00,aln,14.41
2022-11-28T18:00:00,aln,26.43
2022-11-28T18:02:00,aln,26.37
2022-11-28T18:03:00,aln,14.41
2022-11-28T18:04:00,aln,12.01
2022-11-28T18:06:00,aln,28.77
2022-11-28T18:08:00,aln,26.43
2022-11-28T18:10:00,aln,26.43
2022-11-28T18:11:00,aln,14.36
2022-11-28T18:13:00,aln,26.43
2022-11-28T18:14:00,aln,14.41
2022-11-28T18:16:00,aln,26.37
2022-11-28T18:17:00,aln,12.01
2022-11-28T18:19:00,aln,28.77
2022-11-28T18:20:00,aln,12.01
2022-11-28T18:22:00,aln,28.83
2022-11-28T18:23:00,aln,14.41
2022-11-28T18:24:00,aln,14.36
2022-11-28T18:26:00,aln,31.23
2022-11-28T18:28:00,aln,33.57
2022-11-28T18:30:00,aln,31.23
2022-11-28T18:31:00,aln,14.36
2022-11-28T18:32:00,aln,16.82
2022-11-28T18:34:00,aln,31.23
2022-11-28T18:36:00,aln,31.17
2022-11-28T18:38:00,aln,28.83
2022-11-28T18:39:00,aln,14.36
2022-11-28T18:41:00,aln,28.83
2022-11-28T18:42:00,aln,14.41
2022-11-28T18:44:00,aln,31.17
2022-11-28T18:46:00,aln,28.83
2022-11-28T18:48:00,aln,26.37
2022-11-28T18:50:00,aln,28.83
2022-11-28T18:51:00,aln,14.41
2022-11-28T18:53:00,aln,28.77
2022-11-28T18:55:00,aln,26.43
2022-11-28T18:57:00,aln,26.37
2022-11-28T18:59:00,aln,28.83
