#datetime,building,power
2023-08-21T00:01:00,och,14.38
2023-08-21T00:02:00,och,7.21
2023-08-21T00:04:00,och,7.21
2023-08-21T00:05:00,och,14.38
2023-08-21T00:06:00,och,7.21
2023-08-21T00:08:00,och,13.21
2023-08-21T00:10:00,och,14.38
2023-08-21T00:11:00,och,7.21
2023-08-21T00:13:00,och,14.38
2023-08-21T00:14:00,och,7.21
2023-08-21T00:16:00,och,5.39
2023-08-21T00:17:00,och,14.41
2023-08-21T00:19:00,och,14.38
2023-08-21T00:22:00,och,14.41
2023-08-21T00:23:00,och,14.41
2023-08-21T00:24:00,och,7.18
2023-08-21T00:26:00,och,13.21
2023-08-21T00:28:00,och,14.38
2023-08-21T00:30:00,och,14.41
2023-08-21T00:32:00,och,14.38
2023-08-21T00:34:00,och,14.41
2023-08-21T00:36:00,och,14.38
2023-08-21T00:37:00,och,7.21
2023-08-21T00:39:00,och,14.41
2023-08-21T00:41:00,och,14.38
2023-08-21T00:43:00,och,14.41
2023-08-21T00:45:00,och,14.38
2023-08-21T00:46:00,och,7.21
2023-08-21T00:48:00,och,14.41
2023-08-21T00:49:00,och,7.18
2023-08-21T00:51:00,och,14.41
2023-08-21T00:52:00,och,7.21
2023-08-21T00:54:00,och,13.18
2023-08-21T00:56:00,och,14.41
2023-08-21T00:58:00,och,14.38
2023-08-21T01:00:00,och,14.41
2023-08-21T01:01:00,och,7.18
2023-08-21T01:03:00,och,14.41
2023-08-21T01:05:00,och,14.41
2023-08-21T01:06:00,och,7.18
2023-08-21T01:08:00,och,14.41
2023-08-21T01:09:00,och,7.21
2023-08-21T01:11:00,och,15.59
2023-08-21T01:13:00,och,14.41
2023-08-21T01:14:00,och,8.38
2023-08-21T01:16:00,och,14.41
2023-08-21T01:18:00,och,14.38
2023-08-21T01:20:00,och,14.41
2023-08-21T01:21:00,och,8.99
2023-08-21T01:23:00,och,14.41
2023-08-21T01:25:00,och,14.38
2023-08-21T01:27:00,och,14.41
2023-08-21T01:29:00,och,14.38
2023-08-21T01:31:00,och,14.41
2023-08-21T01:32:00,och,8.38
2023-08-21T01:34:00,och,14.41
2023-08-21T01:36:00,och,14.38
2023-08-21T01:37:00,och,7.21
2023-08-21T01:39:00,och,14.41
2023-08-21T01:41:00,och,14.38
2023-08-21T01:43:00,och,14.41
2023-08-21T01:45:00,och,7.18
2023-08-21T01:46:00,och,14.41
2023-08-21T01:48:00,och,14.41
2023-08-21T01:49:00,och,7.18
2023-08-21T01:51:00,och,7.21
2023-08-21T01:52:00,och,14.41
2023-08-21T01:54:00,och,16.20
2023-08-21T01:57:00,och,14.38
2023-08-21T01:58:00,och,14.41
2023-08-21T02:00:00,och,14.38
2023-08-21T02:03:00,och,19.80
2023-08-21T02:04:00,och,7.21
2023-08-21T02:06:00,och,14.38
2023-08-21T02:07:00,och,7.21
2023-08-21T02:09:00,och,14.38
2023-08-21T02:11:00,och,14.41
2023-08-21T02:13:00,och,14.41
2023-08-21T02:15:00,och,14.38
2023-08-21T02:16:00,och,7.21
2023-08-21T02:17:00,och,7.21
2023-08-21T02:19:00,och,14.38
2023-08-21T02:21:00,och,14.41
2023-08-21T02:23:00,och,14.38
2023-08-21T02:24:00,och,7.21
2023-08-21T02:26:00,och,14.38
2023-08-21T02:28:00,och,14.41
2023-08-21T02:29:00,och,7.21
2023-08-21T02:31:00,och,14.38
2023-08-21T02:33:00,och,14.41
2023-08-21T02:34:00,och,7.18
2023-08-21T02:36:00,och,14.41
2023-08-21T02:37:00,och,7.21
2023-08-21T02:39:00,och,14.38
2023-08-21T02:40:00,och,7.21
2023-08-21T02:41:00,och,7.21
2023-08-21T02:43:00,och,14.38
2023-08-21T02:45:00,och,14.41
2023-08-21T02:46:00,och,7.21
2023-08-21T02:48:00,och,14.38
2023-08-21T02:50:00,och,14.41
2023-08-21T02:51:00,och,7.18
2023-08-21T02:53:00,och,13.21
2023-08-21T02:56:00,och,14.38
2023-08-21T02:57:00,och,14.41
2023-08-21T02:58:00,och,7.21
2023-08-21T03:00:00,och,14.38
2023-08-21T03:02:00,och,14.41
2023-08-21T03:03:00,och,5.39
2023-08-21T03:04:00,och,7.21
2023-08-21T03:06:00,och,14.38
2023-08-21T03:08:00,och,14.41
2023-08-21T03:09:00,och,7.21
2023-08-21T03:11:00,och,14.38
2023-08-21T03:14:00,och,23.41
2023-08-21T03:16:00,och,12.60
2023-08-21T03:18:00,och,16.20
2023-08-21T03:19:00,och,7.21
2023-08-21T03:21:00,och,14.38
2023-08-21T03:23:00,och,14.41
2023-08-21T03:24:00,och,7.21
2023-08-21T03:25:00,och,7.18
2023-08-21T03:27:00,och,14.41
2023-08-21T03:29:00,och,17.40
2023-08-21T03:31:00,och,19.80
2023-08-21T03:32:00,och,7.18
2023-08-21T03:33:00,och,7.21
2023-08-21T03:35:00,och,16.20
2023-08-21T03:36:00,och,7.21
2023-08-21T03:38:00,och,14.38
2023-08-21T03:40:00,och,21.62
2023-08-21T03:41:00,och,11.40
2023-08-21T03:43:00,och,21.59
2023-08-21T03:45:00,och,17.40
2023-08-21T03:47:00,och,14.38
2023-08-21T03:48:00,och,7.21
2023-08-21T03:50:00,och,18.60
2023-08-21T03:51:00,och,7.21
2023-08-21T03:53:00,och,15.59
2023-08-21T03:55:00,och,14.41
2023-08-21T03:56:00,och,7.21
2023-08-21T03:58:00,och,16.20
2023-08-21T04:00:00,och,14.38
2023-08-21T04:02:00,och,14.41
2023-08-21T04:04:00,och,16.79
2023-08-21T04:06:00,och,19.19
2023-08-21T04:08:00,och,16.82
2023-08-21T04:09:00,och,10.20
2023-08-21T04:10:00,och,8.99
2023-08-21T04:12:00,och,16.82
2023-08-21T04:14:00,och,19.19
2023-08-21T04:15:00,och,8.41
2023-08-21T04:17:00,och,18.60
2023-08-21T04:19:00,och,17.40
2023-08-21T04:21:00,och,17.37
2023-08-21T04:22:00,och,10.22
2023-08-21T04:25:00,och,16.79
2023-08-21T04:26:00,och,17.40
2023-08-21T04:28:00,och,18.60
2023-08-21T04:31:00,och,26.40
2023-08-21T04:33:00,och,18.60
2023-08-21T04:34:00,och,10.20
2023-08-21T04:37:00,och,25.81
2023-08-21T04:38:00,och,10.20
2023-08-21T04:40:00,och,16.79
2023-08-21T04:43:00,och,19.22
2023-08-21T04:44:00,och,16.79
2023-08-21T04:45:00,och,10.20
2023-08-21T04:47:00,och,18.60
2023-08-21T04:49:00,och,19.19
2023-08-21T04:51:00,och,16.82
2023-08-21T04:53:00,och,19.19
2023-08-21T04:55:00,och,8.41
2023-08-21T04:56:00,och,18.60
2023-08-21T04:58:00,och,17.40
2023-08-21T05:00:00,och,18.60
2023-08-21T05:01:00,och,8.99
2023-08-21T05:03:00,och,18.60
2023-08-21T05:05:00,och,18.60
2023-08-21T05:06:00,och,8.38
2023-08-21T05:08:00,och,20.42
2023-08-21T05:10:00,och,17.40
2023-08-21T05:12:00,och,19.78
2023-08-21T05:14:00,och,19.22
2023-08-21T05:15:00,och,8.38
2023-08-21T05:17:00,och,18.60
2023-08-21T05:19:00,och,17.40
2023-08-21T05:21:00,och,17.40
2023-08-21T05:23:00,och,18.60
2023-08-21T05:25:00,och,17.40
2023-08-21T05:27:00,och,17.40
2023-08-21T05:28:00,och,9.61
2023-08-21T05:30:00,och,17.40
2023-08-21T05:31:00,och,8.99
2023-08-21T05:33:00,och,16.79
2023-08-21T05:35:00,och,17.40
2023-08-21T05:37:00,och,17.40
2023-08-21T05:38:00,och,11.40
2023-08-21T05:39:00,och,11.40
2023-08-21T05:41:00,och,20.42
2023-08-21T05:43:00,och,17.37
2023-08-21T05:45:00,och,17.40
2023-08-21T05:47:00,och,16.82
2023-08-21T05:49:00,och,19.19
2023-08-21T05:51:00,och,21.59
2023-08-21T05:53:00,och,15.62
2023-08-21T05:55:00,och,15.59
2023-08-21T05:56:00,och,7.21
2023-08-21T05:58:00,och,16.20
2023-08-21T05:59:00,och,8.41
2023-08-21T06:01:00,och,16.20
2023-08-21T06:02:00,och,8.41
2023-08-21T06:04:00,och,32.99
2023-08-21T06:06:00,och,24.61
2023-08-21T06:08:00,och,15.59
2023-08-21T06:10:00,och,16.20
2023-08-21T06:11:00,och,7.21
2023-08-21T06:13:00,och,15.59
2023-08-21T06:15:00,och,16.20
2023-08-21T06:16:00,och,8.41
2023-08-21T06:18:00,och,15.59
2023-08-21T06:19:00,och,7.21
2023-08-21T06:20:00,och,8.99
2023-08-21T06:22:00,och,15.62
2023-08-21T06:24:00,och,16.20
2023-08-21T06:25:00,och,8.41
2023-08-21T06:27:00,och,15.59
2023-08-21T06:28:00,och,7.21
2023-08-21T06:30:00,och,16.20
2023-08-21T06:31:00,och,8.41
2023-08-21T06:33:00,och,16.17
2023-08-21T06:36:00,och,15.62
2023-08-21T06:37:00,och,15.59
2023-08-21T06:39:00,och,16.20
2023-08-21T06:42:00,och,15.62
2023-08-21T06:43:00,och,16.20
2023-08-21T06:44:00,och,7.21
2023-08-21T06:46:00,och,15.59
2023-08-21T06:48:00,och,15.62
2023-08-21T06:50:00,och,16.20
2023-08-21T06:52:00,och,15.59
2023-08-21T06:54:00,och,16.20
2023-08-21T06:56:00,och,15.59
2023-08-21T06:57:00,och,7.21
2023-08-21T07:00:00,och,24.61
2023-08-21T07:02:00,och,14.38
2023-08-21T07:04:00,och,17.40
2023-08-21T07:06:00,och,21.62
2023-08-21T07:08:00,och,21.59
2023-08-21T07:09:00,och,9.61
2023-08-21T07:12:00,och,23.38
2023-08-21T07:13:00,och,21.62
2023-08-21T07:14:00,och,11.40
2023-08-21T07:16:00,och,21.59
2023-08-21T07:18:00,och,22.79
2023-08-21T07:19:00,och,10.20
2023-08-21T07:21:00,och,23.41
2023-08-21T07:22:00,och,9.61
2023-08-21T07:24:00,och,23.38
2023-08-21T07:26:00,och,21.62
2023-08-21T07:27:00,och,11.40
2023-08-21T07:30:00,och,32.99
2023-08-21T07:31:00,och,11.40
2023-08-21T07:32:00,och,12.01
2023-08-21T07:34:00,och,21.59
2023-08-21T07:36:00,och,21.62
2023-08-21T07:38:00,och,22.79
2023-08-21T07:40:00,och,21.59
2023-08-21T07:41:00,och,11.40
2023-08-21T07:43:00,och,23.41
2023-08-21T07:45:00,och,21.59
2023-08-21T07:47:00,och,22.79
2023-08-21T07:48:00,och,11.43
2023-08-21T07:50:00,och,24.58
2023-08-21T07:52:00,och,22.79
2023-08-21T07:54:00,och,24.61
2023-08-21T07:55:00,och,11.40
2023-08-21T07:57:00,och,24.61
2023-08-21T07:59:00,och,23.41
2023-08-21T08:01:00,och,23.99
2023-08-21T08:03:00,och,23.41
2023-08-21T08:04:00,och,11.40
2023-08-21T08:06:00,och,24.58
2023-08-21T08:07:00,och,12.60
2023-08-21T08:09:00,och,26.43
2023-08-21T08:10:00,och,14.38
2023-08-21T08:12:00,och,37.21
2023-08-21T08:14:00,och,27.60
2023-08-21T08:15:00,och,14.38
2023-08-21T08:16:00,och,14.41
2023-08-21T08:18:00,och,28.80
2023-08-21T08:20:00,och,27.01
2023-08-21T08:21:00,och,16.20
2023-08-21T08:23:00,och,30.00
2023-08-21T08:25:00,och,30.00
2023-08-21T08:27:00,och,28.80
2023-08-21T08:29:00,och,17.40
2023-08-21T08:30:00,och,28.80
2023-08-21T08:31:00,och,14.38
2023-08-21T08:33:00,och,31.82
2023-08-21T08:35:00,och,28.80
2023-08-21T08:36:00,och,14.38
2023-08-21T08:37:00,och,14.41
2023-08-21T08:39:00,och,30.00
2023-08-21T08:41:00,och,30.59
2023-08-21T08:42:00,och,15.62
2023-08-21T08:43:00,och,14.38
2023-08-21T08:44:00,och,14.41
2023-08-21T08:45:00,och,14.38
2023-08-21T08:47:00,och,31.82
2023-08-21T08:48:00,och,14.38
2023-08-21T08:50:00,och,28.80
2023-08-21T08:51:00,och,17.40
2023-08-21T08:53:00,och,28.80
2023-08-21T08:54:00,och,14.41
2023-08-21T08:56:00,och,26.98
2023-08-21T08:59:00,och,43.21
2023-08-21T09:01:00,och,27.60
2023-08-21T09:02:00,och,14.38
2023-08-21T09:04:00,och,28.80
2023-08-21T09:05:00,och,14.41
2023-08-21T09:06:00,och,14.38
2023-08-21T09:08:00,och,28.83
2023-08-21T09:09:00,och,14.38
2023-08-21T09:11:00,och,27.60
2023-08-21T09:12:00,och,14.41
2023-08-21T09:13:00,och,14.38
2023-08-21T09:15:00,och,27.01
2023-08-21T09:17:00,och,37.79
2023-08-21T09:18:00,och,22.79
2023-08-21T09:20:00,och,37.21
2023-08-21T09:22:00,och,27.60
2023-08-21T09:23:00,och,18.60
2023-08-21T09:25:00,och,28.80
2023-08-21T09:26:00,och,14.41
2023-08-21T09:28:00,och,14.38
2023-08-21T09:29:00,och,30.62
2023-08-21T09:30:00,och,14.38
2023-08-21T09:31:00,och,14.41
2023-08-21T09:32:00,och,14.38
2023-08-21T09:34:00,och,31.20
2023-08-21T09:35:00,och,16.20
2023-08-21T09:36:00,och,15.59
2023-08-21T09:38:00,och,30.62
2023-08-21T09:40:00,och,15.59
2023-08-21T09:41:00,och,30.00
2023-08-21T09:43:00,och,30.62
2023-08-21T09:44:00,och,15.59
2023-08-21T09:46:00,och,30.62
2023-08-21T09:48:00,och,32.99
2023-08-21T09:50:00,och,30.00
2023-08-21T09:52:00,och,14.41
2023-08-21T09:53:00,och,30.59
2023-08-21T09:54:00,och,14.41
2023-08-21T09:56:00,och,31.20
2023-08-21T09:57:00,och,17.40
2023-08-21T09:59:00,och,40.20
2023-08-21T10:00:00,och,19.19
2023-08-21T10:02:00,och,36.01
2023-08-21T10:04:00,och,40.20
2023-08-21T10:06:00,och,36.01
2023-08-21T10:08:00,och,37.21
2023-08-21T10:10:00,och,36.01
2023-08-21T10:12:00,och,35.98
2023-08-21T10:14:00,och,36.01
2023-08-21T10:16:00,och,36.01
2023-08-21T10:18:00,och,36.01
2023-08-21T10:20:00,och,36.01
2023-08-21T10:21:00,och,18.57
2023-08-21T10:23:00,och,37.82
2023-08-21T10:24:00,och,18.60
2023-08-21T10:25:00,och,18.57
2023-08-21T10:27:00,och,36.01
2023-08-21T10:28:00,och,18.60
2023-08-21T10:30:00,och,36.01
2023-08-21T10:32:00,och,36.01
2023-08-21T10:33:00,och,17.40
2023-08-21T10:35:00,och,35.98
2023-08-21T10:37:00,och,37.82
2023-08-21T10:39:00,och,35.98
2023-08-21T10:41:00,och,36.01
2023-08-21T10:43:00,och,41.40
2023-08-21T10:45:00,och,36.01
2023-08-21T10:46:00,och,17.40
2023-08-21T10:47:00,och,18.60
2023-08-21T10:49:00,och,36.01
2023-08-21T10:50:00,och,17.40
2023-08-21T10:52:00,och,35.98
2023-08-21T10:54:00,och,36.01
2023-08-21T10:56:00,och,36.01
2023-08-21T10:58:00,och,36.01
2023-08-21T11:00:00,och,36.01
2023-08-21T11:03:00,och,35.98
2023-08-21T11:04:00,och,36.01
2023-08-21T11:06:00,och,36.01
2023-08-21T11:07:00,och,18.60
2023-08-21T11:09:00,och,36.01
2023-08-21T11:11:00,och,34.80
2023-08-21T11:13:00,och,35.98
2023-08-21T11:15:00,och,46.20
2023-08-21T11:17:00,och,54.61
2023-08-21T11:19:00,och,44.41
2023-08-21T11:21:00,och,34.78
2023-08-21T11:23:00,och,36.01
2023-08-21T11:24:00,och,17.40
2023-08-21T11:27:00,och,36.01
2023-08-21T11:28:00,och,34.19
2023-08-21T11:30:00,och,34.80
2023-08-21T11:31:00,och,18.60
2023-08-21T11:33:00,och,34.80
2023-08-21T11:35:00,och,36.01
2023-08-21T11:37:00,och,35.98
2023-08-21T11:39:00,och,37.21
2023-08-21T11:40:00,och,18.60
2023-08-21T11:42:00,och,36.01
2023-08-21T11:44:00,och,36.01
2023-08-21T11:45:00,och,17.40
2023-08-21T11:46:00,och,18.57
2023-08-21T11:48:00,och,34.80
2023-08-21T11:49:00,och,17.40
2023-08-21T11:51:00,och,36.01
2023-08-21T11:53:00,och,36.01
2023-08-21T11:54:00,och,16.79
2023-08-21T11:56:00,och,36.01
2023-08-21T11:58:00,och,37.79
2023-08-21T12:00:00,och,36.01
2023-08-21T12:02:00,och,34.19
2023-08-21T12:04:00,och,36.01
2023-08-21T12:06:00,och,34.80
2023-08-21T12:08:00,och,34.80
2023-08-21T12:09:00,och,16.79
2023-08-21T12:10:00,och,17.40
2023-08-21T12:12:00,och,36.01
2023-08-21T12:14:00,och,33.02
2023-08-21T12:15:00,och,17.37
2023-08-21T12:16:00,och,17.40
2023-08-21T12:17:00,och,17.40
2023-08-21T12:19:00,och,36.01
2023-08-21T12:20:00,och,17.40
2023-08-21T12:22:00,och,34.19
2023-08-21T12:24:00,och,34.80
2023-08-21T12:26:00,och,34.22
2023-08-21T12:27:00,och,17.37
2023-08-21T12:29:00,och,34.80
2023-08-21T12:30:00,och,17.40
2023-08-21T12:31:00,och,16.82
2023-08-21T12:33:00,och,34.80
2023-08-21T12:35:00,och,34.78
2023-08-21T12:36:00,och,18.60
2023-08-21T12:38:00,och,34.22
2023-08-21T12:39:00,och,17.40
2023-08-21T12:41:00,och,34.78
2023-08-21T12:43:00,och,34.22
2023-08-21T12:44:00,och,17.40
2023-08-21T12:46:00,och,34.78
2023-08-21T12:47:00,och,17.40
2023-08-21T12:49:00,och,33.02
2023-08-21T12:50:00,och,17.40
2023-08-21T12:52:00,och,34.19
2023-08-21T12:53:00,och,17.40
2023-08-21T12:55:00,och,36.01
2023-08-21T12:56:00,och,17.40
2023-08-21T12:57:00,och,25.78
2023-08-21T12:59:00,och,53.41
2023-08-21T13:00:00,och,17.40
2023-08-21T13:02:00,och,34.19
2023-08-21T13:04:00,och,34.80
2023-08-21T13:06:00,och,34.22
2023-08-21T13:08:00,och,17.37
2023-08-21T13:09:00,och,33.02
2023-08-21T13:11:00,och,34.80
2023-08-21T13:14:00,och,32.99
2023-08-21T13:15:00,och,33.02
2023-08-21T13:16:00,och,17.37
2023-08-21T13:18:00,och,36.01
2023-08-21T13:20:00,och,34.80
2023-08-21T13:22:00,och,34.19
2023-08-21T13:24:00,och,34.80
2023-08-21T13:26:00,och,34.80
2023-08-21T13:27:00,och,15.62
2023-08-21T13:28:00,och,21.59
2023-08-21T13:30:00,och,34.80
2023-08-21T13:32:00,och,36.01
2023-08-21T13:34:00,och,37.18
2023-08-21T13:36:00,och,36.01
2023-08-21T13:38:00,och,17.40
2023-08-21T13:39:00,och,36.01
2023-08-21T13:40:00,och,18.60
2023-08-21T13:42:00,och,34.80
2023-08-21T13:44:00,och,35.98
2023-08-21T13:46:00,och,36.01
2023-08-21T13:47:00,och,16.82
2023-08-21T13:49:00,och,35.98
2023-08-21T13:51:00,och,36.01
2023-08-21T13:53:00,och,36.01
2023-08-21T13:54:00,och,17.40
2023-08-21T13:55:00,och,18.60
2023-08-21T13:57:00,och,36.01
2023-08-21T13:58:00,och,17.37
2023-08-21T14:00:00,och,36.01
2023-08-21T14:02:00,och,36.01
2023-08-21T14:03:00,och,18.60
2023-08-21T14:05:00,och,36.01
2023-08-21T14:07:00,och,37.79
2023-08-21T14:08:00,och,18.60
2023-08-21T14:10:00,och,36.01
2023-08-21T14:11:00,och,17.40
2023-08-21T14:13:00,och,37.18
2023-08-21T14:14:00,och,17.40
2023-08-21T14:15:00,och,18.60
2023-08-21T14:17:00,och,36.01
2023-08-21T14:18:00,och,17.40
2023-08-21T14:19:00,och,18.60
2023-08-21T14:21:00,och,36.01
2023-08-21T14:22:00,och,17.37
2023-08-21T14:24:00,och,36.01
2023-08-21T14:25:00,och,18.60
2023-08-21T14:27:00,och,36.01
2023-08-21T14:29:00,och,36.01
2023-08-21T14:30:00,och,17.40
2023-08-21T14:32:00,och,35.98
2023-08-21T14:33:00,och,17.40
2023-08-21T14:34:00,och,18.60
2023-08-21T14:36:00,och,36.01
2023-08-21T14:37:00,och,18.60
2023-08-21T14:38:00,och,18.60
2023-08-21T14:40:00,och,38.99
2023-08-21T14:41:00,och,18.60
2023-08-21T14:43:00,och,36.01
2023-08-21T14:44:00,och,19.19
2023-08-21T14:45:00,och,16.82
2023-08-21T14:46:00,och,19.19
2023-08-21T14:49:00,och,37.21
2023-08-21T14:50:00,och,35.98
2023-08-21T14:52:00,och,37.21
2023-08-21T14:55:00,och,55.20
2023-08-21T14:57:00,och,36.01
2023-08-21T14:59:00,och,36.01
2023-08-21T15:01:00,och,34.19
2023-08-21T15:03:00,och,36.01
2023-08-21T15:05:00,och,36.01
2023-08-21T15:07:00,och,36.01
2023-08-21T15:08:00,och,18.60
2023-08-21T15:10:00,och,35.98
2023-08-21T15:13:00,och,63.60
2023-08-21T15:15:00,och,53.41
2023-08-21T15:17:00,och,44.41
2023-08-21T15:19:00,och,35.98
2023-08-21T15:20:00,och,18.60
2023-08-21T15:22:00,och,36.01
2023-08-21T15:23:00,och,19.19
2023-08-21T15:25:00,och,36.01
2023-08-21T15:27:00,och,36.01
2023-08-21T15:29:00,och,37.21
2023-08-21T15:31:00,och,36.01
2023-08-21T15:33:00,och,35.98
2023-08-21T15:35:00,och,36.01
2023-08-21T15:37:00,och,36.01
2023-08-21T15:38:00,och,18.60
2023-08-21T15:39:00,och,20.39
2023-08-21T15:41:00,och,37.21
2023-08-21T15:43:00,och,38.99
2023-08-21T15:45:00,och,38.99
2023-08-21T15:47:00,och,36.01
2023-08-21T15:49:00,och,18.60
2023-08-21T15:50:00,och,37.21
2023-08-21T15:52:00,och,37.79
2023-08-21T15:55:00,och,55.81
2023-08-21T15:57:00,och,37.79
2023-08-21T15:59:00,och,36.01
2023-08-21T16:01:00,och,18.60
2023-08-21T16:02:00,och,35.98
2023-08-21T16:04:00,och,37.21
2023-08-21T16:05:00,och,20.39
2023-08-21T16:07:00,och,37.21
2023-08-21T16:09:00,och,36.01
2023-08-21T16:10:00,och,19.19
2023-08-21T16:12:00,och,36.01
2023-08-21T16:14:00,och,36.01
2023-08-21T16:16:00,och,36.01
2023-08-21T16:17:00,och,18.60
2023-08-21T16:19:00,och,35.98
2023-08-21T16:20:00,och,17.40
2023-08-21T16:22:00,och,36.01
2023-08-21T16:24:00,och,36.01
2023-08-21T16:26:00,och,34.19
2023-08-21T16:28:00,och,36.01
2023-08-21T16:30:00,och,36.01
2023-08-21T16:32:00,och,34.80
2023-08-21T16:33:00,och,17.40
2023-08-21T16:35:00,och,44.38
2023-08-21T16:37:00,och,51.59
2023-08-21T16:39:00,och,36.01
2023-08-21T16:41:00,och,34.80
2023-08-21T16:43:00,och,34.80
2023-08-21T16:45:00,och,34.19
2023-08-21T16:47:00,och,34.80
2023-08-21T16:49:00,och,33.02
2023-08-21T16:51:00,och,34.78
2023-08-21T16:52:00,och,15.62
2023-08-21T16:53:00,och,17.40
2023-08-21T16:55:00,och,34.19
2023-08-21T16:57:00,och,34.80
2023-08-21T17:00:00,och,32.99
2023-08-21T17:01:00,och,34.80
2023-08-21T17:03:00,och,34.22
2023-08-21T17:04:00,och,17.37
2023-08-21T17:06:00,och,34.80
2023-08-21T17:08:00,och,33.02
2023-08-21T17:09:00,och,17.40
2023-08-21T17:10:00,och,15.59
2023-08-21T17:12:00,och,34.80
2023-08-21T17:14:00,och,32.99
2023-08-21T17:15:00,och,17.40
2023-08-21T17:18:00,och,33.02
2023-08-21T17:19:00,och,34.80
2023-08-21T17:21:00,och,32.99
2023-08-21T17:22:00,och,15.59
2023-08-21T17:24:00,och,33.02
2023-08-21T17:25:00,och,16.20
2023-08-21T17:27:00,och,32.99
2023-08-21T17:28:00,och,17.40
2023-08-21T17:30:00,och,31.82
2023-08-21T17:31:00,och,15.59
2023-08-21T17:33:00,och,32.99
2023-08-21T17:36:00,och,31.82
2023-08-21T17:37:00,och,32.99
2023-08-21T17:39:00,och,31.82
2023-08-21T17:41:00,och,31.79
2023-08-21T17:42:00,och,17.40
2023-08-21T17:44:00,och,31.20
2023-08-21T17:45:00,och,16.20
2023-08-21T17:46:00,och,15.59
2023-08-21T17:48:00,och,31.82
2023-08-21T17:50:00,och,31.79
2023-08-21T17:52:00,och,31.82
2023-08-21T17:54:00,och,31.20
2023-08-21T17:55:00,och,20.39
2023-08-21T17:57:00,och,46.20
2023-08-21T17:59:00,och,31.79
2023-08-21T18:01:00,och,30.00
2023-08-21T18:02:00,och,14.41
2023-08-21T18:04:00,och,30.00
2023-08-21T18:05:00,och,14.38
2023-08-21T18:07:00,och,30.62
2023-08-21T18:09:00,och,30.00
2023-08-21T18:11:00,och,28.80
2023-08-21T18:13:00,och,30.59
2023-08-21T18:14:00,och,14.41
2023-08-21T18:15:00,och,14.41
2023-08-21T18:17:00,och,28.80
2023-08-21T18:18:00,och,15.59
2023-08-21T18:20:00,och,28.80
2023-08-21T18:21:00,och,14.41
2023-08-21T18:23:00,och,28.80
2023-08-21T18:25:00,och,30.00
2023-08-21T18:27:00,och,28.80
2023-08-21T18:29:00,och,28.80
2023-08-21T18:31:00,och,30.59
2023-08-21T18:33:00,och,28.80
2023-08-21T18:35:00,och,14.41
2023-08-21T18:36:00,och,28.80
2023-08-21T18:38:00,och,28.80
2023-08-21T18:41:00,och,30.00
2023-08-21T18:42:00,och,28.80
2023-08-21T18:43:00,och,14.38
2023-08-21T18:45:00,och,30.62
2023-08-21T18:47:00,och,14.38
2023-08-21T18:48:00,och,28.80
2023-08-21T18:50:00,och,28.80
2023-08-21T18:51:00,och,14.41
2023-08-21T18:54:00,och,44.41
2023-08-21T18:55:00,och,15.59
2023-08-21T18:57:00,och,28.80
2023-08-21T18:59:00,och,30.62
2023-08-21T19:00:00,och,14.38
2023-08-21T19:02:00,och,28.80
2023-08-21T19:04:00,och,28.80
2023-08-21T19:06:00,och,30.00
2023-08-21T19:08:00,och,28.80
2023-08-21T19:10:00,och,28.80
2023-08-21T19:12:00,och,31.82
2023-08-21T19:14:00,och,44.38
2023-08-21T19:15:00,och,14.41
2023-08-21T19:17:00,och,28.80
2023-08-21T19:19:00,och,28.80
2023-08-21T19:20:00,och,16.20
2023-08-21T19:22:00,och,28.80
2023-08-21T19:23:00,och,14.38
2023-08-21T19:25:00,och,30.00
2023-08-21T19:27:00,och,28.80
2023-08-21T19:29:00,och,30.62
2023-08-21T19:30:00,och,14.38
2023-08-21T19:31:00,och,14.41
2023-08-21T19:33:00,och,28.80
2023-08-21T19:34:00,och,14.38
2023-08-21T19:36:00,och,30.00
2023-08-21T19:37:00,och,14.41
2023-08-21T19:39:00,och,28.80
2023-08-21T19:41:00,och,28.80
2023-08-21T19:43:00,och,28.80
2023-08-21T19:46:00,och,43.21
2023-08-21T19:48:00,och,31.79
2023-08-21T19:50:00,och,28.80
2023-08-21T19:52:00,och,30.00
2023-08-21T19:54:00,och,28.80
2023-08-21T19:56:00,och,30.62
2023-08-21T19:58:00,och,28.80
2023-08-21T20:00:00,och,30.00
2023-08-21T20:01:00,och,14.38
2023-08-21T20:04:00,och,28.80
2023-08-21T20:05:00,och,28.80
2023-08-21T20:07:00,och,30.00
2023-08-21T20:10:00,och,28.80
2023-08-21T20:11:00,och,28.80
2023-08-21T20:13:00,och,30.62
2023-08-21T20:14:00,och,14.38
2023-08-21T20:16:00,och,30.00
2023-08-21T20:18:00,och,28.80
2023-08-21T20:19:00,och,16.20
2023-08-21T20:21:00,och,28.80
2023-08-21T20:22:00,och,14.41
2023-08-21T20:24:00,och,30.00
2023-08-21T20:26:00,och,28.80
2023-08-21T20:27:00,och,21.59
2023-08-21T20:29:00,och,37.21
2023-08-21T20:30:00,och,13.21
2023-08-21T20:32:00,och,22.79
2023-08-21T20:34:00,och,21.59
2023-08-21T20:36:00,och,23.41
2023-08-21T20:38:00,och,24.58
2023-08-21T20:39:00,och,9.61
2023-08-21T20:41:00,och,23.41
2023-08-21T20:43:00,och,21.59
2023-08-21T20:45:00,och,22.79
2023-08-21T20:47:00,och,23.41
