#datetime,building,power
2022-09-24T00:00:00,hdy,61.18
2022-09-24T00:01:00,hdy,62.72
2022-09-24T00:02:00,hdy,62.71
2022-09-24T00:03:00,hdy,64.25
2022-09-24T00:04:00,hdy,64.32
2022-09-24T00:05:00,hdy,64.89
2022-09-24T00:06:00,hdy,62.18
2022-09-24T00:07:00,hdy,62.00
2022-09-24T00:08:00,hdy,64.63
2022-09-24T00:09:00,hdy,64.47
2022-09-24T00:10:00,hdy,65.64
2022-09-24T00:11:00,hdy,65.49
2022-09-24T00:12:00,hdy,64.19
2022-09-24T00:13:00,hdy,64.04
2022-09-24T00:14:00,hdy,64.29
2022-09-24T00:15:00,hdy,65.26
2022-09-24T00:16:00,hdy,85.50
2022-09-24T00:17:00,hdy,63.80
2022-09-24T00:18:00,hdy,63.25
2022-09-24T00:19:00,hdy,62.02
2022-09-24T00:20:00,hdy,62.27
2022-09-24T00:21:00,hdy,83.17
2022-09-24T00:22:00,hdy,64.49
2022-09-24T00:23:00,hdy,64.53
2022-09-24T00:24:00,hdy,64.44
2022-09-24T00:25:00,hdy,63.53
2022-09-24T00:26:00,hdy,64.52
2022-09-24T00:27:00,hdy,87.08
2022-09-24T00:28:00,hdy,64.78
2022-09-24T00:29:00,hdy,65.69
2022-09-24T00:30:00,hdy,64.36
2022-09-24T00:31:00,hdy,63.19
2022-09-24T00:32:00,hdy,62.28
2022-09-24T00:33:00,hdy,61.76
2022-09-24T00:34:00,hdy,62.71
2022-09-24T00:35:00,hdy,63.12
2022-09-24T00:36:00,hdy,63.32
2022-09-24T00:37:00,hdy,64.28
2022-09-24T00:38:00,hdy,89.46
2022-09-24T00:39:00,hdy,65.29
2022-09-24T00:40:00,hdy,67.32
2022-09-24T00:41:00,hdy,65.59
2022-09-24T00:42:00,hdy,65.50
2022-09-24T00:43:00,hdy,65.85
2022-09-24T00:44:00,hdy,85.48
2022-09-24T00:45:00,hdy,64.75
2022-09-24T00:46:00,hdy,65.03
2022-09-24T00:47:00,hdy,64.40
2022-09-24T00:48:00,hdy,64.14
2022-09-24T00:49:00,hdy,63.64
2022-09-24T00:50:00,hdy,63.27
2022-09-24T00:51:00,hdy,63.37
2022-09-24T00:52:00,hdy,83.57
2022-09-24T00:53:00,hdy,84.03
2022-09-24T00:54:00,hdy,63.63
2022-09-24T00:55:00,hdy,66.15
2022-09-24T00:56:00,hdy,67.26
2022-09-24T00:57:00,hdy,67.19
2022-09-24T00:58:00,hdy,64.67
2022-09-24T00:59:00,hdy,64.36
2022-09-24T01:00:00,hdy,84.75
2022-09-24T01:01:00,hdy,65.80
2022-09-24T01:02:00,hdy,66.38
2022-09-24T01:03:00,hdy,65.24
2022-09-24T01:04:00,hdy,66.98
2022-09-24T01:05:00,hdy,65.94
2022-09-24T01:06:00,hdy,64.61
2022-09-24T01:07:00,hdy,86.80
2022-09-24T01:08:00,hdy,63.58
2022-09-24T01:09:00,hdy,89.95
2022-09-24T01:10:00,hdy,66.15
2022-09-24T01:11:00,hdy,67.86
2022-09-24T01:12:00,hdy,88.57
2022-09-24T01:13:00,hdy,63.72
2022-09-24T01:14:00,hdy,64.61
2022-09-24T01:15:00,hdy,66.71
2022-09-24T01:16:00,hdy,63.81
2022-09-24T01:17:00,hdy,65.79
2022-09-24T01:18:00,hdy,65.75
2022-09-24T01:19:00,hdy,65.92
2022-09-24T01:20:00,hdy,64.25
2022-09-24T01:21:00,hdy,64.37
2022-09-24T01:22:00,hdy,62.38
2022-09-24T01:23:00,hdy,63.49
2022-09-24T01:24:00,hdy,63.70
2022-09-24T01:25:00,hdy,63.86
2022-09-24T01:26:00,hdy,63.81
2022-09-24T01:27:00,hdy,82.16
2022-09-24T01:28:00,hdy,61.81
2022-09-24T01:29:00,hdy,61.35
2022-09-24T01:30:00,hdy,63.72
2022-09-24T01:31:00,hdy,65.21
2022-09-24T01:32:00,hdy,62.36
2022-09-24T01:33:00,hdy,63.20
2022-09-24T01:34:00,hdy,61.61
2022-09-24T01:35:00,hdy,61.40
2022-09-24T01:36:00,hdy,62.69
2022-09-24T01:37:00,hdy,64.25
2022-09-24T01:38:00,hdy,82.80
2022-09-24T01:39:00,hdy,62.56
2022-09-24T01:40:00,hdy,62.66
2022-09-24T01:41:00,hdy,61.79
2022-09-24T01:42:00,hdy,61.61
2022-09-24T01:43:00,hdy,60.00
2022-09-24T01:44:00,hdy,62.17
2022-09-24T01:45:00,hdy,62.01
2022-09-24T01:46:00,hdy,61.99
2022-09-24T01:47:00,hdy,60.48
2022-09-24T01:48:00,hdy,59.68
2022-09-24T01:49:00,hdy,60.90
2022-09-24T01:50:00,hdy,60.21
2022-09-24T01:51:00,hdy,59.71
2022-09-24T01:52:00,hdy,60.57
2022-09-24T01:53:00,hdy,60.71
2022-09-24T01:54:00,hdy,61.26
2022-09-24T01:55:00,hdy,59.66
2022-09-24T01:56:00,hdy,60.02
2022-09-24T01:57:00,hdy,58.87
2022-09-24T01:58:00,hdy,59.24
2022-09-24T01:59:00,hdy,59.49
2022-09-24T02:00:00,hdy,59.64
2022-09-24T02:01:00,hdy,58.85
2022-09-24T02:02:00,hdy,59.12
2022-09-24T02:03:00,hdy,58.85
2022-09-24T02:04:00,hdy,60.33
2022-09-24T02:05:00,hdy,61.32
2022-09-24T02:06:00,hdy,61.10
2022-09-24T02:07:00,hdy,84.09
2022-09-24T02:08:00,hdy,58.48
2022-09-24T02:09:00,hdy,80.73
2022-09-24T02:10:00,hdy,59.31
2022-09-24T02:11:00,hdy,60.21
2022-09-24T02:12:00,hdy,61.04
2022-09-24T02:13:00,hdy,60.29
2022-09-24T02:14:00,hdy,58.11
2022-09-24T02:15:00,hdy,58.55
2022-09-24T02:16:00,hdy,58.83
2022-09-24T02:17:00,hdy,59.82
2022-09-24T02:18:00,hdy,60.97
2022-09-24T02:19:00,hdy,60.20
2022-09-24T02:20:00,hdy,59.48
2022-09-24T02:21:00,hdy,57.89
2022-09-24T02:22:00,hdy,58.23
2022-09-24T02:23:00,hdy,82.32
2022-09-24T02:24:00,hdy,61.00
2022-09-24T02:25:00,hdy,59.52
2022-09-24T02:26:00,hdy,59.38
2022-09-24T02:27:00,hdy,61.58
2022-09-24T02:28:00,hdy,58.54
2022-09-24T02:29:00,hdy,59.94
2022-09-24T02:30:00,hdy,58.95
2022-09-24T02:31:00,hdy,59.85
2022-09-24T02:32:00,hdy,58.93
2022-09-24T02:33:00,hdy,58.35
2022-09-24T02:34:00,hdy,58.71
2022-09-24T02:35:00,hdy,56.83
2022-09-24T02:36:00,hdy,56.68
2022-09-24T02:37:00,hdy,57.04
2022-09-24T02:38:00,hdy,57.67
2022-09-24T02:39:00,hdy,57.98
2022-09-24T02:40:00,hdy,59.57
2022-09-24T02:41:00,hdy,58.97
2022-09-24T02:42:00,hdy,57.50
2022-09-24T02:43:00,hdy,57.32
2022-09-24T02:44:00,hdy,58.28
2022-09-24T02:45:00,hdy,59.81
2022-09-24T02:46:00,hdy,60.09
2022-09-24T02:47:00,hdy,82.86
2022-09-24T02:48:00,hdy,57.92
2022-09-24T02:49:00,hdy,57.45
2022-09-24T02:50:00,hdy,57.04
2022-09-24T02:51:00,hdy,57.37
2022-09-24T02:52:00,hdy,58.10
2022-09-24T02:53:00,hdy,56.39
2022-09-24T02:54:00,hdy,58.20
2022-09-24T02:55:00,hdy,56.75
2022-09-24T02:56:00,hdy,56.08
2022-09-24T02:57:00,hdy,55.63
2022-09-24T02:58:00,hdy,56.60
2022-09-24T02:59:00,hdy,56.79
2022-09-24T03:00:00,hdy,57.09
2022-09-24T03:01:00,hdy,56.95
2022-09-24T03:02:00,hdy,56.08
2022-09-24T03:03:00,hdy,56.95
2022-09-24T03:04:00,hdy,54.83
2022-09-24T03:05:00,hdy,56.56
2022-09-24T03:06:00,hdy,58.06
2022-09-24T03:07:00,hdy,58.77
2022-09-24T03:08:00,hdy,57.40
2022-09-24T03:09:00,hdy,56.50
2022-09-24T03:10:00,hdy,56.54
2022-09-24T03:11:00,hdy,57.10
2022-09-24T03:12:00,hdy,59.07
2022-09-24T03:13:00,hdy,58.56
2022-09-24T03:14:00,hdy,56.42
2022-09-24T03:15:00,hdy,57.04
2022-09-24T03:16:00,hdy,55.64
2022-09-24T03:17:00,hdy,55.69
2022-09-24T03:18:00,hdy,55.96
2022-09-24T03:19:00,hdy,58.27
2022-09-24T03:20:00,hdy,57.16
2022-09-24T03:21:00,hdy,57.59
2022-09-24T03:22:00,hdy,54.64
2022-09-24T03:23:00,hdy,54.75
2022-09-24T03:24:00,hdy,54.20
2022-09-24T03:25:00,hdy,55.77
2022-09-24T03:26:00,hdy,56.09
2022-09-24T03:27:00,hdy,56.14
2022-09-24T03:28:00,hdy,54.83
2022-09-24T03:29:00,hdy,53.66
2022-09-24T03:30:00,hdy,54.83
2022-09-24T03:31:00,hdy,55.39
2022-09-24T03:32:00,hdy,56.26
2022-09-24T03:33:00,hdy,54.98
2022-09-24T03:34:00,hdy,55.08
2022-09-24T03:35:00,hdy,54.64
2022-09-24T03:36:00,hdy,55.55
2022-09-24T03:37:00,hdy,54.63
2022-09-24T03:38:00,hdy,55.02
2022-09-24T03:39:00,hdy,54.85
2022-09-24T03:40:00,hdy,57.27
2022-09-24T03:41:00,hdy,54.77
2022-09-24T03:42:00,hdy,54.66
2022-09-24T03:43:00,hdy,53.74
2022-09-24T03:44:00,hdy,55.81
2022-09-24T03:45:00,hdy,55.05
2022-09-24T03:46:00,hdy,55.85
2022-09-24T03:47:00,hdy,56.00
2022-09-24T03:48:00,hdy,54.53
2022-09-24T03:49:00,hdy,53.68
2022-09-24T03:50:00,hdy,53.94
2022-09-24T03:51:00,hdy,55.67
2022-09-24T03:52:00,hdy,56.29
2022-09-24T03:53:00,hdy,56.15
2022-09-24T03:54:00,hdy,56.31
2022-09-24T03:55:00,hdy,54.58
2022-09-24T03:56:00,hdy,54.09
2022-09-24T03:57:00,hdy,53.86
2022-09-24T03:58:00,hdy,54.35
2022-09-24T03:59:00,hdy,54.93
2022-09-24T04:00:00,hdy,56.09
2022-09-24T04:01:00,hdy,58.31
2022-09-24T04:02:00,hdy,56.54
2022-09-24T04:03:00,hdy,56.92
2022-09-24T04:04:00,hdy,78.62
2022-09-24T04:05:00,hdy,55.74
2022-09-24T04:06:00,hdy,56.42
2022-09-24T04:07:00,hdy,56.49
2022-09-24T04:08:00,hdy,55.57
2022-09-24T04:09:00,hdy,56.37
2022-09-24T04:10:00,hdy,54.69
2022-09-24T04:11:00,hdy,53.56
2022-09-24T04:12:00,hdy,53.16
2022-09-24T04:13:00,hdy,54.65
2022-09-24T04:14:00,hdy,54.21
2022-09-24T04:15:00,hdy,54.59
2022-09-24T04:16:00,hdy,54.25
2022-09-24T04:17:00,hdy,52.68
2022-09-24T04:18:00,hdy,53.94
2022-09-24T04:19:00,hdy,54.10
2022-09-24T04:20:00,hdy,53.89
2022-09-24T04:21:00,hdy,54.14
2022-09-24T04:22:00,hdy,53.61
2022-09-24T04:23:00,hdy,54.85
2022-09-24T04:24:00,hdy,54.19
2022-09-24T04:25:00,hdy,54.34
2022-09-24T04:26:00,hdy,53.50
2022-09-24T04:27:00,hdy,54.95
2022-09-24T04:28:00,hdy,55.80
2022-09-24T04:29:00,hdy,54.85
2022-09-24T04:30:00,hdy,54.29
2022-09-24T04:31:00,hdy,56.37
2022-09-24T04:32:00,hdy,54.92
2022-09-24T04:33:00,hdy,54.98
2022-09-24T04:34:00,hdy,55.25
2022-09-24T04:35:00,hdy,54.97
2022-09-24T04:36:00,hdy,55.83
2022-09-24T04:37:00,hdy,54.46
2022-09-24T04:38:00,hdy,53.92
2022-09-24T04:39:00,hdy,53.93
2022-09-24T04:40:00,hdy,56.72
2022-09-24T04:41:00,hdy,56.94
2022-09-24T04:42:00,hdy,56.01
2022-09-24T04:43:00,hdy,54.80
2022-09-24T04:44:00,hdy,54.41
2022-09-24T04:45:00,hdy,53.82
2022-09-24T04:46:00,hdy,54.46
2022-09-24T04:47:00,hdy,54.71
2022-09-24T04:48:00,hdy,54.28
2022-09-24T04:49:00,hdy,55.55
2022-09-24T04:50:00,hdy,55.07
2022-09-24T04:51:00,hdy,53.68
2022-09-24T04:52:00,hdy,54.72
2022-09-24T04:53:00,hdy,55.43
2022-09-24T04:54:00,hdy,53.08
2022-09-24T04:55:00,hdy,53.38
2022-09-24T04:56:00,hdy,52.74
2022-09-24T04:57:00,hdy,52.61
2022-09-24T04:58:00,hdy,52.91
2022-09-24T04:59:00,hdy,52.51
2022-09-24T05:00:00,hdy,52.84
2022-09-24T05:01:00,hdy,53.71
2022-09-24T05:02:00,hdy,55.92
2022-09-24T05:03:00,hdy,55.70
2022-09-24T05:04:00,hdy,54.22
2022-09-24T05:05:00,hdy,53.36
2022-09-24T05:06:00,hdy,53.70
2022-09-24T05:07:00,hdy,53.80
2022-09-24T05:08:00,hdy,54.33
2022-09-24T05:09:00,hdy,54.81
2022-09-24T05:10:00,hdy,55.50
2022-09-24T05:11:00,hdy,54.61
2022-09-24T05:12:00,hdy,53.99
2022-09-24T05:13:00,hdy,54.34
2022-09-24T05:14:00,hdy,55.23
2022-09-24T05:15:00,hdy,55.81
2022-09-24T05:16:00,hdy,54.53
2022-09-24T05:17:00,hdy,54.26
2022-09-24T05:18:00,hdy,53.42
2022-09-24T05:19:00,hdy,53.62
2022-09-24T05:20:00,hdy,53.55
2022-09-24T05:21:00,hdy,54.59
2022-09-24T05:22:00,hdy,57.10
2022-09-24T05:23:00,hdy,55.99
2022-09-24T05:24:00,hdy,55.71
2022-09-24T05:25:00,hdy,53.54
2022-09-24T05:26:00,hdy,54.10
2022-09-24T05:27:00,hdy,53.38
2022-09-24T05:28:00,hdy,54.85
2022-09-24T05:29:00,hdy,55.77
2022-09-24T05:30:00,hdy,56.38
2022-09-24T05:31:00,hdy,55.39
2022-09-24T05:32:00,hdy,55.58
2022-09-24T05:33:00,hdy,55.96
2022-09-24T05:34:00,hdy,57.64
2022-09-24T05:35:00,hdy,57.93
2022-09-24T05:36:00,hdy,56.02
2022-09-24T05:37:00,hdy,57.08
2022-09-24T05:38:00,hdy,55.45
2022-09-24T05:39:00,hdy,54.99
2022-09-24T05:40:00,hdy,54.66
2022-09-24T05:41:00,hdy,52.98
2022-09-24T05:42:00,hdy,53.59
2022-09-24T05:43:00,hdy,54.64
2022-09-24T05:44:00,hdy,53.53
2022-09-24T05:45:00,hdy,54.14
2022-09-24T05:46:00,hdy,53.05
2022-09-24T05:47:00,hdy,53.14
2022-09-24T05:48:00,hdy,54.45
2022-09-24T05:49:00,hdy,55.19
2022-09-24T05:50:00,hdy,55.32
2022-09-24T05:51:00,hdy,56.57
2022-09-24T05:52:00,hdy,78.65
2022-09-24T05:53:00,hdy,54.18
2022-09-24T05:54:00,hdy,54.70
2022-09-24T05:55:00,hdy,55.68
2022-09-24T05:56:00,hdy,55.26
2022-09-24T05:57:00,hdy,57.31
2022-09-24T05:58:00,hdy,57.54
2022-09-24T05:59:00,hdy,56.97
2022-09-24T06:00:00,hdy,56.62
2022-09-24T06:01:00,hdy,56.67
2022-09-24T06:02:00,hdy,56.27
2022-09-24T06:03:00,hdy,80.35
2022-09-24T06:04:00,hdy,55.99
2022-09-24T06:05:00,hdy,55.59
2022-09-24T06:06:00,hdy,53.62
2022-09-24T06:07:00,hdy,53.89
2022-09-24T06:08:00,hdy,54.28
2022-09-24T06:09:00,hdy,55.66
2022-09-24T06:10:00,hdy,55.20
2022-09-24T06:11:00,hdy,54.48
2022-09-24T06:12:00,hdy,54.66
2022-09-24T06:13:00,hdy,55.51
2022-09-24T06:14:00,hdy,54.24
2022-09-24T06:15:00,hdy,53.97
2022-09-24T06:16:00,hdy,54.67
2022-09-24T06:17:00,hdy,54.81
2022-09-24T06:18:00,hdy,55.71
2022-09-24T06:19:00,hdy,53.92
2022-09-24T06:20:00,hdy,54.07
2022-09-24T06:21:00,hdy,54.13
2022-09-24T06:22:00,hdy,55.04
2022-09-24T06:23:00,hdy,55.70
2022-09-24T06:24:00,hdy,56.00
2022-09-24T06:25:00,hdy,56.38
2022-09-24T06:26:00,hdy,55.41
2022-09-24T06:27:00,hdy,57.43
2022-09-24T06:28:00,hdy,56.98
2022-09-24T06:29:00,hdy,80.51
2022-09-24T06:30:00,hdy,57.09
2022-09-24T06:31:00,hdy,58.24
2022-09-24T06:32:00,hdy,74.17
2022-09-24T06:33:00,hdy,56.72
2022-09-24T06:34:00,hdy,55.75
2022-09-24T06:35:00,hdy,56.10
2022-09-24T06:36:00,hdy,56.99
2022-09-24T06:37:00,hdy,56.49
2022-09-24T06:38:00,hdy,77.57
2022-09-24T06:39:00,hdy,56.65
2022-09-24T06:40:00,hdy,58.27
2022-09-24T06:41:00,hdy,56.42
2022-09-24T06:42:00,hdy,55.45
2022-09-24T06:43:00,hdy,54.64
2022-09-24T06:44:00,hdy,55.83
2022-09-24T06:45:00,hdy,56.17
2022-09-24T06:46:00,hdy,56.24
2022-09-24T06:47:00,hdy,56.48
2022-09-24T06:48:00,hdy,56.21
2022-09-24T06:49:00,hdy,55.17
2022-09-24T06:50:00,hdy,56.02
2022-09-24T06:51:00,hdy,56.25
2022-09-24T06:52:00,hdy,56.08
2022-09-24T06:53:00,hdy,57.41
2022-09-24T06:54:00,hdy,57.83
2022-09-24T06:55:00,hdy,56.31
2022-09-24T06:56:00,hdy,55.85
2022-09-24T06:57:00,hdy,55.74
2022-09-24T06:58:00,hdy,57.33
2022-09-24T06:59:00,hdy,57.65
2022-09-24T07:00:00,hdy,59.27
2022-09-24T07:01:00,hdy,56.57
2022-09-24T07:02:00,hdy,59.56
2022-09-24T07:03:00,hdy,57.49
2022-09-24T07:04:00,hdy,58.34
2022-09-24T07:05:00,hdy,57.87
2022-09-24T07:06:00,hdy,57.94
2022-09-24T07:07:00,hdy,58.53
2022-09-24T07:08:00,hdy,74.36
2022-09-24T07:09:00,hdy,56.10
2022-09-24T07:10:00,hdy,55.92
2022-09-24T07:11:00,hdy,73.73
2022-09-24T07:12:00,hdy,57.67
2022-09-24T07:13:00,hdy,56.83
2022-09-24T07:14:00,hdy,56.82
2022-09-24T07:15:00,hdy,55.84
2022-09-24T07:16:00,hdy,56.09
2022-09-24T07:17:00,hdy,56.90
2022-09-24T07:18:00,hdy,56.77
2022-09-24T07:19:00,hdy,57.03
2022-09-24T07:20:00,hdy,57.41
2022-09-24T07:21:00,hdy,57.12
2022-09-24T07:22:00,hdy,58.22
2022-09-24T07:23:00,hdy,56.35
2022-09-24T07:24:00,hdy,56.52
2022-09-24T07:25:00,hdy,57.93
2022-09-24T07:26:00,hdy,57.37
2022-09-24T07:27:00,hdy,59.20
2022-09-24T07:28:00,hdy,56.81
2022-09-24T07:29:00,hdy,55.61
2022-09-24T07:30:00,hdy,56.26
2022-09-24T07:31:00,hdy,58.65
2022-09-24T07:32:00,hdy,59.11
2022-09-24T07:33:00,hdy,56.84
2022-09-24T07:34:00,hdy,59.83
2022-09-24T07:35:00,hdy,58.04
2022-09-24T07:36:00,hdy,56.94
2022-09-24T07:37:00,hdy,56.79
2022-09-24T07:38:00,hdy,55.60
2022-09-24T07:39:00,hdy,57.17
2022-09-24T07:40:00,hdy,56.90
2022-09-24T07:41:00,hdy,56.66
2022-09-24T07:42:00,hdy,56.03
2022-09-24T07:43:00,hdy,57.41
2022-09-24T07:44:00,hdy,56.43
2022-09-24T07:45:00,hdy,56.41
2022-09-24T07:46:00,hdy,56.79
2022-09-24T07:47:00,hdy,56.99
2022-09-24T07:48:00,hdy,56.91
2022-09-24T07:49:00,hdy,57.74
2022-09-24T07:50:00,hdy,56.74
2022-09-24T07:51:00,hdy,80.96
2022-09-24T07:52:00,hdy,58.12
2022-09-24T07:53:00,hdy,58.02
2022-09-24T07:54:00,hdy,65.19
2022-09-24T07:55:00,hdy,58.03
2022-09-24T07:56:00,hdy,56.74
2022-09-24T07:57:00,hdy,57.24
2022-09-24T07:58:00,hdy,56.38
2022-09-24T07:59:00,hdy,57.32
2022-09-24T08:00:00,hdy,56.90
2022-09-24T08:01:00,hdy,56.76
2022-09-24T08:02:00,hdy,80.69
2022-09-24T08:03:00,hdy,57.60
2022-09-24T08:04:00,hdy,56.68
2022-09-24T08:05:00,hdy,58.07
2022-09-24T08:06:00,hdy,58.05
2022-09-24T08:07:00,hdy,58.39
2022-09-24T08:08:00,hdy,58.09
2022-09-24T08:09:00,hdy,58.90
2022-09-24T08:10:00,hdy,60.69
2022-09-24T08:11:00,hdy,59.03
2022-09-24T08:12:00,hdy,84.53
2022-09-24T08:13:00,hdy,59.06
2022-09-24T08:14:00,hdy,58.16
2022-09-24T08:15:00,hdy,58.14
2022-09-24T08:16:00,hdy,57.59
2022-09-24T08:17:00,hdy,58.41
2022-09-24T08:18:00,hdy,57.05
2022-09-24T08:19:00,hdy,57.75
2022-09-24T08:20:00,hdy,58.88
2022-09-24T08:21:00,hdy,59.18
2022-09-24T08:22:00,hdy,59.82
2022-09-24T08:23:00,hdy,58.49
2022-09-24T08:24:00,hdy,57.17
2022-09-24T08:25:00,hdy,57.26
2022-09-24T08:26:00,hdy,57.55
2022-09-24T08:27:00,hdy,58.16
2022-09-24T08:28:00,hdy,58.38
2022-09-24T08:29:00,hdy,60.02
2022-09-24T08:30:00,hdy,57.68
2022-09-24T08:31:00,hdy,57.15
2022-09-24T08:32:00,hdy,57.63
2022-09-24T08:33:00,hdy,57.97
2022-09-24T08:34:00,hdy,59.93
2022-09-24T08:35:00,hdy,59.04
2022-09-24T08:36:00,hdy,58.85
2022-09-24T08:37:00,hdy,75.91
2022-09-24T08:38:00,hdy,57.78
2022-09-24T08:39:00,hdy,59.03
2022-09-24T08:40:00,hdy,75.29
2022-09-24T08:41:00,hdy,59.58
2022-09-24T08:42:00,hdy,60.25
2022-09-24T08:43:00,hdy,58.95
2022-09-24T08:44:00,hdy,59.08
2022-09-24T08:45:00,hdy,57.62
2022-09-24T08:46:00,hdy,56.84
2022-09-24T08:47:00,hdy,58.38
2022-09-24T08:48:00,hdy,60.79
2022-09-24T08:49:00,hdy,60.72
2022-09-24T08:50:00,hdy,60.07
2022-09-24T08:51:00,hdy,58.87
2022-09-24T08:52:00,hdy,58.18
2022-09-24T08:53:00,hdy,59.25
2022-09-24T08:54:00,hdy,60.21
2022-09-24T08:55:00,hdy,59.69
2022-09-24T08:56:00,hdy,59.72
2022-09-24T08:57:00,hdy,61.13
2022-09-24T08:58:00,hdy,59.91
2022-09-24T08:59:00,hdy,58.63
2022-09-24T09:00:00,hdy,58.22
2022-09-24T09:01:00,hdy,58.71
2022-09-24T09:02:00,hdy,60.78
2022-09-24T09:03:00,hdy,59.90
2022-09-24T09:04:00,hdy,59.80
2022-09-24T09:05:00,hdy,60.53
2022-09-24T09:06:00,hdy,59.44
2022-09-24T09:07:00,hdy,58.65
2022-09-24T09:08:00,hdy,61.24
2022-09-24T09:09:00,hdy,60.66
2022-09-24T09:10:00,hdy,58.16
2022-09-24T09:11:00,hdy,58.09
2022-09-24T09:12:00,hdy,58.92
2022-09-24T09:13:00,hdy,82.07
2022-09-24T09:14:00,hdy,57.91
2022-09-24T09:15:00,hdy,58.62
2022-09-24T09:16:00,hdy,59.91
2022-09-24T09:17:00,hdy,62.65
2022-09-24T09:18:00,hdy,61.32
2022-09-24T09:19:00,hdy,61.16
2022-09-24T09:20:00,hdy,74.81
2022-09-24T09:21:00,hdy,58.37
2022-09-24T09:22:00,hdy,59.84
2022-09-24T09:23:00,hdy,78.80
2022-09-24T09:24:00,hdy,101.22
2022-09-24T09:25:00,hdy,61.57
2022-09-24T09:26:00,hdy,59.45
2022-09-24T09:27:00,hdy,58.67
2022-09-24T09:28:00,hdy,58.18
2022-09-24T09:29:00,hdy,58.55
2022-09-24T09:30:00,hdy,59.94
2022-09-24T09:31:00,hdy,60.65
2022-09-24T09:32:00,hdy,60.39
2022-09-24T09:33:00,hdy,59.79
2022-09-24T09:34:00,hdy,60.09
2022-09-24T09:35:00,hdy,59.53
2022-09-24T09:36:00,hdy,59.43
2022-09-24T09:37:00,hdy,59.74
2022-09-24T09:38:00,hdy,60.91
2022-09-24T09:39:00,hdy,59.52
2022-09-24T09:40:00,hdy,59.39
2022-09-24T09:41:00,hdy,58.44
2022-09-24T09:42:00,hdy,59.75
2022-09-24T09:43:00,hdy,59.17
2022-09-24T09:44:00,hdy,59.51
2022-09-24T09:45:00,hdy,61.43
2022-09-24T09:46:00,hdy,86.11
2022-09-24T09:47:00,hdy,61.40
2022-09-24T09:48:00,hdy,59.41
2022-09-24T09:49:00,hdy,58.97
2022-09-24T09:50:00,hdy,59.67
2022-09-24T09:51:00,hdy,59.82
2022-09-24T09:52:00,hdy,60.10
2022-09-24T09:53:00,hdy,82.58
2022-09-24T09:54:00,hdy,59.46
2022-09-24T09:55:00,hdy,59.51
2022-09-24T09:56:00,hdy,58.10
2022-09-24T09:57:00,hdy,57.45
2022-09-24T09:58:00,hdy,82.19
2022-09-24T09:59:00,hdy,58.75
2022-09-24T10:00:00,hdy,80.15
2022-09-24T10:01:00,hdy,56.95
2022-09-24T10:02:00,hdy,82.75
2022-09-24T10:03:00,hdy,58.48
2022-09-24T10:04:00,hdy,60.22
2022-09-24T10:05:00,hdy,61.00
2022-09-24T10:06:00,hdy,62.46
2022-09-24T10:07:00,hdy,62.16
2022-09-24T10:08:00,hdy,60.49
2022-09-24T10:09:00,hdy,61.04
2022-09-24T10:10:00,hdy,61.25
2022-09-24T10:11:00,hdy,61.48
2022-09-24T10:12:00,hdy,61.87
2022-09-24T10:13:00,hdy,77.13
2022-09-24T10:14:00,hdy,63.02
2022-09-24T10:15:00,hdy,60.63
2022-09-24T10:16:00,hdy,61.09
2022-09-24T10:17:00,hdy,62.25
2022-09-24T10:18:00,hdy,62.61
2022-09-24T10:19:00,hdy,62.30
2022-09-24T10:20:00,hdy,61.88
2022-09-24T10:21:00,hdy,60.97
2022-09-24T10:22:00,hdy,61.08
2022-09-24T10:23:00,hdy,60.73
2022-09-24T10:24:00,hdy,60.71
2022-09-24T10:25:00,hdy,61.90
2022-09-24T10:26:00,hdy,64.15
2022-09-24T10:27:00,hdy,82.83
2022-09-24T10:28:00,hdy,63.94
2022-09-24T10:29:00,hdy,63.30
2022-09-24T10:30:00,hdy,86.72
2022-09-24T10:31:00,hdy,63.14
2022-09-24T10:32:00,hdy,62.92
2022-09-24T10:33:00,hdy,61.78
2022-09-24T10:34:00,hdy,78.85
2022-09-24T10:35:00,hdy,63.87
2022-09-24T10:36:00,hdy,62.15
2022-09-24T10:37:00,hdy,61.39
2022-09-24T10:38:00,hdy,61.62
2022-09-24T10:39:00,hdy,62.17
2022-09-24T10:40:00,hdy,62.87
2022-09-24T10:41:00,hdy,62.31
2022-09-24T10:42:00,hdy,60.17
2022-09-24T10:43:00,hdy,79.96
2022-09-24T10:44:00,hdy,63.01
2022-09-24T10:45:00,hdy,63.13
2022-09-24T10:46:00,hdy,61.53
2022-09-24T10:47:00,hdy,62.20
2022-09-24T10:48:00,hdy,62.12
2022-09-24T10:49:00,hdy,62.84
2022-09-24T10:50:00,hdy,81.05
2022-09-24T10:51:00,hdy,65.91
2022-09-24T10:52:00,hdy,66.66
2022-09-24T10:53:00,hdy,62.02
2022-09-24T10:54:00,hdy,62.56
2022-09-24T10:55:00,hdy,60.42
2022-09-24T10:56:00,hdy,59.07
2022-09-24T10:57:00,hdy,59.72
2022-09-24T10:58:00,hdy,58.48
2022-09-24T10:59:00,hdy,60.74
2022-09-24T11:00:00,hdy,59.39
2022-09-24T11:01:00,hdy,58.49
2022-09-24T11:02:00,hdy,59.97
2022-09-24T11:03:00,hdy,57.70
2022-09-24T11:04:00,hdy,57.99
2022-09-24T11:05:00,hdy,59.16
