#datetime,building,power
2022-06-14T00:01:00,cfa,230.98
2022-06-14T00:03:00,cfa,254.41
2022-06-14T00:05:00,cfa,230.98
2022-06-14T00:07:00,cfa,230.98
2022-06-14T00:09:00,cfa,231.09
2022-06-14T00:11:00,cfa,230.98
2022-06-14T00:12:00,cfa,231.56
2022-06-14T00:14:00,cfa,253.83
2022-06-14T00:17:00,cfa,115.78
2022-06-14T00:18:00,cfa,230.98
2022-06-14T00:20:00,cfa,231.09
2022-06-14T00:22:00,cfa,230.98
2022-06-14T00:24:00,cfa,231.56
2022-06-14T00:25:00,cfa,115.20
2022-06-14T00:27:00,cfa,231.56
2022-06-14T00:28:00,cfa,115.20
2022-06-14T00:30:00,cfa,231.09
2022-06-14T00:32:00,cfa,230.98
2022-06-14T00:33:00,cfa,138.63
2022-06-14T00:35:00,cfa,231.56
2022-06-14T00:37:00,cfa,230.98
2022-06-14T00:39:00,cfa,254.41
2022-06-14T00:41:00,cfa,207.54
2022-06-14T00:43:00,cfa,231.68
2022-06-14T00:44:00,cfa,138.63
2022-06-14T00:46:00,cfa,207.54
2022-06-14T00:48:00,cfa,231.56
2022-06-14T00:49:00,cfa,253.83
2022-06-14T00:52:00,cfa,231.56
2022-06-14T00:53:00,cfa,231.09
2022-06-14T00:56:00,cfa,230.98
2022-06-14T00:58:00,cfa,230.98
2022-06-14T01:00:00,cfa,230.98
2022-06-14T01:02:00,cfa,254.41
2022-06-14T01:04:00,cfa,230.98
2022-06-14T01:06:00,cfa,231.09
2022-06-14T01:08:00,cfa,208.12
2022-06-14T01:10:00,cfa,254.41
2022-06-14T01:12:00,cfa,230.98
2022-06-14T01:13:00,cfa,115.78
2022-06-14T01:15:00,cfa,231.09
2022-06-14T01:17:00,cfa,230.98
2022-06-14T01:18:00,cfa,115.78
2022-06-14T01:20:00,cfa,230.98
2022-06-14T01:22:00,cfa,230.98
2022-06-14T01:23:00,cfa,115.90
2022-06-14T01:25:00,cfa,230.98
2022-06-14T01:26:00,cfa,230.98
2022-06-14T01:29:00,cfa,230.98
2022-06-14T01:30:00,cfa,230.98
2022-06-14T01:32:00,cfa,115.78
2022-06-14T01:34:00,cfa,231.09
2022-06-14T01:35:00,cfa,230.98
2022-06-14T01:38:00,cfa,231.56
2022-06-14T01:39:00,cfa,115.20
2022-06-14T01:40:00,cfa,115.78
2022-06-14T01:42:00,cfa,231.09
2022-06-14T01:44:00,cfa,230.98
2022-06-14T01:46:00,cfa,230.98
2022-06-14T01:48:00,cfa,254.41
2022-06-14T01:50:00,cfa,230.98
2022-06-14T01:52:00,cfa,231.56
2022-06-14T01:53:00,cfa,115.20
2022-06-14T01:55:00,cfa,231.09
2022-06-14T01:57:00,cfa,231.56
2022-06-14T01:58:00,cfa,115.20
2022-06-14T02:00:00,cfa,230.98
2022-06-14T02:02:00,cfa,231.68
2022-06-14T02:04:00,cfa,230.98
2022-06-14T02:05:00,cfa,115.20
2022-06-14T02:07:00,cfa,231.56
2022-06-14T02:08:00,cfa,115.20
2022-06-14T02:10:00,cfa,230.98
2022-06-14T02:12:00,cfa,231.09
2022-06-14T02:14:00,cfa,231.56
2022-06-14T02:15:00,cfa,115.20
2022-06-14T02:17:00,cfa,254.41
2022-06-14T02:19:00,cfa,208.12
2022-06-14T02:22:00,cfa,346.29
2022-06-14T02:24:00,cfa,254.41
2022-06-14T02:26:00,cfa,230.98
2022-06-14T02:27:00,cfa,115.78
2022-06-14T02:29:00,cfa,208.24
2022-06-14T02:31:00,cfa,230.98
2022-06-14T02:33:00,cfa,230.98
2022-06-14T02:35:00,cfa,230.98
2022-06-14T02:36:00,cfa,115.78
2022-06-14T02:38:00,cfa,230.98
2022-06-14T02:40:00,cfa,231.09
2022-06-14T02:42:00,cfa,231.56
2022-06-14T02:44:00,cfa,253.83
2022-06-14T02:45:00,cfa,253.83
2022-06-14T02:46:00,cfa,208.12
2022-06-14T02:48:00,cfa,254.41
2022-06-14T02:50:00,cfa,230.98
2022-06-14T02:52:00,cfa,231.09
2022-06-14T02:54:00,cfa,230.98
2022-06-14T02:55:00,cfa,115.78
2022-06-14T02:57:00,cfa,230.98
2022-06-14T02:58:00,cfa,115.78
2022-06-14T03:00:00,cfa,231.09
2022-06-14T03:02:00,cfa,230.98
2022-06-14T03:03:00,cfa,115.78
2022-06-14T03:05:00,cfa,230.98
2022-06-14T03:07:00,cfa,230.98
2022-06-14T03:09:00,cfa,231.09
2022-06-14T03:11:00,cfa,230.98
2022-06-14T03:13:00,cfa,231.56
2022-06-14T03:14:00,cfa,115.20
2022-06-14T03:16:00,cfa,231.56
2022-06-14T03:18:00,cfa,231.09
2022-06-14T03:19:00,cfa,92.34
2022-06-14T03:21:00,cfa,230.98
2022-06-14T03:23:00,cfa,231.09
2022-06-14T03:25:00,cfa,254.30
2022-06-14T03:27:00,cfa,231.09
2022-06-14T03:29:00,cfa,230.98
2022-06-14T03:31:00,cfa,230.98
2022-06-14T03:32:00,cfa,115.78
2022-06-14T03:34:00,cfa,230.98
2022-06-14T03:36:00,cfa,231.09
2022-06-14T03:38:00,cfa,231.56
2022-06-14T03:40:00,cfa,230.98
2022-06-14T03:41:00,cfa,115.20
2022-06-14T03:43:00,cfa,208.24
2022-06-14T03:44:00,cfa,115.78
2022-06-14T03:46:00,cfa,230.98
2022-06-14T03:48:00,cfa,230.98
2022-06-14T03:50:00,cfa,231.09
2022-06-14T03:52:00,cfa,230.98
2022-06-14T03:54:00,cfa,231.56
2022-06-14T03:55:00,cfa,115.20
2022-06-14T03:57:00,cfa,231.56
2022-06-14T03:59:00,cfa,231.09
2022-06-14T04:00:00,cfa,115.20
2022-06-14T04:02:00,cfa,208.12
2022-06-14T04:03:00,cfa,115.78
2022-06-14T04:05:00,cfa,207.66
2022-06-14T04:07:00,cfa,231.56
2022-06-14T04:09:00,cfa,207.66
2022-06-14T04:10:00,cfa,115.78
2022-06-14T04:12:00,cfa,207.54
2022-06-14T04:14:00,cfa,208.24
2022-06-14T04:16:00,cfa,230.98
2022-06-14T04:18:00,cfa,208.24
2022-06-14T04:19:00,cfa,115.78
2022-06-14T04:21:00,cfa,207.66
2022-06-14T04:23:00,cfa,208.12
2022-06-14T04:25:00,cfa,230.98
2022-06-14T04:27:00,cfa,208.24
2022-06-14T04:29:00,cfa,230.98
2022-06-14T04:31:00,cfa,208.24
2022-06-14T04:33:00,cfa,230.98
2022-06-14T04:35:00,cfa,208.24
2022-06-14T04:37:00,cfa,207.54
2022-06-14T04:39:00,cfa,231.09
2022-06-14T04:41:00,cfa,208.12
2022-06-14T04:43:00,cfa,208.24
2022-06-14T04:45:00,cfa,230.98
2022-06-14T04:47:00,cfa,208.24
2022-06-14T04:48:00,cfa,115.20
2022-06-14T04:50:00,cfa,208.12
2022-06-14T04:51:00,cfa,115.78
2022-06-14T04:53:00,cfa,207.66
2022-06-14T04:54:00,cfa,115.78
2022-06-14T04:56:00,cfa,208.24
2022-06-14T04:58:00,cfa,207.54
2022-06-14T05:00:00,cfa,231.09
2022-06-14T05:01:00,cfa,92.93
2022-06-14T05:03:00,cfa,230.98
2022-06-14T05:05:00,cfa,207.66
2022-06-14T05:07:00,cfa,208.12
2022-06-14T05:09:00,cfa,208.24
2022-06-14T05:11:00,cfa,207.66
2022-06-14T05:13:00,cfa,231.56
2022-06-14T05:14:00,cfa,92.34
2022-06-14T05:16:00,cfa,207.66
2022-06-14T05:18:00,cfa,208.24
2022-06-14T05:20:00,cfa,208.12
2022-06-14T05:22:00,cfa,207.66
2022-06-14T05:24:00,cfa,208.12
2022-06-14T05:26:00,cfa,208.24
2022-06-14T05:27:00,cfa,115.20
2022-06-14T05:29:00,cfa,208.24
2022-06-14T05:31:00,cfa,208.12
2022-06-14T05:33:00,cfa,231.09
2022-06-14T05:35:00,cfa,208.12
2022-06-14T05:37:00,cfa,207.66
2022-06-14T05:39:00,cfa,208.12
2022-06-14T05:40:00,cfa,115.90
2022-06-14T05:42:00,cfa,207.54
2022-06-14T05:44:00,cfa,208.24
2022-06-14T05:46:00,cfa,208.12
2022-06-14T05:48:00,cfa,207.66
2022-06-14T05:49:00,cfa,115.78
2022-06-14T05:50:00,cfa,230.98
2022-06-14T05:52:00,cfa,92.46
2022-06-14T05:54:00,cfa,208.12
2022-06-14T05:56:00,cfa,231.09
2022-06-14T05:58:00,cfa,208.12
2022-06-14T05:59:00,cfa,92.46
2022-06-14T06:01:00,cfa,230.98
2022-06-14T06:02:00,cfa,92.34
2022-06-14T06:04:00,cfa,231.09
2022-06-14T06:06:00,cfa,230.98
2022-06-14T06:07:00,cfa,139.22
2022-06-14T06:09:00,cfa,369.49
2022-06-14T06:11:00,cfa,254.41
2022-06-14T06:14:00,cfa,277.27
2022-06-14T06:16:00,cfa,254.41
2022-06-14T06:17:00,cfa,115.20
2022-06-14T06:19:00,cfa,254.41
2022-06-14T06:21:00,cfa,254.30
2022-06-14T06:23:00,cfa,253.83
2022-06-14T06:25:00,cfa,254.41
2022-06-14T06:26:00,cfa,115.78
2022-06-14T06:28:00,cfa,253.83
2022-06-14T06:30:00,cfa,254.41
2022-06-14T06:32:00,cfa,254.41
2022-06-14T06:34:00,cfa,230.98
2022-06-14T06:36:00,cfa,254.41
2022-06-14T06:38:00,cfa,253.83
2022-06-14T06:40:00,cfa,231.56
2022-06-14T06:42:00,cfa,253.83
2022-06-14T06:43:00,cfa,115.78
2022-06-14T06:45:00,cfa,254.41
2022-06-14T06:47:00,cfa,230.98
2022-06-14T06:48:00,cfa,138.63
2022-06-14T06:50:00,cfa,230.98
2022-06-14T06:52:00,cfa,254.41
2022-06-14T06:54:00,cfa,230.98
2022-06-14T06:56:00,cfa,254.41
2022-06-14T06:57:00,cfa,115.78
2022-06-14T06:58:00,cfa,138.63
2022-06-14T07:00:00,cfa,230.98
2022-06-14T07:02:00,cfa,254.41
2022-06-14T07:03:00,cfa,254.41
2022-06-14T07:04:00,cfa,253.83
2022-06-14T07:05:00,cfa,115.78
2022-06-14T07:07:00,cfa,254.41
2022-06-14T07:09:00,cfa,277.15
2022-06-14T07:10:00,cfa,115.20
2022-06-14T07:12:00,cfa,254.41
2022-06-14T07:14:00,cfa,254.41
2022-06-14T07:16:00,cfa,254.41
2022-06-14T07:18:00,cfa,253.71
2022-06-14T07:20:00,cfa,254.41
2022-06-14T07:22:00,cfa,254.41
2022-06-14T07:23:00,cfa,115.20
2022-06-14T07:25:00,cfa,254.41
2022-06-14T07:26:00,cfa,138.63
2022-06-14T07:28:00,cfa,254.41
2022-06-14T07:30:00,cfa,254.41
2022-06-14T07:31:00,cfa,138.52
2022-06-14T07:32:00,cfa,115.20
2022-06-14T07:34:00,cfa,254.41
2022-06-14T07:35:00,cfa,138.63
2022-06-14T07:37:00,cfa,230.98
2022-06-14T07:39:00,cfa,277.85
2022-06-14T07:41:00,cfa,230.98
2022-06-14T07:42:00,cfa,138.63
2022-06-14T07:44:00,cfa,254.41
2022-06-14T07:45:00,cfa,115.20
2022-06-14T07:47:00,cfa,254.30
2022-06-14T07:49:00,cfa,254.41
2022-06-14T07:50:00,cfa,138.63
2022-06-14T07:52:00,cfa,254.41
2022-06-14T07:53:00,cfa,115.20
2022-06-14T07:55:00,cfa,277.85
2022-06-14T07:57:00,cfa,253.71
2022-06-14T07:59:00,cfa,254.41
2022-06-14T08:01:00,cfa,254.41
2022-06-14T08:03:00,cfa,253.83
2022-06-14T08:05:00,cfa,254.41
2022-06-14T08:07:00,cfa,277.15
2022-06-14T08:08:00,cfa,138.63
2022-06-14T08:10:00,cfa,254.41
2022-06-14T08:12:00,cfa,277.15
2022-06-14T08:13:00,cfa,138.63
2022-06-14T08:15:00,cfa,277.73
2022-06-14T08:17:00,cfa,277.27
2022-06-14T08:19:00,cfa,254.41
2022-06-14T08:20:00,cfa,138.63
2022-06-14T08:22:00,cfa,277.15
2022-06-14T08:24:00,cfa,277.15
2022-06-14T08:26:00,cfa,254.41
2022-06-14T08:28:00,cfa,277.27
2022-06-14T08:30:00,cfa,277.15
2022-06-14T08:31:00,cfa,139.22
2022-06-14T08:33:00,cfa,277.15
2022-06-14T08:35:00,cfa,300.70
2022-06-14T08:36:00,cfa,138.52
2022-06-14T08:38:00,cfa,277.27
2022-06-14T08:40:00,cfa,300.59
2022-06-14T08:42:00,cfa,277.15
2022-06-14T08:44:00,cfa,277.27
2022-06-14T08:46:00,cfa,300.59
2022-06-14T08:47:00,cfa,138.63
2022-06-14T08:49:00,cfa,300.59
2022-06-14T08:51:00,cfa,277.15
2022-06-14T08:53:00,cfa,300.59
2022-06-14T08:55:00,cfa,277.27
2022-06-14T08:56:00,cfa,161.95
2022-06-14T08:57:00,cfa,138.63
2022-06-14T08:59:00,cfa,277.15
2022-06-14T09:01:00,cfa,300.59
2022-06-14T09:02:00,cfa,138.63
2022-06-14T09:04:00,cfa,300.59
2022-06-14T09:06:00,cfa,277.27
2022-06-14T09:07:00,cfa,138.52
2022-06-14T09:09:00,cfa,300.59
2022-06-14T09:10:00,cfa,300.00
2022-06-14T09:13:00,cfa,439.80
2022-06-14T09:15:00,cfa,300.00
2022-06-14T09:17:00,cfa,300.70
2022-06-14T09:19:00,cfa,277.15
2022-06-14T09:21:00,cfa,300.59
2022-06-14T09:23:00,cfa,300.59
2022-06-14T09:25:00,cfa,277.27
2022-06-14T09:27:00,cfa,300.59
2022-06-14T09:29:00,cfa,277.15
2022-06-14T09:30:00,cfa,162.07
2022-06-14T09:32:00,cfa,277.15
2022-06-14T09:34:00,cfa,300.59
2022-06-14T09:36:00,cfa,300.00
2022-06-14T09:38:00,cfa,277.85
2022-06-14T09:39:00,cfa,161.37
2022-06-14T09:41:00,cfa,277.15
2022-06-14T09:43:00,cfa,324.02
2022-06-14T09:45:00,cfa,277.27
2022-06-14T09:47:00,cfa,300.59
2022-06-14T09:48:00,cfa,138.63
2022-06-14T09:50:00,cfa,300.59
2022-06-14T09:52:00,cfa,300.00
2022-06-14T09:54:00,cfa,300.59
2022-06-14T09:56:00,cfa,300.59
2022-06-14T09:58:00,cfa,300.59
2022-06-14T10:00:00,cfa,277.15
2022-06-14T10:02:00,cfa,300.70
2022-06-14T10:03:00,cfa,161.37
2022-06-14T10:04:00,cfa,138.63
2022-06-14T10:06:00,cfa,323.91
2022-06-14T10:07:00,cfa,138.63
2022-06-14T10:09:00,cfa,323.44
2022-06-14T10:11:00,cfa,300.59
2022-06-14T10:13:00,cfa,323.44
2022-06-14T10:14:00,cfa,138.52
2022-06-14T10:16:00,cfa,324.02
2022-06-14T10:18:00,cfa,300.00
2022-06-14T10:20:00,cfa,300.59
2022-06-14T10:21:00,cfa,162.07
2022-06-14T10:23:00,cfa,300.00
2022-06-14T10:25:00,cfa,300.59
2022-06-14T10:26:00,cfa,161.95
2022-06-14T10:28:00,cfa,300.59
2022-06-14T10:30:00,cfa,300.00
2022-06-14T10:32:00,cfa,324.02
2022-06-14T10:34:00,cfa,323.44
2022-06-14T10:36:00,cfa,323.32
2022-06-14T10:38:00,cfa,324.02
2022-06-14T10:40:00,cfa,300.00
2022-06-14T10:42:00,cfa,324.02
2022-06-14T10:44:00,cfa,300.00
2022-06-14T10:46:00,cfa,324.02
2022-06-14T10:48:00,cfa,300.00
2022-06-14T10:50:00,cfa,324.02
2022-06-14T10:51:00,cfa,161.37
2022-06-14T10:53:00,cfa,300.59
2022-06-14T10:55:00,cfa,323.44
2022-06-14T10:57:00,cfa,300.59
2022-06-14T10:59:00,cfa,300.59
2022-06-14T11:01:00,cfa,323.44
2022-06-14T11:02:00,cfa,161.95
2022-06-14T11:04:00,cfa,300.59
2022-06-14T11:05:00,cfa,161.37
2022-06-14T11:07:00,cfa,323.44
2022-06-14T11:08:00,cfa,139.22
2022-06-14T11:10:00,cfa,323.44
2022-06-14T11:11:00,cfa,138.52
2022-06-14T11:13:00,cfa,323.44
2022-06-14T11:15:00,cfa,323.44
2022-06-14T11:17:00,cfa,324.02
2022-06-14T11:19:00,cfa,323.32
2022-06-14T11:20:00,cfa,162.07
2022-06-14T11:21:00,cfa,162.07
2022-06-14T11:22:00,cfa,323.32
2022-06-14T11:23:00,cfa,162.07
2022-06-14T11:25:00,cfa,300.00
2022-06-14T11:27:00,cfa,323.91
2022-06-14T11:29:00,cfa,323.44
2022-06-14T11:31:00,cfa,323.44
2022-06-14T11:33:00,cfa,323.44
2022-06-14T11:34:00,cfa,161.95
2022-06-14T11:36:00,cfa,323.44
2022-06-14T11:37:00,cfa,161.95
2022-06-14T11:39:00,cfa,300.59
2022-06-14T11:41:00,cfa,323.44
2022-06-14T11:43:00,cfa,323.32
2022-06-14T11:45:00,cfa,324.02
2022-06-14T11:46:00,cfa,161.48
2022-06-14T11:48:00,cfa,323.91
2022-06-14T11:49:00,cfa,161.48
2022-06-14T11:51:00,cfa,323.91
2022-06-14T11:52:00,cfa,161.48
2022-06-14T11:54:00,cfa,346.76
2022-06-14T11:56:00,cfa,323.44
2022-06-14T11:58:00,cfa,324.02
2022-06-14T11:59:00,cfa,161.37
2022-06-14T12:00:00,cfa,184.80
2022-06-14T12:02:00,cfa,346.76
2022-06-14T12:04:00,cfa,323.44
2022-06-14T12:05:00,cfa,161.95
2022-06-14T12:07:00,cfa,323.44
2022-06-14T12:09:00,cfa,346.76
2022-06-14T12:10:00,cfa,162.07
2022-06-14T12:12:00,cfa,323.32
2022-06-14T12:14:00,cfa,346.88
2022-06-14T12:15:00,cfa,161.37
2022-06-14T12:17:00,cfa,324.02
2022-06-14T12:19:00,cfa,346.76
2022-06-14T12:21:00,cfa,323.44
2022-06-14T12:23:00,cfa,323.44
2022-06-14T12:24:00,cfa,161.95
2022-06-14T12:26:00,cfa,323.44
2022-06-14T12:28:00,cfa,323.32
2022-06-14T12:29:00,cfa,162.07
2022-06-14T12:31:00,cfa,346.76
2022-06-14T12:32:00,cfa,161.37
2022-06-14T12:34:00,cfa,324.02
2022-06-14T12:35:00,cfa,184.80
2022-06-14T12:36:00,cfa,161.95
2022-06-14T12:38:00,cfa,323.44
2022-06-14T12:40:00,cfa,323.44
2022-06-14T12:41:00,cfa,161.95
2022-06-14T12:43:00,cfa,346.17
2022-06-14T12:45:00,cfa,324.02
2022-06-14T12:46:00,cfa,161.48
2022-06-14T12:48:00,cfa,346.76
2022-06-14T12:50:00,cfa,346.76
2022-06-14T12:52:00,cfa,323.44
2022-06-14T12:53:00,cfa,161.95
2022-06-14T12:55:00,cfa,323.44
2022-06-14T12:57:00,cfa,346.76
2022-06-14T12:59:00,cfa,323.44
2022-06-14T13:00:00,cfa,161.95
2022-06-14T13:02:00,cfa,346.88
2022-06-14T13:04:00,cfa,323.44
2022-06-14T13:06:00,cfa,323.32
2022-06-14T13:07:00,cfa,162.07
2022-06-14T13:09:00,cfa,346.76
2022-06-14T13:11:00,cfa,346.76
2022-06-14T13:13:00,cfa,346.29
2022-06-14T13:15:00,cfa,323.91
2022-06-14T13:17:00,cfa,346.29
2022-06-14T13:19:00,cfa,323.91
2022-06-14T13:20:00,cfa,161.48
2022-06-14T13:22:00,cfa,346.76
2022-06-14T13:24:00,cfa,323.44
2022-06-14T13:26:00,cfa,346.76
2022-06-14T13:28:00,cfa,323.44
2022-06-14T13:30:00,cfa,324.02
2022-06-14T13:32:00,cfa,346.76
2022-06-14T13:34:00,cfa,346.17
2022-06-14T13:36:00,cfa,346.88
2022-06-14T13:37:00,cfa,161.95
2022-06-14T13:39:00,cfa,346.76
2022-06-14T13:41:00,cfa,346.29
2022-06-14T13:43:00,cfa,370.20
2022-06-14T13:44:00,cfa,161.37
2022-06-14T13:46:00,cfa,346.76
2022-06-14T13:48:00,cfa,346.88
2022-06-14T13:49:00,cfa,184.80
2022-06-14T13:50:00,cfa,161.95
2022-06-14T13:51:00,cfa,184.80
2022-06-14T13:53:00,cfa,346.76
2022-06-14T13:54:00,cfa,161.48
2022-06-14T13:56:00,cfa,346.76
2022-06-14T13:58:00,cfa,346.76
2022-06-14T13:59:00,cfa,184.80
2022-06-14T14:01:00,cfa,369.61
2022-06-14T14:03:00,cfa,346.76
2022-06-14T14:05:00,cfa,346.88
2022-06-14T14:07:00,cfa,369.61
2022-06-14T14:09:00,cfa,346.76
2022-06-14T14:11:00,cfa,370.20
2022-06-14T14:13:00,cfa,346.17
2022-06-14T14:15:00,cfa,370.20
2022-06-14T14:17:00,cfa,346.29
2022-06-14T14:18:00,cfa,185.39
2022-06-14T14:20:00,cfa,369.61
2022-06-14T14:22:00,cfa,369.61
2022-06-14T14:24:00,cfa,346.76
2022-06-14T14:25:00,cfa,184.80
2022-06-14T14:27:00,cfa,369.61
2022-06-14T14:29:00,cfa,346.76
2022-06-14T14:31:00,cfa,370.20
2022-06-14T14:33:00,cfa,346.17
2022-06-14T14:35:00,cfa,346.88
2022-06-14T14:37:00,cfa,346.76
2022-06-14T14:39:00,cfa,369.61
2022-06-14T14:41:00,cfa,346.76
2022-06-14T14:43:00,cfa,346.88
2022-06-14T14:44:00,cfa,184.80
2022-06-14T14:45:00,cfa,184.80
2022-06-14T14:47:00,cfa,346.76
2022-06-14T14:48:00,cfa,184.80
2022-06-14T14:50:00,cfa,346.76
2022-06-14T14:52:00,cfa,369.61
2022-06-14T14:54:00,cfa,346.88
2022-06-14T14:55:00,cfa,184.80
2022-06-14T14:57:00,cfa,346.76
2022-06-14T14:59:00,cfa,346.76
2022-06-14T15:01:00,cfa,346.88
2022-06-14T15:03:00,cfa,369.61
2022-06-14T15:05:00,cfa,346.76
2022-06-14T15:06:00,cfa,184.80
2022-06-14T15:08:00,cfa,346.76
2022-06-14T15:10:00,cfa,346.29
2022-06-14T15:11:00,cfa,185.39
2022-06-14T15:13:00,cfa,346.76
2022-06-14T15:15:00,cfa,369.61
2022-06-14T15:17:00,cfa,346.76
2022-06-14T15:19:00,cfa,369.61
2022-06-14T15:21:00,cfa,369.61
2022-06-14T15:23:00,cfa,346.88
2022-06-14T15:25:00,cfa,346.76
2022-06-14T15:26:00,cfa,161.95
2022-06-14T15:28:00,cfa,369.61
2022-06-14T15:30:00,cfa,346.88
2022-06-14T15:31:00,cfa,184.80
2022-06-14T15:33:00,cfa,346.76
2022-06-14T15:35:00,cfa,346.17
2022-06-14T15:37:00,cfa,346.76
2022-06-14T15:38:00,cfa,184.80
2022-06-14T15:40:00,cfa,346.88
2022-06-14T15:42:00,cfa,346.76
2022-06-14T15:44:00,cfa,369.61
2022-06-14T15:45:00,cfa,161.95
2022-06-14T15:47:00,cfa,369.61
2022-06-14T15:49:00,cfa,346.88
2022-06-14T15:51:00,cfa,369.61
2022-06-14T15:52:00,cfa,184.80
2022-06-14T15:54:00,cfa,346.76
2022-06-14T15:56:00,cfa,346.76
2022-06-14T15:58:00,cfa,370.20
2022-06-14T15:59:00,cfa,161.48
2022-06-14T16:01:00,cfa,369.61
2022-06-14T16:03:00,cfa,346.76
2022-06-14T16:05:00,cfa,346.76
2022-06-14T16:07:00,cfa,369.61
2022-06-14T16:09:00,cfa,346.88
2022-06-14T16:11:00,cfa,346.76
2022-06-14T16:13:00,cfa,369.61
2022-06-14T16:15:00,cfa,346.76
2022-06-14T16:17:00,cfa,346.88
2022-06-14T16:19:00,cfa,346.76
2022-06-14T16:20:00,cfa,161.37
2022-06-14T16:22:00,cfa,324.02
2022-06-14T16:24:00,cfa,346.17
2022-06-14T16:26:00,cfa,324.02
2022-06-14T16:28:00,cfa,323.44
2022-06-14T16:30:00,cfa,323.32
2022-06-14T16:32:00,cfa,300.70
2022-06-14T16:34:00,cfa,323.32
2022-06-14T16:36:00,cfa,324.02
2022-06-14T16:38:00,cfa,323.44
2022-06-14T16:39:00,cfa,161.37
2022-06-14T16:41:00,cfa,300.59
2022-06-14T16:43:00,cfa,323.44
2022-06-14T16:45:00,cfa,300.59
2022-06-14T16:46:00,cfa,161.95
2022-06-14T16:48:00,cfa,323.44
2022-06-14T16:50:00,cfa,323.44
2022-06-14T16:52:00,cfa,323.91
2022-06-14T16:54:00,cfa,300.00
2022-06-14T16:55:00,cfa,162.07
2022-06-14T16:57:00,cfa,323.44
2022-06-14T16:59:00,cfa,323.91
2022-06-14T17:01:00,cfa,300.59
2022-06-14T17:03:00,cfa,323.44
2022-06-14T17:05:00,cfa,300.59
2022-06-14T17:07:00,cfa,323.44
2022-06-14T17:09:00,cfa,300.59
2022-06-14T17:11:00,cfa,323.44
2022-06-14T17:13:00,cfa,323.32
2022-06-14T17:15:00,cfa,323.44
2022-06-14T17:17:00,cfa,300.59
2022-06-14T17:18:00,cfa,162.07
2022-06-14T17:20:00,cfa,323.32
2022-06-14T17:21:00,cfa,162.07
2022-06-14T17:22:00,cfa,138.52
2022-06-14T17:24:00,cfa,323.44
2022-06-14T17:25:00,cfa,162.07
2022-06-14T17:27:00,cfa,323.32
2022-06-14T17:28:00,cfa,162.07
2022-06-14T17:30:00,cfa,300.00
2022-06-14T17:31:00,cfa,161.95
2022-06-14T17:33:00,cfa,323.44
2022-06-14T17:34:00,cfa,139.22
2022-06-14T17:36:00,cfa,323.32
2022-06-14T17:38:00,cfa,300.59
2022-06-14T17:40:00,cfa,323.44
2022-06-14T17:42:00,cfa,300.59
2022-06-14T17:43:00,cfa,161.37
2022-06-14T17:45:00,cfa,300.70
2022-06-14T17:46:00,cfa,161.95
2022-06-14T17:48:00,cfa,323.44
2022-06-14T17:50:00,cfa,300.59
2022-06-14T17:52:00,cfa,300.00
2022-06-14T17:54:00,cfa,324.02
2022-06-14T17:56:00,cfa,300.00
2022-06-14T17:57:00,cfa,161.95
2022-06-14T17:59:00,cfa,323.44
2022-06-14T18:01:00,cfa,323.91
2022-06-14T18:03:00,cfa,300.00
2022-06-14T18:05:00,cfa,300.70
2022-06-14T18:07:00,cfa,323.32
2022-06-14T18:09:00,cfa,324.02
2022-06-14T18:11:00,cfa,300.00
2022-06-14T18:13:00,cfa,300.59
2022-06-14T18:15:00,cfa,323.44
2022-06-14T18:16:00,cfa,139.22
2022-06-14T18:18:00,cfa,323.32
2022-06-14T18:20:00,cfa,300.59
2022-06-14T18:22:00,cfa,323.44
2022-06-14T18:23:00,cfa,162.07
2022-06-14T18:25:00,cfa,323.32
2022-06-14T18:26:00,cfa,138.63
2022-06-14T18:28:00,cfa,323.44
2022-06-14T18:30:00,cfa,300.59
2022-06-14T18:31:00,cfa,161.95
2022-06-14T18:33:00,cfa,300.00
2022-06-14T18:35:00,cfa,300.59
2022-06-14T18:36:00,cfa,162.07
2022-06-14T18:38:00,cfa,300.59
2022-06-14T18:40:00,cfa,300.00
2022-06-14T18:42:00,cfa,300.59
2022-06-14T18:44:00,cfa,323.44
2022-06-14T18:45:00,cfa,139.10
2022-06-14T18:47:00,cfa,323.44
2022-06-14T18:48:00,cfa,138.63
2022-06-14T18:50:00,cfa,323.32
2022-06-14T18:52:00,cfa,300.70
2022-06-14T18:54:00,cfa,300.59
2022-06-14T18:55:00,cfa,138.52
2022-06-14T18:57:00,cfa,323.44
2022-06-14T18:59:00,cfa,300.59
2022-06-14T19:01:00,cfa,300.59
2022-06-14T19:03:00,cfa,300.00
2022-06-14T19:04:00,cfa,162.07
2022-06-14T19:06:00,cfa,300.59
2022-06-14T19:07:00,cfa,138.63
2022-06-14T19:09:00,cfa,300.59
2022-06-14T19:11:00,cfa,323.32
2022-06-14T19:13:00,cfa,300.70
2022-06-14T19:15:00,cfa,300.00
2022-06-14T19:17:00,cfa,300.59
2022-06-14T19:18:00,cfa,138.52
2022-06-14T19:20:00,cfa,300.59
2022-06-14T19:22:00,cfa,300.70
2022-06-14T19:24:00,cfa,300.59
2022-06-14T19:26:00,cfa,323.32
2022-06-14T19:27:00,cfa,138.63
2022-06-14T19:28:00,cfa,162.07
2022-06-14T19:30:00,cfa,300.00
2022-06-14T19:31:00,cfa,161.95
