#datetime,building,power
2022-11-20T00:01:00,nat,732.77
2022-11-20T00:03:00,nat,108.83
2022-11-20T00:05:00,nat,268.10
2022-11-20T00:06:00,nat,314.22
2022-11-20T00:08:00,nat,490.31
2022-11-20T00:10:00,nat,293.82
2022-11-20T00:12:00,nat,614.58
2022-11-20T00:15:00,nat,342.03
2022-11-20T00:17:00,nat,751.15
2022-11-20T00:19:00,nat,697.66
2022-11-20T00:21:00,nat,764.48
2022-11-20T00:23:00,nat,676.21
2022-11-20T00:25:00,nat,487.44
2022-11-20T00:27:00,nat,603.65
2022-11-20T00:29:00,nat,459.76
2022-11-20T00:30:00,nat,100.85
2022-11-20T00:31:00,nat,242.72
2022-11-20T00:32:00,nat,220.86
2022-11-20T00:34:00,nat,524.05
2022-11-20T00:37:00,nat,283.76
2022-11-20T00:39:00,nat,356.93
2022-11-20T00:41:00,nat,531.12
2022-11-20T00:43:00,nat,536.72
2022-11-20T00:45:00,nat,337.11
2022-11-20T00:47:00,nat,706.35
2022-11-20T00:50:00,nat,272.98
2022-11-20T00:52:00,nat,409.00
2022-11-20T00:53:00,nat,269.37
2022-11-20T00:55:00,nat,706.90
2022-11-20T00:57:00,nat,600.61
2022-11-20T00:59:00,nat,324.21
2022-11-20T01:01:00,nat,323.13
2022-11-20T01:02:00,nat,107.51
2022-11-20T01:04:00,nat,427.08
2022-11-20T01:05:00,nat,139.03
2022-11-20T01:07:00,nat,322.28
2022-11-20T01:08:00,nat,367.78
2022-11-20T01:10:00,nat,701.11
2022-11-20T01:12:00,nat,521.11
2022-11-20T01:14:00,nat,654.22
2022-11-20T01:16:00,nat,740.73
2022-11-20T01:18:00,nat,528.92
2022-11-20T01:20:00,nat,296.38
2022-11-20T01:21:00,nat,252.46
2022-11-20T01:23:00,nat,407.63
2022-11-20T01:24:00,nat,143.73
2022-11-20T01:26:00,nat,574.91
2022-11-20T01:27:00,nat,34.91
2022-11-20T01:29:00,nat,451.83
2022-11-20T01:30:00,nat,187.49
2022-11-20T01:31:00,nat,101.02
2022-11-20T01:33:00,nat,304.28
2022-11-20T01:34:00,nat,112.33
2022-11-20T01:36:00,nat,347.69
2022-11-20T01:38:00,nat,256.53
2022-11-20T01:39:00,nat,193.35
2022-11-20T01:41:00,nat,527.28
2022-11-20T01:42:00,nat,38.51
2022-11-20T01:44:00,nat,437.57
2022-11-20T01:46:00,nat,231.32
2022-11-20T01:48:00,nat,287.23
2022-11-20T01:50:00,nat,370.70
2022-11-20T01:52:00,nat,295.67
2022-11-20T01:54:00,nat,239.34
2022-11-20T01:55:00,nat,150.45
2022-11-20T01:57:00,nat,283.50
2022-11-20T01:59:00,nat,330.32
2022-11-20T02:00:00,nat,174.46
2022-11-20T02:02:00,nat,247.07
2022-11-20T02:03:00,nat,179.50
2022-11-20T02:05:00,nat,379.43
2022-11-20T02:07:00,nat,247.61
2022-11-20T02:08:00,nat,221.10
2022-11-20T02:10:00,nat,498.44
2022-11-20T02:12:00,nat,428.78
2022-11-20T02:13:00,nat,0.94
2022-11-20T02:15:00,nat,340.65
2022-11-20T02:16:00,nat,76.51
2022-11-20T02:18:00,nat,287.20
2022-11-20T02:20:00,nat,293.72
2022-11-20T02:22:00,nat,667.39
2022-11-20T02:24:00,nat,172.19
2022-11-20T02:26:00,nat,449.83
2022-11-20T02:27:00,nat,280.46
2022-11-20T02:30:00,nat,317.07
2022-11-20T02:31:00,nat,149.03
2022-11-20T02:33:00,nat,355.28
2022-11-20T02:34:00,nat,319.19
2022-11-20T02:37:00,nat,719.26
2022-11-20T02:39:00,nat,518.27
2022-11-20T02:41:00,nat,326.54
2022-11-20T02:43:00,nat,385.45
2022-11-20T02:45:00,nat,620.73
2022-11-20T02:47:00,nat,706.89
2022-11-20T02:49:00,nat,624.54
2022-11-20T02:52:00,nat,432.97
2022-11-20T02:53:00,nat,131.60
2022-11-20T02:55:00,nat,376.24
2022-11-20T02:57:00,nat,339.46
2022-11-20T02:59:00,nat,366.81
2022-11-20T03:00:00,nat,130.17
2022-11-20T03:01:00,nat,100.37
2022-11-20T03:02:00,nat,256.46
2022-11-20T03:04:00,nat,678.55
2022-11-20T03:06:00,nat,90.03
2022-11-20T03:08:00,nat,305.67
2022-11-20T03:10:00,nat,665.04
2022-11-20T03:13:00,nat,278.30
2022-11-20T03:15:00,nat,461.41
2022-11-20T03:17:00,nat,637.50
2022-11-20T03:19:00,nat,719.44
2022-11-20T03:22:00,nat,299.45
2022-11-20T03:24:00,nat,434.35
2022-11-20T03:26:00,nat,266.07
2022-11-20T03:28:00,nat,353.39
2022-11-20T03:30:00,nat,534.04
2022-11-20T03:32:00,nat,250.21
2022-11-20T03:34:00,nat,528.27
2022-11-20T03:36:00,nat,224.41
2022-11-20T03:38:00,nat,262.73
2022-11-20T03:40:00,nat,315.79
2022-11-20T03:42:00,nat,673.33
2022-11-20T03:45:00,nat,270.32
2022-11-20T03:46:00,nat,270.88
2022-11-20T03:48:00,nat,461.94
2022-11-20T03:49:00,nat,353.89
2022-11-20T03:51:00,nat,672.57
2022-11-20T03:54:00,nat,278.99
2022-11-20T03:55:00,nat,264.59
2022-11-20T03:58:00,nat,287.09
2022-11-20T04:00:00,nat,334.29
2022-11-20T04:02:00,nat,679.35
2022-11-20T04:04:00,nat,681.24
2022-11-20T04:07:00,nat,690.62
2022-11-20T04:09:00,nat,452.05
2022-11-20T04:10:00,nat,382.03
2022-11-20T04:12:00,nat,485.75
2022-11-20T04:13:00,nat,184.62
2022-11-20T04:15:00,nat,682.87
2022-11-20T04:17:00,nat,733.99
2022-11-20T04:19:00,nat,696.08
2022-11-20T04:21:00,nat,622.10
2022-11-20T04:23:00,nat,673.31
2022-11-20T04:25:00,nat,451.46
2022-11-20T04:26:00,nat,101.69
2022-11-20T04:27:00,nat,336.57
2022-11-20T04:29:00,nat,468.39
2022-11-20T04:31:00,nat,247.25
2022-11-20T04:32:00,nat,110.57
2022-11-20T04:34:00,nat,206.91
2022-11-20T04:35:00,nat,175.25
2022-11-20T04:36:00,nat,108.03
2022-11-20T04:38:00,nat,239.99
2022-11-20T04:39:00,nat,323.89
2022-11-20T04:41:00,nat,696.21
2022-11-20T04:43:00,nat,689.78
2022-11-20T04:45:00,nat,412.40
2022-11-20T04:47:00,nat,295.38
2022-11-20T04:49:00,nat,680.43
2022-11-20T04:51:00,nat,771.79
2022-11-20T04:53:00,nat,502.38
2022-11-20T04:55:00,nat,241.33
2022-11-20T04:57:00,nat,533.83
2022-11-20T04:59:00,nat,307.25
2022-11-20T05:00:00,nat,78.31
2022-11-20T05:02:00,nat,325.94
2022-11-20T05:03:00,nat,160.98
2022-11-20T05:05:00,nat,422.76
2022-11-20T05:07:00,nat,318.55
2022-11-20T05:08:00,nat,186.60
2022-11-20T05:10:00,nat,468.74
2022-11-20T05:11:00,nat,5.43
2022-11-20T05:13:00,nat,368.12
2022-11-20T05:15:00,nat,283.40
2022-11-20T05:17:00,nat,464.13
2022-11-20T05:18:00,nat,50.10
2022-11-20T05:20:00,nat,311.71
2022-11-20T05:22:00,nat,319.67
2022-11-20T05:24:00,nat,321.53
2022-11-20T05:25:00,nat,148.56
2022-11-20T05:27:00,nat,433.08
2022-11-20T05:29:00,nat,252.05
2022-11-20T05:30:00,nat,119.86
2022-11-20T05:31:00,nat,279.18
2022-11-20T05:33:00,nat,363.85
2022-11-20T05:34:00,nat,231.89
2022-11-20T05:36:00,nat,498.01
2022-11-20T05:38:00,nat,415.21
2022-11-20T05:39:00,nat,252.01
2022-11-20T05:41:00,nat,371.62
2022-11-20T05:43:00,nat,481.30
2022-11-20T05:44:00,nat,65.02
2022-11-20T05:46:00,nat,336.14
2022-11-20T05:48:00,nat,319.40
2022-11-20T05:50:00,nat,255.88
2022-11-20T05:51:00,nat,123.69
2022-11-20T05:53:00,nat,294.87
2022-11-20T05:54:00,nat,151.86
2022-11-20T05:56:00,nat,513.93
2022-11-20T05:58:00,nat,453.04
2022-11-20T06:00:00,nat,279.66
2022-11-20T06:02:00,nat,405.96
2022-11-20T06:03:00,nat,333.25
2022-11-20T06:05:00,nat,563.84
2022-11-20T06:07:00,nat,491.69
2022-11-20T06:09:00,nat,277.34
2022-11-20T06:10:00,nat,302.28
2022-11-20T06:12:00,nat,807.45
2022-11-20T06:15:00,nat,917.97
2022-11-20T06:18:00,nat,402.17
2022-11-20T06:20:00,nat,297.40
2022-11-20T06:21:00,nat,441.07
2022-11-20T06:23:00,nat,821.33
2022-11-20T06:25:00,nat,538.45
2022-11-20T06:26:00,nat,418.85
2022-11-20T06:28:00,nat,923.99
2022-11-20T06:30:00,nat,636.06
2022-11-20T06:32:00,nat,360.61
2022-11-20T06:33:00,nat,398.68
2022-11-20T06:36:00,nat,429.31
2022-11-20T06:38:00,nat,697.63
2022-11-20T06:39:00,nat,108.82
2022-11-20T06:40:00,nat,209.55
2022-11-20T06:42:00,nat,858.45
2022-11-20T06:44:00,nat,589.55
2022-11-20T06:46:00,nat,398.56
2022-11-20T06:47:00,nat,414.70
2022-11-20T06:48:00,nat,410.03
2022-11-20T06:50:00,nat,839.70
2022-11-20T06:53:00,nat,271.55
2022-11-20T06:55:00,nat,920.34
2022-11-20T06:57:00,nat,882.43
2022-11-20T07:00:00,nat,445.41
2022-11-20T07:02:00,nat,800.85
2022-11-20T07:05:00,nat,341.76
2022-11-20T07:07:00,nat,377.83
2022-11-20T07:08:00,nat,413.93
2022-11-20T07:11:00,nat,649.59
2022-11-20T07:12:00,nat,381.27
2022-11-20T07:14:00,nat,856.24
2022-11-20T07:16:00,nat,835.34
2022-11-20T07:18:00,nat,425.26
2022-11-20T07:20:00,nat,840.24
2022-11-20T07:22:00,nat,627.62
2022-11-20T07:24:00,nat,393.57
2022-11-20T07:26:00,nat,389.86
2022-11-20T07:27:00,nat,170.82
2022-11-20T07:29:00,nat,325.70
2022-11-20T07:31:00,nat,840.02
2022-11-20T07:33:00,nat,853.98
2022-11-20T07:35:00,nat,605.96
2022-11-20T07:36:00,nat,366.38
2022-11-20T07:38:00,nat,869.73
2022-11-20T07:41:00,nat,875.20
2022-11-20T07:43:00,nat,906.12
2022-11-20T07:46:00,nat,369.71
2022-11-20T07:47:00,nat,438.89
2022-11-20T07:49:00,nat,631.85
2022-11-20T07:51:00,nat,847.04
2022-11-20T07:53:00,nat,656.51
2022-11-20T07:55:00,nat,396.08
2022-11-20T07:57:00,nat,290.71
2022-11-20T07:59:00,nat,397.06
2022-11-20T08:00:00,nat,441.47
2022-11-20T08:02:00,nat,881.23
2022-11-20T08:04:00,nat,109.04
2022-11-20T08:06:00,nat,376.36
2022-11-20T08:08:00,nat,896.70
2022-11-20T08:11:00,nat,396.63
2022-11-20T08:13:00,nat,440.77
2022-11-20T08:15:00,nat,667.04
2022-11-20T08:16:00,nat,218.92
2022-11-20T08:18:00,nat,416.31
2022-11-20T08:20:00,nat,319.21
2022-11-20T08:21:00,nat,426.07
2022-11-20T08:23:00,nat,615.01
2022-11-20T08:25:00,nat,349.33
2022-11-20T08:27:00,nat,435.73
2022-11-20T08:28:00,nat,284.76
2022-11-20T08:30:00,nat,546.84
2022-11-20T08:31:00,nat,356.70
2022-11-20T08:33:00,nat,689.83
2022-11-20T08:35:00,nat,662.05
2022-11-20T08:37:00,nat,725.21
2022-11-20T08:39:00,nat,691.10
2022-11-20T08:40:00,nat,30.86
2022-11-20T08:41:00,nat,106.78
2022-11-20T08:43:00,nat,382.51
2022-11-20T08:45:00,nat,509.67
2022-11-20T08:47:00,nat,473.85
2022-11-20T08:49:00,nat,342.03
2022-11-20T08:50:00,nat,185.46
2022-11-20T08:51:00,nat,329.38
2022-11-20T08:52:00,nat,41.57
2022-11-20T08:54:00,nat,350.25
2022-11-20T08:56:00,nat,392.66
2022-11-20T08:57:00,nat,332.46
2022-11-20T08:59:00,nat,599.66
2022-11-20T09:01:00,nat,665.96
2022-11-20T09:03:00,nat,639.98
2022-11-20T09:04:00,nat,56.46
2022-11-20T09:06:00,nat,353.12
2022-11-20T09:08:00,nat,420.11
2022-11-20T09:10:00,nat,687.59
2022-11-20T09:12:00,nat,715.88
2022-11-20T09:14:00,nat,612.72
2022-11-20T09:16:00,nat,452.43
2022-11-20T09:18:00,nat,869.83
2022-11-20T09:20:00,nat,836.43
2022-11-20T09:22:00,nat,638.06
2022-11-20T09:24:00,nat,361.27
2022-11-20T09:26:00,nat,894.67
2022-11-20T09:29:00,nat,422.63
2022-11-20T09:30:00,nat,422.67
2022-11-20T09:33:00,nat,374.00
2022-11-20T09:35:00,nat,883.00
2022-11-20T09:38:00,nat,371.51
2022-11-20T09:40:00,nat,903.19
2022-11-20T09:42:00,nat,602.90
2022-11-20T09:43:00,nat,422.90
2022-11-20T09:45:00,nat,666.06
2022-11-20T09:46:00,nat,137.78
2022-11-20T09:48:00,nat,351.28
2022-11-20T09:49:00,nat,254.95
2022-11-20T09:51:00,nat,677.74
2022-11-20T09:53:00,nat,826.38
2022-11-20T09:55:00,nat,859.43
2022-11-20T09:57:00,nat,869.05
2022-11-20T09:59:00,nat,893.71
2022-11-20T10:01:00,nat,130.93
2022-11-20T10:02:00,nat,130.93
2022-11-20T10:04:00,nat,350.81
2022-11-20T10:05:00,nat,443.59
2022-11-20T10:07:00,nat,933.27
2022-11-20T10:09:00,nat,646.08
2022-11-20T10:11:00,nat,399.94
2022-11-20T10:12:00,nat,171.66
2022-11-20T10:14:00,nat,433.00
2022-11-20T10:16:00,nat,435.44
2022-11-20T10:18:00,nat,365.50
2022-11-20T10:19:00,nat,166.21
2022-11-20T10:21:00,nat,366.43
2022-11-20T10:22:00,nat,379.25
2022-11-20T10:24:00,nat,829.67
2022-11-20T10:26:00,nat,680.39
2022-11-20T10:27:00,nat,477.59
2022-11-20T10:29:00,nat,631.70
2022-11-20T10:31:00,nat,355.38
2022-11-20T10:33:00,nat,885.43
2022-11-20T10:35:00,nat,605.08
2022-11-20T10:36:00,nat,399.90
2022-11-20T10:38:00,nat,834.77
2022-11-20T10:40:00,nat,634.81
2022-11-20T10:42:00,nat,371.22
2022-11-20T10:44:00,nat,464.49
2022-11-20T10:45:00,nat,409.21
2022-11-20T10:47:00,nat,651.20
2022-11-20T10:49:00,nat,575.05
2022-11-20T10:51:00,nat,598.32
2022-11-20T10:52:00,nat,192.52
2022-11-20T10:54:00,nat,860.16
2022-11-20T10:56:00,nat,424.89
2022-11-20T10:58:00,nat,625.75
2022-11-20T11:00:00,nat,885.64
2022-11-20T11:02:00,nat,375.57
2022-11-20T11:04:00,nat,902.26
2022-11-20T11:07:00,nat,378.18
2022-11-20T11:08:00,nat,414.05
2022-11-20T11:10:00,nat,590.68
2022-11-20T11:11:00,nat,189.15
2022-11-20T11:13:00,nat,374.48
2022-11-20T11:15:00,nat,423.35
2022-11-20T11:17:00,nat,804.60
2022-11-20T11:19:00,nat,527.33
2022-11-20T11:21:00,nat,661.91
2022-11-20T11:23:00,nat,606.08
2022-11-20T11:25:00,nat,372.21
2022-11-20T11:26:00,nat,400.45
2022-11-20T11:29:00,nat,380.32
2022-11-20T11:30:00,nat,133.75
2022-11-20T11:32:00,nat,350.36
2022-11-20T11:33:00,nat,399.03
2022-11-20T11:35:00,nat,597.55
2022-11-20T11:37:00,nat,385.66
2022-11-20T11:39:00,nat,371.37
2022-11-20T11:41:00,nat,832.68
2022-11-20T11:43:00,nat,777.96
2022-11-20T11:45:00,nat,626.83
2022-11-20T11:46:00,nat,361.05
2022-11-20T11:49:00,nat,353.90
2022-11-20T11:51:00,nat,376.67
2022-11-20T11:52:00,nat,162.96
2022-11-20T11:54:00,nat,896.64
2022-11-20T11:57:00,nat,632.06
2022-11-20T11:59:00,nat,834.79
2022-11-20T12:01:00,nat,621.43
2022-11-20T12:02:00,nat,360.49
2022-11-20T12:04:00,nat,401.73
2022-11-20T12:06:00,nat,654.81
2022-11-20T12:08:00,nat,372.02
2022-11-20T12:10:00,nat,392.18
2022-11-20T12:12:00,nat,836.25
2022-11-20T12:14:00,nat,612.82
2022-11-20T12:16:00,nat,318.29
2022-11-20T12:17:00,nat,381.66
2022-11-20T12:19:00,nat,767.95
2022-11-20T12:22:00,nat,776.22
2022-11-20T12:24:00,nat,586.63
2022-11-20T12:26:00,nat,397.01
2022-11-20T12:27:00,nat,156.78
2022-11-20T12:29:00,nat,328.10
2022-11-20T12:31:00,nat,690.20
2022-11-20T12:34:00,nat,375.05
2022-11-20T12:36:00,nat,402.74
2022-11-20T12:38:00,nat,768.21
2022-11-20T12:40:00,nat,843.23
2022-11-20T12:42:00,nat,814.93
2022-11-20T12:44:00,nat,527.84
2022-11-20T12:46:00,nat,351.00
2022-11-20T12:48:00,nat,382.22
2022-11-20T12:50:00,nat,357.29
2022-11-20T12:52:00,nat,370.26
2022-11-20T12:54:00,nat,348.27
2022-11-20T12:56:00,nat,401.12
2022-11-20T12:57:00,nat,293.08
2022-11-20T12:59:00,nat,453.88
2022-11-20T13:01:00,nat,412.93
2022-11-20T13:03:00,nat,606.98
2022-11-20T13:06:00,nat,524.68
2022-11-20T13:12:00,nat,155.08
2022-11-20T13:23:00,nat,472.38
2022-11-20T13:25:00,nat,418.17
2022-11-20T13:41:00,nat,131.15
2022-11-20T13:46:00,nat,300.62
2022-11-20T13:49:00,nat,848.70
2022-11-20T13:52:00,nat,398.84
2022-11-20T13:54:00,nat,324.19
2022-11-20T13:56:00,nat,818.43
2022-11-20T13:58:00,nat,735.07
2022-11-20T14:01:00,nat,678.71
2022-11-20T14:03:00,nat,545.73
2022-11-20T14:05:00,nat,374.64
2022-11-20T14:07:00,nat,309.92
2022-11-20T14:09:00,nat,434.65
2022-11-20T14:11:00,nat,681.66
2022-11-20T14:13:00,nat,559.13
2022-11-20T14:14:00,nat,20.98
2022-11-20T14:16:00,nat,440.45
2022-11-20T14:18:00,nat,408.55
2022-11-20T14:20:00,nat,391.65
2022-11-20T14:22:00,nat,535.88
2022-11-20T14:23:00,nat,9.22
2022-11-20T14:25:00,nat,401.94
2022-11-20T14:26:00,nat,306.08
2022-11-20T14:28:00,nat,585.92
2022-11-20T14:30:00,nat,238.13
2022-11-20T14:32:00,nat,504.17
2022-11-20T14:34:00,nat,344.21
2022-11-20T14:35:00,nat,184.74
2022-11-20T14:37:00,nat,390.38
2022-11-20T14:39:00,nat,325.08
2022-11-20T14:40:00,nat,166.90
2022-11-20T14:42:00,nat,504.28
2022-11-20T14:44:00,nat,420.28
2022-11-20T14:46:00,nat,396.61
2022-11-20T14:48:00,nat,338.99
2022-11-20T14:49:00,nat,286.15
2022-11-20T14:51:00,nat,642.21
2022-11-20T14:53:00,nat,499.54
2022-11-20T14:55:00,nat,371.89
2022-11-20T14:57:00,nat,367.69
2022-11-20T14:59:00,nat,377.46
2022-11-20T15:00:00,nat,269.41
2022-11-20T15:02:00,nat,575.09
2022-11-20T15:03:00,nat,41.80
2022-11-20T15:05:00,nat,575.91
2022-11-20T15:07:00,nat,459.21
2022-11-20T15:08:00,nat,241.45
2022-11-20T15:10:00,nat,671.62
2022-11-20T15:11:00,nat,25.56
2022-11-20T15:13:00,nat,776.66
2022-11-20T15:15:00,nat,119.23
2022-11-20T15:17:00,nat,408.98
2022-11-20T15:19:00,nat,567.45
2022-11-20T15:20:00,nat,145.26
2022-11-20T15:22:00,nat,550.27
2022-11-20T15:24:00,nat,406.69
2022-11-20T15:26:00,nat,385.09
2022-11-20T15:27:00,nat,157.30
2022-11-20T15:29:00,nat,367.78
2022-11-20T15:31:00,nat,364.38
2022-11-20T15:33:00,nat,392.16
2022-11-20T15:35:00,nat,530.04
2022-11-20T15:37:00,nat,870.61
2022-11-20T15:39:00,nat,837.88
2022-11-20T15:42:00,nat,397.25
2022-11-20T15:43:00,nat,397.25
2022-11-20T15:45:00,nat,569.67
2022-11-20T15:47:00,nat,337.15
2022-11-20T15:48:00,nat,365.91
2022-11-20T15:50:00,nat,870.32
2022-11-20T15:53:00,nat,382.79
2022-11-20T15:54:00,nat,225.97
2022-11-20T15:56:00,nat,379.03
2022-11-20T15:58:00,nat,395.23
2022-11-20T15:59:00,nat,215.23
2022-11-20T16:01:00,nat,368.04
2022-11-20T16:02:00,nat,130.31
2022-11-20T16:03:00,nat,425.37
2022-11-20T16:06:00,nat,651.89
2022-11-20T16:08:00,nat,415.09
2022-11-20T16:09:00,nat,400.82
2022-11-20T16:11:00,nat,640.53
2022-11-20T16:12:00,nat,370.19
2022-11-20T16:15:00,nat,858.72
2022-11-20T16:17:00,nat,555.89
2022-11-20T16:19:00,nat,389.91
2022-11-20T16:20:00,nat,328.76
2022-11-20T16:22:00,nat,840.36
2022-11-20T16:25:00,nat,826.13
2022-11-20T16:28:00,nat,371.01
2022-11-20T16:30:00,nat,720.37
2022-11-20T16:32:00,nat,881.02
2022-11-20T16:34:00,nat,380.62
2022-11-20T16:36:00,nat,585.02
2022-11-20T16:37:00,nat,454.04
2022-11-20T16:39:00,nat,586.44
2022-11-20T16:41:00,nat,388.83
2022-11-20T16:43:00,nat,842.77
2022-11-20T16:46:00,nat,351.77
2022-11-20T16:48:00,nat,373.84
2022-11-20T16:50:00,nat,356.24
2022-11-20T16:51:00,nat,381.04
2022-11-20T16:53:00,nat,607.67
2022-11-20T16:54:00,nat,192.33
2022-11-20T16:56:00,nat,388.65
2022-11-20T16:58:00,nat,365.25
2022-11-20T16:59:00,nat,197.44
2022-11-20T17:01:00,nat,362.07
2022-11-20T17:03:00,nat,407.80
2022-11-20T17:05:00,nat,360.93
2022-11-20T17:07:00,nat,329.89
2022-11-20T17:09:00,nat,808.78
2022-11-20T17:11:00,nat,932.26
2022-11-20T17:14:00,nat,629.92
2022-11-20T17:15:00,nat,317.73
2022-11-20T17:17:00,nat,892.76
2022-11-20T17:19:00,nat,198.61
2022-11-20T17:21:00,nat,346.53
2022-11-20T17:22:00,nat,103.17
2022-11-20T17:23:00,nat,175.12
2022-11-20T17:25:00,nat,328.75
2022-11-20T17:27:00,nat,690.75
2022-11-20T17:30:00,nat,774.42
2022-11-20T17:33:00,nat,344.35
2022-11-20T17:34:00,nat,354.66
2022-11-20T17:36:00,nat,638.37
2022-11-20T17:38:00,nat,711.03
2022-11-20T17:40:00,nat,574.02
2022-11-20T17:42:00,nat,391.10
2022-11-20T17:44:00,nat,353.86
2022-11-20T17:46:00,nat,317.73
2022-11-20T17:47:00,nat,85.97
2022-11-20T17:49:00,nat,327.98
2022-11-20T17:51:00,nat,337.20
2022-11-20T17:53:00,nat,542.01
2022-11-20T17:55:00,nat,716.49
2022-11-20T17:57:00,nat,558.06
2022-11-20T17:59:00,nat,742.43
2022-11-20T18:02:00,nat,379.91
2022-11-20T18:03:00,nat,108.18
2022-11-20T18:05:00,nat,338.44
2022-11-20T18:06:00,nat,170.16
2022-11-20T18:08:00,nat,391.00
2022-11-20T18:10:00,nat,734.31
2022-11-20T18:13:00,nat,390.98
2022-11-20T18:15:00,nat,737.05
2022-11-20T18:17:00,nat,463.86
2022-11-20T18:19:00,nat,405.64
2022-11-20T18:21:00,nat,417.41
2022-11-20T18:22:00,nat,201.32
2022-11-20T18:24:00,nat,416.56
2022-11-20T18:25:00,nat,74.69
2022-11-20T18:27:00,nat,415.74
2022-11-20T18:28:00,nat,219.56
2022-11-20T18:29:00,nat,106.84
2022-11-20T18:31:00,nat,554.93
2022-11-20T18:33:00,nat,546.28
2022-11-20T18:34:00,nat,90.19
2022-11-20T18:36:00,nat,335.20
2022-11-20T18:38:00,nat,372.32
2022-11-20T18:40:00,nat,430.67
2022-11-20T18:42:00,nat,358.51
2022-11-20T18:44:00,nat,384.98
2022-11-20T18:45:00,nat,195.81
2022-11-20T18:47:00,nat,558.40
2022-11-20T18:48:00,nat,111.69
2022-11-20T18:50:00,nat,482.78
2022-11-20T18:52:00,nat,509.36
2022-11-20T18:54:00,nat,541.72
2022-11-20T18:56:00,nat,510.56
2022-11-20T18:58:00,nat,183.22
2022-11-20T19:00:00,nat,534.94
2022-11-20T19:01:00,nat,66.73
2022-11-20T19:03:00,nat,543.72
2022-11-20T19:05:00,nat,392.81
2022-11-20T19:07:00,nat,335.85
2022-11-20T19:09:00,nat,383.09
2022-11-20T19:11:00,nat,576.55
2022-11-20T19:13:00,nat,414.46
2022-11-20T19:15:00,nat,381.16
2022-11-20T19:17:00,nat,427.00
2022-11-20T19:19:00,nat,382.22
2022-11-20T19:20:00,nat,147.79
2022-11-20T19:22:00,nat,332.32
2022-11-20T19:23:00,nat,331.20
2022-11-20T19:25:00,nat,646.49
2022-11-20T19:27:00,nat,659.27
2022-11-20T19:29:00,nat,697.93
2022-11-20T19:31:00,nat,720.88
2022-11-20T19:33:00,nat,820.74
2022-11-20T19:36:00,nat,328.05
2022-11-20T19:37:00,nat,345.20
2022-11-20T19:40:00,nat,367.60
2022-11-20T19:42:00,nat,730.21
2022-11-20T19:45:00,nat,733.58
2022-11-20T19:48:00,nat,325.59
2022-11-20T19:49:00,nat,337.78
2022-11-20T19:51:00,nat,521.81
2022-11-20T19:52:00,nat,361.18
2022-11-20T19:54:00,nat,569.57
2022-11-20T19:56:00,nat,296.42
2022-11-20T19:58:00,nat,362.62
2022-11-20T20:00:00,nat,501.71
2022-11-20T20:02:00,nat,353.74
2022-11-20T20:03:00,nat,206.85
2022-11-20T20:05:00,nat,372.75
2022-11-20T20:07:00,nat,675.37
2022-11-20T20:09:00,nat,750.70
2022-11-20T20:11:00,nat,729.91
2022-11-20T20:13:00,nat,716.43
2022-11-20T20:16:00,nat,364.78
2022-11-20T20:18:00,nat,342.99
2022-11-20T20:20:00,nat,396.55
2022-11-20T20:22:00,nat,716.20
2022-11-20T20:24:00,nat,498.51
2022-11-20T20:25:00,nat,277.47
2022-11-20T20:27:00,nat,563.26
2022-11-20T20:29:00,nat,732.07
2022-11-20T20:30:00,nat,39.48
2022-11-20T20:31:00,nat,310.17
2022-11-20T20:33:00,nat,753.06
2022-11-20T20:35:00,nat,722.37
2022-11-20T20:37:00,nat,588.21
2022-11-20T20:38:00,nat,57.27
2022-11-20T20:40:00,nat,378.62
2022-11-20T20:42:00,nat,390.66
2022-11-20T20:44:00,nat,313.14
2022-11-20T20:45:00,nat,185.92
2022-11-20T20:47:00,nat,729.49
2022-11-20T20:50:00,nat,330.12
2022-11-20T20:51:00,nat,114.49
2022-11-20T20:53:00,nat,396.65
2022-11-20T20:54:00,nat,378.89
2022-11-20T20:57:00,nat,718.19
2022-11-20T20:59:00,nat,571.10
2022-11-20T21:01:00,nat,340.63
2022-11-20T21:03:00,nat,537.65
2022-11-20T21:04:00,nat,374.07
2022-11-20T21:06:00,nat,765.38
2022-11-20T21:09:00,nat,709.99
2022-11-20T21:11:00,nat,579.68
2022-11-20T21:12:00,nat,139.43
2022-11-20T21:14:00,nat,406.16
2022-11-20T21:16:00,nat,711.50
2022-11-20T21:18:00,nat,619.84
2022-11-20T21:19:00,nat,334.35
2022-11-20T21:20:00,nat,22.17
2022-11-20T21:21:00,nat,312.72
2022-11-20T21:23:00,nat,522.10
2022-11-20T21:24:00,nat,332.50
2022-11-20T21:27:00,nat,357.87
2022-11-20T21:28:00,nat,353.91
2022-11-20T21:30:00,nat,643.49
2022-11-20T21:32:00,nat,698.60
2022-11-20T21:33:00,nat,43.45
2022-11-20T21:35:00,nat,304.15
2022-11-20T21:37:00,nat,740.00
2022-11-20T21:38:00,nat,40.25
2022-11-20T21:40:00,nat,752.44
2022-11-20T21:42:00,nat,512.54
2022-11-20T21:44:00,nat,745.80
2022-11-20T21:46:00,nat,556.03
2022-11-20T21:47:00,nat,293.46
2022-11-20T21:50:00,nat,753.17
2022-11-20T21:52:00,nat,564.84
2022-11-20T21:54:00,nat,398.51
2022-11-20T21:56:00,nat,532.50
2022-11-20T21:58:00,nat,506.17
