#datetime,building,power
2021-12-22T00:00:00,vfh,80.42
2021-12-22T00:01:00,vfh,106.94
2021-12-22T00:02:00,vfh,102.14
2021-12-22T00:03:00,vfh,102.14
2021-12-22T00:04:00,vfh,57.54
2021-12-22T00:05:00,vfh,62.10
2021-12-22T00:06:00,vfh,34.18
2021-12-22T00:07:00,vfh,59.23
2021-12-22T00:08:00,vfh,100.39
2021-12-22T00:09:00,vfh,93.69
2021-12-22T00:10:00,vfh,93.69
2021-12-22T00:11:00,vfh,35.76
2021-12-22T00:12:00,vfh,35.76
2021-12-22T00:13:00,vfh,96.36
2021-12-22T00:14:00,vfh,95.97
2021-12-22T00:15:00,vfh,91.55
2021-12-22T00:16:00,vfh,76.15
2021-12-22T00:17:00,vfh,80.46
2021-12-22T00:18:00,vfh,59.69
2021-12-22T00:19:00,vfh,49.50
2021-12-22T00:20:00,vfh,77.72
2021-12-22T00:21:00,vfh,75.07
2021-12-22T00:22:00,vfh,73.28
2021-12-22T00:23:00,vfh,46.27
2021-12-22T00:24:00,vfh,46.27
2021-12-22T00:25:00,vfh,60.32
2021-12-22T00:26:00,vfh,49.40
2021-12-22T00:27:00,vfh,48.60
2021-12-22T00:28:00,vfh,65.53
2021-12-22T00:29:00,vfh,66.79
2021-12-22T00:30:00,vfh,69.42
2021-12-22T00:31:00,vfh,46.22
2021-12-22T00:32:00,vfh,46.22
2021-12-22T00:33:00,vfh,23.08
2021-12-22T00:34:00,vfh,25.62
2021-12-22T00:35:00,vfh,34.42
2021-12-22T00:36:00,vfh,24.78
2021-12-22T00:37:00,vfh,24.78
2021-12-22T00:38:00,vfh,69.72
2021-12-22T00:39:00,vfh,124.39
2021-12-22T00:40:00,vfh,27.37
2021-12-22T00:41:00,vfh,27.37
2021-12-22T00:42:00,vfh,49.71
2021-12-22T00:43:00,vfh,54.67
2021-12-22T00:44:00,vfh,79.43
2021-12-22T00:45:00,vfh,85.06
2021-12-22T00:46:00,vfh,64.48
2021-12-22T00:47:00,vfh,57.45
2021-12-22T00:48:00,vfh,44.01
2021-12-22T00:49:00,vfh,50.09
2021-12-22T00:50:00,vfh,89.81
2021-12-22T00:51:00,vfh,69.60
2021-12-22T00:52:00,vfh,55.90
2021-12-22T00:53:00,vfh,59.08
2021-12-22T00:54:00,vfh,68.17
2021-12-22T00:55:00,vfh,57.66
2021-12-22T00:56:00,vfh,90.55
2021-12-22T00:57:00,vfh,94.49
2021-12-22T00:58:00,vfh,51.70
2021-12-22T00:59:00,vfh,58.40
2021-12-22T01:00:00,vfh,39.46
2021-12-22T01:01:00,vfh,48.50
2021-12-22T01:02:00,vfh,51.15
2021-12-22T01:03:00,vfh,49.08
2021-12-22T01:04:00,vfh,43.15
2021-12-22T01:05:00,vfh,53.71
2021-12-22T01:06:00,vfh,18.95
2021-12-22T01:07:00,vfh,62.51
2021-12-22T01:08:00,vfh,107.52
2021-12-22T01:09:00,vfh,100.41
2021-12-22T01:10:00,vfh,105.21
2021-12-22T01:11:00,vfh,95.62
2021-12-22T01:12:00,vfh,103.47
2021-12-22T01:13:00,vfh,70.11
2021-12-22T01:14:00,vfh,93.26
2021-12-22T01:15:00,vfh,97.47
2021-12-22T01:16:00,vfh,97.47
2021-12-22T01:17:00,vfh,48.59
2021-12-22T01:18:00,vfh,48.59
2021-12-22T01:19:00,vfh,61.62
2021-12-22T01:20:00,vfh,61.62
2021-12-22T01:21:00,vfh,55.59
2021-12-22T01:22:00,vfh,54.97
2021-12-22T01:23:00,vfh,105.28
2021-12-22T01:24:00,vfh,101.49
2021-12-22T01:25:00,vfh,93.66
2021-12-22T01:26:00,vfh,99.59
2021-12-22T01:27:00,vfh,58.11
2021-12-22T01:28:00,vfh,58.11
2021-12-22T01:29:00,vfh,36.79
2021-12-22T01:30:00,vfh,36.79
2021-12-22T01:31:00,vfh,34.73
2021-12-22T01:32:00,vfh,23.53
2021-12-22T01:33:00,vfh,14.97
2021-12-22T01:34:00,vfh,66.99
2021-12-22T01:35:00,vfh,110.49
2021-12-22T01:36:00,vfh,111.09
2021-12-22T01:37:00,vfh,117.84
2021-12-22T01:38:00,vfh,103.50
2021-12-22T01:39:00,vfh,96.17
2021-12-22T01:40:00,vfh,96.17
2021-12-22T01:41:00,vfh,96.09
2021-12-22T01:42:00,vfh,96.09
2021-12-22T01:43:00,vfh,83.99
2021-12-22T01:44:00,vfh,75.82
2021-12-22T01:45:00,vfh,75.82
2021-12-22T01:46:00,vfh,107.54
2021-12-22T01:47:00,vfh,99.22
2021-12-22T01:48:00,vfh,93.47
2021-12-22T01:49:00,vfh,94.17
2021-12-22T01:50:00,vfh,99.68
2021-12-22T01:51:00,vfh,54.31
2021-12-22T01:52:00,vfh,54.31
2021-12-22T01:53:00,vfh,13.93
2021-12-22T01:54:00,vfh,73.09
2021-12-22T01:55:00,vfh,126.15
2021-12-22T01:56:00,vfh,66.93
2021-12-22T01:57:00,vfh,118.68
2021-12-22T01:58:00,vfh,100.81
2021-12-22T01:59:00,vfh,31.97
2021-12-22T02:00:00,vfh,31.97
2021-12-22T02:01:00,vfh,97.68
2021-12-22T02:02:00,vfh,39.19
2021-12-22T02:03:00,vfh,49.65
2021-12-22T02:04:00,vfh,77.13
2021-12-22T02:05:00,vfh,54.95
2021-12-22T02:06:00,vfh,54.95
2021-12-22T02:07:00,vfh,52.41
2021-12-22T02:08:00,vfh,64.36
2021-12-22T02:09:00,vfh,10.86
2021-12-22T02:10:00,vfh,69.76
2021-12-22T02:11:00,vfh,108.14
2021-12-22T02:12:00,vfh,71.38
2021-12-22T02:13:00,vfh,70.33
2021-12-22T02:14:00,vfh,46.55
2021-12-22T02:15:00,vfh,53.16
2021-12-22T02:16:00,vfh,32.79
2021-12-22T02:17:00,vfh,35.23
2021-12-22T02:18:00,vfh,48.51
2021-12-22T02:19:00,vfh,46.66
2021-12-22T02:20:00,vfh,59.18
2021-12-22T02:21:00,vfh,56.95
2021-12-22T02:22:00,vfh,60.12
2021-12-22T02:23:00,vfh,60.12
2021-12-22T02:24:00,vfh,41.06
2021-12-22T02:25:00,vfh,41.06
2021-12-22T02:26:00,vfh,40.62
2021-12-22T02:27:00,vfh,40.62
2021-12-22T02:28:00,vfh,63.27
2021-12-22T02:29:00,vfh,59.20
2021-12-22T02:30:00,vfh,71.08
2021-12-22T02:31:00,vfh,62.28
2021-12-22T02:32:00,vfh,77.29
2021-12-22T02:33:00,vfh,69.11
2021-12-22T02:34:00,vfh,63.65
2021-12-22T02:35:00,vfh,34.54
2021-12-22T02:36:00,vfh,34.54
2021-12-22T02:37:00,vfh,37.44
2021-12-22T02:38:00,vfh,47.16
2021-12-22T02:39:00,vfh,47.16
2021-12-22T02:40:00,vfh,56.56
2021-12-22T02:41:00,vfh,46.70
2021-12-22T02:42:00,vfh,57.90
2021-12-22T02:43:00,vfh,38.98
2021-12-22T02:44:00,vfh,24.22
2021-12-22T02:45:00,vfh,42.68
2021-12-22T02:46:00,vfh,33.98
2021-12-22T02:47:00,vfh,60.11
2021-12-22T02:48:00,vfh,62.11
2021-12-22T02:49:00,vfh,75.39
2021-12-22T02:50:00,vfh,39.44
2021-12-22T02:51:00,vfh,36.45
2021-12-22T02:52:00,vfh,56.33
2021-12-22T02:53:00,vfh,56.33
2021-12-22T02:54:00,vfh,64.88
2021-12-22T02:55:00,vfh,13.57
2021-12-22T02:56:00,vfh,72.24
2021-12-22T02:57:00,vfh,127.50
2021-12-22T02:58:00,vfh,7.79
2021-12-22T02:59:00,vfh,10.98
2021-12-22T03:00:00,vfh,80.45
2021-12-22T03:01:00,vfh,89.65
2021-12-22T03:02:00,vfh,85.46
2021-12-22T03:03:00,vfh,54.73
2021-12-22T03:04:00,vfh,54.73
2021-12-22T03:05:00,vfh,64.94
2021-12-22T03:06:00,vfh,89.98
2021-12-22T03:07:00,vfh,64.42
2021-12-22T03:08:00,vfh,44.76
2021-12-22T03:09:00,vfh,97.82
2021-12-22T03:10:00,vfh,67.95
2021-12-22T03:11:00,vfh,62.73
2021-12-22T03:12:00,vfh,76.38
2021-12-22T03:13:00,vfh,16.98
2021-12-22T03:14:00,vfh,67.87
2021-12-22T03:15:00,vfh,63.71
2021-12-22T03:16:00,vfh,18.17
2021-12-22T03:17:00,vfh,30.05
2021-12-22T03:18:00,vfh,49.55
2021-12-22T03:19:00,vfh,57.51
2021-12-22T03:20:00,vfh,61.96
2021-12-22T03:21:00,vfh,96.88
2021-12-22T03:22:00,vfh,71.70
2021-12-22T03:23:00,vfh,42.26
2021-12-22T03:24:00,vfh,80.55
2021-12-22T03:25:00,vfh,66.22
2021-12-22T03:26:00,vfh,66.22
2021-12-22T03:27:00,vfh,61.79
2021-12-22T03:28:00,vfh,63.58
2021-12-22T03:29:00,vfh,48.10
2021-12-22T03:30:00,vfh,45.10
2021-12-22T03:31:00,vfh,69.13
2021-12-22T03:32:00,vfh,69.13
2021-12-22T03:33:00,vfh,53.56
2021-12-22T03:34:00,vfh,53.56
2021-12-22T03:35:00,vfh,42.83
2021-12-22T03:36:00,vfh,60.06
2021-12-22T03:37:00,vfh,27.83
2021-12-22T03:38:00,vfh,30.08
2021-12-22T03:39:00,vfh,72.11
2021-12-22T03:40:00,vfh,72.40
2021-12-22T03:41:00,vfh,42.89
2021-12-22T03:42:00,vfh,42.89
2021-12-22T03:43:00,vfh,88.79
2021-12-22T03:44:00,vfh,113.28
2021-12-22T03:45:00,vfh,84.12
2021-12-22T03:46:00,vfh,47.50
2021-12-22T03:47:00,vfh,39.09
2021-12-22T03:48:00,vfh,45.78
2021-12-22T03:49:00,vfh,112.22
2021-12-22T03:50:00,vfh,112.22
2021-12-22T03:51:00,vfh,94.72
2021-12-22T03:52:00,vfh,55.53
2021-12-22T03:53:00,vfh,37.72
2021-12-22T03:54:00,vfh,60.65
2021-12-22T03:55:00,vfh,60.65
2021-12-22T03:56:00,vfh,84.45
2021-12-22T03:57:00,vfh,84.45
2021-12-22T03:58:00,vfh,60.58
2021-12-22T03:59:00,vfh,60.58
2021-12-22T04:00:00,vfh,45.69
2021-12-22T04:01:00,vfh,59.95
2021-12-22T04:02:00,vfh,29.76
2021-12-22T04:03:00,vfh,18.14
2021-12-22T04:04:00,vfh,74.85
2021-12-22T04:05:00,vfh,100.72
2021-12-22T04:06:00,vfh,88.04
2021-12-22T04:07:00,vfh,69.68
2021-12-22T04:08:00,vfh,42.23
2021-12-22T04:09:00,vfh,88.40
2021-12-22T04:10:00,vfh,88.40
2021-12-22T04:11:00,vfh,112.77
2021-12-22T04:12:00,vfh,112.77
2021-12-22T04:13:00,vfh,21.76
2021-12-22T04:14:00,vfh,21.76
2021-12-22T04:15:00,vfh,86.77
2021-12-22T04:16:00,vfh,83.77
2021-12-22T04:17:00,vfh,103.73
2021-12-22T04:18:00,vfh,82.01
2021-12-22T04:19:00,vfh,69.32
2021-12-22T04:20:00,vfh,50.45
2021-12-22T04:21:00,vfh,50.45
2021-12-22T04:22:00,vfh,94.06
2021-12-22T04:23:00,vfh,71.68
2021-12-22T04:24:00,vfh,48.25
2021-12-22T04:25:00,vfh,74.53
2021-12-22T04:26:00,vfh,53.01
2021-12-22T04:27:00,vfh,22.23
2021-12-22T04:28:00,vfh,42.70
2021-12-22T04:29:00,vfh,83.68
2021-12-22T04:30:00,vfh,111.52
2021-12-22T04:31:00,vfh,76.55
2021-12-22T04:32:00,vfh,39.21
2021-12-22T04:33:00,vfh,39.21
2021-12-22T04:34:00,vfh,59.16
2021-12-22T04:35:00,vfh,57.79
2021-12-22T04:36:00,vfh,97.62
2021-12-22T04:37:00,vfh,30.49
2021-12-22T04:38:00,vfh,64.64
2021-12-22T04:39:00,vfh,116.72
2021-12-22T04:40:00,vfh,51.81
2021-12-22T04:41:00,vfh,51.81
2021-12-22T04:42:00,vfh,44.38
2021-12-22T04:43:00,vfh,37.68
2021-12-22T04:44:00,vfh,94.80
2021-12-22T04:45:00,vfh,81.36
2021-12-22T04:46:00,vfh,63.10
2021-12-22T04:47:00,vfh,57.68
2021-12-22T04:48:00,vfh,75.66
2021-12-22T04:49:00,vfh,75.66
2021-12-22T04:50:00,vfh,70.52
2021-12-22T04:51:00,vfh,67.66
2021-12-22T04:52:00,vfh,60.19
2021-12-22T04:53:00,vfh,31.06
2021-12-22T04:54:00,vfh,79.83
2021-12-22T04:55:00,vfh,130.11
2021-12-22T04:56:00,vfh,126.04
2021-12-22T04:57:00,vfh,77.33
2021-12-22T04:58:00,vfh,79.11
2021-12-22T04:59:00,vfh,65.04
2021-12-22T05:00:00,vfh,32.54
2021-12-22T05:01:00,vfh,110.35
2021-12-22T05:02:00,vfh,102.30
2021-12-22T05:03:00,vfh,58.64
2021-12-22T05:04:00,vfh,57.95
2021-12-22T05:05:00,vfh,86.21
2021-12-22T05:06:00,vfh,88.87
2021-12-22T05:07:00,vfh,87.78
2021-12-22T05:08:00,vfh,87.78
2021-12-22T05:09:00,vfh,34.70
2021-12-22T05:10:00,vfh,34.70
2021-12-22T05:11:00,vfh,93.57
2021-12-22T05:12:00,vfh,91.79
2021-12-22T05:13:00,vfh,91.79
2021-12-22T05:14:00,vfh,52.23
2021-12-22T05:15:00,vfh,50.87
2021-12-22T05:16:00,vfh,69.78
2021-12-22T05:17:00,vfh,15.17
2021-12-22T05:18:00,vfh,19.72
2021-12-22T05:19:00,vfh,33.06
2021-12-22T05:20:00,vfh,77.50
2021-12-22T05:21:00,vfh,84.05
2021-12-22T05:22:00,vfh,55.34
2021-12-22T05:23:00,vfh,82.05
2021-12-22T05:24:00,vfh,82.05
2021-12-22T05:25:00,vfh,62.18
2021-12-22T05:26:00,vfh,18.06
2021-12-22T05:27:00,vfh,73.02
2021-12-22T05:28:00,vfh,66.94
2021-12-22T05:29:00,vfh,53.28
2021-12-22T05:30:00,vfh,14.17
2021-12-22T05:31:00,vfh,54.07
2021-12-22T05:32:00,vfh,93.43
2021-12-22T05:33:00,vfh,81.15
2021-12-22T05:34:00,vfh,34.32
2021-12-22T05:35:00,vfh,13.74
2021-12-22T05:36:00,vfh,83.50
2021-12-22T05:37:00,vfh,83.50
2021-12-22T05:38:00,vfh,56.44
2021-12-22T05:39:00,vfh,47.94
2021-12-22T05:40:00,vfh,69.33
2021-12-22T05:41:00,vfh,69.33
2021-12-22T05:42:00,vfh,64.18
2021-12-22T05:43:00,vfh,64.18
2021-12-22T05:44:00,vfh,105.52
2021-12-22T05:45:00,vfh,88.45
2021-12-22T05:46:00,vfh,37.52
2021-12-22T05:47:00,vfh,90.03
2021-12-22T05:48:00,vfh,90.03
2021-12-22T05:49:00,vfh,113.46
2021-12-22T05:50:00,vfh,108.81
2021-12-22T05:51:00,vfh,49.52
2021-12-22T05:52:00,vfh,68.44
2021-12-22T05:53:00,vfh,65.34
2021-12-22T05:54:00,vfh,64.62
2021-12-22T05:55:00,vfh,42.71
2021-12-22T05:56:00,vfh,42.71
2021-12-22T05:57:00,vfh,30.87
2021-12-22T05:58:00,vfh,70.64
2021-12-22T05:59:00,vfh,94.59
2021-12-22T06:00:00,vfh,87.43
2021-12-22T06:01:00,vfh,60.97
2021-12-22T06:02:00,vfh,61.00
2021-12-22T06:03:00,vfh,61.00
2021-12-22T06:04:00,vfh,95.08
2021-12-22T06:05:00,vfh,95.08
2021-12-22T06:06:00,vfh,89.57
2021-12-22T06:07:00,vfh,89.57
2021-12-22T06:08:00,vfh,99.22
2021-12-22T06:09:00,vfh,99.22
2021-12-22T06:10:00,vfh,8.65
2021-12-22T06:11:00,vfh,8.65
2021-12-22T06:12:00,vfh,97.76
2021-12-22T06:13:00,vfh,124.97
2021-12-22T06:14:00,vfh,118.55
2021-12-22T06:15:00,vfh,80.52
2021-12-22T06:16:00,vfh,38.94
2021-12-22T06:17:00,vfh,82.88
2021-12-22T06:18:00,vfh,59.14
2021-12-22T06:19:00,vfh,37.57
2021-12-22T06:20:00,vfh,120.41
2021-12-22T06:21:00,vfh,88.07
2021-12-22T06:22:00,vfh,80.29
2021-12-22T06:23:00,vfh,71.73
2021-12-22T06:24:00,vfh,58.95
2021-12-22T06:25:00,vfh,40.92
2021-12-22T06:26:00,vfh,67.45
2021-12-22T06:27:00,vfh,57.97
2021-12-22T06:28:00,vfh,67.77
2021-12-22T06:29:00,vfh,62.79
2021-12-22T06:30:00,vfh,49.05
2021-12-22T06:31:00,vfh,65.54
2021-12-22T06:32:00,vfh,65.54
2021-12-22T06:33:00,vfh,100.27
2021-12-22T06:34:00,vfh,95.41
2021-12-22T06:35:00,vfh,107.15
2021-12-22T06:36:00,vfh,100.29
2021-12-22T06:37:00,vfh,91.09
2021-12-22T06:38:00,vfh,49.08
2021-12-22T06:39:00,vfh,49.08
2021-12-22T06:40:00,vfh,57.21
2021-12-22T06:41:00,vfh,59.64
2021-12-22T06:42:00,vfh,63.14
2021-12-22T06:43:00,vfh,52.58
2021-12-22T06:44:00,vfh,46.55
2021-12-22T06:45:00,vfh,56.21
2021-12-22T06:46:00,vfh,104.69
2021-12-22T06:47:00,vfh,57.35
2021-12-22T06:48:00,vfh,57.79
2021-12-22T06:49:00,vfh,77.96
2021-12-22T06:50:00,vfh,28.77
2021-12-22T06:51:00,vfh,57.53
2021-12-22T06:52:00,vfh,58.14
2021-12-22T06:53:00,vfh,23.53
2021-12-22T06:54:00,vfh,52.74
2021-12-22T06:55:00,vfh,42.01
2021-12-22T06:56:00,vfh,41.46
2021-12-22T06:57:00,vfh,81.66
2021-12-22T06:58:00,vfh,44.88
2021-12-22T06:59:00,vfh,44.88
2021-12-22T07:00:00,vfh,18.43
2021-12-22T07:01:00,vfh,18.43
2021-12-22T07:02:00,vfh,71.56
2021-12-22T07:03:00,vfh,71.56
2021-12-22T07:04:00,vfh,47.81
2021-12-22T07:05:00,vfh,57.70
2021-12-22T07:06:00,vfh,89.55
2021-12-22T07:07:00,vfh,88.95
2021-12-22T07:08:00,vfh,78.56
2021-12-22T07:09:00,vfh,71.66
2021-12-22T07:10:00,vfh,71.66
2021-12-22T07:11:00,vfh,52.65
2021-12-22T07:12:00,vfh,60.39
2021-12-22T07:13:00,vfh,118.16
2021-12-22T07:14:00,vfh,114.07
2021-12-22T07:15:00,vfh,62.57
2021-12-22T07:16:00,vfh,52.92
2021-12-22T07:17:00,vfh,65.92
2021-12-22T07:18:00,vfh,78.53
2021-12-22T07:19:00,vfh,103.54
2021-12-22T07:20:00,vfh,97.56
2021-12-22T07:21:00,vfh,98.78
2021-12-22T07:22:00,vfh,99.07
2021-12-22T07:23:00,vfh,51.75
2021-12-22T07:24:00,vfh,47.39
2021-12-22T07:25:00,vfh,93.90
2021-12-22T07:26:00,vfh,97.81
2021-12-22T07:27:00,vfh,97.81
2021-12-22T07:28:00,vfh,54.67
2021-12-22T07:29:00,vfh,30.66
2021-12-22T07:30:00,vfh,44.99
2021-12-22T07:31:00,vfh,22.58
2021-12-22T07:32:00,vfh,22.58
2021-12-22T07:33:00,vfh,84.35
2021-12-22T07:34:00,vfh,73.37
2021-12-22T07:35:00,vfh,80.35
2021-12-22T07:36:00,vfh,48.41
2021-12-22T07:37:00,vfh,36.47
2021-12-22T07:38:00,vfh,76.29
2021-12-22T07:39:00,vfh,39.09
2021-12-22T07:40:00,vfh,70.92
2021-12-22T07:41:00,vfh,57.16
2021-12-22T07:42:00,vfh,8.86
2021-12-22T07:43:00,vfh,65.19
2021-12-22T07:44:00,vfh,66.31
2021-12-22T07:45:00,vfh,89.88
2021-12-22T07:46:00,vfh,73.15
2021-12-22T07:47:00,vfh,15.93
2021-12-22T07:48:00,vfh,47.22
2021-12-22T07:49:00,vfh,91.58
2021-12-22T07:50:00,vfh,48.90
2021-12-22T07:51:00,vfh,62.55
2021-12-22T07:52:00,vfh,101.46
2021-12-22T07:53:00,vfh,80.36
2021-12-22T07:54:00,vfh,78.09
2021-12-22T07:55:00,vfh,77.04
2021-12-22T07:56:00,vfh,77.04
2021-12-22T07:57:00,vfh,30.81
2021-12-22T07:58:00,vfh,32.71
2021-12-22T07:59:00,vfh,72.71
2021-12-22T08:00:00,vfh,82.20
2021-12-22T08:01:00,vfh,103.03
2021-12-22T08:02:00,vfh,122.86
2021-12-22T08:03:00,vfh,53.02
2021-12-22T08:04:00,vfh,53.02
2021-12-22T08:05:00,vfh,2.66
2021-12-22T08:06:00,vfh,51.10
2021-12-22T08:07:00,vfh,51.10
2021-12-22T08:08:00,vfh,15.41
2021-12-22T08:09:00,vfh,69.35
2021-12-22T08:10:00,vfh,114.51
2021-12-22T08:11:00,vfh,77.64
2021-12-22T08:12:00,vfh,77.64
2021-12-22T08:13:00,vfh,74.56
2021-12-22T08:14:00,vfh,123.05
2021-12-22T08:15:00,vfh,123.05
2021-12-22T08:16:00,vfh,16.88
2021-12-22T08:17:00,vfh,31.45
2021-12-22T08:18:00,vfh,93.64
2021-12-22T08:19:00,vfh,77.28
2021-12-22T08:20:00,vfh,74.78
2021-12-22T08:21:00,vfh,36.06
2021-12-22T08:22:00,vfh,36.06
2021-12-22T08:23:00,vfh,85.98
2021-12-22T08:24:00,vfh,85.98
2021-12-22T08:25:00,vfh,87.31
2021-12-22T08:26:00,vfh,106.68
2021-12-22T08:27:00,vfh,106.68
2021-12-22T08:28:00,vfh,64.76
2021-12-22T08:29:00,vfh,63.22
2021-12-22T08:30:00,vfh,63.90
2021-12-22T08:31:00,vfh,63.90
2021-12-22T08:32:00,vfh,68.65
2021-12-22T08:33:00,vfh,46.02
2021-12-22T08:34:00,vfh,59.27
2021-12-22T08:35:00,vfh,72.99
2021-12-22T08:36:00,vfh,69.76
2021-12-22T08:37:00,vfh,64.14
2021-12-22T08:38:00,vfh,71.31
2021-12-22T08:39:00,vfh,83.40
2021-12-22T08:40:00,vfh,67.14
2021-12-22T08:41:00,vfh,65.28
2021-12-22T08:42:00,vfh,92.63
2021-12-22T08:43:00,vfh,49.73
2021-12-22T08:44:00,vfh,49.73
2021-12-22T08:45:00,vfh,34.28
2021-12-22T08:46:00,vfh,43.56
2021-12-22T08:47:00,vfh,40.86
2021-12-22T08:48:00,vfh,33.44
2021-12-22T08:49:00,vfh,11.19
2021-12-22T08:50:00,vfh,58.37
2021-12-22T08:51:00,vfh,73.49
2021-12-22T08:52:00,vfh,79.92
2021-12-22T08:53:00,vfh,50.24
2021-12-22T08:54:00,vfh,50.24
2021-12-22T08:55:00,vfh,40.74
2021-12-22T08:56:00,vfh,40.74
2021-12-22T08:57:00,vfh,73.86
2021-12-22T08:58:00,vfh,74.18
2021-12-22T08:59:00,vfh,75.32
2021-12-22T09:00:00,vfh,39.17
2021-12-22T09:01:00,vfh,24.92
2021-12-22T09:02:00,vfh,65.63
2021-12-22T09:03:00,vfh,75.88
2021-12-22T09:04:00,vfh,17.88
2021-12-22T09:05:00,vfh,17.88
2021-12-22T09:06:00,vfh,60.17
2021-12-22T09:07:00,vfh,60.17
2021-12-22T09:08:00,vfh,67.40
2021-12-22T09:09:00,vfh,67.40
2021-12-22T09:10:00,vfh,118.38
2021-12-22T09:11:00,vfh,116.63
2021-12-22T09:12:00,vfh,84.99
2021-12-22T09:13:00,vfh,84.99
2021-12-22T09:14:00,vfh,77.54
2021-12-22T09:15:00,vfh,77.54
2021-12-22T09:16:00,vfh,30.61
2021-12-22T09:17:00,vfh,59.47
2021-12-22T09:18:00,vfh,92.63
2021-12-22T09:19:00,vfh,85.88
2021-12-22T09:20:00,vfh,86.13
2021-12-22T09:21:00,vfh,62.22
2021-12-22T09:22:00,vfh,32.45
2021-12-22T09:23:00,vfh,44.81
2021-12-22T09:24:00,vfh,49.18
2021-12-22T09:25:00,vfh,57.07
2021-12-22T09:26:00,vfh,78.16
2021-12-22T09:27:00,vfh,89.56
2021-12-22T09:28:00,vfh,56.22
2021-12-22T09:29:00,vfh,67.75
2021-12-22T09:30:00,vfh,75.69
2021-12-22T09:31:00,vfh,80.23
2021-12-22T09:32:00,vfh,77.63
2021-12-22T09:33:00,vfh,106.85
2021-12-22T09:34:00,vfh,113.98
2021-12-22T09:35:00,vfh,82.72
2021-12-22T09:36:00,vfh,45.17
2021-12-22T09:37:00,vfh,42.05
2021-12-22T09:38:00,vfh,40.56
2021-12-22T09:39:00,vfh,34.79
2021-12-22T09:40:00,vfh,87.99
2021-12-22T09:41:00,vfh,70.63
2021-12-22T09:42:00,vfh,45.41
2021-12-22T09:43:00,vfh,72.18
2021-12-22T09:44:00,vfh,72.18
2021-12-22T09:45:00,vfh,52.70
2021-12-22T09:46:00,vfh,52.70
2021-12-22T09:47:00,vfh,104.68
2021-12-22T09:48:00,vfh,104.68
2021-12-22T09:49:00,vfh,80.81
2021-12-22T09:50:00,vfh,80.81
2021-12-22T09:51:00,vfh,97.83
2021-12-22T09:52:00,vfh,97.58
2021-12-22T09:53:00,vfh,18.50
2021-12-22T09:54:00,vfh,18.50
2021-12-22T09:55:00,vfh,65.21
2021-12-22T09:56:00,vfh,65.21
2021-12-22T09:57:00,vfh,56.34
2021-12-22T09:58:00,vfh,6.13
2021-12-22T09:59:00,vfh,53.84
2021-12-22T10:00:00,vfh,112.46
2021-12-22T10:01:00,vfh,87.61
2021-12-22T10:02:00,vfh,87.61
2021-12-22T10:03:00,vfh,97.97
2021-12-22T10:04:00,vfh,102.74
2021-12-22T10:05:00,vfh,54.63
2021-12-22T10:06:00,vfh,54.63
2021-12-22T10:07:00,vfh,82.96
2021-12-22T10:08:00,vfh,62.66
2021-12-22T10:09:00,vfh,37.56
2021-12-22T10:10:00,vfh,25.97
2021-12-22T10:11:00,vfh,35.02
2021-12-22T10:12:00,vfh,72.20
2021-12-22T10:13:00,vfh,44.74
2021-12-22T10:14:00,vfh,78.52
2021-12-22T10:15:00,vfh,111.18
2021-12-22T10:16:00,vfh,51.85
2021-12-22T10:17:00,vfh,58.42
2021-12-22T10:18:00,vfh,68.56
2021-12-22T10:19:00,vfh,106.02
2021-12-22T10:20:00,vfh,50.60
2021-12-22T10:21:00,vfh,50.73
2021-12-22T10:22:00,vfh,24.59
2021-12-22T10:23:00,vfh,61.62
2021-12-22T10:24:00,vfh,82.16
2021-12-22T10:25:00,vfh,71.80
2021-12-22T10:26:00,vfh,71.80
2021-12-22T10:27:00,vfh,101.29
2021-12-22T10:28:00,vfh,101.29
2021-12-22T10:29:00,vfh,58.15
2021-12-22T10:30:00,vfh,56.36
2021-12-22T10:31:00,vfh,49.78
2021-12-22T10:32:00,vfh,39.19
2021-12-22T10:33:00,vfh,94.70
2021-12-22T10:34:00,vfh,84.87
2021-12-22T10:35:00,vfh,88.40
2021-12-22T10:36:00,vfh,88.40
2021-12-22T10:37:00,vfh,83.31
2021-12-22T10:38:00,vfh,83.31
2021-12-22T10:39:00,vfh,48.73
2021-12-22T10:40:00,vfh,99.91
2021-12-22T10:41:00,vfh,99.91
2021-12-22T10:42:00,vfh,33.09
2021-12-22T10:43:00,vfh,35.91
2021-12-22T10:44:00,vfh,38.50
2021-12-22T10:45:00,vfh,69.38
2021-12-22T10:46:00,vfh,78.70
2021-12-22T10:47:00,vfh,45.39
2021-12-22T10:48:00,vfh,73.72
2021-12-22T10:49:00,vfh,73.72
2021-12-22T10:50:00,vfh,68.73
2021-12-22T10:51:00,vfh,57.84
2021-12-22T10:52:00,vfh,39.88
2021-12-22T10:53:00,vfh,33.75
2021-12-22T10:54:00,vfh,80.24
2021-12-22T10:55:00,vfh,98.37
2021-12-22T10:56:00,vfh,67.43
2021-12-22T10:57:00,vfh,52.19
2021-12-22T10:58:00,vfh,42.66
2021-12-22T10:59:00,vfh,45.27
2021-12-22T11:00:00,vfh,45.27
2021-12-22T11:01:00,vfh,80.83
2021-12-22T11:02:00,vfh,26.58
2021-12-22T11:03:00,vfh,55.83
2021-12-22T11:04:00,vfh,103.87
2021-12-22T11:05:00,vfh,65.57
