#datetime,building,power
2022-04-19T00:01:00,pkn,1.20
2022-04-19T00:03:00,pkn,2.40
2022-04-19T00:05:00,pkn,1.20
2022-04-19T00:07:00,pkn,1.20
2022-04-19T00:10:00,pkn,2.40
2022-04-19T00:12:00,pkn,1.20
2022-04-19T00:14:00,pkn,2.40
2022-04-19T00:16:00,pkn,1.20
2022-04-19T00:18:00,pkn,1.20
2022-04-19T00:19:00,pkn,1.20
2022-04-19T00:21:00,pkn,1.20
2022-04-19T00:22:00,pkn,1.20
2022-04-19T00:24:00,pkn,9.60
2022-04-19T00:25:00,pkn,4.80
2022-04-19T00:26:00,pkn,4.80
2022-04-19T00:28:00,pkn,9.60
2022-04-19T00:29:00,pkn,6.00
2022-04-19T00:31:00,pkn,9.60
2022-04-19T00:34:00,pkn,2.40
2022-04-19T00:36:00,pkn,1.20
2022-04-19T00:38:00,pkn,1.20
2022-04-19T00:40:00,pkn,1.20
2022-04-19T00:42:00,pkn,1.20
2022-04-19T00:44:00,pkn,1.20
2022-04-19T00:46:00,pkn,1.20
2022-04-19T00:48:00,pkn,1.20
2022-04-19T00:51:00,pkn,1.20
2022-04-19T00:53:00,pkn,1.20
2022-04-19T00:54:00,pkn,1.20
2022-04-19T00:56:00,pkn,1.20
2022-04-19T00:58:00,pkn,3.60
2022-04-19T00:59:00,pkn,6.00
2022-04-19T01:00:00,pkn,3.60
2022-04-19T01:02:00,pkn,10.80
2022-04-19T01:04:00,pkn,8.40
2022-04-19T01:06:00,pkn,9.60
2022-04-19T01:07:00,pkn,1.20
2022-04-19T01:09:00,pkn,1.20
2022-04-19T01:10:00,pkn,1.20
2022-04-19T01:12:00,pkn,1.20
2022-04-19T01:15:00,pkn,2.40
2022-04-19T01:18:00,pkn,1.20
2022-04-19T01:19:00,pkn,1.20
2022-04-19T01:22:00,pkn,1.20
2022-04-19T01:24:00,pkn,3.60
2022-04-19T01:26:00,pkn,8.40
2022-04-19T01:28:00,pkn,9.60
2022-04-19T01:30:00,pkn,9.60
2022-04-19T01:31:00,pkn,3.60
2022-04-19T01:32:00,pkn,1.20
2022-04-19T01:33:00,pkn,8.40
2022-04-19T01:35:00,pkn,1.20
2022-04-19T01:36:00,pkn,1.20
2022-04-19T01:38:00,pkn,1.20
2022-04-19T01:40:00,pkn,1.20
2022-04-19T01:43:00,pkn,1.20
2022-04-19T01:45:00,pkn,1.20
2022-04-19T01:46:00,pkn,1.20
2022-04-19T01:50:00,pkn,1.20
2022-04-19T01:51:00,pkn,1.20
2022-04-19T01:54:00,pkn,1.20
2022-04-19T01:56:00,pkn,1.20
2022-04-19T01:59:00,pkn,1.20
2022-04-19T02:01:00,pkn,1.20
2022-04-19T02:03:00,pkn,1.20
2022-04-19T02:05:00,pkn,1.20
2022-04-19T02:08:00,pkn,4.80
2022-04-19T02:10:00,pkn,9.60
2022-04-19T02:12:00,pkn,9.60
2022-04-19T02:14:00,pkn,9.60
2022-04-19T02:16:00,pkn,7.20
2022-04-19T02:18:00,pkn,6.00
2022-04-19T02:19:00,pkn,1.20
2022-04-19T02:21:00,pkn,1.20
2022-04-19T02:23:00,pkn,1.20
2022-04-19T02:25:00,pkn,1.20
2022-04-19T02:27:00,pkn,1.20
2022-04-19T02:29:00,pkn,1.20
2022-04-19T02:31:00,pkn,1.20
2022-04-19T02:33:00,pkn,1.20
2022-04-19T02:35:00,pkn,1.20
2022-04-19T02:37:00,pkn,1.20
2022-04-19T02:38:00,pkn,1.20
2022-04-19T02:40:00,pkn,1.20
2022-04-19T02:42:00,pkn,1.20
2022-04-19T02:44:00,pkn,1.20
2022-04-19T02:47:00,pkn,1.20
2022-04-19T02:48:00,pkn,1.20
2022-04-19T02:51:00,pkn,1.20
2022-04-19T02:53:00,pkn,1.20
2022-04-19T02:56:00,pkn,1.20
2022-04-19T02:57:00,pkn,1.20
2022-04-19T02:59:00,pkn,1.20
2022-04-19T03:01:00,pkn,1.20
2022-04-19T03:05:00,pkn,1.20
2022-04-19T03:06:00,pkn,4.80
2022-04-19T03:08:00,pkn,8.40
2022-04-19T03:09:00,pkn,6.00
2022-04-19T03:11:00,pkn,9.60
2022-04-19T03:13:00,pkn,7.20
2022-04-19T03:16:00,pkn,1.20
2022-04-19T03:18:00,pkn,1.20
2022-04-19T03:20:00,pkn,1.20
2022-04-19T03:24:00,pkn,1.20
2022-04-19T03:26:00,pkn,1.20
2022-04-19T03:28:00,pkn,1.20
2022-04-19T03:30:00,pkn,1.20
2022-04-19T03:34:00,pkn,1.20
2022-04-19T03:36:00,pkn,1.20
2022-04-19T03:38:00,pkn,1.20
2022-04-19T03:41:00,pkn,1.20
2022-04-19T03:42:00,pkn,1.20
2022-04-19T03:46:00,pkn,1.20
2022-04-19T03:47:00,pkn,1.20
2022-04-19T03:49:00,pkn,1.20
2022-04-19T03:50:00,pkn,1.20
2022-04-19T03:52:00,pkn,1.20
2022-04-19T03:54:00,pkn,1.20
2022-04-19T03:57:00,pkn,1.20
2022-04-19T03:59:00,pkn,1.20
2022-04-19T04:02:00,pkn,1.20
2022-04-19T04:06:00,pkn,1.20
2022-04-19T04:07:00,pkn,1.20
2022-04-19T04:10:00,pkn,1.20
2022-04-19T04:12:00,pkn,4.80
2022-04-19T04:14:00,pkn,9.60
2022-04-19T04:16:00,pkn,8.40
2022-04-19T04:17:00,pkn,4.80
2022-04-19T04:19:00,pkn,7.20
2022-04-19T04:21:00,pkn,1.20
2022-04-19T04:22:00,pkn,1.20
2022-04-19T04:24:00,pkn,1.20
2022-04-19T04:26:00,pkn,1.20
2022-04-19T04:29:00,pkn,1.20
2022-04-19T04:31:00,pkn,1.20
2022-04-19T04:34:00,pkn,1.20
2022-04-19T04:37:00,pkn,1.20
2022-04-19T04:39:00,pkn,1.20
2022-04-19T04:41:00,pkn,1.20
2022-04-19T04:43:00,pkn,1.20
2022-04-19T04:47:00,pkn,1.20
2022-04-19T04:49:00,pkn,1.20
2022-04-19T04:52:00,pkn,1.20
2022-04-19T04:53:00,pkn,1.20
2022-04-19T04:55:00,pkn,1.20
2022-04-19T04:58:00,pkn,1.20
2022-04-19T05:00:00,pkn,1.20
2022-04-19T05:03:00,pkn,1.20
2022-04-19T05:05:00,pkn,1.20
2022-04-19T05:08:00,pkn,1.20
2022-04-19T05:09:00,pkn,1.20
2022-04-19T05:12:00,pkn,1.20
2022-04-19T05:14:00,pkn,1.20
2022-04-19T05:17:00,pkn,1.20
2022-04-19T05:20:00,pkn,1.20
2022-04-19T05:23:00,pkn,1.20
2022-04-19T05:24:00,pkn,1.20
2022-04-19T05:26:00,pkn,1.20
2022-04-19T05:29:00,pkn,1.20
2022-04-19T05:31:00,pkn,1.20
2022-04-19T05:33:00,pkn,1.20
2022-04-19T05:36:00,pkn,2.40
2022-04-19T05:38:00,pkn,1.20
2022-04-19T05:39:00,pkn,3.60
2022-04-19T05:40:00,pkn,4.80
2022-04-19T05:42:00,pkn,9.60
2022-04-19T05:43:00,pkn,3.60
2022-04-19T05:45:00,pkn,9.60
2022-04-19T05:47:00,pkn,2.40
2022-04-19T05:49:00,pkn,1.20
2022-04-19T05:51:00,pkn,1.20
2022-04-19T05:53:00,pkn,1.20
2022-04-19T05:56:00,pkn,1.20
2022-04-19T05:58:00,pkn,1.20
2022-04-19T06:00:00,pkn,1.20
2022-04-19T06:01:00,pkn,1.20
2022-04-19T06:05:00,pkn,1.20
2022-04-19T06:07:00,pkn,1.20
2022-04-19T06:09:00,pkn,1.20
2022-04-19T06:11:00,pkn,1.20
2022-04-19T06:14:00,pkn,1.20
2022-04-19T06:16:00,pkn,1.20
2022-04-19T06:18:00,pkn,1.20
2022-04-19T06:21:00,pkn,1.20
2022-04-19T06:23:00,pkn,1.20
2022-04-19T06:26:00,pkn,1.20
2022-04-19T06:28:00,pkn,1.20
2022-04-19T06:31:00,pkn,1.20
2022-04-19T06:33:00,pkn,1.20
2022-04-19T06:35:00,pkn,1.20
2022-04-19T06:39:00,pkn,2.40
2022-04-19T06:42:00,pkn,1.20
2022-04-19T06:44:00,pkn,1.20
2022-04-19T06:48:00,pkn,1.20
2022-04-19T06:50:00,pkn,1.20
2022-04-19T06:52:00,pkn,1.20
2022-04-19T06:53:00,pkn,1.20
2022-04-19T06:57:00,pkn,1.20
2022-04-19T06:59:00,pkn,1.20
2022-04-19T07:00:00,pkn,1.20
2022-04-19T07:04:00,pkn,1.20
2022-04-19T07:06:00,pkn,1.20
2022-04-19T07:10:00,pkn,1.20
2022-04-19T07:12:00,pkn,1.20
2022-04-19T07:15:00,pkn,1.20
2022-04-19T07:17:00,pkn,1.20
2022-04-19T07:20:00,pkn,1.20
2022-04-19T07:22:00,pkn,1.20
2022-04-19T07:24:00,pkn,1.20
2022-04-19T07:25:00,pkn,1.20
2022-04-19T07:29:00,pkn,1.20
2022-04-19T07:30:00,pkn,1.20
2022-04-19T07:33:00,pkn,1.20
2022-04-19T07:35:00,pkn,8.40
2022-04-19T07:37:00,pkn,8.40
2022-04-19T07:39:00,pkn,8.40
2022-04-19T07:41:00,pkn,9.60
2022-04-19T07:43:00,pkn,1.20
2022-04-19T07:45:00,pkn,1.20
2022-04-19T07:48:00,pkn,1.20
2022-04-19T07:51:00,pkn,1.20
2022-04-19T07:53:00,pkn,1.20
2022-04-19T07:56:00,pkn,1.20
2022-04-19T07:58:00,pkn,1.20
2022-04-19T08:00:00,pkn,1.20
2022-04-19T08:02:00,pkn,1.20
2022-04-19T08:05:00,pkn,1.20
2022-04-19T08:07:00,pkn,1.20
2022-04-19T08:09:00,pkn,1.20
2022-04-19T08:11:00,pkn,1.20
2022-04-19T08:15:00,pkn,1.20
2022-04-19T08:17:00,pkn,1.20
2022-04-19T08:20:00,pkn,7.20
2022-04-19T08:22:00,pkn,9.60
2022-04-19T08:23:00,pkn,4.80
2022-04-19T08:25:00,pkn,9.60
2022-04-19T08:27:00,pkn,6.00
2022-04-19T08:30:00,pkn,1.20
2022-04-19T08:31:00,pkn,1.20
2022-04-19T08:33:00,pkn,1.20
2022-04-19T08:36:00,pkn,2.40
2022-04-19T08:39:00,pkn,1.20
2022-04-19T08:41:00,pkn,2.40
2022-04-19T08:43:00,pkn,1.20
2022-04-19T08:45:00,pkn,1.20
2022-04-19T08:47:00,pkn,1.20
2022-04-19T08:49:00,pkn,1.20
2022-04-19T08:51:00,pkn,1.20
2022-04-19T08:53:00,pkn,1.20
2022-04-19T08:54:00,pkn,1.20
2022-04-19T08:56:00,pkn,2.40
2022-04-19T08:58:00,pkn,1.20
2022-04-19T09:00:00,pkn,7.20
2022-04-19T09:02:00,pkn,9.60
2022-04-19T09:03:00,pkn,6.00
2022-04-19T09:04:00,pkn,4.80
2022-04-19T09:06:00,pkn,12.00
2022-04-19T09:08:00,pkn,9.60
2022-04-19T09:10:00,pkn,9.60
2022-04-19T09:12:00,pkn,8.40
2022-04-19T09:13:00,pkn,4.80
2022-04-19T09:15:00,pkn,8.40
2022-04-19T09:16:00,pkn,8.40
2022-04-19T09:17:00,pkn,9.60
2022-04-19T09:19:00,pkn,9.60
2022-04-19T09:21:00,pkn,4.80
2022-04-19T09:23:00,pkn,1.20
2022-04-19T09:25:00,pkn,1.20
2022-04-19T09:26:00,pkn,1.20
2022-04-19T09:28:00,pkn,1.20
2022-04-19T09:30:00,pkn,7.20
2022-04-19T09:32:00,pkn,9.60
2022-04-19T09:33:00,pkn,3.60
2022-04-19T09:34:00,pkn,1.20
2022-04-19T09:35:00,pkn,8.40
2022-04-19T09:36:00,pkn,4.80
2022-04-19T09:38:00,pkn,9.60
2022-04-19T09:40:00,pkn,8.40
2022-04-19T09:41:00,pkn,4.80
2022-04-19T09:43:00,pkn,9.60
2022-04-19T09:44:00,pkn,3.60
2022-04-19T09:46:00,pkn,9.60
2022-04-19T09:47:00,pkn,6.00
2022-04-19T09:48:00,pkn,4.80
2022-04-19T09:50:00,pkn,12.00
2022-04-19T09:52:00,pkn,4.80
2022-04-19T09:53:00,pkn,2.40
2022-04-19T09:55:00,pkn,3.60
2022-04-19T09:57:00,pkn,4.80
2022-04-19T09:59:00,pkn,3.60
2022-04-19T10:01:00,pkn,2.40
2022-04-19T10:03:00,pkn,2.40
2022-04-19T10:05:00,pkn,1.20
2022-04-19T10:06:00,pkn,3.60
2022-04-19T10:07:00,pkn,1.20
2022-04-19T10:08:00,pkn,8.40
2022-04-19T10:10:00,pkn,9.60
2022-04-19T10:12:00,pkn,8.40
2022-04-19T10:13:00,pkn,6.00
2022-04-19T10:15:00,pkn,8.40
2022-04-19T10:17:00,pkn,9.60
2022-04-19T10:19:00,pkn,1.20
2022-04-19T10:21:00,pkn,1.20
2022-04-19T10:23:00,pkn,1.20
2022-04-19T10:26:00,pkn,1.20
2022-04-19T10:27:00,pkn,1.20
2022-04-19T10:29:00,pkn,1.20
2022-04-19T10:32:00,pkn,1.20
2022-04-19T10:35:00,pkn,1.20
2022-04-19T10:37:00,pkn,1.20
2022-04-19T10:38:00,pkn,1.20
2022-04-19T10:40:00,pkn,9.60
2022-04-19T10:41:00,pkn,3.60
2022-04-19T10:43:00,pkn,9.60
2022-04-19T10:45:00,pkn,9.60
2022-04-19T10:46:00,pkn,3.60
2022-04-19T10:48:00,pkn,3.60
2022-04-19T10:50:00,pkn,1.20
2022-04-19T10:52:00,pkn,1.20
2022-04-19T10:55:00,pkn,1.20
2022-04-19T10:58:00,pkn,1.20
2022-04-19T10:59:00,pkn,1.20
2022-04-19T11:01:00,pkn,1.20
2022-04-19T11:04:00,pkn,1.20
2022-04-19T11:06:00,pkn,9.60
2022-04-19T11:07:00,pkn,3.60
2022-04-19T11:08:00,pkn,4.80
2022-04-19T11:10:00,pkn,8.40
2022-04-19T11:12:00,pkn,9.60
2022-04-19T11:14:00,pkn,9.60
2022-04-19T11:16:00,pkn,4.80
2022-04-19T11:17:00,pkn,2.40
2022-04-19T11:19:00,pkn,2.40
2022-04-19T11:21:00,pkn,2.40
2022-04-19T11:22:00,pkn,3.60
2022-04-19T11:23:00,pkn,3.60
2022-04-19T11:24:00,pkn,4.80
2022-04-19T11:26:00,pkn,4.80
2022-04-19T11:28:00,pkn,2.40
2022-04-19T11:30:00,pkn,2.40
2022-04-19T11:31:00,pkn,1.20
2022-04-19T11:33:00,pkn,1.20
2022-04-19T11:35:00,pkn,2.40
2022-04-19T11:37:00,pkn,1.20
2022-04-19T11:38:00,pkn,1.20
2022-04-19T11:40:00,pkn,9.60
2022-04-19T11:41:00,pkn,6.00
2022-04-19T11:42:00,pkn,3.60
2022-04-19T11:44:00,pkn,10.80
2022-04-19T11:46:00,pkn,8.40
2022-04-19T11:48:00,pkn,3.60
2022-04-19T11:52:00,pkn,1.20
2022-04-19T11:53:00,pkn,1.20
2022-04-19T11:55:00,pkn,1.20
2022-04-19T11:57:00,pkn,1.20
2022-04-19T12:00:00,pkn,1.20
2022-04-19T12:02:00,pkn,1.20
2022-04-19T12:03:00,pkn,1.20
2022-04-19T12:05:00,pkn,1.20
2022-04-19T12:09:00,pkn,1.20
2022-04-19T12:10:00,pkn,1.20
2022-04-19T12:13:00,pkn,3.60
2022-04-19T12:14:00,pkn,3.60
2022-04-19T12:16:00,pkn,9.60
2022-04-19T12:18:00,pkn,9.60
2022-04-19T12:20:00,pkn,9.60
2022-04-19T12:22:00,pkn,9.60
2022-04-19T12:24:00,pkn,8.40
2022-04-19T12:26:00,pkn,7.20
2022-04-19T12:28:00,pkn,1.20
2022-04-19T12:29:00,pkn,1.20
2022-04-19T12:31:00,pkn,1.20
2022-04-19T12:33:00,pkn,1.20
2022-04-19T12:35:00,pkn,1.20
2022-04-19T12:37:00,pkn,4.80
2022-04-19T12:39:00,pkn,8.40
2022-04-19T12:40:00,pkn,4.80
2022-04-19T12:41:00,pkn,6.00
2022-04-19T12:43:00,pkn,8.40
2022-04-19T12:44:00,pkn,4.80
2022-04-19T12:46:00,pkn,9.60
2022-04-19T12:48:00,pkn,8.40
2022-04-19T12:49:00,pkn,6.00
2022-04-19T12:51:00,pkn,9.60
2022-04-19T12:53:00,pkn,8.40
2022-04-19T12:55:00,pkn,2.40
2022-04-19T12:57:00,pkn,1.20
2022-04-19T12:59:00,pkn,4.80
2022-04-19T13:00:00,pkn,2.40
2022-04-19T13:02:00,pkn,4.80
2022-04-19T13:03:00,pkn,2.40
2022-04-19T13:05:00,pkn,4.80
2022-04-19T13:06:00,pkn,2.40
2022-04-19T13:08:00,pkn,2.40
2022-04-19T13:09:00,pkn,1.20
2022-04-19T13:10:00,pkn,1.20
2022-04-19T13:12:00,pkn,2.40
2022-04-19T13:14:00,pkn,1.20
2022-04-19T13:16:00,pkn,1.20
2022-04-19T13:18:00,pkn,1.20
2022-04-19T13:20:00,pkn,9.60
2022-04-19T13:22:00,pkn,9.60
2022-04-19T13:24:00,pkn,9.60
2022-04-19T13:26:00,pkn,9.60
2022-04-19T13:27:00,pkn,4.80
2022-04-19T13:29:00,pkn,3.60
2022-04-19T13:31:00,pkn,2.40
2022-04-19T13:33:00,pkn,1.20
2022-04-19T13:35:00,pkn,2.40
2022-04-19T13:36:00,pkn,1.20
2022-04-19T13:38:00,pkn,1.20
2022-04-19T13:41:00,pkn,1.20
2022-04-19T13:42:00,pkn,1.20
2022-04-19T13:45:00,pkn,1.20
2022-04-19T13:46:00,pkn,1.20
2022-04-19T13:48:00,pkn,1.20
2022-04-19T13:49:00,pkn,1.20
2022-04-19T13:51:00,pkn,1.20
2022-04-19T13:53:00,pkn,1.20
2022-04-19T13:55:00,pkn,1.20
2022-04-19T13:57:00,pkn,1.20
2022-04-19T13:59:00,pkn,7.20
2022-04-19T14:01:00,pkn,8.40
2022-04-19T14:03:00,pkn,9.60
2022-04-19T14:05:00,pkn,9.60
2022-04-19T14:06:00,pkn,3.60
2022-04-19T14:07:00,pkn,2.40
2022-04-19T14:08:00,pkn,2.40
2022-04-19T14:10:00,pkn,1.20
2022-04-19T14:12:00,pkn,2.40
2022-04-19T14:14:00,pkn,1.20
2022-04-19T14:16:00,pkn,1.20
2022-04-19T14:19:00,pkn,2.40
2022-04-19T14:22:00,pkn,1.20
2022-04-19T14:24:00,pkn,1.20
2022-04-19T14:25:00,pkn,1.20
2022-04-19T14:27:00,pkn,1.20
2022-04-19T14:29:00,pkn,1.20
2022-04-19T14:31:00,pkn,1.20
2022-04-19T14:33:00,pkn,1.20
2022-04-19T14:36:00,pkn,1.20
2022-04-19T14:38:00,pkn,1.20
2022-04-19T14:40:00,pkn,1.20
2022-04-19T14:42:00,pkn,1.20
2022-04-19T14:44:00,pkn,1.20
2022-04-19T14:47:00,pkn,4.80
2022-04-19T14:48:00,pkn,4.80
2022-04-19T14:50:00,pkn,8.40
2022-04-19T14:51:00,pkn,4.80
2022-04-19T14:53:00,pkn,9.60
2022-04-19T14:54:00,pkn,3.60
2022-04-19T14:56:00,pkn,3.60
2022-04-19T14:57:00,pkn,1.20
2022-04-19T15:00:00,pkn,1.20
2022-04-19T15:02:00,pkn,1.20
2022-04-19T15:05:00,pkn,1.20
2022-04-19T15:07:00,pkn,1.20
2022-04-19T15:09:00,pkn,1.20
2022-04-19T15:12:00,pkn,1.20
2022-04-19T15:15:00,pkn,1.20
2022-04-19T15:17:00,pkn,1.20
2022-04-19T15:18:00,pkn,1.20
2022-04-19T15:22:00,pkn,1.20
2022-04-19T15:23:00,pkn,1.20
2022-04-19T15:26:00,pkn,1.20
2022-04-19T15:28:00,pkn,1.20
2022-04-19T15:30:00,pkn,1.20
2022-04-19T15:32:00,pkn,1.20
2022-04-19T15:35:00,pkn,1.20
2022-04-19T15:37:00,pkn,1.20
2022-04-19T15:38:00,pkn,1.20
2022-04-19T15:41:00,pkn,1.20
2022-04-19T15:43:00,pkn,1.20
2022-04-19T15:45:00,pkn,4.80
2022-04-19T15:47:00,pkn,9.60
2022-04-19T15:48:00,pkn,3.60
2022-04-19T15:50:00,pkn,9.60
2022-04-19T15:52:00,pkn,8.40
2022-04-19T15:54:00,pkn,1.20
2022-04-19T15:57:00,pkn,1.20
2022-04-19T16:00:00,pkn,1.20
2022-04-19T16:02:00,pkn,1.20
2022-04-19T16:05:00,pkn,1.20
2022-04-19T16:08:00,pkn,1.20
2022-04-19T16:10:00,pkn,1.20
2022-04-19T16:12:00,pkn,1.20
2022-04-19T16:15:00,pkn,1.20
2022-04-19T16:16:00,pkn,1.20
2022-04-19T16:18:00,pkn,1.20
2022-04-19T16:22:00,pkn,1.20
2022-04-19T16:23:00,pkn,1.20
2022-04-19T16:26:00,pkn,1.20
2022-04-19T16:28:00,pkn,1.20
2022-04-19T16:31:00,pkn,4.80
2022-04-19T16:33:00,pkn,9.60
2022-04-19T16:35:00,pkn,8.40
2022-04-19T16:37:00,pkn,9.60
2022-04-19T16:38:00,pkn,3.60
2022-04-19T16:40:00,pkn,1.20
2022-04-19T16:42:00,pkn,1.20
2022-04-19T16:44:00,pkn,1.20
2022-04-19T16:46:00,pkn,1.20
2022-04-19T16:47:00,pkn,1.20
2022-04-19T16:51:00,pkn,2.40
2022-04-19T16:53:00,pkn,1.20
2022-04-19T16:55:00,pkn,1.20
2022-04-19T16:56:00,pkn,1.20
2022-04-19T16:57:00,pkn,1.20
2022-04-19T16:59:00,pkn,3.60
2022-04-19T17:00:00,pkn,2.40
2022-04-19T17:02:00,pkn,4.80
2022-04-19T17:03:00,pkn,2.40
2022-04-19T17:04:00,pkn,3.60
2022-04-19T17:06:00,pkn,6.00
2022-04-19T17:07:00,pkn,3.60
2022-04-19T17:09:00,pkn,3.60
2022-04-19T17:10:00,pkn,1.20
2022-04-19T17:12:00,pkn,3.60
2022-04-19T17:14:00,pkn,2.40
2022-04-19T17:16:00,pkn,2.40
2022-04-19T17:18:00,pkn,2.40
2022-04-19T17:19:00,pkn,1.20
2022-04-19T17:20:00,pkn,1.20
2022-04-19T17:22:00,pkn,2.40
2022-04-19T17:24:00,pkn,1.20
2022-04-19T17:25:00,pkn,3.60
2022-04-19T17:27:00,pkn,9.60
2022-04-19T17:29:00,pkn,9.60
2022-04-19T17:31:00,pkn,9.60
2022-04-19T17:33:00,pkn,4.80
2022-04-19T17:34:00,pkn,1.20
2022-04-19T17:36:00,pkn,1.20
2022-04-19T17:37:00,pkn,1.20
2022-04-19T17:39:00,pkn,1.20
2022-04-19T17:42:00,pkn,2.40
2022-04-19T17:44:00,pkn,1.20
2022-04-19T17:48:00,pkn,1.20
2022-04-19T17:50:00,pkn,2.40
2022-04-19T17:52:00,pkn,1.20
2022-04-19T17:56:00,pkn,2.40
2022-04-19T17:58:00,pkn,1.20
2022-04-19T18:00:00,pkn,1.20
2022-04-19T18:02:00,pkn,1.20
2022-04-19T18:05:00,pkn,1.20
2022-04-19T18:08:00,pkn,1.20
2022-04-19T18:10:00,pkn,2.40
2022-04-19T18:12:00,pkn,1.20
2022-04-19T18:14:00,pkn,1.20
2022-04-19T18:16:00,pkn,1.20
2022-04-19T18:19:00,pkn,8.40
2022-04-19T18:21:00,pkn,9.60
2022-04-19T18:23:00,pkn,8.40
2022-04-19T18:25:00,pkn,9.60
2022-04-19T18:27:00,pkn,1.20
2022-04-19T18:28:00,pkn,1.20
2022-04-19T18:30:00,pkn,3.60
2022-04-19T18:31:00,pkn,1.20
2022-04-19T18:33:00,pkn,1.20
2022-04-19T18:35:00,pkn,1.20
2022-04-19T18:38:00,pkn,1.20
2022-04-19T18:40:00,pkn,1.20
2022-04-19T18:42:00,pkn,1.20
2022-04-19T18:44:00,pkn,1.20
2022-04-19T18:46:00,pkn,1.20
2022-04-19T18:48:00,pkn,1.20
2022-04-19T18:52:00,pkn,2.40
2022-04-19T18:54:00,pkn,1.20
2022-04-19T18:56:00,pkn,1.20
2022-04-19T18:59:00,pkn,1.20
2022-04-19T19:00:00,pkn,2.40
2022-04-19T19:02:00,pkn,9.60
2022-04-19T19:04:00,pkn,8.40
2022-04-19T19:05:00,pkn,6.00
2022-04-19T19:07:00,pkn,9.60
2022-04-19T19:08:00,pkn,2.40
2022-04-19T19:10:00,pkn,2.40
2022-04-19T19:12:00,pkn,1.20
2022-04-19T19:14:00,pkn,1.20
2022-04-19T19:16:00,pkn,1.20
2022-04-19T19:17:00,pkn,1.20
2022-04-19T19:19:00,pkn,1.20
2022-04-19T19:21:00,pkn,1.20
2022-04-19T19:23:00,pkn,1.20
2022-04-19T19:24:00,pkn,1.20
2022-04-19T19:26:00,pkn,1.20
2022-04-19T19:27:00,pkn,1.20
2022-04-19T19:29:00,pkn,1.20
2022-04-19T19:31:00,pkn,1.20
2022-04-19T19:32:00,pkn,1.20
2022-04-19T19:33:00,pkn,1.20
2022-04-19T19:35:00,pkn,1.20
2022-04-19T19:38:00,pkn,1.20
2022-04-19T19:39:00,pkn,1.20
2022-04-19T19:41:00,pkn,1.20
2022-04-19T19:43:00,pkn,1.20
2022-04-19T19:45:00,pkn,1.20
2022-04-19T19:47:00,pkn,1.20
2022-04-19T19:49:00,pkn,1.20
2022-04-19T19:50:00,pkn,1.20
2022-04-19T19:52:00,pkn,4.80
2022-04-19T19:54:00,pkn,12.00
2022-04-19T19:55:00,pkn,7.20
2022-04-19T19:57:00,pkn,13.20
2022-04-19T19:58:00,pkn,7.20
2022-04-19T19:59:00,pkn,3.60
2022-04-19T20:00:00,pkn,1.20
2022-04-19T20:02:00,pkn,8.40
2022-04-19T20:03:00,pkn,1.20
2022-04-19T20:05:00,pkn,1.20
2022-04-19T20:06:00,pkn,1.20
2022-04-19T20:08:00,pkn,2.40
2022-04-19T20:09:00,pkn,1.20
2022-04-19T20:10:00,pkn,1.20
2022-04-19T20:12:00,pkn,1.20
2022-04-19T20:13:00,pkn,1.20
2022-04-19T20:15:00,pkn,2.40
2022-04-19T20:16:00,pkn,1.20
2022-04-19T20:18:00,pkn,1.20
2022-04-19T20:20:00,pkn,2.40
2022-04-19T20:22:00,pkn,1.20
2022-04-19T20:24:00,pkn,2.40
2022-04-19T20:26:00,pkn,2.40
2022-04-19T20:28:00,pkn,1.20
2022-04-19T20:29:00,pkn,1.20
2022-04-19T20:31:00,pkn,2.40
2022-04-19T20:32:00,pkn,1.20
2022-04-19T20:33:00,pkn,1.20
2022-04-19T20:35:00,pkn,1.20
2022-04-19T20:37:00,pkn,2.40
2022-04-19T20:39:00,pkn,6.00
2022-04-19T20:41:00,pkn,4.80
2022-04-19T20:43:00,pkn,2.40
2022-04-19T20:45:00,pkn,2.40
2022-04-19T20:47:00,pkn,2.40
2022-04-19T20:49:00,pkn,2.40
2022-04-19T20:51:00,pkn,2.40
2022-04-19T20:53:00,pkn,1.20
2022-04-19T20:55:00,pkn,2.40
2022-04-19T20:57:00,pkn,2.40
2022-04-19T20:59:00,pkn,1.20
2022-04-19T21:01:00,pkn,10.80
2022-04-19T21:03:00,pkn,10.80
2022-04-19T21:04:00,pkn,3.60
2022-04-19T21:06:00,pkn,10.80
2022-04-19T21:08:00,pkn,3.60
2022-04-19T21:10:00,pkn,1.20
2022-04-19T21:12:00,pkn,1.20
2022-04-19T21:13:00,pkn,1.20
2022-04-19T21:15:00,pkn,2.40
2022-04-19T21:17:00,pkn,1.20
2022-04-19T21:19:00,pkn,1.20
2022-04-19T21:21:00,pkn,2.40
2022-04-19T21:22:00,pkn,1.20
2022-04-19T21:24:00,pkn,1.20
2022-04-19T21:26:00,pkn,2.40
2022-04-19T21:28:00,pkn,2.40
2022-04-19T21:30:00,pkn,1.20
2022-04-19T21:32:00,pkn,1.20
2022-04-19T21:34:00,pkn,2.40
2022-04-19T21:36:00,pkn,1.20
2022-04-19T21:38:00,pkn,1.20
2022-04-19T21:40:00,pkn,2.40
2022-04-19T21:42:00,pkn,1.20
2022-04-19T21:44:00,pkn,1.20
2022-04-19T21:45:00,pkn,1.20
2022-04-19T21:47:00,pkn,2.40
