#datetime,building,power
2023-09-23T00:00:00,prt,25.46
2023-09-23T00:01:00,prt,25.76
2023-09-23T00:02:00,prt,22.37
2023-09-23T00:03:00,prt,25.44
2023-09-23T00:04:00,prt,26.04
2023-09-23T00:05:00,prt,27.67
2023-09-23T00:06:00,prt,27.33
2023-09-23T00:07:00,prt,26.27
2023-09-23T00:08:00,prt,28.48
2023-09-23T00:09:00,prt,26.48
2023-09-23T00:10:00,prt,26.14
2023-09-23T00:11:00,prt,26.24
2023-09-23T00:12:00,prt,23.99
2023-09-23T00:13:00,prt,24.30
2023-09-23T00:14:00,prt,24.03
2023-09-23T00:15:00,prt,22.98
2023-09-23T00:16:00,prt,23.04
2023-09-23T00:17:00,prt,23.81
2023-09-23T00:18:00,prt,23.21
2023-09-23T00:19:00,prt,21.89
2023-09-23T00:20:00,prt,22.57
2023-09-23T00:21:00,prt,21.79
2023-09-23T00:22:00,prt,26.53
2023-09-23T00:23:00,prt,23.58
2023-09-23T00:24:00,prt,22.29
2023-09-23T00:25:00,prt,25.09
2023-09-23T00:26:00,prt,29.00
2023-09-23T00:27:00,prt,23.56
2023-09-23T00:28:00,prt,24.66
2023-09-23T00:29:00,prt,24.70
2023-09-23T00:30:00,prt,28.52
2023-09-23T00:31:00,prt,30.81
2023-09-23T00:32:00,prt,32.43
2023-09-23T00:33:00,prt,29.71
2023-09-23T00:34:00,prt,29.24
2023-09-23T00:35:00,prt,28.62
2023-09-23T00:36:00,prt,26.33
2023-09-23T00:37:00,prt,25.19
2023-09-23T00:38:00,prt,24.36
2023-09-23T00:39:00,prt,24.51
2023-09-23T00:40:00,prt,25.66
2023-09-23T00:41:00,prt,23.60
2023-09-23T00:42:00,prt,23.01
2023-09-23T00:43:00,prt,24.42
2023-09-23T00:44:00,prt,26.88
2023-09-23T00:45:00,prt,25.92
2023-09-23T00:46:00,prt,26.49
2023-09-23T00:47:00,prt,29.88
2023-09-23T00:48:00,prt,26.21
2023-09-23T00:49:00,prt,24.89
2023-09-23T00:50:00,prt,24.67
2023-09-23T00:51:00,prt,24.70
2023-09-23T00:52:00,prt,25.36
2023-09-23T00:53:00,prt,26.94
2023-09-23T00:54:00,prt,26.82
2023-09-23T00:55:00,prt,26.83
2023-09-23T00:56:00,prt,26.69
2023-09-23T00:57:00,prt,28.25
2023-09-23T00:58:00,prt,26.33
2023-09-23T00:59:00,prt,25.65
2023-09-23T01:00:00,prt,25.38
2023-09-23T01:01:00,prt,26.85
2023-09-23T01:02:00,prt,28.27
2023-09-23T01:03:00,prt,30.03
2023-09-23T01:04:00,prt,27.90
2023-09-23T01:05:00,prt,34.99
2023-09-23T01:06:00,prt,27.00
2023-09-23T01:07:00,prt,25.25
2023-09-23T01:08:00,prt,30.96
2023-09-23T01:09:00,prt,27.27
2023-09-23T01:10:00,prt,27.31
2023-09-23T01:11:00,prt,27.35
2023-09-23T01:12:00,prt,29.98
2023-09-23T01:13:00,prt,29.39
2023-09-23T01:14:00,prt,30.66
2023-09-23T01:15:00,prt,30.66
2023-09-23T01:16:00,prt,30.05
2023-09-23T01:17:00,prt,32.54
2023-09-23T01:18:00,prt,32.35
2023-09-23T01:19:00,prt,30.18
2023-09-23T01:20:00,prt,31.37
2023-09-23T01:21:00,prt,32.81
2023-09-23T01:22:00,prt,32.12
2023-09-23T01:23:00,prt,31.58
2023-09-23T01:24:00,prt,25.61
2023-09-23T01:25:00,prt,24.34
2023-09-23T01:26:00,prt,22.34
2023-09-23T01:27:00,prt,21.75
2023-09-23T01:28:00,prt,22.11
2023-09-23T01:29:00,prt,28.40
2023-09-23T01:30:00,prt,29.16
2023-09-23T01:31:00,prt,25.95
2023-09-23T01:32:00,prt,25.17
2023-09-23T01:33:00,prt,22.93
2023-09-23T01:34:00,prt,23.00
2023-09-23T01:35:00,prt,23.33
2023-09-23T01:36:00,prt,23.77
2023-09-23T01:37:00,prt,22.02
2023-09-23T01:38:00,prt,24.77
2023-09-23T01:39:00,prt,25.05
2023-09-23T01:40:00,prt,25.42
2023-09-23T01:41:00,prt,24.89
2023-09-23T01:42:00,prt,23.91
2023-09-23T01:43:00,prt,25.67
2023-09-23T01:44:00,prt,25.76
2023-09-23T01:45:00,prt,25.63
2023-09-23T01:46:00,prt,28.28
2023-09-23T01:47:00,prt,24.99
2023-09-23T01:48:00,prt,24.76
2023-09-23T01:49:00,prt,25.11
2023-09-23T01:50:00,prt,24.48
2023-09-23T01:51:00,prt,23.25
2023-09-23T01:52:00,prt,20.31
2023-09-23T01:53:00,prt,21.05
2023-09-23T01:54:00,prt,21.18
2023-09-23T01:55:00,prt,22.42
2023-09-23T01:56:00,prt,23.17
2023-09-23T01:57:00,prt,21.89
2023-09-23T01:58:00,prt,20.89
2023-09-23T01:59:00,prt,21.51
2023-09-23T02:00:00,prt,21.21
2023-09-23T02:01:00,prt,27.54
2023-09-23T02:02:00,prt,28.74
2023-09-23T02:03:00,prt,28.59
2023-09-23T02:04:00,prt,27.79
2023-09-23T02:05:00,prt,28.87
2023-09-23T02:06:00,prt,29.66
2023-09-23T02:07:00,prt,29.20
2023-09-23T02:08:00,prt,30.24
2023-09-23T02:09:00,prt,29.93
2023-09-23T02:10:00,prt,28.43
2023-09-23T02:11:00,prt,32.02
2023-09-23T02:12:00,prt,29.51
2023-09-23T02:13:00,prt,29.47
2023-09-23T02:14:00,prt,24.85
2023-09-23T02:15:00,prt,23.92
2023-09-23T02:16:00,prt,23.35
2023-09-23T02:17:00,prt,23.73
2023-09-23T02:18:00,prt,25.19
2023-09-23T02:19:00,prt,24.02
2023-09-23T02:20:00,prt,25.78
2023-09-23T02:21:00,prt,23.26
2023-09-23T02:22:00,prt,24.02
2023-09-23T02:23:00,prt,23.15
2023-09-23T02:24:00,prt,29.44
2023-09-23T02:25:00,prt,27.62
2023-09-23T02:26:00,prt,28.13
2023-09-23T02:27:00,prt,26.62
2023-09-23T02:28:00,prt,28.62
2023-09-23T02:29:00,prt,29.02
2023-09-23T02:30:00,prt,28.04
2023-09-23T02:31:00,prt,29.81
2023-09-23T02:32:00,prt,29.78
2023-09-23T02:33:00,prt,29.52
2023-09-23T02:34:00,prt,28.13
2023-09-23T02:35:00,prt,27.40
2023-09-23T02:36:00,prt,27.52
2023-09-23T02:37:00,prt,27.09
2023-09-23T02:38:00,prt,24.51
2023-09-23T02:39:00,prt,24.47
2023-09-23T02:40:00,prt,24.63
2023-09-23T02:41:00,prt,24.23
2023-09-23T02:42:00,prt,25.41
2023-09-23T02:43:00,prt,25.73
2023-09-23T02:44:00,prt,23.40
2023-09-23T02:45:00,prt,24.23
2023-09-23T02:46:00,prt,23.73
2023-09-23T02:47:00,prt,23.62
2023-09-23T02:48:00,prt,23.14
2023-09-23T02:49:00,prt,25.87
2023-09-23T02:50:00,prt,25.70
2023-09-23T02:51:00,prt,26.43
2023-09-23T02:52:00,prt,24.86
2023-09-23T02:53:00,prt,24.40
2023-09-23T02:54:00,prt,25.92
2023-09-23T02:55:00,prt,23.75
2023-09-23T02:56:00,prt,24.32
2023-09-23T02:57:00,prt,30.70
2023-09-23T02:58:00,prt,26.50
2023-09-23T02:59:00,prt,24.64
2023-09-23T03:00:00,prt,25.58
2023-09-23T03:01:00,prt,22.82
2023-09-23T03:02:00,prt,22.12
2023-09-23T03:03:00,prt,23.44
2023-09-23T03:04:00,prt,21.61
2023-09-23T03:05:00,prt,21.35
2023-09-23T03:06:00,prt,21.09
2023-09-23T03:07:00,prt,20.23
2023-09-23T03:08:00,prt,19.59
2023-09-23T03:09:00,prt,19.88
2023-09-23T03:10:00,prt,19.53
2023-09-23T03:11:00,prt,20.77
2023-09-23T03:12:00,prt,21.92
2023-09-23T03:13:00,prt,21.23
2023-09-23T03:14:00,prt,26.51
2023-09-23T03:15:00,prt,24.60
2023-09-23T03:16:00,prt,26.50
2023-09-23T03:17:00,prt,25.52
2023-09-23T03:18:00,prt,26.27
2023-09-23T03:19:00,prt,27.06
2023-09-23T03:20:00,prt,26.00
2023-09-23T03:21:00,prt,26.67
2023-09-23T03:22:00,prt,22.55
2023-09-23T03:23:00,prt,25.15
2023-09-23T03:24:00,prt,20.77
2023-09-23T03:25:00,prt,20.19
2023-09-23T03:26:00,prt,20.85
2023-09-23T03:27:00,prt,21.00
2023-09-23T03:28:00,prt,20.63
2023-09-23T03:29:00,prt,19.21
2023-09-23T03:30:00,prt,19.07
2023-09-23T03:31:00,prt,19.26
2023-09-23T03:32:00,prt,19.82
2023-09-23T03:33:00,prt,19.62
2023-09-23T03:34:00,prt,21.04
2023-09-23T03:35:00,prt,23.55
2023-09-23T03:36:00,prt,29.79
2023-09-23T03:37:00,prt,28.13
2023-09-23T03:38:00,prt,22.76
2023-09-23T03:39:00,prt,24.74
2023-09-23T03:40:00,prt,26.41
2023-09-23T03:41:00,prt,23.09
2023-09-23T03:42:00,prt,22.60
2023-09-23T03:43:00,prt,22.55
2023-09-23T03:44:00,prt,26.05
2023-09-23T03:45:00,prt,26.94
2023-09-23T03:46:00,prt,23.68
2023-09-23T03:47:00,prt,23.70
2023-09-23T03:48:00,prt,19.32
2023-09-23T03:49:00,prt,20.84
2023-09-23T03:50:00,prt,22.01
2023-09-23T03:51:00,prt,21.47
2023-09-23T03:52:00,prt,21.78
2023-09-23T03:53:00,prt,24.57
2023-09-23T03:54:00,prt,22.86
2023-09-23T03:55:00,prt,24.54
2023-09-23T03:56:00,prt,26.66
2023-09-23T03:57:00,prt,26.65
2023-09-23T03:58:00,prt,25.88
2023-09-23T03:59:00,prt,24.72
2023-09-23T04:00:00,prt,24.26
2023-09-23T04:01:00,prt,28.35
2023-09-23T04:02:00,prt,31.31
2023-09-23T04:03:00,prt,34.34
2023-09-23T04:04:00,prt,35.59
2023-09-23T04:05:00,prt,33.88
2023-09-23T04:06:00,prt,34.14
2023-09-23T04:07:00,prt,34.52
2023-09-23T04:08:00,prt,33.55
2023-09-23T04:09:00,prt,30.45
2023-09-23T04:10:00,prt,32.47
2023-09-23T04:11:00,prt,28.53
2023-09-23T04:12:00,prt,28.19
2023-09-23T04:13:00,prt,29.82
2023-09-23T04:14:00,prt,29.56
2023-09-23T04:15:00,prt,30.43
2023-09-23T04:16:00,prt,30.22
2023-09-23T04:17:00,prt,29.86
2023-09-23T04:18:00,prt,31.51
2023-09-23T04:19:00,prt,28.17
2023-09-23T04:20:00,prt,27.57
2023-09-23T04:21:00,prt,27.57
2023-09-23T04:22:00,prt,27.56
2023-09-23T04:23:00,prt,28.25
2023-09-23T04:24:00,prt,27.97
2023-09-23T04:25:00,prt,27.56
2023-09-23T04:26:00,prt,27.31
2023-09-23T04:27:00,prt,27.28
2023-09-23T04:28:00,prt,31.65
2023-09-23T04:29:00,prt,31.84
2023-09-23T04:30:00,prt,38.64
2023-09-23T04:31:00,prt,36.15
2023-09-23T04:32:00,prt,36.08
2023-09-23T04:33:00,prt,34.73
2023-09-23T04:34:00,prt,33.67
2023-09-23T04:35:00,prt,30.13
2023-09-23T04:36:00,prt,26.98
2023-09-23T04:37:00,prt,26.67
2023-09-23T04:38:00,prt,27.04
2023-09-23T04:39:00,prt,27.29
2023-09-23T04:40:00,prt,28.09
2023-09-23T04:41:00,prt,28.40
2023-09-23T04:42:00,prt,27.37
2023-09-23T04:43:00,prt,27.26
2023-09-23T04:44:00,prt,27.53
2023-09-23T04:45:00,prt,28.37
2023-09-23T04:46:00,prt,28.47
2023-09-23T04:47:00,prt,29.59
2023-09-23T04:48:00,prt,29.26
2023-09-23T04:49:00,prt,29.10
2023-09-23T04:50:00,prt,31.95
2023-09-23T04:51:00,prt,31.87
2023-09-23T04:52:00,prt,32.42
2023-09-23T04:53:00,prt,31.94
2023-09-23T04:54:00,prt,31.82
2023-09-23T04:55:00,prt,32.75
2023-09-23T04:56:00,prt,32.78
2023-09-23T04:57:00,prt,33.34
2023-09-23T04:58:00,prt,29.43
2023-09-23T04:59:00,prt,29.22
2023-09-23T05:00:00,prt,31.06
2023-09-23T05:01:00,prt,31.54
2023-09-23T05:02:00,prt,32.59
2023-09-23T05:03:00,prt,33.72
2023-09-23T05:04:00,prt,33.19
2023-09-23T05:05:00,prt,30.42
2023-09-23T05:06:00,prt,30.23
2023-09-23T05:07:00,prt,30.63
2023-09-23T05:08:00,prt,29.96
2023-09-23T05:09:00,prt,29.04
2023-09-23T05:10:00,prt,32.38
2023-09-23T05:11:00,prt,31.56
2023-09-23T05:12:00,prt,31.25
2023-09-23T05:13:00,prt,31.27
2023-09-23T05:14:00,prt,30.14
2023-09-23T05:15:00,prt,30.16
2023-09-23T05:16:00,prt,31.14
2023-09-23T05:17:00,prt,45.40
2023-09-23T05:18:00,prt,55.87
2023-09-23T05:19:00,prt,51.41
2023-09-23T05:20:00,prt,50.36
2023-09-23T05:21:00,prt,44.75
2023-09-23T05:22:00,prt,41.55
2023-09-23T05:23:00,prt,41.52
2023-09-23T05:24:00,prt,40.50
2023-09-23T05:25:00,prt,43.39
2023-09-23T05:26:00,prt,42.89
2023-09-23T05:27:00,prt,45.34
2023-09-23T05:28:00,prt,44.89
2023-09-23T05:29:00,prt,47.23
2023-09-23T05:30:00,prt,46.38
2023-09-23T05:31:00,prt,47.55
2023-09-23T05:32:00,prt,45.41
2023-09-23T05:33:00,prt,47.04
2023-09-23T05:34:00,prt,46.98
2023-09-23T05:35:00,prt,44.66
2023-09-23T05:36:00,prt,43.84
2023-09-23T05:37:00,prt,44.64
2023-09-23T05:38:00,prt,44.41
2023-09-23T05:39:00,prt,43.47
2023-09-23T05:40:00,prt,41.51
2023-09-23T05:41:00,prt,44.82
2023-09-23T05:42:00,prt,42.79
2023-09-23T05:43:00,prt,42.27
2023-09-23T05:44:00,prt,40.70
2023-09-23T05:45:00,prt,41.94
2023-09-23T05:46:00,prt,43.56
2023-09-23T05:47:00,prt,45.84
2023-09-23T05:48:00,prt,48.62
2023-09-23T05:49:00,prt,51.28
2023-09-23T05:50:00,prt,49.39
2023-09-23T05:51:00,prt,48.46
2023-09-23T05:52:00,prt,47.95
2023-09-23T05:53:00,prt,49.26
2023-09-23T05:54:00,prt,54.28
2023-09-23T05:55:00,prt,54.97
2023-09-23T05:56:00,prt,48.81
2023-09-23T05:57:00,prt,45.48
2023-09-23T05:58:00,prt,48.09
2023-09-23T05:59:00,prt,45.45
2023-09-23T06:00:00,prt,51.04
2023-09-23T06:01:00,prt,55.19
2023-09-23T06:02:00,prt,52.90
2023-09-23T06:03:00,prt,53.81
2023-09-23T06:04:00,prt,57.39
2023-09-23T06:05:00,prt,57.42
2023-09-23T06:06:00,prt,57.25
2023-09-23T06:07:00,prt,58.25
2023-09-23T06:08:00,prt,61.41
2023-09-23T06:09:00,prt,57.67
2023-09-23T06:10:00,prt,60.43
2023-09-23T06:11:00,prt,75.51
2023-09-23T06:12:00,prt,68.09
2023-09-23T06:13:00,prt,71.03
2023-09-23T06:14:00,prt,78.05
2023-09-23T06:15:00,prt,78.63
2023-09-23T06:16:00,prt,71.21
2023-09-23T06:17:00,prt,64.81
2023-09-23T06:18:00,prt,59.66
2023-09-23T06:19:00,prt,54.90
2023-09-23T06:20:00,prt,54.94
2023-09-23T06:21:00,prt,54.88
2023-09-23T06:22:00,prt,55.21
2023-09-23T06:23:00,prt,56.11
2023-09-23T06:24:00,prt,59.61
2023-09-23T06:25:00,prt,58.69
2023-09-23T06:26:00,prt,54.00
2023-09-23T06:27:00,prt,58.39
2023-09-23T06:28:00,prt,63.41
2023-09-23T06:29:00,prt,62.63
2023-09-23T06:30:00,prt,61.11
2023-09-23T06:31:00,prt,59.67
2023-09-23T06:32:00,prt,62.20
2023-09-23T06:33:00,prt,62.22
2023-09-23T06:34:00,prt,64.63
2023-09-23T06:35:00,prt,67.77
2023-09-23T06:36:00,prt,65.80
2023-09-23T06:37:00,prt,65.43
2023-09-23T06:38:00,prt,61.37
2023-09-23T06:39:00,prt,57.77
2023-09-23T06:40:00,prt,67.05
2023-09-23T06:41:00,prt,64.79
2023-09-23T06:42:00,prt,61.09
2023-09-23T06:43:00,prt,60.99
2023-09-23T06:44:00,prt,59.59
2023-09-23T06:45:00,prt,59.47
2023-09-23T06:46:00,prt,60.07
2023-09-23T06:47:00,prt,61.29
2023-09-23T06:48:00,prt,64.42
2023-09-23T06:49:00,prt,61.32
2023-09-23T06:50:00,prt,60.95
2023-09-23T06:51:00,prt,63.73
2023-09-23T06:52:00,prt,63.08
2023-09-23T06:53:00,prt,60.53
2023-09-23T06:54:00,prt,59.68
2023-09-23T06:55:00,prt,59.11
2023-09-23T06:56:00,prt,69.77
2023-09-23T06:57:00,prt,71.21
2023-09-23T06:58:00,prt,71.10
2023-09-23T06:59:00,prt,68.84
2023-09-23T07:00:00,prt,67.65
2023-09-23T07:01:00,prt,67.78
2023-09-23T07:02:00,prt,65.71
2023-09-23T07:03:00,prt,82.08
2023-09-23T07:04:00,prt,67.65
2023-09-23T07:05:00,prt,67.36
2023-09-23T07:06:00,prt,64.88
2023-09-23T07:07:00,prt,61.22
2023-09-23T07:08:00,prt,62.14
2023-09-23T07:09:00,prt,58.12
2023-09-23T07:10:00,prt,59.33
2023-09-23T07:11:00,prt,61.90
2023-09-23T07:12:00,prt,61.42
2023-09-23T07:13:00,prt,61.16
2023-09-23T07:14:00,prt,63.07
2023-09-23T07:15:00,prt,63.81
2023-09-23T07:16:00,prt,60.92
2023-09-23T07:17:00,prt,60.39
2023-09-23T07:18:00,prt,63.63
2023-09-23T07:19:00,prt,64.69
2023-09-23T07:20:00,prt,67.43
2023-09-23T07:21:00,prt,66.38
2023-09-23T07:22:00,prt,65.73
2023-09-23T07:23:00,prt,65.29
2023-09-23T07:24:00,prt,66.84
2023-09-23T07:25:00,prt,65.59
2023-09-23T07:26:00,prt,66.07
2023-09-23T07:27:00,prt,66.97
2023-09-23T07:28:00,prt,60.85
2023-09-23T07:29:00,prt,58.32
2023-09-23T07:30:00,prt,63.26
2023-09-23T07:31:00,prt,63.08
2023-09-23T07:32:00,prt,62.21
2023-09-23T07:33:00,prt,62.30
2023-09-23T07:34:00,prt,67.03
2023-09-23T07:35:00,prt,67.37
2023-09-23T07:36:00,prt,67.18
2023-09-23T07:37:00,prt,65.31
2023-09-23T07:38:00,prt,70.43
2023-09-23T07:39:00,prt,65.22
2023-09-23T07:40:00,prt,73.28
2023-09-23T07:41:00,prt,77.23
2023-09-23T07:42:00,prt,76.48
2023-09-23T07:43:00,prt,75.64
2023-09-23T07:44:00,prt,69.65
2023-09-23T07:45:00,prt,69.87
2023-09-23T07:46:00,prt,73.79
2023-09-23T07:47:00,prt,70.76
2023-09-23T07:48:00,prt,65.45
2023-09-23T07:49:00,prt,66.03
2023-09-23T07:50:00,prt,70.39
2023-09-23T07:51:00,prt,70.10
2023-09-23T07:52:00,prt,68.13
2023-09-23T07:53:00,prt,71.00
2023-09-23T07:54:00,prt,92.69
2023-09-23T07:55:00,prt,91.09
2023-09-23T07:56:00,prt,83.33
2023-09-23T07:57:00,prt,84.20
2023-09-23T07:58:00,prt,82.03
2023-09-23T07:59:00,prt,82.64
2023-09-23T08:00:00,prt,89.03
2023-09-23T08:01:00,prt,75.12
2023-09-23T08:02:00,prt,80.88
2023-09-23T08:03:00,prt,91.32
2023-09-23T08:04:00,prt,89.80
2023-09-23T08:05:00,prt,87.49
2023-09-23T08:06:00,prt,75.78
2023-09-23T08:07:00,prt,76.83
2023-09-23T08:08:00,prt,66.24
2023-09-23T08:09:00,prt,67.69
2023-09-23T08:10:00,prt,64.48
2023-09-23T08:11:00,prt,72.14
2023-09-23T08:12:00,prt,73.64
2023-09-23T08:13:00,prt,78.97
2023-09-23T08:14:00,prt,69.19
2023-09-23T08:15:00,prt,72.33
2023-09-23T08:16:00,prt,71.95
2023-09-23T08:17:00,prt,81.18
2023-09-23T08:18:00,prt,87.73
2023-09-23T08:19:00,prt,88.91
2023-09-23T08:20:00,prt,88.33
2023-09-23T08:21:00,prt,84.96
2023-09-23T08:22:00,prt,86.75
2023-09-23T08:23:00,prt,79.89
2023-09-23T08:24:00,prt,72.09
2023-09-23T08:25:00,prt,72.61
2023-09-23T08:26:00,prt,70.81
2023-09-23T08:27:00,prt,76.05
2023-09-23T08:28:00,prt,79.14
2023-09-23T08:29:00,prt,76.91
2023-09-23T08:30:00,prt,87.62
2023-09-23T08:31:00,prt,73.78
2023-09-23T08:32:00,prt,73.73
2023-09-23T08:33:00,prt,73.57
2023-09-23T08:34:00,prt,81.93
2023-09-23T08:35:00,prt,80.65
2023-09-23T08:36:00,prt,83.69
2023-09-23T08:37:00,prt,81.38
2023-09-23T08:38:00,prt,89.57
2023-09-23T08:39:00,prt,83.20
2023-09-23T08:40:00,prt,78.49
2023-09-23T08:41:00,prt,80.61
2023-09-23T08:42:00,prt,72.35
2023-09-23T08:43:00,prt,76.33
2023-09-23T08:44:00,prt,83.41
2023-09-23T08:45:00,prt,70.23
2023-09-23T08:46:00,prt,74.84
2023-09-23T08:47:00,prt,86.52
2023-09-23T08:48:00,prt,80.93
2023-09-23T08:49:00,prt,84.28
2023-09-23T08:50:00,prt,82.99
2023-09-23T08:51:00,prt,81.41
2023-09-23T08:52:00,prt,86.43
2023-09-23T08:53:00,prt,81.95
2023-09-23T08:54:00,prt,75.00
2023-09-23T08:55:00,prt,80.31
2023-09-23T08:56:00,prt,78.98
2023-09-23T08:57:00,prt,83.27
2023-09-23T08:58:00,prt,81.23
2023-09-23T08:59:00,prt,83.03
2023-09-23T09:00:00,prt,83.53
2023-09-23T09:01:00,prt,81.36
2023-09-23T09:02:00,prt,85.00
2023-09-23T09:03:00,prt,73.51
2023-09-23T09:04:00,prt,73.53
2023-09-23T09:05:00,prt,80.50
2023-09-23T09:06:00,prt,77.77
2023-09-23T09:07:00,prt,91.14
2023-09-23T09:08:00,prt,89.52
2023-09-23T09:09:00,prt,83.29
2023-09-23T09:10:00,prt,76.58
2023-09-23T09:11:00,prt,71.97
2023-09-23T09:12:00,prt,75.81
2023-09-23T09:13:00,prt,73.04
2023-09-23T09:14:00,prt,71.40
2023-09-23T09:15:00,prt,82.93
2023-09-23T09:16:00,prt,80.34
2023-09-23T09:17:00,prt,94.37
2023-09-23T09:18:00,prt,89.07
2023-09-23T09:19:00,prt,86.63
2023-09-23T09:20:00,prt,85.88
2023-09-23T09:21:00,prt,86.08
2023-09-23T09:22:00,prt,85.63
2023-09-23T09:23:00,prt,77.71
2023-09-23T09:24:00,prt,77.00
2023-09-23T09:25:00,prt,90.18
2023-09-23T09:26:00,prt,76.28
2023-09-23T09:27:00,prt,88.25
2023-09-23T09:28:00,prt,78.02
2023-09-23T09:29:00,prt,80.21
2023-09-23T09:30:00,prt,79.72
2023-09-23T09:31:00,prt,90.34
2023-09-23T09:32:00,prt,80.84
2023-09-23T09:33:00,prt,85.73
2023-09-23T09:34:00,prt,83.22
2023-09-23T09:35:00,prt,81.53
2023-09-23T09:36:00,prt,78.56
2023-09-23T09:37:00,prt,70.78
2023-09-23T09:38:00,prt,79.76
2023-09-23T09:39:00,prt,86.79
2023-09-23T09:40:00,prt,89.73
2023-09-23T09:41:00,prt,91.79
2023-09-23T09:42:00,prt,94.65
2023-09-23T09:43:00,prt,87.43
2023-09-23T09:44:00,prt,80.24
2023-09-23T09:45:00,prt,85.37
2023-09-23T09:46:00,prt,84.35
2023-09-23T09:47:00,prt,80.58
2023-09-23T09:48:00,prt,79.89
2023-09-23T09:49:00,prt,76.83
2023-09-23T09:50:00,prt,76.14
2023-09-23T09:51:00,prt,82.02
2023-09-23T09:52:00,prt,82.24
2023-09-23T09:53:00,prt,81.20
2023-09-23T09:54:00,prt,86.85
2023-09-23T09:55:00,prt,88.81
2023-09-23T09:56:00,prt,78.91
2023-09-23T09:57:00,prt,81.52
2023-09-23T09:58:00,prt,78.87
2023-09-23T09:59:00,prt,79.97
2023-09-23T10:00:00,prt,81.35
2023-09-23T10:01:00,prt,80.47
2023-09-23T10:02:00,prt,81.44
2023-09-23T10:03:00,prt,82.96
2023-09-23T10:04:00,prt,79.77
2023-09-23T10:05:00,prt,96.28
2023-09-23T10:06:00,prt,90.70
2023-09-23T10:07:00,prt,89.18
2023-09-23T10:08:00,prt,89.35
2023-09-23T10:09:00,prt,96.16
2023-09-23T10:10:00,prt,90.40
2023-09-23T10:11:00,prt,91.00
2023-09-23T10:12:00,prt,89.36
2023-09-23T10:13:00,prt,86.38
2023-09-23T10:14:00,prt,86.07
2023-09-23T10:15:00,prt,81.95
2023-09-23T10:16:00,prt,80.85
2023-09-23T10:17:00,prt,84.69
2023-09-23T10:18:00,prt,85.62
2023-09-23T10:19:00,prt,83.92
2023-09-23T10:20:00,prt,82.90
2023-09-23T10:21:00,prt,86.72
2023-09-23T10:22:00,prt,83.76
2023-09-23T10:23:00,prt,89.80
2023-09-23T10:24:00,prt,89.08
2023-09-23T10:25:00,prt,88.89
2023-09-23T10:26:00,prt,88.83
2023-09-23T10:27:00,prt,85.69
2023-09-23T10:28:00,prt,88.70
2023-09-23T10:29:00,prt,96.39
2023-09-23T10:30:00,prt,88.31
2023-09-23T10:31:00,prt,88.26
2023-09-23T10:32:00,prt,93.54
2023-09-23T10:33:00,prt,90.00
2023-09-23T10:34:00,prt,86.53
2023-09-23T10:35:00,prt,85.76
2023-09-23T10:36:00,prt,81.95
2023-09-23T10:37:00,prt,84.08
2023-09-23T10:38:00,prt,86.33
2023-09-23T10:39:00,prt,82.23
2023-09-23T10:40:00,prt,86.76
2023-09-23T10:41:00,prt,86.24
2023-09-23T10:42:00,prt,94.51
2023-09-23T10:43:00,prt,94.62
2023-09-23T10:44:00,prt,94.91
2023-09-23T10:45:00,prt,97.70
2023-09-23T10:46:00,prt,93.04
2023-09-23T10:47:00,prt,93.36
2023-09-23T10:48:00,prt,102.18
2023-09-23T10:49:00,prt,118.72
2023-09-23T10:50:00,prt,127.70
2023-09-23T10:51:00,prt,132.30
2023-09-23T10:52:00,prt,140.36
2023-09-23T10:53:00,prt,148.09
2023-09-23T10:54:00,prt,150.34
2023-09-23T10:55:00,prt,158.45
2023-09-23T10:56:00,prt,166.18
2023-09-23T10:57:00,prt,165.64
2023-09-23T10:58:00,prt,160.25
2023-09-23T10:59:00,prt,156.94
2023-09-23T11:00:00,prt,104.21
2023-09-23T11:01:00,prt,106.30
2023-09-23T11:02:00,prt,96.89
2023-09-23T11:03:00,prt,94.58
2023-09-23T11:04:00,prt,102.09
2023-09-23T11:05:00,prt,104.91
2023-09-23T11:06:00,prt,98.69
2023-09-23T11:07:00,prt,109.47
2023-09-23T11:08:00,prt,117.38
2023-09-23T11:09:00,prt,114.27
2023-09-23T11:10:00,prt,98.95
2023-09-23T11:11:00,prt,100.02
2023-09-23T11:12:00,prt,107.06
2023-09-23T11:13:00,prt,107.63
2023-09-23T11:14:00,prt,97.39
2023-09-23T11:15:00,prt,102.64
2023-09-23T11:16:00,prt,99.73
2023-09-23T11:17:00,prt,96.79
2023-09-23T11:18:00,prt,95.92
2023-09-23T11:19:00,prt,116.11
2023-09-23T11:20:00,prt,119.36
2023-09-23T11:21:00,prt,122.24
2023-09-23T11:22:00,prt,127.14
2023-09-23T11:23:00,prt,121.06
2023-09-23T11:24:00,prt,104.99
2023-09-23T11:25:00,prt,115.59
2023-09-23T11:26:00,prt,109.46
2023-09-23T11:27:00,prt,115.83
2023-09-23T11:28:00,prt,122.96
2023-09-23T11:29:00,prt,120.08
2023-09-23T11:30:00,prt,118.67
2023-09-23T11:31:00,prt,119.53
2023-09-23T11:32:00,prt,121.79
2023-09-23T11:33:00,prt,129.68
2023-09-23T11:34:00,prt,148.47
2023-09-23T11:35:00,prt,139.24
2023-09-23T11:36:00,prt,135.65
2023-09-23T11:37:00,prt,133.63
2023-09-23T11:38:00,prt,124.01
