#datetime,building,power
2022-08-08T00:02:00,emw,6.00
2022-08-08T00:05:00,emw,6.00
2022-08-08T00:08:00,emw,6.00
2022-08-08T00:12:00,emw,6.00
2022-08-08T00:14:00,emw,6.00
2022-08-08T00:17:00,emw,6.00
2022-08-08T00:21:00,emw,6.00
2022-08-08T00:26:00,emw,6.00
2022-08-08T00:28:00,emw,6.00
2022-08-08T00:32:00,emw,6.00
2022-08-08T00:36:00,emw,6.00
2022-08-08T00:38:00,emw,6.00
2022-08-08T00:41:00,emw,6.00
2022-08-08T00:45:00,emw,6.00
2022-08-08T00:49:00,emw,6.00
2022-08-08T00:52:00,emw,6.00
2022-08-08T00:56:00,emw,6.00
2022-08-08T00:59:00,emw,6.00
2022-08-08T01:03:00,emw,6.00
2022-08-08T01:05:00,emw,6.00
2022-08-08T01:08:00,emw,6.00
2022-08-08T01:12:00,emw,6.00
2022-08-08T01:16:00,emw,6.00
2022-08-08T01:19:00,emw,6.00
2022-08-08T01:21:00,emw,6.00
2022-08-08T01:25:00,emw,6.00
2022-08-08T01:28:00,emw,6.00
2022-08-08T01:32:00,emw,6.00
2022-08-08T01:37:00,emw,6.00
2022-08-08T01:40:00,emw,6.00
2022-08-08T01:42:00,emw,6.00
2022-08-08T01:46:00,emw,6.00
2022-08-08T01:48:00,emw,6.00
2022-08-08T01:51:00,emw,6.00
2022-08-08T01:55:00,emw,6.00
2022-08-08T01:59:00,emw,6.00
2022-08-08T02:01:00,emw,12.00
2022-08-08T02:03:00,emw,12.00
2022-08-08T02:05:00,emw,6.00
2022-08-08T02:07:00,emw,6.00
2022-08-08T02:09:00,emw,6.00
2022-08-08T02:12:00,emw,6.00
2022-08-08T02:16:00,emw,6.00
2022-08-08T02:20:00,emw,6.00
2022-08-08T02:22:00,emw,6.00
2022-08-08T02:27:00,emw,6.00
2022-08-08T02:29:00,emw,6.00
2022-08-08T02:33:00,emw,6.00
2022-08-08T02:36:00,emw,6.00
2022-08-08T02:40:00,emw,6.00
2022-08-08T02:44:00,emw,6.00
2022-08-08T02:47:00,emw,6.00
2022-08-08T02:50:00,emw,6.00
2022-08-08T02:54:00,emw,6.00
2022-08-08T02:56:00,emw,6.00
2022-08-08T03:00:00,emw,6.00
2022-08-08T03:04:00,emw,6.00
2022-08-08T03:07:00,emw,6.00
2022-08-08T03:10:00,emw,6.00
2022-08-08T03:13:00,emw,6.00
2022-08-08T03:17:00,emw,6.00
2022-08-08T03:21:00,emw,6.00
2022-08-08T03:23:00,emw,6.00
2022-08-08T03:27:00,emw,6.00
2022-08-08T03:31:00,emw,6.00
2022-08-08T03:35:00,emw,6.00
2022-08-08T03:37:00,emw,6.00
2022-08-08T03:40:00,emw,6.00
2022-08-08T03:44:00,emw,6.00
2022-08-08T03:48:00,emw,6.00
2022-08-08T03:51:00,emw,6.00
2022-08-08T03:55:00,emw,6.00
2022-08-08T03:57:00,emw,6.00
2022-08-08T04:01:00,emw,6.00
2022-08-08T04:05:00,emw,6.00
2022-08-08T04:08:00,emw,6.00
2022-08-08T04:12:00,emw,6.00
2022-08-08T04:14:00,emw,6.00
2022-08-08T04:18:00,emw,6.00
2022-08-08T04:21:00,emw,6.00
2022-08-08T04:25:00,emw,6.00
2022-08-08T04:29:00,emw,6.00
2022-08-08T04:32:00,emw,6.00
2022-08-08T04:36:00,emw,6.00
2022-08-08T04:39:00,emw,6.00
2022-08-08T04:42:00,emw,6.00
2022-08-08T04:45:00,emw,6.00
2022-08-08T04:49:00,emw,6.00
2022-08-08T04:51:00,emw,6.00
2022-08-08T04:55:00,emw,6.00
2022-08-08T04:59:00,emw,6.00
2022-08-08T05:02:00,emw,6.00
2022-08-08T05:06:00,emw,6.00
2022-08-08T05:10:00,emw,6.00
2022-08-08T05:12:00,emw,6.00
2022-08-08T05:16:00,emw,6.00
2022-08-08T05:19:00,emw,6.00
2022-08-08T05:23:00,emw,6.00
2022-08-08T05:27:00,emw,6.00
2022-08-08T05:29:00,emw,6.00
2022-08-08T05:32:00,emw,6.00
2022-08-08T05:36:00,emw,6.00
2022-08-08T05:39:00,emw,6.00
2022-08-08T05:44:00,emw,6.00
2022-08-08T05:46:00,emw,6.00
2022-08-08T05:50:00,emw,6.00
2022-08-08T05:53:00,emw,6.00
2022-08-08T05:57:00,emw,6.00
2022-08-08T06:00:00,emw,6.00
2022-08-08T06:04:00,emw,6.00
2022-08-08T06:08:00,emw,6.00
2022-08-08T06:12:00,emw,6.00
2022-08-08T06:15:00,emw,6.00
2022-08-08T06:19:00,emw,6.00
2022-08-08T06:21:00,emw,6.00
2022-08-08T06:23:00,emw,6.00
2022-08-08T06:25:00,emw,12.00
2022-08-08T06:26:00,emw,6.00
2022-08-08T06:28:00,emw,6.00
2022-08-08T06:30:00,emw,6.00
2022-08-08T06:34:00,emw,6.00
2022-08-08T06:37:00,emw,6.00
2022-08-08T06:41:00,emw,6.00
2022-08-08T06:45:00,emw,6.00
2022-08-08T06:49:00,emw,6.00
2022-08-08T06:52:00,emw,6.00
2022-08-08T06:55:00,emw,6.00
2022-08-08T07:00:00,emw,6.00
2022-08-08T07:04:00,emw,6.00
2022-08-08T07:06:00,emw,6.00
2022-08-08T07:10:00,emw,6.00
2022-08-08T07:15:00,emw,6.00
2022-08-08T07:18:00,emw,6.00
2022-08-08T07:22:00,emw,6.00
2022-08-08T07:26:00,emw,6.00
2022-08-08T07:30:00,emw,6.00
2022-08-08T07:33:00,emw,6.00
2022-08-08T07:38:00,emw,6.00
2022-08-08T07:41:00,emw,6.00
2022-08-08T07:45:00,emw,6.00
2022-08-08T07:49:00,emw,6.00
2022-08-08T07:53:00,emw,6.00
2022-08-08T07:57:00,emw,6.00
2022-08-08T08:00:00,emw,6.00
2022-08-08T08:05:00,emw,6.00
2022-08-08T08:08:00,emw,6.00
2022-08-08T08:12:00,emw,6.00
2022-08-08T08:16:00,emw,6.00
2022-08-08T08:19:00,emw,6.00
2022-08-08T08:24:00,emw,6.00
2022-08-08T08:26:00,emw,18.00
2022-08-08T08:28:00,emw,18.00
2022-08-08T08:30:00,emw,18.00
2022-08-08T08:32:00,emw,18.00
2022-08-08T08:34:00,emw,18.00
2022-08-08T08:36:00,emw,18.00
2022-08-08T08:38:00,emw,24.00
2022-08-08T08:40:00,emw,18.00
2022-08-08T08:42:00,emw,18.00
2022-08-08T08:43:00,emw,12.00
2022-08-08T08:45:00,emw,18.00
2022-08-08T08:47:00,emw,24.00
2022-08-08T08:49:00,emw,18.00
2022-08-08T08:51:00,emw,24.00
2022-08-08T08:53:00,emw,18.00
2022-08-08T08:55:00,emw,24.00
2022-08-08T08:56:00,emw,12.00
2022-08-08T08:58:00,emw,24.00
2022-08-08T09:00:00,emw,24.00
2022-08-08T09:01:00,emw,18.00
2022-08-08T09:03:00,emw,24.00
2022-08-08T09:05:00,emw,24.00
2022-08-08T09:07:00,emw,30.00
2022-08-08T09:09:00,emw,24.00
2022-08-08T09:11:00,emw,30.00
2022-08-08T09:13:00,emw,30.00
2022-08-08T09:15:00,emw,30.00
2022-08-08T09:17:00,emw,30.00
2022-08-08T09:19:00,emw,36.00
2022-08-08T09:21:00,emw,36.00
2022-08-08T09:22:00,emw,18.00
2022-08-08T09:24:00,emw,36.00
2022-08-08T09:25:00,emw,18.00
2022-08-08T09:26:00,emw,18.00
2022-08-08T09:27:00,emw,30.00
2022-08-08T09:29:00,emw,24.00
2022-08-08T09:31:00,emw,30.00
2022-08-08T09:33:00,emw,30.00
2022-08-08T09:34:00,emw,12.00
2022-08-08T09:36:00,emw,30.00
2022-08-08T09:37:00,emw,18.00
2022-08-08T09:38:00,emw,12.00
2022-08-08T09:40:00,emw,30.00
2022-08-08T09:41:00,emw,12.00
2022-08-08T09:43:00,emw,30.00
2022-08-08T09:45:00,emw,30.00
2022-08-08T09:47:00,emw,24.00
2022-08-08T09:48:00,emw,12.00
2022-08-08T09:50:00,emw,30.00
2022-08-08T09:51:00,emw,30.00
2022-08-08T09:52:00,emw,24.00
2022-08-08T09:54:00,emw,30.00
2022-08-08T09:55:00,emw,12.00
2022-08-08T09:56:00,emw,12.00
2022-08-08T09:58:00,emw,30.00
2022-08-08T10:00:00,emw,30.00
2022-08-08T10:02:00,emw,24.00
2022-08-08T10:04:00,emw,30.00
2022-08-08T10:06:00,emw,24.00
2022-08-08T10:08:00,emw,30.00
2022-08-08T10:09:00,emw,12.00
2022-08-08T10:11:00,emw,24.00
2022-08-08T10:13:00,emw,30.00
2022-08-08T10:15:00,emw,24.00
2022-08-08T10:16:00,emw,12.00
2022-08-08T10:18:00,emw,30.00
2022-08-08T10:19:00,emw,12.00
2022-08-08T10:20:00,emw,18.00
2022-08-08T10:21:00,emw,18.00
2022-08-08T10:23:00,emw,36.00
2022-08-08T10:24:00,emw,18.00
2022-08-08T10:25:00,emw,12.00
2022-08-08T10:27:00,emw,30.00
2022-08-08T10:29:00,emw,30.00
2022-08-08T10:31:00,emw,30.00
2022-08-08T10:33:00,emw,30.00
2022-08-08T10:35:00,emw,30.00
2022-08-08T10:37:00,emw,24.00
2022-08-08T10:38:00,emw,18.00
2022-08-08T10:40:00,emw,30.00
2022-08-08T10:42:00,emw,30.00
2022-08-08T10:44:00,emw,24.00
2022-08-08T10:46:00,emw,30.00
2022-08-08T10:47:00,emw,12.00
2022-08-08T10:49:00,emw,30.00
2022-08-08T10:51:00,emw,36.00
2022-08-08T10:53:00,emw,36.00
2022-08-08T10:55:00,emw,36.00
2022-08-08T10:57:00,emw,30.00
2022-08-08T10:59:00,emw,30.00
2022-08-08T11:00:00,emw,18.00
2022-08-08T11:02:00,emw,24.00
2022-08-08T11:04:00,emw,30.00
2022-08-08T11:06:00,emw,30.00
2022-08-08T11:07:00,emw,12.00
2022-08-08T11:09:00,emw,30.00
2022-08-08T11:11:00,emw,30.00
2022-08-08T11:13:00,emw,30.00
2022-08-08T11:15:00,emw,24.00
2022-08-08T11:17:00,emw,30.00
2022-08-08T11:19:00,emw,30.00
2022-08-08T11:21:00,emw,30.00
2022-08-08T11:22:00,emw,12.00
2022-08-08T11:24:00,emw,30.00
2022-08-08T11:26:00,emw,30.00
2022-08-08T11:27:00,emw,12.00
2022-08-08T11:29:00,emw,30.00
2022-08-08T11:31:00,emw,30.00
2022-08-08T11:33:00,emw,30.00
2022-08-08T11:34:00,emw,12.00
2022-08-08T11:36:00,emw,30.00
2022-08-08T11:38:00,emw,36.00
2022-08-08T11:39:00,emw,12.00
2022-08-08T11:41:00,emw,30.00
2022-08-08T11:43:00,emw,30.00
2022-08-08T11:45:00,emw,30.00
2022-08-08T11:47:00,emw,30.00
2022-08-08T11:48:00,emw,12.00
2022-08-08T11:50:00,emw,30.00
2022-08-08T11:51:00,emw,18.00
2022-08-08T11:53:00,emw,36.00
2022-08-08T11:55:00,emw,42.00
2022-08-08T11:57:00,emw,30.00
2022-08-08T11:59:00,emw,30.00
2022-08-08T12:01:00,emw,30.00
2022-08-08T12:03:00,emw,30.00
2022-08-08T12:04:00,emw,18.00
2022-08-08T12:06:00,emw,30.00
2022-08-08T12:08:00,emw,24.00
2022-08-08T12:09:00,emw,18.00
2022-08-08T12:11:00,emw,18.00
2022-08-08T12:13:00,emw,18.00
2022-08-08T12:15:00,emw,18.00
2022-08-08T12:17:00,emw,18.00
2022-08-08T12:19:00,emw,18.00
2022-08-08T12:21:00,emw,18.00
2022-08-08T12:23:00,emw,24.00
2022-08-08T12:25:00,emw,30.00
2022-08-08T12:26:00,emw,12.00
2022-08-08T12:28:00,emw,24.00
2022-08-08T12:29:00,emw,12.00
2022-08-08T12:31:00,emw,30.00
2022-08-08T12:33:00,emw,24.00
2022-08-08T12:34:00,emw,18.00
2022-08-08T12:36:00,emw,24.00
2022-08-08T12:38:00,emw,30.00
2022-08-08T12:39:00,emw,12.00
2022-08-08T12:40:00,emw,6.00
2022-08-08T12:41:00,emw,12.00
2022-08-08T12:43:00,emw,18.00
2022-08-08T12:45:00,emw,12.00
2022-08-08T12:47:00,emw,18.00
2022-08-08T12:49:00,emw,18.00
2022-08-08T12:51:00,emw,30.00
2022-08-08T12:52:00,emw,12.00
2022-08-08T12:54:00,emw,30.00
2022-08-08T12:56:00,emw,24.00
2022-08-08T12:58:00,emw,30.00
2022-08-08T13:00:00,emw,30.00
2022-08-08T13:01:00,emw,12.00
2022-08-08T13:03:00,emw,30.00
2022-08-08T13:05:00,emw,30.00
2022-08-08T13:06:00,emw,12.00
2022-08-08T13:08:00,emw,18.00
2022-08-08T13:10:00,emw,24.00
2022-08-08T13:11:00,emw,6.00
2022-08-08T13:13:00,emw,18.00
2022-08-08T13:14:00,emw,12.00
2022-08-08T13:16:00,emw,24.00
2022-08-08T13:18:00,emw,30.00
2022-08-08T13:20:00,emw,30.00
2022-08-08T13:22:00,emw,30.00
2022-08-08T13:24:00,emw,30.00
2022-08-08T13:26:00,emw,30.00
2022-08-08T13:27:00,emw,12.00
2022-08-08T13:28:00,emw,18.00
2022-08-08T13:30:00,emw,36.00
2022-08-08T13:31:00,emw,18.00
2022-08-08T13:33:00,emw,42.00
2022-08-08T13:34:00,emw,12.00
2022-08-08T13:37:00,emw,30.00
2022-08-08T13:38:00,emw,24.00
2022-08-08T13:40:00,emw,30.00
2022-08-08T13:42:00,emw,24.00
2022-08-08T13:44:00,emw,30.00
2022-08-08T13:46:00,emw,24.00
2022-08-08T13:48:00,emw,30.00
2022-08-08T13:50:00,emw,24.00
2022-08-08T13:51:00,emw,18.00
2022-08-08T13:53:00,emw,24.00
2022-08-08T13:55:00,emw,30.00
2022-08-08T13:57:00,emw,30.00
2022-08-08T13:59:00,emw,24.00
2022-08-08T14:01:00,emw,30.00
2022-08-08T14:03:00,emw,24.00
2022-08-08T14:04:00,emw,18.00
2022-08-08T14:06:00,emw,24.00
2022-08-08T14:07:00,emw,12.00
2022-08-08T14:09:00,emw,30.00
2022-08-08T14:11:00,emw,24.00
2022-08-08T14:12:00,emw,12.00
2022-08-08T14:14:00,emw,30.00
2022-08-08T14:16:00,emw,30.00
2022-08-08T14:17:00,emw,12.00
2022-08-08T14:19:00,emw,24.00
2022-08-08T14:20:00,emw,12.00
2022-08-08T14:22:00,emw,30.00
2022-08-08T14:24:00,emw,24.00
2022-08-08T14:25:00,emw,12.00
2022-08-08T14:27:00,emw,30.00
2022-08-08T14:28:00,emw,12.00
2022-08-08T14:30:00,emw,30.00
2022-08-08T14:32:00,emw,24.00
2022-08-08T14:33:00,emw,12.00
2022-08-08T14:35:00,emw,18.00
2022-08-08T14:37:00,emw,18.00
2022-08-08T14:39:00,emw,18.00
2022-08-08T14:41:00,emw,18.00
2022-08-08T14:42:00,emw,12.00
2022-08-08T14:44:00,emw,30.00
2022-08-08T14:46:00,emw,24.00
2022-08-08T14:47:00,emw,12.00
2022-08-08T14:49:00,emw,30.00
2022-08-08T14:51:00,emw,24.00
2022-08-08T14:52:00,emw,12.00
2022-08-08T14:54:00,emw,24.00
2022-08-08T14:55:00,emw,18.00
2022-08-08T14:57:00,emw,24.00
2022-08-08T14:58:00,emw,12.00
2022-08-08T15:00:00,emw,18.00
2022-08-08T15:02:00,emw,18.00
2022-08-08T15:03:00,emw,12.00
2022-08-08T15:05:00,emw,12.00
2022-08-08T15:07:00,emw,18.00
2022-08-08T15:09:00,emw,18.00
2022-08-08T15:10:00,emw,6.00
2022-08-08T15:12:00,emw,24.00
2022-08-08T15:14:00,emw,24.00
2022-08-08T15:16:00,emw,24.00
2022-08-08T15:18:00,emw,18.00
2022-08-08T15:20:00,emw,18.00
2022-08-08T15:21:00,emw,6.00
2022-08-08T15:23:00,emw,18.00
2022-08-08T15:25:00,emw,18.00
2022-08-08T15:27:00,emw,18.00
2022-08-08T15:29:00,emw,24.00
2022-08-08T15:31:00,emw,24.00
2022-08-08T15:33:00,emw,24.00
2022-08-08T15:34:00,emw,12.00
2022-08-08T15:36:00,emw,18.00
2022-08-08T15:37:00,emw,6.00
2022-08-08T15:39:00,emw,18.00
2022-08-08T15:42:00,emw,12.00
2022-08-08T15:43:00,emw,12.00
2022-08-08T15:45:00,emw,12.00
2022-08-08T15:47:00,emw,18.00
2022-08-08T15:48:00,emw,6.00
2022-08-08T15:50:00,emw,12.00
2022-08-08T15:51:00,emw,6.00
2022-08-08T15:53:00,emw,6.00
2022-08-08T15:55:00,emw,12.00
2022-08-08T15:57:00,emw,18.00
2022-08-08T15:58:00,emw,12.00
2022-08-08T16:00:00,emw,18.00
2022-08-08T16:02:00,emw,24.00
2022-08-08T16:03:00,emw,6.00
2022-08-08T16:05:00,emw,12.00
2022-08-08T16:06:00,emw,6.00
2022-08-08T16:08:00,emw,6.00
2022-08-08T16:09:00,emw,6.00
2022-08-08T16:11:00,emw,12.00
2022-08-08T16:12:00,emw,6.00
2022-08-08T16:14:00,emw,12.00
2022-08-08T16:16:00,emw,6.00
2022-08-08T16:18:00,emw,12.00
2022-08-08T16:20:00,emw,12.00
2022-08-08T16:22:00,emw,6.00
2022-08-08T16:24:00,emw,12.00
2022-08-08T16:25:00,emw,6.00
2022-08-08T16:27:00,emw,12.00
2022-08-08T16:29:00,emw,18.00
2022-08-08T16:31:00,emw,18.00
2022-08-08T16:33:00,emw,18.00
2022-08-08T16:34:00,emw,6.00
2022-08-08T16:36:00,emw,6.00
2022-08-08T16:38:00,emw,12.00
2022-08-08T16:40:00,emw,6.00
2022-08-08T16:42:00,emw,12.00
2022-08-08T16:45:00,emw,12.00
2022-08-08T16:48:00,emw,6.00
2022-08-08T16:49:00,emw,6.00
2022-08-08T16:51:00,emw,6.00
2022-08-08T16:52:00,emw,6.00
2022-08-08T16:54:00,emw,6.00
2022-08-08T16:57:00,emw,18.00
2022-08-08T16:59:00,emw,12.00
2022-08-08T17:01:00,emw,18.00
2022-08-08T17:03:00,emw,12.00
2022-08-08T17:05:00,emw,6.00
2022-08-08T17:06:00,emw,6.00
2022-08-08T17:08:00,emw,6.00
2022-08-08T17:11:00,emw,6.00
2022-08-08T17:12:00,emw,6.00
2022-08-08T17:14:00,emw,6.00
2022-08-08T17:16:00,emw,6.00
2022-08-08T17:18:00,emw,6.00
2022-08-08T17:20:00,emw,6.00
2022-08-08T17:22:00,emw,6.00
2022-08-08T17:24:00,emw,12.00
2022-08-08T17:25:00,emw,6.00
2022-08-08T17:27:00,emw,18.00
2022-08-08T17:29:00,emw,12.00
2022-08-08T17:30:00,emw,6.00
2022-08-08T17:32:00,emw,6.00
2022-08-08T17:34:00,emw,6.00
2022-08-08T17:36:00,emw,6.00
2022-08-08T17:38:00,emw,6.00
2022-08-08T17:42:00,emw,6.00
2022-08-08T17:43:00,emw,6.00
2022-08-08T17:47:00,emw,12.00
2022-08-08T17:48:00,emw,6.00
2022-08-08T17:50:00,emw,18.00
2022-08-08T17:51:00,emw,12.00
2022-08-08T17:53:00,emw,12.00
2022-08-08T17:55:00,emw,18.00
2022-08-08T17:57:00,emw,6.00
2022-08-08T18:01:00,emw,6.00
2022-08-08T18:03:00,emw,6.00
2022-08-08T18:07:00,emw,6.00
2022-08-08T18:09:00,emw,6.00
2022-08-08T18:12:00,emw,6.00
2022-08-08T18:16:00,emw,6.00
2022-08-08T18:17:00,emw,6.00
2022-08-08T18:19:00,emw,18.00
2022-08-08T18:21:00,emw,12.00
2022-08-08T18:23:00,emw,12.00
2022-08-08T18:27:00,emw,6.00
2022-08-08T18:29:00,emw,6.00
2022-08-08T18:33:00,emw,6.00
2022-08-08T18:35:00,emw,6.00
2022-08-08T18:38:00,emw,6.00
2022-08-08T18:42:00,emw,6.00
2022-08-08T18:44:00,emw,6.00
2022-08-08T18:46:00,emw,12.00
2022-08-08T18:48:00,emw,12.00
2022-08-08T18:50:00,emw,12.00
2022-08-08T18:52:00,emw,12.00
2022-08-08T18:56:00,emw,6.00
2022-08-08T19:00:00,emw,6.00
2022-08-08T19:02:00,emw,6.00
2022-08-08T19:06:00,emw,6.00
2022-08-08T19:08:00,emw,6.00
2022-08-08T19:11:00,emw,6.00
2022-08-08T19:14:00,emw,6.00
2022-08-08T19:15:00,emw,6.00
2022-08-08T19:17:00,emw,18.00
2022-08-08T19:19:00,emw,12.00
2022-08-08T19:21:00,emw,6.00
2022-08-08T19:22:00,emw,6.00
2022-08-08T19:25:00,emw,6.00
2022-08-08T19:28:00,emw,6.00
2022-08-08T19:31:00,emw,6.00
2022-08-08T19:34:00,emw,6.00
2022-08-08T19:38:00,emw,6.00
2022-08-08T19:41:00,emw,6.00
2022-08-08T19:43:00,emw,6.00
2022-08-08T19:44:00,emw,6.00
2022-08-08T19:46:00,emw,12.00
2022-08-08T19:47:00,emw,6.00
2022-08-08T19:49:00,emw,12.00
2022-08-08T19:50:00,emw,6.00
2022-08-08T19:51:00,emw,6.00
2022-08-08T19:52:00,emw,6.00
2022-08-08T19:56:00,emw,6.00
2022-08-08T19:59:00,emw,6.00
2022-08-08T20:01:00,emw,6.00
2022-08-08T20:04:00,emw,6.00
2022-08-08T20:08:00,emw,6.00
2022-08-08T20:11:00,emw,6.00
2022-08-08T20:13:00,emw,6.00
2022-08-08T20:15:00,emw,6.00
2022-08-08T20:17:00,emw,12.00
2022-08-08T20:19:00,emw,18.00
2022-08-08T20:21:00,emw,6.00
2022-08-08T20:23:00,emw,6.00
2022-08-08T20:27:00,emw,6.00
2022-08-08T20:29:00,emw,6.00
2022-08-08T20:32:00,emw,6.00
2022-08-08T20:36:00,emw,6.00
2022-08-08T20:39:00,emw,6.00
2022-08-08T20:41:00,emw,6.00
2022-08-08T20:45:00,emw,6.00
2022-08-08T20:48:00,emw,6.00
2022-08-08T20:50:00,emw,18.00
2022-08-08T20:52:00,emw,12.00
2022-08-08T20:54:00,emw,12.00
2022-08-08T20:56:00,emw,6.00
2022-08-08T20:59:00,emw,6.00
2022-08-08T21:03:00,emw,6.00
2022-08-08T21:07:00,emw,6.00
2022-08-08T21:10:00,emw,6.00
2022-08-08T21:12:00,emw,6.00
2022-08-08T21:14:00,emw,6.00
2022-08-08T21:18:00,emw,6.00
2022-08-08T21:21:00,emw,6.00
2022-08-08T21:23:00,emw,12.00
2022-08-08T21:25:00,emw,12.00
2022-08-08T21:27:00,emw,12.00
2022-08-08T21:29:00,emw,6.00
2022-08-08T21:31:00,emw,6.00
2022-08-08T21:33:00,emw,6.00
2022-08-08T21:37:00,emw,6.00
2022-08-08T21:40:00,emw,6.00
2022-08-08T21:42:00,emw,6.00
2022-08-08T21:46:00,emw,6.00
2022-08-08T21:48:00,emw,6.00
2022-08-08T21:52:00,emw,6.00
2022-08-08T21:54:00,emw,6.00
2022-08-08T21:55:00,emw,6.00
2022-08-08T21:56:00,emw,6.00
2022-08-08T21:59:00,emw,12.00
2022-08-08T22:00:00,emw,12.00
2022-08-08T22:02:00,emw,24.00
2022-08-08T22:04:00,emw,18.00
2022-08-08T22:05:00,emw,6.00
2022-08-08T22:07:00,emw,6.00
2022-08-08T22:11:00,emw,6.00
2022-08-08T22:14:00,emw,6.00
2022-08-08T22:18:00,emw,6.00
2022-08-08T22:20:00,emw,6.00
2022-08-08T22:23:00,emw,6.00
2022-08-08T22:26:00,emw,6.00
2022-08-08T22:29:00,emw,6.00
2022-08-08T22:33:00,emw,12.00
2022-08-08T22:34:00,emw,12.00
2022-08-08T22:36:00,emw,12.00
2022-08-08T22:37:00,emw,6.00
2022-08-08T22:39:00,emw,6.00
2022-08-08T22:43:00,emw,6.00
2022-08-08T22:45:00,emw,6.00
2022-08-08T22:48:00,emw,6.00
2022-08-08T22:51:00,emw,6.00
2022-08-08T22:54:00,emw,6.00
2022-08-08T22:57:00,emw,6.00
2022-08-08T23:01:00,emw,6.00
2022-08-08T23:03:00,emw,6.00
2022-08-08T23:05:00,emw,6.00
2022-08-08T23:07:00,emw,6.00
2022-08-08T23:09:00,emw,12.00
2022-08-08T23:10:00,emw,6.00
2022-08-08T23:12:00,emw,12.00
2022-08-08T23:14:00,emw,6.00
2022-08-08T23:16:00,emw,6.00
2022-08-08T23:20:00,emw,6.00
