#datetime,building,power
2022-05-13T00:00:00,atd,24.02
2022-05-13T00:02:00,atd,67.15
2022-05-13T00:03:00,atd,33.63
2022-05-13T00:05:00,atd,76.82
2022-05-13T00:07:00,atd,57.60
2022-05-13T00:09:00,atd,57.60
2022-05-13T00:11:00,atd,43.18
2022-05-13T00:13:00,atd,43.18
2022-05-13T00:15:00,atd,57.60
2022-05-13T00:16:00,atd,24.02
2022-05-13T00:18:00,atd,47.99
2022-05-13T00:20:00,atd,52.79
2022-05-13T00:22:00,atd,67.21
2022-05-13T00:23:00,atd,28.83
2022-05-13T00:25:00,atd,57.60
2022-05-13T00:26:00,atd,28.77
2022-05-13T00:28:00,atd,57.60
2022-05-13T00:30:00,atd,43.18
2022-05-13T00:32:00,atd,52.85
2022-05-13T00:33:00,atd,23.96
2022-05-13T00:35:00,atd,47.99
2022-05-13T00:37:00,atd,52.85
2022-05-13T00:38:00,atd,28.77
2022-05-13T00:40:00,atd,47.99
2022-05-13T00:42:00,atd,57.60
2022-05-13T00:43:00,atd,24.02
2022-05-13T00:45:00,atd,52.79
2022-05-13T00:47:00,atd,47.99
2022-05-13T00:49:00,atd,47.99
2022-05-13T00:51:00,atd,48.05
2022-05-13T00:52:00,atd,28.77
2022-05-13T00:54:00,atd,52.79
2022-05-13T00:56:00,atd,47.99
2022-05-13T00:57:00,atd,19.22
2022-05-13T00:58:00,atd,24.02
2022-05-13T01:00:00,atd,47.99
2022-05-13T01:02:00,atd,47.99
2022-05-13T01:03:00,atd,19.22
2022-05-13T01:05:00,atd,52.79
2022-05-13T01:06:00,atd,24.02
2022-05-13T01:08:00,atd,52.79
2022-05-13T01:09:00,atd,23.96
2022-05-13T01:11:00,atd,43.24
2022-05-13T01:12:00,atd,28.77
2022-05-13T01:13:00,atd,19.22
2022-05-13T01:15:00,atd,43.18
2022-05-13T01:17:00,atd,43.18
2022-05-13T01:18:00,atd,19.22
2022-05-13T01:20:00,atd,52.79
2022-05-13T01:22:00,atd,57.60
2022-05-13T01:23:00,atd,28.83
2022-05-13T01:25:00,atd,47.99
2022-05-13T01:27:00,atd,57.60
2022-05-13T01:29:00,atd,52.79
2022-05-13T01:31:00,atd,57.60
2022-05-13T01:33:00,atd,57.60
2022-05-13T01:35:00,atd,52.79
2022-05-13T01:36:00,atd,28.83
2022-05-13T01:38:00,atd,47.99
2022-05-13T01:40:00,atd,57.60
2022-05-13T01:41:00,atd,24.02
2022-05-13T01:43:00,atd,52.79
2022-05-13T01:45:00,atd,57.60
2022-05-13T01:47:00,atd,57.60
2022-05-13T01:49:00,atd,52.79
2022-05-13T01:51:00,atd,67.21
2022-05-13T01:53:00,atd,52.79
2022-05-13T01:54:00,atd,28.77
2022-05-13T01:56:00,atd,52.85
2022-05-13T01:57:00,atd,28.77
2022-05-13T01:59:00,atd,47.99
2022-05-13T02:00:00,atd,24.02
2022-05-13T02:02:00,atd,57.60
2022-05-13T02:03:00,atd,23.96
2022-05-13T02:05:00,atd,48.05
2022-05-13T02:07:00,atd,47.99
2022-05-13T02:09:00,atd,52.79
2022-05-13T02:11:00,atd,62.40
2022-05-13T02:13:00,atd,43.18
2022-05-13T02:15:00,atd,38.44
2022-05-13T02:17:00,atd,43.18
2022-05-13T02:19:00,atd,43.18
2022-05-13T02:21:00,atd,47.99
2022-05-13T02:23:00,atd,57.60
2022-05-13T02:24:00,atd,24.02
2022-05-13T02:26:00,atd,57.60
2022-05-13T02:28:00,atd,47.99
2022-05-13T02:30:00,atd,52.79
2022-05-13T02:32:00,atd,52.79
2022-05-13T02:34:00,atd,57.66
2022-05-13T02:36:00,atd,67.15
2022-05-13T02:38:00,atd,57.60
2022-05-13T02:40:00,atd,43.24
2022-05-13T02:42:00,atd,52.79
2022-05-13T02:44:00,atd,47.99
2022-05-13T02:46:00,atd,47.99
2022-05-13T02:48:00,atd,52.79
2022-05-13T02:50:00,atd,52.79
2022-05-13T02:51:00,atd,28.83
2022-05-13T02:52:00,atd,28.83
2022-05-13T02:54:00,atd,52.79
2022-05-13T02:55:00,atd,23.96
2022-05-13T02:57:00,atd,47.99
2022-05-13T02:58:00,atd,24.02
2022-05-13T03:00:00,atd,43.18
2022-05-13T03:02:00,atd,52.79
2022-05-13T03:04:00,atd,52.85
2022-05-13T03:05:00,atd,33.57
2022-05-13T03:07:00,atd,57.60
2022-05-13T03:08:00,atd,33.57
2022-05-13T03:10:00,atd,57.66
2022-05-13T03:12:00,atd,47.99
2022-05-13T03:14:00,atd,47.99
2022-05-13T03:16:00,atd,52.79
2022-05-13T03:18:00,atd,47.99
2022-05-13T03:20:00,atd,47.99
2022-05-13T03:22:00,atd,57.60
2022-05-13T03:24:00,atd,52.85
2022-05-13T03:26:00,atd,47.93
2022-05-13T03:28:00,atd,43.24
2022-05-13T03:30:00,atd,48.05
2022-05-13T03:31:00,atd,33.52
2022-05-13T03:33:00,atd,62.46
2022-05-13T03:35:00,atd,47.93
2022-05-13T03:36:00,atd,24.02
2022-05-13T03:38:00,atd,48.05
2022-05-13T03:40:00,atd,43.12
2022-05-13T03:42:00,atd,43.24
2022-05-13T03:43:00,atd,24.02
2022-05-13T03:45:00,atd,43.24
2022-05-13T03:47:00,atd,52.73
2022-05-13T03:49:00,atd,57.66
2022-05-13T03:50:00,atd,28.71
2022-05-13T03:52:00,atd,52.85
2022-05-13T03:53:00,atd,33.63
2022-05-13T03:55:00,atd,43.12
2022-05-13T03:57:00,atd,38.44
2022-05-13T03:59:00,atd,43.24
2022-05-13T04:01:00,atd,43.12
2022-05-13T04:02:00,atd,24.02
2022-05-13T04:04:00,atd,43.24
2022-05-13T04:06:00,atd,57.54
2022-05-13T04:08:00,atd,62.46
2022-05-13T04:10:00,atd,47.93
2022-05-13T04:11:00,atd,24.02
2022-05-13T04:13:00,atd,43.24
2022-05-13T04:15:00,atd,43.12
2022-05-13T04:16:00,atd,19.22
2022-05-13T04:17:00,atd,19.22
2022-05-13T04:19:00,atd,43.24
2022-05-13T04:21:00,atd,47.93
2022-05-13T04:23:00,atd,57.66
2022-05-13T04:24:00,atd,28.83
2022-05-13T04:26:00,atd,43.12
2022-05-13T04:27:00,atd,28.83
2022-05-13T04:29:00,atd,71.95
2022-05-13T04:31:00,atd,67.27
2022-05-13T04:33:00,atd,67.15
2022-05-13T04:35:00,atd,67.27
2022-05-13T04:37:00,atd,76.76
2022-05-13T04:39:00,atd,81.56
2022-05-13T04:41:00,atd,67.27
2022-05-13T04:43:00,atd,71.95
2022-05-13T04:44:00,atd,33.63
2022-05-13T04:46:00,atd,71.95
2022-05-13T04:47:00,atd,38.44
2022-05-13T04:49:00,atd,67.15
2022-05-13T04:51:00,atd,72.07
2022-05-13T04:52:00,atd,28.83
2022-05-13T04:54:00,atd,71.95
2022-05-13T04:56:00,atd,67.15
2022-05-13T04:57:00,atd,28.83
2022-05-13T04:59:00,atd,67.27
2022-05-13T05:00:00,atd,33.52
2022-05-13T05:02:00,atd,62.46
2022-05-13T05:03:00,atd,28.83
2022-05-13T05:05:00,atd,62.34
2022-05-13T05:07:00,atd,62.46
2022-05-13T05:09:00,atd,71.95
2022-05-13T05:11:00,atd,57.66
2022-05-13T05:12:00,atd,28.71
2022-05-13T05:14:00,atd,52.85
2022-05-13T05:16:00,atd,57.54
2022-05-13T05:17:00,atd,28.83
2022-05-13T05:19:00,atd,57.66
2022-05-13T05:20:00,atd,28.71
2022-05-13T05:22:00,atd,72.07
2022-05-13T05:24:00,atd,62.34
2022-05-13T05:26:00,atd,52.85
2022-05-13T05:28:00,atd,62.34
2022-05-13T05:30:00,atd,62.46
2022-05-13T05:31:00,atd,28.83
2022-05-13T05:33:00,atd,62.34
2022-05-13T05:34:00,atd,43.24
2022-05-13T06:35:00,atd,62.34
2022-05-13T06:54:00,atd,71.95
2022-05-13T06:57:00,atd,71.95
2022-05-13T07:05:00,atd,95.98
2022-05-13T07:23:00,atd,71.95
2022-05-13T07:36:00,atd,95.98
2022-05-13T07:53:00,atd,95.98
2022-05-13T21:12:00,atd,96.09
2022-05-13T21:29:00,atd,86.37
2022-05-13T21:37:00,atd,57.66
2022-05-13T21:39:00,atd,57.54
2022-05-13T21:41:00,atd,43.24
2022-05-13T21:43:00,atd,47.93
2022-05-13T21:44:00,atd,24.02
2022-05-13T21:46:00,atd,52.85
2022-05-13T21:47:00,atd,19.10
2022-05-13T21:49:00,atd,48.05
2022-05-13T21:51:00,atd,52.85
2022-05-13T21:53:00,atd,67.15
2022-05-13T21:55:00,atd,62.46
2022-05-13T21:56:00,atd,28.71
2022-05-13T21:58:00,atd,48.05
2022-05-13T22:00:00,atd,52.73
2022-05-13T22:01:00,atd,24.02
2022-05-13T22:03:00,atd,43.24
2022-05-13T22:05:00,atd,38.44
2022-05-13T22:07:00,atd,47.93
2022-05-13T22:08:00,atd,24.02
2022-05-13T22:10:00,atd,62.34
2022-05-13T22:11:00,atd,24.02
2022-05-13T22:12:00,atd,28.83
2022-05-13T22:14:00,atd,57.66
2022-05-13T22:16:00,atd,52.73
2022-05-13T22:17:00,atd,28.83
2022-05-13T22:19:00,atd,62.34
2022-05-13T22:20:00,atd,33.63
2022-05-13T22:21:00,atd,38.44
2022-05-13T22:23:00,atd,71.95
2022-05-13T22:25:00,atd,67.27
2022-05-13T22:27:00,atd,57.54
2022-05-13T22:29:00,atd,52.85
2022-05-13T22:30:00,atd,28.71
2022-05-13T22:32:00,atd,52.85
2022-05-13T22:34:00,atd,48.05
2022-05-13T22:36:00,atd,52.73
2022-05-13T22:37:00,atd,19.22
2022-05-13T22:39:00,atd,48.05
2022-05-13T22:41:00,atd,43.12
2022-05-13T22:42:00,atd,24.02
2022-05-13T22:44:00,atd,52.85
2022-05-13T22:46:00,atd,62.34
2022-05-13T22:48:00,atd,52.85
2022-05-13T22:50:00,atd,57.54
2022-05-13T22:51:00,atd,28.83
2022-05-13T22:53:00,atd,43.24
2022-05-13T22:55:00,atd,52.73
2022-05-13T22:56:00,atd,24.02
2022-05-13T22:58:00,atd,52.73
2022-05-13T23:00:00,atd,48.05
2022-05-13T23:02:00,atd,48.05
2022-05-13T23:04:00,atd,43.12
