#datetime,building,power
2023-01-30T00:00:00,nat,437.74
2023-01-30T00:01:00,nat,133.13
2023-01-30T00:03:00,nat,362.87
2023-01-30T00:05:00,nat,375.88
2023-01-30T00:06:00,nat,164.55
2023-01-30T00:08:00,nat,357.95
2023-01-30T00:09:00,nat,117.71
2023-01-30T00:11:00,nat,346.37
2023-01-30T00:13:00,nat,332.29
2023-01-30T00:14:00,nat,160.31
2023-01-30T00:16:00,nat,349.41
2023-01-30T00:18:00,nat,339.24
2023-01-30T00:20:00,nat,297.90
2023-01-30T00:22:00,nat,337.04
2023-01-30T00:23:00,nat,56.97
2023-01-30T00:25:00,nat,327.43
2023-01-30T00:26:00,nat,111.33
2023-01-30T00:27:00,nat,99.67
2023-01-30T00:29:00,nat,406.39
2023-01-30T00:31:00,nat,276.11
2023-01-30T00:33:00,nat,369.30
2023-01-30T00:35:00,nat,259.02
2023-01-30T00:36:00,nat,116.28
2023-01-30T00:37:00,nat,56.51
2023-01-30T00:38:00,nat,160.09
2023-01-30T00:40:00,nat,265.24
2023-01-30T00:41:00,nat,265.24
2023-01-30T00:42:00,nat,373.70
2023-01-30T00:44:00,nat,324.37
2023-01-30T00:46:00,nat,349.53
2023-01-30T00:47:00,nat,109.06
2023-01-30T00:49:00,nat,310.73
2023-01-30T00:51:00,nat,403.21
2023-01-30T00:53:00,nat,319.47
2023-01-30T00:55:00,nat,275.97
2023-01-30T00:57:00,nat,391.92
2023-01-30T00:58:00,nat,132.90
2023-01-30T00:59:00,nat,156.88
2023-01-30T01:00:00,nat,96.88
2023-01-30T01:01:00,nat,35.43
2023-01-30T01:03:00,nat,339.86
2023-01-30T01:05:00,nat,305.33
2023-01-30T01:07:00,nat,352.49
2023-01-30T01:09:00,nat,335.89
2023-01-30T01:11:00,nat,307.10
2023-01-30T01:13:00,nat,336.99
2023-01-30T01:15:00,nat,332.41
2023-01-30T01:17:00,nat,348.66
2023-01-30T01:19:00,nat,339.90
2023-01-30T01:21:00,nat,318.58
2023-01-30T01:23:00,nat,351.63
2023-01-30T01:25:00,nat,265.42
2023-01-30T01:27:00,nat,358.47
2023-01-30T01:29:00,nat,323.55
2023-01-30T01:30:00,nat,203.32
2023-01-30T01:32:00,nat,404.32
2023-01-30T01:34:00,nat,337.16
2023-01-30T01:35:00,nat,97.16
2023-01-30T01:36:00,nat,157.91
2023-01-30T01:38:00,nat,272.42
2023-01-30T01:40:00,nat,321.72
2023-01-30T01:42:00,nat,279.91
2023-01-30T01:43:00,nat,143.72
2023-01-30T01:45:00,nat,310.96
2023-01-30T01:46:00,nat,253.06
2023-01-30T01:48:00,nat,501.92
2023-01-30T01:50:00,nat,274.70
2023-01-30T01:52:00,nat,332.39
2023-01-30T01:54:00,nat,413.10
2023-01-30T01:56:00,nat,330.62
2023-01-30T01:58:00,nat,410.55
2023-01-30T02:00:00,nat,273.48
2023-01-30T02:02:00,nat,490.84
2023-01-30T02:03:00,nat,196.67
2023-01-30T02:05:00,nat,450.33
2023-01-30T02:07:00,nat,110.42
2023-01-30T02:09:00,nat,368.05
2023-01-30T02:11:00,nat,334.07
2023-01-30T02:13:00,nat,313.42
2023-01-30T02:14:00,nat,326.87
2023-01-30T02:16:00,nat,455.09
2023-01-30T02:18:00,nat,332.91
2023-01-30T02:19:00,nat,104.71
2023-01-30T02:20:00,nat,212.29
2023-01-30T02:21:00,nat,224.94
2023-01-30T02:23:00,nat,580.27
2023-01-30T02:25:00,nat,607.34
2023-01-30T02:27:00,nat,520.74
2023-01-30T02:28:00,nat,101.57
2023-01-30T02:30:00,nat,528.71
2023-01-30T02:32:00,nat,289.56
2023-01-30T02:34:00,nat,376.70
2023-01-30T02:35:00,nat,270.59
2023-01-30T02:37:00,nat,650.44
2023-01-30T02:39:00,nat,535.08
2023-01-30T02:40:00,nat,78.31
2023-01-30T02:41:00,nat,101.53
2023-01-30T02:43:00,nat,572.69
2023-01-30T02:45:00,nat,604.72
2023-01-30T02:48:00,nat,306.64
2023-01-30T02:50:00,nat,273.66
2023-01-30T02:51:00,nat,255.27
2023-01-30T02:53:00,nat,482.29
2023-01-30T02:55:00,nat,234.35
2023-01-30T02:56:00,nat,246.07
2023-01-30T02:58:00,nat,597.37
2023-01-30T03:00:00,nat,588.37
2023-01-30T03:01:00,nat,8.67
2023-01-30T03:03:00,nat,333.53
2023-01-30T03:05:00,nat,622.52
2023-01-30T03:07:00,nat,445.47
2023-01-30T03:09:00,nat,378.93
2023-01-30T03:10:00,nat,66.09
2023-01-30T03:12:00,nat,335.98
2023-01-30T03:13:00,nat,107.93
2023-01-30T03:15:00,nat,473.08
2023-01-30T03:17:00,nat,300.13
2023-01-30T03:19:00,nat,322.09
2023-01-30T03:20:00,nat,99.14
2023-01-30T03:22:00,nat,258.80
2023-01-30T03:24:00,nat,447.57
2023-01-30T03:26:00,nat,356.89
2023-01-30T03:28:00,nat,318.50
2023-01-30T03:30:00,nat,283.64
2023-01-30T03:32:00,nat,363.17
2023-01-30T03:33:00,nat,164.25
2023-01-30T03:35:00,nat,312.35
2023-01-30T03:37:00,nat,339.23
2023-01-30T03:38:00,nat,99.65
2023-01-30T03:40:00,nat,286.25
2023-01-30T03:42:00,nat,314.76
2023-01-30T03:44:00,nat,269.59
2023-01-30T03:46:00,nat,334.27
2023-01-30T03:48:00,nat,325.50
2023-01-30T03:50:00,nat,295.70
2023-01-30T03:52:00,nat,266.18
2023-01-30T03:53:00,nat,162.88
2023-01-30T03:55:00,nat,307.16
2023-01-30T03:56:00,nat,173.31
2023-01-30T03:58:00,nat,319.16
2023-01-30T03:59:00,nat,153.11
2023-01-30T04:01:00,nat,261.40
2023-01-30T04:03:00,nat,313.40
2023-01-30T04:05:00,nat,225.95
2023-01-30T04:07:00,nat,317.89
2023-01-30T04:09:00,nat,511.70
2023-01-30T04:11:00,nat,436.62
2023-01-30T04:13:00,nat,397.17
2023-01-30T04:15:00,nat,295.51
2023-01-30T04:17:00,nat,296.20
2023-01-30T04:18:00,nat,106.13
2023-01-30T04:20:00,nat,295.21
2023-01-30T04:22:00,nat,248.52
2023-01-30T04:24:00,nat,290.95
2023-01-30T04:26:00,nat,318.62
2023-01-30T04:28:00,nat,308.68
2023-01-30T04:29:00,nat,66.78
2023-01-30T04:31:00,nat,292.91
2023-01-30T04:32:00,nat,224.88
2023-01-30T04:34:00,nat,552.93
2023-01-30T04:35:00,nat,28.13
2023-01-30T04:37:00,nat,260.91
2023-01-30T04:39:00,nat,342.30
2023-01-30T04:40:00,nat,84.03
2023-01-30T04:41:00,nat,279.63
2023-01-30T04:43:00,nat,541.74
2023-01-30T04:44:00,nat,263.77
2023-01-30T04:46:00,nat,432.95
2023-01-30T04:48:00,nat,291.16
2023-01-30T04:50:00,nat,443.42
2023-01-30T04:52:00,nat,307.52
2023-01-30T04:54:00,nat,363.73
2023-01-30T04:55:00,nat,128.60
2023-01-30T04:57:00,nat,276.07
2023-01-30T04:58:00,nat,142.80
2023-01-30T05:00:00,nat,365.29
2023-01-30T05:01:00,nat,88.15
2023-01-30T05:03:00,nat,326.33
2023-01-30T05:05:00,nat,258.47
2023-01-30T05:06:00,nat,222.38
2023-01-30T05:07:00,nat,7.68
2023-01-30T05:09:00,nat,399.12
2023-01-30T05:11:00,nat,364.37
2023-01-30T05:12:00,nat,117.65
2023-01-30T05:14:00,nat,388.33
2023-01-30T05:15:00,nat,188.92
2023-01-30T05:17:00,nat,405.51
2023-01-30T05:18:00,nat,264.96
2023-01-30T05:20:00,nat,446.14
2023-01-30T05:22:00,nat,327.19
2023-01-30T05:23:00,nat,139.95
2023-01-30T05:25:00,nat,326.72
2023-01-30T05:27:00,nat,605.31
2023-01-30T05:28:00,nat,65.31
2023-01-30T05:29:00,nat,87.49
2023-01-30T05:31:00,nat,418.04
2023-01-30T05:33:00,nat,373.45
2023-01-30T05:34:00,nat,93.86
2023-01-30T05:36:00,nat,331.48
2023-01-30T05:38:00,nat,433.44
2023-01-30T05:40:00,nat,291.76
2023-01-30T05:41:00,nat,183.48
2023-01-30T05:43:00,nat,466.63
2023-01-30T05:45:00,nat,142.77
2023-01-30T05:47:00,nat,390.79
2023-01-30T05:48:00,nat,191.89
2023-01-30T05:50:00,nat,364.14
2023-01-30T05:51:00,nat,128.45
2023-01-30T05:53:00,nat,326.40
2023-01-30T05:54:00,nat,273.08
2023-01-30T05:56:00,nat,483.66
2023-01-30T05:58:00,nat,362.66
2023-01-30T06:00:00,nat,348.31
2023-01-30T06:01:00,nat,252.07
2023-01-30T06:06:00,nat,232.70
2023-01-30T06:21:00,nat,105.52
2023-01-30T06:24:00,nat,300.98
2023-01-30T06:25:00,nat,80.93
2023-01-30T06:28:00,nat,158.36
2023-01-30T06:39:00,nat,532.50
2023-01-30T06:49:00,nat,547.55
2023-01-30T06:57:00,nat,238.14
2023-01-30T07:00:00,nat,366.26
2023-01-30T07:01:00,nat,129.91
2023-01-30T07:06:00,nat,356.38
2023-01-30T07:11:00,nat,106.55
2023-01-30T07:15:00,nat,469.06
2023-01-30T07:17:00,nat,467.09
2023-01-30T07:18:00,nat,334.85
2023-01-30T07:20:00,nat,744.16
2023-01-30T07:22:00,nat,804.88
2023-01-30T07:24:00,nat,605.14
2023-01-30T07:25:00,nat,365.14
2023-01-30T07:26:00,nat,113.19
2023-01-30T07:28:00,nat,493.37
2023-01-30T07:30:00,nat,529.01
2023-01-30T07:32:00,nat,454.84
2023-01-30T07:33:00,nat,215.85
2023-01-30T07:35:00,nat,551.05
2023-01-30T07:37:00,nat,402.17
2023-01-30T07:39:00,nat,443.65
2023-01-30T07:40:00,nat,274.40
2023-01-30T07:42:00,nat,514.41
2023-01-30T07:44:00,nat,450.49
2023-01-30T07:45:00,nat,214.40
2023-01-30T07:47:00,nat,543.01
2023-01-30T07:49:00,nat,497.61
2023-01-30T07:51:00,nat,461.36
2023-01-30T07:52:00,nat,261.30
2023-01-30T07:54:00,nat,465.04
2023-01-30T07:56:00,nat,782.62
2023-01-30T07:57:00,nat,107.87
2023-01-30T07:59:00,nat,521.26
2023-01-30T08:01:00,nat,574.30
2023-01-30T08:03:00,nat,477.82
2023-01-30T08:05:00,nat,460.98
2023-01-30T08:06:00,nat,261.02
2023-01-30T08:08:00,nat,413.11
2023-01-30T08:10:00,nat,547.13
2023-01-30T08:11:00,nat,363.04
2023-01-30T08:12:00,nat,11.08
2023-01-30T08:14:00,nat,562.35
2023-01-30T08:15:00,nat,156.28
2023-01-30T08:16:00,nat,324.48
2023-01-30T08:17:00,nat,78.96
2023-01-30T08:19:00,nat,705.32
2023-01-30T08:21:00,nat,696.27
2023-01-30T08:23:00,nat,833.34
2023-01-30T08:25:00,nat,663.07
2023-01-30T08:27:00,nat,343.26
2023-01-30T08:29:00,nat,527.46
2023-01-30T08:30:00,nat,201.92
2023-01-30T08:33:00,nat,80.80
2023-01-30T08:35:00,nat,431.01
2023-01-30T08:36:00,nat,373.22
2023-01-30T08:38:00,nat,715.93
2023-01-30T08:39:00,nat,254.36
2023-01-30T08:45:00,nat,215.22
2023-01-30T08:47:00,nat,408.33
2023-01-30T08:50:00,nat,257.50
2023-01-30T08:51:00,nat,206.71
2023-01-30T08:54:00,nat,305.21
2023-01-30T08:59:00,nat,506.71
2023-01-30T09:00:00,nat,27.30
2023-01-30T09:05:00,nat,182.10
2023-01-30T09:16:00,nat,237.02
2023-01-30T09:19:00,nat,416.82
2023-01-30T09:20:00,nat,215.76
2023-01-30T09:23:00,nat,192.59
2023-01-30T09:26:00,nat,329.57
2023-01-30T09:27:00,nat,174.70
2023-01-30T09:30:00,nat,132.54
2023-01-30T09:37:00,nat,222.06
2023-01-30T09:40:00,nat,223.69
2023-01-30T09:41:00,nat,368.06
2023-01-30T09:48:00,nat,325.32
2023-01-30T09:51:00,nat,311.53
2023-01-30T09:56:00,nat,0.53
2023-01-30T09:57:00,nat,360.20
2023-01-30T10:00:00,nat,280.78
2023-01-30T10:01:00,nat,233.23
2023-01-30T10:04:00,nat,287.97
2023-01-30T10:11:00,nat,169.19
2023-01-30T10:20:00,nat,627.61
2023-01-30T10:24:00,nat,591.97
2023-01-30T10:27:00,nat,108.04
2023-01-30T10:32:00,nat,109.46
2023-01-30T10:35:00,nat,177.25
2023-01-30T10:38:00,nat,601.64
2023-01-30T10:41:00,nat,221.40
2023-01-30T10:44:00,nat,195.76
2023-01-30T10:47:00,nat,235.61
2023-01-30T10:52:00,nat,443.04
2023-01-30T10:57:00,nat,4.54
2023-01-30T11:04:00,nat,266.25
2023-01-30T11:08:00,nat,561.54
2023-01-30T11:10:00,nat,515.35
2023-01-30T11:12:00,nat,490.10
2023-01-30T11:13:00,nat,370.10
2023-01-30T11:14:00,nat,98.64
2023-01-30T11:16:00,nat,485.33
2023-01-30T11:18:00,nat,533.38
2023-01-30T11:20:00,nat,707.29
2023-01-30T11:21:00,nat,347.29
2023-01-30T11:22:00,nat,130.80
2023-01-30T11:24:00,nat,585.46
2023-01-30T11:29:00,nat,511.04
2023-01-30T11:31:00,nat,618.89
2023-01-30T11:32:00,nat,289.73
2023-01-30T11:34:00,nat,524.91
2023-01-30T11:35:00,nat,351.95
2023-01-30T11:36:00,nat,159.76
2023-01-30T11:37:00,nat,228.55
2023-01-30T11:39:00,nat,508.53
2023-01-30T11:41:00,nat,536.44
2023-01-30T11:42:00,nat,220.65
2023-01-30T11:44:00,nat,569.10
2023-01-30T11:46:00,nat,493.00
2023-01-30T11:48:00,nat,727.48
2023-01-30T11:49:00,nat,107.23
2023-01-30T11:51:00,nat,571.92
2023-01-30T11:52:00,nat,391.92
2023-01-30T11:53:00,nat,118.14
2023-01-30T11:55:00,nat,479.93
2023-01-30T11:56:00,nat,299.93
2023-01-30T11:57:00,nat,75.40
2023-01-30T11:59:00,nat,538.60
2023-01-30T12:01:00,nat,493.86
2023-01-30T12:03:00,nat,496.79
2023-01-30T12:04:00,nat,235.86
2023-01-30T12:06:00,nat,462.34
2023-01-30T12:07:00,nat,269.93
2023-01-30T12:09:00,nat,530.07
2023-01-30T12:11:00,nat,485.62
2023-01-30T12:12:00,nat,198.21
2023-01-30T12:13:00,nat,414.30
2023-01-30T12:16:00,nat,112.87
2023-01-30T12:17:00,nat,298.90
2023-01-30T12:22:00,nat,374.66
2023-01-30T12:27:00,nat,345.80
2023-01-30T12:32:00,nat,129.79
2023-01-30T12:35:00,nat,366.81
2023-01-30T12:36:00,nat,298.61
2023-01-30T12:39:00,nat,186.53
2023-01-30T12:40:00,nat,273.64
2023-01-30T12:47:00,nat,218.47
2023-01-30T12:50:00,nat,263.47
2023-01-30T12:53:00,nat,333.24
2023-01-30T12:54:00,nat,452.77
2023-01-30T12:57:00,nat,4.32
2023-01-30T12:58:00,nat,239.45
2023-01-30T13:01:00,nat,240.26
2023-01-30T13:04:00,nat,200.02
2023-01-30T13:17:00,nat,245.15
2023-01-30T13:24:00,nat,21.74
2023-01-30T13:29:00,nat,425.67
2023-01-30T13:38:00,nat,259.48
2023-01-30T13:39:00,nat,341.37
2023-01-30T13:42:00,nat,136.68
2023-01-30T13:47:00,nat,233.99
2023-01-30T13:52:00,nat,138.04
2023-01-30T13:57:00,nat,71.21
2023-01-30T14:05:00,nat,587.93
2023-01-30T14:06:00,nat,214.50
2023-01-30T14:08:00,nat,512.90
2023-01-30T14:10:00,nat,664.35
2023-01-30T14:12:00,nat,569.55
2023-01-30T14:14:00,nat,792.21
2023-01-30T14:16:00,nat,846.45
2023-01-30T14:17:00,nat,102.54
2023-01-30T14:19:00,nat,518.14
2023-01-30T14:20:00,nat,256.15
2023-01-30T14:21:00,nat,376.15
2023-01-30T14:23:00,nat,689.80
2023-01-30T14:24:00,nat,341.52
2023-01-30T14:26:00,nat,794.67
2023-01-30T14:28:00,nat,625.95
2023-01-30T14:30:00,nat,544.72
2023-01-30T14:31:00,nat,342.54
2023-01-30T14:33:00,nat,783.70
2023-01-30T14:35:00,nat,711.80
2023-01-30T14:37:00,nat,496.46
2023-01-30T14:38:00,nat,340.83
2023-01-30T14:39:00,nat,139.52
2023-01-30T14:41:00,nat,540.40
2023-01-30T14:43:00,nat,474.31
2023-01-30T14:44:00,nat,258.06
2023-01-30T14:46:00,nat,619.91
2023-01-30T14:48:00,nat,751.69
2023-01-30T14:49:00,nat,118.77
2023-01-30T14:51:00,nat,571.31
2023-01-30T14:52:00,nat,188.74
2023-01-30T14:54:00,nat,467.74
2023-01-30T14:56:00,nat,913.76
2023-01-30T14:57:00,nat,43.80
2023-01-30T15:21:00,nat,198.30
2023-01-30T15:24:00,nat,266.21
2023-01-30T15:25:00,nat,469.04
2023-01-30T15:28:00,nat,238.43
2023-01-30T15:29:00,nat,230.34
2023-01-30T15:34:00,nat,150.98
2023-01-30T15:37:00,nat,12.84
2023-01-30T15:44:00,nat,231.14
2023-01-30T15:47:00,nat,70.74
2023-01-30T15:52:00,nat,481.03
2023-01-30T16:04:00,nat,265.81
2023-01-30T16:05:00,nat,398.00
2023-01-30T16:08:00,nat,68.20
2023-01-30T16:15:00,nat,234.16
2023-01-30T16:16:00,nat,350.45
2023-01-30T16:19:00,nat,112.31
2023-01-30T16:22:00,nat,239.45
2023-01-30T16:25:00,nat,263.98
2023-01-30T16:33:00,nat,77.74
2023-01-30T16:42:00,nat,138.88
2023-01-30T16:47:00,nat,636.27
2023-01-30T16:51:00,nat,290.41
2023-01-30T16:54:00,nat,266.56
2023-01-30T16:55:00,nat,257.60
2023-01-30T16:56:00,nat,240.03
2023-01-30T17:01:00,nat,215.38
2023-01-30T17:04:00,nat,218.65
2023-01-30T17:11:00,nat,285.49
2023-01-30T17:16:00,nat,270.26
2023-01-30T17:19:00,nat,273.34
2023-01-30T17:25:00,nat,222.79
2023-01-30T17:34:00,nat,569.96
2023-01-30T17:42:00,nat,190.52
2023-01-30T17:45:00,nat,384.59
2023-01-30T17:48:00,nat,204.93
2023-01-30T17:51:00,nat,326.30
2023-01-30T17:58:00,nat,326.24
2023-01-30T17:59:00,nat,528.51
2023-01-30T18:04:00,nat,656.15
2023-01-30T18:08:00,nat,608.23
2023-01-30T18:30:00,nat,395.23
2023-01-30T18:33:00,nat,276.62
2023-01-30T18:46:00,nat,376.17
2023-01-30T18:55:00,nat,550.68
2023-01-30T19:09:00,nat,162.54
2023-01-30T19:11:00,nat,535.52
2023-01-30T19:13:00,nat,793.34
2023-01-30T19:15:00,nat,761.30
2023-01-30T19:17:00,nat,786.48
2023-01-30T19:24:00,nat,525.34
2023-01-30T19:28:00,nat,190.93
2023-01-30T19:34:00,nat,539.23
2023-01-30T19:42:00,nat,214.91
2023-01-30T19:47:00,nat,214.54
2023-01-30T19:58:00,nat,282.28
2023-01-30T20:01:00,nat,255.77
2023-01-30T20:04:00,nat,234.32
2023-01-30T20:06:00,nat,647.91
2023-01-30T20:07:00,nat,216.72
2023-01-30T20:09:00,nat,535.76
2023-01-30T20:10:00,nat,241.13
2023-01-30T20:12:00,nat,512.52
2023-01-30T20:14:00,nat,534.95
2023-01-30T20:15:00,nat,313.75
2023-01-30T20:17:00,nat,856.83
2023-01-30T20:19:00,nat,814.07
2023-01-30T20:21:00,nat,657.81
2023-01-30T20:23:00,nat,572.25
2023-01-30T20:25:00,nat,850.37
2023-01-30T20:26:00,nat,126.82
2023-01-30T20:28:00,nat,630.04
2023-01-30T20:30:00,nat,749.40
2023-01-30T20:31:00,nat,113.95
2023-01-30T20:33:00,nat,588.57
2023-01-30T20:34:00,nat,185.19
2023-01-30T20:36:00,nat,495.34
2023-01-30T20:38:00,nat,569.30
2023-01-30T20:40:00,nat,585.80
2023-01-30T20:41:00,nat,249.79
2023-01-30T20:43:00,nat,526.84
2023-01-30T20:45:00,nat,561.14
2023-01-30T20:47:00,nat,498.38
2023-01-30T20:48:00,nat,254.48
2023-01-30T20:50:00,nat,478.53
2023-01-30T20:51:00,nat,206.78
2023-01-30T20:53:00,nat,499.02
2023-01-30T20:54:00,nat,332.04
2023-01-30T20:56:00,nat,601.16
2023-01-30T20:58:00,nat,550.40
2023-01-30T21:00:00,nat,455.02
2023-01-30T21:02:00,nat,655.06
2023-01-30T21:03:00,nat,124.08
2023-01-30T21:04:00,nat,184.08
2023-01-30T21:05:00,nat,203.21
2023-01-30T21:07:00,nat,461.92
2023-01-30T21:09:00,nat,423.22
2023-01-30T21:11:00,nat,444.75
2023-01-30T21:13:00,nat,583.16
2023-01-30T21:14:00,nat,163.16
2023-01-30T21:16:00,nat,665.00
2023-01-30T21:18:00,nat,649.27
2023-01-30T21:20:00,nat,709.34
2023-01-30T21:22:00,nat,698.36
2023-01-30T21:23:00,nat,44.68
2023-01-30T21:25:00,nat,485.35
2023-01-30T21:26:00,nat,261.74
2023-01-30T21:28:00,nat,439.51
2023-01-30T21:29:00,nat,160.62
2023-01-30T21:31:00,nat,408.67
2023-01-30T21:32:00,nat,480.39
2023-01-30T21:39:00,nat,395.97
2023-01-30T21:46:00,nat,165.87
2023-01-30T21:51:00,nat,153.66
2023-01-30T22:10:00,nat,143.21
2023-01-30T22:13:00,nat,214.30
2023-01-30T22:18:00,nat,487.69
2023-01-30T22:27:00,nat,134.14
2023-01-30T22:30:00,nat,161.43
2023-01-30T22:35:00,nat,181.95
2023-01-30T22:38:00,nat,194.11
2023-01-30T22:39:00,nat,425.99
2023-01-30T22:49:00,nat,464.56
2023-01-30T22:51:00,nat,180.21
2023-01-30T22:56:00,nat,228.57
2023-01-30T22:58:00,nat,482.76
2023-01-30T22:59:00,nat,191.30
2023-01-30T23:00:00,nat,210.37
2023-01-30T23:02:00,nat,561.13
2023-01-30T23:04:00,nat,474.48
2023-01-30T23:06:00,nat,458.79
2023-01-30T23:08:00,nat,432.04
2023-01-30T23:10:00,nat,424.70
2023-01-30T23:12:00,nat,424.98
2023-01-30T23:14:00,nat,389.10
2023-01-30T23:16:00,nat,484.89
2023-01-30T23:18:00,nat,506.41
2023-01-30T23:20:00,nat,405.22
2023-01-30T23:22:00,nat,376.09
2023-01-30T23:23:00,nat,220.47
2023-01-30T23:24:00,nat,35.76
2023-01-30T23:26:00,nat,365.13
2023-01-30T23:27:00,nat,269.03
2023-01-30T23:29:00,nat,684.37
2023-01-30T23:32:00,nat,302.25
2023-01-30T23:33:00,nat,187.05
2023-01-30T23:35:00,nat,510.45
2023-01-30T23:36:00,nat,40.96
2023-01-30T23:38:00,nat,326.92
2023-01-30T23:39:00,nat,97.89
2023-01-30T23:41:00,nat,294.29
2023-01-30T23:42:00,nat,162.35
2023-01-30T23:44:00,nat,292.26
2023-01-30T23:46:00,nat,391.34
2023-01-30T23:47:00,nat,222.59
2023-01-30T23:48:00,nat,107.04
2023-01-30T23:50:00,nat,367.79
2023-01-30T23:52:00,nat,349.27
2023-01-30T23:54:00,nat,311.48
2023-01-30T23:56:00,nat,379.74
2023-01-30T23:58:00,nat,300.11
