#datetime,building,power
2022-05-19T00:00:00,mcc,60.79
2022-05-19T00:01:00,mcc,52.75
2022-05-19T00:02:00,mcc,56.41
2022-05-19T00:03:00,mcc,55.85
2022-05-19T00:04:00,mcc,54.52
2022-05-19T00:05:00,mcc,57.46
2022-05-19T00:06:00,mcc,55.90
2022-05-19T00:07:00,mcc,70.09
2022-05-19T00:08:00,mcc,56.93
2022-05-19T00:09:00,mcc,62.75
2022-05-19T00:10:00,mcc,68.60
2022-05-19T00:11:00,mcc,59.63
2022-05-19T00:12:00,mcc,60.15
2022-05-19T00:13:00,mcc,51.70
2022-05-19T00:14:00,mcc,55.97
2022-05-19T00:15:00,mcc,55.09
2022-05-19T00:16:00,mcc,68.54
2022-05-19T00:17:00,mcc,55.17
2022-05-19T00:18:00,mcc,52.70
2022-05-19T00:19:00,mcc,62.34
2022-05-19T00:20:00,mcc,54.90
2022-05-19T00:21:00,mcc,64.27
2022-05-19T00:22:00,mcc,53.68
2022-05-19T00:23:00,mcc,50.55
2022-05-19T00:24:00,mcc,50.86
2022-05-19T00:25:00,mcc,49.56
2022-05-19T00:26:00,mcc,47.58
2022-05-19T00:27:00,mcc,62.08
2022-05-19T00:28:00,mcc,48.01
2022-05-19T00:29:00,mcc,45.59
2022-05-19T00:30:00,mcc,49.66
2022-05-19T00:31:00,mcc,46.25
2022-05-19T00:32:00,mcc,46.10
2022-05-19T00:33:00,mcc,68.11
2022-05-19T00:34:00,mcc,48.51
2022-05-19T00:35:00,mcc,47.86
2022-05-19T00:36:00,mcc,45.77
2022-05-19T00:37:00,mcc,45.93
2022-05-19T00:38:00,mcc,42.82
2022-05-19T00:39:00,mcc,40.47
2022-05-19T00:40:00,mcc,41.69
2022-05-19T00:41:00,mcc,43.19
2022-05-19T00:42:00,mcc,43.25
2022-05-19T00:43:00,mcc,48.21
2022-05-19T00:44:00,mcc,50.87
2022-05-19T00:45:00,mcc,53.87
2022-05-19T00:46:00,mcc,52.02
2022-05-19T00:47:00,mcc,51.96
2022-05-19T00:48:00,mcc,50.93
2022-05-19T00:49:00,mcc,47.07
2022-05-19T00:50:00,mcc,44.22
2022-05-19T00:51:00,mcc,44.74
2022-05-19T00:52:00,mcc,42.23
2022-05-19T00:53:00,mcc,42.69
2022-05-19T00:54:00,mcc,39.95
2022-05-19T00:55:00,mcc,40.56
2022-05-19T00:56:00,mcc,38.95
2022-05-19T00:57:00,mcc,49.20
2022-05-19T00:58:00,mcc,43.88
2022-05-19T00:59:00,mcc,42.43
2022-05-19T01:00:00,mcc,42.86
2022-05-19T01:01:00,mcc,45.40
2022-05-19T01:02:00,mcc,44.96
2022-05-19T01:03:00,mcc,40.97
2022-05-19T01:04:00,mcc,40.44
2022-05-19T01:05:00,mcc,42.07
2022-05-19T01:06:00,mcc,43.68
2022-05-19T01:07:00,mcc,41.24
2022-05-19T01:08:00,mcc,43.14
2022-05-19T01:09:00,mcc,45.22
2022-05-19T01:10:00,mcc,42.47
2022-05-19T01:11:00,mcc,46.15
2022-05-19T01:12:00,mcc,45.19
2022-05-19T01:13:00,mcc,45.73
2022-05-19T01:14:00,mcc,45.99
2022-05-19T01:15:00,mcc,44.23
2022-05-19T01:16:00,mcc,49.00
2022-05-19T01:17:00,mcc,41.14
2022-05-19T01:18:00,mcc,41.58
2022-05-19T01:19:00,mcc,44.43
2022-05-19T01:20:00,mcc,39.34
2022-05-19T01:21:00,mcc,40.01
2022-05-19T01:22:00,mcc,39.33
2022-05-19T01:23:00,mcc,40.00
2022-05-19T01:24:00,mcc,43.65
2022-05-19T01:25:00,mcc,40.98
2022-05-19T01:26:00,mcc,41.23
2022-05-19T01:27:00,mcc,42.21
2022-05-19T01:28:00,mcc,42.22
2022-05-19T01:29:00,mcc,45.33
2022-05-19T01:30:00,mcc,45.00
2022-05-19T01:31:00,mcc,44.82
2022-05-19T01:32:00,mcc,43.71
2022-05-19T01:33:00,mcc,41.29
2022-05-19T01:34:00,mcc,41.86
2022-05-19T01:35:00,mcc,51.78
2022-05-19T01:36:00,mcc,44.39
2022-05-19T01:37:00,mcc,47.76
2022-05-19T01:38:00,mcc,45.42
2022-05-19T01:39:00,mcc,44.49
2022-05-19T01:40:00,mcc,47.82
2022-05-19T01:41:00,mcc,44.73
2022-05-19T01:42:00,mcc,54.14
2022-05-19T01:43:00,mcc,41.12
2022-05-19T01:44:00,mcc,40.07
2022-05-19T01:45:00,mcc,42.15
2022-05-19T01:46:00,mcc,40.84
2022-05-19T01:47:00,mcc,39.59
2022-05-19T01:48:00,mcc,39.97
2022-05-19T01:49:00,mcc,39.25
2022-05-19T01:50:00,mcc,42.64
2022-05-19T01:51:00,mcc,41.38
2022-05-19T01:52:00,mcc,41.43
2022-05-19T01:53:00,mcc,40.91
2022-05-19T01:54:00,mcc,47.83
2022-05-19T01:55:00,mcc,44.17
2022-05-19T01:56:00,mcc,41.23
2022-05-19T01:57:00,mcc,40.62
2022-05-19T01:58:00,mcc,41.42
2022-05-19T01:59:00,mcc,40.14
2022-05-19T02:00:00,mcc,43.98
2022-05-19T02:01:00,mcc,40.95
2022-05-19T02:02:00,mcc,41.11
2022-05-19T02:03:00,mcc,40.97
2022-05-19T02:04:00,mcc,41.20
2022-05-19T02:05:00,mcc,42.79
2022-05-19T02:06:00,mcc,40.84
2022-05-19T02:07:00,mcc,39.40
2022-05-19T02:08:00,mcc,40.90
2022-05-19T02:09:00,mcc,41.72
2022-05-19T02:10:00,mcc,40.83
2022-05-19T02:11:00,mcc,38.70
2022-05-19T02:12:00,mcc,37.55
2022-05-19T02:13:00,mcc,39.63
2022-05-19T02:14:00,mcc,36.67
2022-05-19T02:15:00,mcc,35.63
2022-05-19T02:16:00,mcc,37.02
2022-05-19T02:17:00,mcc,36.97
2022-05-19T02:18:00,mcc,41.71
2022-05-19T02:19:00,mcc,40.01
2022-05-19T02:20:00,mcc,40.30
2022-05-19T02:21:00,mcc,41.23
2022-05-19T02:22:00,mcc,40.88
2022-05-19T02:23:00,mcc,42.77
2022-05-19T02:24:00,mcc,37.69
2022-05-19T02:25:00,mcc,37.03
2022-05-19T02:26:00,mcc,40.00
2022-05-19T02:27:00,mcc,39.69
2022-05-19T02:28:00,mcc,39.00
2022-05-19T02:29:00,mcc,39.18
2022-05-19T02:30:00,mcc,42.39
2022-05-19T02:31:00,mcc,43.69
2022-05-19T02:32:00,mcc,40.77
2022-05-19T02:33:00,mcc,41.69
2022-05-19T02:34:00,mcc,43.27
2022-05-19T02:35:00,mcc,39.51
2022-05-19T02:36:00,mcc,39.57
2022-05-19T02:37:00,mcc,37.09
2022-05-19T02:38:00,mcc,37.84
2022-05-19T02:39:00,mcc,41.52
2022-05-19T02:40:00,mcc,39.25
2022-05-19T02:41:00,mcc,40.38
2022-05-19T02:42:00,mcc,40.89
2022-05-19T02:43:00,mcc,40.99
2022-05-19T02:44:00,mcc,44.23
2022-05-19T02:45:00,mcc,43.59
2022-05-19T02:46:00,mcc,43.57
2022-05-19T02:47:00,mcc,40.93
2022-05-19T02:48:00,mcc,40.39
2022-05-19T02:49:00,mcc,40.26
2022-05-19T02:50:00,mcc,38.34
2022-05-19T02:51:00,mcc,60.19
2022-05-19T02:52:00,mcc,40.07
2022-05-19T02:53:00,mcc,39.58
2022-05-19T02:54:00,mcc,42.64
2022-05-19T02:55:00,mcc,40.40
2022-05-19T02:56:00,mcc,41.48
2022-05-19T02:57:00,mcc,43.23
2022-05-19T02:58:00,mcc,42.20
2022-05-19T02:59:00,mcc,42.61
2022-05-19T03:00:00,mcc,41.79
2022-05-19T03:01:00,mcc,39.61
2022-05-19T03:02:00,mcc,41.89
2022-05-19T03:03:00,mcc,38.80
2022-05-19T03:04:00,mcc,39.24
2022-05-19T03:05:00,mcc,40.86
2022-05-19T03:06:00,mcc,39.65
2022-05-19T03:07:00,mcc,40.83
2022-05-19T03:08:00,mcc,41.32
2022-05-19T03:09:00,mcc,40.12
2022-05-19T03:10:00,mcc,43.30
2022-05-19T03:11:00,mcc,39.34
2022-05-19T03:12:00,mcc,39.34
2022-05-19T03:13:00,mcc,39.90
2022-05-19T03:14:00,mcc,39.29
2022-05-19T03:15:00,mcc,41.19
2022-05-19T03:16:00,mcc,39.69
2022-05-19T03:17:00,mcc,40.65
2022-05-19T03:18:00,mcc,39.98
2022-05-19T03:19:00,mcc,38.64
2022-05-19T03:20:00,mcc,41.97
2022-05-19T03:21:00,mcc,39.32
2022-05-19T03:22:00,mcc,40.76
2022-05-19T03:23:00,mcc,42.24
2022-05-19T03:24:00,mcc,42.21
2022-05-19T03:25:00,mcc,43.35
2022-05-19T03:26:00,mcc,41.93
2022-05-19T03:27:00,mcc,43.12
2022-05-19T03:28:00,mcc,43.67
2022-05-19T03:29:00,mcc,51.02
2022-05-19T03:30:00,mcc,41.92
2022-05-19T03:31:00,mcc,39.48
2022-05-19T03:32:00,mcc,41.21
2022-05-19T03:33:00,mcc,44.40
2022-05-19T03:34:00,mcc,41.71
2022-05-19T03:35:00,mcc,40.04
2022-05-19T03:36:00,mcc,39.53
2022-05-19T03:37:00,mcc,40.66
2022-05-19T03:38:00,mcc,41.59
2022-05-19T03:39:00,mcc,40.14
2022-05-19T03:40:00,mcc,40.50
2022-05-19T03:41:00,mcc,39.48
2022-05-19T03:42:00,mcc,37.74
2022-05-19T03:43:00,mcc,36.59
2022-05-19T03:44:00,mcc,36.64
2022-05-19T03:45:00,mcc,37.27
2022-05-19T03:46:00,mcc,41.43
2022-05-19T03:47:00,mcc,39.33
2022-05-19T03:48:00,mcc,48.23
2022-05-19T03:49:00,mcc,38.44
2022-05-19T03:50:00,mcc,39.68
2022-05-19T03:51:00,mcc,39.05
2022-05-19T03:52:00,mcc,38.21
2022-05-19T03:53:00,mcc,40.35
2022-05-19T03:54:00,mcc,39.52
2022-05-19T03:55:00,mcc,39.97
2022-05-19T03:56:00,mcc,49.54
2022-05-19T03:57:00,mcc,52.13
2022-05-19T03:58:00,mcc,50.21
2022-05-19T03:59:00,mcc,49.27
2022-05-19T04:00:00,mcc,50.60
2022-05-19T04:01:00,mcc,38.65
2022-05-19T04:02:00,mcc,41.20
2022-05-19T04:03:00,mcc,37.26
2022-05-19T04:04:00,mcc,36.78
2022-05-19T04:05:00,mcc,36.44
2022-05-19T04:06:00,mcc,37.45
2022-05-19T04:07:00,mcc,40.04
2022-05-19T04:08:00,mcc,36.06
2022-05-19T04:09:00,mcc,36.35
2022-05-19T04:10:00,mcc,38.03
2022-05-19T04:11:00,mcc,35.54
2022-05-19T04:12:00,mcc,37.56
2022-05-19T04:13:00,mcc,38.18
2022-05-19T04:14:00,mcc,36.18
2022-05-19T04:15:00,mcc,38.53
2022-05-19T04:16:00,mcc,35.96
2022-05-19T04:17:00,mcc,40.09
2022-05-19T04:18:00,mcc,40.43
2022-05-19T04:19:00,mcc,42.63
2022-05-19T04:20:00,mcc,44.30
2022-05-19T04:21:00,mcc,42.68
2022-05-19T04:22:00,mcc,41.69
2022-05-19T04:23:00,mcc,41.92
2022-05-19T04:24:00,mcc,40.60
2022-05-19T04:25:00,mcc,39.38
2022-05-19T04:26:00,mcc,40.36
2022-05-19T04:27:00,mcc,46.10
2022-05-19T04:28:00,mcc,38.23
2022-05-19T04:29:00,mcc,38.72
2022-05-19T04:30:00,mcc,40.89
2022-05-19T04:31:00,mcc,42.49
2022-05-19T04:32:00,mcc,42.80
2022-05-19T04:33:00,mcc,40.45
2022-05-19T04:34:00,mcc,40.22
2022-05-19T04:35:00,mcc,39.62
2022-05-19T04:36:00,mcc,42.54
2022-05-19T04:37:00,mcc,39.79
2022-05-19T04:38:00,mcc,41.45
2022-05-19T04:39:00,mcc,42.20
2022-05-19T04:40:00,mcc,38.80
2022-05-19T04:41:00,mcc,39.13
2022-05-19T04:42:00,mcc,42.41
2022-05-19T04:43:00,mcc,42.20
2022-05-19T04:44:00,mcc,44.67
2022-05-19T04:45:00,mcc,42.94
2022-05-19T04:46:00,mcc,43.16
2022-05-19T04:47:00,mcc,53.97
2022-05-19T04:48:00,mcc,41.49
2022-05-19T04:49:00,mcc,42.71
2022-05-19T04:50:00,mcc,40.62
2022-05-19T04:51:00,mcc,41.64
2022-05-19T04:52:00,mcc,42.06
2022-05-19T04:53:00,mcc,39.54
2022-05-19T04:54:00,mcc,38.84
2022-05-19T04:55:00,mcc,40.61
2022-05-19T04:56:00,mcc,49.14
2022-05-19T04:57:00,mcc,50.82
2022-05-19T04:58:00,mcc,49.36
2022-05-19T04:59:00,mcc,49.84
2022-05-19T05:00:00,mcc,50.31
2022-05-19T05:01:00,mcc,60.55
2022-05-19T05:02:00,mcc,60.60
2022-05-19T05:03:00,mcc,51.15
2022-05-19T05:04:00,mcc,48.07
2022-05-19T05:05:00,mcc,55.51
2022-05-19T05:06:00,mcc,57.12
2022-05-19T05:07:00,mcc,58.27
2022-05-19T05:08:00,mcc,62.02
2022-05-19T05:09:00,mcc,52.47
2022-05-19T05:10:00,mcc,51.10
2022-05-19T05:11:00,mcc,53.83
2022-05-19T05:12:00,mcc,53.57
2022-05-19T05:13:00,mcc,52.41
2022-05-19T05:14:00,mcc,52.03
2022-05-19T05:15:00,mcc,53.10
2022-05-19T05:16:00,mcc,54.56
2022-05-19T05:17:00,mcc,52.19
2022-05-19T05:18:00,mcc,53.60
2022-05-19T05:19:00,mcc,51.95
2022-05-19T05:20:00,mcc,49.37
2022-05-19T05:21:00,mcc,49.26
2022-05-19T05:22:00,mcc,49.64
2022-05-19T05:23:00,mcc,46.92
2022-05-19T05:24:00,mcc,49.24
2022-05-19T05:25:00,mcc,46.68
2022-05-19T05:26:00,mcc,49.05
2022-05-19T05:27:00,mcc,49.92
2022-05-19T05:28:00,mcc,50.24
2022-05-19T05:29:00,mcc,50.21
2022-05-19T05:30:00,mcc,49.37
2022-05-19T05:31:00,mcc,50.40
2022-05-19T05:32:00,mcc,51.90
2022-05-19T05:33:00,mcc,49.32
2022-05-19T05:34:00,mcc,48.73
2022-05-19T05:35:00,mcc,51.78
2022-05-19T05:36:00,mcc,45.37
2022-05-19T05:37:00,mcc,46.50
2022-05-19T05:38:00,mcc,46.02
2022-05-19T05:39:00,mcc,49.55
2022-05-19T05:40:00,mcc,52.69
2022-05-19T05:41:00,mcc,49.30
2022-05-19T05:42:00,mcc,49.23
2022-05-19T05:43:00,mcc,52.66
2022-05-19T05:44:00,mcc,49.83
2022-05-19T05:45:00,mcc,58.72
2022-05-19T05:46:00,mcc,49.97
2022-05-19T05:47:00,mcc,50.72
2022-05-19T05:48:00,mcc,51.62
2022-05-19T05:49:00,mcc,50.87
2022-05-19T05:50:00,mcc,49.88
2022-05-19T05:51:00,mcc,49.77
2022-05-19T05:52:00,mcc,48.36
2022-05-19T05:53:00,mcc,48.15
2022-05-19T05:54:00,mcc,50.06
2022-05-19T05:55:00,mcc,48.73
2022-05-19T05:56:00,mcc,51.72
2022-05-19T05:57:00,mcc,49.32
2022-05-19T05:58:00,mcc,50.32
2022-05-19T05:59:00,mcc,53.13
2022-05-19T06:00:00,mcc,49.62
2022-05-19T06:01:00,mcc,48.36
2022-05-19T06:02:00,mcc,47.32
2022-05-19T06:03:00,mcc,46.65
2022-05-19T06:04:00,mcc,54.28
2022-05-19T06:05:00,mcc,46.81
2022-05-19T06:06:00,mcc,48.81
2022-05-19T06:07:00,mcc,50.42
2022-05-19T06:08:00,mcc,49.84
2022-05-19T06:09:00,mcc,49.68
2022-05-19T06:10:00,mcc,55.60
2022-05-19T06:11:00,mcc,60.91
2022-05-19T06:12:00,mcc,50.00
2022-05-19T06:13:00,mcc,49.87
2022-05-19T06:14:00,mcc,50.70
2022-05-19T06:15:00,mcc,50.06
2022-05-19T06:16:00,mcc,50.44
2022-05-19T06:17:00,mcc,50.58
2022-05-19T06:18:00,mcc,51.44
2022-05-19T06:19:00,mcc,52.19
2022-05-19T06:20:00,mcc,57.81
2022-05-19T06:21:00,mcc,54.82
2022-05-19T06:22:00,mcc,53.69
2022-05-19T06:23:00,mcc,65.19
2022-05-19T06:24:00,mcc,52.48
2022-05-19T06:25:00,mcc,54.09
2022-05-19T06:26:00,mcc,54.02
2022-05-19T06:27:00,mcc,52.51
2022-05-19T06:28:00,mcc,52.03
2022-05-19T06:29:00,mcc,50.16
2022-05-19T06:30:00,mcc,49.69
2022-05-19T06:31:00,mcc,51.05
2022-05-19T06:32:00,mcc,52.01
2022-05-19T06:33:00,mcc,54.58
2022-05-19T06:34:00,mcc,56.83
2022-05-19T06:35:00,mcc,54.96
2022-05-19T06:36:00,mcc,56.95
2022-05-19T06:37:00,mcc,61.40
2022-05-19T06:38:00,mcc,62.51
2022-05-19T06:39:00,mcc,66.28
2022-05-19T06:40:00,mcc,59.09
2022-05-19T06:41:00,mcc,58.67
2022-05-19T06:42:00,mcc,64.37
2022-05-19T06:43:00,mcc,55.91
2022-05-19T06:44:00,mcc,57.38
2022-05-19T06:45:00,mcc,59.48
2022-05-19T06:46:00,mcc,60.01
2022-05-19T06:47:00,mcc,68.25
2022-05-19T06:48:00,mcc,66.42
2022-05-19T06:49:00,mcc,63.95
2022-05-19T06:50:00,mcc,66.75
2022-05-19T06:51:00,mcc,64.09
2022-05-19T06:52:00,mcc,64.62
2022-05-19T06:53:00,mcc,63.86
2022-05-19T06:54:00,mcc,64.16
2022-05-19T06:55:00,mcc,67.34
2022-05-19T06:56:00,mcc,64.59
2022-05-19T06:57:00,mcc,72.74
2022-05-19T06:58:00,mcc,68.15
2022-05-19T06:59:00,mcc,66.22
2022-05-19T07:00:00,mcc,72.23
2022-05-19T07:01:00,mcc,72.97
2022-05-19T07:02:00,mcc,78.32
2022-05-19T07:03:00,mcc,61.87
2022-05-19T07:04:00,mcc,63.83
2022-05-19T07:05:00,mcc,62.91
2022-05-19T07:06:00,mcc,66.84
2022-05-19T07:07:00,mcc,63.31
2022-05-19T07:08:00,mcc,58.84
2022-05-19T07:09:00,mcc,69.80
2022-05-19T07:10:00,mcc,66.69
2022-05-19T07:11:00,mcc,65.97
2022-05-19T07:12:00,mcc,54.78
2022-05-19T07:13:00,mcc,49.71
2022-05-19T07:14:00,mcc,51.46
2022-05-19T07:15:00,mcc,59.93
2022-05-19T07:16:00,mcc,67.57
2022-05-19T07:17:00,mcc,59.80
2022-05-19T07:18:00,mcc,61.70
2022-05-19T07:19:00,mcc,63.99
2022-05-19T07:20:00,mcc,61.58
2022-05-19T07:21:00,mcc,55.15
2022-05-19T07:22:00,mcc,53.65
2022-05-19T07:23:00,mcc,51.72
2022-05-19T07:24:00,mcc,67.21
2022-05-19T07:25:00,mcc,60.33
2022-05-19T07:26:00,mcc,51.61
2022-05-19T07:27:00,mcc,59.80
2022-05-19T07:28:00,mcc,60.43
2022-05-19T07:29:00,mcc,64.69
2022-05-19T07:30:00,mcc,53.66
2022-05-19T07:31:00,mcc,56.23
2022-05-19T07:32:00,mcc,53.44
2022-05-19T07:33:00,mcc,57.72
2022-05-19T07:34:00,mcc,54.07
2022-05-19T07:35:00,mcc,54.56
2022-05-19T07:36:00,mcc,56.51
2022-05-19T07:37:00,mcc,54.35
2022-05-19T07:38:00,mcc,56.13
2022-05-19T07:39:00,mcc,63.99
2022-05-19T07:40:00,mcc,55.19
2022-05-19T07:41:00,mcc,64.01
2022-05-19T07:42:00,mcc,61.77
2022-05-19T07:43:00,mcc,50.84
2022-05-19T07:44:00,mcc,54.23
2022-05-19T07:45:00,mcc,53.47
2022-05-19T07:46:00,mcc,53.61
2022-05-19T07:47:00,mcc,54.00
2022-05-19T07:48:00,mcc,52.02
2022-05-19T07:49:00,mcc,61.55
2022-05-19T07:50:00,mcc,52.37
2022-05-19T07:51:00,mcc,59.93
2022-05-19T07:52:00,mcc,66.85
2022-05-19T07:53:00,mcc,54.85
2022-05-19T07:54:00,mcc,54.42
2022-05-19T07:55:00,mcc,57.97
2022-05-19T07:56:00,mcc,54.33
2022-05-19T07:57:00,mcc,57.88
2022-05-19T07:58:00,mcc,61.12
2022-05-19T07:59:00,mcc,72.12
2022-05-19T08:00:00,mcc,66.44
2022-05-19T08:01:00,mcc,56.04
2022-05-19T08:02:00,mcc,54.10
2022-05-19T08:03:00,mcc,55.82
2022-05-19T08:04:00,mcc,52.54
2022-05-19T08:05:00,mcc,51.43
2022-05-19T08:06:00,mcc,63.18
2022-05-19T08:07:00,mcc,52.59
2022-05-19T08:08:00,mcc,55.85
2022-05-19T08:09:00,mcc,65.26
2022-05-19T08:10:00,mcc,63.84
2022-05-19T08:11:00,mcc,75.22
2022-05-19T08:12:00,mcc,80.43
2022-05-19T08:13:00,mcc,55.71
2022-05-19T08:14:00,mcc,58.17
2022-05-19T08:15:00,mcc,54.45
2022-05-19T08:16:00,mcc,54.80
2022-05-19T08:17:00,mcc,54.02
2022-05-19T08:18:00,mcc,57.77
2022-05-19T08:19:00,mcc,62.75
2022-05-19T08:20:00,mcc,58.05
2022-05-19T08:21:00,mcc,56.41
2022-05-19T08:22:00,mcc,55.38
2022-05-19T08:23:00,mcc,55.41
2022-05-19T08:24:00,mcc,54.55
2022-05-19T08:25:00,mcc,64.77
2022-05-19T08:26:00,mcc,54.87
2022-05-19T08:27:00,mcc,57.16
2022-05-19T08:28:00,mcc,53.93
2022-05-19T08:29:00,mcc,54.46
2022-05-19T08:30:00,mcc,55.76
2022-05-19T08:31:00,mcc,62.81
2022-05-19T08:32:00,mcc,52.49
2022-05-19T08:33:00,mcc,53.68
2022-05-19T08:34:00,mcc,52.18
2022-05-19T08:35:00,mcc,52.52
2022-05-19T08:36:00,mcc,52.97
2022-05-19T08:37:00,mcc,61.67
2022-05-19T08:38:00,mcc,59.11
2022-05-19T08:39:00,mcc,58.05
2022-05-19T08:40:00,mcc,56.63
2022-05-19T08:41:00,mcc,59.43
2022-05-19T08:42:00,mcc,67.33
2022-05-19T08:43:00,mcc,65.36
2022-05-19T08:44:00,mcc,63.07
2022-05-19T08:45:00,mcc,68.75
2022-05-19T08:46:00,mcc,55.83
2022-05-19T08:47:00,mcc,56.97
2022-05-19T08:48:00,mcc,54.44
2022-05-19T08:49:00,mcc,52.54
2022-05-19T08:50:00,mcc,52.61
2022-05-19T08:51:00,mcc,65.54
2022-05-19T08:52:00,mcc,56.07
2022-05-19T08:53:00,mcc,56.24
2022-05-19T08:54:00,mcc,55.28
2022-05-19T08:55:00,mcc,54.43
2022-05-19T08:56:00,mcc,60.87
2022-05-19T08:57:00,mcc,57.51
2022-05-19T08:58:00,mcc,57.84
2022-05-19T08:59:00,mcc,65.38
2022-05-19T09:00:00,mcc,57.29
2022-05-19T09:01:00,mcc,56.93
2022-05-19T09:02:00,mcc,64.35
2022-05-19T09:03:00,mcc,59.58
2022-05-19T09:04:00,mcc,72.66
2022-05-19T09:05:00,mcc,57.29
2022-05-19T09:06:00,mcc,54.44
2022-05-19T09:07:00,mcc,60.39
2022-05-19T09:08:00,mcc,64.69
2022-05-19T09:09:00,mcc,58.62
2022-05-19T09:10:00,mcc,56.15
2022-05-19T09:11:00,mcc,56.54
2022-05-19T09:12:00,mcc,61.66
2022-05-19T09:13:00,mcc,62.65
2022-05-19T09:14:00,mcc,61.29
2022-05-19T09:15:00,mcc,60.79
2022-05-19T09:16:00,mcc,59.57
2022-05-19T09:17:00,mcc,57.43
2022-05-19T09:18:00,mcc,55.21
2022-05-19T09:19:00,mcc,59.57
2022-05-19T09:20:00,mcc,58.31
2022-05-19T09:21:00,mcc,64.87
2022-05-19T09:22:00,mcc,55.12
2022-05-19T09:23:00,mcc,57.07
2022-05-19T09:24:00,mcc,58.61
2022-05-19T09:25:00,mcc,57.84
2022-05-19T09:26:00,mcc,56.48
2022-05-19T09:27:00,mcc,64.39
2022-05-19T09:28:00,mcc,58.01
2022-05-19T09:29:00,mcc,56.26
2022-05-19T09:30:00,mcc,56.73
2022-05-19T09:31:00,mcc,58.15
2022-05-19T09:32:00,mcc,60.33
2022-05-19T09:33:00,mcc,66.47
2022-05-19T09:34:00,mcc,58.48
2022-05-19T09:35:00,mcc,58.39
2022-05-19T09:36:00,mcc,61.44
2022-05-19T09:37:00,mcc,60.00
2022-05-19T09:38:00,mcc,58.31
2022-05-19T09:39:00,mcc,71.20
2022-05-19T09:40:00,mcc,60.91
2022-05-19T09:41:00,mcc,62.90
2022-05-19T09:42:00,mcc,66.13
2022-05-19T09:43:00,mcc,63.51
2022-05-19T09:44:00,mcc,65.47
2022-05-19T09:45:00,mcc,60.88
2022-05-19T09:46:00,mcc,56.29
2022-05-19T09:47:00,mcc,56.43
2022-05-19T09:48:00,mcc,53.74
2022-05-19T09:49:00,mcc,58.29
2022-05-19T09:50:00,mcc,65.79
2022-05-19T09:51:00,mcc,59.03
2022-05-19T09:52:00,mcc,57.13
2022-05-19T09:53:00,mcc,55.79
2022-05-19T09:54:00,mcc,72.19
2022-05-19T09:55:00,mcc,57.41
2022-05-19T09:56:00,mcc,61.44
2022-05-19T09:57:00,mcc,59.47
2022-05-19T09:58:00,mcc,69.93
2022-05-19T09:59:00,mcc,62.03
2022-05-19T10:00:00,mcc,77.11
2022-05-19T10:01:00,mcc,59.64
2022-05-19T10:02:00,mcc,59.66
2022-05-19T10:03:00,mcc,60.60
2022-05-19T10:04:00,mcc,67.40
2022-05-19T10:05:00,mcc,57.65
2022-05-19T10:06:00,mcc,57.78
2022-05-19T10:07:00,mcc,63.82
2022-05-19T10:08:00,mcc,63.61
2022-05-19T10:09:00,mcc,62.08
2022-05-19T10:10:00,mcc,63.09
2022-05-19T10:11:00,mcc,61.74
2022-05-19T10:12:00,mcc,62.16
2022-05-19T10:13:00,mcc,77.01
2022-05-19T10:14:00,mcc,60.35
2022-05-19T10:15:00,mcc,61.05
2022-05-19T10:16:00,mcc,60.85
2022-05-19T10:17:00,mcc,58.03
2022-05-19T10:18:00,mcc,58.64
2022-05-19T10:19:00,mcc,62.03
2022-05-19T10:20:00,mcc,65.71
2022-05-19T10:21:00,mcc,61.08
2022-05-19T10:22:00,mcc,63.96
2022-05-19T10:23:00,mcc,59.52
2022-05-19T10:24:00,mcc,69.02
2022-05-19T10:25:00,mcc,62.74
2022-05-19T10:26:00,mcc,65.02
2022-05-19T10:27:00,mcc,67.59
2022-05-19T10:28:00,mcc,72.86
2022-05-19T10:29:00,mcc,67.76
2022-05-19T10:30:00,mcc,59.84
2022-05-19T10:31:00,mcc,61.31
2022-05-19T10:32:00,mcc,58.47
2022-05-19T10:33:00,mcc,58.10
2022-05-19T10:34:00,mcc,59.34
2022-05-19T10:35:00,mcc,66.22
2022-05-19T10:36:00,mcc,63.26
2022-05-19T10:37:00,mcc,59.98
2022-05-19T10:38:00,mcc,62.81
2022-05-19T10:39:00,mcc,60.52
2022-05-19T10:40:00,mcc,63.10
2022-05-19T10:41:00,mcc,62.41
2022-05-19T10:42:00,mcc,59.47
2022-05-19T10:43:00,mcc,62.62
2022-05-19T10:44:00,mcc,62.39
2022-05-19T10:45:00,mcc,61.08
2022-05-19T10:46:00,mcc,59.45
2022-05-19T10:47:00,mcc,59.32
2022-05-19T10:48:00,mcc,61.75
2022-05-19T10:49:00,mcc,57.04
2022-05-19T10:50:00,mcc,60.24
2022-05-19T10:51:00,mcc,63.99
2022-05-19T10:52:00,mcc,72.82
2022-05-19T10:53:00,mcc,69.00
2022-05-19T10:54:00,mcc,63.30
2022-05-19T10:55:00,mcc,60.90
2022-05-19T10:56:00,mcc,61.46
2022-05-19T10:57:00,mcc,62.32
2022-05-19T10:58:00,mcc,71.20
2022-05-19T10:59:00,mcc,63.73
2022-05-19T11:00:00,mcc,68.15
2022-05-19T11:01:00,mcc,66.23
2022-05-19T11:02:00,mcc,59.81
2022-05-19T11:03:00,mcc,57.92
2022-05-19T11:04:00,mcc,60.11
2022-05-19T11:05:00,mcc,57.96
