#datetime,building,power
2023-11-09T00:00:00,mcc,43.71
2023-11-09T00:01:00,mcc,44.00
2023-11-09T00:02:00,mcc,43.31
2023-11-09T00:03:00,mcc,42.44
2023-11-09T00:04:00,mcc,46.05
2023-11-09T00:05:00,mcc,45.62
2023-11-09T00:06:00,mcc,45.75
2023-11-09T00:07:00,mcc,48.19
2023-11-09T00:08:00,mcc,44.04
2023-11-09T00:09:00,mcc,43.32
2023-11-09T00:10:00,mcc,41.59
2023-11-09T00:11:00,mcc,40.22
2023-11-09T00:12:00,mcc,39.69
2023-11-09T00:13:00,mcc,38.41
2023-11-09T00:14:00,mcc,41.68
2023-11-09T00:15:00,mcc,43.38
2023-11-09T00:16:00,mcc,49.86
2023-11-09T00:17:00,mcc,42.29
2023-11-09T00:18:00,mcc,42.19
2023-11-09T00:19:00,mcc,42.57
2023-11-09T00:20:00,mcc,40.98
2023-11-09T00:21:00,mcc,45.50
2023-11-09T00:22:00,mcc,45.40
2023-11-09T00:23:00,mcc,43.90
2023-11-09T00:24:00,mcc,47.10
2023-11-09T00:25:00,mcc,44.13
2023-11-09T00:26:00,mcc,44.98
2023-11-09T00:27:00,mcc,43.88
2023-11-09T00:28:00,mcc,41.42
2023-11-09T00:29:00,mcc,44.41
2023-11-09T00:30:00,mcc,41.05
2023-11-09T00:31:00,mcc,40.74
2023-11-09T00:32:00,mcc,43.38
2023-11-09T00:33:00,mcc,44.53
2023-11-09T00:34:00,mcc,44.49
2023-11-09T00:35:00,mcc,43.65
2023-11-09T00:36:00,mcc,41.56
2023-11-09T00:37:00,mcc,52.51
2023-11-09T00:38:00,mcc,41.71
2023-11-09T00:39:00,mcc,40.90
2023-11-09T00:40:00,mcc,40.05
2023-11-09T00:41:00,mcc,51.92
2023-11-09T00:42:00,mcc,42.41
2023-11-09T00:43:00,mcc,42.47
2023-11-09T00:44:00,mcc,42.16
2023-11-09T00:45:00,mcc,39.09
2023-11-09T00:46:00,mcc,41.86
2023-11-09T00:47:00,mcc,39.32
2023-11-09T00:48:00,mcc,39.71
2023-11-09T00:49:00,mcc,42.31
2023-11-09T00:50:00,mcc,43.44
2023-11-09T00:51:00,mcc,43.06
2023-11-09T00:52:00,mcc,55.01
2023-11-09T00:53:00,mcc,52.37
2023-11-09T00:54:00,mcc,53.68
2023-11-09T00:55:00,mcc,52.73
2023-11-09T00:56:00,mcc,48.91
2023-11-09T00:57:00,mcc,39.76
2023-11-09T00:58:00,mcc,47.85
2023-11-09T00:59:00,mcc,39.44
2023-11-09T01:00:00,mcc,38.76
2023-11-09T01:01:00,mcc,41.36
2023-11-09T01:02:00,mcc,40.71
2023-11-09T01:03:00,mcc,39.23
2023-11-09T01:04:00,mcc,39.23
2023-11-09T01:05:00,mcc,39.42
2023-11-09T01:06:00,mcc,44.34
2023-11-09T01:07:00,mcc,39.89
2023-11-09T01:08:00,mcc,41.55
2023-11-09T01:09:00,mcc,44.04
2023-11-09T01:10:00,mcc,39.91
2023-11-09T01:11:00,mcc,39.69
2023-11-09T01:12:00,mcc,42.47
2023-11-09T01:13:00,mcc,38.40
2023-11-09T01:14:00,mcc,38.33
2023-11-09T01:15:00,mcc,39.12
2023-11-09T01:16:00,mcc,42.08
2023-11-09T01:17:00,mcc,50.47
2023-11-09T01:18:00,mcc,41.77
2023-11-09T01:19:00,mcc,43.30
2023-11-09T01:20:00,mcc,44.89
2023-11-09T01:21:00,mcc,42.67
2023-11-09T01:22:00,mcc,41.60
2023-11-09T01:23:00,mcc,44.00
2023-11-09T01:24:00,mcc,42.72
2023-11-09T01:25:00,mcc,42.09
2023-11-09T01:26:00,mcc,44.61
2023-11-09T01:27:00,mcc,40.75
2023-11-09T01:28:00,mcc,40.59
2023-11-09T01:29:00,mcc,56.50
2023-11-09T01:30:00,mcc,40.97
2023-11-09T01:31:00,mcc,43.24
2023-11-09T01:32:00,mcc,42.33
2023-11-09T01:33:00,mcc,40.72
2023-11-09T01:34:00,mcc,42.17
2023-11-09T01:35:00,mcc,42.41
2023-11-09T01:36:00,mcc,46.87
2023-11-09T01:37:00,mcc,42.42
2023-11-09T01:38:00,mcc,39.29
2023-11-09T01:39:00,mcc,39.98
2023-11-09T01:40:00,mcc,40.59
2023-11-09T01:41:00,mcc,39.58
2023-11-09T01:42:00,mcc,41.95
2023-11-09T01:43:00,mcc,41.78
2023-11-09T01:44:00,mcc,44.12
2023-11-09T01:45:00,mcc,41.20
2023-11-09T01:46:00,mcc,44.25
2023-11-09T01:47:00,mcc,39.22
2023-11-09T01:48:00,mcc,40.78
2023-11-09T01:49:00,mcc,39.43
2023-11-09T01:50:00,mcc,42.02
2023-11-09T01:51:00,mcc,45.07
2023-11-09T01:52:00,mcc,43.79
2023-11-09T01:53:00,mcc,43.36
2023-11-09T01:54:00,mcc,48.87
2023-11-09T01:55:00,mcc,49.57
2023-11-09T01:56:00,mcc,49.03
2023-11-09T01:57:00,mcc,49.66
2023-11-09T01:58:00,mcc,48.78
2023-11-09T01:59:00,mcc,43.76
2023-11-09T02:00:00,mcc,47.57
2023-11-09T02:01:00,mcc,43.41
2023-11-09T02:02:00,mcc,44.41
2023-11-09T02:03:00,mcc,47.15
2023-11-09T02:04:00,mcc,46.64
2023-11-09T02:05:00,mcc,48.82
2023-11-09T02:06:00,mcc,48.32
2023-11-09T02:07:00,mcc,49.86
2023-11-09T02:08:00,mcc,46.89
2023-11-09T02:09:00,mcc,47.08
2023-11-09T02:10:00,mcc,48.50
2023-11-09T02:11:00,mcc,44.96
2023-11-09T02:12:00,mcc,44.82
2023-11-09T02:13:00,mcc,57.20
2023-11-09T02:14:00,mcc,57.91
2023-11-09T02:15:00,mcc,44.20
2023-11-09T02:16:00,mcc,44.34
2023-11-09T02:17:00,mcc,47.32
2023-11-09T02:18:00,mcc,48.36
2023-11-09T02:19:00,mcc,45.79
2023-11-09T02:20:00,mcc,50.11
2023-11-09T02:21:00,mcc,47.09
2023-11-09T02:22:00,mcc,47.09
2023-11-09T02:23:00,mcc,46.97
2023-11-09T02:24:00,mcc,47.65
2023-11-09T02:25:00,mcc,48.18
2023-11-09T02:26:00,mcc,50.81
2023-11-09T02:27:00,mcc,44.96
2023-11-09T02:28:00,mcc,44.81
2023-11-09T02:29:00,mcc,49.85
2023-11-09T02:30:00,mcc,46.80
2023-11-09T02:31:00,mcc,53.78
2023-11-09T02:32:00,mcc,45.15
2023-11-09T02:33:00,mcc,46.01
2023-11-09T02:34:00,mcc,45.65
2023-11-09T02:35:00,mcc,45.78
2023-11-09T02:36:00,mcc,45.49
2023-11-09T02:37:00,mcc,45.14
2023-11-09T02:38:00,mcc,44.59
2023-11-09T02:39:00,mcc,45.07
2023-11-09T02:40:00,mcc,44.88
2023-11-09T02:41:00,mcc,44.08
2023-11-09T02:42:00,mcc,45.16
2023-11-09T02:43:00,mcc,45.06
2023-11-09T02:44:00,mcc,44.29
2023-11-09T02:45:00,mcc,40.98
2023-11-09T02:46:00,mcc,39.34
2023-11-09T02:47:00,mcc,39.53
2023-11-09T02:48:00,mcc,38.82
2023-11-09T02:49:00,mcc,42.71
2023-11-09T02:50:00,mcc,48.17
2023-11-09T02:51:00,mcc,39.99
2023-11-09T02:52:00,mcc,42.33
2023-11-09T02:53:00,mcc,39.75
2023-11-09T02:54:00,mcc,40.52
2023-11-09T02:55:00,mcc,44.79
2023-11-09T02:56:00,mcc,52.27
2023-11-09T02:57:00,mcc,48.14
2023-11-09T02:58:00,mcc,50.61
2023-11-09T02:59:00,mcc,60.29
2023-11-09T03:00:00,mcc,39.62
2023-11-09T03:01:00,mcc,42.48
2023-11-09T03:02:00,mcc,39.53
2023-11-09T03:03:00,mcc,42.09
2023-11-09T03:04:00,mcc,42.66
2023-11-09T03:05:00,mcc,42.25
2023-11-09T03:06:00,mcc,44.19
2023-11-09T03:07:00,mcc,41.81
2023-11-09T03:08:00,mcc,40.71
2023-11-09T03:09:00,mcc,51.86
2023-11-09T03:10:00,mcc,42.04
2023-11-09T03:11:00,mcc,42.00
2023-11-09T03:12:00,mcc,42.66
2023-11-09T03:13:00,mcc,41.30
2023-11-09T03:14:00,mcc,41.61
2023-11-09T03:15:00,mcc,45.75
2023-11-09T03:16:00,mcc,44.40
2023-11-09T03:17:00,mcc,44.50
2023-11-09T03:18:00,mcc,42.84
2023-11-09T03:19:00,mcc,42.20
2023-11-09T03:20:00,mcc,40.76
2023-11-09T03:21:00,mcc,39.04
2023-11-09T03:22:00,mcc,39.93
2023-11-09T03:23:00,mcc,40.10
2023-11-09T03:24:00,mcc,41.79
2023-11-09T03:25:00,mcc,41.63
2023-11-09T03:26:00,mcc,41.19
2023-11-09T03:27:00,mcc,39.61
2023-11-09T03:28:00,mcc,40.64
2023-11-09T03:29:00,mcc,41.29
2023-11-09T03:30:00,mcc,41.04
2023-11-09T03:31:00,mcc,39.05
2023-11-09T03:32:00,mcc,38.17
2023-11-09T03:33:00,mcc,40.67
2023-11-09T03:34:00,mcc,39.96
2023-11-09T03:35:00,mcc,40.01
2023-11-09T03:36:00,mcc,42.21
2023-11-09T03:37:00,mcc,40.99
2023-11-09T03:38:00,mcc,39.55
2023-11-09T03:39:00,mcc,42.63
2023-11-09T03:40:00,mcc,37.93
2023-11-09T03:41:00,mcc,38.43
2023-11-09T03:42:00,mcc,40.19
2023-11-09T03:43:00,mcc,41.38
2023-11-09T03:44:00,mcc,54.51
2023-11-09T03:45:00,mcc,41.34
2023-11-09T03:46:00,mcc,41.10
2023-11-09T03:47:00,mcc,46.16
2023-11-09T03:48:00,mcc,42.59
2023-11-09T03:49:00,mcc,43.64
2023-11-09T03:50:00,mcc,44.11
2023-11-09T03:51:00,mcc,41.69
2023-11-09T03:52:00,mcc,40.91
2023-11-09T03:53:00,mcc,43.93
2023-11-09T03:54:00,mcc,40.62
2023-11-09T03:55:00,mcc,40.29
2023-11-09T03:56:00,mcc,43.75
2023-11-09T03:57:00,mcc,38.63
2023-11-09T03:58:00,mcc,40.30
2023-11-09T03:59:00,mcc,39.97
2023-11-09T04:00:00,mcc,38.60
2023-11-09T04:01:00,mcc,38.09
2023-11-09T04:02:00,mcc,39.21
2023-11-09T04:03:00,mcc,38.52
2023-11-09T04:04:00,mcc,37.77
2023-11-09T04:05:00,mcc,39.11
2023-11-09T04:06:00,mcc,37.10
2023-11-09T04:07:00,mcc,45.58
2023-11-09T04:08:00,mcc,39.74
2023-11-09T04:09:00,mcc,39.86
2023-11-09T04:10:00,mcc,40.63
2023-11-09T04:11:00,mcc,40.40
2023-11-09T04:12:00,mcc,38.43
2023-11-09T04:13:00,mcc,36.96
2023-11-09T04:14:00,mcc,37.85
2023-11-09T04:15:00,mcc,37.42
2023-11-09T04:16:00,mcc,38.09
2023-11-09T04:17:00,mcc,37.30
2023-11-09T04:18:00,mcc,39.87
2023-11-09T04:19:00,mcc,38.82
2023-11-09T04:20:00,mcc,42.40
2023-11-09T04:21:00,mcc,40.58
2023-11-09T04:22:00,mcc,42.43
2023-11-09T04:23:00,mcc,41.49
2023-11-09T04:24:00,mcc,42.00
2023-11-09T04:25:00,mcc,41.60
2023-11-09T04:26:00,mcc,48.72
2023-11-09T04:27:00,mcc,49.09
2023-11-09T04:28:00,mcc,39.39
2023-11-09T04:29:00,mcc,49.48
2023-11-09T04:30:00,mcc,38.13
2023-11-09T04:31:00,mcc,37.94
2023-11-09T04:32:00,mcc,39.79
2023-11-09T04:33:00,mcc,39.85
2023-11-09T04:34:00,mcc,40.40
2023-11-09T04:35:00,mcc,43.08
2023-11-09T04:36:00,mcc,41.87
2023-11-09T04:37:00,mcc,44.59
2023-11-09T04:38:00,mcc,39.25
2023-11-09T04:39:00,mcc,39.74
2023-11-09T04:40:00,mcc,41.20
2023-11-09T04:41:00,mcc,36.88
2023-11-09T04:42:00,mcc,37.31
2023-11-09T04:43:00,mcc,39.78
2023-11-09T04:44:00,mcc,39.51
2023-11-09T04:45:00,mcc,39.51
2023-11-09T04:46:00,mcc,50.78
2023-11-09T04:47:00,mcc,46.93
2023-11-09T04:48:00,mcc,45.54
2023-11-09T04:49:00,mcc,40.87
2023-11-09T04:50:00,mcc,40.22
2023-11-09T04:51:00,mcc,40.36
2023-11-09T04:52:00,mcc,43.63
2023-11-09T04:53:00,mcc,43.40
2023-11-09T04:54:00,mcc,43.07
2023-11-09T04:55:00,mcc,45.73
2023-11-09T04:56:00,mcc,41.44
2023-11-09T04:57:00,mcc,41.25
2023-11-09T04:58:00,mcc,40.58
2023-11-09T04:59:00,mcc,36.94
2023-11-09T05:00:00,mcc,36.92
2023-11-09T05:01:00,mcc,39.58
2023-11-09T05:02:00,mcc,37.81
2023-11-09T05:03:00,mcc,46.10
2023-11-09T05:04:00,mcc,47.98
2023-11-09T05:05:00,mcc,45.41
2023-11-09T05:06:00,mcc,51.92
2023-11-09T05:07:00,mcc,40.40
2023-11-09T05:08:00,mcc,39.27
2023-11-09T05:09:00,mcc,39.07
2023-11-09T05:10:00,mcc,40.10
2023-11-09T05:11:00,mcc,39.95
2023-11-09T05:12:00,mcc,37.01
2023-11-09T05:13:00,mcc,40.00
2023-11-09T05:14:00,mcc,39.62
2023-11-09T05:15:00,mcc,48.86
2023-11-09T05:16:00,mcc,39.24
2023-11-09T05:17:00,mcc,38.42
2023-11-09T05:18:00,mcc,38.37
2023-11-09T05:19:00,mcc,38.80
2023-11-09T05:20:00,mcc,40.88
2023-11-09T05:21:00,mcc,40.35
2023-11-09T05:22:00,mcc,39.74
2023-11-09T05:23:00,mcc,39.72
2023-11-09T05:24:00,mcc,38.01
2023-11-09T05:25:00,mcc,40.52
2023-11-09T05:26:00,mcc,49.35
2023-11-09T05:27:00,mcc,42.08
2023-11-09T05:28:00,mcc,41.37
2023-11-09T05:29:00,mcc,41.53
2023-11-09T05:30:00,mcc,41.22
2023-11-09T05:31:00,mcc,42.81
2023-11-09T05:32:00,mcc,39.65
2023-11-09T05:33:00,mcc,39.05
2023-11-09T05:34:00,mcc,38.85
2023-11-09T05:35:00,mcc,39.06
2023-11-09T05:36:00,mcc,40.07
2023-11-09T05:37:00,mcc,39.79
2023-11-09T05:38:00,mcc,39.27
2023-11-09T05:39:00,mcc,40.40
2023-11-09T05:40:00,mcc,39.57
2023-11-09T05:41:00,mcc,38.55
2023-11-09T05:42:00,mcc,39.68
2023-11-09T05:43:00,mcc,40.43
2023-11-09T05:44:00,mcc,39.58
2023-11-09T05:45:00,mcc,41.34
2023-11-09T05:46:00,mcc,41.95
2023-11-09T05:47:00,mcc,40.71
2023-11-09T05:48:00,mcc,41.31
2023-11-09T05:49:00,mcc,38.79
2023-11-09T05:50:00,mcc,37.28
2023-11-09T05:51:00,mcc,39.41
2023-11-09T05:52:00,mcc,38.68
2023-11-09T05:53:00,mcc,39.62
2023-11-09T05:54:00,mcc,39.37
2023-11-09T05:55:00,mcc,41.50
2023-11-09T05:56:00,mcc,41.13
2023-11-09T05:57:00,mcc,42.49
2023-11-09T05:58:00,mcc,41.34
2023-11-09T05:59:00,mcc,39.63
2023-11-09T06:00:00,mcc,49.46
2023-11-09T06:01:00,mcc,41.19
2023-11-09T06:02:00,mcc,39.09
2023-11-09T06:03:00,mcc,40.91
2023-11-09T06:04:00,mcc,47.84
2023-11-09T06:05:00,mcc,39.78
2023-11-09T06:06:00,mcc,40.72
2023-11-09T06:07:00,mcc,40.26
2023-11-09T06:08:00,mcc,41.22
2023-11-09T06:09:00,mcc,42.02
2023-11-09T06:10:00,mcc,43.17
2023-11-09T06:11:00,mcc,44.73
2023-11-09T06:12:00,mcc,47.45
2023-11-09T06:13:00,mcc,50.23
2023-11-09T06:14:00,mcc,46.20
2023-11-09T06:15:00,mcc,56.01
2023-11-09T06:16:00,mcc,55.01
2023-11-09T06:17:00,mcc,52.77
2023-11-09T06:18:00,mcc,53.10
2023-11-09T06:19:00,mcc,52.63
2023-11-09T06:20:00,mcc,56.16
2023-11-09T06:21:00,mcc,55.70
2023-11-09T06:22:00,mcc,57.10
2023-11-09T06:23:00,mcc,62.59
2023-11-09T06:24:00,mcc,55.43
2023-11-09T06:25:00,mcc,55.13
2023-11-09T06:26:00,mcc,54.27
2023-11-09T06:27:00,mcc,57.71
2023-11-09T06:28:00,mcc,47.68
2023-11-09T06:29:00,mcc,47.78
2023-11-09T06:30:00,mcc,49.13
2023-11-09T06:31:00,mcc,47.48
2023-11-09T06:32:00,mcc,44.21
2023-11-09T06:33:00,mcc,43.71
2023-11-09T06:34:00,mcc,50.86
2023-11-09T06:35:00,mcc,43.64
2023-11-09T06:36:00,mcc,44.11
2023-11-09T06:37:00,mcc,44.40
2023-11-09T06:38:00,mcc,44.32
2023-11-09T06:39:00,mcc,50.86
2023-11-09T06:40:00,mcc,45.00
2023-11-09T06:41:00,mcc,42.35
2023-11-09T06:42:00,mcc,42.83
2023-11-09T06:43:00,mcc,42.92
2023-11-09T06:44:00,mcc,56.21
2023-11-09T06:45:00,mcc,49.34
2023-11-09T06:46:00,mcc,43.53
2023-11-09T06:47:00,mcc,43.37
2023-11-09T06:48:00,mcc,44.39
2023-11-09T06:49:00,mcc,44.09
2023-11-09T06:50:00,mcc,45.84
2023-11-09T06:51:00,mcc,45.06
2023-11-09T06:52:00,mcc,46.64
2023-11-09T06:53:00,mcc,45.61
2023-11-09T06:54:00,mcc,54.82
2023-11-09T06:55:00,mcc,54.89
2023-11-09T06:56:00,mcc,56.23
2023-11-09T06:57:00,mcc,45.09
2023-11-09T06:58:00,mcc,44.92
2023-11-09T06:59:00,mcc,47.30
2023-11-09T07:00:00,mcc,49.79
2023-11-09T07:01:00,mcc,60.02
2023-11-09T07:02:00,mcc,62.45
2023-11-09T07:03:00,mcc,51.57
2023-11-09T07:04:00,mcc,54.00
2023-11-09T07:05:00,mcc,48.92
2023-11-09T07:06:00,mcc,52.16
2023-11-09T07:07:00,mcc,50.97
2023-11-09T07:08:00,mcc,62.39
2023-11-09T07:09:00,mcc,63.23
2023-11-09T07:10:00,mcc,64.26
2023-11-09T07:11:00,mcc,64.72
2023-11-09T07:12:00,mcc,55.54
2023-11-09T07:13:00,mcc,56.56
2023-11-09T07:14:00,mcc,61.79
2023-11-09T07:15:00,mcc,53.90
2023-11-09T07:16:00,mcc,54.52
2023-11-09T07:17:00,mcc,56.31
2023-11-09T07:18:00,mcc,57.20
2023-11-09T07:19:00,mcc,65.33
2023-11-09T07:20:00,mcc,72.34
2023-11-09T07:21:00,mcc,81.54
2023-11-09T07:22:00,mcc,69.56
2023-11-09T07:23:00,mcc,61.58
2023-11-09T07:24:00,mcc,61.20
2023-11-09T07:25:00,mcc,61.71
2023-11-09T07:26:00,mcc,63.66
2023-11-09T07:27:00,mcc,67.86
2023-11-09T07:28:00,mcc,66.24
2023-11-09T07:29:00,mcc,56.99
2023-11-09T07:30:00,mcc,56.73
2023-11-09T07:31:00,mcc,55.07
2023-11-09T07:32:00,mcc,65.13
2023-11-09T07:33:00,mcc,57.29
2023-11-09T07:34:00,mcc,58.90
2023-11-09T07:35:00,mcc,57.70
2023-11-09T07:36:00,mcc,65.97
2023-11-09T07:37:00,mcc,65.52
2023-11-09T07:38:00,mcc,64.18
2023-11-09T07:39:00,mcc,62.33
2023-11-09T07:40:00,mcc,56.31
2023-11-09T07:41:00,mcc,64.63
2023-11-09T07:42:00,mcc,58.76
2023-11-09T07:43:00,mcc,67.79
2023-11-09T07:44:00,mcc,58.25
2023-11-09T07:45:00,mcc,68.70
2023-11-09T07:46:00,mcc,68.01
2023-11-09T07:47:00,mcc,66.24
2023-11-09T07:48:00,mcc,65.00
2023-11-09T07:49:00,mcc,57.80
2023-11-09T07:50:00,mcc,58.04
2023-11-09T07:51:00,mcc,61.83
2023-11-09T07:52:00,mcc,60.17
2023-11-09T07:53:00,mcc,72.08
2023-11-09T07:54:00,mcc,76.27
2023-11-09T07:55:00,mcc,57.98
2023-11-09T07:56:00,mcc,67.71
2023-11-09T07:57:00,mcc,63.52
2023-11-09T07:58:00,mcc,61.58
2023-11-09T07:59:00,mcc,59.92
2023-11-09T08:00:00,mcc,60.88
2023-11-09T08:01:00,mcc,62.05
2023-11-09T08:02:00,mcc,60.90
2023-11-09T08:03:00,mcc,55.37
2023-11-09T08:04:00,mcc,73.05
2023-11-09T08:05:00,mcc,54.49
2023-11-09T08:06:00,mcc,53.69
2023-11-09T08:07:00,mcc,55.97
2023-11-09T08:08:00,mcc,57.42
2023-11-09T08:09:00,mcc,59.39
2023-11-09T08:10:00,mcc,59.43
2023-11-09T08:11:00,mcc,56.04
2023-11-09T08:12:00,mcc,55.64
2023-11-09T08:13:00,mcc,61.42
2023-11-09T08:14:00,mcc,69.43
2023-11-09T08:15:00,mcc,61.67
2023-11-09T08:16:00,mcc,64.49
2023-11-09T08:17:00,mcc,66.20
2023-11-09T08:18:00,mcc,64.75
2023-11-09T08:19:00,mcc,67.90
2023-11-09T08:20:00,mcc,86.41
2023-11-09T08:21:00,mcc,70.23
2023-11-09T08:22:00,mcc,68.83
2023-11-09T08:23:00,mcc,68.50
2023-11-09T08:24:00,mcc,72.05
2023-11-09T08:25:00,mcc,74.19
2023-11-09T08:26:00,mcc,74.17
2023-11-09T08:27:00,mcc,71.80
2023-11-09T08:28:00,mcc,73.80
2023-11-09T08:29:00,mcc,69.64
2023-11-09T08:30:00,mcc,62.62
2023-11-09T08:31:00,mcc,58.11
2023-11-09T08:32:00,mcc,59.59
2023-11-09T08:33:00,mcc,61.94
2023-11-09T08:34:00,mcc,61.24
2023-11-09T08:35:00,mcc,60.13
2023-11-09T08:36:00,mcc,60.42
2023-11-09T08:37:00,mcc,69.47
2023-11-09T08:38:00,mcc,62.70
2023-11-09T08:39:00,mcc,59.36
2023-11-09T08:40:00,mcc,58.46
2023-11-09T08:41:00,mcc,64.39
2023-11-09T08:42:00,mcc,65.61
2023-11-09T08:43:00,mcc,68.75
2023-11-09T08:44:00,mcc,60.11
2023-11-09T08:45:00,mcc,60.76
2023-11-09T08:46:00,mcc,60.56
2023-11-09T08:47:00,mcc,76.43
2023-11-09T08:48:00,mcc,63.87
2023-11-09T08:49:00,mcc,69.49
2023-11-09T08:50:00,mcc,62.34
2023-11-09T08:51:00,mcc,71.06
2023-11-09T08:52:00,mcc,63.99
2023-11-09T08:53:00,mcc,74.22
2023-11-09T08:54:00,mcc,71.65
2023-11-09T08:55:00,mcc,63.11
2023-11-09T08:56:00,mcc,62.75
2023-11-09T08:57:00,mcc,58.55
2023-11-09T08:58:00,mcc,62.93
2023-11-09T08:59:00,mcc,63.87
2023-11-09T09:00:00,mcc,61.92
2023-11-09T09:01:00,mcc,61.38
2023-11-09T09:02:00,mcc,72.12
2023-11-09T09:03:00,mcc,60.36
2023-11-09T09:04:00,mcc,61.78
2023-11-09T09:05:00,mcc,63.78
2023-11-09T09:06:00,mcc,81.59
2023-11-09T09:07:00,mcc,61.27
2023-11-09T09:08:00,mcc,69.19
2023-11-09T09:09:00,mcc,60.56
2023-11-09T09:10:00,mcc,69.06
2023-11-09T09:11:00,mcc,57.09
2023-11-09T09:12:00,mcc,59.47
2023-11-09T09:13:00,mcc,61.76
2023-11-09T09:14:00,mcc,68.70
2023-11-09T09:15:00,mcc,62.81
2023-11-09T09:16:00,mcc,62.95
2023-11-09T09:17:00,mcc,61.34
2023-11-09T09:18:00,mcc,61.92
2023-11-09T09:19:00,mcc,61.85
2023-11-09T09:20:00,mcc,70.44
2023-11-09T09:21:00,mcc,60.40
2023-11-09T09:22:00,mcc,72.67
2023-11-09T09:23:00,mcc,61.56
2023-11-09T09:24:00,mcc,63.53
2023-11-09T09:25:00,mcc,59.61
2023-11-09T09:26:00,mcc,70.31
2023-11-09T09:27:00,mcc,77.78
2023-11-09T09:28:00,mcc,65.61
2023-11-09T09:29:00,mcc,62.38
2023-11-09T09:30:00,mcc,72.34
2023-11-09T09:31:00,mcc,60.48
2023-11-09T09:32:00,mcc,74.29
2023-11-09T09:33:00,mcc,69.11
2023-11-09T09:34:00,mcc,63.64
2023-11-09T09:35:00,mcc,61.47
2023-11-09T09:36:00,mcc,61.76
2023-11-09T09:37:00,mcc,62.68
2023-11-09T09:38:00,mcc,60.01
2023-11-09T09:39:00,mcc,86.12
2023-11-09T09:40:00,mcc,64.63
2023-11-09T09:41:00,mcc,62.30
2023-11-09T09:42:00,mcc,66.97
2023-11-09T09:43:00,mcc,61.99
2023-11-09T09:44:00,mcc,70.75
2023-11-09T09:45:00,mcc,71.71
2023-11-09T09:46:00,mcc,63.06
2023-11-09T09:47:00,mcc,64.83
2023-11-09T09:48:00,mcc,62.10
2023-11-09T09:49:00,mcc,69.00
2023-11-09T09:50:00,mcc,64.86
2023-11-09T09:51:00,mcc,60.22
2023-11-09T09:52:00,mcc,60.98
2023-11-09T09:53:00,mcc,60.09
2023-11-09T09:54:00,mcc,58.28
2023-11-09T09:55:00,mcc,60.72
2023-11-09T09:56:00,mcc,66.05
2023-11-09T09:57:00,mcc,69.90
2023-11-09T09:58:00,mcc,64.63
2023-11-09T09:59:00,mcc,69.36
2023-11-09T10:00:00,mcc,57.04
2023-11-09T10:01:00,mcc,58.57
2023-11-09T10:02:00,mcc,66.86
2023-11-09T10:03:00,mcc,61.54
2023-11-09T10:04:00,mcc,58.98
2023-11-09T10:05:00,mcc,58.31
2023-11-09T10:06:00,mcc,64.18
2023-11-09T10:07:00,mcc,63.43
2023-11-09T10:08:00,mcc,65.38
2023-11-09T10:09:00,mcc,64.32
2023-11-09T10:10:00,mcc,70.73
2023-11-09T10:11:00,mcc,77.42
2023-11-09T10:12:00,mcc,65.92
2023-11-09T10:13:00,mcc,63.41
2023-11-09T10:14:00,mcc,62.68
2023-11-09T10:15:00,mcc,72.22
2023-11-09T10:16:00,mcc,71.03
2023-11-09T10:17:00,mcc,64.29
2023-11-09T10:18:00,mcc,65.37
2023-11-09T10:19:00,mcc,61.79
2023-11-09T10:20:00,mcc,62.70
2023-11-09T10:21:00,mcc,71.84
2023-11-09T10:22:00,mcc,66.06
2023-11-09T10:23:00,mcc,64.78
2023-11-09T10:24:00,mcc,72.25
2023-11-09T10:25:00,mcc,67.15
2023-11-09T10:26:00,mcc,67.61
2023-11-09T10:27:00,mcc,74.84
2023-11-09T10:28:00,mcc,59.16
2023-11-09T10:29:00,mcc,59.73
2023-11-09T10:30:00,mcc,68.52
2023-11-09T10:31:00,mcc,80.94
2023-11-09T10:32:00,mcc,80.45
2023-11-09T10:33:00,mcc,82.49
2023-11-09T10:34:00,mcc,60.20
2023-11-09T10:35:00,mcc,61.46
2023-11-09T10:36:00,mcc,59.32
2023-11-09T10:37:00,mcc,62.50
2023-11-09T10:38:00,mcc,63.51
2023-11-09T10:39:00,mcc,61.40
2023-11-09T10:40:00,mcc,61.88
2023-11-09T10:41:00,mcc,67.68
2023-11-09T10:42:00,mcc,73.58
2023-11-09T10:43:00,mcc,59.76
2023-11-09T10:44:00,mcc,62.39
2023-11-09T10:45:00,mcc,66.70
2023-11-09T10:46:00,mcc,74.09
2023-11-09T10:47:00,mcc,64.70
2023-11-09T10:48:00,mcc,73.89
2023-11-09T10:49:00,mcc,81.27
2023-11-09T10:50:00,mcc,85.41
2023-11-09T10:51:00,mcc,73.82
2023-11-09T10:52:00,mcc,75.18
2023-11-09T10:53:00,mcc,63.44
2023-11-09T10:54:00,mcc,72.12
2023-11-09T10:55:00,mcc,81.09
2023-11-09T10:56:00,mcc,74.58
2023-11-09T10:57:00,mcc,67.80
2023-11-09T10:58:00,mcc,77.32
2023-11-09T10:59:00,mcc,78.57
2023-11-09T11:00:00,mcc,83.51
2023-11-09T11:01:00,mcc,63.39
2023-11-09T11:02:00,mcc,67.62
2023-11-09T11:03:00,mcc,61.77
2023-11-09T11:04:00,mcc,58.78
2023-11-09T11:05:00,mcc,69.21
