#datetime,building,power
2022-02-03T00:00:00,atb,43.20
2022-02-03T00:01:00,atb,21.60
2022-02-03T00:03:00,atb,40.80
2022-02-03T00:05:00,atb,40.80
2022-02-03T00:07:00,atb,40.80
2022-02-03T00:09:00,atb,40.80
2022-02-03T00:11:00,atb,40.80
2022-02-03T00:13:00,atb,40.80
2022-02-03T00:15:00,atb,52.79
2022-02-03T00:17:00,atb,64.80
2022-02-03T00:19:00,atb,62.40
2022-02-03T00:21:00,atb,64.80
2022-02-03T00:23:00,atb,45.60
2022-02-03T00:25:00,atb,40.80
2022-02-03T00:26:00,atb,21.60
2022-02-03T00:27:00,atb,19.20
2022-02-03T00:29:00,atb,40.80
2022-02-03T00:31:00,atb,45.60
2022-02-03T00:33:00,atb,40.80
2022-02-03T00:35:00,atb,40.80
2022-02-03T00:37:00,atb,40.80
2022-02-03T00:39:00,atb,43.20
2022-02-03T00:40:00,atb,19.20
2022-02-03T00:42:00,atb,40.80
2022-02-03T00:43:00,atb,19.20
2022-02-03T00:45:00,atb,40.80
2022-02-03T00:47:00,atb,55.20
2022-02-03T00:48:00,atb,31.20
2022-02-03T00:50:00,atb,40.80
2022-02-03T00:52:00,atb,40.80
2022-02-03T00:54:00,atb,38.40
2022-02-03T00:56:00,atb,40.80
2022-02-03T00:58:00,atb,38.40
2022-02-03T01:00:00,atb,38.40
2022-02-03T01:02:00,atb,40.80
2022-02-03T01:03:00,atb,16.79
2022-02-03T01:04:00,atb,19.20
2022-02-03T01:06:00,atb,38.40
2022-02-03T01:08:00,atb,38.40
2022-02-03T01:09:00,atb,19.20
2022-02-03T01:11:00,atb,38.40
2022-02-03T01:12:00,atb,19.20
2022-02-03T01:14:00,atb,38.40
2022-02-03T01:16:00,atb,38.40
2022-02-03T01:18:00,atb,40.80
2022-02-03T01:20:00,atb,38.40
2022-02-03T01:21:00,atb,21.60
2022-02-03T01:23:00,atb,38.40
2022-02-03T01:25:00,atb,40.80
2022-02-03T01:27:00,atb,40.80
2022-02-03T01:29:00,atb,38.40
2022-02-03T01:31:00,atb,38.39
2022-02-03T01:33:00,atb,38.40
2022-02-03T01:34:00,atb,19.20
2022-02-03T01:36:00,atb,43.20
2022-02-03T01:37:00,atb,21.60
2022-02-03T01:39:00,atb,43.20
2022-02-03T01:41:00,atb,40.80
2022-02-03T01:42:00,atb,21.60
2022-02-03T01:44:00,atb,38.40
2022-02-03T01:46:00,atb,40.80
2022-02-03T01:47:00,atb,19.20
2022-02-03T01:49:00,atb,40.80
2022-02-03T01:50:00,atb,19.20
2022-02-03T01:52:00,atb,38.40
2022-02-03T01:54:00,atb,38.40
2022-02-03T01:56:00,atb,40.80
2022-02-03T01:58:00,atb,38.40
2022-02-03T01:59:00,atb,19.20
2022-02-03T02:00:00,atb,19.20
2022-02-03T02:02:00,atb,38.40
2022-02-03T02:04:00,atb,38.40
2022-02-03T02:06:00,atb,38.40
2022-02-03T02:08:00,atb,36.00
2022-02-03T02:09:00,atb,19.20
2022-02-03T02:11:00,atb,38.40
2022-02-03T02:13:00,atb,38.40
2022-02-03T02:15:00,atb,36.00
2022-02-03T02:17:00,atb,38.40
2022-02-03T02:19:00,atb,38.40
2022-02-03T02:21:00,atb,38.40
2022-02-03T02:22:00,atb,19.20
2022-02-03T02:24:00,atb,38.40
2022-02-03T02:26:00,atb,38.40
2022-02-03T02:27:00,atb,19.20
2022-02-03T02:29:00,atb,38.39
2022-02-03T02:31:00,atb,38.40
2022-02-03T02:33:00,atb,38.40
2022-02-03T02:34:00,atb,16.80
2022-02-03T02:35:00,atb,19.20
2022-02-03T02:37:00,atb,38.40
2022-02-03T02:38:00,atb,16.80
2022-02-03T02:39:00,atb,19.20
2022-02-03T02:41:00,atb,38.40
2022-02-03T02:43:00,atb,36.01
2022-02-03T02:45:00,atb,38.39
2022-02-03T02:46:00,atb,19.20
2022-02-03T02:48:00,atb,38.40
2022-02-03T02:50:00,atb,40.80
2022-02-03T02:52:00,atb,38.40
2022-02-03T02:54:00,atb,38.40
2022-02-03T02:56:00,atb,38.40
2022-02-03T02:58:00,atb,38.40
2022-02-03T03:00:00,atb,38.40
2022-02-03T03:02:00,atb,40.80
2022-02-03T03:04:00,atb,36.00
2022-02-03T03:06:00,atb,36.01
2022-02-03T03:07:00,atb,19.20
2022-02-03T03:08:00,atb,19.20
2022-02-03T03:10:00,atb,36.00
2022-02-03T03:11:00,atb,19.20
2022-02-03T03:13:00,atb,36.00
2022-02-03T03:15:00,atb,36.01
2022-02-03T03:16:00,atb,19.20
2022-02-03T03:17:00,atb,19.20
2022-02-03T03:19:00,atb,38.40
2022-02-03T03:21:00,atb,36.01
2022-02-03T03:23:00,atb,40.80
2022-02-03T03:24:00,atb,16.80
2022-02-03T03:26:00,atb,38.40
2022-02-03T03:28:00,atb,36.00
2022-02-03T03:29:00,atb,19.20
2022-02-03T03:31:00,atb,36.01
2022-02-03T03:33:00,atb,38.39
2022-02-03T03:35:00,atb,36.01
2022-02-03T03:37:00,atb,36.00
2022-02-03T03:39:00,atb,38.40
2022-02-03T03:41:00,atb,52.80
2022-02-03T03:43:00,atb,60.00
2022-02-03T03:45:00,atb,55.20
2022-02-03T03:47:00,atb,72.00
2022-02-03T03:49:00,atb,84.00
2022-02-03T03:51:00,atb,62.40
2022-02-03T03:52:00,atb,28.80
2022-02-03T03:54:00,atb,52.80
2022-02-03T03:56:00,atb,36.01
2022-02-03T03:58:00,atb,38.39
2022-02-03T04:00:00,atb,36.01
2022-02-03T04:02:00,atb,36.00
2022-02-03T04:04:00,atb,36.00
2022-02-03T04:06:00,atb,36.00
2022-02-03T04:08:00,atb,38.40
2022-02-03T04:10:00,atb,33.60
2022-02-03T04:11:00,atb,16.79
2022-02-03T04:13:00,atb,36.01
2022-02-03T04:14:00,atb,16.79
2022-02-03T04:16:00,atb,36.01
2022-02-03T04:18:00,atb,33.60
2022-02-03T04:20:00,atb,36.00
2022-02-03T04:22:00,atb,36.00
2022-02-03T04:24:00,atb,36.01
2022-02-03T04:26:00,atb,38.40
2022-02-03T04:27:00,atb,19.20
2022-02-03T04:29:00,atb,38.40
2022-02-03T04:30:00,atb,19.20
2022-02-03T04:32:00,atb,38.40
2022-02-03T04:33:00,atb,16.80
2022-02-03T04:35:00,atb,38.40
2022-02-03T04:37:00,atb,36.00
2022-02-03T04:38:00,atb,16.80
2022-02-03T04:39:00,atb,19.20
2022-02-03T04:41:00,atb,36.00
2022-02-03T04:43:00,atb,36.01
2022-02-03T04:45:00,atb,36.00
2022-02-03T04:47:00,atb,36.00
2022-02-03T04:48:00,atb,16.80
2022-02-03T04:50:00,atb,36.00
2022-02-03T04:52:00,atb,36.00
2022-02-03T04:54:00,atb,38.40
2022-02-03T04:56:00,atb,36.00
2022-02-03T04:58:00,atb,38.40
2022-02-03T05:00:00,atb,38.40
2022-02-03T05:01:00,atb,19.20
2022-02-03T05:02:00,atb,16.80
2022-02-03T05:04:00,atb,38.40
2022-02-03T05:06:00,atb,36.00
2022-02-03T05:08:00,atb,38.40
2022-02-03T05:10:00,atb,36.00
2022-02-03T05:12:00,atb,38.40
2022-02-03T05:14:00,atb,40.80
2022-02-03T05:15:00,atb,19.20
2022-02-03T05:17:00,atb,36.00
2022-02-03T05:19:00,atb,38.40
2022-02-03T05:20:00,atb,19.20
2022-02-03T05:22:00,atb,36.00
2022-02-03T05:24:00,atb,38.40
2022-02-03T05:26:00,atb,36.00
2022-02-03T05:28:00,atb,38.40
2022-02-03T05:30:00,atb,38.40
2022-02-03T05:32:00,atb,36.00
2022-02-03T05:34:00,atb,36.00
2022-02-03T05:36:00,atb,38.40
2022-02-03T05:38:00,atb,36.00
2022-02-03T05:40:00,atb,36.01
2022-02-03T05:42:00,atb,36.00
2022-02-03T05:44:00,atb,36.00
2022-02-03T05:46:00,atb,36.00
2022-02-03T05:48:00,atb,36.00
2022-02-03T05:49:00,atb,19.20
2022-02-03T05:51:00,atb,36.00
2022-02-03T05:53:00,atb,36.00
2022-02-03T05:55:00,atb,36.00
2022-02-03T05:56:00,atb,16.80
2022-02-03T05:58:00,atb,36.00
2022-02-03T05:59:00,atb,19.20
2022-02-03T06:01:00,atb,36.00
2022-02-03T06:03:00,atb,36.00
2022-02-03T06:05:00,atb,38.40
2022-02-03T06:07:00,atb,38.40
2022-02-03T06:08:00,atb,19.20
2022-02-03T06:09:00,atb,16.80
2022-02-03T06:11:00,atb,38.40
2022-02-03T06:13:00,atb,36.00
2022-02-03T06:15:00,atb,36.00
2022-02-03T06:16:00,atb,19.20
2022-02-03T06:18:00,atb,36.00
2022-02-03T06:20:00,atb,36.00
2022-02-03T06:22:00,atb,36.00
2022-02-03T06:24:00,atb,38.40
2022-02-03T06:26:00,atb,36.01
2022-02-03T06:28:00,atb,36.00
2022-02-03T06:30:00,atb,38.40
2022-02-03T06:32:00,atb,40.80
2022-02-03T06:34:00,atb,52.80
2022-02-03T06:36:00,atb,62.40
2022-02-03T06:37:00,atb,24.00
2022-02-03T06:39:00,atb,38.39
2022-02-03T06:41:00,atb,38.40
2022-02-03T06:43:00,atb,40.80
2022-02-03T06:45:00,atb,38.40
2022-02-03T06:46:00,atb,19.20
2022-02-03T06:48:00,atb,36.00
2022-02-03T06:50:00,atb,38.40
2022-02-03T06:51:00,atb,19.20
2022-02-03T06:53:00,atb,38.40
2022-02-03T06:55:00,atb,38.40
2022-02-03T06:56:00,atb,19.20
2022-02-03T06:58:00,atb,36.00
2022-02-03T07:00:00,atb,38.40
2022-02-03T07:02:00,atb,38.40
2022-02-03T07:04:00,atb,38.40
2022-02-03T07:05:00,atb,21.60
2022-02-03T07:07:00,atb,40.80
2022-02-03T07:08:00,atb,19.20
2022-02-03T07:10:00,atb,43.20
2022-02-03T07:12:00,atb,40.80
2022-02-03T07:13:00,atb,19.20
2022-02-03T07:15:00,atb,38.40
2022-02-03T07:17:00,atb,38.40
2022-02-03T07:18:00,atb,19.20
2022-02-03T07:20:00,atb,36.01
2022-02-03T07:21:00,atb,19.20
2022-02-03T07:22:00,atb,19.20
2022-02-03T07:24:00,atb,38.40
2022-02-03T07:26:00,atb,57.60
2022-02-03T07:28:00,atb,67.20
2022-02-03T07:30:00,atb,62.40
2022-02-03T07:32:00,atb,38.40
2022-02-03T07:34:00,atb,36.00
2022-02-03T07:36:00,atb,38.40
2022-02-03T07:38:00,atb,57.60
2022-02-03T07:39:00,atb,26.40
2022-02-03T07:41:00,atb,38.40
2022-02-03T07:42:00,atb,19.20
2022-02-03T07:44:00,atb,36.01
2022-02-03T07:46:00,atb,38.40
2022-02-03T07:48:00,atb,38.39
2022-02-03T07:49:00,atb,19.20
2022-02-03T07:51:00,atb,38.40
2022-02-03T07:53:00,atb,55.20
2022-02-03T07:54:00,atb,31.20
2022-02-03T07:56:00,atb,60.00
2022-02-03T07:57:00,atb,31.20
2022-02-03T07:59:00,atb,60.00
2022-02-03T08:01:00,atb,40.80
2022-02-03T08:03:00,atb,38.39
2022-02-03T08:05:00,atb,36.01
2022-02-03T08:07:00,atb,38.40
2022-02-03T08:08:00,atb,16.79
2022-02-03T08:10:00,atb,38.40
2022-02-03T08:11:00,atb,19.20
2022-02-03T08:13:00,atb,36.00
2022-02-03T08:15:00,atb,40.80
2022-02-03T08:17:00,atb,43.21
2022-02-03T08:18:00,atb,23.99
2022-02-03T08:20:00,atb,40.80
2022-02-03T08:22:00,atb,40.80
2022-02-03T08:24:00,atb,40.80
2022-02-03T08:26:00,atb,38.40
2022-02-03T08:27:00,atb,21.60
2022-02-03T08:29:00,atb,40.80
2022-02-03T08:30:00,atb,19.20
2022-02-03T08:32:00,atb,43.20
2022-02-03T08:34:00,atb,40.80
2022-02-03T08:36:00,atb,43.20
2022-02-03T08:38:00,atb,48.00
2022-02-03T08:40:00,atb,40.80
2022-02-03T08:42:00,atb,45.60
2022-02-03T08:44:00,atb,38.40
2022-02-03T08:46:00,atb,38.40
2022-02-03T08:47:00,atb,19.20
2022-02-03T08:49:00,atb,38.40
2022-02-03T08:51:00,atb,40.80
2022-02-03T08:53:00,atb,38.40
2022-02-03T08:55:00,atb,43.20
2022-02-03T08:56:00,atb,21.60
2022-02-03T08:58:00,atb,36.00
2022-02-03T09:00:00,atb,38.40
2022-02-03T09:02:00,atb,38.40
2022-02-03T09:04:00,atb,43.20
2022-02-03T09:05:00,atb,19.20
2022-02-03T09:07:00,atb,38.40
2022-02-03T09:09:00,atb,38.40
2022-02-03T09:11:00,atb,38.39
2022-02-03T09:13:00,atb,40.80
2022-02-03T09:15:00,atb,38.40
2022-02-03T09:17:00,atb,38.40
2022-02-03T09:18:00,atb,19.20
2022-02-03T09:20:00,atb,38.40
2022-02-03T09:22:00,atb,38.40
2022-02-03T09:23:00,atb,16.80
2022-02-03T09:25:00,atb,38.40
2022-02-03T09:27:00,atb,38.39
2022-02-03T09:29:00,atb,36.01
2022-02-03T09:31:00,atb,38.40
2022-02-03T09:33:00,atb,40.80
2022-02-03T09:35:00,atb,38.40
2022-02-03T09:37:00,atb,40.80
2022-02-03T09:39:00,atb,38.39
2022-02-03T09:41:00,atb,38.40
2022-02-03T09:43:00,atb,40.80
2022-02-03T09:45:00,atb,43.20
2022-02-03T09:47:00,atb,45.60
2022-02-03T09:49:00,atb,67.20
2022-02-03T09:51:00,atb,64.80
2022-02-03T09:53:00,atb,55.20
2022-02-03T09:55:00,atb,43.20
2022-02-03T09:56:00,atb,28.80
2022-02-03T09:58:00,atb,67.20
2022-02-03T09:59:00,atb,31.20
2022-02-03T10:01:00,atb,57.60
2022-02-03T10:02:00,atb,19.20
2022-02-03T10:04:00,atb,40.80
2022-02-03T10:05:00,atb,19.20
2022-02-03T10:07:00,atb,38.40
2022-02-03T10:09:00,atb,57.60
2022-02-03T10:11:00,atb,72.00
2022-02-03T10:12:00,atb,31.20
2022-02-03T10:13:00,atb,21.60
2022-02-03T10:15:00,atb,40.80
2022-02-03T10:17:00,atb,40.80
2022-02-03T10:18:00,atb,21.60
2022-02-03T10:20:00,atb,38.40
2022-02-03T10:22:00,atb,40.80
2022-02-03T10:24:00,atb,43.21
2022-02-03T10:26:00,atb,40.80
2022-02-03T10:28:00,atb,38.40
2022-02-03T10:29:00,atb,19.20
2022-02-03T10:31:00,atb,43.21
2022-02-03T10:33:00,atb,40.80
2022-02-03T10:34:00,atb,19.20
2022-02-03T10:36:00,atb,38.40
2022-02-03T10:38:00,atb,38.39
2022-02-03T10:40:00,atb,36.01
2022-02-03T10:42:00,atb,38.40
2022-02-03T10:44:00,atb,38.39
2022-02-03T10:46:00,atb,40.80
2022-02-03T10:48:00,atb,40.80
2022-02-03T10:49:00,atb,19.20
2022-02-03T10:51:00,atb,38.40
2022-02-03T10:52:00,atb,19.20
2022-02-03T10:53:00,atb,19.20
2022-02-03T10:55:00,atb,38.40
2022-02-03T10:56:00,atb,19.20
2022-02-03T10:58:00,atb,38.40
2022-02-03T10:59:00,atb,19.20
2022-02-03T11:00:00,atb,21.60
2022-02-03T11:02:00,atb,40.80
2022-02-03T11:04:00,atb,40.80
2022-02-03T11:05:00,atb,19.20
2022-02-03T11:07:00,atb,40.80
2022-02-03T11:09:00,atb,38.39
2022-02-03T11:10:00,atb,19.20
2022-02-03T11:12:00,atb,38.40
2022-02-03T11:14:00,atb,40.80
2022-02-03T11:16:00,atb,48.00
2022-02-03T11:18:00,atb,38.40
2022-02-03T11:20:00,atb,40.80
2022-02-03T11:22:00,atb,40.80
2022-02-03T11:24:00,atb,38.40
2022-02-03T11:25:00,atb,19.20
2022-02-03T11:27:00,atb,38.40
2022-02-03T11:29:00,atb,40.80
2022-02-03T11:31:00,atb,43.20
2022-02-03T11:33:00,atb,38.40
2022-02-03T11:35:00,atb,43.20
2022-02-03T11:37:00,atb,57.60
2022-02-03T11:39:00,atb,57.60
2022-02-03T11:41:00,atb,55.20
2022-02-03T11:43:00,atb,40.80
2022-02-03T11:45:00,atb,48.00
2022-02-03T11:46:00,atb,19.20
2022-02-03T11:48:00,atb,43.20
2022-02-03T11:50:00,atb,43.20
2022-02-03T11:52:00,atb,38.40
2022-02-03T11:54:00,atb,38.40
2022-02-03T11:56:00,atb,40.80
2022-02-03T11:58:00,atb,38.40
2022-02-03T12:00:00,atb,40.80
2022-02-03T12:01:00,atb,19.20
2022-02-03T12:03:00,atb,40.80
2022-02-03T12:04:00,atb,19.20
2022-02-03T12:06:00,atb,40.80
2022-02-03T12:08:00,atb,40.80
2022-02-03T12:10:00,atb,40.80
2022-02-03T12:12:00,atb,45.60
2022-02-03T12:13:00,atb,19.20
2022-02-03T12:15:00,atb,60.00
2022-02-03T12:16:00,atb,40.80
2022-02-03T12:18:00,atb,76.80
2022-02-03T12:20:00,atb,72.00
2022-02-03T12:21:00,atb,21.61
2022-02-03T12:23:00,atb,45.59
2022-02-03T12:25:00,atb,48.00
2022-02-03T12:26:00,atb,21.60
2022-02-03T12:28:00,atb,40.80
2022-02-03T12:30:00,atb,48.00
2022-02-03T12:32:00,atb,40.80
2022-02-03T12:33:00,atb,21.60
2022-02-03T12:35:00,atb,40.80
2022-02-03T12:36:00,atb,21.60
2022-02-03T12:37:00,atb,21.60
2022-02-03T12:39:00,atb,40.80
2022-02-03T12:41:00,atb,43.21
2022-02-03T12:43:00,atb,45.60
2022-02-03T12:45:00,atb,43.20
2022-02-03T12:46:00,atb,21.60
2022-02-03T12:48:00,atb,45.60
2022-02-03T12:50:00,atb,40.80
2022-02-03T12:51:00,atb,19.20
2022-02-03T12:53:00,atb,40.80
2022-02-03T12:54:00,atb,19.20
2022-02-03T12:56:00,atb,40.80
2022-02-03T12:58:00,atb,43.21
2022-02-03T12:59:00,atb,19.20
2022-02-03T13:01:00,atb,43.20
2022-02-03T13:02:00,atb,21.60
2022-02-03T13:04:00,atb,55.20
2022-02-03T13:05:00,atb,33.60
2022-02-03T13:07:00,atb,69.59
2022-02-03T13:08:00,atb,26.40
2022-02-03T13:10:00,atb,45.60
2022-02-03T13:12:00,atb,43.20
2022-02-03T13:14:00,atb,43.20
2022-02-03T13:16:00,atb,40.80
2022-02-03T13:17:00,atb,19.20
2022-02-03T13:19:00,atb,40.80
2022-02-03T13:21:00,atb,38.40
2022-02-03T13:23:00,atb,40.80
2022-02-03T13:25:00,atb,38.40
2022-02-03T13:27:00,atb,40.80
2022-02-03T13:29:00,atb,45.60
2022-02-03T13:31:00,atb,40.80
2022-02-03T13:33:00,atb,45.60
2022-02-03T13:34:00,atb,19.20
2022-02-03T13:36:00,atb,40.80
2022-02-03T13:38:00,atb,40.80
2022-02-03T13:40:00,atb,38.39
2022-02-03T13:42:00,atb,43.21
2022-02-03T13:44:00,atb,43.20
2022-02-03T13:46:00,atb,40.80
2022-02-03T13:47:00,atb,21.61
2022-02-03T13:49:00,atb,48.00
2022-02-03T13:50:00,atb,28.80
2022-02-03T13:52:00,atb,64.80
2022-02-03T13:54:00,atb,52.80
2022-02-03T13:56:00,atb,40.80
2022-02-03T13:58:00,atb,40.80
2022-02-03T14:00:00,atb,43.20
2022-02-03T14:01:00,atb,19.20
2022-02-03T14:03:00,atb,40.80
2022-02-03T14:05:00,atb,40.80
2022-02-03T14:07:00,atb,43.20
2022-02-03T14:08:00,atb,21.60
2022-02-03T14:09:00,atb,19.20
2022-02-03T14:11:00,atb,48.00
2022-02-03T14:13:00,atb,43.20
2022-02-03T14:15:00,atb,67.20
2022-02-03T14:17:00,atb,48.00
2022-02-03T14:19:00,atb,67.20
2022-02-03T14:20:00,atb,31.20
2022-02-03T14:22:00,atb,57.60
2022-02-03T14:24:00,atb,43.20
2022-02-03T14:26:00,atb,43.21
2022-02-03T14:28:00,atb,40.80
2022-02-03T14:29:00,atb,19.20
2022-02-03T14:31:00,atb,40.80
2022-02-03T14:33:00,atb,40.80
2022-02-03T14:35:00,atb,43.20
2022-02-03T14:37:00,atb,43.20
2022-02-03T14:39:00,atb,40.80
2022-02-03T14:41:00,atb,43.20
2022-02-03T14:42:00,atb,21.60
2022-02-03T14:43:00,atb,21.60
2022-02-03T14:45:00,atb,43.20
2022-02-03T14:47:00,atb,40.80
2022-02-03T14:49:00,atb,43.20
2022-02-03T14:51:00,atb,48.00
2022-02-03T14:53:00,atb,50.40
2022-02-03T14:54:00,atb,31.20
2022-02-03T14:56:00,atb,52.80
2022-02-03T14:58:00,atb,43.20
2022-02-03T15:00:00,atb,38.40
2022-02-03T15:02:00,atb,40.80
2022-02-03T15:04:00,atb,38.39
2022-02-03T15:06:00,atb,40.80
2022-02-03T15:08:00,atb,38.40
2022-02-03T15:09:00,atb,19.20
2022-02-03T15:11:00,atb,38.40
2022-02-03T15:12:00,atb,16.80
2022-02-03T15:14:00,atb,38.40
2022-02-03T15:16:00,atb,38.40
2022-02-03T15:18:00,atb,38.40
2022-02-03T15:20:00,atb,36.00
2022-02-03T15:22:00,atb,38.40
2022-02-03T15:24:00,atb,36.00
2022-02-03T15:26:00,atb,36.00
2022-02-03T15:28:00,atb,38.40
2022-02-03T15:30:00,atb,38.40
2022-02-03T15:32:00,atb,36.00
2022-02-03T15:34:00,atb,38.40
2022-02-03T15:36:00,atb,36.00
2022-02-03T15:38:00,atb,48.00
2022-02-03T15:39:00,atb,26.40
2022-02-03T15:41:00,atb,45.60
2022-02-03T15:43:00,atb,45.60
2022-02-03T15:45:00,atb,40.80
2022-02-03T15:46:00,atb,19.20
2022-02-03T15:48:00,atb,38.40
2022-02-03T15:50:00,atb,36.00
2022-02-03T15:52:00,atb,38.40
2022-02-03T15:54:00,atb,36.00
2022-02-03T15:56:00,atb,38.40
2022-02-03T15:58:00,atb,38.40
2022-02-03T16:00:00,atb,40.80
2022-02-03T16:02:00,atb,38.39
2022-02-03T16:04:00,atb,43.21
2022-02-03T16:05:00,atb,21.60
2022-02-03T16:06:00,atb,21.60
2022-02-03T16:08:00,atb,40.80
2022-02-03T16:10:00,atb,40.80
2022-02-03T16:12:00,atb,38.40
2022-02-03T16:13:00,atb,19.20
2022-02-03T16:15:00,atb,38.40
2022-02-03T16:17:00,atb,38.40
2022-02-03T16:19:00,atb,43.20
2022-02-03T16:21:00,atb,57.60
2022-02-03T16:23:00,atb,64.80
2022-02-03T16:25:00,atb,64.80
2022-02-03T16:27:00,atb,64.80
2022-02-03T16:29:00,atb,48.00
2022-02-03T16:31:00,atb,40.80
2022-02-03T16:32:00,atb,19.20
2022-02-03T16:34:00,atb,40.80
2022-02-03T16:35:00,atb,19.20
2022-02-03T16:37:00,atb,43.21
2022-02-03T16:39:00,atb,40.80
2022-02-03T16:41:00,atb,40.80
2022-02-03T16:43:00,atb,38.40
2022-02-03T16:44:00,atb,19.20
2022-02-03T16:45:00,atb,21.60
2022-02-03T16:47:00,atb,38.40
2022-02-03T16:49:00,atb,38.40
2022-02-03T16:50:00,atb,19.20
2022-02-03T16:52:00,atb,38.40
2022-02-03T16:54:00,atb,38.40
2022-02-03T16:56:00,atb,40.80
2022-02-03T16:58:00,atb,38.40
2022-02-03T17:00:00,atb,38.39
2022-02-03T17:01:00,atb,19.20
2022-02-03T17:03:00,atb,55.20
2022-02-03T17:05:00,atb,62.40
2022-02-03T17:07:00,atb,62.40
2022-02-03T17:09:00,atb,50.40
2022-02-03T17:10:00,atb,21.60
2022-02-03T17:12:00,atb,45.60
2022-02-03T17:13:00,atb,19.20
2022-02-03T17:15:00,atb,40.80
2022-02-03T17:16:00,atb,21.60
2022-02-03T17:18:00,atb,40.80
2022-02-03T17:20:00,atb,43.20
2022-02-03T17:22:00,atb,45.60
2022-02-03T17:24:00,atb,43.20
2022-02-03T17:25:00,atb,21.60
2022-02-03T17:27:00,atb,43.21
2022-02-03T17:28:00,atb,19.20
2022-02-03T17:30:00,atb,43.20
2022-02-03T17:32:00,atb,43.21
2022-02-03T17:33:00,atb,19.20
2022-02-03T17:35:00,atb,43.20
2022-02-03T17:37:00,atb,43.20
2022-02-03T17:39:00,atb,45.60
2022-02-03T17:40:00,atb,24.00
2022-02-03T17:42:00,atb,50.40
2022-02-03T17:44:00,atb,45.60
2022-02-03T17:46:00,atb,48.00
2022-02-03T17:48:00,atb,48.00
2022-02-03T17:50:00,atb,48.00
2022-02-03T17:52:00,atb,43.20
2022-02-03T17:54:00,atb,45.60
2022-02-03T17:55:00,atb,21.60
2022-02-03T17:57:00,atb,43.21
2022-02-03T17:59:00,atb,43.20
2022-02-03T18:01:00,atb,50.40
2022-02-03T18:03:00,atb,43.20
2022-02-03T18:05:00,atb,40.80
2022-02-03T18:07:00,atb,43.20
2022-02-03T18:09:00,atb,40.80
2022-02-03T18:11:00,atb,43.20
2022-02-03T18:12:00,atb,19.20
2022-02-03T18:14:00,atb,43.20
2022-02-03T18:16:00,atb,45.60
2022-02-03T18:18:00,atb,43.20
2022-02-03T18:19:00,atb,19.20
2022-02-03T18:21:00,atb,43.21
2022-02-03T18:23:00,atb,43.20
2022-02-03T18:25:00,atb,40.80
2022-02-03T18:27:00,atb,40.80
2022-02-03T18:28:00,atb,21.60
2022-02-03T18:30:00,atb,45.60
2022-02-03T18:31:00,atb,21.60
2022-02-03T18:33:00,atb,50.40
2022-02-03T18:35:00,atb,67.20
2022-02-03T18:37:00,atb,72.00
2022-02-03T18:39:00,atb,50.40
2022-02-03T18:41:00,atb,60.00
2022-02-03T18:42:00,atb,33.60
2022-02-03T18:44:00,atb,55.20
2022-02-03T18:46:00,atb,43.21
2022-02-03T18:48:00,atb,43.20
2022-02-03T18:49:00,atb,26.40
2022-02-03T18:50:00,atb,21.60
2022-02-03T18:52:00,atb,43.21
2022-02-03T18:54:00,atb,43.20
2022-02-03T18:55:00,atb,21.60
2022-02-03T18:57:00,atb,45.60
2022-02-03T18:59:00,atb,48.00
2022-02-03T19:01:00,atb,45.60
2022-02-03T19:03:00,atb,48.00
2022-02-03T19:05:00,atb,45.60
2022-02-03T19:07:00,atb,43.20
2022-02-03T19:09:00,atb,45.60
2022-02-03T19:10:00,atb,21.60
2022-02-03T19:12:00,atb,43.20
2022-02-03T19:14:00,atb,45.60
2022-02-03T19:16:00,atb,43.21
2022-02-03T19:18:00,atb,43.20
2022-02-03T19:20:00,atb,43.20
2022-02-03T19:22:00,atb,43.20
2022-02-03T19:24:00,atb,45.60
2022-02-03T19:25:00,atb,21.60
2022-02-03T19:27:00,atb,45.60
2022-02-03T19:29:00,atb,45.60
2022-02-03T19:31:00,atb,45.60
2022-02-03T19:33:00,atb,45.60
2022-02-03T19:35:00,atb,45.60
2022-02-03T19:37:00,atb,45.60
2022-02-03T19:39:00,atb,45.60
2022-02-03T19:40:00,atb,21.60
2022-02-03T19:42:00,atb,45.60
2022-02-03T19:44:00,atb,50.40
2022-02-03T19:46:00,atb,45.60
2022-02-03T19:48:00,atb,43.20
2022-02-03T19:50:00,atb,50.41
2022-02-03T19:51:00,atb,26.40
2022-02-03T19:53:00,atb,43.20
2022-02-03T19:55:00,atb,45.60
2022-02-03T19:57:00,atb,48.00
2022-02-03T19:58:00,atb,24.00
2022-02-03T20:00:00,atb,43.20
2022-02-03T20:02:00,atb,45.60
2022-02-03T20:03:00,atb,21.60
2022-02-03T20:05:00,atb,45.60
2022-02-03T20:07:00,atb,45.60
2022-02-03T20:08:00,atb,21.60
2022-02-03T20:10:00,atb,50.40
2022-02-03T20:12:00,atb,74.40
2022-02-03T20:14:00,atb,72.00
2022-02-03T20:16:00,atb,55.20
2022-02-03T20:18:00,atb,45.60
2022-02-03T20:20:00,atb,48.00
2022-02-03T20:21:00,atb,21.60
2022-02-03T20:23:00,atb,48.00
2022-02-03T20:25:00,atb,45.60
2022-02-03T20:27:00,atb,48.00
2022-02-03T20:29:00,atb,52.80
2022-02-03T20:31:00,atb,45.60
2022-02-03T20:33:00,atb,45.60
2022-02-03T20:34:00,atb,24.00
