#datetime,building,power
2022-01-18T00:01:00,pkn,2.40
2022-01-18T00:04:00,pkn,2.40
2022-01-18T00:07:00,pkn,2.40
2022-01-18T00:10:00,pkn,1.20
2022-01-18T00:12:00,pkn,6.00
2022-01-18T00:14:00,pkn,9.60
2022-01-18T00:16:00,pkn,9.60
2022-01-18T00:18:00,pkn,8.40
2022-01-18T00:20:00,pkn,9.60
2022-01-18T00:22:00,pkn,3.60
2022-01-18T00:24:00,pkn,1.20
2022-01-18T00:26:00,pkn,1.20
2022-01-18T00:27:00,pkn,1.20
2022-01-18T00:29:00,pkn,2.40
2022-01-18T00:31:00,pkn,1.20
2022-01-18T00:33:00,pkn,1.20
2022-01-18T00:35:00,pkn,1.20
2022-01-18T00:37:00,pkn,2.40
2022-01-18T00:39:00,pkn,1.20
2022-01-18T00:41:00,pkn,1.20
2022-01-18T00:42:00,pkn,1.20
2022-01-18T00:44:00,pkn,4.80
2022-01-18T00:46:00,pkn,10.80
2022-01-18T00:48:00,pkn,9.60
2022-01-18T00:49:00,pkn,4.80
2022-01-18T00:50:00,pkn,4.80
2022-01-18T00:52:00,pkn,1.20
2022-01-18T00:54:00,pkn,2.40
2022-01-18T00:56:00,pkn,1.20
2022-01-18T00:58:00,pkn,1.20
2022-01-18T01:00:00,pkn,2.40
2022-01-18T01:02:00,pkn,1.20
2022-01-18T01:04:00,pkn,2.40
2022-01-18T01:06:00,pkn,1.20
2022-01-18T01:08:00,pkn,2.40
2022-01-18T01:10:00,pkn,1.20
2022-01-18T01:12:00,pkn,1.20
2022-01-18T01:14:00,pkn,2.40
2022-01-18T01:16:00,pkn,9.60
2022-01-18T01:18:00,pkn,9.60
2022-01-18T01:20:00,pkn,10.80
2022-01-18T01:21:00,pkn,4.80
2022-01-18T01:23:00,pkn,9.60
2022-01-18T01:25:00,pkn,2.40
2022-01-18T01:27:00,pkn,2.40
2022-01-18T01:28:00,pkn,1.20
2022-01-18T01:31:00,pkn,2.40
2022-01-18T01:34:00,pkn,2.40
2022-01-18T01:35:00,pkn,1.20
2022-01-18T01:37:00,pkn,1.20
2022-01-18T01:39:00,pkn,1.20
2022-01-18T01:41:00,pkn,2.40
2022-01-18T01:43:00,pkn,1.20
2022-01-18T01:45:00,pkn,2.40
2022-01-18T01:48:00,pkn,2.40
2022-01-18T01:50:00,pkn,1.20
2022-01-18T01:52:00,pkn,1.20
2022-01-18T01:53:00,pkn,1.20
2022-01-18T01:55:00,pkn,7.20
2022-01-18T01:57:00,pkn,10.80
2022-01-18T01:58:00,pkn,3.60
2022-01-18T02:01:00,pkn,15.60
2022-01-18T02:03:00,pkn,6.00
2022-01-18T02:05:00,pkn,1.20
2022-01-18T02:06:00,pkn,1.20
2022-01-18T02:07:00,pkn,1.20
2022-01-18T02:09:00,pkn,1.20
2022-01-18T02:11:00,pkn,1.20
2022-01-18T02:12:00,pkn,1.20
2022-01-18T02:14:00,pkn,1.20
2022-01-18T02:16:00,pkn,1.20
2022-01-18T02:18:00,pkn,2.40
2022-01-18T02:21:00,pkn,2.40
2022-01-18T02:23:00,pkn,1.20
2022-01-18T02:25:00,pkn,1.20
2022-01-18T02:26:00,pkn,1.20
2022-01-18T02:28:00,pkn,1.20
2022-01-18T02:30:00,pkn,1.20
2022-01-18T02:33:00,pkn,2.40
2022-01-18T02:35:00,pkn,7.20
2022-01-18T02:37:00,pkn,9.60
2022-01-18T02:38:00,pkn,4.80
2022-01-18T02:40:00,pkn,9.60
2022-01-18T02:42:00,pkn,6.00
2022-01-18T02:44:00,pkn,1.20
2022-01-18T02:45:00,pkn,1.20
2022-01-18T02:47:00,pkn,1.20
2022-01-18T02:49:00,pkn,1.20
2022-01-18T02:51:00,pkn,1.20
2022-01-18T02:53:00,pkn,1.20
2022-01-18T02:56:00,pkn,1.20
2022-01-18T02:58:00,pkn,1.20
2022-01-18T02:59:00,pkn,1.20
2022-01-18T03:01:00,pkn,1.20
2022-01-18T03:03:00,pkn,1.20
2022-01-18T03:06:00,pkn,2.40
2022-01-18T03:08:00,pkn,1.20
2022-01-18T03:10:00,pkn,1.20
2022-01-18T03:12:00,pkn,1.20
2022-01-18T03:14:00,pkn,1.20
2022-01-18T03:16:00,pkn,1.20
2022-01-18T03:18:00,pkn,8.40
2022-01-18T03:20:00,pkn,9.60
2022-01-18T03:21:00,pkn,4.80
2022-01-18T03:22:00,pkn,4.80
2022-01-18T03:24:00,pkn,6.00
2022-01-18T03:26:00,pkn,1.20
2022-01-18T03:28:00,pkn,1.20
2022-01-18T03:31:00,pkn,2.40
2022-01-18T03:33:00,pkn,1.20
2022-01-18T03:35:00,pkn,1.20
2022-01-18T03:37:00,pkn,1.20
2022-01-18T03:38:00,pkn,1.20
2022-01-18T03:39:00,pkn,1.20
2022-01-18T03:41:00,pkn,1.20
2022-01-18T03:42:00,pkn,1.20
2022-01-18T03:44:00,pkn,1.20
2022-01-18T03:46:00,pkn,1.20
2022-01-18T03:47:00,pkn,1.20
2022-01-18T03:49:00,pkn,1.20
2022-01-18T03:51:00,pkn,1.20
2022-01-18T03:52:00,pkn,1.20
2022-01-18T03:54:00,pkn,1.20
2022-01-18T03:56:00,pkn,1.20
2022-01-18T03:57:00,pkn,1.20
2022-01-18T03:59:00,pkn,1.20
2022-01-18T04:01:00,pkn,2.40
2022-01-18T04:03:00,pkn,4.80
2022-01-18T04:05:00,pkn,8.40
2022-01-18T04:06:00,pkn,6.00
2022-01-18T04:08:00,pkn,8.40
2022-01-18T04:09:00,pkn,2.40
2022-01-18T04:10:00,pkn,7.20
2022-01-18T04:12:00,pkn,2.40
2022-01-18T04:14:00,pkn,1.20
2022-01-18T04:16:00,pkn,1.20
2022-01-18T04:18:00,pkn,1.20
2022-01-18T04:20:00,pkn,1.20
2022-01-18T04:22:00,pkn,2.40
2022-01-18T04:25:00,pkn,1.20
2022-01-18T04:27:00,pkn,1.20
2022-01-18T04:29:00,pkn,2.40
2022-01-18T04:32:00,pkn,1.20
2022-01-18T04:33:00,pkn,1.20
2022-01-18T04:35:00,pkn,1.20
2022-01-18T04:37:00,pkn,2.40
2022-01-18T04:39:00,pkn,1.20
2022-01-18T04:41:00,pkn,1.20
2022-01-18T04:43:00,pkn,2.40
2022-01-18T04:45:00,pkn,1.20
2022-01-18T04:47:00,pkn,1.20
2022-01-18T04:49:00,pkn,1.20
2022-01-18T04:51:00,pkn,1.20
2022-01-18T04:53:00,pkn,1.20
2022-01-18T04:55:00,pkn,2.40
2022-01-18T04:57:00,pkn,1.20
2022-01-18T04:59:00,pkn,8.40
2022-01-18T05:01:00,pkn,9.60
2022-01-18T05:02:00,pkn,4.80
2022-01-18T05:04:00,pkn,9.60
2022-01-18T05:06:00,pkn,1.20
2022-01-18T05:08:00,pkn,1.20
2022-01-18T05:11:00,pkn,1.20
2022-01-18T05:12:00,pkn,1.20
2022-01-18T05:15:00,pkn,1.20
2022-01-18T05:17:00,pkn,1.20
2022-01-18T05:18:00,pkn,1.20
2022-01-18T05:20:00,pkn,1.20
2022-01-18T05:22:00,pkn,1.20
2022-01-18T05:24:00,pkn,1.20
2022-01-18T05:28:00,pkn,2.40
2022-01-18T05:30:00,pkn,1.20
2022-01-18T05:33:00,pkn,1.20
2022-01-18T05:34:00,pkn,1.20
2022-01-18T05:36:00,pkn,1.20
2022-01-18T05:38:00,pkn,1.20
2022-01-18T05:41:00,pkn,2.40
2022-01-18T05:43:00,pkn,1.20
2022-01-18T05:45:00,pkn,1.20
2022-01-18T05:48:00,pkn,2.40
2022-01-18T05:50:00,pkn,1.20
2022-01-18T05:52:00,pkn,1.20
2022-01-18T05:53:00,pkn,1.20
2022-01-18T05:55:00,pkn,1.20
2022-01-18T05:57:00,pkn,1.20
2022-01-18T05:59:00,pkn,6.00
2022-01-18T06:00:00,pkn,4.80
2022-01-18T06:02:00,pkn,9.60
2022-01-18T06:04:00,pkn,8.40
2022-01-18T06:06:00,pkn,7.20
2022-01-18T06:08:00,pkn,1.20
2022-01-18T06:09:00,pkn,1.20
2022-01-18T06:11:00,pkn,1.20
2022-01-18T06:12:00,pkn,1.20
2022-01-18T06:14:00,pkn,1.20
2022-01-18T06:17:00,pkn,2.40
2022-01-18T06:19:00,pkn,1.20
2022-01-18T06:22:00,pkn,2.40
2022-01-18T06:24:00,pkn,1.20
2022-01-18T06:26:00,pkn,1.20
2022-01-18T06:27:00,pkn,1.20
2022-01-18T06:29:00,pkn,1.20
2022-01-18T06:32:00,pkn,1.20
2022-01-18T06:33:00,pkn,1.20
2022-01-18T06:35:00,pkn,1.20
2022-01-18T06:37:00,pkn,1.20
2022-01-18T06:38:00,pkn,1.20
2022-01-18T06:40:00,pkn,1.20
2022-01-18T06:42:00,pkn,1.20
2022-01-18T06:44:00,pkn,1.20
2022-01-18T06:46:00,pkn,2.40
2022-01-18T06:49:00,pkn,1.20
2022-01-18T06:51:00,pkn,1.20
2022-01-18T06:53:00,pkn,1.20
2022-01-18T06:54:00,pkn,1.20
2022-01-18T06:58:00,pkn,1.20
2022-01-18T07:00:00,pkn,1.20
2022-01-18T07:02:00,pkn,1.20
2022-01-18T07:04:00,pkn,1.20
2022-01-18T07:06:00,pkn,2.40
2022-01-18T07:10:00,pkn,3.60
2022-01-18T07:12:00,pkn,9.60
2022-01-18T07:14:00,pkn,9.60
2022-01-18T07:15:00,pkn,3.60
2022-01-18T07:17:00,pkn,7.20
2022-01-18T07:19:00,pkn,1.20
2022-01-18T07:20:00,pkn,1.20
2022-01-18T07:23:00,pkn,1.20
2022-01-18T07:26:00,pkn,1.20
2022-01-18T07:27:00,pkn,1.20
2022-01-18T07:29:00,pkn,1.20
2022-01-18T07:31:00,pkn,1.20
2022-01-18T07:34:00,pkn,1.20
2022-01-18T07:36:00,pkn,1.20
2022-01-18T07:37:00,pkn,1.20
2022-01-18T07:39:00,pkn,1.20
2022-01-18T07:41:00,pkn,1.20
2022-01-18T07:43:00,pkn,1.20
2022-01-18T07:45:00,pkn,1.20
2022-01-18T07:46:00,pkn,1.20
2022-01-18T07:48:00,pkn,1.20
2022-01-18T07:51:00,pkn,2.40
2022-01-18T07:53:00,pkn,1.20
2022-01-18T07:56:00,pkn,1.20
2022-01-18T07:58:00,pkn,2.40
2022-01-18T08:00:00,pkn,1.20
2022-01-18T08:02:00,pkn,1.20
2022-01-18T08:05:00,pkn,1.20
2022-01-18T08:07:00,pkn,1.20
2022-01-18T08:09:00,pkn,2.40
2022-01-18T08:12:00,pkn,1.20
2022-01-18T08:13:00,pkn,1.20
2022-01-18T08:15:00,pkn,1.20
2022-01-18T08:17:00,pkn,1.20
2022-01-18T08:19:00,pkn,1.20
2022-01-18T08:20:00,pkn,1.20
2022-01-18T08:22:00,pkn,1.20
2022-01-18T08:24:00,pkn,1.20
2022-01-18T08:27:00,pkn,3.60
2022-01-18T08:29:00,pkn,10.80
2022-01-18T08:31:00,pkn,9.60
2022-01-18T08:32:00,pkn,3.60
2022-01-18T08:34:00,pkn,6.00
2022-01-18T08:36:00,pkn,1.20
2022-01-18T08:38:00,pkn,1.20
2022-01-18T08:40:00,pkn,2.40
2022-01-18T08:42:00,pkn,1.20
2022-01-18T08:44:00,pkn,1.20
2022-01-18T08:46:00,pkn,1.20
2022-01-18T08:48:00,pkn,2.40
2022-01-18T08:50:00,pkn,1.20
2022-01-18T08:52:00,pkn,1.20
2022-01-18T08:54:00,pkn,1.20
2022-01-18T08:56:00,pkn,1.20
2022-01-18T08:58:00,pkn,1.20
2022-01-18T09:00:00,pkn,1.20
2022-01-18T09:04:00,pkn,1.20
2022-01-18T09:06:00,pkn,1.20
2022-01-18T09:07:00,pkn,1.20
2022-01-18T09:09:00,pkn,1.20
2022-01-18T09:11:00,pkn,1.20
2022-01-18T09:14:00,pkn,1.20
2022-01-18T09:16:00,pkn,1.20
2022-01-18T09:18:00,pkn,1.20
2022-01-18T09:20:00,pkn,1.20
2022-01-18T09:21:00,pkn,1.20
2022-01-18T09:22:00,pkn,1.20
2022-01-18T09:23:00,pkn,7.20
2022-01-18T09:25:00,pkn,9.60
2022-01-18T09:27:00,pkn,9.60
2022-01-18T09:29:00,pkn,7.20
2022-01-18T09:31:00,pkn,4.80
2022-01-18T09:33:00,pkn,3.60
2022-01-18T09:34:00,pkn,2.40
2022-01-18T09:36:00,pkn,1.20
2022-01-18T09:38:00,pkn,1.20
2022-01-18T09:40:00,pkn,2.40
2022-01-18T09:42:00,pkn,1.20
2022-01-18T09:44:00,pkn,1.20
2022-01-18T09:46:00,pkn,2.40
2022-01-18T09:48:00,pkn,1.20
2022-01-18T09:50:00,pkn,1.20
2022-01-18T09:52:00,pkn,2.40
2022-01-18T09:54:00,pkn,1.20
2022-01-18T09:56:00,pkn,1.20
2022-01-18T09:58:00,pkn,1.20
2022-01-18T10:00:00,pkn,2.40
2022-01-18T10:02:00,pkn,1.20
2022-01-18T10:05:00,pkn,2.40
2022-01-18T10:07:00,pkn,1.20
2022-01-18T10:09:00,pkn,1.20
2022-01-18T10:11:00,pkn,2.40
2022-01-18T10:13:00,pkn,6.00
2022-01-18T10:15:00,pkn,9.60
2022-01-18T10:17:00,pkn,9.60
2022-01-18T10:19:00,pkn,7.20
2022-01-18T10:21:00,pkn,1.20
2022-01-18T10:22:00,pkn,1.20
2022-01-18T10:24:00,pkn,1.20
2022-01-18T10:26:00,pkn,1.20
2022-01-18T10:28:00,pkn,1.20
2022-01-18T10:29:00,pkn,1.20
2022-01-18T10:31:00,pkn,1.20
2022-01-18T10:32:00,pkn,1.20
2022-01-18T10:34:00,pkn,1.20
2022-01-18T10:35:00,pkn,1.20
2022-01-18T10:37:00,pkn,1.20
2022-01-18T10:39:00,pkn,1.20
2022-01-18T10:41:00,pkn,1.20
2022-01-18T10:43:00,pkn,2.40
2022-01-18T10:45:00,pkn,1.20
2022-01-18T10:47:00,pkn,4.80
2022-01-18T10:48:00,pkn,6.00
2022-01-18T10:50:00,pkn,10.80
2022-01-18T10:52:00,pkn,9.60
2022-01-18T10:54:00,pkn,10.80
2022-01-18T10:55:00,pkn,7.20
2022-01-18T10:56:00,pkn,4.80
2022-01-18T10:58:00,pkn,10.80
2022-01-18T10:59:00,pkn,4.80
2022-01-18T11:00:00,pkn,2.40
2022-01-18T11:02:00,pkn,2.40
2022-01-18T11:04:00,pkn,1.20
2022-01-18T11:06:00,pkn,1.20
2022-01-18T11:08:00,pkn,2.40
2022-01-18T11:10:00,pkn,8.40
2022-01-18T11:12:00,pkn,10.80
2022-01-18T11:13:00,pkn,4.80
2022-01-18T11:15:00,pkn,9.60
2022-01-18T11:17:00,pkn,10.80
2022-01-18T11:18:00,pkn,3.60
2022-01-18T11:19:00,pkn,1.20
2022-01-18T11:20:00,pkn,8.40
2022-01-18T11:21:00,pkn,2.40
2022-01-18T11:22:00,pkn,4.80
2022-01-18T11:24:00,pkn,2.40
2022-01-18T11:26:00,pkn,1.20
2022-01-18T11:27:00,pkn,1.20
2022-01-18T11:29:00,pkn,2.40
2022-01-18T11:31:00,pkn,3.60
2022-01-18T11:33:00,pkn,2.40
2022-01-18T11:35:00,pkn,2.40
2022-01-18T11:37:00,pkn,9.60
2022-01-18T11:38:00,pkn,6.00
2022-01-18T11:40:00,pkn,9.60
2022-01-18T11:42:00,pkn,9.60
2022-01-18T11:43:00,pkn,6.00
2022-01-18T11:45:00,pkn,8.40
2022-01-18T11:47:00,pkn,4.80
2022-01-18T11:49:00,pkn,1.20
2022-01-18T11:51:00,pkn,1.20
2022-01-18T11:53:00,pkn,1.20
2022-01-18T11:55:00,pkn,1.20
2022-01-18T11:56:00,pkn,1.20
2022-01-18T11:58:00,pkn,4.80
2022-01-18T12:00:00,pkn,9.60
2022-01-18T12:01:00,pkn,6.00
2022-01-18T12:03:00,pkn,8.40
2022-01-18T12:04:00,pkn,4.80
2022-01-18T12:06:00,pkn,10.80
2022-01-18T12:07:00,pkn,3.60
2022-01-18T12:09:00,pkn,9.60
2022-01-18T12:10:00,pkn,4.80
2022-01-18T12:11:00,pkn,1.20
2022-01-18T12:12:00,pkn,9.60
2022-01-18T12:14:00,pkn,9.60
2022-01-18T12:16:00,pkn,9.60
2022-01-18T12:18:00,pkn,10.80
2022-01-18T12:19:00,pkn,3.60
2022-01-18T12:21:00,pkn,2.40
2022-01-18T12:22:00,pkn,1.20
2022-01-18T12:24:00,pkn,1.20
2022-01-18T12:26:00,pkn,2.40
2022-01-18T12:29:00,pkn,2.40
2022-01-18T12:32:00,pkn,7.20
2022-01-18T12:33:00,pkn,4.80
2022-01-18T12:35:00,pkn,13.20
2022-01-18T12:36:00,pkn,3.60
2022-01-18T12:37:00,pkn,8.40
2022-01-18T12:38:00,pkn,14.40
2022-01-18T12:40:00,pkn,14.40
2022-01-18T12:41:00,pkn,6.00
2022-01-18T12:43:00,pkn,7.20
2022-01-18T12:44:00,pkn,2.40
2022-01-18T12:46:00,pkn,1.20
2022-01-18T12:47:00,pkn,1.20
2022-01-18T12:49:00,pkn,1.20
2022-01-18T12:51:00,pkn,2.40
2022-01-18T12:53:00,pkn,1.20
2022-01-18T12:55:00,pkn,1.20
2022-01-18T12:57:00,pkn,8.40
2022-01-18T12:59:00,pkn,9.60
2022-01-18T13:01:00,pkn,9.60
2022-01-18T13:03:00,pkn,9.60
2022-01-18T13:05:00,pkn,6.00
2022-01-18T13:06:00,pkn,1.20
2022-01-18T13:08:00,pkn,2.40
2022-01-18T13:09:00,pkn,1.20
2022-01-18T13:11:00,pkn,2.40
2022-01-18T13:12:00,pkn,1.20
2022-01-18T13:14:00,pkn,1.20
2022-01-18T13:16:00,pkn,1.20
2022-01-18T13:17:00,pkn,1.20
2022-01-18T13:19:00,pkn,1.20
2022-01-18T13:20:00,pkn,1.20
2022-01-18T13:23:00,pkn,10.80
2022-01-18T13:25:00,pkn,9.60
2022-01-18T13:26:00,pkn,3.60
2022-01-18T13:28:00,pkn,10.80
2022-01-18T13:30:00,pkn,3.60
2022-01-18T13:32:00,pkn,1.20
2022-01-18T13:33:00,pkn,1.20
2022-01-18T13:35:00,pkn,2.40
2022-01-18T13:37:00,pkn,6.00
2022-01-18T13:39:00,pkn,7.20
2022-01-18T13:40:00,pkn,3.60
2022-01-18T13:42:00,pkn,7.20
2022-01-18T13:44:00,pkn,6.00
2022-01-18T13:46:00,pkn,7.20
2022-01-18T13:48:00,pkn,6.00
2022-01-18T13:50:00,pkn,7.20
2022-01-18T13:52:00,pkn,10.80
2022-01-18T13:54:00,pkn,9.60
2022-01-18T13:56:00,pkn,9.60
2022-01-18T13:58:00,pkn,2.40
2022-01-18T14:00:00,pkn,2.40
2022-01-18T14:02:00,pkn,1.20
2022-01-18T14:04:00,pkn,1.20
2022-01-18T14:06:00,pkn,1.20
2022-01-18T14:08:00,pkn,2.40
2022-01-18T14:11:00,pkn,2.40
2022-01-18T14:13:00,pkn,1.20
2022-01-18T14:14:00,pkn,1.20
2022-01-18T14:16:00,pkn,1.20
2022-01-18T14:18:00,pkn,1.20
2022-01-18T14:20:00,pkn,2.40
2022-01-18T14:22:00,pkn,9.60
2022-01-18T14:24:00,pkn,8.40
2022-01-18T14:25:00,pkn,6.00
2022-01-18T14:27:00,pkn,9.60
2022-01-18T14:28:00,pkn,1.20
2022-01-18T14:30:00,pkn,1.20
2022-01-18T14:32:00,pkn,1.20
2022-01-18T14:34:00,pkn,2.40
2022-01-18T14:36:00,pkn,1.20
2022-01-18T14:38:00,pkn,1.20
2022-01-18T14:39:00,pkn,1.20
2022-01-18T14:41:00,pkn,1.20
2022-01-18T14:43:00,pkn,1.20
2022-01-18T14:45:00,pkn,2.40
2022-01-18T14:47:00,pkn,1.20
2022-01-18T14:48:00,pkn,1.20
2022-01-18T14:50:00,pkn,1.20
2022-01-18T14:52:00,pkn,1.20
2022-01-18T14:54:00,pkn,1.20
2022-01-18T14:56:00,pkn,4.80
2022-01-18T14:57:00,pkn,4.80
2022-01-18T14:59:00,pkn,9.60
2022-01-18T15:01:00,pkn,9.60
2022-01-18T15:02:00,pkn,1.20
2022-01-18T15:03:00,pkn,6.00
2022-01-18T15:04:00,pkn,1.20
2022-01-18T15:06:00,pkn,2.40
2022-01-18T15:09:00,pkn,1.20
2022-01-18T15:11:00,pkn,2.40
2022-01-18T15:14:00,pkn,1.20
2022-01-18T15:15:00,pkn,1.20
2022-01-18T15:17:00,pkn,1.20
2022-01-18T15:18:00,pkn,2.40
2022-01-18T15:20:00,pkn,2.40
2022-01-18T15:22:00,pkn,2.40
2022-01-18T15:24:00,pkn,1.20
2022-01-18T15:25:00,pkn,1.20
2022-01-18T15:28:00,pkn,2.40
2022-01-18T15:30:00,pkn,1.20
2022-01-18T15:32:00,pkn,3.60
2022-01-18T15:34:00,pkn,4.80
2022-01-18T15:35:00,pkn,1.20
2022-01-18T15:37:00,pkn,4.80
2022-01-18T15:39:00,pkn,8.40
2022-01-18T15:40:00,pkn,6.00
2022-01-18T15:42:00,pkn,9.60
2022-01-18T15:44:00,pkn,7.20
2022-01-18T15:46:00,pkn,2.40
2022-01-18T15:48:00,pkn,1.20
2022-01-18T15:50:00,pkn,1.20
2022-01-18T15:53:00,pkn,1.20
2022-01-18T15:56:00,pkn,2.40
2022-01-18T15:58:00,pkn,2.40
2022-01-18T16:00:00,pkn,1.20
2022-01-18T16:02:00,pkn,1.20
2022-01-18T16:04:00,pkn,1.20
2022-01-18T16:05:00,pkn,1.20
2022-01-18T16:08:00,pkn,2.40
2022-01-18T16:11:00,pkn,2.40
2022-01-18T16:13:00,pkn,2.40
2022-01-18T16:15:00,pkn,1.20
2022-01-18T16:17:00,pkn,2.40
2022-01-18T16:18:00,pkn,1.20
2022-01-18T16:21:00,pkn,2.40
2022-01-18T16:23:00,pkn,2.40
2022-01-18T16:24:00,pkn,2.40
2022-01-18T16:25:00,pkn,9.60
2022-01-18T16:27:00,pkn,9.60
2022-01-18T16:29:00,pkn,9.60
2022-01-18T16:31:00,pkn,6.00
2022-01-18T16:33:00,pkn,2.40
2022-01-18T16:36:00,pkn,2.40
2022-01-18T16:38:00,pkn,2.40
2022-01-18T16:40:00,pkn,1.20
2022-01-18T16:41:00,pkn,1.20
2022-01-18T16:43:00,pkn,2.40
2022-01-18T16:45:00,pkn,1.20
2022-01-18T16:47:00,pkn,2.40
2022-01-18T16:50:00,pkn,2.40
2022-01-18T16:52:00,pkn,2.40
2022-01-18T16:54:00,pkn,1.20
2022-01-18T16:56:00,pkn,2.40
2022-01-18T16:58:00,pkn,1.20
2022-01-18T17:00:00,pkn,2.40
2022-01-18T17:01:00,pkn,1.20
2022-01-18T17:03:00,pkn,1.20
2022-01-18T17:05:00,pkn,2.40
2022-01-18T17:06:00,pkn,1.20
2022-01-18T17:08:00,pkn,1.20
2022-01-18T17:10:00,pkn,2.40
2022-01-18T17:12:00,pkn,2.40
2022-01-18T17:15:00,pkn,7.20
2022-01-18T17:17:00,pkn,10.80
2022-01-18T17:18:00,pkn,3.60
2022-01-18T17:20:00,pkn,10.80
2022-01-18T17:21:00,pkn,3.60
2022-01-18T17:22:00,pkn,2.40
2022-01-18T17:24:00,pkn,2.40
2022-01-18T17:26:00,pkn,1.20
2022-01-18T17:28:00,pkn,2.40
2022-01-18T17:30:00,pkn,2.40
2022-01-18T17:32:00,pkn,1.20
2022-01-18T17:33:00,pkn,1.20
2022-01-18T17:35:00,pkn,2.40
2022-01-18T17:37:00,pkn,1.20
2022-01-18T17:39:00,pkn,2.40
2022-01-18T17:41:00,pkn,1.20
2022-01-18T17:43:00,pkn,2.40
2022-01-18T17:45:00,pkn,1.20
2022-01-18T17:47:00,pkn,2.40
2022-01-18T17:49:00,pkn,2.40
2022-01-18T17:51:00,pkn,1.20
2022-01-18T17:52:00,pkn,1.20
2022-01-18T17:54:00,pkn,2.40
2022-01-18T17:55:00,pkn,1.20
2022-01-18T17:57:00,pkn,1.20
2022-01-18T17:59:00,pkn,2.40
2022-01-18T18:01:00,pkn,2.40
2022-01-18T18:03:00,pkn,2.40
2022-01-18T18:04:00,pkn,1.20
2022-01-18T18:06:00,pkn,2.40
2022-01-18T18:08:00,pkn,1.20
2022-01-18T18:10:00,pkn,9.60
2022-01-18T18:12:00,pkn,10.80
2022-01-18T18:13:00,pkn,7.20
2022-01-18T18:15:00,pkn,13.20
2022-01-18T18:17:00,pkn,7.20
2022-01-18T18:19:00,pkn,7.20
2022-01-18T18:21:00,pkn,4.80
2022-01-18T18:22:00,pkn,1.20
2022-01-18T18:24:00,pkn,2.40
2022-01-18T18:26:00,pkn,2.40
2022-01-18T18:28:00,pkn,2.40
2022-01-18T18:30:00,pkn,1.20
2022-01-18T18:31:00,pkn,1.20
2022-01-18T18:33:00,pkn,2.40
2022-01-18T18:35:00,pkn,2.40
2022-01-18T18:36:00,pkn,1.20
2022-01-18T18:38:00,pkn,2.40
2022-01-18T18:39:00,pkn,1.20
2022-01-18T18:42:00,pkn,2.40
2022-01-18T18:44:00,pkn,2.40
2022-01-18T18:45:00,pkn,1.20
2022-01-18T18:47:00,pkn,2.40
2022-01-18T18:48:00,pkn,1.20
2022-01-18T18:50:00,pkn,2.40
2022-01-18T18:52:00,pkn,2.40
2022-01-18T18:54:00,pkn,1.20
2022-01-18T18:55:00,pkn,1.20
2022-01-18T18:57:00,pkn,2.40
2022-01-18T18:58:00,pkn,1.20
2022-01-18T19:00:00,pkn,1.20
2022-01-18T19:01:00,pkn,1.20
2022-01-18T19:03:00,pkn,2.40
2022-01-18T19:04:00,pkn,1.20
2022-01-18T19:06:00,pkn,8.40
2022-01-18T19:08:00,pkn,9.60
2022-01-18T19:10:00,pkn,10.80
2022-01-18T19:12:00,pkn,10.80
2022-01-18T19:14:00,pkn,1.20
2022-01-18T19:16:00,pkn,2.40
2022-01-18T19:18:00,pkn,1.20
2022-01-18T19:20:00,pkn,2.40
2022-01-18T19:21:00,pkn,1.20
2022-01-18T19:23:00,pkn,1.20
2022-01-18T19:25:00,pkn,2.40
2022-01-18T19:27:00,pkn,1.20
2022-01-18T19:29:00,pkn,2.40
2022-01-18T19:30:00,pkn,1.20
2022-01-18T19:32:00,pkn,2.40
2022-01-18T19:34:00,pkn,3.60
2022-01-18T19:35:00,pkn,1.20
2022-01-18T19:37:00,pkn,2.40
2022-01-18T19:38:00,pkn,1.20
2022-01-18T19:40:00,pkn,3.60
2022-01-18T19:42:00,pkn,2.40
2022-01-18T19:44:00,pkn,2.40
2022-01-18T19:45:00,pkn,1.20
2022-01-18T19:47:00,pkn,2.40
2022-01-18T19:48:00,pkn,1.20
2022-01-18T19:50:00,pkn,2.40
2022-01-18T19:52:00,pkn,1.20
2022-01-18T19:53:00,pkn,1.20
2022-01-18T19:55:00,pkn,4.80
2022-01-18T19:57:00,pkn,6.00
2022-01-18T19:59:00,pkn,2.40
2022-01-18T20:00:00,pkn,1.20
2022-01-18T20:02:00,pkn,2.40
2022-01-18T20:03:00,pkn,8.40
2022-01-18T20:04:00,pkn,4.80
2022-01-18T20:05:00,pkn,7.20
2022-01-18T20:07:00,pkn,10.80
2022-01-18T20:09:00,pkn,10.80
2022-01-18T20:11:00,pkn,4.80
2022-01-18T20:13:00,pkn,1.20
2022-01-18T20:15:00,pkn,2.40
2022-01-18T20:17:00,pkn,2.40
2022-01-18T20:18:00,pkn,1.20
2022-01-18T20:20:00,pkn,2.40
2022-01-18T20:22:00,pkn,1.20
2022-01-18T20:23:00,pkn,1.20
2022-01-18T20:25:00,pkn,2.40
2022-01-18T20:27:00,pkn,2.40
2022-01-18T20:29:00,pkn,2.40
2022-01-18T20:30:00,pkn,1.20
2022-01-18T20:32:00,pkn,2.40
2022-01-18T20:33:00,pkn,1.20
2022-01-18T20:35:00,pkn,1.20
2022-01-18T20:36:00,pkn,1.20
2022-01-18T20:38:00,pkn,2.40
