#datetime,building,power
2022-01-20T00:01:00,hpb,54.02
2022-01-20T00:02:00,hpb,34.80
2022-01-20T00:03:00,hpb,31.17
2022-01-20T00:05:00,hpb,54.02
2022-01-20T00:07:00,hpb,46.76
2022-01-20T00:09:00,hpb,50.45
2022-01-20T00:10:00,hpb,23.38
2022-01-20T00:12:00,hpb,57.60
2022-01-20T00:13:00,hpb,23.38
2022-01-20T00:15:00,hpb,50.39
2022-01-20T00:17:00,hpb,58.24
2022-01-20T00:18:00,hpb,27.01
2022-01-20T00:20:00,hpb,54.55
2022-01-20T00:21:00,hpb,27.01
2022-01-20T00:23:00,hpb,50.39
2022-01-20T00:24:00,hpb,27.01
2022-01-20T00:26:00,hpb,50.39
2022-01-20T00:28:00,hpb,50.39
2022-01-20T00:30:00,hpb,46.82
2022-01-20T00:32:00,hpb,54.02
2022-01-20T00:34:00,hpb,42.60
2022-01-20T00:36:00,hpb,38.96
2022-01-20T00:38:00,hpb,50.45
2022-01-20T00:40:00,hpb,38.38
2022-01-20T00:42:00,hpb,50.39
2022-01-20T00:43:00,hpb,19.80
2022-01-20T00:45:00,hpb,34.80
2022-01-20T00:46:00,hpb,15.59
2022-01-20T00:48:00,hpb,34.80
2022-01-20T00:49:00,hpb,19.22
2022-01-20T00:51:00,hpb,34.80
2022-01-20T00:53:00,hpb,34.80
2022-01-20T00:55:00,hpb,35.39
2022-01-20T00:57:00,hpb,34.80
2022-01-20T00:59:00,hpb,34.80
2022-01-20T01:01:00,hpb,31.17
2022-01-20T01:03:00,hpb,34.80
2022-01-20T01:05:00,hpb,30.59
2022-01-20T01:06:00,hpb,15.64
2022-01-20T01:08:00,hpb,38.96
2022-01-20T01:10:00,hpb,34.80
2022-01-20T01:11:00,hpb,23.38
2022-01-20T01:13:00,hpb,30.64
2022-01-20T01:14:00,hpb,19.80
2022-01-20T01:16:00,hpb,30.59
2022-01-20T01:17:00,hpb,19.80
2022-01-20T01:19:00,hpb,30.59
2022-01-20T01:21:00,hpb,34.80
2022-01-20T01:22:00,hpb,15.59
2022-01-20T01:24:00,hpb,31.23
2022-01-20T01:25:00,hpb,19.16
2022-01-20T01:27:00,hpb,31.23
2022-01-20T01:29:00,hpb,34.80
2022-01-20T01:31:00,hpb,31.17
2022-01-20T01:33:00,hpb,34.80
2022-01-20T01:35:00,hpb,31.23
2022-01-20T01:36:00,hpb,15.00
2022-01-20T01:38:00,hpb,35.39
2022-01-20T01:40:00,hpb,30.59
2022-01-20T01:42:00,hpb,42.60
2022-01-20T01:44:00,hpb,31.17
2022-01-20T01:45:00,hpb,19.22
2022-01-20T01:47:00,hpb,31.23
2022-01-20T01:49:00,hpb,34.80
2022-01-20T01:51:00,hpb,31.17
2022-01-20T01:53:00,hpb,30.59
2022-01-20T01:54:00,hpb,15.64
2022-01-20T01:55:00,hpb,15.59
2022-01-20T01:57:00,hpb,34.80
2022-01-20T01:59:00,hpb,31.17
2022-01-20T02:01:00,hpb,31.23
2022-01-20T02:03:00,hpb,34.80
2022-01-20T02:05:00,hpb,30.59
2022-01-20T02:07:00,hpb,35.39
2022-01-20T02:09:00,hpb,30.59
2022-01-20T02:11:00,hpb,31.23
2022-01-20T02:13:00,hpb,34.80
2022-01-20T02:15:00,hpb,31.17
2022-01-20T02:17:00,hpb,38.38
2022-01-20T02:19:00,hpb,31.23
2022-01-20T02:21:00,hpb,31.17
2022-01-20T02:22:00,hpb,15.64
2022-01-20T02:24:00,hpb,34.80
2022-01-20T02:25:00,hpb,11.37
2022-01-20T02:27:00,hpb,31.23
2022-01-20T02:28:00,hpb,15.59
2022-01-20T02:30:00,hpb,30.59
2022-01-20T02:32:00,hpb,31.23
2022-01-20T02:33:00,hpb,15.59
2022-01-20T02:35:00,hpb,30.59
2022-01-20T02:36:00,hpb,15.59
2022-01-20T02:38:00,hpb,42.60
2022-01-20T02:40:00,hpb,31.23
2022-01-20T02:41:00,hpb,15.59
2022-01-20T02:43:00,hpb,34.80
2022-01-20T02:45:00,hpb,31.17
2022-01-20T02:46:00,hpb,15.64
2022-01-20T02:47:00,hpb,15.00
2022-01-20T02:49:00,hpb,31.17
2022-01-20T02:51:00,hpb,31.23
2022-01-20T02:53:00,hpb,38.38
2022-01-20T02:54:00,hpb,12.01
2022-01-20T02:56:00,hpb,30.59
2022-01-20T02:57:00,hpb,15.59
2022-01-20T02:59:00,hpb,27.01
2022-01-20T03:01:00,hpb,31.23
2022-01-20T03:03:00,hpb,31.17
2022-01-20T03:05:00,hpb,27.01
2022-01-20T03:07:00,hpb,27.01
2022-01-20T03:08:00,hpb,15.59
2022-01-20T03:10:00,hpb,27.01
2022-01-20T03:12:00,hpb,31.17
2022-01-20T03:14:00,hpb,27.01
2022-01-20T03:16:00,hpb,27.01
2022-01-20T03:18:00,hpb,31.17
2022-01-20T03:20:00,hpb,27.01
2022-01-20T03:21:00,hpb,15.59
2022-01-20T03:23:00,hpb,27.01
2022-01-20T03:25:00,hpb,31.23
2022-01-20T03:27:00,hpb,34.75
2022-01-20T03:29:00,hpb,31.23
2022-01-20T03:31:00,hpb,27.01
2022-01-20T03:33:00,hpb,31.17
2022-01-20T03:35:00,hpb,27.01
2022-01-20T03:37:00,hpb,31.23
2022-01-20T03:39:00,hpb,26.95
2022-01-20T03:41:00,hpb,31.23
2022-01-20T03:42:00,hpb,11.37
2022-01-20T03:44:00,hpb,31.23
2022-01-20T03:46:00,hpb,30.59
2022-01-20T03:48:00,hpb,27.60
2022-01-20T03:49:00,hpb,15.00
2022-01-20T03:51:00,hpb,27.60
2022-01-20T03:53:00,hpb,27.01
2022-01-20T03:54:00,hpb,11.43
2022-01-20T03:56:00,hpb,31.17
2022-01-20T03:58:00,hpb,27.01
2022-01-20T04:00:00,hpb,31.17
2022-01-20T04:01:00,hpb,11.43
2022-01-20T04:03:00,hpb,27.01
2022-01-20T04:05:00,hpb,27.60
2022-01-20T04:07:00,hpb,26.95
2022-01-20T04:08:00,hpb,11.43
2022-01-20T04:10:00,hpb,31.23
2022-01-20T04:12:00,hpb,26.95
2022-01-20T04:13:00,hpb,12.01
2022-01-20T04:15:00,hpb,27.01
2022-01-20T04:17:00,hpb,27.01
2022-01-20T04:19:00,hpb,27.01
2022-01-20T04:20:00,hpb,15.59
2022-01-20T04:22:00,hpb,27.01
2022-01-20T04:24:00,hpb,26.95
2022-01-20T04:26:00,hpb,39.02
2022-01-20T04:27:00,hpb,31.17
2022-01-20T04:29:00,hpb,69.61
2022-01-20T04:31:00,hpb,39.02
2022-01-20T04:33:00,hpb,27.01
2022-01-20T04:35:00,hpb,23.38
2022-01-20T04:37:00,hpb,30.59
2022-01-20T04:39:00,hpb,27.01
2022-01-20T04:41:00,hpb,27.60
2022-01-20T04:43:00,hpb,27.01
2022-01-20T04:45:00,hpb,31.17
2022-01-20T04:47:00,hpb,30.64
2022-01-20T04:49:00,hpb,27.60
2022-01-20T04:50:00,hpb,15.00
2022-01-20T04:52:00,hpb,31.17
2022-01-20T04:54:00,hpb,27.01
2022-01-20T04:56:00,hpb,31.17
2022-01-20T04:58:00,hpb,27.01
2022-01-20T05:00:00,hpb,27.01
2022-01-20T05:02:00,hpb,27.60
2022-01-20T05:04:00,hpb,27.01
2022-01-20T05:05:00,hpb,15.59
2022-01-20T05:07:00,hpb,27.01
2022-01-20T05:08:00,hpb,11.37
2022-01-20T05:10:00,hpb,27.01
2022-01-20T05:11:00,hpb,15.64
2022-01-20T05:12:00,hpb,15.59
2022-01-20T05:14:00,hpb,23.38
2022-01-20T05:16:00,hpb,27.01
2022-01-20T05:18:00,hpb,27.01
2022-01-20T05:20:00,hpb,31.17
2022-01-20T05:22:00,hpb,34.80
2022-01-20T05:23:00,hpb,12.01
2022-01-20T05:25:00,hpb,30.59
2022-01-20T05:27:00,hpb,27.01
2022-01-20T05:28:00,hpb,12.01
2022-01-20T05:30:00,hpb,30.59
2022-01-20T05:31:00,hpb,12.01
2022-01-20T05:33:00,hpb,31.17
2022-01-20T05:35:00,hpb,27.01
2022-01-20T05:37:00,hpb,27.01
2022-01-20T05:39:00,hpb,27.01
2022-01-20T05:41:00,hpb,31.17
2022-01-20T05:42:00,hpb,11.43
2022-01-20T05:44:00,hpb,34.80
2022-01-20T05:46:00,hpb,27.60
2022-01-20T05:48:00,hpb,30.59
2022-01-20T05:50:00,hpb,31.17
2022-01-20T05:51:00,hpb,11.43
2022-01-20T05:53:00,hpb,31.17
2022-01-20T05:54:00,hpb,15.64
2022-01-20T05:56:00,hpb,31.17
2022-01-20T05:58:00,hpb,30.59
2022-01-20T05:59:00,hpb,12.01
2022-01-20T06:01:00,hpb,30.59
2022-01-20T06:03:00,hpb,31.23
2022-01-20T06:04:00,hpb,11.37
2022-01-20T06:06:00,hpb,31.23
2022-01-20T06:07:00,hpb,31.17
2022-01-20T06:09:00,hpb,61.82
2022-01-20T06:11:00,hpb,31.23
2022-01-20T06:12:00,hpb,11.37
2022-01-20T06:14:00,hpb,31.23
2022-01-20T06:16:00,hpb,26.95
2022-01-20T06:18:00,hpb,31.23
2022-01-20T06:19:00,hpb,11.43
2022-01-20T06:21:00,hpb,31.17
2022-01-20T06:22:00,hpb,15.59
2022-01-20T06:24:00,hpb,30.59
2022-01-20T06:26:00,hpb,27.66
2022-01-20T06:27:00,hpb,15.00
2022-01-20T06:28:00,hpb,15.59
2022-01-20T06:30:00,hpb,31.17
2022-01-20T06:32:00,hpb,27.01
2022-01-20T06:34:00,hpb,31.23
2022-01-20T06:35:00,hpb,15.59
2022-01-20T06:37:00,hpb,30.59
2022-01-20T06:39:00,hpb,31.17
2022-01-20T06:40:00,hpb,15.64
2022-01-20T06:42:00,hpb,30.59
2022-01-20T06:43:00,hpb,15.59
2022-01-20T06:45:00,hpb,27.60
2022-01-20T06:46:00,hpb,15.00
2022-01-20T06:48:00,hpb,31.23
2022-01-20T06:49:00,hpb,11.37
2022-01-20T06:51:00,hpb,39.02
2022-01-20T06:53:00,hpb,31.17
2022-01-20T06:55:00,hpb,27.01
2022-01-20T06:57:00,hpb,31.23
2022-01-20T06:58:00,hpb,11.37
2022-01-20T06:59:00,hpb,15.59
2022-01-20T07:01:00,hpb,27.01
2022-01-20T07:03:00,hpb,31.23
2022-01-20T07:04:00,hpb,15.59
2022-01-20T07:06:00,hpb,27.01
2022-01-20T07:07:00,hpb,15.59
2022-01-20T07:09:00,hpb,30.59
2022-01-20T07:11:00,hpb,31.23
2022-01-20T07:12:00,hpb,11.37
2022-01-20T07:14:00,hpb,31.23
2022-01-20T07:15:00,hpb,27.01
2022-01-20T07:17:00,hpb,34.75
2022-01-20T07:19:00,hpb,31.23
2022-01-20T07:21:00,hpb,34.80
2022-01-20T07:22:00,hpb,19.80
2022-01-20T07:24:00,hpb,30.59
2022-01-20T07:26:00,hpb,31.23
2022-01-20T07:27:00,hpb,19.16
2022-01-20T07:29:00,hpb,31.23
2022-01-20T07:31:00,hpb,31.17
2022-01-20T07:33:00,hpb,30.59
2022-01-20T07:35:00,hpb,31.23
2022-01-20T07:36:00,hpb,15.59
2022-01-20T07:38:00,hpb,38.38
2022-01-20T07:40:00,hpb,27.66
2022-01-20T07:42:00,hpb,30.59
2022-01-20T07:44:00,hpb,27.60
2022-01-20T07:46:00,hpb,30.59
2022-01-20T07:47:00,hpb,15.59
2022-01-20T07:49:00,hpb,27.01
2022-01-20T07:51:00,hpb,31.23
2022-01-20T07:53:00,hpb,26.95
2022-01-20T07:55:00,hpb,31.23
2022-01-20T07:57:00,hpb,30.59
2022-01-20T07:59:00,hpb,50.39
2022-01-20T08:00:00,hpb,35.39
2022-01-20T08:02:00,hpb,50.45
2022-01-20T08:04:00,hpb,42.60
2022-01-20T08:06:00,hpb,26.95
2022-01-20T08:08:00,hpb,39.02
2022-01-20T08:09:00,hpb,15.00
2022-01-20T08:11:00,hpb,34.80
2022-01-20T08:13:00,hpb,31.17
2022-01-20T08:15:00,hpb,39.02
2022-01-20T08:17:00,hpb,30.59
2022-01-20T08:18:00,hpb,23.44
2022-01-20T08:20:00,hpb,31.17
2022-01-20T08:22:00,hpb,31.23
2022-01-20T08:23:00,hpb,15.00
2022-01-20T08:25:00,hpb,35.39
2022-01-20T08:26:00,hpb,22.79
2022-01-20T08:27:00,hpb,12.01
2022-01-20T08:29:00,hpb,26.95
2022-01-20T08:31:00,hpb,31.23
2022-01-20T08:32:00,hpb,19.22
2022-01-20T08:34:00,hpb,31.17
2022-01-20T08:36:00,hpb,27.01
2022-01-20T08:38:00,hpb,42.60
2022-01-20T08:39:00,hpb,19.22
2022-01-20T08:41:00,hpb,38.96
2022-01-20T08:43:00,hpb,54.02
2022-01-20T08:45:00,hpb,46.82
2022-01-20T08:47:00,hpb,53.96
2022-01-20T08:49:00,hpb,39.02
2022-01-20T08:51:00,hpb,42.60
2022-01-20T08:53:00,hpb,42.60
2022-01-20T08:54:00,hpb,19.16
2022-01-20T08:56:00,hpb,39.02
2022-01-20T08:57:00,hpb,27.01
2022-01-20T08:59:00,hpb,34.80
2022-01-20T09:00:00,hpb,23.38
2022-01-20T09:02:00,hpb,50.39
2022-01-20T09:03:00,hpb,19.22
2022-01-20T09:05:00,hpb,54.61
2022-01-20T09:06:00,hpb,19.22
2022-01-20T09:08:00,hpb,53.96
2022-01-20T09:10:00,hpb,46.82
2022-01-20T09:12:00,hpb,61.82
2022-01-20T09:14:00,hpb,69.55
2022-01-20T09:16:00,hpb,70.20
2022-01-20T09:18:00,hpb,66.04
2022-01-20T09:20:00,hpb,57.60
2022-01-20T09:21:00,hpb,43.18
2022-01-20T09:23:00,hpb,73.18
2022-01-20T09:25:00,hpb,70.25
2022-01-20T09:27:00,hpb,80.98
2022-01-20T09:28:00,hpb,46.82
2022-01-20T09:30:00,hpb,77.40
2022-01-20T09:32:00,hpb,77.40
2022-01-20T09:34:00,hpb,81.56
2022-01-20T09:36:00,hpb,73.83
2022-01-20T09:37:00,hpb,30.59
2022-01-20T09:39:00,hpb,77.40
2022-01-20T09:41:00,hpb,73.77
2022-01-20T09:42:00,hpb,39.02
2022-01-20T09:44:00,hpb,85.20
2022-01-20T09:45:00,hpb,39.02
2022-01-20T09:47:00,hpb,77.40
2022-01-20T09:48:00,hpb,38.38
2022-01-20T09:49:00,hpb,42.60
2022-01-20T09:51:00,hpb,70.20
2022-01-20T09:53:00,hpb,77.40
2022-01-20T09:54:00,hpb,38.44
2022-01-20T09:55:00,hpb,43.18
2022-01-20T09:57:00,hpb,69.61
2022-01-20T09:59:00,hpb,61.76
2022-01-20T10:00:00,hpb,27.01
2022-01-20T10:02:00,hpb,66.04
2022-01-20T10:04:00,hpb,65.98
2022-01-20T10:06:00,hpb,69.61
2022-01-20T10:08:00,hpb,62.40
2022-01-20T10:10:00,hpb,53.96
2022-01-20T10:12:00,hpb,54.02
2022-01-20T10:14:00,hpb,58.18
2022-01-20T10:15:00,hpb,27.60
2022-01-20T10:17:00,hpb,50.39
2022-01-20T10:18:00,hpb,19.22
2022-01-20T10:20:00,hpb,50.39
2022-01-20T10:22:00,hpb,39.02
2022-01-20T10:24:00,hpb,46.17
2022-01-20T10:26:00,hpb,31.23
2022-01-20T10:27:00,hpb,27.01
2022-01-20T10:29:00,hpb,34.80
2022-01-20T10:31:00,hpb,38.96
2022-01-20T10:33:00,hpb,30.59
2022-01-20T10:35:00,hpb,39.02
2022-01-20T10:36:00,hpb,15.59
2022-01-20T10:37:00,hpb,15.59
2022-01-20T10:39:00,hpb,30.64
2022-01-20T10:41:00,hpb,31.17
2022-01-20T10:42:00,hpb,15.59
2022-01-20T10:44:00,hpb,34.80
2022-01-20T10:46:00,hpb,31.23
2022-01-20T10:47:00,hpb,15.59
2022-01-20T10:49:00,hpb,30.59
2022-01-20T10:51:00,hpb,31.23
2022-01-20T10:53:00,hpb,42.60
2022-01-20T10:55:00,hpb,31.17
2022-01-20T10:57:00,hpb,38.44
2022-01-20T10:59:00,hpb,34.80
2022-01-20T11:00:00,hpb,15.59
2022-01-20T11:02:00,hpb,54.61
2022-01-20T11:04:00,hpb,38.38
2022-01-20T11:06:00,hpb,31.23
2022-01-20T11:08:00,hpb,42.60
2022-01-20T11:10:00,hpb,42.60
2022-01-20T11:12:00,hpb,31.17
2022-01-20T11:13:00,hpb,19.22
2022-01-20T11:15:00,hpb,31.17
2022-01-20T11:17:00,hpb,34.80
2022-01-20T11:19:00,hpb,42.60
2022-01-20T11:21:00,hpb,31.23
2022-01-20T11:23:00,hpb,34.80
2022-01-20T11:25:00,hpb,38.38
2022-01-20T11:26:00,hpb,15.59
2022-01-20T11:28:00,hpb,39.02
2022-01-20T11:30:00,hpb,34.80
2022-01-20T11:32:00,hpb,30.59
2022-01-20T11:34:00,hpb,35.39
2022-01-20T11:36:00,hpb,42.60
2022-01-20T11:38:00,hpb,50.39
2022-01-20T11:40:00,hpb,38.44
2022-01-20T11:42:00,hpb,42.60
2022-01-20T11:44:00,hpb,50.39
2022-01-20T11:45:00,hpb,31.17
2022-01-20T11:47:00,hpb,39.02
2022-01-20T11:49:00,hpb,42.60
2022-01-20T11:50:00,hpb,22.79
2022-01-20T11:52:00,hpb,42.60
2022-01-20T11:53:00,hpb,19.80
2022-01-20T11:55:00,hpb,46.23
2022-01-20T11:56:00,hpb,31.17
2022-01-20T11:58:00,hpb,50.39
2022-01-20T12:00:00,hpb,46.82
2022-01-20T12:01:00,hpb,19.22
2022-01-20T12:03:00,hpb,34.80
2022-01-20T12:05:00,hpb,38.96
2022-01-20T12:07:00,hpb,50.39
2022-01-20T12:09:00,hpb,42.60
2022-01-20T12:11:00,hpb,42.60
2022-01-20T12:13:00,hpb,46.23
2022-01-20T12:14:00,hpb,23.38
2022-01-20T12:16:00,hpb,42.60
2022-01-20T12:17:00,hpb,27.01
2022-01-20T12:19:00,hpb,31.23
2022-01-20T12:21:00,hpb,46.17
2022-01-20T12:23:00,hpb,54.61
2022-01-20T12:25:00,hpb,38.38
2022-01-20T12:27:00,hpb,43.18
2022-01-20T12:28:00,hpb,15.00
2022-01-20T12:29:00,hpb,19.80
2022-01-20T12:31:00,hpb,42.60
2022-01-20T12:33:00,hpb,34.80
2022-01-20T12:34:00,hpb,15.64
2022-01-20T12:36:00,hpb,30.59
2022-01-20T12:38:00,hpb,38.96
2022-01-20T12:39:00,hpb,19.22
2022-01-20T12:41:00,hpb,31.23
2022-01-20T12:42:00,hpb,19.16
2022-01-20T12:44:00,hpb,58.24
2022-01-20T12:46:00,hpb,50.39
2022-01-20T12:48:00,hpb,58.18
2022-01-20T12:50:00,hpb,69.61
2022-01-20T12:52:00,hpb,70.20
2022-01-20T12:54:00,hpb,50.39
2022-01-20T12:56:00,hpb,61.82
2022-01-20T12:58:00,hpb,61.82
2022-01-20T13:00:00,hpb,62.34
2022-01-20T13:02:00,hpb,50.45
2022-01-20T13:04:00,hpb,53.96
2022-01-20T13:06:00,hpb,50.39
2022-01-20T13:07:00,hpb,39.02
2022-01-20T13:09:00,hpb,61.82
2022-01-20T13:11:00,hpb,65.98
2022-01-20T13:13:00,hpb,58.18
2022-01-20T13:15:00,hpb,61.82
2022-01-20T13:17:00,hpb,54.61
2022-01-20T13:19:00,hpb,54.02
2022-01-20T13:20:00,hpb,31.17
2022-01-20T13:22:00,hpb,73.18
2022-01-20T13:23:00,hpb,31.23
2022-01-20T13:25:00,hpb,54.61
2022-01-20T13:27:00,hpb,69.55
2022-01-20T13:29:00,hpb,61.82
2022-01-20T13:31:00,hpb,50.39
2022-01-20T13:33:00,hpb,50.45
2022-01-20T13:35:00,hpb,58.18
2022-01-20T13:36:00,hpb,27.01
2022-01-20T13:38:00,hpb,54.55
2022-01-20T13:40:00,hpb,58.24
2022-01-20T13:42:00,hpb,50.39
2022-01-20T13:43:00,hpb,27.01
2022-01-20T13:44:00,hpb,23.38
2022-01-20T13:46:00,hpb,54.02
2022-01-20T13:48:00,hpb,58.18
2022-01-20T13:50:00,hpb,38.38
2022-01-20T13:52:00,hpb,39.02
2022-01-20T13:54:00,hpb,50.39
2022-01-20T13:55:00,hpb,19.22
2022-01-20T13:56:00,hpb,19.80
2022-01-20T13:58:00,hpb,46.17
2022-01-20T14:00:00,hpb,39.02
2022-01-20T14:01:00,hpb,15.59
2022-01-20T14:03:00,hpb,42.60
2022-01-20T14:05:00,hpb,54.02
2022-01-20T14:07:00,hpb,54.55
2022-01-20T14:08:00,hpb,30.64
2022-01-20T14:09:00,hpb,31.17
2022-01-20T14:11:00,hpb,50.39
2022-01-20T14:13:00,hpb,61.82
2022-01-20T14:15:00,hpb,62.40
2022-01-20T14:16:00,hpb,22.79
2022-01-20T14:18:00,hpb,50.39
2022-01-20T14:20:00,hpb,58.24
2022-01-20T14:22:00,hpb,46.76
2022-01-20T14:23:00,hpb,30.64
2022-01-20T14:25:00,hpb,50.39
2022-01-20T14:27:00,hpb,50.39
2022-01-20T14:29:00,hpb,50.39
2022-01-20T14:31:00,hpb,46.82
2022-01-20T14:32:00,hpb,19.16
2022-01-20T14:34:00,hpb,54.61
2022-01-20T14:35:00,hpb,19.22
2022-01-20T14:36:00,hpb,19.22
2022-01-20T14:37:00,hpb,31.17
2022-01-20T14:39:00,hpb,46.23
2022-01-20T14:41:00,hpb,50.39
2022-01-20T14:43:00,hpb,43.18
2022-01-20T14:45:00,hpb,46.17
2022-01-20T14:47:00,hpb,39.02
2022-01-20T14:48:00,hpb,22.79
2022-01-20T14:49:00,hpb,19.80
2022-01-20T14:51:00,hpb,42.60
2022-01-20T14:53:00,hpb,38.44
2022-01-20T14:55:00,hpb,46.76
2022-01-20T14:56:00,hpb,19.22
2022-01-20T14:58:00,hpb,46.82
2022-01-20T14:59:00,hpb,26.95
2022-01-20T15:01:00,hpb,42.60
2022-01-20T15:03:00,hpb,50.45
2022-01-20T15:05:00,hpb,31.17
2022-01-20T15:07:00,hpb,30.59
2022-01-20T15:08:00,hpb,15.64
2022-01-20T15:10:00,hpb,46.76
2022-01-20T15:12:00,hpb,38.44
2022-01-20T15:14:00,hpb,42.60
2022-01-20T15:16:00,hpb,42.60
2022-01-20T15:18:00,hpb,38.96
2022-01-20T15:20:00,hpb,54.02
2022-01-20T15:22:00,hpb,50.39
2022-01-20T15:24:00,hpb,39.02
2022-01-20T15:26:00,hpb,50.39
2022-01-20T15:28:00,hpb,42.60
2022-01-20T15:29:00,hpb,23.38
2022-01-20T15:31:00,hpb,50.39
2022-01-20T15:33:00,hpb,46.23
2022-01-20T15:35:00,hpb,50.39
2022-01-20T15:37:00,hpb,42.60
2022-01-20T15:39:00,hpb,50.39
2022-01-20T15:40:00,hpb,31.23
2022-01-20T15:42:00,hpb,53.96
2022-01-20T15:44:00,hpb,50.45
2022-01-20T15:46:00,hpb,50.39
2022-01-20T15:48:00,hpb,42.60
2022-01-20T15:50:00,hpb,35.39
2022-01-20T15:52:00,hpb,46.17
2022-01-20T15:53:00,hpb,19.22
2022-01-20T15:54:00,hpb,19.80
2022-01-20T15:56:00,hpb,42.60
2022-01-20T15:57:00,hpb,27.01
2022-01-20T15:58:00,hpb,19.16
2022-01-20T16:00:00,hpb,39.02
2022-01-20T16:02:00,hpb,42.60
2022-01-20T16:04:00,hpb,46.23
2022-01-20T16:05:00,hpb,27.60
2022-01-20T16:07:00,hpb,34.80
2022-01-20T16:09:00,hpb,46.17
2022-01-20T16:10:00,hpb,15.59
2022-01-20T16:12:00,hpb,42.60
2022-01-20T16:13:00,hpb,15.64
2022-01-20T16:15:00,hpb,34.75
2022-01-20T16:17:00,hpb,42.66
2022-01-20T16:18:00,hpb,15.59
2022-01-20T16:20:00,hpb,46.76
2022-01-20T16:21:00,hpb,19.22
2022-01-20T16:22:00,hpb,27.01
2022-01-20T16:24:00,hpb,54.61
2022-01-20T16:26:00,hpb,42.60
2022-01-20T16:27:00,hpb,22.79
2022-01-20T16:29:00,hpb,54.61
2022-01-20T16:30:00,hpb,23.38
2022-01-20T16:32:00,hpb,46.23
2022-01-20T16:33:00,hpb,26.95
2022-01-20T16:35:00,hpb,46.82
2022-01-20T16:37:00,hpb,50.39
2022-01-20T16:39:00,hpb,58.24
2022-01-20T16:41:00,hpb,42.60
2022-01-20T16:43:00,hpb,34.80
2022-01-20T16:45:00,hpb,34.75
2022-01-20T16:47:00,hpb,46.82
2022-01-20T16:49:00,hpb,50.39
2022-01-20T16:51:00,hpb,46.23
2022-01-20T16:52:00,hpb,19.22
2022-01-20T16:54:00,hpb,50.39
2022-01-20T16:55:00,hpb,19.80
2022-01-20T16:56:00,hpb,23.38
2022-01-20T16:58:00,hpb,61.82
2022-01-20T16:59:00,hpb,26.95
2022-01-20T17:01:00,hpb,34.80
2022-01-20T17:02:00,hpb,19.22
2022-01-20T17:04:00,hpb,50.39
2022-01-20T17:06:00,hpb,43.24
2022-01-20T17:08:00,hpb,42.60
2022-01-20T17:09:00,hpb,19.16
2022-01-20T17:11:00,hpb,58.24
2022-01-20T17:13:00,hpb,53.96
2022-01-20T17:14:00,hpb,27.01
2022-01-20T17:16:00,hpb,62.40
2022-01-20T17:17:00,hpb,30.59
2022-01-20T17:19:00,hpb,46.82
2022-01-20T17:20:00,hpb,31.17
2022-01-20T17:22:00,hpb,46.23
2022-01-20T17:24:00,hpb,46.82
2022-01-20T17:26:00,hpb,50.39
2022-01-20T17:28:00,hpb,46.17
2022-01-20T17:30:00,hpb,50.39
2022-01-20T17:32:00,hpb,54.61
2022-01-20T17:33:00,hpb,19.22
2022-01-20T17:35:00,hpb,46.17
2022-01-20T17:36:00,hpb,23.44
2022-01-20T17:38:00,hpb,42.60
2022-01-20T17:40:00,hpb,54.61
2022-01-20T17:41:00,hpb,23.38
2022-01-20T17:42:00,hpb,22.79
2022-01-20T17:44:00,hpb,46.82
2022-01-20T17:46:00,hpb,53.96
2022-01-20T17:48:00,hpb,46.82
2022-01-20T17:50:00,hpb,46.23
2022-01-20T17:51:00,hpb,23.38
2022-01-20T17:53:00,hpb,50.39
2022-01-20T17:54:00,hpb,23.38
2022-01-20T17:55:00,hpb,27.01
2022-01-20T17:57:00,hpb,46.82
2022-01-20T17:58:00,hpb,15.00
2022-01-20T18:00:00,hpb,39.02
2022-01-20T18:02:00,hpb,42.60
2022-01-20T18:04:00,hpb,50.39
2022-01-20T18:05:00,hpb,23.38
2022-01-20T18:07:00,hpb,38.38
2022-01-20T18:09:00,hpb,46.82
2022-01-20T18:11:00,hpb,42.60
2022-01-20T18:13:00,hpb,39.02
2022-01-20T18:15:00,hpb,42.60
2022-01-20T18:16:00,hpb,19.22
2022-01-20T18:18:00,hpb,46.17
2022-01-20T18:19:00,hpb,23.38
2022-01-20T18:21:00,hpb,46.82
2022-01-20T18:23:00,hpb,42.60
2022-01-20T18:25:00,hpb,42.60
2022-01-20T18:26:00,hpb,27.01
2022-01-20T18:27:00,hpb,15.59
2022-01-20T18:29:00,hpb,42.60
2022-01-20T18:30:00,hpb,23.44
2022-01-20T18:32:00,hpb,50.39
2022-01-20T18:34:00,hpb,42.60
2022-01-20T18:36:00,hpb,42.60
2022-01-20T18:38:00,hpb,38.38
2022-01-20T18:40:00,hpb,50.39
2022-01-20T18:41:00,hpb,23.44
2022-01-20T18:43:00,hpb,38.96
2022-01-20T18:45:00,hpb,50.45
2022-01-20T18:47:00,hpb,46.17
2022-01-20T18:48:00,hpb,23.38
2022-01-20T18:50:00,hpb,34.80
2022-01-20T18:51:00,hpb,15.64
2022-01-20T18:53:00,hpb,31.17
2022-01-20T18:54:00,hpb,22.79
2022-01-20T18:56:00,hpb,54.61
2022-01-20T18:58:00,hpb,34.80
2022-01-20T19:00:00,hpb,42.60
2022-01-20T19:01:00,hpb,19.22
2022-01-20T19:02:00,hpb,31.17
2022-01-20T19:04:00,hpb,69.61
2022-01-20T19:06:00,hpb,65.98
