#datetime,building,power
2022-06-21T00:00:00,prt,23.51
2022-06-21T00:01:00,prt,23.59
2022-06-21T00:02:00,prt,24.48
2022-06-21T00:03:00,prt,25.87
2022-06-21T00:04:00,prt,26.12
2022-06-21T00:05:00,prt,24.77
2022-06-21T00:06:00,prt,22.33
2022-06-21T00:07:00,prt,22.80
2022-06-21T00:08:00,prt,22.92
2022-06-21T00:09:00,prt,25.06
2022-06-21T00:10:00,prt,23.91
2022-06-21T00:11:00,prt,25.18
2022-06-21T00:12:00,prt,27.20
2022-06-21T00:13:00,prt,23.52
2022-06-21T00:14:00,prt,23.45
2022-06-21T00:15:00,prt,23.74
2022-06-21T00:16:00,prt,24.11
2022-06-21T00:17:00,prt,23.01
2022-06-21T00:18:00,prt,20.31
2022-06-21T00:19:00,prt,20.27
2022-06-21T00:20:00,prt,21.85
2022-06-21T00:21:00,prt,19.74
2022-06-21T00:22:00,prt,21.22
2022-06-21T00:23:00,prt,20.21
2022-06-21T00:24:00,prt,24.32
2022-06-21T00:25:00,prt,23.93
2022-06-21T00:26:00,prt,24.61
2022-06-21T00:27:00,prt,25.26
2022-06-21T00:28:00,prt,19.54
2022-06-21T00:29:00,prt,17.90
2022-06-21T00:30:00,prt,18.64
2022-06-21T00:31:00,prt,19.04
2022-06-21T00:32:00,prt,19.69
2022-06-21T00:33:00,prt,19.64
2022-06-21T00:34:00,prt,19.59
2022-06-21T00:35:00,prt,20.54
2022-06-21T00:36:00,prt,20.19
2022-06-21T00:37:00,prt,20.35
2022-06-21T00:38:00,prt,22.34
2022-06-21T00:39:00,prt,21.34
2022-06-21T00:40:00,prt,20.75
2022-06-21T00:41:00,prt,22.09
2022-06-21T00:42:00,prt,22.08
2022-06-21T00:43:00,prt,21.79
2022-06-21T00:44:00,prt,20.12
2022-06-21T00:45:00,prt,21.16
2022-06-21T00:46:00,prt,20.74
2022-06-21T00:47:00,prt,24.16
2022-06-21T00:48:00,prt,23.02
2022-06-21T00:49:00,prt,22.88
2022-06-21T00:50:00,prt,23.11
2022-06-21T00:51:00,prt,23.97
2022-06-21T00:52:00,prt,23.43
2022-06-21T00:53:00,prt,22.36
2022-06-21T00:54:00,prt,21.30
2022-06-21T00:55:00,prt,22.09
2022-06-21T00:56:00,prt,21.35
2022-06-21T00:57:00,prt,22.64
2022-06-21T00:58:00,prt,22.73
2022-06-21T00:59:00,prt,22.12
2022-06-21T01:00:00,prt,21.02
2022-06-21T01:01:00,prt,21.22
2022-06-21T01:02:00,prt,25.48
2022-06-21T01:03:00,prt,25.93
2022-06-21T01:04:00,prt,28.99
2022-06-21T01:05:00,prt,28.83
2022-06-21T01:06:00,prt,27.93
2022-06-21T01:07:00,prt,24.88
2022-06-21T01:08:00,prt,23.18
2022-06-21T01:09:00,prt,22.38
2022-06-21T01:10:00,prt,19.69
2022-06-21T01:11:00,prt,19.54
2022-06-21T01:12:00,prt,19.78
2022-06-21T01:13:00,prt,21.05
2022-06-21T01:14:00,prt,20.68
2022-06-21T01:15:00,prt,21.03
2022-06-21T01:16:00,prt,20.17
2022-06-21T01:17:00,prt,19.19
2022-06-21T01:18:00,prt,19.79
2022-06-21T01:19:00,prt,20.18
2022-06-21T01:20:00,prt,19.44
2022-06-21T01:21:00,prt,18.84
2022-06-21T01:22:00,prt,20.34
2022-06-21T01:23:00,prt,21.16
2022-06-21T01:24:00,prt,21.45
2022-06-21T01:25:00,prt,21.16
2022-06-21T01:26:00,prt,20.52
2022-06-21T01:27:00,prt,19.91
2022-06-21T01:28:00,prt,18.44
2022-06-21T01:29:00,prt,18.18
2022-06-21T01:30:00,prt,18.37
2022-06-21T01:31:00,prt,21.61
2022-06-21T01:32:00,prt,21.71
2022-06-21T01:33:00,prt,23.93
2022-06-21T01:34:00,prt,24.57
2022-06-21T01:35:00,prt,25.06
2022-06-21T01:36:00,prt,25.03
2022-06-21T01:37:00,prt,20.12
2022-06-21T01:38:00,prt,19.89
2022-06-21T01:39:00,prt,18.91
2022-06-21T01:40:00,prt,19.35
2022-06-21T01:41:00,prt,22.68
2022-06-21T01:42:00,prt,25.11
2022-06-21T01:43:00,prt,23.02
2022-06-21T01:44:00,prt,22.95
2022-06-21T01:45:00,prt,22.53
2022-06-21T01:46:00,prt,20.41
2022-06-21T01:47:00,prt,21.85
2022-06-21T01:48:00,prt,21.95
2022-06-21T01:49:00,prt,22.89
2022-06-21T01:50:00,prt,22.39
2022-06-21T01:51:00,prt,21.80
2022-06-21T01:52:00,prt,21.00
2022-06-21T01:53:00,prt,20.77
2022-06-21T01:54:00,prt,19.69
2022-06-21T01:55:00,prt,21.70
2022-06-21T01:56:00,prt,21.72
2022-06-21T01:57:00,prt,23.08
2022-06-21T01:58:00,prt,26.45
2022-06-21T01:59:00,prt,25.90
2022-06-21T02:00:00,prt,25.52
2022-06-21T02:01:00,prt,25.91
2022-06-21T02:02:00,prt,26.34
2022-06-21T02:03:00,prt,26.60
2022-06-21T02:04:00,prt,23.67
2022-06-21T02:05:00,prt,23.65
2022-06-21T02:06:00,prt,24.38
2022-06-21T02:07:00,prt,22.64
2022-06-21T02:08:00,prt,21.84
2022-06-21T02:09:00,prt,21.49
2022-06-21T02:10:00,prt,21.92
2022-06-21T02:11:00,prt,21.45
2022-06-21T02:12:00,prt,21.46
2022-06-21T02:13:00,prt,21.35
2022-06-21T02:14:00,prt,22.81
2022-06-21T02:15:00,prt,22.56
2022-06-21T02:16:00,prt,23.28
2022-06-21T02:17:00,prt,22.84
2022-06-21T02:18:00,prt,21.28
2022-06-21T02:19:00,prt,21.95
2022-06-21T02:20:00,prt,25.12
2022-06-21T02:21:00,prt,26.30
2022-06-21T02:22:00,prt,27.96
2022-06-21T02:23:00,prt,26.85
2022-06-21T02:24:00,prt,24.76
2022-06-21T02:25:00,prt,25.75
2022-06-21T02:26:00,prt,25.11
2022-06-21T02:27:00,prt,23.80
2022-06-21T02:28:00,prt,23.83
2022-06-21T02:29:00,prt,23.22
2022-06-21T02:30:00,prt,21.61
2022-06-21T02:31:00,prt,19.94
2022-06-21T02:32:00,prt,19.23
2022-06-21T02:33:00,prt,21.38
2022-06-21T02:34:00,prt,22.32
2022-06-21T02:35:00,prt,22.27
2022-06-21T02:36:00,prt,21.83
2022-06-21T02:37:00,prt,20.65
2022-06-21T02:38:00,prt,20.54
2022-06-21T02:39:00,prt,20.20
2022-06-21T02:40:00,prt,19.51
2022-06-21T02:41:00,prt,18.41
2022-06-21T02:42:00,prt,18.59
2022-06-21T02:43:00,prt,19.60
2022-06-21T02:44:00,prt,20.05
2022-06-21T02:45:00,prt,21.05
2022-06-21T02:46:00,prt,20.37
2022-06-21T02:47:00,prt,20.11
2022-06-21T02:48:00,prt,20.00
2022-06-21T02:49:00,prt,20.30
2022-06-21T02:50:00,prt,22.44
2022-06-21T02:51:00,prt,19.44
2022-06-21T02:52:00,prt,22.15
2022-06-21T02:53:00,prt,21.63
2022-06-21T02:54:00,prt,23.72
2022-06-21T02:55:00,prt,23.80
2022-06-21T02:56:00,prt,23.74
2022-06-21T02:57:00,prt,24.29
2022-06-21T02:58:00,prt,25.08
2022-06-21T02:59:00,prt,26.10
2022-06-21T03:00:00,prt,25.65
2022-06-21T03:01:00,prt,24.55
2022-06-21T03:02:00,prt,26.16
2022-06-21T03:03:00,prt,22.41
2022-06-21T03:04:00,prt,22.99
2022-06-21T03:05:00,prt,23.80
2022-06-21T03:06:00,prt,22.34
2022-06-21T03:07:00,prt,21.32
2022-06-21T03:08:00,prt,21.91
2022-06-21T03:09:00,prt,21.90
2022-06-21T03:10:00,prt,22.32
2022-06-21T03:11:00,prt,23.62
2022-06-21T03:12:00,prt,22.14
2022-06-21T03:13:00,prt,22.08
2022-06-21T03:14:00,prt,22.35
2022-06-21T03:15:00,prt,22.27
2022-06-21T03:16:00,prt,21.24
2022-06-21T03:17:00,prt,21.05
2022-06-21T03:18:00,prt,20.56
2022-06-21T03:19:00,prt,24.41
2022-06-21T03:20:00,prt,24.83
2022-06-21T03:21:00,prt,24.42
2022-06-21T03:22:00,prt,24.67
2022-06-21T03:23:00,prt,24.56
2022-06-21T03:24:00,prt,24.79
2022-06-21T03:25:00,prt,22.40
2022-06-21T03:26:00,prt,21.11
2022-06-21T03:27:00,prt,21.64
2022-06-21T03:28:00,prt,20.79
2022-06-21T03:29:00,prt,20.51
2022-06-21T03:30:00,prt,18.68
2022-06-21T03:31:00,prt,17.35
2022-06-21T03:32:00,prt,18.58
2022-06-21T03:33:00,prt,18.16
2022-06-21T03:34:00,prt,19.47
2022-06-21T03:35:00,prt,19.40
2022-06-21T03:36:00,prt,20.14
2022-06-21T03:37:00,prt,23.62
2022-06-21T03:38:00,prt,23.56
2022-06-21T03:39:00,prt,23.08
2022-06-21T03:40:00,prt,21.91
2022-06-21T03:41:00,prt,20.78
2022-06-21T03:42:00,prt,19.42
2022-06-21T03:43:00,prt,19.62
2022-06-21T03:44:00,prt,22.02
2022-06-21T03:45:00,prt,21.61
2022-06-21T03:46:00,prt,23.83
2022-06-21T03:47:00,prt,23.28
2022-06-21T03:48:00,prt,23.31
2022-06-21T03:49:00,prt,22.73
2022-06-21T03:50:00,prt,20.46
2022-06-21T03:51:00,prt,20.00
2022-06-21T03:52:00,prt,18.04
2022-06-21T03:53:00,prt,18.94
2022-06-21T03:54:00,prt,19.20
2022-06-21T03:55:00,prt,18.60
2022-06-21T03:56:00,prt,19.78
2022-06-21T03:57:00,prt,21.00
2022-06-21T03:58:00,prt,21.05
2022-06-21T03:59:00,prt,21.00
2022-06-21T04:00:00,prt,19.65
2022-06-21T04:01:00,prt,23.98
2022-06-21T04:02:00,prt,26.27
2022-06-21T04:03:00,prt,27.35
2022-06-21T04:04:00,prt,26.10
2022-06-21T04:05:00,prt,25.38
2022-06-21T04:06:00,prt,24.97
2022-06-21T04:07:00,prt,28.82
2022-06-21T04:08:00,prt,26.67
2022-06-21T04:09:00,prt,28.51
2022-06-21T04:10:00,prt,28.59
2022-06-21T04:11:00,prt,27.51
2022-06-21T04:12:00,prt,28.66
2022-06-21T04:13:00,prt,31.69
2022-06-21T04:14:00,prt,32.01
2022-06-21T04:15:00,prt,34.89
2022-06-21T04:16:00,prt,34.13
2022-06-21T04:17:00,prt,35.70
2022-06-21T04:18:00,prt,35.42
2022-06-21T04:19:00,prt,30.72
2022-06-21T04:20:00,prt,26.93
2022-06-21T04:21:00,prt,28.56
2022-06-21T04:22:00,prt,29.49
2022-06-21T04:23:00,prt,30.10
2022-06-21T04:24:00,prt,30.40
2022-06-21T04:25:00,prt,29.63
2022-06-21T04:26:00,prt,29.24
2022-06-21T04:27:00,prt,29.19
2022-06-21T04:28:00,prt,28.46
2022-06-21T04:29:00,prt,27.84
2022-06-21T04:30:00,prt,27.04
2022-06-21T04:31:00,prt,29.42
2022-06-21T04:32:00,prt,27.45
2022-06-21T04:33:00,prt,28.55
2022-06-21T04:34:00,prt,28.40
2022-06-21T04:35:00,prt,26.75
2022-06-21T04:36:00,prt,26.29
2022-06-21T04:37:00,prt,26.23
2022-06-21T04:38:00,prt,25.51
2022-06-21T04:39:00,prt,25.75
2022-06-21T04:40:00,prt,28.67
2022-06-21T04:41:00,prt,30.36
2022-06-21T04:42:00,prt,30.08
2022-06-21T04:43:00,prt,30.25
2022-06-21T04:44:00,prt,28.93
2022-06-21T04:45:00,prt,29.69
2022-06-21T04:46:00,prt,25.79
2022-06-21T04:47:00,prt,26.23
2022-06-21T04:48:00,prt,25.66
2022-06-21T04:49:00,prt,25.97
2022-06-21T04:50:00,prt,26.22
2022-06-21T04:51:00,prt,26.23
2022-06-21T04:52:00,prt,26.25
2022-06-21T04:53:00,prt,26.10
2022-06-21T04:54:00,prt,31.31
2022-06-21T04:55:00,prt,32.02
2022-06-21T04:56:00,prt,31.78
2022-06-21T04:57:00,prt,32.04
2022-06-21T04:58:00,prt,29.39
2022-06-21T04:59:00,prt,26.21
2022-06-21T05:00:00,prt,25.47
2022-06-21T05:01:00,prt,26.78
2022-06-21T05:02:00,prt,28.07
2022-06-21T05:03:00,prt,28.39
2022-06-21T05:04:00,prt,28.30
2022-06-21T05:05:00,prt,28.61
2022-06-21T05:06:00,prt,27.93
2022-06-21T05:07:00,prt,30.51
2022-06-21T05:08:00,prt,31.94
2022-06-21T05:09:00,prt,30.41
2022-06-21T05:10:00,prt,31.07
2022-06-21T05:11:00,prt,30.56
2022-06-21T05:12:00,prt,30.02
2022-06-21T05:13:00,prt,28.76
2022-06-21T05:14:00,prt,28.35
2022-06-21T05:15:00,prt,30.38
2022-06-21T05:16:00,prt,30.40
2022-06-21T05:17:00,prt,30.16
2022-06-21T05:18:00,prt,30.73
2022-06-21T05:19:00,prt,30.64
2022-06-21T05:20:00,prt,31.07
2022-06-21T05:21:00,prt,32.55
2022-06-21T05:22:00,prt,33.47
2022-06-21T05:23:00,prt,35.48
2022-06-21T05:24:00,prt,31.80
2022-06-21T05:25:00,prt,31.64
2022-06-21T05:26:00,prt,31.87
2022-06-21T05:27:00,prt,31.77
2022-06-21T05:28:00,prt,31.01
2022-06-21T05:29:00,prt,30.19
2022-06-21T05:30:00,prt,30.29
2022-06-21T05:31:00,prt,30.19
2022-06-21T05:32:00,prt,34.89
2022-06-21T05:33:00,prt,38.73
2022-06-21T05:34:00,prt,38.87
2022-06-21T05:35:00,prt,38.83
2022-06-21T05:36:00,prt,38.22
2022-06-21T05:37:00,prt,33.98
2022-06-21T05:38:00,prt,30.69
2022-06-21T05:39:00,prt,29.61
2022-06-21T05:40:00,prt,29.92
2022-06-21T05:41:00,prt,29.70
2022-06-21T05:42:00,prt,29.34
2022-06-21T05:43:00,prt,28.63
2022-06-21T05:44:00,prt,28.48
2022-06-21T05:45:00,prt,28.33
2022-06-21T05:46:00,prt,28.10
2022-06-21T05:47:00,prt,27.29
2022-06-21T05:48:00,prt,27.79
2022-06-21T05:49:00,prt,28.21
2022-06-21T05:50:00,prt,28.13
2022-06-21T05:51:00,prt,28.11
2022-06-21T05:52:00,prt,28.25
2022-06-21T05:53:00,prt,28.44
2022-06-21T05:54:00,prt,28.11
2022-06-21T05:55:00,prt,28.43
2022-06-21T05:56:00,prt,30.06
2022-06-21T05:57:00,prt,33.26
2022-06-21T05:58:00,prt,32.57
2022-06-21T05:59:00,prt,34.24
2022-06-21T06:00:00,prt,31.11
2022-06-21T06:01:00,prt,34.44
2022-06-21T06:02:00,prt,35.84
2022-06-21T06:03:00,prt,33.57
2022-06-21T06:04:00,prt,32.26
2022-06-21T06:05:00,prt,35.94
2022-06-21T06:06:00,prt,35.98
2022-06-21T06:07:00,prt,36.07
2022-06-21T06:08:00,prt,46.16
2022-06-21T06:09:00,prt,43.67
2022-06-21T06:10:00,prt,41.96
2022-06-21T06:11:00,prt,45.89
2022-06-21T06:12:00,prt,45.55
2022-06-21T06:13:00,prt,45.39
2022-06-21T06:14:00,prt,46.55
2022-06-21T06:15:00,prt,47.41
2022-06-21T06:16:00,prt,43.80
2022-06-21T06:17:00,prt,45.03
2022-06-21T06:18:00,prt,45.95
2022-06-21T06:19:00,prt,46.76
2022-06-21T06:20:00,prt,46.51
2022-06-21T06:21:00,prt,46.38
2022-06-21T06:22:00,prt,49.37
2022-06-21T06:23:00,prt,48.05
2022-06-21T06:24:00,prt,47.53
2022-06-21T06:25:00,prt,47.00
2022-06-21T06:26:00,prt,47.93
2022-06-21T06:27:00,prt,47.68
2022-06-21T06:28:00,prt,43.42
2022-06-21T06:29:00,prt,43.72
2022-06-21T06:30:00,prt,43.74
2022-06-21T06:31:00,prt,43.03
2022-06-21T06:32:00,prt,43.03
2022-06-21T06:33:00,prt,44.45
2022-06-21T06:34:00,prt,43.55
2022-06-21T06:35:00,prt,45.05
2022-06-21T06:36:00,prt,45.35
2022-06-21T06:37:00,prt,43.79
2022-06-21T06:38:00,prt,36.92
2022-06-21T06:39:00,prt,40.80
2022-06-21T06:40:00,prt,38.80
2022-06-21T06:41:00,prt,37.08
2022-06-21T06:42:00,prt,52.14
2022-06-21T06:43:00,prt,37.02
2022-06-21T06:44:00,prt,37.11
2022-06-21T06:45:00,prt,36.59
2022-06-21T06:46:00,prt,36.60
2022-06-21T06:47:00,prt,39.71
2022-06-21T06:48:00,prt,39.61
2022-06-21T06:49:00,prt,40.48
2022-06-21T06:50:00,prt,39.92
2022-06-21T06:51:00,prt,43.00
2022-06-21T06:52:00,prt,44.79
2022-06-21T06:53:00,prt,42.89
2022-06-21T06:54:00,prt,41.44
2022-06-21T06:55:00,prt,40.48
2022-06-21T06:56:00,prt,38.19
2022-06-21T06:57:00,prt,38.40
2022-06-21T06:58:00,prt,38.28
2022-06-21T06:59:00,prt,37.22
2022-06-21T07:00:00,prt,37.23
2022-06-21T07:01:00,prt,42.52
2022-06-21T07:02:00,prt,46.65
2022-06-21T07:03:00,prt,47.20
2022-06-21T07:04:00,prt,48.34
2022-06-21T07:05:00,prt,51.02
2022-06-21T07:06:00,prt,51.00
2022-06-21T07:07:00,prt,48.61
2022-06-21T07:08:00,prt,50.65
2022-06-21T07:09:00,prt,44.53
2022-06-21T07:10:00,prt,44.55
2022-06-21T07:11:00,prt,45.03
2022-06-21T07:12:00,prt,44.99
2022-06-21T07:13:00,prt,46.08
2022-06-21T07:14:00,prt,47.14
2022-06-21T07:15:00,prt,45.52
2022-06-21T07:16:00,prt,46.00
2022-06-21T07:17:00,prt,45.30
2022-06-21T07:18:00,prt,46.66
2022-06-21T07:19:00,prt,47.11
2022-06-21T07:20:00,prt,48.39
2022-06-21T07:21:00,prt,49.79
2022-06-21T07:22:00,prt,48.31
2022-06-21T07:23:00,prt,48.29
2022-06-21T07:24:00,prt,48.26
2022-06-21T07:25:00,prt,46.12
2022-06-21T07:26:00,prt,44.99
2022-06-21T07:27:00,prt,46.00
2022-06-21T07:28:00,prt,45.80
2022-06-21T07:29:00,prt,46.96
2022-06-21T07:30:00,prt,46.27
2022-06-21T07:31:00,prt,50.29
2022-06-21T07:32:00,prt,49.80
2022-06-21T07:33:00,prt,49.70
2022-06-21T07:34:00,prt,48.82
2022-06-21T07:35:00,prt,48.84
2022-06-21T07:36:00,prt,46.25
2022-06-21T07:37:00,prt,47.79
2022-06-21T07:38:00,prt,50.25
2022-06-21T07:39:00,prt,50.92
2022-06-21T07:40:00,prt,48.46
2022-06-21T07:41:00,prt,49.58
2022-06-21T07:42:00,prt,49.41
2022-06-21T07:43:00,prt,49.01
2022-06-21T07:44:00,prt,48.45
2022-06-21T07:45:00,prt,48.33
2022-06-21T07:46:00,prt,46.61
2022-06-21T07:47:00,prt,46.61
2022-06-21T07:48:00,prt,46.61
2022-06-21T07:49:00,prt,48.45
2022-06-21T07:50:00,prt,46.68
2022-06-21T07:51:00,prt,47.08
2022-06-21T07:52:00,prt,47.79
2022-06-21T07:53:00,prt,50.22
2022-06-21T07:54:00,prt,49.95
2022-06-21T07:55:00,prt,48.34
2022-06-21T07:56:00,prt,47.63
2022-06-21T07:57:00,prt,46.84
2022-06-21T07:58:00,prt,44.04
2022-06-21T07:59:00,prt,44.71
2022-06-21T08:00:00,prt,43.92
2022-06-21T08:01:00,prt,43.39
2022-06-21T08:02:00,prt,43.72
2022-06-21T08:03:00,prt,44.37
2022-06-21T08:04:00,prt,45.90
2022-06-21T08:05:00,prt,44.21
2022-06-21T08:06:00,prt,44.13
2022-06-21T08:07:00,prt,45.80
2022-06-21T08:08:00,prt,45.93
2022-06-21T08:09:00,prt,45.95
2022-06-21T08:10:00,prt,46.65
2022-06-21T08:11:00,prt,45.77
2022-06-21T08:12:00,prt,47.89
2022-06-21T08:13:00,prt,46.53
2022-06-21T08:14:00,prt,47.35
2022-06-21T08:15:00,prt,48.14
2022-06-21T08:16:00,prt,47.52
2022-06-21T08:17:00,prt,46.52
2022-06-21T08:18:00,prt,46.87
2022-06-21T08:19:00,prt,46.72
2022-06-21T08:20:00,prt,46.15
2022-06-21T08:21:00,prt,50.40
2022-06-21T08:22:00,prt,49.69
2022-06-21T08:23:00,prt,51.31
2022-06-21T08:24:00,prt,52.11
2022-06-21T08:25:00,prt,53.53
2022-06-21T08:26:00,prt,54.13
2022-06-21T08:27:00,prt,53.49
2022-06-21T08:28:00,prt,53.60
2022-06-21T08:29:00,prt,56.14
2022-06-21T08:30:00,prt,55.17
2022-06-21T08:31:00,prt,53.87
2022-06-21T08:32:00,prt,52.18
2022-06-21T08:33:00,prt,52.49
2022-06-21T08:34:00,prt,51.90
2022-06-21T08:35:00,prt,52.82
2022-06-21T08:36:00,prt,53.20
2022-06-21T08:37:00,prt,51.41
2022-06-21T08:38:00,prt,51.77
2022-06-21T08:39:00,prt,55.16
2022-06-21T08:40:00,prt,52.37
2022-06-21T08:41:00,prt,51.30
2022-06-21T08:42:00,prt,50.94
2022-06-21T08:43:00,prt,66.06
2022-06-21T08:44:00,prt,77.36
2022-06-21T08:45:00,prt,79.06
2022-06-21T08:46:00,prt,89.01
2022-06-21T08:47:00,prt,95.22
2022-06-21T08:48:00,prt,97.66
2022-06-21T08:49:00,prt,107.86
2022-06-21T08:50:00,prt,121.44
2022-06-21T08:51:00,prt,122.25
2022-06-21T08:52:00,prt,131.37
2022-06-21T08:53:00,prt,129.29
2022-06-21T08:54:00,prt,128.20
2022-06-21T08:55:00,prt,118.56
2022-06-21T08:56:00,prt,101.23
2022-06-21T08:57:00,prt,71.08
2022-06-21T08:58:00,prt,61.19
2022-06-21T08:59:00,prt,63.75
2022-06-21T09:00:00,prt,64.13
2022-06-21T09:01:00,prt,63.56
2022-06-21T09:02:00,prt,64.80
2022-06-21T09:03:00,prt,64.51
2022-06-21T09:04:00,prt,65.37
2022-06-21T09:05:00,prt,66.59
2022-06-21T09:06:00,prt,64.91
2022-06-21T09:07:00,prt,62.40
2022-06-21T09:08:00,prt,72.54
2022-06-21T09:09:00,prt,71.64
2022-06-21T09:10:00,prt,73.03
2022-06-21T09:11:00,prt,80.66
2022-06-21T09:12:00,prt,79.81
2022-06-21T09:13:00,prt,80.50
2022-06-21T09:14:00,prt,82.64
2022-06-21T09:15:00,prt,75.77
2022-06-21T09:16:00,prt,74.09
2022-06-21T09:17:00,prt,63.11
2022-06-21T09:18:00,prt,62.17
2022-06-21T09:19:00,prt,62.40
2022-06-21T09:20:00,prt,60.95
2022-06-21T09:21:00,prt,63.16
2022-06-21T09:22:00,prt,60.83
2022-06-21T09:23:00,prt,64.90
2022-06-21T09:24:00,prt,67.48
2022-06-21T09:25:00,prt,67.69
2022-06-21T09:26:00,prt,68.56
2022-06-21T09:27:00,prt,61.32
2022-06-21T09:28:00,prt,64.32
2022-06-21T09:29:00,prt,60.06
2022-06-21T09:30:00,prt,56.86
2022-06-21T09:31:00,prt,57.92
2022-06-21T09:32:00,prt,60.91
2022-06-21T09:33:00,prt,58.93
2022-06-21T09:34:00,prt,58.28
2022-06-21T09:35:00,prt,61.15
2022-06-21T09:36:00,prt,58.68
2022-06-21T09:37:00,prt,58.34
2022-06-21T09:38:00,prt,60.22
2022-06-21T09:39:00,prt,56.76
2022-06-21T09:40:00,prt,57.84
2022-06-21T09:41:00,prt,58.28
2022-06-21T09:42:00,prt,59.77
2022-06-21T09:43:00,prt,61.24
2022-06-21T09:44:00,prt,60.67
2022-06-21T09:45:00,prt,58.97
2022-06-21T09:46:00,prt,57.65
2022-06-21T09:47:00,prt,59.22
2022-06-21T09:48:00,prt,57.31
2022-06-21T09:49:00,prt,57.56
2022-06-21T09:50:00,prt,59.68
2022-06-21T09:51:00,prt,56.31
2022-06-21T09:52:00,prt,59.93
2022-06-21T09:53:00,prt,57.42
2022-06-21T09:54:00,prt,59.26
2022-06-21T09:55:00,prt,57.01
2022-06-21T09:56:00,prt,60.36
2022-06-21T09:57:00,prt,61.38
2022-06-21T09:58:00,prt,61.59
2022-06-21T09:59:00,prt,61.47
2022-06-21T10:00:00,prt,66.17
2022-06-21T10:01:00,prt,60.94
2022-06-21T10:02:00,prt,59.10
2022-06-21T10:03:00,prt,58.99
2022-06-21T10:04:00,prt,57.48
2022-06-21T10:05:00,prt,59.66
2022-06-21T10:06:00,prt,58.40
2022-06-21T10:07:00,prt,56.33
2022-06-21T10:08:00,prt,55.58
2022-06-21T10:09:00,prt,55.46
2022-06-21T10:10:00,prt,56.79
2022-06-21T10:11:00,prt,57.85
2022-06-21T10:12:00,prt,57.52
2022-06-21T10:13:00,prt,59.92
2022-06-21T10:14:00,prt,59.74
2022-06-21T10:15:00,prt,57.80
2022-06-21T10:16:00,prt,57.68
2022-06-21T10:17:00,prt,57.48
2022-06-21T10:18:00,prt,57.45
2022-06-21T10:19:00,prt,57.72
2022-06-21T10:20:00,prt,57.53
2022-06-21T10:21:00,prt,57.45
2022-06-21T10:22:00,prt,57.52
2022-06-21T10:23:00,prt,58.41
2022-06-21T10:24:00,prt,59.37
2022-06-21T10:25:00,prt,63.35
2022-06-21T10:26:00,prt,60.97
2022-06-21T10:27:00,prt,62.65
2022-06-21T10:28:00,prt,61.74
2022-06-21T10:29:00,prt,61.11
2022-06-21T10:30:00,prt,64.97
2022-06-21T10:31:00,prt,64.88
2022-06-21T10:32:00,prt,65.88
2022-06-21T10:33:00,prt,63.93
2022-06-21T10:34:00,prt,63.27
2022-06-21T10:35:00,prt,60.83
2022-06-21T10:36:00,prt,68.07
2022-06-21T10:37:00,prt,66.72
2022-06-21T10:38:00,prt,68.07
2022-06-21T10:39:00,prt,67.50
2022-06-21T10:40:00,prt,69.21
2022-06-21T10:41:00,prt,62.73
2022-06-21T10:42:00,prt,62.68
2022-06-21T10:43:00,prt,62.33
2022-06-21T10:44:00,prt,62.11
2022-06-21T10:45:00,prt,61.33
2022-06-21T10:46:00,prt,61.32
2022-06-21T10:47:00,prt,62.44
2022-06-21T10:48:00,prt,63.48
2022-06-21T10:49:00,prt,62.09
2022-06-21T10:50:00,prt,60.85
2022-06-21T10:51:00,prt,61.31
2022-06-21T10:52:00,prt,62.01
2022-06-21T10:53:00,prt,63.77
2022-06-21T10:54:00,prt,62.75
2022-06-21T10:55:00,prt,60.73
2022-06-21T10:56:00,prt,63.04
2022-06-21T10:57:00,prt,74.84
2022-06-21T10:58:00,prt,61.55
2022-06-21T10:59:00,prt,62.95
2022-06-21T11:00:00,prt,60.48
2022-06-21T11:01:00,prt,60.44
2022-06-21T11:02:00,prt,58.27
2022-06-21T11:03:00,prt,61.42
2022-06-21T11:04:00,prt,59.95
2022-06-21T11:05:00,prt,62.98
2022-06-21T11:06:00,prt,62.27
2022-06-21T11:07:00,prt,63.72
2022-06-21T11:08:00,prt,60.76
2022-06-21T11:09:00,prt,61.26
2022-06-21T11:10:00,prt,60.29
2022-06-21T11:11:00,prt,58.70
2022-06-21T11:12:00,prt,57.95
2022-06-21T11:13:00,prt,61.22
2022-06-21T11:14:00,prt,72.28
2022-06-21T11:15:00,prt,68.47
2022-06-21T11:16:00,prt,67.87
2022-06-21T11:17:00,prt,67.28
2022-06-21T11:18:00,prt,65.82
2022-06-21T11:19:00,prt,57.85
2022-06-21T11:20:00,prt,58.52
2022-06-21T11:21:00,prt,59.11
2022-06-21T11:22:00,prt,62.34
2022-06-21T11:23:00,prt,60.60
2022-06-21T11:24:00,prt,60.84
2022-06-21T11:25:00,prt,61.19
2022-06-21T11:26:00,prt,61.39
2022-06-21T11:27:00,prt,60.15
2022-06-21T11:28:00,prt,61.44
2022-06-21T11:29:00,prt,58.69
2022-06-21T11:30:00,prt,57.06
2022-06-21T11:31:00,prt,57.33
2022-06-21T11:32:00,prt,55.61
2022-06-21T11:33:00,prt,60.55
2022-06-21T11:34:00,prt,56.18
2022-06-21T11:35:00,prt,60.34
2022-06-21T11:36:00,prt,60.92
2022-06-21T11:37:00,prt,60.63
2022-06-21T11:38:00,prt,60.82
