#datetime,building,power
2023-02-25T00:02:00,emw,6.00
2023-02-25T00:06:00,emw,6.00
2023-02-25T00:09:00,emw,6.00
2023-02-25T00:15:00,emw,6.00
2023-02-25T00:18:00,emw,6.01
2023-02-25T00:23:00,emw,6.00
2023-02-25T00:26:00,emw,6.00
2023-02-25T00:31:00,emw,6.00
2023-02-25T00:34:00,emw,6.00
2023-02-25T00:39:00,emw,6.01
2023-02-25T00:43:00,emw,6.00
2023-02-25T00:46:00,emw,6.00
2023-02-25T00:51:00,emw,6.00
2023-02-25T00:55:00,emw,6.00
2023-02-25T00:59:00,emw,6.01
2023-02-25T01:02:00,emw,6.00
2023-02-25T01:05:00,emw,6.00
2023-02-25T01:11:00,emw,6.00
2023-02-25T01:15:00,emw,6.00
2023-02-25T01:20:00,emw,6.01
2023-02-25T01:23:00,emw,6.00
2023-02-25T01:28:00,emw,6.00
2023-02-25T01:33:00,emw,6.00
2023-02-25T01:37:00,emw,6.00
2023-02-25T01:40:00,emw,6.01
2023-02-25T01:44:00,emw,6.00
2023-02-25T01:49:00,emw,6.00
2023-02-25T01:54:00,emw,6.00
2023-02-25T01:58:00,emw,6.00
2023-02-25T02:01:00,emw,6.01
2023-02-25T02:06:00,emw,6.00
2023-02-25T02:11:00,emw,6.00
2023-02-25T02:14:00,emw,6.00
2023-02-25T02:18:00,emw,6.00
2023-02-25T02:22:00,emw,6.01
2023-02-25T02:26:00,emw,6.00
2023-02-25T02:32:00,emw,6.00
2023-02-25T02:37:00,emw,6.00
2023-02-25T02:41:00,emw,6.00
2023-02-25T02:45:00,emw,6.01
2023-02-25T02:49:00,emw,6.00
2023-02-25T02:52:00,emw,6.00
2023-02-25T02:56:00,emw,6.00
2023-02-25T03:00:00,emw,6.00
2023-02-25T03:05:00,emw,6.01
2023-02-25T03:07:00,emw,6.00
2023-02-25T03:08:00,emw,6.00
2023-02-25T03:10:00,emw,12.00
2023-02-25T03:11:00,emw,6.01
2023-02-25T03:13:00,emw,6.00
2023-02-25T03:17:00,emw,6.00
2023-02-25T03:22:00,emw,6.00
2023-02-25T03:25:00,emw,6.00
2023-02-25T03:31:00,emw,6.01
2023-02-25T03:34:00,emw,6.00
2023-02-25T03:38:00,emw,6.00
2023-02-25T03:42:00,emw,6.00
2023-02-25T03:47:00,emw,6.00
2023-02-25T03:50:00,emw,6.01
2023-02-25T03:56:00,emw,6.00
2023-02-25T03:59:00,emw,6.00
2023-02-25T04:04:00,emw,6.00
2023-02-25T04:07:00,emw,6.00
2023-02-25T04:09:00,emw,6.01
2023-02-25T04:11:00,emw,6.00
2023-02-25T04:14:00,emw,6.00
2023-02-25T04:18:00,emw,6.00
2023-02-25T04:20:00,emw,6.00
2023-02-25T04:24:00,emw,6.01
2023-02-25T04:27:00,emw,6.00
2023-02-25T04:31:00,emw,6.00
2023-02-25T04:34:00,emw,6.00
2023-02-25T04:35:00,emw,6.00
2023-02-25T04:39:00,emw,6.01
2023-02-25T04:42:00,emw,6.00
2023-02-25T04:44:00,emw,6.00
2023-02-25T04:47:00,emw,6.00
2023-02-25T04:51:00,emw,6.00
2023-02-25T04:55:00,emw,6.01
2023-02-25T04:58:00,emw,6.00
2023-02-25T05:02:00,emw,6.00
2023-02-25T05:05:00,emw,6.00
2023-02-25T05:08:00,emw,6.00
2023-02-25T05:10:00,emw,6.01
2023-02-25T05:12:00,emw,6.00
2023-02-25T05:15:00,emw,6.00
2023-02-25T05:17:00,emw,6.00
2023-02-25T05:21:00,emw,6.00
2023-02-25T05:24:00,emw,6.01
2023-02-25T05:26:00,emw,6.00
2023-02-25T05:30:00,emw,6.00
2023-02-25T05:32:00,emw,6.00
2023-02-25T05:36:00,emw,6.00
2023-02-25T05:41:00,emw,6.01
2023-02-25T05:44:00,emw,6.00
2023-02-25T05:49:00,emw,6.00
2023-02-25T05:54:00,emw,6.00
2023-02-25T05:58:00,emw,6.00
2023-02-25T06:02:00,emw,6.01
2023-02-25T06:04:00,emw,6.00
2023-02-25T06:06:00,emw,12.00
2023-02-25T06:07:00,emw,6.00
2023-02-25T06:09:00,emw,12.00
2023-02-25T06:13:00,emw,6.00
2023-02-25T06:17:00,emw,6.00
2023-02-25T06:23:00,emw,6.00
2023-02-25T06:26:00,emw,6.01
2023-02-25T06:30:00,emw,6.00
2023-02-25T06:34:00,emw,6.00
2023-02-25T06:39:00,emw,6.00
2023-02-25T06:44:00,emw,6.00
2023-02-25T06:47:00,emw,6.01
2023-02-25T06:52:00,emw,6.00
2023-02-25T06:57:00,emw,6.00
2023-02-25T07:01:00,emw,6.00
2023-02-25T07:05:00,emw,6.00
2023-02-25T07:10:00,emw,6.01
2023-02-25T07:15:00,emw,6.00
2023-02-25T07:18:00,emw,6.00
2023-02-25T07:23:00,emw,6.00
2023-02-25T07:27:00,emw,6.00
2023-02-25T07:31:00,emw,6.01
2023-02-25T07:35:00,emw,6.00
2023-02-25T07:38:00,emw,6.00
2023-02-25T07:39:00,emw,6.00
2023-02-25T07:45:00,emw,6.00
2023-02-25T07:49:00,emw,6.01
2023-02-25T07:53:00,emw,6.00
2023-02-25T07:54:00,emw,6.00
2023-02-25T07:57:00,emw,6.00
2023-02-25T08:00:00,emw,6.00
2023-02-25T08:06:00,emw,6.00
2023-02-25T08:11:00,emw,6.01
2023-02-25T08:15:00,emw,6.00
2023-02-25T08:20:00,emw,6.00
2023-02-25T08:24:00,emw,6.00
2023-02-25T08:29:00,emw,6.00
2023-02-25T08:32:00,emw,6.01
2023-02-25T08:36:00,emw,6.00
2023-02-25T08:42:00,emw,6.00
2023-02-25T08:46:00,emw,6.00
2023-02-25T08:50:00,emw,6.00
2023-02-25T08:56:00,emw,6.01
2023-02-25T09:01:00,emw,6.00
2023-02-25T09:06:00,emw,6.00
2023-02-25T09:08:00,emw,6.00
2023-02-25T09:14:00,emw,6.00
2023-02-25T09:17:00,emw,6.01
2023-02-25T09:22:00,emw,6.00
2023-02-25T09:26:00,emw,6.00
2023-02-25T09:28:00,emw,6.00
2023-02-25T09:29:00,emw,6.00
2023-02-25T09:30:00,emw,6.01
2023-02-25T09:32:00,emw,12.00
2023-02-25T09:36:00,emw,6.00
2023-02-25T09:40:00,emw,6.00
2023-02-25T09:45:00,emw,6.01
2023-02-25T09:50:00,emw,6.00
2023-02-25T09:54:00,emw,6.00
2023-02-25T09:57:00,emw,6.00
2023-02-25T10:03:00,emw,6.00
2023-02-25T10:08:00,emw,6.01
2023-02-25T10:12:00,emw,6.00
2023-02-25T10:17:00,emw,6.00
2023-02-25T10:21:00,emw,6.00
2023-02-25T10:25:00,emw,6.00
2023-02-25T10:29:00,emw,6.01
2023-02-25T10:35:00,emw,6.00
2023-02-25T10:39:00,emw,6.00
2023-02-25T10:43:00,emw,6.00
2023-02-25T10:48:00,emw,6.00
2023-02-25T10:52:00,emw,6.01
2023-02-25T10:57:00,emw,6.00
2023-02-25T11:01:00,emw,6.00
2023-02-25T11:06:00,emw,6.00
2023-02-25T11:10:00,emw,6.00
2023-02-25T11:16:00,emw,6.01
2023-02-25T11:19:00,emw,6.00
2023-02-25T11:24:00,emw,6.00
2023-02-25T11:29:00,emw,6.00
2023-02-25T11:33:00,emw,6.00
2023-02-25T11:38:00,emw,6.01
2023-02-25T11:42:00,emw,6.00
2023-02-25T11:47:00,emw,6.00
2023-02-25T11:52:00,emw,6.00
2023-02-25T11:56:00,emw,6.00
2023-02-25T12:01:00,emw,6.01
2023-02-25T12:05:00,emw,6.00
2023-02-25T12:09:00,emw,6.00
2023-02-25T12:14:00,emw,6.00
2023-02-25T12:19:00,emw,6.00
2023-02-25T12:24:00,emw,6.01
2023-02-25T12:29:00,emw,6.00
2023-02-25T12:30:00,emw,6.00
2023-02-25T12:33:00,emw,6.00
2023-02-25T12:36:00,emw,6.00
2023-02-25T12:40:00,emw,6.01
2023-02-25T12:45:00,emw,6.00
2023-02-25T12:50:00,emw,6.00
2023-02-25T12:54:00,emw,6.00
2023-02-25T13:00:00,emw,6.00
2023-02-25T13:02:00,emw,6.01
2023-02-25T13:04:00,emw,12.00
2023-02-25T13:05:00,emw,6.00
2023-02-25T13:07:00,emw,12.00
2023-02-25T13:11:00,emw,6.00
2023-02-25T13:16:00,emw,6.00
2023-02-25T13:21:00,emw,6.00
2023-02-25T13:26:00,emw,6.00
2023-02-25T13:31:00,emw,6.01
2023-02-25T13:35:00,emw,6.00
2023-02-25T13:38:00,emw,6.00
2023-02-25T13:43:00,emw,6.00
2023-02-25T13:47:00,emw,6.00
2023-02-25T13:51:00,emw,6.01
2023-02-25T13:56:00,emw,6.00
2023-02-25T14:00:00,emw,6.00
2023-02-25T14:06:00,emw,6.00
2023-02-25T14:09:00,emw,6.00
2023-02-25T14:13:00,emw,6.01
2023-02-25T14:18:00,emw,6.00
2023-02-25T14:23:00,emw,6.00
2023-02-25T14:27:00,emw,6.00
2023-02-25T14:32:00,emw,6.00
2023-02-25T14:37:00,emw,6.01
2023-02-25T14:42:00,emw,6.00
2023-02-25T14:46:00,emw,6.00
2023-02-25T14:50:00,emw,6.00
2023-02-25T14:54:00,emw,6.00
2023-02-25T14:58:00,emw,6.01
2023-02-25T15:04:00,emw,6.00
2023-02-25T15:08:00,emw,6.00
2023-02-25T15:13:00,emw,6.00
2023-02-25T15:19:00,emw,6.00
2023-02-25T15:23:00,emw,6.01
2023-02-25T15:26:00,emw,6.00
2023-02-25T15:27:00,emw,6.00
2023-02-25T15:30:00,emw,6.00
2023-02-25T15:34:00,emw,6.00
2023-02-25T15:38:00,emw,6.00
2023-02-25T15:42:00,emw,6.01
2023-02-25T15:46:00,emw,6.00
2023-02-25T15:52:00,emw,6.00
2023-02-25T15:56:00,emw,6.00
2023-02-25T16:01:00,emw,6.00
2023-02-25T16:04:00,emw,6.01
2023-02-25T16:10:00,emw,6.00
2023-02-25T16:13:00,emw,6.00
2023-02-25T16:17:00,emw,6.00
2023-02-25T16:22:00,emw,6.00
2023-02-25T16:26:00,emw,6.01
2023-02-25T16:30:00,emw,6.00
2023-02-25T16:35:00,emw,6.00
2023-02-25T16:39:00,emw,6.00
2023-02-25T16:41:00,emw,12.00
2023-02-25T16:43:00,emw,12.00
2023-02-25T16:44:00,emw,6.00
2023-02-25T16:46:00,emw,6.00
2023-02-25T16:52:00,emw,6.01
2023-02-25T16:57:00,emw,6.00
2023-02-25T17:02:00,emw,6.00
2023-02-25T17:06:00,emw,6.00
2023-02-25T17:10:00,emw,6.00
2023-02-25T17:15:00,emw,6.01
2023-02-25T17:18:00,emw,6.00
2023-02-25T17:23:00,emw,6.00
2023-02-25T17:28:00,emw,6.00
2023-02-25T17:33:00,emw,6.00
2023-02-25T17:37:00,emw,6.01
2023-02-25T17:42:00,emw,6.00
2023-02-25T17:46:00,emw,6.00
2023-02-25T17:49:00,emw,6.00
2023-02-25T17:55:00,emw,6.00
2023-02-25T17:58:00,emw,6.01
2023-02-25T18:03:00,emw,6.00
2023-02-25T18:08:00,emw,6.00
2023-02-25T18:12:00,emw,6.00
2023-02-25T18:17:00,emw,6.00
2023-02-25T18:21:00,emw,6.01
2023-02-25T18:24:00,emw,6.00
2023-02-25T18:28:00,emw,6.00
2023-02-25T18:34:00,emw,6.00
2023-02-25T18:37:00,emw,6.00
2023-02-25T18:42:00,emw,6.01
2023-02-25T18:46:00,emw,6.00
2023-02-25T18:50:00,emw,6.00
2023-02-25T18:54:00,emw,6.00
2023-02-25T18:59:00,emw,6.00
2023-02-25T19:04:00,emw,6.01
2023-02-25T19:08:00,emw,6.00
2023-02-25T19:13:00,emw,6.00
2023-02-25T19:16:00,emw,6.00
2023-02-25T19:21:00,emw,6.00
2023-02-25T19:25:00,emw,6.01
2023-02-25T19:29:00,emw,6.00
2023-02-25T19:33:00,emw,6.00
2023-02-25T19:38:00,emw,6.00
2023-02-25T19:43:00,emw,6.00
2023-02-25T19:48:00,emw,6.01
2023-02-25T19:52:00,emw,6.00
2023-02-25T19:55:00,emw,6.00
2023-02-25T20:00:00,emw,6.00
2023-02-25T20:03:00,emw,6.00
2023-02-25T20:07:00,emw,6.01
2023-02-25T20:11:00,emw,6.00
2023-02-25T20:12:00,emw,6.00
2023-02-25T20:13:00,emw,6.00
2023-02-25T20:15:00,emw,12.00
2023-02-25T20:16:00,emw,6.00
2023-02-25T20:21:00,emw,6.00
2023-02-25T20:25:00,emw,6.00
2023-02-25T20:30:00,emw,6.00
2023-02-25T20:33:00,emw,6.01
2023-02-25T20:38:00,emw,6.00
2023-02-25T20:42:00,emw,6.00
2023-02-25T20:46:00,emw,6.00
2023-02-25T20:51:00,emw,6.00
2023-02-25T20:55:00,emw,6.01
2023-02-25T20:59:00,emw,6.00
2023-02-25T21:03:00,emw,6.00
2023-02-25T21:08:00,emw,6.00
2023-02-25T21:12:00,emw,6.00
2023-02-25T21:16:00,emw,6.01
2023-02-25T21:20:00,emw,6.00
2023-02-25T21:25:00,emw,6.00
2023-02-25T21:29:00,emw,6.00
2023-02-25T21:34:00,emw,6.00
2023-02-25T21:39:00,emw,6.01
2023-02-25T21:44:00,emw,6.00
2023-02-25T21:47:00,emw,6.00
2023-02-25T21:51:00,emw,6.00
2023-02-25T21:56:00,emw,6.00
2023-02-25T22:00:00,emw,6.01
2023-02-25T22:04:00,emw,6.00
2023-02-25T22:08:00,emw,6.00
2023-02-25T22:13:00,emw,6.00
2023-02-25T22:18:00,emw,6.00
2023-02-25T22:22:00,emw,6.01
2023-02-25T22:25:00,emw,6.00
2023-02-25T22:28:00,emw,6.00
2023-02-25T22:33:00,emw,6.00
2023-02-25T22:38:00,emw,6.00
2023-02-25T22:42:00,emw,6.01
2023-02-25T22:48:00,emw,6.00
2023-02-25T22:51:00,emw,6.00
2023-02-25T22:56:00,emw,6.00
2023-02-25T23:01:00,emw,6.00
2023-02-25T23:05:00,emw,6.01
2023-02-25T23:09:00,emw,6.00
2023-02-25T23:13:00,emw,6.00
2023-02-25T23:16:00,emw,6.00
2023-02-25T23:21:00,emw,6.00
2023-02-25T23:25:00,emw,6.01
2023-02-25T23:29:00,emw,6.00
2023-02-25T23:33:00,emw,6.00
2023-02-25T23:35:00,emw,12.00
2023-02-25T23:37:00,emw,12.00
2023-02-25T23:38:00,emw,6.00
