#datetime,building,power
2023-01-18T00:00:00,atd,22.97
2023-01-18T00:01:00,atd,23.01
2023-01-18T00:02:00,atd,24.19
2023-01-18T00:03:00,atd,19.65
2023-01-18T00:04:00,atd,23.39
2023-01-18T00:05:00,atd,17.35
2023-01-18T00:06:00,atd,21.66
2023-01-18T00:07:00,atd,22.98
2023-01-18T00:08:00,atd,21.63
2023-01-18T00:09:00,atd,22.63
2023-01-18T00:10:00,atd,18.19
2023-01-18T00:11:00,atd,19.20
2023-01-18T00:12:00,atd,18.61
2023-01-18T00:13:00,atd,20.63
2023-01-18T00:14:00,atd,31.69
2023-01-18T00:15:00,atd,21.10
2023-01-18T00:16:00,atd,26.27
2023-01-18T00:17:00,atd,27.51
2023-01-18T00:18:00,atd,27.88
2023-01-18T00:19:00,atd,27.07
2023-01-18T00:20:00,atd,23.56
2023-01-18T00:21:00,atd,21.75
2023-01-18T00:22:00,atd,18.69
2023-01-18T00:23:00,atd,23.75
2023-01-18T00:24:00,atd,18.52
2023-01-18T00:25:00,atd,22.13
2023-01-18T00:26:00,atd,22.50
2023-01-18T00:27:00,atd,24.62
2023-01-18T00:28:00,atd,23.51
2023-01-18T00:29:00,atd,22.23
2023-01-18T00:30:00,atd,22.20
2023-01-18T00:31:00,atd,22.39
2023-01-18T00:32:00,atd,24.21
2023-01-18T00:33:00,atd,22.02
2023-01-18T00:34:00,atd,24.61
2023-01-18T00:35:00,atd,32.24
2023-01-18T00:36:00,atd,24.14
2023-01-18T00:37:00,atd,21.09
2023-01-18T00:38:00,atd,22.94
2023-01-18T00:39:00,atd,20.90
2023-01-18T00:40:00,atd,21.55
2023-01-18T00:41:00,atd,21.56
2023-01-18T00:42:00,atd,19.77
2023-01-18T00:43:00,atd,19.97
2023-01-18T00:44:00,atd,23.05
2023-01-18T00:45:00,atd,20.92
2023-01-18T00:46:00,atd,21.20
2023-01-18T00:47:00,atd,22.68
2023-01-18T00:48:00,atd,20.37
2023-01-18T00:49:00,atd,22.81
2023-01-18T00:50:00,atd,19.43
2023-01-18T00:51:00,atd,20.55
2023-01-18T00:52:00,atd,18.22
2023-01-18T00:53:00,atd,26.06
2023-01-18T00:54:00,atd,38.46
2023-01-18T00:55:00,atd,23.51
2023-01-18T00:56:00,atd,24.79
2023-01-18T00:57:00,atd,20.29
2023-01-18T00:58:00,atd,22.96
2023-01-18T00:59:00,atd,20.92
2023-01-18T01:00:00,atd,19.74
2023-01-18T01:01:00,atd,22.46
2023-01-18T01:02:00,atd,17.44
2023-01-18T01:03:00,atd,21.83
2023-01-18T01:04:00,atd,18.87
2023-01-18T01:05:00,atd,21.08
2023-01-18T01:06:00,atd,25.35
2023-01-18T01:07:00,atd,20.19
2023-01-18T01:08:00,atd,23.42
2023-01-18T01:09:00,atd,21.93
2023-01-18T01:10:00,atd,22.86
2023-01-18T01:11:00,atd,18.79
2023-01-18T01:12:00,atd,20.21
2023-01-18T01:13:00,atd,31.84
2023-01-18T01:14:00,atd,21.56
2023-01-18T01:15:00,atd,17.70
2023-01-18T01:16:00,atd,16.75
2023-01-18T01:17:00,atd,21.48
2023-01-18T01:18:00,atd,20.20
2023-01-18T01:19:00,atd,20.53
2023-01-18T01:20:00,atd,21.37
2023-01-18T01:21:00,atd,19.72
2023-01-18T01:22:00,atd,19.90
2023-01-18T01:23:00,atd,18.66
2023-01-18T01:24:00,atd,21.11
2023-01-18T01:25:00,atd,22.89
2023-01-18T01:26:00,atd,22.28
2023-01-18T01:27:00,atd,23.43
2023-01-18T01:28:00,atd,24.67
2023-01-18T01:29:00,atd,21.41
2023-01-18T01:30:00,atd,25.24
2023-01-18T01:31:00,atd,25.23
2023-01-18T01:32:00,atd,23.77
2023-01-18T01:33:00,atd,32.69
2023-01-18T01:34:00,atd,21.45
2023-01-18T01:35:00,atd,21.10
2023-01-18T01:36:00,atd,20.26
2023-01-18T01:37:00,atd,22.04
2023-01-18T01:38:00,atd,18.58
2023-01-18T01:39:00,atd,20.10
2023-01-18T01:40:00,atd,24.47
2023-01-18T01:41:00,atd,28.49
2023-01-18T01:42:00,atd,25.99
2023-01-18T01:43:00,atd,24.97
2023-01-18T01:44:00,atd,29.05
2023-01-18T01:45:00,atd,26.92
2023-01-18T01:46:00,atd,26.62
2023-01-18T01:47:00,atd,28.51
2023-01-18T01:48:00,atd,22.87
2023-01-18T01:49:00,atd,26.72
2023-01-18T01:50:00,atd,20.47
2023-01-18T01:51:00,atd,22.54
2023-01-18T01:52:00,atd,22.64
2023-01-18T01:53:00,atd,33.09
2023-01-18T01:54:00,atd,19.28
2023-01-18T01:55:00,atd,21.66
2023-01-18T01:56:00,atd,22.35
2023-01-18T01:57:00,atd,19.01
2023-01-18T01:58:00,atd,22.36
2023-01-18T01:59:00,atd,19.30
2023-01-18T02:00:00,atd,23.85
2023-01-18T02:01:00,atd,26.29
2023-01-18T02:02:00,atd,24.36
2023-01-18T02:03:00,atd,22.87
2023-01-18T02:04:00,atd,26.65
2023-01-18T02:05:00,atd,22.09
2023-01-18T02:06:00,atd,19.10
2023-01-18T02:07:00,atd,19.45
2023-01-18T02:08:00,atd,22.95
2023-01-18T02:09:00,atd,21.39
2023-01-18T02:10:00,atd,18.71
2023-01-18T02:11:00,atd,19.56
2023-01-18T02:12:00,atd,20.19
2023-01-18T02:13:00,atd,20.18
2023-01-18T02:14:00,atd,21.47
2023-01-18T02:15:00,atd,18.54
2023-01-18T02:16:00,atd,16.21
2023-01-18T02:17:00,atd,17.51
2023-01-18T02:18:00,atd,20.13
2023-01-18T02:19:00,atd,28.98
2023-01-18T02:20:00,atd,31.03
2023-01-18T02:21:00,atd,32.68
2023-01-18T02:22:00,atd,23.36
2023-01-18T02:23:00,atd,24.55
2023-01-18T02:24:00,atd,20.30
2023-01-18T02:25:00,atd,22.24
2023-01-18T02:26:00,atd,19.89
2023-01-18T02:27:00,atd,23.77
2023-01-18T02:28:00,atd,18.58
2023-01-18T02:29:00,atd,19.04
2023-01-18T02:30:00,atd,18.43
2023-01-18T02:31:00,atd,19.24
2023-01-18T02:32:00,atd,22.60
2023-01-18T02:33:00,atd,21.04
2023-01-18T02:34:00,atd,27.74
2023-01-18T02:35:00,atd,23.44
2023-01-18T02:36:00,atd,23.89
2023-01-18T02:37:00,atd,21.33
2023-01-18T02:38:00,atd,33.60
2023-01-18T02:39:00,atd,21.29
2023-01-18T02:40:00,atd,21.19
2023-01-18T02:41:00,atd,20.15
2023-01-18T02:42:00,atd,18.30
2023-01-18T02:43:00,atd,23.51
2023-01-18T02:44:00,atd,20.71
2023-01-18T02:45:00,atd,21.55
2023-01-18T02:46:00,atd,20.17
2023-01-18T02:47:00,atd,18.20
2023-01-18T02:48:00,atd,19.60
2023-01-18T02:49:00,atd,18.17
2023-01-18T02:50:00,atd,22.16
2023-01-18T02:51:00,atd,18.10
2023-01-18T02:52:00,atd,23.14
2023-01-18T02:53:00,atd,19.90
2023-01-18T02:54:00,atd,34.10
2023-01-18T02:55:00,atd,24.29
2023-01-18T02:56:00,atd,24.29
2023-01-18T02:57:00,atd,22.99
2023-01-18T02:58:00,atd,19.43
2023-01-18T02:59:00,atd,17.11
2023-01-18T03:00:00,atd,29.34
2023-01-18T03:01:00,atd,30.93
2023-01-18T03:02:00,atd,30.14
2023-01-18T03:03:00,atd,33.30
2023-01-18T03:04:00,atd,19.08
2023-01-18T03:05:00,atd,23.35
2023-01-18T03:06:00,atd,20.44
2023-01-18T03:07:00,atd,20.42
2023-01-18T03:08:00,atd,20.97
2023-01-18T03:09:00,atd,24.57
2023-01-18T03:10:00,atd,23.61
2023-01-18T03:11:00,atd,21.11
2023-01-18T03:12:00,atd,23.49
2023-01-18T03:13:00,atd,22.70
2023-01-18T03:14:00,atd,22.95
2023-01-18T03:15:00,atd,21.33
2023-01-18T03:16:00,atd,23.54
2023-01-18T03:17:00,atd,20.50
2023-01-18T03:18:00,atd,20.86
2023-01-18T03:19:00,atd,20.75
2023-01-18T03:20:00,atd,19.14
2023-01-18T03:21:00,atd,19.78
2023-01-18T03:22:00,atd,19.69
2023-01-18T03:23:00,atd,20.03
2023-01-18T03:24:00,atd,22.00
2023-01-18T03:25:00,atd,21.66
2023-01-18T03:26:00,atd,19.98
2023-01-18T03:27:00,atd,22.62
2023-01-18T03:28:00,atd,22.38
2023-01-18T03:29:00,atd,25.33
2023-01-18T03:30:00,atd,24.74
2023-01-18T03:31:00,atd,30.97
2023-01-18T03:32:00,atd,41.32
2023-01-18T03:33:00,atd,28.69
2023-01-18T03:34:00,atd,21.96
2023-01-18T03:35:00,atd,21.77
2023-01-18T03:36:00,atd,19.87
2023-01-18T03:37:00,atd,17.30
2023-01-18T03:38:00,atd,19.11
2023-01-18T03:39:00,atd,20.88
2023-01-18T03:40:00,atd,20.60
2023-01-18T03:41:00,atd,20.50
2023-01-18T03:42:00,atd,19.44
2023-01-18T03:43:00,atd,19.96
2023-01-18T03:44:00,atd,18.84
2023-01-18T03:45:00,atd,20.53
2023-01-18T03:46:00,atd,20.51
2023-01-18T03:47:00,atd,23.70
2023-01-18T03:48:00,atd,23.89
2023-01-18T03:49:00,atd,26.33
2023-01-18T03:50:00,atd,18.99
2023-01-18T03:51:00,atd,22.43
2023-01-18T03:52:00,atd,29.57
2023-01-18T03:53:00,atd,19.26
2023-01-18T03:54:00,atd,21.45
2023-01-18T03:55:00,atd,19.48
2023-01-18T03:56:00,atd,16.77
2023-01-18T03:57:00,atd,19.50
2023-01-18T03:58:00,atd,19.30
2023-01-18T03:59:00,atd,20.32
2023-01-18T04:00:00,atd,21.05
2023-01-18T04:01:00,atd,19.36
2023-01-18T04:02:00,atd,21.44
2023-01-18T04:03:00,atd,24.24
2023-01-18T04:04:00,atd,20.62
2023-01-18T04:05:00,atd,23.75
2023-01-18T04:06:00,atd,21.08
2023-01-18T04:07:00,atd,23.38
2023-01-18T04:08:00,atd,22.03
2023-01-18T04:09:00,atd,20.18
2023-01-18T04:10:00,atd,17.45
2023-01-18T04:11:00,atd,21.50
2023-01-18T04:12:00,atd,33.03
2023-01-18T04:13:00,atd,19.93
2023-01-18T04:14:00,atd,17.87
2023-01-18T04:15:00,atd,19.09
2023-01-18T04:16:00,atd,17.39
2023-01-18T04:17:00,atd,16.79
2023-01-18T04:18:00,atd,19.59
2023-01-18T04:19:00,atd,23.56
2023-01-18T04:20:00,atd,28.30
2023-01-18T04:21:00,atd,22.66
2023-01-18T04:22:00,atd,22.15
2023-01-18T04:23:00,atd,20.39
2023-01-18T04:24:00,atd,24.26
2023-01-18T04:25:00,atd,18.86
2023-01-18T04:26:00,atd,20.70
2023-01-18T04:27:00,atd,17.93
2023-01-18T04:28:00,atd,21.26
2023-01-18T04:29:00,atd,21.49
2023-01-18T04:30:00,atd,22.20
2023-01-18T04:31:00,atd,18.69
2023-01-18T04:32:00,atd,22.17
2023-01-18T04:33:00,atd,26.61
2023-01-18T04:34:00,atd,19.00
2023-01-18T04:35:00,atd,22.11
2023-01-18T04:36:00,atd,16.51
2023-01-18T04:37:00,atd,23.91
2023-01-18T04:38:00,atd,20.01
2023-01-18T04:39:00,atd,21.01
2023-01-18T04:40:00,atd,22.29
2023-01-18T04:41:00,atd,21.77
2023-01-18T04:42:00,atd,25.28
2023-01-18T04:43:00,atd,24.07
2023-01-18T04:44:00,atd,24.68
2023-01-18T04:45:00,atd,24.20
2023-01-18T04:46:00,atd,19.66
2023-01-18T04:47:00,atd,20.93
2023-01-18T04:48:00,atd,23.99
2023-01-18T04:49:00,atd,21.96
2023-01-18T04:50:00,atd,20.05
2023-01-18T04:51:00,atd,19.39
2023-01-18T04:52:00,atd,17.90
2023-01-18T04:53:00,atd,19.31
2023-01-18T04:54:00,atd,17.47
2023-01-18T04:55:00,atd,22.13
2023-01-18T04:56:00,atd,22.74
2023-01-18T04:57:00,atd,22.85
2023-01-18T04:58:00,atd,20.54
2023-01-18T04:59:00,atd,19.01
2023-01-18T05:00:00,atd,24.59
2023-01-18T05:01:00,atd,23.83
2023-01-18T05:02:00,atd,27.82
2023-01-18T05:03:00,atd,29.06
2023-01-18T05:04:00,atd,30.18
2023-01-18T05:05:00,atd,25.81
2023-01-18T05:06:00,atd,25.03
2023-01-18T05:07:00,atd,23.33
2023-01-18T05:08:00,atd,22.08
2023-01-18T05:09:00,atd,24.87
2023-01-18T05:10:00,atd,31.60
2023-01-18T05:11:00,atd,21.05
2023-01-18T05:12:00,atd,23.03
2023-01-18T05:13:00,atd,22.16
2023-01-18T05:14:00,atd,23.47
2023-01-18T05:15:00,atd,23.14
2023-01-18T05:16:00,atd,29.63
2023-01-18T05:17:00,atd,20.38
2023-01-18T05:18:00,atd,22.80
2023-01-18T05:19:00,atd,20.21
2023-01-18T05:20:00,atd,20.77
2023-01-18T05:21:00,atd,18.79
2023-01-18T05:22:00,atd,21.68
2023-01-18T05:23:00,atd,20.88
2023-01-18T05:24:00,atd,18.72
2023-01-18T05:25:00,atd,23.60
2023-01-18T05:26:00,atd,22.31
2023-01-18T05:27:00,atd,22.11
2023-01-18T05:28:00,atd,20.65
2023-01-18T05:29:00,atd,22.88
2023-01-18T05:30:00,atd,40.93
2023-01-18T05:31:00,atd,27.55
2023-01-18T05:32:00,atd,25.79
2023-01-18T05:33:00,atd,26.62
2023-01-18T05:34:00,atd,25.63
2023-01-18T05:35:00,atd,25.48
2023-01-18T05:36:00,atd,21.44
2023-01-18T05:37:00,atd,23.34
2023-01-18T05:38:00,atd,19.60
2023-01-18T05:39:00,atd,22.63
2023-01-18T05:40:00,atd,21.27
2023-01-18T05:41:00,atd,23.91
2023-01-18T05:42:00,atd,26.08
2023-01-18T05:43:00,atd,23.69
2023-01-18T05:44:00,atd,23.92
2023-01-18T05:45:00,atd,21.62
2023-01-18T05:46:00,atd,20.26
2023-01-18T05:47:00,atd,21.46
2023-01-18T05:48:00,atd,25.94
2023-01-18T05:49:00,atd,37.60
2023-01-18T05:50:00,atd,22.31
2023-01-18T05:51:00,atd,23.71
2023-01-18T05:52:00,atd,19.63
2023-01-18T05:53:00,atd,25.85
2023-01-18T05:54:00,atd,22.63
2023-01-18T05:55:00,atd,23.24
2023-01-18T05:56:00,atd,24.44
2023-01-18T05:57:00,atd,24.19
2023-01-18T05:58:00,atd,23.74
2023-01-18T05:59:00,atd,23.86
2023-01-18T06:00:00,atd,23.07
2023-01-18T06:01:00,atd,29.05
2023-01-18T06:02:00,atd,29.76
2023-01-18T06:03:00,atd,38.09
2023-01-18T06:04:00,atd,41.37
2023-01-18T06:05:00,atd,37.29
2023-01-18T06:06:00,atd,36.35
2023-01-18T06:07:00,atd,36.28
2023-01-18T06:08:00,atd,34.82
2023-01-18T06:09:00,atd,45.30
2023-01-18T06:10:00,atd,37.28
2023-01-18T06:11:00,atd,33.55
2023-01-18T06:12:00,atd,34.66
2023-01-18T06:13:00,atd,32.78
2023-01-18T06:14:00,atd,36.76
2023-01-18T06:15:00,atd,33.30
2023-01-18T06:16:00,atd,34.47
2023-01-18T06:17:00,atd,36.56
2023-01-18T06:18:00,atd,38.59
2023-01-18T06:19:00,atd,41.22
2023-01-18T06:20:00,atd,51.76
2023-01-18T06:21:00,atd,50.13
2023-01-18T06:22:00,atd,52.78
2023-01-18T06:23:00,atd,49.95
2023-01-18T06:24:00,atd,39.95
2023-01-18T06:25:00,atd,44.07
2023-01-18T06:26:00,atd,52.30
2023-01-18T06:27:00,atd,67.40
2023-01-18T06:28:00,atd,61.33
2023-01-18T06:29:00,atd,58.55
2023-01-18T06:30:00,atd,52.81
2023-01-18T06:31:00,atd,57.40
2023-01-18T06:32:00,atd,64.02
2023-01-18T06:33:00,atd,54.74
2023-01-18T06:34:00,atd,55.79
2023-01-18T06:35:00,atd,57.70
2023-01-18T06:36:00,atd,56.42
2023-01-18T06:37:00,atd,63.59
2023-01-18T06:38:00,atd,51.95
2023-01-18T06:39:00,atd,56.75
2023-01-18T06:40:00,atd,51.45
2023-01-18T06:41:00,atd,54.60
2023-01-18T06:42:00,atd,50.54
2023-01-18T06:43:00,atd,52.80
2023-01-18T06:44:00,atd,51.91
2023-01-18T06:45:00,atd,62.93
2023-01-18T06:46:00,atd,75.34
2023-01-18T06:47:00,atd,65.41
2023-01-18T06:48:00,atd,66.22
2023-01-18T06:49:00,atd,57.95
2023-01-18T06:50:00,atd,55.60
2023-01-18T06:51:00,atd,54.47
2023-01-18T06:52:00,atd,51.34
2023-01-18T06:53:00,atd,53.54
2023-01-18T06:54:00,atd,52.28
2023-01-18T06:55:00,atd,52.40
2023-01-18T06:56:00,atd,52.62
2023-01-18T06:57:00,atd,50.63
2023-01-18T06:58:00,atd,49.71
2023-01-18T06:59:00,atd,51.22
2023-01-18T07:00:00,atd,47.84
2023-01-18T07:01:00,atd,42.52
2023-01-18T07:02:00,atd,42.97
2023-01-18T07:03:00,atd,53.01
2023-01-18T07:04:00,atd,44.92
2023-01-18T07:05:00,atd,41.63
2023-01-18T07:06:00,atd,41.47
2023-01-18T07:07:00,atd,44.99
2023-01-18T07:08:00,atd,42.41
2023-01-18T07:09:00,atd,44.86
2023-01-18T07:10:00,atd,41.60
2023-01-18T07:11:00,atd,39.09
2023-01-18T07:12:00,atd,42.67
2023-01-18T07:13:00,atd,40.33
2023-01-18T07:14:00,atd,41.16
2023-01-18T07:15:00,atd,42.78
2023-01-18T07:16:00,atd,44.41
2023-01-18T07:17:00,atd,41.88
2023-01-18T07:18:00,atd,49.77
2023-01-18T07:19:00,atd,39.04
2023-01-18T07:20:00,atd,49.16
2023-01-18T07:21:00,atd,41.03
2023-01-18T07:22:00,atd,43.33
2023-01-18T07:23:00,atd,44.26
2023-01-18T07:24:00,atd,44.07
2023-01-18T07:25:00,atd,41.33
2023-01-18T07:26:00,atd,34.21
2023-01-18T07:27:00,atd,33.34
2023-01-18T07:28:00,atd,40.03
2023-01-18T07:29:00,atd,35.93
2023-01-18T07:30:00,atd,36.92
2023-01-18T07:31:00,atd,32.24
2023-01-18T07:32:00,atd,34.52
2023-01-18T07:33:00,atd,30.25
2023-01-18T07:34:00,atd,32.39
2023-01-18T07:35:00,atd,34.31
2023-01-18T07:36:00,atd,36.57
2023-01-18T07:37:00,atd,39.10
2023-01-18T07:38:00,atd,38.69
2023-01-18T07:39:00,atd,37.72
2023-01-18T07:40:00,atd,42.32
2023-01-18T07:41:00,atd,41.25
2023-01-18T07:42:00,atd,39.96
2023-01-18T07:43:00,atd,38.65
2023-01-18T07:44:00,atd,37.70
2023-01-18T07:45:00,atd,36.86
2023-01-18T07:46:00,atd,38.56
2023-01-18T07:47:00,atd,39.47
2023-01-18T07:48:00,atd,35.88
2023-01-18T07:49:00,atd,37.75
2023-01-18T07:50:00,atd,43.06
2023-01-18T07:51:00,atd,54.56
2023-01-18T07:52:00,atd,49.37
2023-01-18T07:53:00,atd,37.60
2023-01-18T07:54:00,atd,47.42
2023-01-18T07:55:00,atd,48.47
2023-01-18T07:56:00,atd,36.57
2023-01-18T07:57:00,atd,33.24
2023-01-18T07:58:00,atd,36.29
2023-01-18T07:59:00,atd,37.11
2023-01-18T08:00:00,atd,40.05
2023-01-18T08:01:00,atd,36.40
2023-01-18T08:02:00,atd,35.04
2023-01-18T08:03:00,atd,35.75
2023-01-18T08:04:00,atd,32.52
2023-01-18T08:05:00,atd,41.44
2023-01-18T08:06:00,atd,43.75
2023-01-18T08:07:00,atd,35.07
2023-01-18T08:08:00,atd,35.24
2023-01-18T08:09:00,atd,38.93
2023-01-18T08:10:00,atd,34.14
2023-01-18T08:11:00,atd,37.13
2023-01-18T08:12:00,atd,37.67
2023-01-18T08:13:00,atd,55.79
2023-01-18T08:14:00,atd,49.37
2023-01-18T08:15:00,atd,48.32
2023-01-18T08:16:00,atd,48.87
2023-01-18T08:17:00,atd,49.62
2023-01-18T08:18:00,atd,46.73
2023-01-18T08:19:00,atd,45.38
2023-01-18T08:20:00,atd,45.60
2023-01-18T08:21:00,atd,65.81
2023-01-18T08:22:00,atd,41.25
2023-01-18T08:23:00,atd,42.61
2023-01-18T08:24:00,atd,47.82
2023-01-18T08:25:00,atd,50.98
2023-01-18T08:26:00,atd,41.98
2023-01-18T08:27:00,atd,44.51
2023-01-18T08:28:00,atd,41.49
2023-01-18T08:29:00,atd,40.70
2023-01-18T08:30:00,atd,41.43
2023-01-18T08:31:00,atd,39.77
2023-01-18T08:32:00,atd,41.52
2023-01-18T08:33:00,atd,47.45
2023-01-18T08:34:00,atd,44.00
2023-01-18T08:35:00,atd,43.83
2023-01-18T08:36:00,atd,42.25
2023-01-18T08:37:00,atd,50.74
2023-01-18T08:38:00,atd,48.11
2023-01-18T08:39:00,atd,45.95
2023-01-18T08:40:00,atd,47.77
2023-01-18T08:41:00,atd,47.44
2023-01-18T08:42:00,atd,46.22
2023-01-18T08:43:00,atd,55.37
2023-01-18T08:44:00,atd,50.17
2023-01-18T08:45:00,atd,47.08
2023-01-18T08:46:00,atd,47.16
2023-01-18T08:47:00,atd,49.28
2023-01-18T08:48:00,atd,47.32
2023-01-18T08:49:00,atd,48.28
2023-01-18T08:50:00,atd,50.41
2023-01-18T08:51:00,atd,49.44
2023-01-18T08:52:00,atd,53.12
2023-01-18T08:53:00,atd,47.89
2023-01-18T08:54:00,atd,43.45
2023-01-18T08:55:00,atd,43.35
2023-01-18T08:56:00,atd,44.79
2023-01-18T08:57:00,atd,38.59
2023-01-18T08:58:00,atd,41.27
2023-01-18T08:59:00,atd,42.16
2023-01-18T09:00:00,atd,39.50
2023-01-18T09:01:00,atd,44.19
2023-01-18T09:02:00,atd,43.13
2023-01-18T09:03:00,atd,39.87
2023-01-18T09:04:00,atd,56.85
2023-01-18T09:05:00,atd,46.25
2023-01-18T09:06:00,atd,45.55
2023-01-18T09:07:00,atd,44.55
2023-01-18T09:08:00,atd,43.37
2023-01-18T09:09:00,atd,44.73
2023-01-18T09:10:00,atd,53.40
2023-01-18T09:11:00,atd,46.62
2023-01-18T09:12:00,atd,44.75
2023-01-18T09:13:00,atd,52.22
2023-01-18T09:14:00,atd,58.25
2023-01-18T09:15:00,atd,48.77
2023-01-18T09:16:00,atd,44.50
2023-01-18T09:17:00,atd,41.99
2023-01-18T09:18:00,atd,61.40
2023-01-18T09:19:00,atd,46.63
2023-01-18T09:20:00,atd,47.82
2023-01-18T09:21:00,atd,58.90
2023-01-18T09:22:00,atd,48.97
2023-01-18T09:23:00,atd,46.44
2023-01-18T09:24:00,atd,42.11
2023-01-18T09:25:00,atd,40.79
2023-01-18T09:26:00,atd,52.61
2023-01-18T09:27:00,atd,47.29
2023-01-18T09:28:00,atd,51.36
2023-01-18T09:29:00,atd,45.10
2023-01-18T09:30:00,atd,42.43
2023-01-18T09:31:00,atd,43.21
2023-01-18T09:32:00,atd,52.48
2023-01-18T09:33:00,atd,48.74
2023-01-18T09:34:00,atd,49.18
2023-01-18T09:35:00,atd,53.61
2023-01-18T09:36:00,atd,52.83
2023-01-18T09:37:00,atd,71.19
2023-01-18T09:38:00,atd,59.93
2023-01-18T09:39:00,atd,64.03
2023-01-18T09:40:00,atd,71.51
2023-01-18T09:41:00,atd,61.51
2023-01-18T09:42:00,atd,62.61
2023-01-18T09:43:00,atd,58.44
2023-01-18T09:44:00,atd,61.12
2023-01-18T09:45:00,atd,61.38
2023-01-18T09:46:00,atd,58.79
2023-01-18T09:47:00,atd,49.38
2023-01-18T09:48:00,atd,52.56
2023-01-18T09:49:00,atd,59.84
2023-01-18T09:50:00,atd,54.71
2023-01-18T09:51:00,atd,50.07
2023-01-18T09:52:00,atd,50.15
2023-01-18T09:53:00,atd,58.31
2023-01-18T09:54:00,atd,56.13
2023-01-18T09:55:00,atd,57.65
2023-01-18T09:56:00,atd,51.36
2023-01-18T09:57:00,atd,53.52
2023-01-18T09:58:00,atd,51.95
2023-01-18T09:59:00,atd,56.18
2023-01-18T10:00:00,atd,56.33
2023-01-18T10:01:00,atd,56.15
2023-01-18T10:02:00,atd,49.89
2023-01-18T10:03:00,atd,59.66
2023-01-18T10:04:00,atd,47.77
2023-01-18T10:05:00,atd,54.75
2023-01-18T10:06:00,atd,50.15
2023-01-18T10:07:00,atd,47.43
2023-01-18T10:08:00,atd,60.15
2023-01-18T10:09:00,atd,52.76
2023-01-18T10:10:00,atd,47.05
2023-01-18T10:11:00,atd,73.61
2023-01-18T10:12:00,atd,47.10
2023-01-18T10:13:00,atd,69.03
2023-01-18T10:14:00,atd,70.81
2023-01-18T10:15:00,atd,46.44
2023-01-18T10:16:00,atd,64.27
2023-01-18T10:17:00,atd,53.27
2023-01-18T10:18:00,atd,55.78
2023-01-18T10:19:00,atd,61.83
2023-01-18T10:20:00,atd,46.22
2023-01-18T10:21:00,atd,53.63
2023-01-18T10:22:00,atd,52.31
2023-01-18T10:23:00,atd,44.57
2023-01-18T10:24:00,atd,55.40
2023-01-18T10:25:00,atd,53.90
2023-01-18T10:26:00,atd,49.19
2023-01-18T10:27:00,atd,60.45
2023-01-18T10:28:00,atd,55.37
2023-01-18T10:29:00,atd,48.08
2023-01-18T10:30:00,atd,60.82
2023-01-18T10:31:00,atd,48.21
2023-01-18T10:32:00,atd,55.70
2023-01-18T10:33:00,atd,60.77
2023-01-18T10:34:00,atd,53.16
2023-01-18T10:35:00,atd,57.47
2023-01-18T10:36:00,atd,49.74
2023-01-18T10:37:00,atd,68.56
2023-01-18T10:38:00,atd,58.00
2023-01-18T10:39:00,atd,48.71
2023-01-18T10:40:00,atd,57.53
2023-01-18T10:41:00,atd,56.97
2023-01-18T10:42:00,atd,42.83
2023-01-18T10:43:00,atd,49.53
2023-01-18T10:44:00,atd,63.52
2023-01-18T10:45:00,atd,54.00
2023-01-18T10:46:00,atd,60.22
2023-01-18T10:47:00,atd,50.83
2023-01-18T10:48:00,atd,55.76
2023-01-18T10:49:00,atd,54.16
2023-01-18T10:50:00,atd,54.74
2023-01-18T10:51:00,atd,56.42
2023-01-18T10:52:00,atd,61.52
2023-01-18T10:53:00,atd,64.98
2023-01-18T10:54:00,atd,58.07
2023-01-18T10:55:00,atd,64.26
2023-01-18T10:56:00,atd,54.27
2023-01-18T10:57:00,atd,68.57
2023-01-18T10:58:00,atd,60.12
2023-01-18T10:59:00,atd,49.90
2023-01-18T11:00:00,atd,54.56
2023-01-18T11:01:00,atd,65.86
2023-01-18T11:02:00,atd,55.62
2023-01-18T11:03:00,atd,51.57
2023-01-18T11:04:00,atd,55.65
2023-01-18T11:05:00,atd,59.26
2023-01-18T11:06:00,atd,43.25
2023-01-18T11:07:00,atd,55.35
2023-01-18T11:08:00,atd,59.88
2023-01-18T11:09:00,atd,46.71
2023-01-18T11:10:00,atd,61.04
2023-01-18T11:11:00,atd,54.83
2023-01-18T11:12:00,atd,50.28
2023-01-18T11:13:00,atd,54.46
2023-01-18T11:14:00,atd,53.07
2023-01-18T11:15:00,atd,62.50
2023-01-18T11:16:00,atd,59.55
2023-01-18T11:17:00,atd,53.89
2023-01-18T11:18:00,atd,60.59
2023-01-18T11:19:00,atd,56.80
2023-01-18T11:20:00,atd,49.26
2023-01-18T11:21:00,atd,57.12
2023-01-18T11:22:00,atd,62.03
2023-01-18T11:23:00,atd,62.30
2023-01-18T11:24:00,atd,60.29
2023-01-18T11:25:00,atd,54.85
2023-01-18T11:26:00,atd,55.47
2023-01-18T11:27:00,atd,58.18
2023-01-18T11:28:00,atd,53.22
2023-01-18T11:29:00,atd,69.20
2023-01-18T11:30:00,atd,65.01
2023-01-18T11:31:00,atd,54.81
2023-01-18T11:32:00,atd,71.30
2023-01-18T11:33:00,atd,56.38
2023-01-18T11:34:00,atd,65.86
2023-01-18T11:35:00,atd,61.59
2023-01-18T11:36:00,atd,59.30
2023-01-18T11:37:00,atd,50.48
2023-01-18T11:38:00,atd,58.94
