#datetime,building,power
2022-03-29T00:00:00,kyn,95.98
2022-03-29T00:01:00,kyn,47.93
2022-03-29T00:03:00,kyn,96.09
2022-03-29T00:05:00,kyn,95.98
2022-03-29T00:06:00,kyn,47.93
2022-03-29T00:08:00,kyn,108.05
2022-03-29T00:09:00,kyn,48.05
2022-03-29T00:11:00,kyn,95.98
2022-03-29T00:13:00,kyn,95.98
2022-03-29T00:14:00,kyn,48.05
2022-03-29T00:16:00,kyn,95.98
2022-03-29T00:17:00,kyn,47.93
2022-03-29T00:18:00,kyn,48.05
2022-03-29T00:20:00,kyn,95.98
2022-03-29T00:21:00,kyn,48.05
2022-03-29T00:22:00,kyn,60.00
2022-03-29T00:24:00,kyn,95.98
2022-03-29T00:26:00,kyn,95.98
2022-03-29T00:28:00,kyn,108.05
2022-03-29T00:30:00,kyn,95.98
2022-03-29T00:31:00,kyn,48.05
2022-03-29T00:33:00,kyn,95.98
2022-03-29T00:35:00,kyn,95.98
2022-03-29T00:37:00,kyn,95.98
2022-03-29T00:38:00,kyn,48.05
2022-03-29T00:40:00,kyn,95.98
2022-03-29T00:42:00,kyn,84.02
2022-03-29T00:44:00,kyn,95.98
2022-03-29T00:46:00,kyn,108.05
2022-03-29T00:47:00,kyn,35.98
2022-03-29T00:49:00,kyn,107.93
2022-03-29T00:51:00,kyn,96.09
2022-03-29T00:52:00,kyn,47.93
2022-03-29T00:54:00,kyn,95.98
2022-03-29T00:55:00,kyn,48.05
2022-03-29T00:57:00,kyn,95.98
2022-03-29T00:59:00,kyn,95.98
2022-03-29T01:01:00,kyn,96.09
2022-03-29T01:02:00,kyn,47.93
2022-03-29T01:04:00,kyn,95.98
2022-03-29T01:05:00,kyn,48.05
2022-03-29T01:06:00,kyn,48.05
2022-03-29T01:08:00,kyn,107.93
2022-03-29T01:10:00,kyn,95.98
2022-03-29T01:11:00,kyn,48.05
2022-03-29T01:13:00,kyn,108.05
2022-03-29T01:15:00,kyn,95.98
2022-03-29T01:17:00,kyn,95.98
2022-03-29T01:19:00,kyn,95.98
2022-03-29T01:21:00,kyn,95.98
2022-03-29T01:23:00,kyn,108.05
2022-03-29T01:25:00,kyn,95.98
2022-03-29T01:27:00,kyn,95.98
2022-03-29T01:29:00,kyn,96.09
2022-03-29T01:31:00,kyn,120.00
2022-03-29T01:33:00,kyn,95.98
2022-03-29T01:35:00,kyn,95.98
2022-03-29T01:37:00,kyn,95.98
2022-03-29T01:39:00,kyn,95.98
2022-03-29T01:41:00,kyn,96.09
2022-03-29T01:42:00,kyn,47.93
2022-03-29T01:44:00,kyn,95.98
2022-03-29T01:46:00,kyn,96.09
2022-03-29T01:47:00,kyn,47.93
2022-03-29T01:49:00,kyn,95.98
2022-03-29T01:51:00,kyn,108.05
2022-03-29T01:52:00,kyn,48.05
2022-03-29T01:54:00,kyn,95.98
2022-03-29T01:56:00,kyn,95.98
2022-03-29T01:57:00,kyn,60.00
2022-03-29T01:58:00,kyn,48.05
2022-03-29T02:00:00,kyn,95.98
2022-03-29T02:02:00,kyn,95.98
2022-03-29T02:04:00,kyn,95.98
2022-03-29T02:06:00,kyn,95.98
2022-03-29T02:08:00,kyn,96.09
2022-03-29T02:10:00,kyn,95.98
2022-03-29T02:12:00,kyn,95.98
2022-03-29T02:14:00,kyn,95.98
2022-03-29T02:16:00,kyn,84.02
2022-03-29T02:18:00,kyn,95.98
2022-03-29T02:20:00,kyn,108.05
2022-03-29T02:21:00,kyn,47.93
2022-03-29T02:23:00,kyn,96.09
2022-03-29T02:24:00,kyn,47.93
2022-03-29T02:26:00,kyn,95.98
2022-03-29T02:28:00,kyn,96.09
2022-03-29T02:30:00,kyn,95.98
2022-03-29T02:31:00,kyn,47.93
2022-03-29T02:33:00,kyn,96.09
2022-03-29T02:34:00,kyn,47.93
2022-03-29T02:36:00,kyn,108.05
2022-03-29T02:38:00,kyn,95.98
2022-03-29T02:40:00,kyn,108.05
2022-03-29T02:42:00,kyn,95.98
2022-03-29T02:44:00,kyn,107.93
2022-03-29T02:46:00,kyn,96.09
2022-03-29T02:47:00,kyn,47.93
2022-03-29T02:48:00,kyn,48.05
2022-03-29T02:50:00,kyn,95.98
2022-03-29T02:52:00,kyn,95.98
2022-03-29T02:54:00,kyn,95.98
2022-03-29T02:55:00,kyn,48.05
2022-03-29T02:57:00,kyn,95.98
2022-03-29T02:59:00,kyn,95.98
2022-03-29T03:01:00,kyn,96.09
2022-03-29T03:02:00,kyn,47.93
2022-03-29T03:04:00,kyn,95.98
2022-03-29T03:06:00,kyn,96.09
2022-03-29T03:08:00,kyn,95.98
2022-03-29T03:09:00,kyn,47.93
2022-03-29T03:11:00,kyn,108.05
2022-03-29T03:13:00,kyn,95.98
2022-03-29T03:14:00,kyn,48.05
2022-03-29T03:15:00,kyn,47.93
2022-03-29T03:17:00,kyn,96.09
2022-03-29T03:19:00,kyn,95.98
2022-03-29T03:20:00,kyn,47.93
2022-03-29T03:21:00,kyn,48.05
2022-03-29T03:23:00,kyn,95.98
2022-03-29T03:25:00,kyn,95.98
2022-03-29T03:26:00,kyn,48.05
2022-03-29T03:27:00,kyn,48.05
2022-03-29T03:29:00,kyn,95.98
2022-03-29T03:31:00,kyn,95.98
2022-03-29T03:33:00,kyn,95.98
2022-03-29T03:35:00,kyn,84.02
2022-03-29T03:37:00,kyn,95.98
2022-03-29T03:38:00,kyn,48.05
2022-03-29T03:40:00,kyn,95.98
2022-03-29T03:42:00,kyn,108.05
2022-03-29T03:44:00,kyn,95.98
2022-03-29T03:45:00,kyn,47.93
2022-03-29T03:46:00,kyn,60.00
2022-03-29T03:48:00,kyn,120.00
2022-03-29T03:49:00,kyn,48.05
2022-03-29T03:51:00,kyn,95.98
2022-03-29T03:53:00,kyn,95.98
2022-03-29T03:55:00,kyn,108.05
2022-03-29T03:56:00,kyn,48.05
2022-03-29T03:58:00,kyn,95.98
2022-03-29T04:00:00,kyn,95.98
2022-03-29T04:02:00,kyn,84.02
2022-03-29T04:03:00,kyn,47.93
2022-03-29T04:05:00,kyn,96.09
2022-03-29T04:06:00,kyn,47.93
2022-03-29T04:07:00,kyn,48.05
2022-03-29T04:09:00,kyn,107.93
2022-03-29T04:11:00,kyn,108.05
2022-03-29T04:13:00,kyn,108.05
2022-03-29T04:15:00,kyn,95.98
2022-03-29T04:16:00,kyn,60.00
2022-03-29T04:18:00,kyn,107.93
2022-03-29T04:19:00,kyn,48.05
2022-03-29T04:21:00,kyn,108.05
2022-03-29T04:22:00,kyn,60.00
2022-03-29T04:24:00,kyn,107.93
2022-03-29T04:26:00,kyn,108.05
2022-03-29T04:28:00,kyn,107.93
2022-03-29T04:30:00,kyn,96.09
2022-03-29T04:32:00,kyn,107.93
2022-03-29T04:33:00,kyn,60.00
2022-03-29T04:34:00,kyn,48.05
2022-03-29T04:36:00,kyn,107.93
2022-03-29T04:38:00,kyn,108.05
2022-03-29T04:39:00,kyn,60.00
2022-03-29T04:40:00,kyn,48.05
2022-03-29T04:42:00,kyn,107.93
2022-03-29T04:44:00,kyn,120.00
2022-03-29T04:46:00,kyn,108.05
2022-03-29T04:47:00,kyn,47.93
2022-03-29T04:49:00,kyn,108.05
2022-03-29T04:51:00,kyn,95.98
2022-03-29T04:53:00,kyn,108.05
2022-03-29T04:55:00,kyn,107.93
2022-03-29T04:57:00,kyn,120.00
2022-03-29T04:59:00,kyn,108.05
2022-03-29T05:01:00,kyn,108.05
2022-03-29T05:03:00,kyn,107.93
2022-03-29T05:04:00,kyn,84.02
2022-03-29T05:05:00,kyn,95.98
2022-03-29T05:07:00,kyn,192.07
2022-03-29T05:09:00,kyn,203.91
2022-03-29T05:10:00,kyn,96.09
2022-03-29T05:11:00,kyn,95.98
2022-03-29T05:13:00,kyn,204.02
2022-03-29T05:14:00,kyn,95.98
2022-03-29T05:16:00,kyn,191.95
2022-03-29T05:18:00,kyn,204.02
2022-03-29T05:20:00,kyn,215.98
2022-03-29T05:22:00,kyn,204.02
2022-03-29T05:24:00,kyn,215.98
2022-03-29T05:26:00,kyn,204.02
2022-03-29T05:28:00,kyn,204.02
2022-03-29T05:30:00,kyn,204.02
2022-03-29T05:31:00,kyn,107.93
2022-03-29T05:32:00,kyn,95.98
2022-03-29T05:34:00,kyn,204.02
2022-03-29T05:35:00,kyn,108.05
2022-03-29T05:36:00,kyn,95.98
2022-03-29T05:37:00,kyn,108.05
2022-03-29T05:39:00,kyn,203.91
2022-03-29T05:41:00,kyn,204.02
2022-03-29T05:42:00,kyn,95.98
2022-03-29T05:44:00,kyn,204.02
2022-03-29T05:45:00,kyn,108.05
2022-03-29T05:46:00,kyn,95.98
2022-03-29T05:48:00,kyn,204.02
2022-03-29T05:50:00,kyn,204.02
2022-03-29T05:52:00,kyn,203.91
2022-03-29T05:53:00,kyn,96.09
2022-03-29T05:55:00,kyn,203.91
2022-03-29T05:56:00,kyn,96.09
2022-03-29T05:58:00,kyn,215.98
2022-03-29T05:59:00,kyn,107.93
2022-03-29T06:01:00,kyn,216.09
2022-03-29T06:02:00,kyn,107.93
2022-03-29T06:03:00,kyn,95.98
2022-03-29T06:05:00,kyn,204.02
2022-03-29T06:06:00,kyn,95.98
2022-03-29T06:08:00,kyn,204.02
2022-03-29T06:10:00,kyn,204.02
2022-03-29T06:11:00,kyn,108.05
2022-03-29T06:13:00,kyn,191.95
2022-03-29T06:15:00,kyn,204.02
2022-03-29T06:17:00,kyn,191.95
2022-03-29T06:19:00,kyn,192.07
2022-03-29T06:20:00,kyn,107.93
2022-03-29T06:22:00,kyn,204.02
2022-03-29T06:24:00,kyn,191.95
2022-03-29T06:25:00,kyn,96.09
2022-03-29T06:27:00,kyn,203.91
2022-03-29T06:29:00,kyn,204.02
2022-03-29T06:31:00,kyn,215.98
2022-03-29T06:33:00,kyn,204.02
2022-03-29T06:35:00,kyn,204.02
2022-03-29T06:36:00,kyn,95.98
2022-03-29T06:38:00,kyn,204.02
2022-03-29T06:40:00,kyn,204.02
2022-03-29T06:41:00,kyn,95.98
2022-03-29T06:43:00,kyn,215.98
2022-03-29T06:44:00,kyn,95.98
2022-03-29T06:45:00,kyn,96.09
2022-03-29T06:46:00,kyn,107.93
2022-03-29T06:48:00,kyn,192.07
2022-03-29T06:50:00,kyn,191.95
2022-03-29T06:52:00,kyn,204.02
2022-03-29T06:54:00,kyn,191.95
2022-03-29T06:56:00,kyn,192.07
2022-03-29T06:58:00,kyn,203.91
2022-03-29T07:00:00,kyn,192.07
2022-03-29T07:02:00,kyn,204.02
2022-03-29T07:04:00,kyn,203.91
2022-03-29T07:05:00,kyn,96.09
2022-03-29T07:07:00,kyn,191.95
2022-03-29T07:09:00,kyn,191.95
2022-03-29T07:11:00,kyn,204.02
2022-03-29T07:12:00,kyn,95.98
2022-03-29T07:14:00,kyn,204.02
2022-03-29T07:16:00,kyn,204.02
2022-03-29T07:17:00,kyn,95.98
2022-03-29T07:19:00,kyn,192.07
2022-03-29T07:21:00,kyn,203.91
2022-03-29T07:23:00,kyn,192.07
2022-03-29T07:25:00,kyn,204.02
2022-03-29T07:27:00,kyn,191.95
2022-03-29T07:29:00,kyn,191.95
2022-03-29T07:31:00,kyn,204.02
2022-03-29T07:33:00,kyn,192.07
2022-03-29T07:34:00,kyn,95.98
2022-03-29T07:36:00,kyn,204.02
2022-03-29T07:37:00,kyn,95.98
2022-03-29T07:39:00,kyn,204.02
2022-03-29T07:41:00,kyn,191.95
2022-03-29T07:43:00,kyn,204.02
2022-03-29T07:45:00,kyn,204.02
2022-03-29T07:47:00,kyn,203.91
2022-03-29T07:49:00,kyn,192.07
2022-03-29T07:51:00,kyn,215.98
2022-03-29T07:53:00,kyn,204.02
2022-03-29T07:55:00,kyn,227.93
2022-03-29T07:57:00,kyn,228.05
2022-03-29T07:59:00,kyn,228.05
2022-03-29T08:01:00,kyn,203.91
2022-03-29T08:03:00,kyn,216.09
2022-03-29T08:05:00,kyn,203.91
2022-03-29T08:06:00,kyn,96.09
2022-03-29T08:08:00,kyn,203.91
2022-03-29T08:10:00,kyn,204.02
2022-03-29T08:12:00,kyn,204.02
2022-03-29T08:13:00,kyn,95.98
2022-03-29T08:15:00,kyn,215.98
2022-03-29T08:17:00,kyn,192.07
2022-03-29T08:19:00,kyn,215.98
2022-03-29T08:21:00,kyn,204.02
2022-03-29T08:23:00,kyn,215.98
2022-03-29T08:25:00,kyn,204.02
2022-03-29T08:27:00,kyn,215.98
2022-03-29T08:28:00,kyn,108.05
2022-03-29T08:30:00,kyn,203.91
2022-03-29T08:32:00,kyn,204.02
2022-03-29T08:34:00,kyn,204.02
2022-03-29T08:36:00,kyn,215.98
2022-03-29T08:38:00,kyn,215.98
2022-03-29T08:39:00,kyn,96.09
2022-03-29T08:41:00,kyn,203.91
2022-03-29T08:43:00,kyn,216.09
2022-03-29T08:45:00,kyn,203.91
2022-03-29T08:47:00,kyn,216.09
2022-03-29T08:49:00,kyn,203.91
2022-03-29T08:50:00,kyn,108.05
2022-03-29T08:52:00,kyn,204.02
2022-03-29T08:54:00,kyn,204.02
2022-03-29T08:56:00,kyn,203.91
2022-03-29T08:57:00,kyn,96.09
2022-03-29T08:59:00,kyn,203.91
2022-03-29T09:01:00,kyn,204.02
2022-03-29T09:02:00,kyn,95.98
2022-03-29T09:03:00,kyn,108.05
2022-03-29T09:05:00,kyn,191.95
2022-03-29T09:07:00,kyn,216.09
2022-03-29T09:09:00,kyn,203.91
2022-03-29T09:11:00,kyn,204.02
2022-03-29T09:13:00,kyn,192.07
2022-03-29T09:15:00,kyn,191.95
2022-03-29T09:17:00,kyn,204.02
2022-03-29T09:19:00,kyn,191.95
2022-03-29T09:21:00,kyn,192.07
2022-03-29T09:23:00,kyn,191.95
2022-03-29T09:25:00,kyn,191.95
2022-03-29T09:27:00,kyn,192.07
2022-03-29T09:28:00,kyn,95.98
2022-03-29T09:30:00,kyn,191.95
2022-03-29T09:32:00,kyn,192.07
2022-03-29T09:34:00,kyn,191.95
2022-03-29T09:36:00,kyn,192.07
2022-03-29T09:38:00,kyn,180.00
2022-03-29T09:39:00,kyn,95.98
2022-03-29T09:41:00,kyn,191.95
2022-03-29T09:42:00,kyn,95.98
2022-03-29T09:43:00,kyn,96.09
2022-03-29T09:45:00,kyn,180.00
2022-03-29T09:47:00,kyn,191.95
2022-03-29T09:49:00,kyn,191.95
2022-03-29T09:51:00,kyn,180.00
2022-03-29T09:52:00,kyn,96.09
2022-03-29T09:54:00,kyn,191.95
2022-03-29T09:55:00,kyn,95.98
2022-03-29T09:57:00,kyn,192.07
2022-03-29T09:58:00,kyn,95.98
2022-03-29T10:00:00,kyn,204.02
2022-03-29T10:02:00,kyn,191.95
2022-03-29T10:03:00,kyn,95.98
2022-03-29T10:05:00,kyn,192.07
2022-03-29T10:07:00,kyn,191.95
2022-03-29T10:09:00,kyn,191.95
2022-03-29T10:11:00,kyn,204.02
2022-03-29T10:13:00,kyn,204.02
2022-03-29T10:14:00,kyn,95.98
2022-03-29T10:16:00,kyn,204.02
2022-03-29T10:18:00,kyn,204.02
2022-03-29T10:20:00,kyn,204.02
2022-03-29T10:22:00,kyn,191.95
2022-03-29T10:23:00,kyn,108.05
2022-03-29T10:25:00,kyn,191.95
2022-03-29T10:27:00,kyn,204.02
2022-03-29T10:29:00,kyn,191.95
2022-03-29T10:31:00,kyn,192.07
2022-03-29T10:32:00,kyn,95.98
2022-03-29T10:33:00,kyn,107.93
2022-03-29T10:35:00,kyn,192.07
2022-03-29T10:37:00,kyn,191.95
2022-03-29T10:39:00,kyn,192.07
2022-03-29T10:41:00,kyn,191.95
2022-03-29T10:43:00,kyn,180.00
2022-03-29T10:45:00,kyn,191.95
2022-03-29T10:47:00,kyn,180.00
2022-03-29T10:49:00,kyn,192.07
2022-03-29T10:51:00,kyn,191.95
2022-03-29T10:53:00,kyn,192.07
2022-03-29T10:55:00,kyn,180.00
2022-03-29T10:57:00,kyn,191.95
2022-03-29T10:59:00,kyn,191.95
2022-03-29T11:01:00,kyn,192.07
2022-03-29T11:03:00,kyn,191.95
2022-03-29T11:05:00,kyn,180.00
2022-03-29T11:06:00,kyn,108.05
2022-03-29T11:08:00,kyn,191.95
2022-03-29T11:10:00,kyn,204.02
2022-03-29T11:12:00,kyn,191.95
2022-03-29T11:14:00,kyn,192.07
2022-03-29T11:15:00,kyn,95.98
2022-03-29T11:17:00,kyn,191.95
2022-03-29T11:18:00,kyn,96.09
2022-03-29T11:20:00,kyn,191.95
2022-03-29T11:22:00,kyn,204.02
2022-03-29T11:24:00,kyn,180.00
2022-03-29T11:26:00,kyn,191.95
2022-03-29T11:28:00,kyn,180.00
2022-03-29T11:30:00,kyn,192.07
2022-03-29T11:32:00,kyn,180.00
2022-03-29T11:33:00,kyn,95.98
2022-03-29T11:35:00,kyn,180.00
2022-03-29T11:37:00,kyn,180.00
2022-03-29T11:39:00,kyn,191.95
2022-03-29T11:41:00,kyn,180.00
2022-03-29T11:43:00,kyn,192.07
2022-03-29T11:44:00,kyn,95.98
2022-03-29T11:46:00,kyn,180.00
2022-03-29T11:48:00,kyn,191.95
2022-03-29T11:50:00,kyn,192.07
2022-03-29T11:51:00,kyn,95.98
2022-03-29T11:53:00,kyn,191.95
2022-03-29T11:55:00,kyn,192.07
2022-03-29T11:56:00,kyn,83.91
2022-03-29T11:57:00,kyn,96.09
2022-03-29T11:59:00,kyn,203.91
2022-03-29T12:01:00,kyn,192.07
2022-03-29T12:03:00,kyn,204.02
2022-03-29T12:05:00,kyn,191.95
2022-03-29T12:07:00,kyn,204.02
2022-03-29T12:09:00,kyn,191.95
2022-03-29T12:10:00,kyn,108.05
2022-03-29T12:12:00,kyn,215.98
2022-03-29T12:14:00,kyn,191.95
2022-03-29T12:16:00,kyn,192.07
2022-03-29T12:18:00,kyn,191.95
2022-03-29T12:20:00,kyn,180.00
2022-03-29T12:21:00,kyn,95.98
2022-03-29T12:23:00,kyn,192.07
2022-03-29T12:25:00,kyn,191.95
2022-03-29T12:27:00,kyn,180.00
2022-03-29T12:28:00,kyn,95.98
2022-03-29T12:30:00,kyn,180.00
2022-03-29T12:32:00,kyn,192.07
2022-03-29T12:33:00,kyn,95.98
2022-03-29T12:35:00,kyn,180.00
2022-03-29T12:37:00,kyn,191.95
2022-03-29T12:39:00,kyn,180.00
2022-03-29T12:40:00,kyn,96.09
2022-03-29T12:42:00,kyn,191.95
2022-03-29T12:44:00,kyn,191.95
2022-03-29T12:46:00,kyn,192.07
2022-03-29T12:47:00,kyn,95.98
2022-03-29T12:49:00,kyn,191.95
2022-03-29T12:51:00,kyn,180.00
2022-03-29T12:53:00,kyn,192.07
2022-03-29T12:55:00,kyn,191.95
2022-03-29T12:56:00,kyn,84.02
2022-03-29T12:58:00,kyn,191.95
2022-03-29T12:59:00,kyn,96.09
2022-03-29T13:01:00,kyn,180.00
2022-03-29T13:03:00,kyn,191.95
2022-03-29T13:05:00,kyn,191.95
2022-03-29T13:07:00,kyn,192.07
2022-03-29T13:09:00,kyn,191.95
2022-03-29T13:11:00,kyn,180.00
2022-03-29T13:13:00,kyn,192.07
2022-03-29T13:15:00,kyn,180.00
2022-03-29T13:17:00,kyn,180.00
2022-03-29T13:19:00,kyn,180.00
2022-03-29T13:21:00,kyn,180.00
2022-03-29T13:23:00,kyn,191.95
2022-03-29T13:25:00,kyn,180.00
2022-03-29T13:27:00,kyn,191.95
2022-03-29T13:29:00,kyn,180.00
2022-03-29T13:31:00,kyn,180.00
2022-03-29T13:33:00,kyn,192.07
2022-03-29T13:35:00,kyn,191.95
2022-03-29T13:37:00,kyn,180.00
2022-03-29T13:39:00,kyn,180.00
2022-03-29T13:40:00,kyn,95.98
2022-03-29T13:42:00,kyn,192.07
2022-03-29T13:44:00,kyn,191.95
2022-03-29T13:46:00,kyn,180.00
2022-03-29T13:47:00,kyn,95.98
2022-03-29T13:49:00,kyn,192.07
2022-03-29T13:51:00,kyn,191.95
2022-03-29T13:53:00,kyn,192.07
2022-03-29T13:55:00,kyn,191.95
2022-03-29T13:57:00,kyn,180.00
2022-03-29T13:59:00,kyn,191.95
2022-03-29T14:01:00,kyn,180.00
2022-03-29T14:03:00,kyn,192.07
2022-03-29T14:05:00,kyn,180.00
2022-03-29T14:07:00,kyn,191.95
2022-03-29T14:09:00,kyn,180.00
2022-03-29T14:11:00,kyn,180.00
2022-03-29T14:13:00,kyn,180.00
2022-03-29T14:15:00,kyn,192.07
2022-03-29T14:16:00,kyn,83.91
2022-03-29T14:18:00,kyn,180.00
2022-03-29T14:20:00,kyn,204.02
2022-03-29T14:22:00,kyn,192.07
2022-03-29T14:23:00,kyn,95.98
2022-03-29T14:25:00,kyn,191.95
2022-03-29T14:27:00,kyn,180.00
2022-03-29T14:29:00,kyn,192.07
2022-03-29T14:31:00,kyn,180.00
2022-03-29T14:32:00,kyn,95.98
2022-03-29T14:34:00,kyn,180.00
2022-03-29T14:36:00,kyn,180.00
2022-03-29T14:38:00,kyn,191.95
2022-03-29T14:39:00,kyn,84.02
2022-03-29T14:40:00,kyn,95.98
2022-03-29T14:41:00,kyn,95.98
2022-03-29T14:43:00,kyn,180.00
2022-03-29T14:45:00,kyn,192.07
2022-03-29T14:46:00,kyn,84.02
2022-03-29T14:48:00,kyn,180.00
2022-03-29T14:50:00,kyn,167.93
2022-03-29T14:52:00,kyn,180.00
2022-03-29T14:54:00,kyn,180.00
2022-03-29T14:55:00,kyn,95.98
2022-03-29T14:57:00,kyn,180.00
2022-03-29T14:58:00,kyn,84.02
2022-03-29T15:00:00,kyn,180.00
2022-03-29T15:02:00,kyn,180.00
2022-03-29T15:04:00,kyn,180.00
2022-03-29T15:06:00,kyn,180.00
2022-03-29T15:08:00,kyn,204.02
2022-03-29T15:10:00,kyn,191.95
2022-03-29T15:12:00,kyn,192.07
2022-03-29T15:13:00,kyn,95.98
2022-03-29T15:14:00,kyn,84.02
2022-03-29T15:16:00,kyn,191.95
2022-03-29T15:18:00,kyn,180.00
2022-03-29T15:19:00,kyn,95.98
2022-03-29T15:20:00,kyn,96.09
2022-03-29T15:22:00,kyn,180.00
2022-03-29T15:24:00,kyn,191.95
2022-03-29T15:26:00,kyn,191.95
2022-03-29T15:28:00,kyn,180.00
2022-03-29T15:29:00,kyn,96.09
2022-03-29T15:31:00,kyn,180.00
2022-03-29T15:32:00,kyn,95.98
2022-03-29T15:34:00,kyn,180.00
2022-03-29T15:35:00,kyn,95.98
2022-03-29T15:36:00,kyn,84.02
2022-03-29T15:38:00,kyn,180.00
2022-03-29T15:39:00,kyn,95.98
2022-03-29T15:40:00,kyn,84.02
2022-03-29T15:42:00,kyn,191.95
2022-03-29T15:43:00,kyn,84.02
2022-03-29T15:45:00,kyn,191.95
2022-03-29T15:46:00,kyn,96.09
2022-03-29T15:47:00,kyn,83.91
2022-03-29T15:49:00,kyn,192.07
2022-03-29T15:51:00,kyn,191.95
2022-03-29T15:52:00,kyn,95.98
2022-03-29T15:54:00,kyn,204.02
2022-03-29T15:56:00,kyn,192.07
2022-03-29T15:57:00,kyn,83.91
2022-03-29T15:59:00,kyn,192.07
2022-03-29T16:01:00,kyn,191.95
2022-03-29T16:02:00,kyn,84.02
2022-03-29T16:04:00,kyn,191.95
2022-03-29T16:05:00,kyn,96.09
2022-03-29T16:07:00,kyn,191.95
2022-03-29T16:08:00,kyn,95.98
2022-03-29T16:10:00,kyn,180.00
2022-03-29T16:11:00,kyn,95.98
2022-03-29T16:13:00,kyn,180.00
2022-03-29T16:14:00,kyn,96.09
2022-03-29T16:15:00,kyn,95.98
2022-03-29T16:17:00,kyn,191.95
2022-03-29T16:19:00,kyn,180.00
2022-03-29T16:21:00,kyn,192.07
2022-03-29T16:22:00,kyn,95.98
2022-03-29T16:24:00,kyn,180.00
2022-03-29T16:26:00,kyn,191.95
2022-03-29T16:27:00,kyn,95.98
2022-03-29T16:28:00,kyn,96.09
2022-03-29T16:29:00,kyn,95.98
2022-03-29T16:31:00,kyn,191.95
2022-03-29T16:33:00,kyn,180.00
2022-03-29T16:35:00,kyn,192.07
2022-03-29T16:36:00,kyn,192.07
2022-03-29T16:37:00,kyn,95.98
2022-03-29T16:38:00,kyn,191.95
2022-03-29T16:40:00,kyn,192.07
2022-03-29T16:42:00,kyn,191.95
2022-03-29T16:44:00,kyn,180.00
2022-03-29T16:46:00,kyn,191.95
2022-03-29T16:48:00,kyn,192.07
2022-03-29T16:50:00,kyn,180.00
2022-03-29T16:52:00,kyn,180.00
2022-03-29T16:53:00,kyn,95.98
2022-03-29T16:55:00,kyn,191.95
2022-03-29T16:57:00,kyn,180.00
2022-03-29T16:59:00,kyn,192.07
2022-03-29T17:01:00,kyn,180.00
2022-03-29T17:02:00,kyn,95.98
2022-03-29T17:04:00,kyn,180.00
2022-03-29T17:06:00,kyn,180.00
2022-03-29T17:07:00,kyn,95.98
2022-03-29T17:09:00,kyn,204.02
2022-03-29T17:11:00,kyn,204.02
2022-03-29T17:13:00,kyn,180.00
2022-03-29T17:14:00,kyn,95.98
2022-03-29T17:16:00,kyn,191.95
2022-03-29T17:17:00,kyn,96.09
2022-03-29T17:19:00,kyn,191.95
2022-03-29T17:21:00,kyn,180.00
2022-03-29T17:22:00,kyn,95.98
2022-03-29T17:23:00,kyn,95.98
2022-03-29T17:25:00,kyn,180.00
2022-03-29T17:26:00,kyn,96.09
2022-03-29T17:28:00,kyn,191.95
2022-03-29T17:29:00,kyn,95.98
2022-03-29T17:31:00,kyn,180.00
2022-03-29T17:32:00,kyn,95.98
2022-03-29T17:34:00,kyn,180.00
2022-03-29T17:36:00,kyn,180.00
2022-03-29T17:38:00,kyn,192.07
2022-03-29T17:40:00,kyn,180.00
2022-03-29T17:42:00,kyn,180.00
2022-03-29T17:44:00,kyn,191.95
2022-03-29T17:46:00,kyn,192.07
2022-03-29T17:48:00,kyn,180.00
2022-03-29T17:49:00,kyn,95.98
2022-03-29T17:51:00,kyn,191.95
2022-03-29T17:53:00,kyn,180.00
2022-03-29T17:55:00,kyn,192.07
2022-03-29T17:57:00,kyn,191.95
2022-03-29T17:59:00,kyn,191.95
2022-03-29T18:01:00,kyn,192.07
2022-03-29T18:02:00,kyn,95.98
2022-03-29T18:04:00,kyn,191.95
2022-03-29T18:06:00,kyn,180.00
2022-03-29T18:08:00,kyn,192.07
2022-03-29T18:09:00,kyn,84.02
2022-03-29T18:11:00,kyn,191.95
2022-03-29T18:13:00,kyn,191.95
2022-03-29T18:15:00,kyn,192.07
2022-03-29T18:17:00,kyn,191.95
2022-03-29T18:19:00,kyn,204.02
2022-03-29T18:20:00,kyn,95.98
2022-03-29T18:22:00,kyn,192.07
2022-03-29T18:24:00,kyn,191.95
2022-03-29T18:26:00,kyn,191.95
2022-03-29T18:27:00,kyn,96.09
2022-03-29T18:29:00,kyn,203.91
2022-03-29T18:31:00,kyn,192.07
2022-03-29T18:33:00,kyn,191.95
2022-03-29T18:34:00,kyn,108.05
2022-03-29T18:35:00,kyn,95.98
2022-03-29T18:37:00,kyn,191.95
2022-03-29T18:38:00,kyn,96.09
2022-03-29T18:39:00,kyn,95.98
2022-03-29T18:41:00,kyn,180.00
2022-03-29T18:43:00,kyn,191.95
2022-03-29T18:45:00,kyn,180.00
2022-03-29T18:46:00,kyn,180.00
2022-03-29T18:47:00,kyn,95.98
2022-03-29T18:48:00,kyn,180.00
2022-03-29T18:49:00,kyn,96.09
2022-03-29T18:51:00,kyn,191.95
2022-03-29T18:53:00,kyn,180.00
2022-03-29T18:55:00,kyn,191.95
2022-03-29T18:57:00,kyn,192.07
2022-03-29T18:59:00,kyn,180.00
2022-03-29T19:00:00,kyn,95.98
2022-03-29T19:02:00,kyn,191.95
2022-03-29T19:03:00,kyn,96.09
2022-03-29T19:05:00,kyn,191.95
