#datetime,building,power
2022-02-12T00:00:00,ptr,11.41
2022-02-12T00:02:00,ptr,14.40
2022-02-12T00:04:00,ptr,11.40
2022-02-12T00:05:00,ptr,8.39
2022-02-12T00:07:00,ptr,14.40
2022-02-12T00:09:00,ptr,14.40
2022-02-12T00:11:00,ptr,17.40
2022-02-12T00:12:00,ptr,6.01
2022-02-12T00:13:00,ptr,8.39
2022-02-12T00:15:00,ptr,14.40
2022-02-12T00:17:00,ptr,14.40
2022-02-12T00:18:00,ptr,6.01
2022-02-12T00:20:00,ptr,14.40
2022-02-12T00:22:00,ptr,14.40
2022-02-12T00:24:00,ptr,14.40
2022-02-12T00:26:00,ptr,14.40
2022-02-12T00:28:00,ptr,17.40
2022-02-12T00:30:00,ptr,14.40
2022-02-12T00:32:00,ptr,14.40
2022-02-12T00:34:00,ptr,11.40
2022-02-12T00:35:00,ptr,8.41
2022-02-12T00:37:00,ptr,14.40
2022-02-12T00:39:00,ptr,11.40
2022-02-12T00:40:00,ptr,8.99
2022-02-12T00:42:00,ptr,14.40
2022-02-12T00:44:00,ptr,14.40
2022-02-12T00:46:00,ptr,14.41
2022-02-12T00:48:00,ptr,14.40
2022-02-12T00:50:00,ptr,14.40
2022-02-12T00:52:00,ptr,11.40
2022-02-12T00:54:00,ptr,14.40
2022-02-12T00:56:00,ptr,14.40
2022-02-12T00:57:00,ptr,8.39
2022-02-12T00:59:00,ptr,12.01
2022-02-12T01:01:00,ptr,14.40
2022-02-12T01:02:00,ptr,8.39
2022-02-12T01:04:00,ptr,14.40
2022-02-12T01:06:00,ptr,14.40
2022-02-12T01:08:00,ptr,14.40
2022-02-12T01:10:00,ptr,11.40
2022-02-12T01:12:00,ptr,14.40
2022-02-12T01:13:00,ptr,9.01
2022-02-12T01:15:00,ptr,11.40
2022-02-12T01:17:00,ptr,14.40
2022-02-12T01:19:00,ptr,14.40
2022-02-12T01:21:00,ptr,14.40
2022-02-12T01:23:00,ptr,14.40
2022-02-12T01:25:00,ptr,14.40
2022-02-12T01:27:00,ptr,11.41
2022-02-12T01:29:00,ptr,14.40
2022-02-12T01:30:00,ptr,5.99
2022-02-12T01:32:00,ptr,14.40
2022-02-12T01:34:00,ptr,14.40
2022-02-12T01:36:00,ptr,14.40
2022-02-12T01:38:00,ptr,14.40
2022-02-12T01:40:00,ptr,14.40
2022-02-12T01:41:00,ptr,5.41
2022-02-12T01:43:00,ptr,14.40
2022-02-12T01:45:00,ptr,14.40
2022-02-12T01:47:00,ptr,14.40
2022-02-12T01:48:00,ptr,6.01
2022-02-12T01:50:00,ptr,14.40
2022-02-12T01:52:00,ptr,14.40
2022-02-12T01:54:00,ptr,14.40
2022-02-12T01:55:00,ptr,8.39
2022-02-12T01:57:00,ptr,14.40
2022-02-12T01:59:00,ptr,11.41
2022-02-12T02:01:00,ptr,14.40
2022-02-12T02:03:00,ptr,14.40
2022-02-12T02:04:00,ptr,5.99
2022-02-12T02:06:00,ptr,14.40
2022-02-12T02:08:00,ptr,14.40
2022-02-12T02:10:00,ptr,14.40
2022-02-12T02:12:00,ptr,14.40
2022-02-12T02:14:00,ptr,14.40
2022-02-12T02:16:00,ptr,14.40
2022-02-12T02:17:00,ptr,6.01
2022-02-12T02:18:00,ptr,8.41
2022-02-12T02:20:00,ptr,11.40
2022-02-12T02:21:00,ptr,8.99
2022-02-12T02:23:00,ptr,14.40
2022-02-12T02:25:00,ptr,14.40
2022-02-12T02:26:00,ptr,5.41
2022-02-12T02:28:00,ptr,14.40
2022-02-12T02:29:00,ptr,8.99
2022-02-12T02:31:00,ptr,14.40
2022-02-12T02:33:00,ptr,14.40
2022-02-12T02:35:00,ptr,14.40
2022-02-12T02:37:00,ptr,16.80
2022-02-12T02:39:00,ptr,14.40
2022-02-12T02:41:00,ptr,14.40
2022-02-12T02:42:00,ptr,6.01
2022-02-12T02:44:00,ptr,14.40
2022-02-12T02:46:00,ptr,14.40
2022-02-12T02:47:00,ptr,6.01
2022-02-12T02:49:00,ptr,16.80
2022-02-12T02:51:00,ptr,14.40
2022-02-12T02:53:00,ptr,12.00
2022-02-12T02:55:00,ptr,14.40
2022-02-12T02:57:00,ptr,14.40
2022-02-12T02:58:00,ptr,8.39
2022-02-12T03:00:00,ptr,14.40
2022-02-12T03:02:00,ptr,11.41
2022-02-12T03:03:00,ptr,8.99
2022-02-12T03:05:00,ptr,14.40
2022-02-12T03:07:00,ptr,14.40
2022-02-12T03:09:00,ptr,16.80
2022-02-12T03:11:00,ptr,14.40
2022-02-12T03:12:00,ptr,6.01
2022-02-12T03:14:00,ptr,14.40
2022-02-12T03:16:00,ptr,14.40
2022-02-12T03:17:00,ptr,5.99
2022-02-12T03:19:00,ptr,14.40
2022-02-12T03:21:00,ptr,14.40
2022-02-12T03:22:00,ptr,8.41
2022-02-12T03:24:00,ptr,14.40
2022-02-12T03:26:00,ptr,14.40
2022-02-12T03:27:00,ptr,5.99
2022-02-12T03:29:00,ptr,14.41
2022-02-12T03:31:00,ptr,14.40
2022-02-12T03:32:00,ptr,5.39
2022-02-12T03:34:00,ptr,14.40
2022-02-12T03:35:00,ptr,6.01
2022-02-12T03:37:00,ptr,14.40
2022-02-12T03:38:00,ptr,5.41
2022-02-12T03:40:00,ptr,14.40
2022-02-12T03:42:00,ptr,14.40
2022-02-12T03:44:00,ptr,14.40
2022-02-12T03:45:00,ptr,8.99
2022-02-12T03:46:00,ptr,5.41
2022-02-12T03:48:00,ptr,14.40
2022-02-12T03:50:00,ptr,14.40
2022-02-12T03:52:00,ptr,14.40
2022-02-12T03:53:00,ptr,5.99
2022-02-12T03:55:00,ptr,14.40
2022-02-12T03:57:00,ptr,14.40
2022-02-12T03:58:00,ptr,6.01
2022-02-12T04:00:00,ptr,14.40
2022-02-12T04:01:00,ptr,8.41
2022-02-12T04:03:00,ptr,14.40
2022-02-12T04:04:00,ptr,5.99
2022-02-12T04:06:00,ptr,14.40
2022-02-12T04:08:00,ptr,14.40
2022-02-12T04:10:00,ptr,11.41
2022-02-12T04:11:00,ptr,8.39
2022-02-12T04:13:00,ptr,14.40
2022-02-12T04:15:00,ptr,14.40
2022-02-12T04:17:00,ptr,14.40
2022-02-12T04:18:00,ptr,6.01
2022-02-12T04:20:00,ptr,14.40
2022-02-12T04:22:00,ptr,14.40
2022-02-12T04:23:00,ptr,8.39
2022-02-12T04:25:00,ptr,11.40
2022-02-12T04:27:00,ptr,14.40
2022-02-12T04:29:00,ptr,14.41
2022-02-12T04:30:00,ptr,8.99
2022-02-12T04:32:00,ptr,14.40
2022-02-12T04:34:00,ptr,14.40
2022-02-12T04:35:00,ptr,5.41
2022-02-12T04:37:00,ptr,14.40
2022-02-12T04:38:00,ptr,8.99
2022-02-12T04:39:00,ptr,5.41
2022-02-12T04:41:00,ptr,14.40
2022-02-12T04:42:00,ptr,5.99
2022-02-12T04:44:00,ptr,14.40
2022-02-12T04:45:00,ptr,6.01
2022-02-12T04:47:00,ptr,14.40
2022-02-12T04:49:00,ptr,14.40
2022-02-12T04:51:00,ptr,14.40
2022-02-12T04:53:00,ptr,14.40
2022-02-12T04:55:00,ptr,11.40
2022-02-12T04:56:00,ptr,8.41
2022-02-12T04:58:00,ptr,11.40
2022-02-12T05:00:00,ptr,14.40
2022-02-12T05:02:00,ptr,14.40
2022-02-12T05:04:00,ptr,14.40
2022-02-12T05:05:00,ptr,6.01
2022-02-12T05:06:00,ptr,5.99
2022-02-12T05:08:00,ptr,14.40
2022-02-12T05:09:00,ptr,8.41
2022-02-12T05:11:00,ptr,14.40
2022-02-12T05:13:00,ptr,14.40
2022-02-12T05:15:00,ptr,14.40
2022-02-12T05:17:00,ptr,14.40
2022-02-12T05:19:00,ptr,14.40
2022-02-12T05:20:00,ptr,6.01
2022-02-12T05:22:00,ptr,14.40
2022-02-12T05:24:00,ptr,14.40
2022-02-12T05:26:00,ptr,14.40
2022-02-12T05:27:00,ptr,5.39
2022-02-12T05:29:00,ptr,14.40
2022-02-12T05:31:00,ptr,14.41
2022-02-12T05:33:00,ptr,14.40
2022-02-12T05:35:00,ptr,14.40
2022-02-12T05:37:00,ptr,14.40
2022-02-12T05:39:00,ptr,14.40
2022-02-12T05:41:00,ptr,11.40
2022-02-12T05:43:00,ptr,17.40
2022-02-12T05:44:00,ptr,5.99
2022-02-12T05:46:00,ptr,14.40
2022-02-12T05:48:00,ptr,14.40
2022-02-12T05:50:00,ptr,14.40
2022-02-12T05:52:00,ptr,11.41
2022-02-12T05:54:00,ptr,14.40
2022-02-12T05:56:00,ptr,14.40
2022-02-12T05:58:00,ptr,14.40
2022-02-12T06:00:00,ptr,14.40
2022-02-12T06:02:00,ptr,14.40
2022-02-12T06:04:00,ptr,14.40
2022-02-12T06:06:00,ptr,14.40
2022-02-12T06:08:00,ptr,14.40
2022-02-12T06:10:00,ptr,14.40
2022-02-12T06:12:00,ptr,14.40
2022-02-12T06:14:00,ptr,11.40
2022-02-12T06:15:00,ptr,9.01
2022-02-12T06:17:00,ptr,14.40
2022-02-12T06:19:00,ptr,14.40
2022-02-12T06:21:00,ptr,14.40
2022-02-12T06:23:00,ptr,14.40
2022-02-12T06:24:00,ptr,5.41
2022-02-12T06:26:00,ptr,14.40
2022-02-12T06:28:00,ptr,14.40
2022-02-12T06:29:00,ptr,5.99
2022-02-12T06:31:00,ptr,14.40
2022-02-12T06:33:00,ptr,14.40
2022-02-12T06:35:00,ptr,14.40
2022-02-12T06:37:00,ptr,14.40
2022-02-12T06:39:00,ptr,14.40
2022-02-12T06:41:00,ptr,11.41
2022-02-12T06:43:00,ptr,14.40
2022-02-12T06:44:00,ptr,8.39
2022-02-12T06:46:00,ptr,12.00
2022-02-12T06:48:00,ptr,14.40
2022-02-12T06:50:00,ptr,14.40
2022-02-12T06:52:00,ptr,14.40
2022-02-12T06:53:00,ptr,5.41
2022-02-12T06:55:00,ptr,14.40
2022-02-12T06:57:00,ptr,14.40
2022-02-12T06:59:00,ptr,11.40
2022-02-12T07:01:00,ptr,14.40
2022-02-12T07:03:00,ptr,12.01
2022-02-12T07:05:00,ptr,14.40
2022-02-12T07:06:00,ptr,5.39
2022-02-12T07:07:00,ptr,6.01
2022-02-12T07:09:00,ptr,14.40
2022-02-12T07:11:00,ptr,14.40
2022-02-12T07:13:00,ptr,14.40
2022-02-12T07:15:00,ptr,14.40
2022-02-12T07:16:00,ptr,5.41
2022-02-12T07:18:00,ptr,12.00
2022-02-12T07:20:00,ptr,14.40
2022-02-12T07:22:00,ptr,14.40
2022-02-12T07:24:00,ptr,11.40
2022-02-12T07:26:00,ptr,14.40
2022-02-12T07:28:00,ptr,11.41
2022-02-12T07:30:00,ptr,14.40
2022-02-12T07:31:00,ptr,5.99
2022-02-12T07:33:00,ptr,14.40
2022-02-12T07:34:00,ptr,5.41
2022-02-12T07:36:00,ptr,14.40
2022-02-12T07:38:00,ptr,14.40
2022-02-12T07:40:00,ptr,14.40
2022-02-12T07:42:00,ptr,11.40
2022-02-12T07:43:00,ptr,9.01
2022-02-12T07:45:00,ptr,11.40
2022-02-12T07:46:00,ptr,8.39
2022-02-12T07:48:00,ptr,14.40
2022-02-12T07:50:00,ptr,14.40
2022-02-12T07:52:00,ptr,12.01
2022-02-12T07:54:00,ptr,14.40
2022-02-12T07:55:00,ptr,5.39
2022-02-12T07:56:00,ptr,6.01
2022-02-12T07:58:00,ptr,14.40
2022-02-12T08:00:00,ptr,14.40
2022-02-12T08:01:00,ptr,5.41
2022-02-12T08:02:00,ptr,5.99
2022-02-12T08:03:00,ptr,8.41
2022-02-12T08:05:00,ptr,14.40
2022-02-12T08:07:00,ptr,12.00
2022-02-12T08:08:00,ptr,8.39
2022-02-12T08:10:00,ptr,11.41
2022-02-12T08:12:00,ptr,14.40
2022-02-12T08:13:00,ptr,5.99
2022-02-12T08:15:00,ptr,14.40
2022-02-12T08:16:00,ptr,5.41
2022-02-12T08:18:00,ptr,14.40
2022-02-12T08:20:00,ptr,12.00
2022-02-12T08:22:00,ptr,14.40
2022-02-12T08:23:00,ptr,8.41
2022-02-12T08:24:00,ptr,5.99
2022-02-12T08:26:00,ptr,14.40
2022-02-12T08:28:00,ptr,14.40
2022-02-12T08:30:00,ptr,11.41
2022-02-12T08:31:00,ptr,8.39
2022-02-12T08:33:00,ptr,11.40
2022-02-12T08:35:00,ptr,14.40
2022-02-12T08:37:00,ptr,14.40
2022-02-12T08:38:00,ptr,9.01
2022-02-12T08:40:00,ptr,14.40
2022-02-12T08:41:00,ptr,5.39
2022-02-12T08:43:00,ptr,14.40
2022-02-12T08:44:00,ptr,6.01
2022-02-12T08:45:00,ptr,8.39
2022-02-12T08:47:00,ptr,12.01
2022-02-12T08:48:00,ptr,5.39
2022-02-12T08:49:00,ptr,9.01
2022-02-12T08:51:00,ptr,11.40
2022-02-12T08:53:00,ptr,14.40
2022-02-12T08:55:00,ptr,14.40
2022-02-12T08:57:00,ptr,14.40
2022-02-12T08:59:00,ptr,14.40
2022-02-12T09:00:00,ptr,5.41
2022-02-12T09:02:00,ptr,12.00
2022-02-12T09:03:00,ptr,8.39
2022-02-12T09:05:00,ptr,11.41
2022-02-12T09:06:00,ptr,8.99
2022-02-12T09:08:00,ptr,11.40
2022-02-12T09:10:00,ptr,14.40
2022-02-12T09:12:00,ptr,11.41
2022-02-12T09:14:00,ptr,14.40
2022-02-12T09:16:00,ptr,14.40
2022-02-12T09:18:00,ptr,14.40
2022-02-12T09:20:00,ptr,14.40
2022-02-12T09:22:00,ptr,14.40
2022-02-12T09:23:00,ptr,5.99
2022-02-12T09:25:00,ptr,14.40
2022-02-12T09:27:00,ptr,11.41
2022-02-12T09:29:00,ptr,14.40
2022-02-12T09:30:00,ptr,5.39
2022-02-12T09:32:00,ptr,14.40
2022-02-12T09:34:00,ptr,14.40
2022-02-12T09:36:00,ptr,14.40
2022-02-12T09:37:00,ptr,6.01
2022-02-12T09:39:00,ptr,14.40
2022-02-12T09:41:00,ptr,11.40
2022-02-12T09:43:00,ptr,14.40
2022-02-12T09:45:00,ptr,14.40
2022-02-12T09:47:00,ptr,14.40
2022-02-12T09:49:00,ptr,14.40
2022-02-12T09:50:00,ptr,9.01
2022-02-12T09:52:00,ptr,14.40
2022-02-12T09:54:00,ptr,14.40
2022-02-12T09:55:00,ptr,5.41
2022-02-12T09:57:00,ptr,14.40
2022-02-12T09:58:00,ptr,5.99
2022-02-12T10:00:00,ptr,14.40
2022-02-12T10:02:00,ptr,14.40
2022-02-12T10:03:00,ptr,5.41
2022-02-12T10:05:00,ptr,14.40
2022-02-12T10:07:00,ptr,14.40
2022-02-12T10:09:00,ptr,17.40
2022-02-12T10:11:00,ptr,14.40
2022-02-12T10:13:00,ptr,11.40
2022-02-12T10:15:00,ptr,14.40
2022-02-12T10:17:00,ptr,14.40
2022-02-12T10:18:00,ptr,6.01
2022-02-12T10:20:00,ptr,14.40
2022-02-12T10:22:00,ptr,11.40
2022-02-12T10:23:00,ptr,8.99
2022-02-12T10:25:00,ptr,11.41
2022-02-12T10:26:00,ptr,8.39
2022-02-12T10:28:00,ptr,14.40
2022-02-12T10:29:00,ptr,9.01
2022-02-12T10:31:00,ptr,14.40
2022-02-12T10:33:00,ptr,14.40
2022-02-12T10:35:00,ptr,14.40
2022-02-12T10:37:00,ptr,14.40
2022-02-12T10:39:00,ptr,14.40
2022-02-12T10:41:00,ptr,14.40
2022-02-12T10:43:00,ptr,14.40
2022-02-12T10:45:00,ptr,14.40
2022-02-12T10:47:00,ptr,14.40
2022-02-12T10:49:00,ptr,14.40
2022-02-12T10:51:00,ptr,14.40
2022-02-12T10:53:00,ptr,14.40
2022-02-12T10:55:00,ptr,11.40
2022-02-12T10:56:00,ptr,8.41
2022-02-12T10:58:00,ptr,14.40
2022-02-12T11:00:00,ptr,14.40
2022-02-12T11:01:00,ptr,5.99
2022-02-12T11:03:00,ptr,17.40
2022-02-12T11:05:00,ptr,14.40
2022-02-12T11:07:00,ptr,14.40
2022-02-12T11:09:00,ptr,11.41
2022-02-12T11:10:00,ptr,8.39
2022-02-12T11:12:00,ptr,14.40
2022-02-12T11:14:00,ptr,11.40
2022-02-12T11:15:00,ptr,9.01
2022-02-12T11:17:00,ptr,14.40
2022-02-12T11:19:00,ptr,14.40
2022-02-12T11:21:00,ptr,14.40
2022-02-12T11:23:00,ptr,11.40
2022-02-12T11:25:00,ptr,14.40
2022-02-12T11:27:00,ptr,14.40
2022-02-12T11:29:00,ptr,11.40
2022-02-12T11:31:00,ptr,14.40
2022-02-12T11:32:00,ptr,6.01
2022-02-12T11:33:00,ptr,5.41
2022-02-12T11:35:00,ptr,14.40
2022-02-12T11:37:00,ptr,14.40
2022-02-12T11:39:00,ptr,14.40
2022-02-12T11:41:00,ptr,12.00
2022-02-12T11:42:00,ptr,8.39
2022-02-12T11:44:00,ptr,11.41
2022-02-12T11:46:00,ptr,14.40
2022-02-12T11:48:00,ptr,11.40
2022-02-12T11:50:00,ptr,14.40
2022-02-12T11:52:00,ptr,12.00
2022-02-12T11:54:00,ptr,14.40
2022-02-12T11:56:00,ptr,14.40
2022-02-12T11:58:00,ptr,14.40
2022-02-12T12:00:00,ptr,14.40
2022-02-12T12:02:00,ptr,11.41
2022-02-12T12:04:00,ptr,14.40
2022-02-12T12:06:00,ptr,14.40
2022-02-12T12:08:00,ptr,14.40
2022-02-12T12:10:00,ptr,11.40
2022-02-12T12:12:00,ptr,14.40
2022-02-12T12:13:00,ptr,8.39
2022-02-12T12:15:00,ptr,14.40
2022-02-12T12:17:00,ptr,14.41
2022-02-12T12:19:00,ptr,12.00
2022-02-12T12:21:00,ptr,14.40
2022-02-12T12:23:00,ptr,14.40
2022-02-12T12:25:00,ptr,14.40
2022-02-12T12:27:00,ptr,14.40
2022-02-12T12:29:00,ptr,14.40
2022-02-12T12:31:00,ptr,14.40
2022-02-12T12:33:00,ptr,14.40
2022-02-12T12:34:00,ptr,8.39
2022-02-12T12:36:00,ptr,14.40
2022-02-12T12:38:00,ptr,14.41
2022-02-12T12:39:00,ptr,8.39
2022-02-12T12:41:00,ptr,14.40
2022-02-12T12:43:00,ptr,14.40
2022-02-12T12:45:00,ptr,14.40
2022-02-12T12:47:00,ptr,14.40
2022-02-12T12:49:00,ptr,17.40
2022-02-12T12:51:00,ptr,14.40
2022-02-12T12:53:00,ptr,14.40
2022-02-12T12:55:00,ptr,14.40
2022-02-12T12:56:00,ptr,8.99
2022-02-12T12:58:00,ptr,14.41
2022-02-12T13:00:00,ptr,14.40
2022-02-12T13:01:00,ptr,5.39
2022-02-12T13:03:00,ptr,14.40
2022-02-12T13:05:00,ptr,17.40
2022-02-12T13:07:00,ptr,14.40
2022-02-12T13:09:00,ptr,17.40
2022-02-12T13:11:00,ptr,14.40
2022-02-12T13:12:00,ptr,8.39
2022-02-12T13:14:00,ptr,14.40
2022-02-12T13:16:00,ptr,14.41
2022-02-12T13:17:00,ptr,5.99
2022-02-12T13:19:00,ptr,17.40
2022-02-12T13:21:00,ptr,14.40
2022-02-12T13:23:00,ptr,14.40
2022-02-12T13:25:00,ptr,16.80
2022-02-12T13:26:00,ptr,8.99
2022-02-12T13:28:00,ptr,14.40
2022-02-12T13:30:00,ptr,17.40
2022-02-12T13:31:00,ptr,8.41
2022-02-12T13:33:00,ptr,14.40
2022-02-12T13:35:00,ptr,14.40
2022-02-12T13:37:00,ptr,17.40
2022-02-12T13:39:00,ptr,19.79
2022-02-12T13:40:00,ptr,12.00
2022-02-12T13:42:00,ptr,25.81
2022-02-12T13:44:00,ptr,25.80
2022-02-12T13:46:00,ptr,22.79
2022-02-12T13:47:00,ptr,12.01
2022-02-12T13:49:00,ptr,22.79
2022-02-12T13:51:00,ptr,22.81
2022-02-12T13:53:00,ptr,26.40
2022-02-12T13:55:00,ptr,22.79
2022-02-12T13:57:00,ptr,22.81
2022-02-12T13:59:00,ptr,26.40
2022-02-12T14:01:00,ptr,19.80
2022-02-12T14:03:00,ptr,23.39
2022-02-12T14:05:00,ptr,22.81
2022-02-12T14:06:00,ptr,11.40
2022-02-12T14:08:00,ptr,20.41
2022-02-12T14:10:00,ptr,22.79
2022-02-12T14:12:00,ptr,20.41
2022-02-12T14:13:00,ptr,11.40
2022-02-12T14:15:00,ptr,22.79
2022-02-12T14:17:00,ptr,20.41
2022-02-12T14:19:00,ptr,17.40
2022-02-12T14:20:00,ptr,5.41
2022-02-12T14:22:00,ptr,17.39
2022-02-12T14:24:00,ptr,14.40
2022-02-12T14:25:00,ptr,6.01
2022-02-12T14:27:00,ptr,17.40
2022-02-12T14:29:00,ptr,14.40
2022-02-12T14:30:00,ptr,8.39
2022-02-12T14:32:00,ptr,14.40
2022-02-12T14:34:00,ptr,17.40
2022-02-12T14:36:00,ptr,14.40
2022-02-12T14:38:00,ptr,17.40
2022-02-12T14:40:00,ptr,14.40
2022-02-12T14:41:00,ptr,8.41
2022-02-12T14:43:00,ptr,17.39
2022-02-12T14:45:00,ptr,14.40
2022-02-12T14:46:00,ptr,5.41
2022-02-12T14:48:00,ptr,17.40
2022-02-12T14:50:00,ptr,14.40
2022-02-12T14:52:00,ptr,17.40
2022-02-12T14:54:00,ptr,14.40
2022-02-12T14:56:00,ptr,17.40
2022-02-12T14:58:00,ptr,14.40
2022-02-12T15:00:00,ptr,14.40
2022-02-12T15:01:00,ptr,8.39
2022-02-12T15:02:00,ptr,9.01
2022-02-12T15:04:00,ptr,14.40
2022-02-12T15:06:00,ptr,16.80
2022-02-12T15:07:00,ptr,8.99
2022-02-12T15:09:00,ptr,17.40
2022-02-12T15:10:00,ptr,8.39
2022-02-12T15:12:00,ptr,17.40
2022-02-12T15:14:00,ptr,22.81
2022-02-12T15:15:00,ptr,14.40
2022-02-12T15:17:00,ptr,23.39
2022-02-12T15:18:00,ptr,14.40
2022-02-12T15:20:00,ptr,22.81
2022-02-12T15:22:00,ptr,22.79
2022-02-12T15:23:00,ptr,14.40
2022-02-12T15:24:00,ptr,12.00
2022-02-12T15:26:00,ptr,25.81
2022-02-12T15:28:00,ptr,22.79
2022-02-12T15:29:00,ptr,14.40
2022-02-12T15:31:00,ptr,23.39
2022-02-12T15:33:00,ptr,22.81
2022-02-12T15:35:00,ptr,25.80
2022-02-12T15:37:00,ptr,23.41
2022-02-12T15:39:00,ptr,25.80
2022-02-12T15:41:00,ptr,28.80
2022-02-12T15:43:00,ptr,31.80
2022-02-12T15:45:00,ptr,34.20
2022-02-12T15:47:00,ptr,28.80
2022-02-12T15:49:00,ptr,31.80
2022-02-12T15:51:00,ptr,34.79
2022-02-12T15:52:00,ptr,14.40
2022-02-12T15:54:00,ptr,34.20
2022-02-12T15:56:00,ptr,31.80
2022-02-12T15:57:00,ptr,17.40
2022-02-12T15:59:00,ptr,31.80
2022-02-12T16:01:00,ptr,31.20
2022-02-12T16:03:00,ptr,28.80
2022-02-12T16:05:00,ptr,31.80
2022-02-12T16:06:00,ptr,8.99
2022-02-12T16:07:00,ptr,8.39
2022-02-12T16:09:00,ptr,25.81
2022-02-12T16:11:00,ptr,17.39
2022-02-12T16:13:00,ptr,22.81
2022-02-12T16:15:00,ptr,23.39
2022-02-12T16:17:00,ptr,19.80
2022-02-12T16:18:00,ptr,12.00
2022-02-12T16:20:00,ptr,22.81
2022-02-12T16:22:00,ptr,20.39
2022-02-12T16:24:00,ptr,22.81
2022-02-12T16:26:00,ptr,20.41
2022-02-12T16:28:00,ptr,19.79
2022-02-12T16:30:00,ptr,23.41
2022-02-12T16:31:00,ptr,8.39
2022-02-12T16:33:00,ptr,20.41
2022-02-12T16:34:00,ptr,11.40
2022-02-12T16:36:00,ptr,19.80
2022-02-12T16:38:00,ptr,17.39
2022-02-12T16:40:00,ptr,14.41
2022-02-12T16:42:00,ptr,14.40
2022-02-12T16:44:00,ptr,17.39
2022-02-12T16:45:00,ptr,6.01
2022-02-12T16:47:00,ptr,14.40
2022-02-12T16:49:00,ptr,14.40
2022-02-12T16:51:00,ptr,14.40
2022-02-12T16:53:00,ptr,14.40
2022-02-12T16:55:00,ptr,16.80
2022-02-12T16:57:00,ptr,14.40
2022-02-12T16:59:00,ptr,14.40
2022-02-12T17:00:00,ptr,6.01
2022-02-12T17:02:00,ptr,14.40
2022-02-12T17:04:00,ptr,14.40
2022-02-12T17:06:00,ptr,14.40
2022-02-12T17:08:00,ptr,14.40
2022-02-12T17:10:00,ptr,14.40
2022-02-12T17:12:00,ptr,14.40
2022-02-12T17:13:00,ptr,8.39
2022-02-12T17:15:00,ptr,14.40
2022-02-12T17:16:00,ptr,6.01
2022-02-12T17:18:00,ptr,17.40
2022-02-12T17:20:00,ptr,14.40
2022-02-12T17:22:00,ptr,14.40
2022-02-12T17:24:00,ptr,11.40
2022-02-12T17:26:00,ptr,14.40
2022-02-12T17:28:00,ptr,17.40
2022-02-12T17:29:00,ptr,5.41
2022-02-12T17:31:00,ptr,14.40
2022-02-12T17:33:00,ptr,14.40
2022-02-12T17:35:00,ptr,14.40
2022-02-12T17:37:00,ptr,14.40
2022-02-12T17:39:00,ptr,14.40
2022-02-12T17:40:00,ptr,8.99
2022-02-12T17:42:00,ptr,14.40
2022-02-12T17:44:00,ptr,17.40
2022-02-12T17:46:00,ptr,14.40
2022-02-12T17:47:00,ptr,8.41
2022-02-12T17:49:00,ptr,14.40
2022-02-12T17:51:00,ptr,17.40
2022-02-12T17:53:00,ptr,14.40
2022-02-12T17:55:00,ptr,14.40
2022-02-12T17:57:00,ptr,17.39
2022-02-12T17:59:00,ptr,14.41
2022-02-12T18:01:00,ptr,16.79
2022-02-12T18:03:00,ptr,17.40
2022-02-12T18:04:00,ptr,9.01
2022-02-12T18:05:00,ptr,8.39
2022-02-12T18:07:00,ptr,14.40
2022-02-12T18:09:00,ptr,17.40
2022-02-12T18:11:00,ptr,17.40
2022-02-12T18:12:00,ptr,8.39
2022-02-12T18:14:00,ptr,17.40
2022-02-12T18:16:00,ptr,14.40
2022-02-12T18:17:00,ptr,8.41
2022-02-12T18:19:00,ptr,17.39
2022-02-12T18:21:00,ptr,17.40
2022-02-12T18:22:00,ptr,8.41
2022-02-12T18:24:00,ptr,17.40
2022-02-12T18:25:00,ptr,8.39
2022-02-12T18:27:00,ptr,14.40
2022-02-12T18:29:00,ptr,17.40
2022-02-12T18:31:00,ptr,14.40
2022-02-12T18:32:00,ptr,8.99
2022-02-12T18:34:00,ptr,16.80
2022-02-12T18:36:00,ptr,17.40
2022-02-12T18:38:00,ptr,17.40
2022-02-12T18:39:00,ptr,8.39
2022-02-12T18:41:00,ptr,17.40
2022-02-12T18:43:00,ptr,14.40
2022-02-12T18:45:00,ptr,17.40
2022-02-12T18:47:00,ptr,17.40
2022-02-12T18:49:00,ptr,17.40
2022-02-12T18:51:00,ptr,22.79
2022-02-12T18:52:00,ptr,11.40
2022-02-12T18:53:00,ptr,14.40
2022-02-12T18:55:00,ptr,25.81
2022-02-12T18:57:00,ptr,26.40
2022-02-12T18:58:00,ptr,11.40
2022-02-12T19:00:00,ptr,25.80
2022-02-12T19:02:00,ptr,25.81
2022-02-12T19:03:00,ptr,11.40
2022-02-12T19:04:00,ptr,12.00
2022-02-12T19:06:00,ptr,25.80
2022-02-12T19:08:00,ptr,22.81
2022-02-12T19:10:00,ptr,25.80
2022-02-12T19:12:00,ptr,23.41
2022-02-12T19:13:00,ptr,14.40
2022-02-12T19:15:00,ptr,22.79
2022-02-12T19:17:00,ptr,23.41
2022-02-12T19:19:00,ptr,22.79
2022-02-12T19:21:00,ptr,20.41
2022-02-12T19:22:00,ptr,11.40
2022-02-12T19:24:00,ptr,22.79
2022-02-12T19:26:00,ptr,23.41
2022-02-12T19:28:00,ptr,22.79
2022-02-12T19:30:00,ptr,22.81
2022-02-12T19:32:00,ptr,23.39
