#datetime,building,power
2024-04-10T00:00:00,vfh,31.01
2024-04-10T00:01:00,vfh,27.82
2024-04-10T00:02:00,vfh,36.26
2024-04-10T00:03:00,vfh,38.72
2024-04-10T00:04:00,vfh,44.08
2024-04-10T00:05:00,vfh,71.56
2024-04-10T00:06:00,vfh,21.41
2024-04-10T00:07:00,vfh,77.08
2024-04-10T00:08:00,vfh,32.09
2024-04-10T00:09:00,vfh,38.94
2024-04-10T00:10:00,vfh,72.56
2024-04-10T00:11:00,vfh,53.83
2024-04-10T00:12:00,vfh,67.54
2024-04-10T00:13:00,vfh,54.67
2024-04-10T00:14:00,vfh,25.29
2024-04-10T00:15:00,vfh,28.04
2024-04-10T00:16:00,vfh,32.56
2024-04-10T00:17:00,vfh,31.00
2024-04-10T00:18:00,vfh,38.08
2024-04-10T00:19:00,vfh,42.50
2024-04-10T00:20:00,vfh,41.92
2024-04-10T00:21:00,vfh,42.89
2024-04-10T00:22:00,vfh,46.59
2024-04-10T00:23:00,vfh,44.48
2024-04-10T00:25:00,vfh,86.43
2024-04-10T00:26:00,vfh,33.54
2024-04-10T00:27:00,vfh,33.54
2024-04-10T00:28:00,vfh,52.00
2024-04-10T00:29:00,vfh,52.00
2024-04-10T00:30:00,vfh,32.77
2024-04-10T00:31:00,vfh,52.86
2024-04-10T00:32:00,vfh,52.86
2024-04-10T00:33:00,vfh,56.16
2024-04-10T00:34:00,vfh,56.16
2024-04-10T00:35:00,vfh,29.32
2024-04-10T00:36:00,vfh,59.85
2024-04-10T00:37:00,vfh,35.54
2024-04-10T00:38:00,vfh,77.17
2024-04-10T00:39:00,vfh,77.17
2024-04-10T00:40:00,vfh,55.64
2024-04-10T00:41:00,vfh,35.98
2024-04-10T00:42:00,vfh,65.65
2024-04-10T00:43:00,vfh,43.12
2024-04-10T00:44:00,vfh,43.12
2024-04-10T00:45:00,vfh,57.36
2024-04-10T00:46:00,vfh,57.88
2024-04-10T00:47:00,vfh,80.95
2024-04-10T00:48:00,vfh,80.95
2024-04-10T00:49:00,vfh,42.15
2024-04-10T00:50:00,vfh,14.02
2024-04-10T00:51:00,vfh,14.02
2024-04-10T00:52:00,vfh,14.72
2024-04-10T00:53:00,vfh,14.72
2024-04-10T00:54:00,vfh,78.42
2024-04-10T00:55:00,vfh,74.95
2024-04-10T00:56:00,vfh,74.95
2024-04-10T00:57:00,vfh,47.70
2024-04-10T00:58:00,vfh,41.44
2024-04-10T00:59:00,vfh,41.44
2024-04-10T01:00:00,vfh,51.46
2024-04-10T01:01:00,vfh,51.46
2024-04-10T01:02:00,vfh,40.12
2024-04-10T01:03:00,vfh,85.59
2024-04-10T01:04:00,vfh,85.59
2024-04-10T01:05:00,vfh,103.68
2024-04-10T01:06:00,vfh,111.71
2024-04-10T01:07:00,vfh,111.71
2024-04-10T01:08:00,vfh,99.63
2024-04-10T01:09:00,vfh,78.91
2024-04-10T01:10:00,vfh,78.91
2024-04-10T01:11:00,vfh,64.56
2024-04-10T01:12:00,vfh,49.51
2024-04-10T01:13:00,vfh,49.51
2024-04-10T01:14:00,vfh,88.92
2024-04-10T01:15:00,vfh,84.37
2024-04-10T01:16:00,vfh,92.48
2024-04-10T01:17:00,vfh,92.48
2024-04-10T01:18:00,vfh,76.78
2024-04-10T01:19:00,vfh,76.78
2024-04-10T01:20:00,vfh,60.59
2024-04-10T01:21:00,vfh,80.57
2024-04-10T01:22:00,vfh,87.88
2024-04-10T01:23:00,vfh,56.37
2024-04-10T01:24:00,vfh,80.11
2024-04-10T01:25:00,vfh,80.11
2024-04-10T01:26:00,vfh,34.10
2024-04-10T01:27:00,vfh,34.10
2024-04-10T01:28:00,vfh,73.67
2024-04-10T01:29:00,vfh,81.44
2024-04-10T01:30:00,vfh,35.23
2024-04-10T01:31:00,vfh,44.22
2024-04-10T01:32:00,vfh,44.22
2024-04-10T01:33:00,vfh,55.70
2024-04-10T01:34:00,vfh,2.03
2024-04-10T01:35:00,vfh,2.03
2024-04-10T01:36:00,vfh,92.28
2024-04-10T01:37:00,vfh,92.28
2024-04-10T01:38:00,vfh,92.97
2024-04-10T01:39:00,vfh,91.85
2024-04-10T01:40:00,vfh,86.52
2024-04-10T01:41:00,vfh,57.66
2024-04-10T01:42:00,vfh,57.66
2024-04-10T01:43:00,vfh,33.42
2024-04-10T01:44:00,vfh,64.06
2024-04-10T01:45:00,vfh,74.59
2024-04-10T01:46:00,vfh,74.59
2024-04-10T01:47:00,vfh,85.81
2024-04-10T01:48:00,vfh,85.81
2024-04-10T01:49:00,vfh,65.95
2024-04-10T01:50:00,vfh,109.91
2024-04-10T01:51:00,vfh,109.91
2024-04-10T01:52:00,vfh,86.68
2024-04-10T01:53:00,vfh,60.76
2024-04-10T01:54:00,vfh,123.59
2024-04-10T01:55:00,vfh,123.59
2024-04-10T01:56:00,vfh,67.83
2024-04-10T01:57:00,vfh,67.83
2024-04-10T01:58:00,vfh,40.51
2024-04-10T01:59:00,vfh,40.51
2024-04-10T02:00:00,vfh,75.84
2024-04-10T02:01:00,vfh,75.84
2024-04-10T02:02:00,vfh,113.43
2024-04-10T02:03:00,vfh,79.13
2024-04-10T02:04:00,vfh,116.34
2024-04-10T02:05:00,vfh,116.34
2024-04-10T02:06:00,vfh,84.70
2024-04-10T02:07:00,vfh,65.95
2024-04-10T02:08:00,vfh,65.95
2024-04-10T02:09:00,vfh,85.28
2024-04-10T02:10:00,vfh,85.28
2024-04-10T02:11:00,vfh,54.23
2024-04-10T02:12:00,vfh,70.74
2024-04-10T02:13:00,vfh,34.50
2024-04-10T02:14:00,vfh,34.50
2024-04-10T02:15:00,vfh,71.42
2024-04-10T02:16:00,vfh,61.62
2024-04-10T02:17:00,vfh,92.46
2024-04-10T02:18:00,vfh,92.46
2024-04-10T02:19:00,vfh,49.17
2024-04-10T02:20:00,vfh,79.50
2024-04-10T02:21:00,vfh,77.00
2024-04-10T02:22:00,vfh,21.61
2024-04-10T02:23:00,vfh,21.61
2024-04-10T02:24:00,vfh,101.78
2024-04-10T02:25:00,vfh,101.78
2024-04-10T02:26:00,vfh,23.50
2024-04-10T02:27:00,vfh,26.97
2024-04-10T02:28:00,vfh,66.85
2024-04-10T02:29:00,vfh,56.04
2024-04-10T02:30:00,vfh,56.04
2024-04-10T02:31:00,vfh,14.44
2024-04-10T02:32:00,vfh,70.67
2024-04-10T02:33:00,vfh,70.67
2024-04-10T02:34:00,vfh,109.85
2024-04-10T02:35:00,vfh,62.81
2024-04-10T02:36:00,vfh,17.05
2024-04-10T02:37:00,vfh,49.85
2024-04-10T02:38:00,vfh,49.85
2024-04-10T02:39:00,vfh,66.22
2024-04-10T02:40:00,vfh,12.91
2024-04-10T02:41:00,vfh,12.91
2024-04-10T02:42:00,vfh,66.29
2024-04-10T02:43:00,vfh,66.29
2024-04-10T02:44:00,vfh,73.10
2024-04-10T02:45:00,vfh,77.71
2024-04-10T02:46:00,vfh,65.26
2024-04-10T02:47:00,vfh,70.68
2024-04-10T02:48:00,vfh,85.98
2024-04-10T02:49:00,vfh,85.98
2024-04-10T02:50:00,vfh,108.90
2024-04-10T02:51:00,vfh,108.90
2024-04-10T02:52:00,vfh,45.58
2024-04-10T02:53:00,vfh,45.58
2024-04-10T02:54:00,vfh,62.76
2024-04-10T02:55:00,vfh,62.76
2024-04-10T02:56:00,vfh,41.44
2024-04-10T02:57:00,vfh,41.44
2024-04-10T02:58:00,vfh,48.64
2024-04-10T02:59:00,vfh,40.05
2024-04-10T03:00:00,vfh,40.05
2024-04-10T03:01:00,vfh,71.24
2024-04-10T03:02:00,vfh,71.24
2024-04-10T03:03:00,vfh,49.97
2024-04-10T03:04:00,vfh,77.63
2024-04-10T03:05:00,vfh,101.27
2024-04-10T03:06:00,vfh,101.27
2024-04-10T03:07:00,vfh,110.46
2024-04-10T03:08:00,vfh,110.46
2024-04-10T03:09:00,vfh,15.34
2024-04-10T03:10:00,vfh,115.99
2024-04-10T03:11:00,vfh,115.99
2024-04-10T03:12:00,vfh,55.36
2024-04-10T03:13:00,vfh,55.36
2024-04-10T03:14:00,vfh,49.26
2024-04-10T03:15:00,vfh,71.25
2024-04-10T03:16:00,vfh,42.75
2024-04-10T03:17:00,vfh,30.51
2024-04-10T03:18:00,vfh,80.13
2024-04-10T03:19:00,vfh,80.13
2024-04-10T03:20:00,vfh,49.94
2024-04-10T03:21:00,vfh,49.94
2024-04-10T03:22:00,vfh,73.13
2024-04-10T03:23:00,vfh,73.13
2024-04-10T03:24:00,vfh,24.18
2024-04-10T03:25:00,vfh,59.86
2024-04-10T03:26:00,vfh,59.86
2024-04-10T03:27:00,vfh,32.88
2024-04-10T03:28:00,vfh,32.88
2024-04-10T03:29:00,vfh,77.85
2024-04-10T03:30:00,vfh,77.85
2024-04-10T03:31:00,vfh,18.58
2024-04-10T03:32:00,vfh,33.82
2024-04-10T03:33:00,vfh,33.82
2024-04-10T03:34:00,vfh,23.83
2024-04-10T03:35:00,vfh,63.81
2024-04-10T03:36:00,vfh,61.30
2024-04-10T03:37:00,vfh,47.38
2024-04-10T03:38:00,vfh,101.71
2024-04-10T03:39:00,vfh,50.52
2024-04-10T03:40:00,vfh,36.29
2024-04-10T03:41:00,vfh,46.92
2024-04-10T03:42:00,vfh,43.76
2024-04-10T03:43:00,vfh,43.76
2024-04-10T03:44:00,vfh,33.06
2024-04-10T03:45:00,vfh,33.06
2024-04-10T03:46:00,vfh,76.52
2024-04-10T03:47:00,vfh,58.18
2024-04-10T03:48:00,vfh,39.20
2024-04-10T03:49:00,vfh,39.20
2024-04-10T03:50:00,vfh,30.48
2024-04-10T03:51:00,vfh,40.87
2024-04-10T03:52:00,vfh,40.87
2024-04-10T03:53:00,vfh,95.19
2024-04-10T03:54:00,vfh,95.19
2024-04-10T03:55:00,vfh,45.18
2024-04-10T03:56:00,vfh,45.18
2024-04-10T03:57:00,vfh,33.81
2024-04-10T03:58:00,vfh,33.81
2024-04-10T03:59:00,vfh,113.21
2024-04-10T04:00:00,vfh,55.45
2024-04-10T04:01:00,vfh,55.45
2024-04-10T04:02:00,vfh,91.04
2024-04-10T04:03:00,vfh,91.04
2024-04-10T04:04:00,vfh,93.73
2024-04-10T04:05:00,vfh,66.36
2024-04-10T04:06:00,vfh,66.36
2024-04-10T04:07:00,vfh,56.86
2024-04-10T04:08:00,vfh,56.86
2024-04-10T04:09:00,vfh,39.22
2024-04-10T04:10:00,vfh,43.94
2024-04-10T04:11:00,vfh,43.94
2024-04-10T04:12:00,vfh,73.08
2024-04-10T04:13:00,vfh,43.62
2024-04-10T04:14:00,vfh,37.89
2024-04-10T04:15:00,vfh,17.49
2024-04-10T04:16:00,vfh,17.49
2024-04-10T04:17:00,vfh,64.95
2024-04-10T04:18:00,vfh,64.95
2024-04-10T04:19:00,vfh,39.53
2024-04-10T04:20:00,vfh,70.70
2024-04-10T04:21:00,vfh,112.25
2024-04-10T04:22:00,vfh,112.25
2024-04-10T04:23:00,vfh,88.84
2024-04-10T04:24:00,vfh,88.84
2024-04-10T04:25:00,vfh,55.01
2024-04-10T04:26:00,vfh,110.35
2024-04-10T04:27:00,vfh,40.82
2024-04-10T04:28:00,vfh,40.82
2024-04-10T04:29:00,vfh,110.30
2024-04-10T04:30:00,vfh,90.95
2024-04-10T04:31:00,vfh,50.39
2024-04-10T04:32:00,vfh,50.39
2024-04-10T04:33:00,vfh,84.11
2024-04-10T04:34:00,vfh,106.33
2024-04-10T04:35:00,vfh,86.45
2024-04-10T04:36:00,vfh,86.45
2024-04-10T04:37:00,vfh,20.45
2024-04-10T04:38:00,vfh,76.43
2024-04-10T04:39:00,vfh,104.08
2024-04-10T04:40:00,vfh,76.51
2024-04-10T04:41:00,vfh,76.51
2024-04-10T04:42:00,vfh,100.42
2024-04-10T04:43:00,vfh,100.42
2024-04-10T04:44:00,vfh,115.87
2024-04-10T04:45:00,vfh,75.16
2024-04-10T04:46:00,vfh,54.53
2024-04-10T04:47:00,vfh,54.53
2024-04-10T04:48:00,vfh,83.50
2024-04-10T04:49:00,vfh,87.42
2024-04-10T04:50:00,vfh,87.42
2024-04-10T04:51:00,vfh,37.32
2024-04-10T04:52:00,vfh,65.09
2024-04-10T04:53:00,vfh,65.09
2024-04-10T04:54:00,vfh,54.13
2024-04-10T04:55:00,vfh,41.79
2024-04-10T04:56:00,vfh,67.19
2024-04-10T04:57:00,vfh,83.89
2024-04-10T04:58:00,vfh,71.18
2024-04-10T04:59:00,vfh,71.18
2024-04-10T05:00:00,vfh,92.75
2024-04-10T05:01:00,vfh,66.49
2024-04-10T05:02:00,vfh,42.89
2024-04-10T05:03:00,vfh,10.39
2024-04-10T05:04:00,vfh,10.39
2024-04-10T05:05:00,vfh,35.38
2024-04-10T05:06:00,vfh,61.51
2024-04-10T05:07:00,vfh,80.48
2024-04-10T05:08:00,vfh,65.18
2024-04-10T05:09:00,vfh,45.25
2024-04-10T05:10:00,vfh,43.91
2024-04-10T05:11:00,vfh,14.13
2024-04-10T05:12:00,vfh,14.13
2024-04-10T05:13:00,vfh,57.38
2024-04-10T05:14:00,vfh,98.31
2024-04-10T05:15:00,vfh,82.49
2024-04-10T05:16:00,vfh,73.04
2024-04-10T05:17:00,vfh,82.81
2024-04-10T05:18:00,vfh,45.33
2024-04-10T05:19:00,vfh,45.33
2024-04-10T05:20:00,vfh,82.28
2024-04-10T05:21:00,vfh,78.58
2024-04-10T05:22:00,vfh,72.29
2024-04-10T05:23:00,vfh,65.01
2024-04-10T05:24:00,vfh,74.42
2024-04-10T05:25:00,vfh,61.38
2024-04-10T05:26:00,vfh,63.60
2024-04-10T05:27:00,vfh,50.48
2024-04-10T05:28:00,vfh,50.48
2024-04-10T05:29:00,vfh,97.14
2024-04-10T05:30:00,vfh,97.14
2024-04-10T05:31:00,vfh,49.13
2024-04-10T05:32:00,vfh,49.13
2024-04-10T05:33:00,vfh,93.78
2024-04-10T05:34:00,vfh,93.78
2024-04-10T05:35:00,vfh,13.17
2024-04-10T05:36:00,vfh,13.17
2024-04-10T05:37:00,vfh,104.56
2024-04-10T05:38:00,vfh,104.56
2024-04-10T05:39:00,vfh,57.63
2024-04-10T05:40:00,vfh,57.63
2024-04-10T05:41:00,vfh,77.14
2024-04-10T05:42:00,vfh,74.71
2024-04-10T05:43:00,vfh,112.93
2024-04-10T05:44:00,vfh,101.18
2024-04-10T05:45:00,vfh,49.39
2024-04-10T05:46:00,vfh,34.30
2024-04-10T05:47:00,vfh,34.30
2024-04-10T05:48:00,vfh,87.81
2024-04-10T05:49:00,vfh,87.81
2024-04-10T05:50:00,vfh,63.12
2024-04-10T05:51:00,vfh,73.03
2024-04-10T05:52:00,vfh,73.03
2024-04-10T05:53:00,vfh,26.98
2024-04-10T05:54:00,vfh,26.98
2024-04-10T05:55:00,vfh,27.57
2024-04-10T05:56:00,vfh,70.31
2024-04-10T05:57:00,vfh,70.31
2024-04-10T05:58:00,vfh,97.96
2024-04-10T05:59:00,vfh,97.96
2024-04-10T06:00:00,vfh,111.59
2024-04-10T06:01:00,vfh,111.59
2024-04-10T06:02:00,vfh,51.38
2024-04-10T06:03:00,vfh,20.27
2024-04-10T06:04:00,vfh,26.45
2024-04-10T06:05:00,vfh,26.45
2024-04-10T06:06:00,vfh,56.12
2024-04-10T06:07:00,vfh,91.38
2024-04-10T06:08:00,vfh,94.47
2024-04-10T06:09:00,vfh,77.71
2024-04-10T06:10:00,vfh,61.80
2024-04-10T06:11:00,vfh,61.80
2024-04-10T06:12:00,vfh,84.98
2024-04-10T06:13:00,vfh,95.93
2024-04-10T06:14:00,vfh,86.87
2024-04-10T06:15:00,vfh,100.78
2024-04-10T06:16:00,vfh,100.78
2024-04-10T06:17:00,vfh,70.50
2024-04-10T06:18:00,vfh,66.19
2024-04-10T06:19:00,vfh,55.43
2024-04-10T06:20:00,vfh,55.43
2024-04-10T06:21:00,vfh,98.59
2024-04-10T06:22:00,vfh,68.00
2024-04-10T06:23:00,vfh,17.19
2024-04-10T06:24:00,vfh,17.40
2024-04-10T06:25:00,vfh,17.34
2024-04-10T06:26:00,vfh,17.34
2024-04-10T06:27:00,vfh,51.02
2024-04-10T06:28:00,vfh,61.05
2024-04-10T06:29:00,vfh,61.05
2024-04-10T06:30:00,vfh,24.69
2024-04-10T06:31:00,vfh,24.69
2024-04-10T06:32:00,vfh,66.72
2024-04-10T06:33:00,vfh,38.48
2024-04-10T06:34:00,vfh,90.67
2024-04-10T06:35:00,vfh,18.25
2024-04-10T06:36:00,vfh,18.25
2024-04-10T06:37:00,vfh,103.13
2024-04-10T06:38:00,vfh,102.06
2024-04-10T06:39:00,vfh,102.06
2024-04-10T06:40:00,vfh,18.68
2024-04-10T06:41:00,vfh,18.68
2024-04-10T06:42:00,vfh,85.40
2024-04-10T06:43:00,vfh,101.07
2024-04-10T06:44:00,vfh,101.07
2024-04-10T06:45:00,vfh,91.99
2024-04-10T06:46:00,vfh,91.99
2024-04-10T06:47:00,vfh,78.68
2024-04-10T06:48:00,vfh,69.79
2024-04-10T06:49:00,vfh,69.79
2024-04-10T06:50:00,vfh,64.69
2024-04-10T06:51:00,vfh,64.69
2024-04-10T06:52:00,vfh,65.37
2024-04-10T06:53:00,vfh,108.22
2024-04-10T06:54:00,vfh,108.22
2024-04-10T06:55:00,vfh,66.56
2024-04-10T06:56:00,vfh,66.56
2024-04-10T06:57:00,vfh,66.50
2024-04-10T06:58:00,vfh,66.50
2024-04-10T06:59:00,vfh,77.47
2024-04-10T07:00:00,vfh,77.47
2024-04-10T07:01:00,vfh,87.06
2024-04-10T07:02:00,vfh,40.39
2024-04-10T07:03:00,vfh,36.61
2024-04-10T07:04:00,vfh,50.26
2024-04-10T07:05:00,vfh,59.64
2024-04-10T07:06:00,vfh,59.64
2024-04-10T07:07:00,vfh,54.86
2024-04-10T07:08:00,vfh,97.95
2024-04-10T07:09:00,vfh,97.95
2024-04-10T07:10:00,vfh,118.57
2024-04-10T07:11:00,vfh,118.57
2024-04-10T07:12:00,vfh,67.18
2024-04-10T07:13:00,vfh,72.39
2024-04-10T07:14:00,vfh,126.73
2024-04-10T07:15:00,vfh,66.67
2024-04-10T07:16:00,vfh,30.86
2024-04-10T07:17:00,vfh,72.85
2024-04-10T07:18:00,vfh,72.85
2024-04-10T07:19:00,vfh,105.79
2024-04-10T07:20:00,vfh,105.79
2024-04-10T07:21:00,vfh,113.84
2024-04-10T07:22:00,vfh,101.73
2024-04-10T07:23:00,vfh,101.73
2024-04-10T07:24:00,vfh,121.34
2024-04-10T07:25:00,vfh,121.34
2024-04-10T07:26:00,vfh,87.48
2024-04-10T07:27:00,vfh,87.48
2024-04-10T07:28:00,vfh,102.29
2024-04-10T07:29:00,vfh,102.29
2024-04-10T07:30:00,vfh,79.99
2024-04-10T07:31:00,vfh,79.99
2024-04-10T07:32:00,vfh,56.84
2024-04-10T07:33:00,vfh,101.70
2024-04-10T07:34:00,vfh,101.70
2024-04-10T07:35:00,vfh,66.16
2024-04-10T07:36:00,vfh,67.41
2024-04-10T07:37:00,vfh,84.16
2024-04-10T07:38:00,vfh,96.42
2024-04-10T07:39:00,vfh,101.38
2024-04-10T07:40:00,vfh,105.27
2024-04-10T07:41:00,vfh,54.58
2024-04-10T07:42:00,vfh,48.19
2024-04-10T07:43:00,vfh,48.19
2024-04-10T07:44:00,vfh,40.88
2024-04-10T07:45:00,vfh,95.58
2024-04-10T07:46:00,vfh,95.58
2024-04-10T07:47:00,vfh,108.97
2024-04-10T07:48:00,vfh,108.97
2024-04-10T07:49:00,vfh,30.87
2024-04-10T07:50:00,vfh,30.87
2024-04-10T07:51:00,vfh,63.67
2024-04-10T07:52:00,vfh,63.67
2024-04-10T07:53:00,vfh,37.73
2024-04-10T07:54:00,vfh,50.90
2024-04-10T07:55:00,vfh,50.90
2024-04-10T07:56:00,vfh,63.66
2024-04-10T07:57:00,vfh,63.66
2024-04-10T07:58:00,vfh,115.88
2024-04-10T07:59:00,vfh,69.00
2024-04-10T08:00:00,vfh,62.68
2024-04-10T08:01:00,vfh,57.60
2024-04-10T08:02:00,vfh,52.76
2024-04-10T08:03:00,vfh,52.76
2024-04-10T08:04:00,vfh,67.27
2024-04-10T08:05:00,vfh,67.27
2024-04-10T08:06:00,vfh,79.21
2024-04-10T08:07:00,vfh,81.21
2024-04-10T08:08:00,vfh,56.98
2024-04-10T08:09:00,vfh,56.98
2024-04-10T08:10:00,vfh,41.43
2024-04-10T08:11:00,vfh,41.43
2024-04-10T08:12:00,vfh,65.46
2024-04-10T08:13:00,vfh,32.92
2024-04-10T08:14:00,vfh,32.92
2024-04-10T08:15:00,vfh,62.04
2024-04-10T08:16:00,vfh,62.04
2024-04-10T08:17:00,vfh,76.85
2024-04-10T08:18:00,vfh,41.66
2024-04-10T08:19:00,vfh,41.66
2024-04-10T08:20:00,vfh,48.66
2024-04-10T08:21:00,vfh,71.84
2024-04-10T08:22:00,vfh,71.84
2024-04-10T08:23:00,vfh,58.07
2024-04-10T08:24:00,vfh,58.07
2024-04-10T08:25:00,vfh,60.34
2024-04-10T08:26:00,vfh,25.78
2024-04-10T08:27:00,vfh,47.04
2024-04-10T08:28:00,vfh,47.04
2024-04-10T08:29:00,vfh,19.72
2024-04-10T08:30:00,vfh,19.72
2024-04-10T08:31:00,vfh,73.02
2024-04-10T08:32:00,vfh,54.65
2024-04-10T08:33:00,vfh,58.54
2024-04-10T08:34:00,vfh,28.66
2024-04-10T08:35:00,vfh,28.66
2024-04-10T08:36:00,vfh,35.56
2024-04-10T08:37:00,vfh,45.66
2024-04-10T08:38:00,vfh,72.53
2024-04-10T08:39:00,vfh,28.51
2024-04-10T08:40:00,vfh,31.86
2024-04-10T08:41:00,vfh,37.75
2024-04-10T08:42:00,vfh,68.11
2024-04-10T08:43:00,vfh,70.56
2024-04-10T08:44:00,vfh,61.26
2024-04-10T08:45:00,vfh,38.42
2024-04-10T08:46:00,vfh,86.46
2024-04-10T08:47:00,vfh,86.46
2024-04-10T08:48:00,vfh,59.38
2024-04-10T08:49:00,vfh,70.38
2024-04-10T08:50:00,vfh,66.11
2024-04-10T08:51:00,vfh,46.33
2024-04-10T08:52:00,vfh,45.59
2024-04-10T08:53:00,vfh,72.24
2024-04-10T08:54:00,vfh,72.24
2024-04-10T08:55:00,vfh,48.04
2024-04-10T08:56:00,vfh,54.68
2024-04-10T08:57:00,vfh,54.68
2024-04-10T08:58:00,vfh,100.99
2024-04-10T08:59:00,vfh,65.39
2024-04-10T09:00:00,vfh,65.39
2024-04-10T09:01:00,vfh,99.42
2024-04-10T09:02:00,vfh,99.42
2024-04-10T09:03:00,vfh,64.89
2024-04-10T09:04:00,vfh,64.89
2024-04-10T09:05:00,vfh,58.47
2024-04-10T09:06:00,vfh,38.19
2024-04-10T09:07:00,vfh,38.19
2024-04-10T09:08:00,vfh,38.07
2024-04-10T09:09:00,vfh,38.07
2024-04-10T09:10:00,vfh,80.10
2024-04-10T09:11:00,vfh,80.10
2024-04-10T09:12:00,vfh,52.09
2024-04-10T09:13:00,vfh,52.09
2024-04-10T09:14:00,vfh,60.36
2024-04-10T09:15:00,vfh,60.36
2024-04-10T09:16:00,vfh,67.37
2024-04-10T09:17:00,vfh,67.37
2024-04-10T09:18:00,vfh,34.44
2024-04-10T09:19:00,vfh,67.63
2024-04-10T09:20:00,vfh,60.89
2024-04-10T09:21:00,vfh,74.42
2024-04-10T09:22:00,vfh,99.31
2024-04-10T09:23:00,vfh,49.06
2024-04-10T09:24:00,vfh,50.57
2024-04-10T09:25:00,vfh,50.57
2024-04-10T09:26:00,vfh,53.68
2024-04-10T09:27:00,vfh,53.68
2024-04-10T09:28:00,vfh,61.51
2024-04-10T09:29:00,vfh,40.85
2024-04-10T09:30:00,vfh,100.36
2024-04-10T09:31:00,vfh,102.76
2024-04-10T09:32:00,vfh,43.75
2024-04-10T09:33:00,vfh,57.93
2024-04-10T09:34:00,vfh,106.89
2024-04-10T09:35:00,vfh,92.62
2024-04-10T09:36:00,vfh,54.78
2024-04-10T09:37:00,vfh,50.03
2024-04-10T09:38:00,vfh,50.03
2024-04-10T09:39:00,vfh,35.18
2024-04-10T09:40:00,vfh,35.18
2024-04-10T09:41:00,vfh,66.61
2024-04-10T09:42:00,vfh,66.61
2024-04-10T09:43:00,vfh,68.65
2024-04-10T09:44:00,vfh,54.05
2024-04-10T09:45:00,vfh,52.26
2024-04-10T09:46:00,vfh,60.45
2024-04-10T09:47:00,vfh,79.95
2024-04-10T09:48:00,vfh,55.73
2024-04-10T09:49:00,vfh,84.60
2024-04-10T09:50:00,vfh,84.60
2024-04-10T09:51:00,vfh,114.42
2024-04-10T09:52:00,vfh,93.97
2024-04-10T09:53:00,vfh,60.22
2024-04-10T09:54:00,vfh,60.22
2024-04-10T09:55:00,vfh,52.33
2024-04-10T09:56:00,vfh,52.33
2024-04-10T09:57:00,vfh,70.91
2024-04-10T09:58:00,vfh,69.25
2024-04-10T09:59:00,vfh,111.68
2024-04-10T10:00:00,vfh,118.40
2024-04-10T10:01:00,vfh,111.32
2024-04-10T10:02:00,vfh,73.87
2024-04-10T10:03:00,vfh,73.87
2024-04-10T10:04:00,vfh,89.32
2024-04-10T10:05:00,vfh,89.32
2024-04-10T10:06:00,vfh,94.86
2024-04-10T10:07:00,vfh,94.86
2024-04-10T10:08:00,vfh,63.89
2024-04-10T10:09:00,vfh,63.89
2024-04-10T10:10:00,vfh,15.00
2024-04-10T10:11:00,vfh,15.00
2024-04-10T10:12:00,vfh,66.94
2024-04-10T10:13:00,vfh,52.14
2024-04-10T10:14:00,vfh,52.14
2024-04-10T10:15:00,vfh,117.14
2024-04-10T10:16:00,vfh,117.14
2024-04-10T10:17:00,vfh,109.47
2024-04-10T10:18:00,vfh,62.85
2024-04-10T10:19:00,vfh,62.85
2024-04-10T10:20:00,vfh,31.05
2024-04-10T10:21:00,vfh,31.05
2024-04-10T10:22:00,vfh,94.61
2024-04-10T10:23:00,vfh,84.32
2024-04-10T10:24:00,vfh,84.74
2024-04-10T10:25:00,vfh,81.42
2024-04-10T10:26:00,vfh,114.41
2024-04-10T10:27:00,vfh,110.62
2024-04-10T10:28:00,vfh,93.45
2024-04-10T10:29:00,vfh,93.45
2024-04-10T10:30:00,vfh,83.04
2024-04-10T10:31:00,vfh,98.24
2024-04-10T10:32:00,vfh,102.39
2024-04-10T10:33:00,vfh,60.18
2024-04-10T10:34:00,vfh,118.20
2024-04-10T10:35:00,vfh,118.20
2024-04-10T10:36:00,vfh,85.03
2024-04-10T10:37:00,vfh,16.45
2024-04-10T10:38:00,vfh,16.45
2024-04-10T10:39:00,vfh,100.01
2024-04-10T10:40:00,vfh,100.01
2024-04-10T10:41:00,vfh,52.66
2024-04-10T10:42:00,vfh,52.66
2024-04-10T10:43:00,vfh,126.45
2024-04-10T10:44:00,vfh,126.45
2024-04-10T10:45:00,vfh,42.02
2024-04-10T10:46:00,vfh,82.23
2024-04-10T10:47:00,vfh,75.76
2024-04-10T10:48:00,vfh,75.76
2024-04-10T10:49:00,vfh,61.29
2024-04-10T10:50:00,vfh,57.52
2024-04-10T10:51:00,vfh,57.52
2024-04-10T10:52:00,vfh,63.46
2024-04-10T10:53:00,vfh,90.51
2024-04-10T10:54:00,vfh,119.16
2024-04-10T10:55:00,vfh,81.67
2024-04-10T10:56:00,vfh,82.56
2024-04-10T10:57:00,vfh,38.38
2024-04-10T10:58:00,vfh,65.79
2024-04-10T10:59:00,vfh,65.79
2024-04-10T11:00:00,vfh,50.75
2024-04-10T11:01:00,vfh,60.83
2024-04-10T11:02:00,vfh,60.83
2024-04-10T11:03:00,vfh,64.27
2024-04-10T11:04:00,vfh,64.27
2024-04-10T11:05:00,vfh,52.66
2024-04-10T11:06:00,vfh,70.83
