#datetime,building,power
2022-09-08T00:00:00,aln,26.40
2022-09-08T00:02:00,aln,24.00
2022-09-08T00:04:00,aln,24.00
2022-09-08T00:06:00,aln,24.00
2022-09-08T00:07:00,aln,12.00
2022-09-08T00:09:00,aln,24.00
2022-09-08T00:11:00,aln,21.60
2022-09-08T00:13:00,aln,21.60
2022-09-08T00:14:00,aln,12.00
2022-09-08T00:15:00,aln,9.59
2022-09-08T00:17:00,aln,21.61
2022-09-08T00:19:00,aln,21.60
2022-09-08T00:21:00,aln,21.60
2022-09-08T00:22:00,aln,12.00
2022-09-08T00:23:00,aln,9.60
2022-09-08T00:24:00,aln,12.00
2022-09-08T00:26:00,aln,21.60
2022-09-08T00:27:00,aln,12.00
2022-09-08T00:28:00,aln,9.60
2022-09-08T00:29:00,aln,12.00
2022-09-08T00:31:00,aln,21.60
2022-09-08T00:33:00,aln,21.60
2022-09-08T00:35:00,aln,19.20
2022-09-08T00:37:00,aln,23.99
2022-09-08T00:39:00,aln,21.61
2022-09-08T00:41:00,aln,21.60
2022-09-08T00:43:00,aln,21.60
2022-09-08T00:44:00,aln,12.00
2022-09-08T00:46:00,aln,21.60
2022-09-08T00:48:00,aln,21.60
2022-09-08T00:50:00,aln,21.61
2022-09-08T00:51:00,aln,12.00
2022-09-08T00:53:00,aln,21.60
2022-09-08T00:55:00,aln,21.60
2022-09-08T00:57:00,aln,21.60
2022-09-08T00:59:00,aln,21.60
2022-09-08T01:01:00,aln,21.61
2022-09-08T01:02:00,aln,12.00
2022-09-08T01:04:00,aln,21.60
2022-09-08T01:05:00,aln,12.00
2022-09-08T01:07:00,aln,21.61
2022-09-08T01:09:00,aln,21.60
2022-09-08T01:11:00,aln,21.60
2022-09-08T01:13:00,aln,21.60
2022-09-08T01:15:00,aln,21.60
2022-09-08T01:17:00,aln,24.00
2022-09-08T01:18:00,aln,9.60
2022-09-08T01:20:00,aln,21.60
2022-09-08T01:21:00,aln,21.60
2022-09-08T01:22:00,aln,21.60
2022-09-08T01:24:00,aln,19.20
2022-09-08T01:26:00,aln,21.60
2022-09-08T01:27:00,aln,12.00
2022-09-08T01:29:00,aln,19.20
2022-09-08T01:30:00,aln,12.00
2022-09-08T01:32:00,aln,19.20
2022-09-08T01:34:00,aln,21.60
2022-09-08T01:36:00,aln,21.60
2022-09-08T01:38:00,aln,21.60
2022-09-08T01:39:00,aln,9.60
2022-09-08T01:41:00,aln,21.60
2022-09-08T01:43:00,aln,21.60
2022-09-08T01:45:00,aln,19.20
2022-09-08T01:47:00,aln,21.60
2022-09-08T01:48:00,aln,9.60
2022-09-08T01:50:00,aln,21.60
2022-09-08T01:51:00,aln,9.59
2022-09-08T01:53:00,aln,21.61
2022-09-08T01:54:00,aln,9.59
2022-09-08T01:56:00,aln,21.60
2022-09-08T01:58:00,aln,24.00
2022-09-08T02:00:00,aln,21.60
2022-09-08T02:01:00,aln,9.60
2022-09-08T02:03:00,aln,21.60
2022-09-08T02:05:00,aln,21.60
2022-09-08T02:07:00,aln,21.60
2022-09-08T02:09:00,aln,21.61
2022-09-08T02:11:00,aln,21.60
2022-09-08T02:13:00,aln,21.60
2022-09-08T02:14:00,aln,12.00
2022-09-08T02:15:00,aln,9.60
2022-09-08T02:16:00,aln,12.00
2022-09-08T02:18:00,aln,21.60
2022-09-08T02:19:00,aln,12.00
2022-09-08T02:21:00,aln,21.60
2022-09-08T02:23:00,aln,21.60
2022-09-08T02:25:00,aln,19.20
2022-09-08T02:27:00,aln,21.60
2022-09-08T02:29:00,aln,21.60
2022-09-08T02:31:00,aln,21.60
2022-09-08T02:33:00,aln,21.60
2022-09-08T02:35:00,aln,21.60
2022-09-08T02:37:00,aln,21.60
2022-09-08T02:38:00,aln,9.60
2022-09-08T02:40:00,aln,21.60
2022-09-08T02:42:00,aln,19.20
2022-09-08T02:44:00,aln,21.60
2022-09-08T02:46:00,aln,21.60
2022-09-08T02:47:00,aln,9.59
2022-09-08T02:49:00,aln,21.61
2022-09-08T02:50:00,aln,9.59
2022-09-08T02:52:00,aln,21.60
2022-09-08T02:53:00,aln,9.60
2022-09-08T02:55:00,aln,21.60
2022-09-08T02:57:00,aln,21.60
2022-09-08T02:58:00,aln,9.60
2022-09-08T03:00:00,aln,19.20
2022-09-08T03:01:00,aln,12.00
2022-09-08T03:03:00,aln,19.20
2022-09-08T03:04:00,aln,12.00
2022-09-08T03:06:00,aln,19.20
2022-09-08T03:07:00,aln,12.00
2022-09-08T03:08:00,aln,9.59
2022-09-08T03:10:00,aln,21.60
2022-09-08T03:11:00,aln,9.60
2022-09-08T03:13:00,aln,21.60
2022-09-08T03:15:00,aln,21.60
2022-09-08T03:17:00,aln,19.20
2022-09-08T03:19:00,aln,24.00
2022-09-08T03:20:00,aln,9.59
2022-09-08T03:22:00,aln,21.61
2022-09-08T03:23:00,aln,9.59
2022-09-08T03:25:00,aln,24.00
2022-09-08T03:26:00,aln,9.60
2022-09-08T03:27:00,aln,12.00
2022-09-08T03:29:00,aln,21.60
2022-09-08T03:30:00,aln,9.60
2022-09-08T03:31:00,aln,12.00
2022-09-08T03:33:00,aln,21.61
2022-09-08T03:34:00,aln,12.00
2022-09-08T03:36:00,aln,19.20
2022-09-08T03:38:00,aln,21.60
2022-09-08T03:40:00,aln,21.61
2022-09-08T03:42:00,aln,21.60
2022-09-08T03:43:00,aln,12.00
2022-09-08T03:45:00,aln,21.60
2022-09-08T03:46:00,aln,9.60
2022-09-08T03:48:00,aln,21.60
2022-09-08T03:50:00,aln,24.00
2022-09-08T03:52:00,aln,21.60
2022-09-08T03:53:00,aln,9.60
2022-09-08T03:55:00,aln,24.00
2022-09-08T03:56:00,aln,12.00
2022-09-08T03:58:00,aln,21.60
2022-09-08T04:00:00,aln,21.60
2022-09-08T04:02:00,aln,24.00
2022-09-08T04:04:00,aln,21.60
2022-09-08T04:06:00,aln,21.60
2022-09-08T04:08:00,aln,21.60
2022-09-08T04:10:00,aln,21.60
2022-09-08T04:11:00,aln,9.60
2022-09-08T04:13:00,aln,21.60
2022-09-08T04:15:00,aln,21.60
2022-09-08T04:16:00,aln,9.60
2022-09-08T04:18:00,aln,21.60
2022-09-08T04:19:00,aln,9.60
2022-09-08T04:21:00,aln,21.60
2022-09-08T04:23:00,aln,21.60
2022-09-08T04:25:00,aln,19.20
2022-09-08T04:27:00,aln,21.60
2022-09-08T04:28:00,aln,9.59
2022-09-08T04:29:00,aln,9.60
2022-09-08T04:31:00,aln,21.60
2022-09-08T04:32:00,aln,9.60
2022-09-08T04:33:00,aln,9.60
2022-09-08T04:35:00,aln,21.60
2022-09-08T04:37:00,aln,19.20
2022-09-08T04:38:00,aln,9.60
2022-09-08T04:39:00,aln,12.00
2022-09-08T04:41:00,aln,19.20
2022-09-08T04:43:00,aln,21.60
2022-09-08T04:44:00,aln,9.60
2022-09-08T04:46:00,aln,21.60
2022-09-08T04:48:00,aln,21.60
2022-09-08T04:50:00,aln,19.20
2022-09-08T04:51:00,aln,12.00
2022-09-08T04:53:00,aln,19.20
2022-09-08T04:55:00,aln,21.60
2022-09-08T04:56:00,aln,9.60
2022-09-08T04:58:00,aln,21.60
2022-09-08T05:00:00,aln,19.20
2022-09-08T05:02:00,aln,21.60
2022-09-08T05:04:00,aln,19.20
2022-09-08T05:05:00,aln,12.00
2022-09-08T05:07:00,aln,19.20
2022-09-08T05:09:00,aln,21.60
2022-09-08T05:11:00,aln,19.20
2022-09-08T05:13:00,aln,21.60
2022-09-08T05:15:00,aln,19.20
2022-09-08T05:16:00,aln,12.00
2022-09-08T05:18:00,aln,19.20
2022-09-08T05:20:00,aln,21.60
2022-09-08T05:22:00,aln,21.60
2022-09-08T05:24:00,aln,21.60
2022-09-08T05:25:00,aln,9.60
2022-09-08T05:27:00,aln,21.60
2022-09-08T05:29:00,aln,21.60
2022-09-08T05:30:00,aln,9.60
2022-09-08T05:32:00,aln,21.60
2022-09-08T05:34:00,aln,21.60
2022-09-08T05:35:00,aln,12.00
2022-09-08T05:36:00,aln,12.00
2022-09-08T05:37:00,aln,21.60
2022-09-08T05:39:00,aln,21.60
2022-09-08T05:41:00,aln,21.60
2022-09-08T05:43:00,aln,19.20
2022-09-08T05:45:00,aln,21.61
2022-09-08T05:47:00,aln,21.60
2022-09-08T05:49:00,aln,21.60
2022-09-08T05:51:00,aln,21.60
2022-09-08T05:53:00,aln,19.20
2022-09-08T05:55:00,aln,21.61
2022-09-08T05:56:00,aln,9.59
2022-09-08T05:58:00,aln,19.20
2022-09-08T06:00:00,aln,21.60
2022-09-08T06:02:00,aln,19.20
2022-09-08T06:04:00,aln,19.20
2022-09-08T06:06:00,aln,21.60
2022-09-08T06:07:00,aln,9.60
2022-09-08T06:09:00,aln,21.60
2022-09-08T06:10:00,aln,9.59
2022-09-08T06:11:00,aln,9.60
2022-09-08T06:13:00,aln,21.60
2022-09-08T06:15:00,aln,21.60
2022-09-08T06:17:00,aln,19.20
2022-09-08T06:18:00,aln,9.59
2022-09-08T06:20:00,aln,21.61
2022-09-08T06:22:00,aln,19.20
2022-09-08T06:24:00,aln,19.20
2022-09-08T06:25:00,aln,9.60
2022-09-08T06:27:00,aln,21.60
2022-09-08T06:29:00,aln,19.20
2022-09-08T06:31:00,aln,21.60
2022-09-08T06:33:00,aln,19.20
2022-09-08T06:34:00,aln,9.60
2022-09-08T06:36:00,aln,21.60
2022-09-08T06:37:00,aln,9.60
2022-09-08T06:39:00,aln,21.60
2022-09-08T06:41:00,aln,19.20
2022-09-08T06:43:00,aln,21.61
2022-09-08T06:45:00,aln,21.60
2022-09-08T06:47:00,aln,21.60
2022-09-08T06:48:00,aln,9.60
2022-09-08T06:50:00,aln,21.60
2022-09-08T06:51:00,aln,9.59
2022-09-08T06:53:00,aln,21.60
2022-09-08T06:54:00,aln,9.60
2022-09-08T06:56:00,aln,21.60
2022-09-08T06:58:00,aln,19.20
2022-09-08T06:59:00,aln,9.59
2022-09-08T07:01:00,aln,21.61
2022-09-08T07:03:00,aln,19.20
2022-09-08T07:05:00,aln,19.20
2022-09-08T07:07:00,aln,19.20
2022-09-08T07:08:00,aln,9.60
2022-09-08T07:10:00,aln,19.20
2022-09-08T07:12:00,aln,21.60
2022-09-08T07:14:00,aln,19.20
2022-09-08T07:16:00,aln,21.60
2022-09-08T07:18:00,aln,19.20
2022-09-08T07:20:00,aln,21.60
2022-09-08T07:21:00,aln,9.60
2022-09-08T07:23:00,aln,21.60
2022-09-08T07:25:00,aln,16.80
2022-09-08T07:26:00,aln,12.00
2022-09-08T07:27:00,aln,12.00
2022-09-08T07:28:00,aln,9.59
2022-09-08T07:30:00,aln,21.61
2022-09-08T07:32:00,aln,19.20
2022-09-08T07:34:00,aln,19.20
2022-09-08T07:36:00,aln,21.61
2022-09-08T07:38:00,aln,21.60
2022-09-08T07:39:00,aln,9.59
2022-09-08T07:41:00,aln,24.00
2022-09-08T07:43:00,aln,24.00
2022-09-08T07:45:00,aln,21.60
2022-09-08T07:47:00,aln,19.20
2022-09-08T07:49:00,aln,21.60
2022-09-08T07:50:00,aln,12.00
2022-09-08T07:52:00,aln,21.60
2022-09-08T07:53:00,aln,9.60
2022-09-08T07:55:00,aln,21.60
2022-09-08T07:56:00,aln,9.60
2022-09-08T07:58:00,aln,21.60
2022-09-08T08:01:00,aln,31.20
2022-09-08T08:03:00,aln,19.20
2022-09-08T08:05:00,aln,19.20
2022-09-08T08:06:00,aln,12.00
2022-09-08T08:08:00,aln,21.60
2022-09-08T08:09:00,aln,9.60
2022-09-08T08:11:00,aln,21.60
2022-09-08T08:13:00,aln,21.60
2022-09-08T08:14:00,aln,9.60
2022-09-08T08:16:00,aln,21.60
2022-09-08T08:17:00,aln,9.60
2022-09-08T08:18:00,aln,9.59
2022-09-08T08:19:00,aln,12.00
2022-09-08T08:21:00,aln,19.20
2022-09-08T08:22:00,aln,9.60
2022-09-08T08:24:00,aln,21.60
2022-09-08T08:26:00,aln,21.60
2022-09-08T08:27:00,aln,12.00
2022-09-08T08:29:00,aln,26.40
2022-09-08T08:31:00,aln,26.40
2022-09-08T08:32:00,aln,12.00
2022-09-08T08:34:00,aln,24.00
2022-09-08T08:35:00,aln,12.00
2022-09-08T08:37:00,aln,21.60
2022-09-08T08:38:00,aln,12.00
2022-09-08T08:39:00,aln,12.00
2022-09-08T08:40:00,aln,9.60
2022-09-08T08:42:00,aln,24.00
2022-09-08T08:43:00,aln,12.00
2022-09-08T08:45:00,aln,21.60
2022-09-08T08:46:00,aln,12.00
2022-09-08T08:48:00,aln,24.00
2022-09-08T08:50:00,aln,21.60
2022-09-08T08:52:00,aln,21.61
2022-09-08T08:53:00,aln,9.59
2022-09-08T08:55:00,aln,21.60
2022-09-08T08:56:00,aln,9.60
2022-09-08T08:58:00,aln,21.60
2022-09-08T09:00:00,aln,21.60
2022-09-08T09:01:00,aln,9.60
2022-09-08T09:03:00,aln,19.20
2022-09-08T09:05:00,aln,21.61
2022-09-08T09:06:00,aln,9.59
2022-09-08T09:08:00,aln,21.60
2022-09-08T09:10:00,aln,21.61
2022-09-08T09:12:00,aln,19.20
2022-09-08T09:14:00,aln,21.60
2022-09-08T09:16:00,aln,19.20
2022-09-08T09:17:00,aln,9.59
2022-09-08T09:19:00,aln,21.60
2022-09-08T09:21:00,aln,19.20
2022-09-08T09:23:00,aln,21.60
2022-09-08T09:25:00,aln,24.00
2022-09-08T09:27:00,aln,24.00
2022-09-08T09:29:00,aln,23.99
2022-09-08T09:31:00,aln,21.60
2022-09-08T09:33:00,aln,21.61
2022-09-08T09:35:00,aln,21.60
2022-09-08T09:36:00,aln,9.59
2022-09-08T09:38:00,aln,21.61
2022-09-08T09:40:00,aln,23.99
2022-09-08T09:42:00,aln,21.60
2022-09-08T09:44:00,aln,19.20
2022-09-08T09:46:00,aln,21.60
2022-09-08T09:48:00,aln,19.20
2022-09-08T09:50:00,aln,19.20
2022-09-08T09:52:00,aln,19.20
2022-09-08T09:54:00,aln,21.60
2022-09-08T09:55:00,aln,9.60
2022-09-08T09:57:00,aln,19.20
2022-09-08T09:58:00,aln,9.59
2022-09-08T10:00:00,aln,19.20
2022-09-08T10:02:00,aln,19.20
2022-09-08T10:04:00,aln,21.60
2022-09-08T10:06:00,aln,19.20
2022-09-08T10:08:00,aln,19.20
2022-09-08T10:09:00,aln,19.20
2022-09-08T10:10:00,aln,9.60
2022-09-08T10:11:00,aln,19.20
2022-09-08T10:13:00,aln,21.61
2022-09-08T10:15:00,aln,19.20
2022-09-08T10:16:00,aln,9.60
2022-09-08T10:18:00,aln,21.60
2022-09-08T10:20:00,aln,21.60
2022-09-08T10:22:00,aln,24.00
2022-09-08T10:23:00,aln,12.00
2022-09-08T10:25:00,aln,24.00
2022-09-08T10:27:00,aln,24.00
2022-09-08T10:29:00,aln,24.00
2022-09-08T10:31:00,aln,23.99
2022-09-08T10:33:00,aln,21.60
2022-09-08T10:34:00,aln,9.60
2022-09-08T10:35:00,aln,12.00
2022-09-08T10:37:00,aln,21.60
2022-09-08T10:39:00,aln,21.60
2022-09-08T10:41:00,aln,24.00
2022-09-08T10:43:00,aln,23.99
2022-09-08T10:45:00,aln,21.61
2022-09-08T10:47:00,aln,21.60
2022-09-08T10:48:00,aln,12.00
2022-09-08T10:50:00,aln,21.60
2022-09-08T10:52:00,aln,24.00
2022-09-08T10:54:00,aln,19.20
2022-09-08T10:56:00,aln,21.61
2022-09-08T10:58:00,aln,23.99
2022-09-08T11:00:00,aln,21.60
2022-09-08T11:01:00,aln,12.00
2022-09-08T11:03:00,aln,19.20
2022-09-08T11:05:00,aln,19.20
2022-09-08T11:06:00,aln,9.59
2022-09-08T11:08:00,aln,19.20
2022-09-08T11:10:00,aln,21.60
2022-09-08T11:11:00,aln,12.00
2022-09-08T11:13:00,aln,21.61
2022-09-08T11:15:00,aln,21.60
2022-09-08T11:17:00,aln,19.20
2022-09-08T11:18:00,aln,12.00
2022-09-08T11:19:00,aln,9.60
2022-09-08T11:21:00,aln,21.60
2022-09-08T11:23:00,aln,21.60
2022-09-08T11:24:00,aln,9.60
2022-09-08T11:25:00,aln,9.60
2022-09-08T11:27:00,aln,21.60
2022-09-08T11:29:00,aln,19.20
2022-09-08T11:30:00,aln,9.60
2022-09-08T11:32:00,aln,21.60
2022-09-08T11:34:00,aln,19.20
2022-09-08T11:36:00,aln,21.60
2022-09-08T11:37:00,aln,9.60
2022-09-08T11:39:00,aln,21.60
2022-09-08T11:41:00,aln,19.20
2022-09-08T11:43:00,aln,21.60
2022-09-08T11:45:00,aln,21.60
2022-09-08T11:46:00,aln,9.60
2022-09-08T11:48:00,aln,21.60
2022-09-08T11:49:00,aln,12.00
2022-09-08T11:51:00,aln,21.60
2022-09-08T11:53:00,aln,21.60
2022-09-08T11:55:00,aln,21.60
2022-09-08T11:56:00,aln,12.00
2022-09-08T11:58:00,aln,21.60
2022-09-08T12:00:00,aln,21.61
2022-09-08T12:02:00,aln,21.60
2022-09-08T12:04:00,aln,19.20
2022-09-08T12:07:00,aln,21.60
2022-09-08T12:08:00,aln,21.60
2022-09-08T12:10:00,aln,21.61
2022-09-08T12:11:00,aln,9.59
2022-09-08T12:13:00,aln,21.60
2022-09-08T12:14:00,aln,9.60
2022-09-08T12:16:00,aln,21.60
2022-09-08T12:19:00,aln,33.60
2022-09-08T12:20:00,aln,12.00
2022-09-08T12:22:00,aln,24.00
2022-09-08T12:24:00,aln,24.00
2022-09-08T12:26:00,aln,26.40
2022-09-08T12:27:00,aln,12.00
2022-09-08T12:29:00,aln,26.40
2022-09-08T12:31:00,aln,26.40
2022-09-08T12:33:00,aln,23.99
2022-09-08T12:35:00,aln,21.60
2022-09-08T12:36:00,aln,9.60
2022-09-08T12:38:00,aln,19.20
2022-09-08T12:40:00,aln,21.60
2022-09-08T12:41:00,aln,9.59
2022-09-08T12:43:00,aln,24.00
2022-09-08T12:44:00,aln,12.00
2022-09-08T12:45:00,aln,9.59
2022-09-08T12:47:00,aln,24.00
2022-09-08T12:49:00,aln,24.00
2022-09-08T12:51:00,aln,24.00
2022-09-08T12:53:00,aln,24.00
2022-09-08T12:55:00,aln,23.99
2022-09-08T12:56:00,aln,12.00
2022-09-08T12:58:00,aln,21.60
2022-09-08T13:00:00,aln,24.00
2022-09-08T13:01:00,aln,9.59
2022-09-08T13:02:00,aln,9.60
2022-09-08T13:04:00,aln,21.60
2022-09-08T13:06:00,aln,19.20
2022-09-08T13:08:00,aln,19.20
2022-09-08T13:09:00,aln,12.00
2022-09-08T13:11:00,aln,19.20
2022-09-08T13:13:00,aln,21.60
2022-09-08T13:15:00,aln,19.20
2022-09-08T13:16:00,aln,9.59
2022-09-08T13:18:00,aln,21.60
2022-09-08T13:20:00,aln,19.20
2022-09-08T13:21:00,aln,9.60
2022-09-08T13:23:00,aln,19.20
2022-09-08T13:24:00,aln,9.60
2022-09-08T13:26:00,aln,21.60
2022-09-08T13:28:00,aln,19.20
2022-09-08T13:29:00,aln,9.60
2022-09-08T13:31:00,aln,19.20
2022-09-08T13:32:00,aln,12.00
2022-09-08T13:33:00,aln,9.60
2022-09-08T13:35:00,aln,21.60
2022-09-08T13:36:00,aln,9.59
2022-09-08T13:38:00,aln,21.61
2022-09-08T13:40:00,aln,21.60
2022-09-08T13:41:00,aln,9.59
2022-09-08T13:43:00,aln,21.60
2022-09-08T13:44:00,aln,9.60
2022-09-08T13:45:00,aln,9.60
2022-09-08T13:47:00,aln,21.60
2022-09-08T13:48:00,aln,9.60
2022-09-08T13:49:00,aln,9.59
2022-09-08T13:51:00,aln,21.61
2022-09-08T13:53:00,aln,19.20
2022-09-08T13:55:00,aln,19.20
2022-09-08T13:57:00,aln,19.20
2022-09-08T13:59:00,aln,19.20
2022-09-08T14:00:00,aln,12.00
2022-09-08T14:01:00,aln,9.59
2022-09-08T14:03:00,aln,19.20
2022-09-08T14:05:00,aln,19.20
2022-09-08T14:07:00,aln,21.60
2022-09-08T14:09:00,aln,19.20
2022-09-08T14:10:00,aln,9.60
2022-09-08T14:11:00,aln,12.00
2022-09-08T14:13:00,aln,19.20
2022-09-08T14:15:00,aln,19.20
2022-09-08T14:17:00,aln,21.60
2022-09-08T14:19:00,aln,19.20
2022-09-08T14:20:00,aln,9.60
2022-09-08T14:22:00,aln,21.60
2022-09-08T14:24:00,aln,21.60
2022-09-08T14:25:00,aln,9.60
2022-09-08T14:26:00,aln,12.00
2022-09-08T14:28:00,aln,21.60
2022-09-08T14:29:00,aln,9.59
2022-09-08T14:30:00,aln,12.00
2022-09-08T14:32:00,aln,19.20
2022-09-08T14:34:00,aln,21.60
2022-09-08T14:35:00,aln,12.00
2022-09-08T14:37:00,aln,19.20
2022-09-08T14:39:00,aln,21.60
2022-09-08T14:40:00,aln,9.60
2022-09-08T14:42:00,aln,19.20
2022-09-08T14:44:00,aln,21.61
2022-09-08T14:45:00,aln,9.59
2022-09-08T14:47:00,aln,21.60
2022-09-08T14:49:00,aln,21.61
2022-09-08T14:50:00,aln,9.59
2022-09-08T14:52:00,aln,21.60
2022-09-08T14:54:00,aln,24.00
2022-09-08T14:55:00,aln,9.60
2022-09-08T14:57:00,aln,21.60
2022-09-08T14:59:00,aln,19.20
2022-09-08T15:01:00,aln,19.20
2022-09-08T15:03:00,aln,21.60
2022-09-08T15:05:00,aln,21.60
2022-09-08T15:07:00,aln,19.20
2022-09-08T15:09:00,aln,23.99
2022-09-08T15:11:00,aln,24.00
2022-09-08T15:12:00,aln,12.00
2022-09-08T15:14:00,aln,21.60
2022-09-08T15:15:00,aln,9.59
2022-09-08T15:17:00,aln,21.61
2022-09-08T15:18:00,aln,12.00
2022-09-08T15:20:00,aln,21.60
2022-09-08T15:21:00,aln,9.60
2022-09-08T15:23:00,aln,21.60
2022-09-08T15:24:00,aln,9.60
2022-09-08T15:25:00,aln,12.00
2022-09-08T15:27:00,aln,21.60
2022-09-08T15:29:00,aln,19.20
2022-09-08T15:30:00,aln,12.00
2022-09-08T15:32:00,aln,19.20
2022-09-08T15:33:00,aln,12.00
2022-09-08T15:35:00,aln,19.20
2022-09-08T15:37:00,aln,21.60
2022-09-08T15:39:00,aln,21.61
2022-09-08T15:40:00,aln,12.00
2022-09-08T15:42:00,aln,19.20
2022-09-08T15:43:00,aln,12.00
2022-09-08T15:45:00,aln,19.20
2022-09-08T15:47:00,aln,21.60
2022-09-08T15:49:00,aln,21.60
2022-09-08T15:51:00,aln,21.61
2022-09-08T15:53:00,aln,21.60
2022-09-08T15:55:00,aln,21.60
2022-09-08T15:56:00,aln,12.00
2022-09-08T15:58:00,aln,24.00
2022-09-08T16:00:00,aln,21.60
2022-09-08T16:02:00,aln,21.60
2022-09-08T16:04:00,aln,21.60
2022-09-08T16:06:00,aln,21.60
2022-09-08T16:08:00,aln,21.61
2022-09-08T16:10:00,aln,23.99
2022-09-08T16:11:00,aln,9.60
2022-09-08T16:13:00,aln,24.00
2022-09-08T16:14:00,aln,12.00
2022-09-08T16:16:00,aln,21.60
2022-09-08T16:18:00,aln,21.61
2022-09-08T16:20:00,aln,23.99
2022-09-08T16:21:00,aln,12.00
2022-09-08T16:22:00,aln,9.59
2022-09-08T16:24:00,aln,24.00
2022-09-08T16:25:00,aln,12.00
2022-09-08T16:26:00,aln,9.59
2022-09-08T16:28:00,aln,21.61
2022-09-08T16:29:00,aln,7.20
2022-09-08T16:31:00,aln,19.20
2022-09-08T16:33:00,aln,19.20
2022-09-08T16:35:00,aln,16.80
2022-09-08T16:37:00,aln,19.20
2022-09-08T16:38:00,aln,9.59
2022-09-08T16:40:00,aln,19.20
2022-09-08T16:42:00,aln,19.20
2022-09-08T16:43:00,aln,9.60
2022-09-08T16:45:00,aln,21.60
2022-09-08T16:47:00,aln,21.60
2022-09-08T16:49:00,aln,21.60
2022-09-08T16:51:00,aln,21.60
2022-09-08T16:52:00,aln,9.60
2022-09-08T16:53:00,aln,9.60
2022-09-08T16:55:00,aln,19.20
2022-09-08T16:56:00,aln,7.20
2022-09-08T16:58:00,aln,19.20
2022-09-08T17:00:00,aln,21.60
2022-09-08T17:02:00,aln,16.80
2022-09-08T17:04:00,aln,21.60
2022-09-08T17:06:00,aln,19.20
2022-09-08T17:08:00,aln,19.20
2022-09-08T17:10:00,aln,19.20
2022-09-08T17:12:00,aln,21.60
2022-09-08T17:13:00,aln,9.60
2022-09-08T17:15:00,aln,21.60
2022-09-08T17:17:00,aln,21.60
2022-09-08T17:19:00,aln,21.60
2022-09-08T17:21:00,aln,21.60
2022-09-08T17:23:00,aln,19.20
2022-09-08T17:25:00,aln,21.60
2022-09-08T17:26:00,aln,9.60
2022-09-08T17:28:00,aln,24.00
2022-09-08T17:30:00,aln,21.60
2022-09-08T17:32:00,aln,21.60
2022-09-08T17:34:00,aln,24.00
2022-09-08T17:35:00,aln,9.59
2022-09-08T17:37:00,aln,24.00
2022-09-08T17:38:00,aln,9.60
2022-09-08T17:40:00,aln,21.60
2022-09-08T17:41:00,aln,12.00
2022-09-08T17:43:00,aln,19.20
2022-09-08T17:45:00,aln,16.80
2022-09-08T17:47:00,aln,21.60
2022-09-08T17:48:00,aln,12.00
2022-09-08T17:50:00,aln,21.60
2022-09-08T17:52:00,aln,21.60
2022-09-08T17:53:00,aln,12.00
2022-09-08T17:55:00,aln,21.60
2022-09-08T17:56:00,aln,12.00
2022-09-08T17:58:00,aln,19.20
2022-09-08T18:00:00,aln,21.60
2022-09-08T18:01:00,aln,12.00
2022-09-08T18:04:00,aln,24.00
2022-09-08T18:05:00,aln,21.60
2022-09-08T18:06:00,aln,21.60
2022-09-08T18:07:00,aln,9.60
2022-09-08T18:08:00,aln,21.60
2022-09-08T18:09:00,aln,12.00
2022-09-08T18:10:00,aln,9.60
2022-09-08T18:12:00,aln,24.00
2022-09-08T18:13:00,aln,9.60
2022-09-08T18:15:00,aln,21.60
2022-09-08T18:17:00,aln,21.60
2022-09-08T18:18:00,aln,12.00
2022-09-08T18:20:00,aln,19.20
2022-09-08T18:21:00,aln,12.00
2022-09-08T18:23:00,aln,21.60
2022-09-08T18:25:00,aln,21.60
2022-09-08T18:27:00,aln,19.20
2022-09-08T18:29:00,aln,21.60
2022-09-08T18:31:00,aln,19.20
2022-09-08T18:32:00,aln,12.00
2022-09-08T18:33:00,aln,9.59
2022-09-08T18:35:00,aln,21.61
2022-09-08T18:37:00,aln,19.20
2022-09-08T18:39:00,aln,21.60
2022-09-08T18:40:00,aln,12.00
2022-09-08T18:42:00,aln,21.61
2022-09-08T18:44:00,aln,21.60
2022-09-08T18:46:00,aln,21.60
2022-09-08T18:48:00,aln,21.60
2022-09-08T18:50:00,aln,21.60
2022-09-08T18:51:00,aln,9.60
2022-09-08T18:53:00,aln,21.60
2022-09-08T18:55:00,aln,21.60
2022-09-08T18:56:00,aln,12.00
2022-09-08T18:57:00,aln,9.60
2022-09-08T18:59:00,aln,21.60
2022-09-08T19:01:00,aln,24.00
2022-09-08T19:02:00,aln,9.60
2022-09-08T19:04:00,aln,21.60
2022-09-08T19:05:00,aln,12.00
2022-09-08T19:06:00,aln,9.60
2022-09-08T19:08:00,aln,21.60
2022-09-08T19:09:00,aln,12.00
2022-09-08T19:10:00,aln,9.59
2022-09-08T19:12:00,aln,21.60
2022-09-08T19:14:00,aln,21.61
2022-09-08T19:16:00,aln,21.60
2022-09-08T19:18:00,aln,21.60
2022-09-08T19:19:00,aln,9.59
2022-09-08T19:21:00,aln,21.61
2022-09-08T19:22:00,aln,9.59
2022-09-08T19:24:00,aln,24.00
2022-09-08T19:25:00,aln,9.60
2022-09-08T19:27:00,aln,19.20
2022-09-08T19:28:00,aln,12.00
2022-09-08T19:30:00,aln,21.60
2022-09-08T19:32:00,aln,21.60
2022-09-08T19:34:00,aln,21.60
