#datetime,building,power
2022-07-10T00:01:00,ptr,11.40
2022-07-10T00:03:00,ptr,17.40
2022-07-10T00:05:00,ptr,14.40
2022-07-10T00:06:00,ptr,8.39
2022-07-10T00:08:00,ptr,14.40
2022-07-10T00:09:00,ptr,9.01
2022-07-10T00:11:00,ptr,14.40
2022-07-10T00:13:00,ptr,17.39
2022-07-10T00:14:00,ptr,5.41
2022-07-10T00:16:00,ptr,17.40
2022-07-10T00:18:00,ptr,14.40
2022-07-10T00:20:00,ptr,14.40
2022-07-10T00:21:00,ptr,8.39
2022-07-10T00:23:00,ptr,14.41
2022-07-10T00:24:00,ptr,8.99
2022-07-10T00:25:00,ptr,8.39
2022-07-10T00:26:00,ptr,9.01
2022-07-10T00:28:00,ptr,14.40
2022-07-10T00:29:00,ptr,8.39
2022-07-10T00:31:00,ptr,17.40
2022-07-10T00:32:00,ptr,8.41
2022-07-10T00:34:00,ptr,17.39
2022-07-10T00:35:00,ptr,8.41
2022-07-10T00:37:00,ptr,17.40
2022-07-10T00:39:00,ptr,17.39
2022-07-10T00:40:00,ptr,8.41
2022-07-10T00:42:00,ptr,14.40
2022-07-10T00:43:00,ptr,8.99
2022-07-10T00:44:00,ptr,8.41
2022-07-10T00:46:00,ptr,14.40
2022-07-10T00:47:00,ptr,8.99
2022-07-10T00:48:00,ptr,8.41
2022-07-10T00:50:00,ptr,17.40
2022-07-10T00:51:00,ptr,8.39
2022-07-10T00:53:00,ptr,14.40
2022-07-10T00:54:00,ptr,11.40
2022-07-10T00:56:00,ptr,17.40
2022-07-10T00:58:00,ptr,17.40
2022-07-10T01:00:00,ptr,14.40
2022-07-10T01:02:00,ptr,17.40
2022-07-10T01:04:00,ptr,14.40
2022-07-10T01:05:00,ptr,8.39
2022-07-10T01:07:00,ptr,14.40
2022-07-10T01:09:00,ptr,14.40
2022-07-10T01:10:00,ptr,6.01
2022-07-10T01:12:00,ptr,17.40
2022-07-10T01:14:00,ptr,14.40
2022-07-10T01:15:00,ptr,11.40
2022-07-10T01:17:00,ptr,17.40
2022-07-10T01:19:00,ptr,16.80
2022-07-10T01:20:00,ptr,5.99
2022-07-10T01:22:00,ptr,17.40
2022-07-10T01:24:00,ptr,17.40
2022-07-10T01:26:00,ptr,14.40
2022-07-10T01:28:00,ptr,16.80
2022-07-10T01:30:00,ptr,14.40
2022-07-10T01:32:00,ptr,17.40
2022-07-10T01:34:00,ptr,14.40
2022-07-10T01:35:00,ptr,8.99
2022-07-10T01:37:00,ptr,16.80
2022-07-10T01:39:00,ptr,17.40
2022-07-10T01:41:00,ptr,14.40
2022-07-10T01:42:00,ptr,8.99
2022-07-10T01:44:00,ptr,16.80
2022-07-10T01:45:00,ptr,9.01
2022-07-10T01:47:00,ptr,14.40
2022-07-10T01:48:00,ptr,8.39
2022-07-10T01:50:00,ptr,14.40
2022-07-10T01:52:00,ptr,17.40
2022-07-10T01:54:00,ptr,14.40
2022-07-10T01:56:00,ptr,17.40
2022-07-10T01:58:00,ptr,17.40
2022-07-10T02:00:00,ptr,16.80
2022-07-10T02:01:00,ptr,5.99
2022-07-10T02:03:00,ptr,14.40
2022-07-10T02:05:00,ptr,17.40
2022-07-10T02:06:00,ptr,5.41
2022-07-10T02:07:00,ptr,8.99
2022-07-10T02:09:00,ptr,14.40
2022-07-10T02:10:00,ptr,5.41
2022-07-10T02:12:00,ptr,14.40
2022-07-10T02:13:00,ptr,6.01
2022-07-10T02:15:00,ptr,14.40
2022-07-10T02:16:00,ptr,8.39
2022-07-10T02:18:00,ptr,14.40
2022-07-10T02:20:00,ptr,17.40
2022-07-10T02:22:00,ptr,14.40
2022-07-10T02:23:00,ptr,8.99
2022-07-10T02:25:00,ptr,16.80
2022-07-10T02:27:00,ptr,14.40
2022-07-10T02:29:00,ptr,14.40
2022-07-10T02:31:00,ptr,14.40
2022-07-10T02:32:00,ptr,9.01
2022-07-10T02:34:00,ptr,14.40
2022-07-10T02:36:00,ptr,17.40
2022-07-10T02:37:00,ptr,5.39
2022-07-10T02:39:00,ptr,17.40
2022-07-10T02:41:00,ptr,14.40
2022-07-10T02:43:00,ptr,17.40
2022-07-10T02:45:00,ptr,14.40
2022-07-10T02:47:00,ptr,17.40
2022-07-10T02:48:00,ptr,5.41
2022-07-10T02:50:00,ptr,14.40
2022-07-10T02:51:00,ptr,8.99
2022-07-10T02:53:00,ptr,14.40
2022-07-10T02:54:00,ptr,8.39
2022-07-10T02:55:00,ptr,6.01
2022-07-10T02:57:00,ptr,14.40
2022-07-10T02:58:00,ptr,8.41
2022-07-10T02:59:00,ptr,8.39
2022-07-10T03:01:00,ptr,14.40
2022-07-10T03:03:00,ptr,14.40
2022-07-10T03:04:00,ptr,8.99
2022-07-10T03:06:00,ptr,14.40
2022-07-10T03:08:00,ptr,14.41
2022-07-10T03:10:00,ptr,14.40
2022-07-10T03:11:00,ptr,8.39
2022-07-10T03:13:00,ptr,14.40
2022-07-10T03:15:00,ptr,14.40
2022-07-10T03:17:00,ptr,17.40
2022-07-10T03:19:00,ptr,17.40
2022-07-10T03:21:00,ptr,17.40
2022-07-10T03:23:00,ptr,14.40
2022-07-10T03:24:00,ptr,8.39
2022-07-10T03:25:00,ptr,6.01
2022-07-10T03:27:00,ptr,16.80
2022-07-10T03:28:00,ptr,5.99
2022-07-10T03:30:00,ptr,14.40
2022-07-10T03:31:00,ptr,8.41
2022-07-10T03:33:00,ptr,14.40
2022-07-10T03:35:00,ptr,14.40
2022-07-10T03:37:00,ptr,14.40
2022-07-10T03:38:00,ptr,8.99
2022-07-10T03:40:00,ptr,17.40
2022-07-10T03:41:00,ptr,5.41
2022-07-10T03:43:00,ptr,17.39
2022-07-10T03:45:00,ptr,14.41
2022-07-10T03:46:00,ptr,8.39
2022-07-10T03:48:00,ptr,17.40
2022-07-10T03:49:00,ptr,8.99
2022-07-10T03:51:00,ptr,14.40
2022-07-10T03:53:00,ptr,16.80
2022-07-10T03:54:00,ptr,9.01
2022-07-10T03:56:00,ptr,17.39
2022-07-10T03:57:00,ptr,5.41
2022-07-10T03:59:00,ptr,17.40
2022-07-10T04:01:00,ptr,14.40
2022-07-10T04:02:00,ptr,5.99
2022-07-10T04:04:00,ptr,14.41
2022-07-10T04:06:00,ptr,14.40
2022-07-10T04:07:00,ptr,8.39
2022-07-10T04:09:00,ptr,14.40
2022-07-10T04:10:00,ptr,8.39
2022-07-10T04:12:00,ptr,14.41
2022-07-10T04:14:00,ptr,14.40
2022-07-10T04:16:00,ptr,17.39
2022-07-10T04:18:00,ptr,17.40
2022-07-10T04:20:00,ptr,17.40
2022-07-10T04:22:00,ptr,17.40
2022-07-10T04:24:00,ptr,14.40
2022-07-10T04:26:00,ptr,16.80
2022-07-10T04:28:00,ptr,14.40
2022-07-10T04:29:00,ptr,5.99
2022-07-10T04:31:00,ptr,14.41
2022-07-10T04:32:00,ptr,8.39
2022-07-10T04:34:00,ptr,14.40
2022-07-10T04:36:00,ptr,14.40
2022-07-10T04:37:00,ptr,6.01
2022-07-10T04:39:00,ptr,17.39
2022-07-10T04:40:00,ptr,5.41
2022-07-10T04:42:00,ptr,17.40
2022-07-10T04:44:00,ptr,14.40
2022-07-10T04:45:00,ptr,6.01
2022-07-10T04:47:00,ptr,14.40
2022-07-10T04:49:00,ptr,17.39
2022-07-10T04:51:00,ptr,14.41
2022-07-10T04:52:00,ptr,5.39
2022-07-10T04:54:00,ptr,17.40
2022-07-10T04:55:00,ptr,8.39
2022-07-10T04:56:00,ptr,9.01
2022-07-10T04:58:00,ptr,14.40
2022-07-10T04:59:00,ptr,8.39
2022-07-10T05:01:00,ptr,14.40
2022-07-10T05:03:00,ptr,17.40
2022-07-10T05:04:00,ptr,6.01
2022-07-10T05:06:00,ptr,14.40
2022-07-10T05:08:00,ptr,14.40
2022-07-10T05:09:00,ptr,8.39
2022-07-10T05:11:00,ptr,14.40
2022-07-10T05:12:00,ptr,8.41
2022-07-10T05:13:00,ptr,8.99
2022-07-10T05:15:00,ptr,14.40
2022-07-10T05:17:00,ptr,14.40
2022-07-10T05:19:00,ptr,14.40
2022-07-10T05:21:00,ptr,17.40
2022-07-10T05:23:00,ptr,14.40
2022-07-10T05:25:00,ptr,14.40
2022-07-10T05:26:00,ptr,5.41
2022-07-10T05:28:00,ptr,14.40
2022-07-10T05:30:00,ptr,17.40
2022-07-10T05:32:00,ptr,14.40
2022-07-10T05:33:00,ptr,8.39
2022-07-10T05:34:00,ptr,9.01
2022-07-10T05:36:00,ptr,14.40
2022-07-10T05:38:00,ptr,17.40
2022-07-10T05:40:00,ptr,16.79
2022-07-10T05:42:00,ptr,17.40
2022-07-10T05:44:00,ptr,14.40
2022-07-10T05:46:00,ptr,14.40
2022-07-10T05:47:00,ptr,9.01
2022-07-10T05:49:00,ptr,14.40
2022-07-10T05:50:00,ptr,8.39
2022-07-10T05:52:00,ptr,17.40
2022-07-10T05:53:00,ptr,8.39
2022-07-10T05:54:00,ptr,6.01
2022-07-10T05:56:00,ptr,14.40
2022-07-10T05:57:00,ptr,8.41
2022-07-10T05:59:00,ptr,17.39
2022-07-10T06:00:00,ptr,8.41
2022-07-10T06:01:00,ptr,5.99
2022-07-10T06:03:00,ptr,17.40
2022-07-10T06:04:00,ptr,8.41
2022-07-10T06:05:00,ptr,8.99
2022-07-10T06:07:00,ptr,16.80
2022-07-10T06:09:00,ptr,14.40
2022-07-10T06:10:00,ptr,8.99
2022-07-10T06:12:00,ptr,17.40
2022-07-10T06:14:00,ptr,14.40
2022-07-10T06:16:00,ptr,16.80
2022-07-10T06:18:00,ptr,14.40
2022-07-10T06:19:00,ptr,9.01
2022-07-10T06:21:00,ptr,14.40
2022-07-10T06:23:00,ptr,17.40
2022-07-10T06:24:00,ptr,5.39
2022-07-10T06:26:00,ptr,14.40
2022-07-10T06:27:00,ptr,9.01
2022-07-10T06:28:00,ptr,5.39
2022-07-10T06:30:00,ptr,17.40
2022-07-10T06:31:00,ptr,8.41
2022-07-10T06:32:00,ptr,5.99
2022-07-10T06:34:00,ptr,17.40
2022-07-10T06:36:00,ptr,17.40
2022-07-10T06:38:00,ptr,14.40
2022-07-10T06:39:00,ptr,8.39
2022-07-10T06:41:00,ptr,17.40
2022-07-10T06:42:00,ptr,8.41
2022-07-10T06:44:00,ptr,17.39
2022-07-10T06:46:00,ptr,17.40
2022-07-10T06:48:00,ptr,14.40
2022-07-10T06:50:00,ptr,17.40
2022-07-10T06:51:00,ptr,5.41
2022-07-10T06:53:00,ptr,17.40
2022-07-10T06:54:00,ptr,8.39
2022-07-10T06:55:00,ptr,6.01
2022-07-10T06:57:00,ptr,17.39
2022-07-10T06:58:00,ptr,8.41
2022-07-10T06:59:00,ptr,8.99
2022-07-10T07:01:00,ptr,14.40
2022-07-10T07:03:00,ptr,16.80
2022-07-10T07:04:00,ptr,9.01
2022-07-10T07:06:00,ptr,14.40
2022-07-10T07:08:00,ptr,17.40
2022-07-10T07:10:00,ptr,16.79
2022-07-10T07:12:00,ptr,17.40
2022-07-10T07:13:00,ptr,9.01
2022-07-10T07:15:00,ptr,16.80
2022-07-10T07:17:00,ptr,17.39
2022-07-10T07:18:00,ptr,9.01
2022-07-10T07:19:00,ptr,8.39
2022-07-10T07:21:00,ptr,17.40
2022-07-10T07:23:00,ptr,14.40
2022-07-10T07:25:00,ptr,14.40
2022-07-10T07:26:00,ptr,8.41
2022-07-10T07:27:00,ptr,5.99
2022-07-10T07:29:00,ptr,17.40
2022-07-10T07:30:00,ptr,8.39
2022-07-10T07:32:00,ptr,14.40
2022-07-10T07:33:00,ptr,8.41
2022-07-10T07:35:00,ptr,14.40
2022-07-10T07:36:00,ptr,8.99
2022-07-10T07:38:00,ptr,14.40
2022-07-10T07:40:00,ptr,17.40
2022-07-10T07:42:00,ptr,14.40
2022-07-10T07:44:00,ptr,16.80
2022-07-10T07:46:00,ptr,17.40
2022-07-10T07:48:00,ptr,14.40
2022-07-10T07:49:00,ptr,8.99
2022-07-10T07:51:00,ptr,14.40
2022-07-10T07:52:00,ptr,8.41
2022-07-10T07:53:00,ptr,8.39
2022-07-10T07:55:00,ptr,14.40
2022-07-10T07:57:00,ptr,17.40
2022-07-10T07:59:00,ptr,17.40
2022-07-10T08:00:00,ptr,8.41
2022-07-10T08:02:00,ptr,14.40
2022-07-10T08:03:00,ptr,8.99
2022-07-10T08:05:00,ptr,14.40
2022-07-10T08:07:00,ptr,17.40
2022-07-10T08:09:00,ptr,14.40
2022-07-10T08:10:00,ptr,8.39
2022-07-10T08:12:00,ptr,17.40
2022-07-10T08:13:00,ptr,8.41
2022-07-10T08:15:00,ptr,17.39
2022-07-10T08:16:00,ptr,6.01
2022-07-10T08:17:00,ptr,8.39
2022-07-10T08:19:00,ptr,17.40
2022-07-10T08:21:00,ptr,17.40
2022-07-10T08:23:00,ptr,14.40
2022-07-10T08:25:00,ptr,16.80
2022-07-10T08:27:00,ptr,17.40
2022-07-10T08:28:00,ptr,6.01
2022-07-10T08:30:00,ptr,14.40
2022-07-10T08:31:00,ptr,8.39
2022-07-10T08:33:00,ptr,20.41
2022-07-10T08:35:00,ptr,22.79
2022-07-10T08:37:00,ptr,23.41
2022-07-10T08:39:00,ptr,25.80
2022-07-10T08:41:00,ptr,25.80
2022-07-10T08:43:00,ptr,25.80
2022-07-10T08:45:00,ptr,25.81
2022-07-10T08:46:00,ptr,14.40
2022-07-10T08:48:00,ptr,26.40
2022-07-10T08:50:00,ptr,22.79
2022-07-10T08:51:00,ptr,11.41
2022-07-10T08:53:00,ptr,25.80
2022-07-10T08:55:00,ptr,23.39
2022-07-10T08:57:00,ptr,22.81
2022-07-10T08:58:00,ptr,14.40
2022-07-10T09:00:00,ptr,23.39
2022-07-10T09:01:00,ptr,11.41
2022-07-10T09:02:00,ptr,14.40
2022-07-10T09:04:00,ptr,25.80
2022-07-10T09:06:00,ptr,22.79
2022-07-10T09:08:00,ptr,26.41
2022-07-10T09:10:00,ptr,22.79
2022-07-10T09:12:00,ptr,25.80
2022-07-10T09:14:00,ptr,23.41
2022-07-10T09:16:00,ptr,25.80
2022-07-10T09:18:00,ptr,25.80
2022-07-10T09:19:00,ptr,11.41
2022-07-10T09:21:00,ptr,28.80
2022-07-10T09:23:00,ptr,25.80
2022-07-10T09:25:00,ptr,26.40
2022-07-10T09:27:00,ptr,28.80
2022-07-10T09:29:00,ptr,22.81
2022-07-10T09:30:00,ptr,11.40
2022-07-10T09:32:00,ptr,17.40
2022-07-10T09:33:00,ptr,8.39
2022-07-10T09:35:00,ptr,17.40
2022-07-10T09:36:00,ptr,9.01
2022-07-10T09:38:00,ptr,14.40
2022-07-10T09:40:00,ptr,16.79
2022-07-10T09:42:00,ptr,17.40
2022-07-10T09:44:00,ptr,17.40
2022-07-10T09:46:00,ptr,17.40
2022-07-10T09:48:00,ptr,17.40
2022-07-10T09:50:00,ptr,16.80
2022-07-10T09:52:00,ptr,17.40
2022-07-10T09:54:00,ptr,14.40
2022-07-10T09:56:00,ptr,14.40
2022-07-10T09:57:00,ptr,8.99
2022-07-10T09:59:00,ptr,16.80
2022-07-10T10:00:00,ptr,8.99
2022-07-10T10:02:00,ptr,19.80
2022-07-10T10:04:00,ptr,17.40
2022-07-10T10:05:00,ptr,8.99
2022-07-10T10:07:00,ptr,14.40
2022-07-10T10:09:00,ptr,19.80
2022-07-10T10:10:00,ptr,8.99
2022-07-10T10:11:00,ptr,8.41
2022-07-10T10:13:00,ptr,17.40
2022-07-10T10:15:00,ptr,14.40
2022-07-10T10:16:00,ptr,8.39
2022-07-10T10:18:00,ptr,17.40
2022-07-10T10:20:00,ptr,14.40
2022-07-10T10:22:00,ptr,20.41
2022-07-10T10:24:00,ptr,14.40
2022-07-10T10:26:00,ptr,16.80
2022-07-10T10:27:00,ptr,8.99
2022-07-10T10:29:00,ptr,17.40
2022-07-10T10:31:00,ptr,16.80
2022-07-10T10:33:00,ptr,17.40
2022-07-10T10:35:00,ptr,14.40
2022-07-10T10:37:00,ptr,17.39
2022-07-10T10:39:00,ptr,14.40
2022-07-10T10:41:00,ptr,20.41
2022-07-10T10:42:00,ptr,8.41
2022-07-10T10:44:00,ptr,17.39
2022-07-10T10:45:00,ptr,5.41
2022-07-10T10:47:00,ptr,17.40
2022-07-10T10:49:00,ptr,20.39
2022-07-10T10:50:00,ptr,8.41
2022-07-10T10:51:00,ptr,8.41
2022-07-10T10:52:00,ptr,17.40
2022-07-10T10:53:00,ptr,8.39
2022-07-10T10:55:00,ptr,17.40
2022-07-10T10:57:00,ptr,14.40
2022-07-10T10:59:00,ptr,17.40
2022-07-10T11:00:00,ptr,8.39
2022-07-10T11:01:00,ptr,9.01
2022-07-10T11:03:00,ptr,14.40
2022-07-10T11:04:00,ptr,8.39
2022-07-10T11:06:00,ptr,17.40
2022-07-10T11:08:00,ptr,17.40
2022-07-10T11:10:00,ptr,17.40
2022-07-10T11:12:00,ptr,16.80
2022-07-10T11:14:00,ptr,17.39
2022-07-10T11:15:00,ptr,9.01
2022-07-10T11:17:00,ptr,16.80
2022-07-10T11:19:00,ptr,17.40
2022-07-10T11:20:00,ptr,8.99
2022-07-10T11:22:00,ptr,19.80
2022-07-10T11:23:00,ptr,11.40
2022-07-10T11:25:00,ptr,14.40
2022-07-10T11:26:00,ptr,8.99
2022-07-10T11:27:00,ptr,8.41
2022-07-10T11:29:00,ptr,17.40
2022-07-10T11:31:00,ptr,20.39
2022-07-10T11:32:00,ptr,11.41
2022-07-10T11:33:00,ptr,8.39
2022-07-10T11:35:00,ptr,14.40
2022-07-10T11:37:00,ptr,17.40
2022-07-10T11:39:00,ptr,17.40
2022-07-10T11:41:00,ptr,19.79
2022-07-10T11:42:00,ptr,9.01
2022-07-10T11:44:00,ptr,19.79
2022-07-10T11:46:00,ptr,17.40
2022-07-10T11:47:00,ptr,9.01
2022-07-10T11:49:00,ptr,19.79
2022-07-10T11:51:00,ptr,17.40
2022-07-10T11:53:00,ptr,17.40
2022-07-10T11:54:00,ptr,8.39
2022-07-10T11:55:00,ptr,9.01
2022-07-10T11:57:00,ptr,16.80
2022-07-10T11:59:00,ptr,17.40
2022-07-10T12:00:00,ptr,11.40
2022-07-10T12:02:00,ptr,20.39
2022-07-10T12:04:00,ptr,17.40
2022-07-10T12:05:00,ptr,8.41
2022-07-10T12:07:00,ptr,14.40
2022-07-10T12:08:00,ptr,8.99
2022-07-10T12:10:00,ptr,19.80
2022-07-10T12:11:00,ptr,11.40
2022-07-10T12:13:00,ptr,17.40
2022-07-10T12:15:00,ptr,20.41
2022-07-10T12:17:00,ptr,19.79
2022-07-10T12:19:00,ptr,20.41
2022-07-10T12:21:00,ptr,17.40
2022-07-10T12:22:00,ptr,11.40
2022-07-10T12:24:00,ptr,17.40
2022-07-10T12:26:00,ptr,14.40
2022-07-10T12:27:00,ptr,8.39
2022-07-10T12:29:00,ptr,20.41
2022-07-10T12:30:00,ptr,8.39
2022-07-10T12:32:00,ptr,20.41
2022-07-10T12:34:00,ptr,14.40
2022-07-10T12:36:00,ptr,19.80
2022-07-10T12:38:00,ptr,17.40
2022-07-10T12:40:00,ptr,17.39
2022-07-10T12:41:00,ptr,8.41
2022-07-10T12:43:00,ptr,20.41
2022-07-10T12:45:00,ptr,17.39
2022-07-10T12:47:00,ptr,17.40
2022-07-10T12:49:00,ptr,16.80
2022-07-10T12:51:00,ptr,20.41
2022-07-10T12:53:00,ptr,20.39
2022-07-10T12:55:00,ptr,16.80
2022-07-10T12:57:00,ptr,17.40
2022-07-10T12:59:00,ptr,17.40
2022-07-10T13:01:00,ptr,20.41
2022-07-10T13:03:00,ptr,16.79
2022-07-10T13:05:00,ptr,14.40
2022-07-10T13:07:00,ptr,17.40
2022-07-10T13:08:00,ptr,9.01
2022-07-10T13:10:00,ptr,19.79
2022-07-10T13:12:00,ptr,17.40
2022-07-10T13:14:00,ptr,17.40
2022-07-10T13:16:00,ptr,17.40
2022-07-10T13:17:00,ptr,8.39
2022-07-10T13:18:00,ptr,8.41
2022-07-10T13:20:00,ptr,17.40
2022-07-10T13:22:00,ptr,17.39
2022-07-10T13:24:00,ptr,14.41
2022-07-10T13:25:00,ptr,8.39
2022-07-10T13:27:00,ptr,17.40
2022-07-10T13:28:00,ptr,5.99
2022-07-10T13:30:00,ptr,17.40
2022-07-10T13:32:00,ptr,16.80
2022-07-10T13:34:00,ptr,17.40
2022-07-10T13:35:00,ptr,6.01
2022-07-10T13:37:00,ptr,17.39
2022-07-10T13:38:00,ptr,5.41
2022-07-10T13:40:00,ptr,17.40
2022-07-10T13:41:00,ptr,8.39
2022-07-10T13:43:00,ptr,17.40
2022-07-10T13:45:00,ptr,14.40
2022-07-10T13:47:00,ptr,17.40
2022-07-10T13:49:00,ptr,14.40
2022-07-10T13:51:00,ptr,17.40
2022-07-10T13:53:00,ptr,17.40
2022-07-10T13:55:00,ptr,16.80
2022-07-10T13:57:00,ptr,17.39
2022-07-10T13:59:00,ptr,17.40
2022-07-10T14:01:00,ptr,17.40
2022-07-10T14:02:00,ptr,8.41
2022-07-10T14:04:00,ptr,14.40
2022-07-10T14:05:00,ptr,8.99
2022-07-10T14:07:00,ptr,16.80
2022-07-10T14:09:00,ptr,17.40
2022-07-10T14:11:00,ptr,20.39
2022-07-10T14:12:00,ptr,8.41
2022-07-10T14:14:00,ptr,17.40
2022-07-10T14:15:00,ptr,8.39
2022-07-10T14:16:00,ptr,9.01
2022-07-10T14:18:00,ptr,14.40
2022-07-10T14:20:00,ptr,17.39
2022-07-10T14:22:00,ptr,14.40
2022-07-10T14:24:00,ptr,16.80
2022-07-10T14:25:00,ptr,9.01
2022-07-10T14:27:00,ptr,14.40
2022-07-10T14:29:00,ptr,14.40
2022-07-10T14:31:00,ptr,17.40
2022-07-10T14:32:00,ptr,8.39
2022-07-10T14:33:00,ptr,6.01
2022-07-10T14:34:00,ptr,8.39
2022-07-10T14:36:00,ptr,17.40
2022-07-10T14:38:00,ptr,17.40
2022-07-10T14:40:00,ptr,16.80
2022-07-10T14:41:00,ptr,8.99
2022-07-10T14:43:00,ptr,17.40
2022-07-10T14:45:00,ptr,14.40
2022-07-10T14:47:00,ptr,16.80
2022-07-10T14:48:00,ptr,8.99
2022-07-10T14:50:00,ptr,17.40
2022-07-10T14:52:00,ptr,14.40
2022-07-10T14:53:00,ptr,8.41
2022-07-10T14:55:00,ptr,17.39
2022-07-10T14:57:00,ptr,17.40
2022-07-10T14:58:00,ptr,8.41
2022-07-10T15:00:00,ptr,14.40
2022-07-10T15:02:00,ptr,17.40
2022-07-10T15:03:00,ptr,8.39
2022-07-10T15:04:00,ptr,8.99
2022-07-10T15:06:00,ptr,14.40
2022-07-10T15:07:00,ptr,8.41
2022-07-10T15:09:00,ptr,17.40
2022-07-10T15:11:00,ptr,17.40
2022-07-10T15:13:00,ptr,16.79
2022-07-10T15:15:00,ptr,17.40
2022-07-10T15:17:00,ptr,17.40
2022-07-10T15:18:00,ptr,8.41
2022-07-10T15:20:00,ptr,14.40
2022-07-10T15:21:00,ptr,8.99
2022-07-10T15:23:00,ptr,17.40
2022-07-10T15:24:00,ptr,8.39
2022-07-10T15:26:00,ptr,14.40
2022-07-10T15:27:00,ptr,8.41
2022-07-10T15:28:00,ptr,8.99
2022-07-10T15:30:00,ptr,14.40
2022-07-10T15:32:00,ptr,17.40
2022-07-10T15:33:00,ptr,8.39
2022-07-10T15:35:00,ptr,17.40
2022-07-10T15:37:00,ptr,17.40
2022-07-10T15:38:00,ptr,8.41
2022-07-10T15:40:00,ptr,17.39
2022-07-10T15:42:00,ptr,17.40
2022-07-10T15:43:00,ptr,8.41
2022-07-10T15:45:00,ptr,17.40
2022-07-10T15:47:00,ptr,25.80
2022-07-10T15:49:00,ptr,22.79
2022-07-10T15:52:00,ptr,26.41
2022-07-10T15:53:00,ptr,25.80
2022-07-10T15:55:00,ptr,25.80
2022-07-10T15:57:00,ptr,25.80
2022-07-10T15:59:00,ptr,25.81
2022-07-10T16:01:00,ptr,26.40
2022-07-10T16:03:00,ptr,25.80
2022-07-10T16:05:00,ptr,25.80
2022-07-10T16:07:00,ptr,22.81
2022-07-10T16:09:00,ptr,26.40
2022-07-10T16:11:00,ptr,31.20
2022-07-10T16:13:00,ptr,34.80
2022-07-10T16:15:00,ptr,34.79
2022-07-10T16:16:00,ptr,16.80
2022-07-10T16:17:00,ptr,17.40
2022-07-10T16:19:00,ptr,37.81
2022-07-10T16:21:00,ptr,34.19
2022-07-10T16:23:00,ptr,31.80
2022-07-10T16:25:00,ptr,34.80
2022-07-10T16:27:00,ptr,34.20
2022-07-10T16:28:00,ptr,14.40
2022-07-10T16:30:00,ptr,31.80
2022-07-10T16:32:00,ptr,31.79
2022-07-10T16:34:00,ptr,28.81
2022-07-10T16:35:00,ptr,17.39
2022-07-10T16:37:00,ptr,34.20
2022-07-10T16:39:00,ptr,28.80
2022-07-10T16:40:00,ptr,17.40
2022-07-10T16:42:00,ptr,34.80
2022-07-10T16:43:00,ptr,11.40
2022-07-10T16:44:00,ptr,14.40
2022-07-10T16:45:00,ptr,11.40
2022-07-10T16:46:00,ptr,14.40
2022-07-10T16:48:00,ptr,20.41
2022-07-10T16:50:00,ptr,25.80
2022-07-10T16:51:00,ptr,8.41
2022-07-10T16:52:00,ptr,11.40
2022-07-10T16:54:00,ptr,26.40
2022-07-10T16:55:00,ptr,11.40
2022-07-10T16:57:00,ptr,22.81
2022-07-10T16:59:00,ptr,23.39
2022-07-10T17:00:00,ptr,8.41
2022-07-10T17:02:00,ptr,25.80
2022-07-10T17:03:00,ptr,8.99
2022-07-10T17:05:00,ptr,28.80
2022-07-10T17:07:00,ptr,19.80
2022-07-10T17:09:00,ptr,17.40
2022-07-10T17:11:00,ptr,20.41
2022-07-10T17:12:00,ptr,8.39
2022-07-10T17:13:00,ptr,8.41
2022-07-10T17:15:00,ptr,20.39
2022-07-10T17:17:00,ptr,17.40
2022-07-10T17:19:00,ptr,19.80
2022-07-10T17:20:00,ptr,8.99
2022-07-10T17:22:00,ptr,19.80
2022-07-10T17:24:00,ptr,20.39
2022-07-10T17:26:00,ptr,20.41
2022-07-10T17:28:00,ptr,19.80
2022-07-10T17:30:00,ptr,17.40
2022-07-10T17:31:00,ptr,11.40
2022-07-10T17:33:00,ptr,17.40
2022-07-10T17:34:00,ptr,8.39
2022-07-10T17:35:00,ptr,12.00
2022-07-10T17:37:00,ptr,16.80
2022-07-10T17:38:00,ptr,12.00
2022-07-10T17:40:00,ptr,19.80
2022-07-10T17:42:00,ptr,17.40
2022-07-10T17:43:00,ptr,8.39
2022-07-10T17:44:00,ptr,9.01
2022-07-10T17:45:00,ptr,11.40
2022-07-10T17:47:00,ptr,17.40
2022-07-10T17:48:00,ptr,8.39
2022-07-10T17:49:00,ptr,11.40
2022-07-10T17:51:00,ptr,17.40
2022-07-10T17:53:00,ptr,20.41
2022-07-10T17:54:00,ptr,8.39
2022-07-10T17:56:00,ptr,20.41
2022-07-10T17:57:00,ptr,8.39
2022-07-10T17:58:00,ptr,11.41
2022-07-10T18:00:00,ptr,20.39
2022-07-10T18:02:00,ptr,20.41
2022-07-10T18:04:00,ptr,16.80
2022-07-10T18:06:00,ptr,20.41
2022-07-10T18:08:00,ptr,17.39
2022-07-10T18:10:00,ptr,19.80
2022-07-10T18:12:00,ptr,17.40
2022-07-10T18:13:00,ptr,8.99
2022-07-10T18:15:00,ptr,19.80
2022-07-10T18:17:00,ptr,17.40
2022-07-10T18:18:00,ptr,8.39
2022-07-10T18:19:00,ptr,9.01
2022-07-10T18:21:00,ptr,19.79
2022-07-10T18:22:00,ptr,9.01
2022-07-10T18:24:00,ptr,17.40
2022-07-10T18:26:00,ptr,16.79
2022-07-10T18:28:00,ptr,17.40
