#datetime,building,power
2022-11-25T00:01:00,atb,33.57
2022-11-25T00:02:00,atb,16.82
2022-11-25T00:04:00,atb,33.57
2022-11-25T00:05:00,atb,16.82
2022-11-25T00:06:00,atb,16.82
2022-11-25T00:08:00,atb,33.57
2022-11-25T00:10:00,atb,33.63
2022-11-25T00:12:00,atb,31.17
2022-11-25T00:13:00,atb,19.22
2022-11-25T00:15:00,atb,33.57
2022-11-25T00:16:00,atb,16.82
2022-11-25T00:18:00,atb,40.78
2022-11-25T00:19:00,atb,28.83
2022-11-25T00:20:00,atb,31.17
2022-11-25T00:21:00,atb,28.83
2022-11-25T00:23:00,atb,47.99
2022-11-25T00:24:00,atb,16.82
2022-11-25T00:26:00,atb,35.98
2022-11-25T00:27:00,atb,16.82
2022-11-25T00:29:00,atb,35.98
2022-11-25T00:31:00,atb,33.63
2022-11-25T00:33:00,atb,35.98
2022-11-25T00:35:00,atb,35.98
2022-11-25T00:37:00,atb,33.63
2022-11-25T00:38:00,atb,16.82
2022-11-25T00:40:00,atb,33.57
2022-11-25T00:42:00,atb,33.57
2022-11-25T00:43:00,atb,19.22
2022-11-25T00:45:00,atb,33.63
2022-11-25T00:47:00,atb,33.57
2022-11-25T00:49:00,atb,33.57
2022-11-25T00:50:00,atb,16.82
2022-11-25T00:52:00,atb,33.63
2022-11-25T00:54:00,atb,33.57
2022-11-25T00:56:00,atb,33.63
2022-11-25T00:57:00,atb,14.36
2022-11-25T00:58:00,atb,16.82
2022-11-25T00:59:00,atb,16.82
2022-11-25T01:00:00,atb,16.76
2022-11-25T01:02:00,atb,33.63
2022-11-25T01:03:00,atb,16.82
2022-11-25T01:05:00,atb,31.17
2022-11-25T01:07:00,atb,33.63
2022-11-25T01:09:00,atb,31.17
2022-11-25T01:10:00,atb,16.82
2022-11-25T01:12:00,atb,31.17
2022-11-25T01:14:00,atb,33.63
2022-11-25T01:15:00,atb,16.76
2022-11-25T01:17:00,atb,33.63
2022-11-25T01:18:00,atb,33.63
2022-11-25T01:19:00,atb,33.57
2022-11-25T01:20:00,atb,16.82
2022-11-25T01:21:00,atb,16.82
2022-11-25T01:23:00,atb,31.17
2022-11-25T01:25:00,atb,38.44
2022-11-25T01:26:00,atb,28.77
2022-11-25T01:27:00,atb,28.83
2022-11-25T01:29:00,atb,50.39
2022-11-25T01:31:00,atb,33.57
2022-11-25T01:33:00,atb,33.63
2022-11-25T01:34:00,atb,16.76
2022-11-25T01:36:00,atb,33.63
2022-11-25T01:38:00,atb,33.57
2022-11-25T01:40:00,atb,33.63
2022-11-25T01:42:00,atb,35.98
2022-11-25T01:44:00,atb,33.57
2022-11-25T01:46:00,atb,33.63
2022-11-25T01:47:00,atb,16.82
2022-11-25T01:48:00,atb,16.76
2022-11-25T01:50:00,atb,33.63
2022-11-25T01:52:00,atb,33.57
2022-11-25T01:54:00,atb,33.63
2022-11-25T01:55:00,atb,16.76
2022-11-25T01:57:00,atb,31.23
2022-11-25T01:59:00,atb,35.98
2022-11-25T02:01:00,atb,33.63
2022-11-25T02:03:00,atb,33.57
2022-11-25T02:05:00,atb,36.04
2022-11-25T02:07:00,atb,60.00
2022-11-25T02:08:00,atb,28.77
2022-11-25T02:10:00,atb,55.20
2022-11-25T02:12:00,atb,36.04
2022-11-25T02:13:00,atb,16.76
2022-11-25T02:15:00,atb,33.63
2022-11-25T02:17:00,atb,33.57
2022-11-25T02:19:00,atb,33.63
2022-11-25T02:20:00,atb,19.16
2022-11-25T02:22:00,atb,33.63
2022-11-25T02:24:00,atb,33.57
2022-11-25T02:26:00,atb,33.63
2022-11-25T02:28:00,atb,33.57
2022-11-25T02:30:00,atb,33.57
2022-11-25T02:32:00,atb,33.63
2022-11-25T02:34:00,atb,33.57
2022-11-25T02:36:00,atb,33.63
2022-11-25T02:37:00,atb,16.82
2022-11-25T02:39:00,atb,35.98
2022-11-25T02:41:00,atb,33.57
2022-11-25T02:42:00,atb,16.82
2022-11-25T02:44:00,atb,31.23
2022-11-25T02:46:00,atb,33.57
2022-11-25T02:47:00,atb,16.82
2022-11-25T02:49:00,atb,33.57
2022-11-25T02:50:00,atb,16.82
2022-11-25T02:52:00,atb,33.57
2022-11-25T02:53:00,atb,16.82
2022-11-25T02:55:00,atb,31.23
2022-11-25T02:58:00,atb,50.39
2022-11-25T03:00:00,atb,33.57
2022-11-25T03:01:00,atb,16.82
2022-11-25T03:03:00,atb,33.57
2022-11-25T03:05:00,atb,31.23
2022-11-25T03:06:00,atb,16.76
2022-11-25T03:08:00,atb,33.63
2022-11-25T03:09:00,atb,16.82
2022-11-25T03:10:00,atb,16.76
2022-11-25T03:12:00,atb,31.23
2022-11-25T03:13:00,atb,16.82
2022-11-25T03:15:00,atb,33.57
2022-11-25T03:16:00,atb,16.82
2022-11-25T03:18:00,atb,31.17
2022-11-25T03:19:00,atb,16.82
2022-11-25T03:21:00,atb,33.57
2022-11-25T03:23:00,atb,31.23
2022-11-25T03:24:00,atb,16.82
2022-11-25T03:26:00,atb,33.57
2022-11-25T03:27:00,atb,16.82
2022-11-25T03:29:00,atb,33.57
2022-11-25T03:30:00,atb,16.82
2022-11-25T03:31:00,atb,19.22
2022-11-25T03:33:00,atb,33.57
2022-11-25T03:35:00,atb,33.57
2022-11-25T03:37:00,atb,33.63
2022-11-25T03:38:00,atb,16.82
2022-11-25T03:40:00,atb,33.57
2022-11-25T03:42:00,atb,33.57
2022-11-25T03:44:00,atb,31.23
2022-11-25T03:45:00,atb,16.82
2022-11-25T03:46:00,atb,16.76
2022-11-25T03:48:00,atb,33.63
2022-11-25T03:50:00,atb,33.57
2022-11-25T03:52:00,atb,33.63
2022-11-25T03:53:00,atb,16.76
2022-11-25T03:55:00,atb,33.63
2022-11-25T03:57:00,atb,33.57
2022-11-25T03:59:00,atb,33.63
2022-11-25T04:01:00,atb,33.57
2022-11-25T04:03:00,atb,33.63
2022-11-25T04:04:00,atb,14.36
2022-11-25T04:06:00,atb,33.63
2022-11-25T04:07:00,atb,16.82
2022-11-25T04:09:00,atb,33.57
2022-11-25T04:10:00,atb,16.82
2022-11-25T04:12:00,atb,47.99
2022-11-25T04:14:00,atb,84.02
2022-11-25T04:16:00,atb,74.36
2022-11-25T04:18:00,atb,33.63
2022-11-25T04:19:00,atb,16.76
2022-11-25T04:21:00,atb,33.63
2022-11-25T04:23:00,atb,33.57
2022-11-25T04:25:00,atb,33.63
2022-11-25T04:27:00,atb,33.57
2022-11-25T04:29:00,atb,33.63
2022-11-25T04:30:00,atb,16.76
2022-11-25T04:31:00,atb,16.82
2022-11-25T04:32:00,atb,16.82
2022-11-25T04:34:00,atb,33.57
2022-11-25T04:36:00,atb,33.63
2022-11-25T04:37:00,atb,16.76
2022-11-25T04:39:00,atb,36.04
2022-11-25T04:41:00,atb,33.57
2022-11-25T04:42:00,atb,16.82
2022-11-25T04:44:00,atb,35.98
2022-11-25T04:46:00,atb,33.63
2022-11-25T04:47:00,atb,16.82
2022-11-25T04:49:00,atb,35.98
2022-11-25T04:51:00,atb,33.57
2022-11-25T04:53:00,atb,33.63
2022-11-25T04:55:00,atb,35.98
2022-11-25T04:57:00,atb,33.63
2022-11-25T04:59:00,atb,33.57
2022-11-25T05:00:00,atb,16.82
2022-11-25T05:01:00,atb,16.82
2022-11-25T05:03:00,atb,31.17
2022-11-25T05:04:00,atb,16.82
2022-11-25T05:06:00,atb,31.17
2022-11-25T05:07:00,atb,16.82
2022-11-25T05:08:00,atb,16.82
2022-11-25T05:10:00,atb,31.17
2022-11-25T05:11:00,atb,16.82
2022-11-25T05:12:00,atb,16.82
2022-11-25T05:14:00,atb,31.17
2022-11-25T05:16:00,atb,33.57
2022-11-25T05:18:00,atb,33.63
2022-11-25T05:20:00,atb,33.57
2022-11-25T05:22:00,atb,33.63
2022-11-25T05:24:00,atb,31.17
2022-11-25T05:26:00,atb,33.63
2022-11-25T05:27:00,atb,16.76
2022-11-25T05:29:00,atb,33.63
2022-11-25T05:31:00,atb,33.57
2022-11-25T05:32:00,atb,16.82
2022-11-25T05:34:00,atb,31.23
2022-11-25T05:36:00,atb,33.57
2022-11-25T05:37:00,atb,16.82
2022-11-25T05:39:00,atb,55.20
2022-11-25T05:41:00,atb,57.60
2022-11-25T05:43:00,atb,47.99
2022-11-25T05:44:00,atb,16.82
2022-11-25T05:46:00,atb,33.57
2022-11-25T05:47:00,atb,16.82
2022-11-25T05:49:00,atb,33.57
2022-11-25T05:51:00,atb,33.63
2022-11-25T05:52:00,atb,16.76
2022-11-25T05:54:00,atb,33.63
2022-11-25T05:56:00,atb,33.57
2022-11-25T05:57:00,atb,16.82
2022-11-25T05:58:00,atb,14.41
2022-11-25T05:59:00,atb,16.82
2022-11-25T06:01:00,atb,33.57
2022-11-25T06:03:00,atb,33.57
2022-11-25T06:05:00,atb,33.63
2022-11-25T06:07:00,atb,33.57
2022-11-25T06:09:00,atb,33.63
2022-11-25T06:10:00,atb,16.76
2022-11-25T06:12:00,atb,33.63
2022-11-25T06:13:00,atb,16.82
2022-11-25T06:14:00,atb,16.76
2022-11-25T06:16:00,atb,33.63
2022-11-25T06:18:00,atb,35.98
2022-11-25T06:19:00,atb,16.82
2022-11-25T06:21:00,atb,33.57
2022-11-25T06:22:00,atb,16.82
2022-11-25T06:24:00,atb,33.63
2022-11-25T06:26:00,atb,33.57
2022-11-25T06:27:00,atb,16.82
2022-11-25T06:28:00,atb,16.76
2022-11-25T06:30:00,atb,33.63
2022-11-25T06:32:00,atb,33.57
2022-11-25T06:34:00,atb,33.63
2022-11-25T06:36:00,atb,33.57
2022-11-25T06:38:00,atb,33.63
2022-11-25T06:39:00,atb,16.76
2022-11-25T06:41:00,atb,36.04
2022-11-25T06:43:00,atb,33.57
2022-11-25T06:44:00,atb,16.82
2022-11-25T06:46:00,atb,35.98
2022-11-25T06:48:00,atb,33.63
2022-11-25T06:50:00,atb,33.57
2022-11-25T06:52:00,atb,31.23
2022-11-25T06:54:00,atb,33.57
2022-11-25T06:56:00,atb,31.23
2022-11-25T06:58:00,atb,33.57
2022-11-25T06:59:00,atb,14.41
2022-11-25T07:01:00,atb,38.38
2022-11-25T07:02:00,atb,28.83
2022-11-25T07:03:00,atb,28.77
2022-11-25T07:05:00,atb,47.99
2022-11-25T07:07:00,atb,31.23
2022-11-25T07:08:00,atb,16.82
2022-11-25T07:10:00,atb,33.57
2022-11-25T07:11:00,atb,14.41
2022-11-25T07:13:00,atb,33.57
2022-11-25T07:15:00,atb,31.23
2022-11-25T07:17:00,atb,33.57
2022-11-25T07:19:00,atb,31.23
2022-11-25T07:20:00,atb,16.76
2022-11-25T07:22:00,atb,28.83
2022-11-25T07:23:00,atb,16.82
2022-11-25T07:25:00,atb,31.17
2022-11-25T07:27:00,atb,28.83
2022-11-25T07:28:00,atb,16.76
2022-11-25T07:30:00,atb,28.83
2022-11-25T07:32:00,atb,31.17
2022-11-25T07:33:00,atb,16.82
2022-11-25T07:35:00,atb,31.17
2022-11-25T07:37:00,atb,28.83
2022-11-25T07:39:00,atb,33.57
2022-11-25T07:41:00,atb,31.23
2022-11-25T07:43:00,atb,31.17
2022-11-25T07:45:00,atb,33.63
2022-11-25T07:46:00,atb,16.82
2022-11-25T07:48:00,atb,31.17
2022-11-25T07:49:00,atb,14.41
2022-11-25T07:50:00,atb,16.82
2022-11-25T07:52:00,atb,31.17
2022-11-25T07:54:00,atb,33.57
2022-11-25T07:55:00,atb,14.41
2022-11-25T07:57:00,atb,33.63
2022-11-25T07:58:00,atb,16.76
2022-11-25T08:00:00,atb,57.60
2022-11-25T08:02:00,atb,57.60
2022-11-25T08:03:00,atb,24.02
2022-11-25T08:05:00,atb,31.23
2022-11-25T08:06:00,atb,14.36
2022-11-25T08:08:00,atb,31.23
2022-11-25T08:09:00,atb,16.76
2022-11-25T08:11:00,atb,31.23
2022-11-25T08:13:00,atb,31.17
2022-11-25T08:15:00,atb,31.23
2022-11-25T08:17:00,atb,33.57
2022-11-25T08:19:00,atb,31.23
2022-11-25T08:20:00,atb,14.41
2022-11-25T08:21:00,atb,16.76
2022-11-25T08:23:00,atb,31.23
2022-11-25T08:25:00,atb,33.57
2022-11-25T08:26:00,atb,14.41
2022-11-25T08:28:00,atb,33.57
2022-11-25T08:29:00,atb,14.41
2022-11-25T08:31:00,atb,33.63
2022-11-25T08:33:00,atb,31.17
2022-11-25T08:34:00,atb,16.82
2022-11-25T08:36:00,atb,31.17
2022-11-25T08:38:00,atb,33.63
2022-11-25T08:40:00,atb,31.17
2022-11-25T08:42:00,atb,33.63
2022-11-25T08:44:00,atb,31.17
2022-11-25T08:45:00,atb,14.41
2022-11-25T08:47:00,atb,35.98
2022-11-25T08:48:00,atb,16.82
2022-11-25T08:50:00,atb,33.57
2022-11-25T08:52:00,atb,31.23
2022-11-25T08:53:00,atb,16.82
2022-11-25T08:55:00,atb,31.17
2022-11-25T08:57:00,atb,33.63
2022-11-25T08:59:00,atb,31.17
2022-11-25T09:00:00,atb,16.82
2022-11-25T09:02:00,atb,31.17
2022-11-25T09:03:00,atb,16.82
2022-11-25T09:05:00,atb,33.57
2022-11-25T09:07:00,atb,33.63
2022-11-25T09:09:00,atb,31.17
2022-11-25T09:11:00,atb,36.04
2022-11-25T09:13:00,atb,55.20
2022-11-25T09:15:00,atb,55.20
2022-11-25T09:16:00,atb,26.37
2022-11-25T09:17:00,atb,14.41
2022-11-25T09:19:00,atb,33.63
2022-11-25T09:21:00,atb,31.17
2022-11-25T09:22:00,atb,16.82
2022-11-25T09:24:00,atb,33.57
2022-11-25T09:26:00,atb,31.23
2022-11-25T09:27:00,atb,16.82
2022-11-25T09:29:00,atb,31.17
2022-11-25T09:31:00,atb,31.17
2022-11-25T09:33:00,atb,33.63
2022-11-25T09:34:00,atb,16.82
2022-11-25T09:36:00,atb,31.17
2022-11-25T09:37:00,atb,14.41
2022-11-25T09:38:00,atb,16.82
2022-11-25T09:39:00,atb,16.76
2022-11-25T09:40:00,atb,16.82
2022-11-25T09:41:00,atb,16.82
2022-11-25T09:43:00,atb,31.17
2022-11-25T09:44:00,atb,16.82
2022-11-25T09:46:00,atb,33.57
2022-11-25T09:48:00,atb,31.23
2022-11-25T09:50:00,atb,40.78
2022-11-25T09:52:00,atb,55.20
2022-11-25T09:53:00,atb,26.43
2022-11-25T09:55:00,atb,33.57
2022-11-25T09:56:00,atb,14.41
2022-11-25T09:58:00,atb,33.57
2022-11-25T09:59:00,atb,14.41
2022-11-25T10:01:00,atb,31.23
2022-11-25T10:02:00,atb,16.76
2022-11-25T10:04:00,atb,28.83
2022-11-25T10:05:00,atb,16.82
2022-11-25T10:06:00,atb,14.36
2022-11-25T10:07:00,atb,16.82
2022-11-25T10:09:00,atb,31.23
2022-11-25T10:10:00,atb,14.36
2022-11-25T10:12:00,atb,31.23
2022-11-25T10:14:00,atb,31.17
2022-11-25T10:15:00,atb,16.82
2022-11-25T10:17:00,atb,31.23
2022-11-25T10:18:00,atb,14.36
2022-11-25T10:20:00,atb,31.23
2022-11-25T10:21:00,atb,14.41
2022-11-25T10:23:00,atb,31.17
2022-11-25T10:25:00,atb,31.23
2022-11-25T10:27:00,atb,31.17
2022-11-25T10:28:00,atb,16.82
2022-11-25T10:29:00,atb,14.36
2022-11-25T10:31:00,atb,33.63
2022-11-25T10:32:00,atb,16.82
2022-11-25T10:34:00,atb,33.57
2022-11-25T10:36:00,atb,33.63
2022-11-25T10:38:00,atb,33.57
2022-11-25T10:40:00,atb,31.17
2022-11-25T10:42:00,atb,31.23
2022-11-25T10:43:00,atb,16.82
2022-11-25T10:45:00,atb,31.17
2022-11-25T10:47:00,atb,31.23
2022-11-25T10:49:00,atb,31.17
2022-11-25T10:50:00,atb,16.82
2022-11-25T10:52:00,atb,31.17
2022-11-25T10:53:00,atb,16.82
2022-11-25T10:55:00,atb,31.17
2022-11-25T10:57:00,atb,33.63
2022-11-25T10:59:00,atb,33.57
2022-11-25T11:00:00,atb,14.41
2022-11-25T11:02:00,atb,31.23
2022-11-25T11:03:00,atb,16.76
2022-11-25T11:05:00,atb,33.63
2022-11-25T11:07:00,atb,31.17
2022-11-25T11:09:00,atb,33.63
2022-11-25T11:11:00,atb,31.17
2022-11-25T11:12:00,atb,14.41
2022-11-25T11:14:00,atb,31.17
2022-11-25T11:15:00,atb,16.82
2022-11-25T11:16:00,atb,14.41
2022-11-25T11:18:00,atb,33.57
2022-11-25T11:20:00,atb,31.23
2022-11-25T11:22:00,atb,33.57
2022-11-25T11:24:00,atb,31.23
2022-11-25T11:25:00,atb,14.36
2022-11-25T11:27:00,atb,31.23
2022-11-25T11:28:00,atb,14.41
2022-11-25T11:30:00,atb,31.17
2022-11-25T11:32:00,atb,31.23
2022-11-25T11:34:00,atb,31.17
2022-11-25T11:35:00,atb,14.41
2022-11-25T11:37:00,atb,33.57
2022-11-25T11:39:00,atb,31.23
2022-11-25T11:41:00,atb,33.57
2022-11-25T11:42:00,atb,14.41
2022-11-25T11:43:00,atb,16.82
2022-11-25T11:44:00,atb,16.76
2022-11-25T11:46:00,atb,31.23
2022-11-25T11:48:00,atb,33.57
2022-11-25T11:49:00,atb,14.41
2022-11-25T11:51:00,atb,33.63
2022-11-25T11:52:00,atb,21.56
2022-11-25T11:53:00,atb,28.83
2022-11-25T11:55:00,atb,60.00
2022-11-25T11:57:00,atb,47.99
2022-11-25T11:58:00,atb,16.82
2022-11-25T12:00:00,atb,33.57
2022-11-25T12:01:00,atb,16.82
2022-11-25T12:03:00,atb,31.17
2022-11-25T12:05:00,atb,33.63
2022-11-25T12:07:00,atb,31.17
2022-11-25T12:09:00,atb,31.23
2022-11-25T12:10:00,atb,16.76
2022-11-25T12:12:00,atb,31.23
2022-11-25T12:14:00,atb,31.17
2022-11-25T12:16:00,atb,33.63
2022-11-25T12:18:00,atb,31.17
2022-11-25T12:20:00,atb,31.23
2022-11-25T12:21:00,atb,16.82
2022-11-25T12:23:00,atb,31.17
2022-11-25T12:25:00,atb,33.57
2022-11-25T12:27:00,atb,33.63
2022-11-25T12:29:00,atb,33.57
2022-11-25T12:31:00,atb,33.63
2022-11-25T12:33:00,atb,33.57
2022-11-25T12:34:00,atb,16.82
2022-11-25T12:36:00,atb,33.57
2022-11-25T12:38:00,atb,50.45
2022-11-25T12:40:00,atb,55.20
2022-11-25T12:42:00,atb,33.57
2022-11-25T12:43:00,atb,19.22
2022-11-25T12:45:00,atb,55.20
2022-11-25T12:46:00,atb,28.77
2022-11-25T12:48:00,atb,55.20
2022-11-25T12:50:00,atb,31.23
2022-11-25T12:52:00,atb,33.57
2022-11-25T12:54:00,atb,31.23
2022-11-25T12:56:00,atb,31.17
2022-11-25T12:58:00,atb,31.23
2022-11-25T13:00:00,atb,31.17
2022-11-25T13:02:00,atb,33.63
2022-11-25T13:03:00,atb,16.76
2022-11-25T13:05:00,atb,31.23
2022-11-25T13:06:00,atb,16.82
2022-11-25T13:08:00,atb,31.17
2022-11-25T13:09:00,atb,16.82
2022-11-25T13:10:00,atb,16.82
2022-11-25T13:12:00,atb,33.57
2022-11-25T13:14:00,atb,31.17
2022-11-25T13:15:00,atb,16.82
2022-11-25T13:16:00,atb,16.82
2022-11-25T13:18:00,atb,31.17
2022-11-25T13:20:00,atb,33.63
2022-11-25T13:22:00,atb,31.17
2022-11-25T13:24:00,atb,31.23
2022-11-25T13:25:00,atb,16.76
2022-11-25T13:27:00,atb,31.23
2022-11-25T13:29:00,atb,33.57
2022-11-25T13:30:00,atb,14.41
2022-11-25T13:32:00,atb,33.63
2022-11-25T13:33:00,atb,14.36
2022-11-25T13:35:00,atb,33.63
2022-11-25T13:37:00,atb,31.17
2022-11-25T13:39:00,atb,31.23
2022-11-25T13:41:00,atb,31.17
2022-11-25T13:42:00,atb,14.41
2022-11-25T13:44:00,atb,31.17
2022-11-25T13:46:00,atb,31.23
2022-11-25T13:47:00,atb,14.41
2022-11-25T13:49:00,atb,31.17
2022-11-25T13:50:00,atb,14.41
2022-11-25T13:52:00,atb,31.17
2022-11-25T13:54:00,atb,33.63
2022-11-25T13:56:00,atb,31.17
2022-11-25T13:58:00,atb,33.63
2022-11-25T14:00:00,atb,31.17
2022-11-25T14:01:00,atb,16.82
2022-11-25T14:02:00,atb,16.82
2022-11-25T14:04:00,atb,33.57
2022-11-25T14:05:00,atb,16.82
2022-11-25T14:07:00,atb,33.57
2022-11-25T14:08:00,atb,16.82
2022-11-25T14:10:00,atb,35.98
2022-11-25T14:12:00,atb,33.63
2022-11-25T14:13:00,atb,16.82
2022-11-25T14:15:00,atb,31.17
2022-11-25T14:16:00,atb,16.82
2022-11-25T14:17:00,atb,16.82
2022-11-25T14:19:00,atb,31.17
2022-11-25T14:21:00,atb,33.57
2022-11-25T14:23:00,atb,33.63
2022-11-25T14:25:00,atb,33.57
2022-11-25T14:27:00,atb,31.23
2022-11-25T14:29:00,atb,31.17
2022-11-25T14:30:00,atb,14.41
2022-11-25T14:31:00,atb,16.82
2022-11-25T14:32:00,atb,14.41
2022-11-25T14:34:00,atb,31.17
2022-11-25T14:35:00,atb,16.82
2022-11-25T14:37:00,atb,31.17
2022-11-25T14:39:00,atb,31.23
2022-11-25T14:41:00,atb,31.17
2022-11-25T14:42:00,atb,16.82
2022-11-25T14:44:00,atb,31.17
2022-11-25T14:46:00,atb,31.23
2022-11-25T14:48:00,atb,31.17
2022-11-25T14:50:00,atb,31.23
2022-11-25T14:52:00,atb,31.17
2022-11-25T14:53:00,atb,14.41
2022-11-25T14:55:00,atb,31.23
2022-11-25T14:56:00,atb,16.76
2022-11-25T14:57:00,atb,16.82
2022-11-25T14:59:00,atb,31.17
2022-11-25T15:01:00,atb,31.23
2022-11-25T15:03:00,atb,31.17
2022-11-25T15:05:00,atb,31.23
2022-11-25T15:07:00,atb,33.57
2022-11-25T15:08:00,atb,16.82
2022-11-25T15:09:00,atb,16.82
2022-11-25T15:11:00,atb,31.17
2022-11-25T15:12:00,atb,16.82
2022-11-25T15:13:00,atb,16.82
2022-11-25T15:15:00,atb,31.17
2022-11-25T15:16:00,atb,16.82
2022-11-25T15:17:00,atb,16.82
2022-11-25T15:19:00,atb,31.17
2022-11-25T15:21:00,atb,33.63
2022-11-25T15:22:00,atb,14.36
2022-11-25T15:24:00,atb,33.63
2022-11-25T15:25:00,atb,14.36
2022-11-25T15:26:00,atb,26.43
2022-11-25T15:28:00,atb,55.20
2022-11-25T15:30:00,atb,43.18
2022-11-25T15:32:00,atb,31.23
2022-11-25T15:34:00,atb,31.17
2022-11-25T15:35:00,atb,16.82
2022-11-25T15:36:00,atb,16.82
2022-11-25T15:38:00,atb,31.17
2022-11-25T15:39:00,atb,16.82
2022-11-25T15:41:00,atb,31.17
2022-11-25T15:43:00,atb,33.63
2022-11-25T15:45:00,atb,33.57
2022-11-25T15:47:00,atb,48.05
2022-11-25T15:48:00,atb,28.77
2022-11-25T15:50:00,atb,60.00
2022-11-25T15:51:00,atb,21.62
2022-11-25T15:53:00,atb,33.57
2022-11-25T15:55:00,atb,31.23
2022-11-25T15:57:00,atb,31.17
2022-11-25T15:59:00,atb,33.63
2022-11-25T16:01:00,atb,33.57
2022-11-25T16:02:00,atb,16.82
2022-11-25T16:04:00,atb,33.57
2022-11-25T16:06:00,atb,33.63
2022-11-25T16:07:00,atb,14.36
2022-11-25T16:08:00,atb,16.82
2022-11-25T16:10:00,atb,33.63
2022-11-25T16:11:00,atb,16.76
2022-11-25T16:13:00,atb,33.63
2022-11-25T16:14:00,atb,14.36
2022-11-25T16:16:00,atb,33.63
2022-11-25T16:18:00,atb,31.17
2022-11-25T16:19:00,atb,16.82
2022-11-25T16:21:00,atb,31.23
2022-11-25T16:23:00,atb,33.57
2022-11-25T16:25:00,atb,35.98
2022-11-25T16:27:00,atb,33.63
2022-11-25T16:29:00,atb,33.57
2022-11-25T16:31:00,atb,33.63
2022-11-25T16:33:00,atb,38.38
2022-11-25T16:34:00,atb,16.82
2022-11-25T16:36:00,atb,33.57
2022-11-25T16:38:00,atb,33.63
2022-11-25T16:39:00,atb,28.77
2022-11-25T16:41:00,atb,57.60
2022-11-25T16:43:00,atb,57.60
2022-11-25T16:44:00,atb,26.43
2022-11-25T16:46:00,atb,33.57
2022-11-25T16:47:00,atb,19.22
2022-11-25T16:49:00,atb,33.57
2022-11-25T16:51:00,atb,33.63
2022-11-25T16:52:00,atb,16.82
2022-11-25T16:54:00,atb,35.98
2022-11-25T16:56:00,atb,33.57
2022-11-25T16:58:00,atb,36.04
2022-11-25T17:00:00,atb,35.98
2022-11-25T17:02:00,atb,33.63
2022-11-25T17:04:00,atb,35.98
2022-11-25T17:06:00,atb,33.57
2022-11-25T17:07:00,atb,19.22
2022-11-25T17:09:00,atb,33.63
2022-11-25T17:10:00,atb,16.76
2022-11-25T17:12:00,atb,33.63
2022-11-25T17:14:00,atb,33.57
2022-11-25T17:16:00,atb,36.04
2022-11-25T17:17:00,atb,16.76
2022-11-25T17:19:00,atb,33.63
2022-11-25T17:21:00,atb,35.98
2022-11-25T17:22:00,atb,16.82
2022-11-25T17:24:00,atb,33.57
2022-11-25T17:26:00,atb,33.63
2022-11-25T17:28:00,atb,33.57
2022-11-25T17:29:00,atb,16.82
2022-11-25T17:31:00,atb,35.98
2022-11-25T17:33:00,atb,33.63
2022-11-25T17:34:00,atb,16.76
2022-11-25T17:36:00,atb,36.04
2022-11-25T17:38:00,atb,35.98
2022-11-25T17:39:00,atb,16.82
2022-11-25T17:41:00,atb,35.98
2022-11-25T17:43:00,atb,33.63
2022-11-25T17:45:00,atb,35.98
2022-11-25T17:46:00,atb,16.82
2022-11-25T17:48:00,atb,33.57
2022-11-25T17:50:00,atb,33.63
2022-11-25T17:52:00,atb,33.57
2022-11-25T17:53:00,atb,14.41
2022-11-25T17:55:00,atb,33.57
2022-11-25T17:57:00,atb,33.63
2022-11-25T17:59:00,atb,33.57
2022-11-25T18:00:00,atb,16.82
2022-11-25T18:02:00,atb,33.63
2022-11-25T18:03:00,atb,16.76
2022-11-25T18:05:00,atb,36.04
2022-11-25T18:07:00,atb,33.57
2022-11-25T18:09:00,atb,33.63
2022-11-25T18:11:00,atb,33.57
2022-11-25T18:13:00,atb,35.98
2022-11-25T18:15:00,atb,36.04
2022-11-25T18:17:00,atb,55.20
2022-11-25T18:19:00,atb,57.60
2022-11-25T18:21:00,atb,31.17
2022-11-25T18:23:00,atb,36.04
2022-11-25T18:24:00,atb,36.04
2022-11-25T18:25:00,atb,33.57
2022-11-25T18:27:00,atb,33.63
2022-11-25T18:29:00,atb,33.57
2022-11-25T18:31:00,atb,33.63
2022-11-25T18:33:00,atb,35.98
2022-11-25T18:35:00,atb,33.57
2022-11-25T18:37:00,atb,36.04
2022-11-25T18:38:00,atb,16.76
2022-11-25T18:40:00,atb,33.63
2022-11-25T18:42:00,atb,35.98
2022-11-25T18:44:00,atb,33.63
2022-11-25T18:45:00,atb,16.76
2022-11-25T18:47:00,atb,36.04
2022-11-25T18:48:00,atb,16.82
2022-11-25T18:50:00,atb,33.57
2022-11-25T18:52:00,atb,35.98
2022-11-25T18:54:00,atb,33.63
2022-11-25T18:55:00,atb,16.82
2022-11-25T18:57:00,atb,35.98
2022-11-25T18:59:00,atb,33.57
2022-11-25T19:01:00,atb,36.04
2022-11-25T19:03:00,atb,33.57
2022-11-25T19:04:00,atb,16.82
2022-11-25T19:06:00,atb,35.98
2022-11-25T19:08:00,atb,33.63
2022-11-25T19:09:00,atb,19.22
2022-11-25T19:11:00,atb,33.57
2022-11-25T19:13:00,atb,35.98
2022-11-25T19:15:00,atb,33.63
2022-11-25T19:16:00,atb,16.82
2022-11-25T19:18:00,atb,35.98
2022-11-25T19:19:00,atb,16.82
2022-11-25T19:21:00,atb,33.57
