#datetime,building,power
2022-02-02T00:00:00,atb,45.60
2022-02-02T00:02:00,atb,40.80
2022-02-02T00:04:00,atb,38.40
2022-02-02T00:05:00,atb,21.60
2022-02-02T00:07:00,atb,36.00
2022-02-02T00:09:00,atb,38.40
2022-02-02T00:11:00,atb,40.80
2022-02-02T00:13:00,atb,36.00
2022-02-02T00:15:00,atb,38.40
2022-02-02T00:17:00,atb,38.40
2022-02-02T00:19:00,atb,38.40
2022-02-02T00:21:00,atb,38.40
2022-02-02T00:23:00,atb,38.40
2022-02-02T00:25:00,atb,38.40
2022-02-02T00:26:00,atb,19.20
2022-02-02T00:28:00,atb,38.40
2022-02-02T00:30:00,atb,38.40
2022-02-02T00:32:00,atb,38.40
2022-02-02T00:34:00,atb,38.40
2022-02-02T00:35:00,atb,24.00
2022-02-02T00:37:00,atb,38.40
2022-02-02T00:39:00,atb,38.40
2022-02-02T00:41:00,atb,36.00
2022-02-02T00:43:00,atb,38.40
2022-02-02T00:44:00,atb,16.80
2022-02-02T00:46:00,atb,38.40
2022-02-02T00:47:00,atb,16.80
2022-02-02T00:49:00,atb,38.40
2022-02-02T00:51:00,atb,36.00
2022-02-02T00:53:00,atb,38.40
2022-02-02T00:55:00,atb,36.00
2022-02-02T00:57:00,atb,48.00
2022-02-02T00:59:00,atb,62.40
2022-02-02T01:01:00,atb,62.40
2022-02-02T01:02:00,atb,28.80
2022-02-02T01:04:00,atb,38.40
2022-02-02T01:06:00,atb,36.00
2022-02-02T01:08:00,atb,38.40
2022-02-02T01:10:00,atb,38.40
2022-02-02T01:12:00,atb,38.40
2022-02-02T01:13:00,atb,16.80
2022-02-02T01:15:00,atb,38.40
2022-02-02T01:16:00,atb,16.80
2022-02-02T01:18:00,atb,55.20
2022-02-02T01:20:00,atb,57.60
2022-02-02T01:21:00,atb,31.20
2022-02-02T01:23:00,atb,60.00
2022-02-02T01:25:00,atb,43.20
2022-02-02T01:27:00,atb,38.40
2022-02-02T01:28:00,atb,19.20
2022-02-02T01:30:00,atb,36.00
2022-02-02T01:31:00,atb,19.20
2022-02-02T01:33:00,atb,36.00
2022-02-02T01:35:00,atb,36.00
2022-02-02T01:36:00,atb,19.20
2022-02-02T01:38:00,atb,38.40
2022-02-02T01:40:00,atb,40.80
2022-02-02T01:41:00,atb,31.20
2022-02-02T01:43:00,atb,60.00
2022-02-02T01:45:00,atb,48.00
2022-02-02T01:47:00,atb,36.00
2022-02-02T01:49:00,atb,36.00
2022-02-02T01:50:00,atb,19.20
2022-02-02T01:52:00,atb,36.00
2022-02-02T01:53:00,atb,16.80
2022-02-02T01:55:00,atb,36.00
2022-02-02T01:57:00,atb,40.80
2022-02-02T01:58:00,atb,19.20
2022-02-02T02:00:00,atb,36.00
2022-02-02T02:02:00,atb,38.40
2022-02-02T02:03:00,atb,16.80
2022-02-02T02:05:00,atb,36.00
2022-02-02T02:07:00,atb,38.40
2022-02-02T02:09:00,atb,36.00
2022-02-02T02:11:00,atb,36.00
2022-02-02T02:12:00,atb,16.80
2022-02-02T02:14:00,atb,36.00
2022-02-02T02:15:00,atb,16.80
2022-02-02T02:16:00,atb,19.20
2022-02-02T02:18:00,atb,36.00
2022-02-02T02:20:00,atb,36.00
2022-02-02T02:22:00,atb,38.40
2022-02-02T02:23:00,atb,19.20
2022-02-02T02:25:00,atb,36.00
2022-02-02T02:26:00,atb,16.80
2022-02-02T02:27:00,atb,19.20
2022-02-02T02:29:00,atb,36.00
2022-02-02T02:30:00,atb,16.80
2022-02-02T02:32:00,atb,36.00
2022-02-02T02:34:00,atb,36.00
2022-02-02T02:35:00,atb,19.20
2022-02-02T02:37:00,atb,36.00
2022-02-02T02:39:00,atb,36.00
2022-02-02T02:40:00,atb,16.80
2022-02-02T02:41:00,atb,19.20
2022-02-02T02:43:00,atb,36.00
2022-02-02T02:45:00,atb,36.00
2022-02-02T02:47:00,atb,36.00
2022-02-02T02:49:00,atb,38.40
2022-02-02T02:51:00,atb,36.00
2022-02-02T02:52:00,atb,16.80
2022-02-02T02:54:00,atb,36.00
2022-02-02T02:56:00,atb,36.00
2022-02-02T02:57:00,atb,19.20
2022-02-02T02:59:00,atb,36.00
2022-02-02T03:01:00,atb,36.00
2022-02-02T03:03:00,atb,36.00
2022-02-02T03:05:00,atb,36.00
2022-02-02T03:07:00,atb,36.00
2022-02-02T03:09:00,atb,36.00
2022-02-02T03:10:00,atb,16.80
2022-02-02T03:12:00,atb,36.00
2022-02-02T03:14:00,atb,33.60
2022-02-02T03:15:00,atb,19.20
2022-02-02T03:17:00,atb,33.60
2022-02-02T03:19:00,atb,36.00
2022-02-02T03:21:00,atb,33.60
2022-02-02T03:23:00,atb,36.00
2022-02-02T03:25:00,atb,33.60
2022-02-02T03:26:00,atb,19.20
2022-02-02T03:27:00,atb,16.80
2022-02-02T03:29:00,atb,36.00
2022-02-02T03:31:00,atb,36.00
2022-02-02T03:33:00,atb,36.00
2022-02-02T03:34:00,atb,16.80
2022-02-02T03:36:00,atb,36.00
2022-02-02T03:37:00,atb,19.20
2022-02-02T03:39:00,atb,36.00
2022-02-02T03:40:00,atb,16.80
2022-02-02T03:42:00,atb,36.00
2022-02-02T03:44:00,atb,36.00
2022-02-02T03:46:00,atb,33.60
2022-02-02T03:48:00,atb,36.00
2022-02-02T03:50:00,atb,33.60
2022-02-02T03:51:00,atb,19.20
2022-02-02T03:53:00,atb,33.60
2022-02-02T03:54:00,atb,19.20
2022-02-02T03:56:00,atb,33.60
2022-02-02T03:58:00,atb,33.60
2022-02-02T04:00:00,atb,36.00
2022-02-02T04:02:00,atb,33.60
2022-02-02T04:04:00,atb,33.60
2022-02-02T04:06:00,atb,33.60
2022-02-02T04:08:00,atb,36.00
2022-02-02T04:09:00,atb,28.80
2022-02-02T04:11:00,atb,57.60
2022-02-02T04:13:00,atb,38.40
2022-02-02T04:14:00,atb,16.80
2022-02-02T04:16:00,atb,33.60
2022-02-02T04:18:00,atb,33.60
2022-02-02T04:20:00,atb,36.00
2022-02-02T04:22:00,atb,33.60
2022-02-02T04:24:00,atb,36.00
2022-02-02T04:26:00,atb,36.00
2022-02-02T04:27:00,atb,16.80
2022-02-02T04:28:00,atb,19.20
2022-02-02T04:30:00,atb,36.00
2022-02-02T04:32:00,atb,36.00
2022-02-02T04:34:00,atb,36.00
2022-02-02T04:36:00,atb,36.00
2022-02-02T04:38:00,atb,45.60
2022-02-02T04:40:00,atb,62.40
2022-02-02T04:42:00,atb,57.60
2022-02-02T04:44:00,atb,62.40
2022-02-02T04:46:00,atb,62.40
2022-02-02T04:47:00,atb,28.80
2022-02-02T04:49:00,atb,38.40
2022-02-02T04:51:00,atb,36.00
2022-02-02T04:52:00,atb,16.80
2022-02-02T04:54:00,atb,33.60
2022-02-02T04:55:00,atb,19.20
2022-02-02T04:57:00,atb,36.00
2022-02-02T04:58:00,atb,16.80
2022-02-02T05:00:00,atb,36.00
2022-02-02T05:01:00,atb,16.80
2022-02-02T05:03:00,atb,36.00
2022-02-02T05:05:00,atb,36.00
2022-02-02T05:07:00,atb,36.00
2022-02-02T05:09:00,atb,36.00
2022-02-02T05:11:00,atb,33.60
2022-02-02T05:13:00,atb,36.00
2022-02-02T05:15:00,atb,33.60
2022-02-02T05:16:00,atb,19.20
2022-02-02T05:18:00,atb,33.60
2022-02-02T05:20:00,atb,36.00
2022-02-02T05:22:00,atb,36.00
2022-02-02T05:24:00,atb,36.00
2022-02-02T05:26:00,atb,33.60
2022-02-02T05:28:00,atb,36.00
2022-02-02T05:30:00,atb,33.60
2022-02-02T05:32:00,atb,36.00
2022-02-02T05:34:00,atb,36.00
2022-02-02T05:36:00,atb,33.60
2022-02-02T05:37:00,atb,19.20
2022-02-02T05:39:00,atb,33.60
2022-02-02T05:41:00,atb,36.00
2022-02-02T05:43:00,atb,33.60
2022-02-02T05:44:00,atb,16.80
2022-02-02T05:46:00,atb,36.00
2022-02-02T05:48:00,atb,33.60
2022-02-02T05:49:00,atb,19.20
2022-02-02T05:51:00,atb,36.00
2022-02-02T05:53:00,atb,33.60
2022-02-02T05:55:00,atb,38.40
2022-02-02T05:56:00,atb,16.80
2022-02-02T05:58:00,atb,36.00
2022-02-02T05:59:00,atb,16.80
2022-02-02T06:01:00,atb,36.00
2022-02-02T06:03:00,atb,36.00
2022-02-02T06:05:00,atb,36.00
2022-02-02T06:07:00,atb,36.00
2022-02-02T06:08:00,atb,19.20
2022-02-02T06:10:00,atb,33.60
2022-02-02T06:12:00,atb,36.00
2022-02-02T06:14:00,atb,38.40
2022-02-02T06:16:00,atb,36.00
2022-02-02T06:18:00,atb,43.20
2022-02-02T06:20:00,atb,38.40
2022-02-02T06:22:00,atb,40.80
2022-02-02T06:24:00,atb,38.40
2022-02-02T06:26:00,atb,36.00
2022-02-02T06:28:00,atb,33.60
2022-02-02T06:30:00,atb,52.80
2022-02-02T06:31:00,atb,28.80
2022-02-02T06:32:00,atb,31.20
2022-02-02T06:34:00,atb,45.60
2022-02-02T06:35:00,atb,19.20
2022-02-02T06:36:00,atb,21.60
2022-02-02T06:38:00,atb,38.40
2022-02-02T06:40:00,atb,38.40
2022-02-02T06:42:00,atb,36.00
2022-02-02T06:44:00,atb,36.00
2022-02-02T06:46:00,atb,36.00
2022-02-02T06:48:00,atb,38.40
2022-02-02T06:49:00,atb,16.80
2022-02-02T06:51:00,atb,36.00
2022-02-02T06:53:00,atb,36.00
2022-02-02T06:54:00,atb,19.20
2022-02-02T06:56:00,atb,33.60
2022-02-02T06:58:00,atb,36.00
2022-02-02T07:00:00,atb,36.00
2022-02-02T07:02:00,atb,36.00
2022-02-02T07:03:00,atb,19.20
2022-02-02T07:04:00,atb,19.20
2022-02-02T07:06:00,atb,33.60
2022-02-02T07:08:00,atb,36.00
2022-02-02T07:09:00,atb,19.20
2022-02-02T07:11:00,atb,38.40
2022-02-02T07:13:00,atb,36.00
2022-02-02T07:14:00,atb,19.20
2022-02-02T07:16:00,atb,36.00
2022-02-02T07:17:00,atb,16.80
2022-02-02T07:19:00,atb,36.00
2022-02-02T07:21:00,atb,36.00
2022-02-02T07:23:00,atb,36.00
2022-02-02T07:24:00,atb,16.80
2022-02-02T07:26:00,atb,38.40
2022-02-02T07:27:00,atb,21.60
2022-02-02T07:29:00,atb,40.80
2022-02-02T07:30:00,atb,21.60
2022-02-02T07:31:00,atb,21.60
2022-02-02T07:32:00,atb,16.80
2022-02-02T07:34:00,atb,36.00
2022-02-02T07:36:00,atb,38.40
2022-02-02T07:37:00,atb,21.60
2022-02-02T07:39:00,atb,40.80
2022-02-02T07:41:00,atb,38.40
2022-02-02T07:43:00,atb,36.00
2022-02-02T07:45:00,atb,36.00
2022-02-02T07:47:00,atb,40.80
2022-02-02T07:49:00,atb,60.00
2022-02-02T07:51:00,atb,60.00
2022-02-02T07:53:00,atb,48.00
2022-02-02T07:55:00,atb,36.00
2022-02-02T07:56:00,atb,21.60
2022-02-02T07:58:00,atb,40.80
2022-02-02T08:00:00,atb,36.00
2022-02-02T08:01:00,atb,19.20
2022-02-02T08:03:00,atb,36.00
2022-02-02T08:05:00,atb,36.00
2022-02-02T08:07:00,atb,33.60
2022-02-02T08:09:00,atb,36.00
2022-02-02T08:11:00,atb,36.00
2022-02-02T08:12:00,atb,16.80
2022-02-02T08:14:00,atb,36.00
2022-02-02T08:16:00,atb,36.00
2022-02-02T08:18:00,atb,33.60
2022-02-02T08:19:00,atb,19.20
2022-02-02T08:21:00,atb,36.00
2022-02-02T08:23:00,atb,33.60
2022-02-02T08:25:00,atb,36.00
2022-02-02T08:27:00,atb,36.00
2022-02-02T08:28:00,atb,21.60
2022-02-02T08:30:00,atb,62.40
2022-02-02T08:32:00,atb,62.40
2022-02-02T08:34:00,atb,40.80
2022-02-02T08:36:00,atb,40.80
2022-02-02T08:38:00,atb,36.00
2022-02-02T08:40:00,atb,36.00
2022-02-02T08:42:00,atb,38.40
2022-02-02T08:44:00,atb,38.40
2022-02-02T08:46:00,atb,36.00
2022-02-02T08:47:00,atb,19.20
2022-02-02T08:48:00,atb,16.80
2022-02-02T08:50:00,atb,38.40
2022-02-02T08:52:00,atb,36.00
2022-02-02T08:54:00,atb,36.00
2022-02-02T08:56:00,atb,33.60
2022-02-02T08:57:00,atb,19.20
2022-02-02T08:58:00,atb,19.20
2022-02-02T09:00:00,atb,36.00
2022-02-02T09:02:00,atb,36.00
2022-02-02T09:04:00,atb,36.00
2022-02-02T09:05:00,atb,16.80
2022-02-02T09:07:00,atb,36.00
2022-02-02T09:09:00,atb,36.00
2022-02-02T09:11:00,atb,33.60
2022-02-02T09:13:00,atb,36.00
2022-02-02T09:14:00,atb,21.60
2022-02-02T09:16:00,atb,36.00
2022-02-02T09:17:00,atb,19.20
2022-02-02T09:19:00,atb,60.00
2022-02-02T09:20:00,atb,31.20
2022-02-02T09:21:00,atb,24.00
2022-02-02T09:22:00,atb,19.20
2022-02-02T09:24:00,atb,36.00
2022-02-02T09:26:00,atb,40.80
2022-02-02T09:28:00,atb,38.40
2022-02-02T09:30:00,atb,38.40
2022-02-02T09:32:00,atb,36.00
2022-02-02T09:34:00,atb,36.00
2022-02-02T09:35:00,atb,19.20
2022-02-02T09:37:00,atb,36.00
2022-02-02T09:39:00,atb,38.40
2022-02-02T09:41:00,atb,38.40
2022-02-02T09:42:00,atb,21.60
2022-02-02T09:44:00,atb,38.40
2022-02-02T09:45:00,atb,19.20
2022-02-02T09:47:00,atb,38.40
2022-02-02T09:49:00,atb,36.00
2022-02-02T09:50:00,atb,24.00
2022-02-02T09:52:00,atb,55.20
2022-02-02T09:54:00,atb,62.40
2022-02-02T09:55:00,atb,31.20
2022-02-02T09:57:00,atb,62.40
2022-02-02T09:59:00,atb,45.60
2022-02-02T10:01:00,atb,38.40
2022-02-02T10:02:00,atb,19.20
2022-02-02T10:04:00,atb,38.40
2022-02-02T10:05:00,atb,19.20
2022-02-02T10:07:00,atb,36.00
2022-02-02T10:09:00,atb,40.80
2022-02-02T10:10:00,atb,26.40
2022-02-02T10:12:00,atb,62.40
2022-02-02T10:13:00,atb,19.20
2022-02-02T10:15:00,atb,38.40
2022-02-02T10:17:00,atb,36.00
2022-02-02T10:19:00,atb,38.40
2022-02-02T10:21:00,atb,36.00
2022-02-02T10:22:00,atb,19.20
2022-02-02T10:24:00,atb,38.40
2022-02-02T10:26:00,atb,36.00
2022-02-02T10:27:00,atb,19.20
2022-02-02T10:29:00,atb,40.80
2022-02-02T10:31:00,atb,36.00
2022-02-02T10:32:00,atb,19.20
2022-02-02T10:34:00,atb,40.80
2022-02-02T10:36:00,atb,38.40
2022-02-02T10:37:00,atb,19.20
2022-02-02T10:39:00,atb,40.80
2022-02-02T10:41:00,atb,43.20
2022-02-02T10:42:00,atb,19.20
2022-02-02T10:44:00,atb,38.40
2022-02-02T10:46:00,atb,40.80
2022-02-02T10:48:00,atb,38.40
2022-02-02T10:50:00,atb,40.80
2022-02-02T10:51:00,atb,19.20
2022-02-02T10:53:00,atb,38.40
2022-02-02T10:54:00,atb,19.20
2022-02-02T10:56:00,atb,38.40
2022-02-02T10:58:00,atb,36.00
2022-02-02T11:00:00,atb,38.40
2022-02-02T11:01:00,atb,19.20
2022-02-02T11:03:00,atb,36.00
2022-02-02T11:04:00,atb,19.20
2022-02-02T11:06:00,atb,36.00
2022-02-02T11:07:00,atb,19.20
2022-02-02T11:09:00,atb,38.40
2022-02-02T11:11:00,atb,36.00
2022-02-02T11:13:00,atb,38.40
2022-02-02T11:15:00,atb,38.40
2022-02-02T11:16:00,atb,21.60
2022-02-02T11:18:00,atb,64.80
2022-02-02T11:19:00,atb,36.00
2022-02-02T11:21:00,atb,57.60
2022-02-02T11:23:00,atb,36.00
2022-02-02T11:25:00,atb,43.20
2022-02-02T11:27:00,atb,40.80
2022-02-02T11:28:00,atb,19.20
2022-02-02T11:30:00,atb,38.40
2022-02-02T11:32:00,atb,55.20
2022-02-02T11:34:00,atb,60.00
2022-02-02T11:35:00,atb,19.20
2022-02-02T11:37:00,atb,48.00
2022-02-02T11:39:00,atb,64.80
2022-02-02T11:41:00,atb,60.00
2022-02-02T11:43:00,atb,45.60
2022-02-02T11:45:00,atb,40.80
2022-02-02T11:47:00,atb,43.20
2022-02-02T11:49:00,atb,38.40
2022-02-02T11:51:00,atb,40.80
2022-02-02T11:52:00,atb,16.80
2022-02-02T11:54:00,atb,43.20
2022-02-02T11:56:00,atb,38.40
2022-02-02T11:58:00,atb,40.80
2022-02-02T12:00:00,atb,38.40
2022-02-02T12:02:00,atb,40.80
2022-02-02T12:04:00,atb,43.20
2022-02-02T12:06:00,atb,38.40
2022-02-02T12:07:00,atb,24.00
2022-02-02T12:09:00,atb,43.20
2022-02-02T12:11:00,atb,45.60
2022-02-02T12:13:00,atb,62.40
2022-02-02T12:15:00,atb,60.00
2022-02-02T12:17:00,atb,43.20
2022-02-02T12:18:00,atb,21.60
2022-02-02T12:19:00,atb,21.60
2022-02-02T12:21:00,atb,38.40
2022-02-02T12:23:00,atb,45.60
2022-02-02T12:25:00,atb,38.40
2022-02-02T12:27:00,atb,45.60
2022-02-02T12:29:00,atb,45.60
2022-02-02T12:30:00,atb,24.00
2022-02-02T12:32:00,atb,50.40
2022-02-02T12:33:00,atb,26.40
2022-02-02T12:35:00,atb,48.00
2022-02-02T12:37:00,atb,50.40
2022-02-02T12:39:00,atb,45.60
2022-02-02T12:41:00,atb,43.20
2022-02-02T12:42:00,atb,24.00
2022-02-02T12:44:00,atb,50.40
2022-02-02T12:46:00,atb,40.80
2022-02-02T12:48:00,atb,40.80
2022-02-02T12:50:00,atb,40.80
2022-02-02T12:51:00,atb,21.60
2022-02-02T12:53:00,atb,45.60
2022-02-02T12:55:00,atb,45.60
2022-02-02T12:57:00,atb,50.40
2022-02-02T12:59:00,atb,55.20
2022-02-02T13:01:00,atb,67.20
2022-02-02T13:02:00,atb,24.00
2022-02-02T13:04:00,atb,43.20
2022-02-02T13:05:00,atb,21.60
2022-02-02T13:07:00,atb,55.20
2022-02-02T13:08:00,atb,24.00
2022-02-02T13:10:00,atb,48.00
2022-02-02T13:12:00,atb,50.40
2022-02-02T13:14:00,atb,50.40
2022-02-02T13:16:00,atb,48.00
2022-02-02T13:18:00,atb,48.00
2022-02-02T13:19:00,atb,26.40
2022-02-02T13:21:00,atb,57.60
2022-02-02T13:23:00,atb,64.80
2022-02-02T13:25:00,atb,67.20
2022-02-02T13:27:00,atb,40.80
2022-02-02T13:29:00,atb,43.20
2022-02-02T13:31:00,atb,40.80
2022-02-02T13:32:00,atb,24.00
2022-02-02T13:34:00,atb,40.80
2022-02-02T13:36:00,atb,43.20
2022-02-02T13:38:00,atb,43.20
2022-02-02T13:40:00,atb,40.80
2022-02-02T13:42:00,atb,45.60
2022-02-02T13:43:00,atb,21.60
2022-02-02T13:45:00,atb,62.40
2022-02-02T13:46:00,atb,38.40
2022-02-02T13:48:00,atb,67.20
2022-02-02T13:50:00,atb,48.00
2022-02-02T13:52:00,atb,43.20
2022-02-02T13:54:00,atb,43.20
2022-02-02T13:55:00,atb,19.20
2022-02-02T13:56:00,atb,21.60
2022-02-02T13:58:00,atb,40.80
2022-02-02T14:00:00,atb,40.80
2022-02-02T14:02:00,atb,43.20
2022-02-02T14:03:00,atb,24.00
2022-02-02T14:05:00,atb,50.40
2022-02-02T14:06:00,atb,26.40
2022-02-02T14:08:00,atb,40.80
2022-02-02T14:09:00,atb,24.00
2022-02-02T14:10:00,atb,24.00
2022-02-02T14:12:00,atb,45.60
2022-02-02T14:14:00,atb,40.80
2022-02-02T14:15:00,atb,21.60
2022-02-02T14:17:00,atb,40.80
2022-02-02T14:18:00,atb,19.20
2022-02-02T14:20:00,atb,43.20
2022-02-02T14:22:00,atb,43.20
2022-02-02T14:24:00,atb,45.60
2022-02-02T14:26:00,atb,55.20
2022-02-02T14:27:00,atb,24.00
2022-02-02T14:29:00,atb,40.80
2022-02-02T14:31:00,atb,43.20
2022-02-02T14:32:00,atb,19.20
2022-02-02T14:34:00,atb,40.80
2022-02-02T14:36:00,atb,48.00
2022-02-02T14:38:00,atb,38.40
2022-02-02T14:40:00,atb,40.80
2022-02-02T14:42:00,atb,38.40
2022-02-02T14:44:00,atb,40.80
2022-02-02T14:46:00,atb,45.60
2022-02-02T14:48:00,atb,67.20
2022-02-02T14:50:00,atb,55.20
2022-02-02T14:51:00,atb,19.20
2022-02-02T14:53:00,atb,40.80
2022-02-02T14:55:00,atb,38.40
2022-02-02T14:57:00,atb,40.80
2022-02-02T14:59:00,atb,38.40
2022-02-02T15:00:00,atb,19.20
2022-02-02T15:02:00,atb,38.40
2022-02-02T15:03:00,atb,19.20
2022-02-02T15:05:00,atb,40.80
2022-02-02T15:07:00,atb,38.40
2022-02-02T15:09:00,atb,43.20
2022-02-02T15:10:00,atb,19.20
2022-02-02T15:12:00,atb,38.40
2022-02-02T15:13:00,atb,31.20
2022-02-02T15:15:00,atb,62.40
2022-02-02T15:17:00,atb,45.60
2022-02-02T15:19:00,atb,38.40
2022-02-02T15:20:00,atb,24.00
2022-02-02T15:22:00,atb,55.20
2022-02-02T15:24:00,atb,62.40
2022-02-02T15:26:00,atb,60.00
2022-02-02T15:27:00,atb,24.00
2022-02-02T15:29:00,atb,43.20
2022-02-02T15:30:00,atb,19.20
2022-02-02T15:32:00,atb,40.80
2022-02-02T15:34:00,atb,43.20
2022-02-02T15:35:00,atb,19.20
2022-02-02T15:36:00,atb,19.20
2022-02-02T15:38:00,atb,43.20
2022-02-02T15:40:00,atb,40.80
2022-02-02T15:41:00,atb,21.60
2022-02-02T15:43:00,atb,40.80
2022-02-02T15:45:00,atb,40.80
2022-02-02T15:47:00,atb,40.80
2022-02-02T15:49:00,atb,40.80
2022-02-02T15:51:00,atb,38.40
2022-02-02T15:52:00,atb,19.20
2022-02-02T15:54:00,atb,38.40
2022-02-02T15:56:00,atb,40.80
2022-02-02T15:57:00,atb,21.60
2022-02-02T15:59:00,atb,40.80
2022-02-02T16:00:00,atb,24.00
2022-02-02T16:01:00,atb,21.60
2022-02-02T16:03:00,atb,43.20
2022-02-02T16:05:00,atb,43.20
2022-02-02T16:07:00,atb,43.20
2022-02-02T16:08:00,atb,21.60
2022-02-02T16:10:00,atb,43.20
2022-02-02T16:11:00,atb,21.60
2022-02-02T16:13:00,atb,43.20
2022-02-02T16:15:00,atb,40.80
2022-02-02T16:17:00,atb,43.20
2022-02-02T16:19:00,atb,48.00
2022-02-02T16:21:00,atb,40.80
2022-02-02T16:22:00,atb,21.60
2022-02-02T16:24:00,atb,43.20
2022-02-02T16:25:00,atb,24.00
2022-02-02T16:27:00,atb,64.80
2022-02-02T16:29:00,atb,50.40
2022-02-02T16:31:00,atb,40.80
2022-02-02T16:32:00,atb,21.60
2022-02-02T16:34:00,atb,48.00
2022-02-02T16:36:00,atb,40.80
2022-02-02T16:38:00,atb,43.20
2022-02-02T16:40:00,atb,40.80
2022-02-02T16:42:00,atb,40.80
2022-02-02T16:44:00,atb,40.80
2022-02-02T16:46:00,atb,40.80
2022-02-02T16:47:00,atb,21.60
2022-02-02T16:48:00,atb,19.20
2022-02-02T16:50:00,atb,40.80
2022-02-02T16:52:00,atb,40.80
2022-02-02T16:54:00,atb,40.80
2022-02-02T16:56:00,atb,38.40
2022-02-02T16:57:00,atb,21.60
2022-02-02T16:59:00,atb,40.80
2022-02-02T17:00:00,atb,19.20
2022-02-02T17:02:00,atb,43.20
2022-02-02T17:03:00,atb,24.00
2022-02-02T17:05:00,atb,43.20
2022-02-02T17:07:00,atb,43.20
2022-02-02T17:08:00,atb,21.60
2022-02-02T17:10:00,atb,45.60
2022-02-02T17:11:00,atb,24.00
2022-02-02T17:13:00,atb,45.60
2022-02-02T17:15:00,atb,45.60
2022-02-02T17:17:00,atb,52.80
2022-02-02T17:19:00,atb,72.00
2022-02-02T17:21:00,atb,67.20
2022-02-02T17:23:00,atb,57.60
2022-02-02T17:25:00,atb,45.60
2022-02-02T17:27:00,atb,43.20
2022-02-02T17:28:00,atb,21.60
2022-02-02T17:30:00,atb,50.40
2022-02-02T17:32:00,atb,43.20
2022-02-02T17:34:00,atb,45.60
2022-02-02T17:36:00,atb,43.20
2022-02-02T17:38:00,atb,43.20
2022-02-02T17:40:00,atb,43.20
2022-02-02T17:41:00,atb,24.00
2022-02-02T17:43:00,atb,43.20
2022-02-02T17:45:00,atb,45.60
2022-02-02T17:47:00,atb,43.20
2022-02-02T17:48:00,atb,21.60
2022-02-02T17:50:00,atb,45.60
2022-02-02T17:52:00,atb,55.20
2022-02-02T17:53:00,atb,33.60
2022-02-02T17:55:00,atb,62.40
2022-02-02T17:57:00,atb,43.20
2022-02-02T17:59:00,atb,43.20
2022-02-02T18:00:00,atb,21.60
2022-02-02T18:01:00,atb,24.00
2022-02-02T18:03:00,atb,45.60
2022-02-02T18:05:00,atb,45.60
2022-02-02T18:07:00,atb,48.00
2022-02-02T18:09:00,atb,52.80
2022-02-02T18:11:00,atb,48.00
2022-02-02T18:13:00,atb,52.80
2022-02-02T18:14:00,atb,24.00
2022-02-02T18:16:00,atb,52.80
2022-02-02T18:18:00,atb,50.40
2022-02-02T18:20:00,atb,48.00
2022-02-02T18:21:00,atb,24.00
2022-02-02T18:23:00,atb,72.00
2022-02-02T18:24:00,atb,38.40
2022-02-02T18:25:00,atb,36.00
2022-02-02T18:27:00,atb,55.20
2022-02-02T18:29:00,atb,45.60
2022-02-02T18:31:00,atb,50.40
2022-02-02T18:33:00,atb,45.60
2022-02-02T18:35:00,atb,45.60
2022-02-02T18:37:00,atb,45.60
2022-02-02T18:39:00,atb,50.40
2022-02-02T18:41:00,atb,45.60
2022-02-02T18:43:00,atb,48.00
2022-02-02T18:45:00,atb,48.00
2022-02-02T18:47:00,atb,45.60
2022-02-02T18:49:00,atb,52.80
2022-02-02T18:51:00,atb,48.00
2022-02-02T18:53:00,atb,57.60
2022-02-02T18:55:00,atb,69.60
2022-02-02T18:57:00,atb,48.00
2022-02-02T18:59:00,atb,48.00
2022-02-02T19:01:00,atb,50.40
2022-02-02T19:03:00,atb,50.40
2022-02-02T19:05:00,atb,52.80
2022-02-02T19:07:00,atb,48.00
2022-02-02T19:09:00,atb,50.40
2022-02-02T19:11:00,atb,48.00
2022-02-02T19:13:00,atb,62.40
2022-02-02T19:15:00,atb,76.80
2022-02-02T19:17:00,atb,72.00
2022-02-02T19:18:00,atb,28.80
2022-02-02T19:20:00,atb,57.60
2022-02-02T19:22:00,atb,52.80
2022-02-02T19:24:00,atb,50.40
2022-02-02T19:25:00,atb,26.40
2022-02-02T19:27:00,atb,50.40
2022-02-02T19:29:00,atb,50.40
2022-02-02T19:30:00,atb,24.00
2022-02-02T19:32:00,atb,45.60
2022-02-02T19:33:00,atb,24.00
2022-02-02T19:35:00,atb,48.00
2022-02-02T19:37:00,atb,50.40
2022-02-02T19:38:00,atb,24.00
2022-02-02T19:39:00,atb,28.80
2022-02-02T19:41:00,atb,48.00
2022-02-02T19:43:00,atb,50.40
2022-02-02T19:45:00,atb,60.00
2022-02-02T19:47:00,atb,50.40
2022-02-02T19:49:00,atb,48.00
2022-02-02T19:51:00,atb,48.00
2022-02-02T19:52:00,atb,24.00
2022-02-02T19:54:00,atb,48.00
2022-02-02T19:56:00,atb,45.60
2022-02-02T19:58:00,atb,48.00
2022-02-02T19:59:00,atb,24.00
2022-02-02T20:01:00,atb,45.60
2022-02-02T20:03:00,atb,57.60
2022-02-02T20:05:00,atb,72.00
2022-02-02T20:07:00,atb,72.00
2022-02-02T20:09:00,atb,48.00
2022-02-02T20:11:00,atb,48.00
2022-02-02T20:13:00,atb,45.60
2022-02-02T20:15:00,atb,48.00
2022-02-02T20:17:00,atb,45.60
