#datetime,building,power
2023-07-08T00:00:00,aln,19.20
2023-07-08T00:01:00,aln,9.60
2023-07-08T00:03:00,aln,19.20
2023-07-08T00:05:00,aln,21.60
2023-07-08T00:07:00,aln,19.20
2023-07-08T00:09:00,aln,19.20
2023-07-08T00:11:00,aln,19.20
2023-07-08T00:13:00,aln,21.60
2023-07-08T00:14:00,aln,9.59
2023-07-08T00:15:00,aln,9.60
2023-07-08T00:18:00,aln,21.60
2023-07-08T00:19:00,aln,21.60
2023-07-08T00:20:00,aln,9.60
2023-07-08T00:21:00,aln,9.60
2023-07-08T00:23:00,aln,21.60
2023-07-08T00:25:00,aln,21.60
2023-07-08T00:28:00,aln,31.20
2023-07-08T00:29:00,aln,12.00
2023-07-08T00:31:00,aln,21.60
2023-07-08T00:33:00,aln,12.00
2023-07-08T00:34:00,aln,21.60
2023-07-08T00:36:00,aln,21.60
2023-07-08T00:38:00,aln,21.60
2023-07-08T00:39:00,aln,12.00
2023-07-08T00:40:00,aln,12.00
2023-07-08T00:42:00,aln,21.60
2023-07-08T00:43:00,aln,9.60
2023-07-08T00:45:00,aln,24.00
2023-07-08T00:46:00,aln,9.59
2023-07-08T00:48:00,aln,21.60
2023-07-08T00:50:00,aln,21.61
2023-07-08T00:52:00,aln,23.99
2023-07-08T00:55:00,aln,31.20
2023-07-08T00:56:00,aln,12.00
2023-07-08T00:58:00,aln,21.60
2023-07-08T00:59:00,aln,9.59
2023-07-08T01:00:00,aln,12.00
2023-07-08T01:02:00,aln,21.60
2023-07-08T01:04:00,aln,21.60
2023-07-08T01:07:00,aln,31.20
2023-07-08T01:09:00,aln,24.00
2023-07-08T01:12:00,aln,21.60
2023-07-08T01:13:00,aln,24.00
2023-07-08T01:15:00,aln,21.60
2023-07-08T01:17:00,aln,12.00
2023-07-08T01:18:00,aln,21.60
2023-07-08T01:20:00,aln,21.60
2023-07-08T01:21:00,aln,12.00
2023-07-08T01:22:00,aln,9.60
2023-07-08T01:24:00,aln,21.60
2023-07-08T01:26:00,aln,23.99
2023-07-08T01:27:00,aln,9.60
2023-07-08T01:29:00,aln,24.00
2023-07-08T01:31:00,aln,21.60
2023-07-08T01:34:00,aln,21.60
2023-07-08T01:35:00,aln,24.00
2023-07-08T01:37:00,aln,21.60
2023-07-08T01:39:00,aln,12.00
2023-07-08T01:40:00,aln,21.60
2023-07-08T01:41:00,aln,12.00
2023-07-08T01:44:00,aln,21.60
2023-07-08T01:45:00,aln,24.00
2023-07-08T01:46:00,aln,9.60
2023-07-08T01:49:00,aln,24.00
2023-07-08T01:50:00,aln,23.99
2023-07-08T01:51:00,aln,9.60
2023-07-08T01:52:00,aln,12.00
2023-07-08T01:54:00,aln,24.00
2023-07-08T01:56:00,aln,21.60
2023-07-08T01:58:00,aln,21.60
2023-07-08T01:59:00,aln,12.00
2023-07-08T02:01:00,aln,21.60
2023-07-08T02:03:00,aln,21.60
2023-07-08T02:06:00,aln,24.00
2023-07-08T02:07:00,aln,21.60
2023-07-08T02:08:00,aln,12.00
2023-07-08T02:11:00,aln,21.61
2023-07-08T02:12:00,aln,23.99
2023-07-08T02:13:00,aln,12.00
2023-07-08T02:15:00,aln,21.60
2023-07-08T02:17:00,aln,24.00
2023-07-08T02:19:00,aln,21.60
2023-07-08T02:21:00,aln,24.00
2023-07-08T02:23:00,aln,23.99
2023-07-08T02:24:00,aln,12.00
2023-07-08T02:26:00,aln,21.60
2023-07-08T02:28:00,aln,24.00
2023-07-08T02:29:00,aln,12.00
2023-07-08T02:31:00,aln,21.60
2023-07-08T02:33:00,aln,21.60
2023-07-08T02:35:00,aln,24.00
2023-07-08T02:36:00,aln,9.60
2023-07-08T02:38:00,aln,21.60
2023-07-08T02:40:00,aln,21.60
2023-07-08T02:42:00,aln,21.60
2023-07-08T02:45:00,aln,24.00
2023-07-08T02:46:00,aln,21.60
2023-07-08T02:48:00,aln,21.60
2023-07-08T02:50:00,aln,21.60
2023-07-08T02:52:00,aln,21.61
2023-07-08T02:55:00,aln,33.60
2023-07-08T02:57:00,aln,21.60
2023-07-08T02:58:00,aln,12.00
2023-07-08T03:00:00,aln,21.60
2023-07-08T03:01:00,aln,12.00
2023-07-08T03:03:00,aln,21.60
2023-07-08T03:05:00,aln,21.60
2023-07-08T03:07:00,aln,21.60
2023-07-08T03:09:00,aln,21.61
2023-07-08T03:12:00,aln,23.99
2023-07-08T03:13:00,aln,21.60
2023-07-08T03:15:00,aln,21.61
2023-07-08T03:17:00,aln,21.60
2023-07-08T03:19:00,aln,24.00
2023-07-08T03:22:00,aln,31.19
2023-07-08T03:24:00,aln,21.60
2023-07-08T03:25:00,aln,12.00
2023-07-08T03:26:00,aln,12.00
2023-07-08T03:29:00,aln,31.20
2023-07-08T03:31:00,aln,24.00
2023-07-08T03:32:00,aln,9.60
2023-07-08T03:34:00,aln,21.60
2023-07-08T03:35:00,aln,12.00
2023-07-08T03:37:00,aln,21.60
2023-07-08T03:39:00,aln,9.60
2023-07-08T03:40:00,aln,24.00
2023-07-08T03:42:00,aln,21.60
2023-07-08T03:44:00,aln,21.60
2023-07-08T03:46:00,aln,21.60
2023-07-08T03:48:00,aln,21.60
2023-07-08T03:50:00,aln,21.60
2023-07-08T03:51:00,aln,12.00
2023-07-08T03:52:00,aln,9.60
2023-07-08T03:54:00,aln,23.99
2023-07-08T03:56:00,aln,9.60
2023-07-08T03:57:00,aln,21.60
2023-07-08T03:59:00,aln,24.00
2023-07-08T04:01:00,aln,21.60
2023-07-08T04:03:00,aln,21.60
2023-07-08T04:04:00,aln,9.60
2023-07-08T04:06:00,aln,24.00
2023-07-08T04:08:00,aln,21.60
2023-07-08T04:10:00,aln,21.60
2023-07-08T04:12:00,aln,21.60
2023-07-08T04:13:00,aln,12.00
2023-07-08T04:14:00,aln,9.60
2023-07-08T04:16:00,aln,21.60
2023-07-08T04:18:00,aln,21.60
2023-07-08T04:20:00,aln,24.00
2023-07-08T04:23:00,aln,33.60
2023-07-08T04:25:00,aln,21.60
2023-07-08T04:28:00,aln,33.60
2023-07-08T04:30:00,aln,21.61
2023-07-08T04:33:00,aln,33.60
2023-07-08T04:35:00,aln,21.60
2023-07-08T04:36:00,aln,9.60
2023-07-08T04:37:00,aln,12.00
2023-07-08T04:40:00,aln,21.60
2023-07-08T04:41:00,aln,21.61
2023-07-08T04:43:00,aln,21.60
2023-07-08T04:45:00,aln,21.60
2023-07-08T04:46:00,aln,12.00
2023-07-08T04:47:00,aln,9.60
2023-07-08T04:50:00,aln,21.60
2023-07-08T04:51:00,aln,24.00
2023-07-08T04:53:00,aln,21.60
2023-07-08T04:55:00,aln,21.60
2023-07-08T04:57:00,aln,21.60
2023-07-08T04:59:00,aln,21.60
2023-07-08T05:00:00,aln,9.60
2023-07-08T05:02:00,aln,12.00
2023-07-08T05:03:00,aln,21.61
2023-07-08T05:05:00,aln,21.60
2023-07-08T05:07:00,aln,23.99
2023-07-08T05:09:00,aln,21.61
2023-07-08T05:12:00,aln,31.19
2023-07-08T05:14:00,aln,21.61
2023-07-08T05:16:00,aln,21.60
2023-07-08T05:18:00,aln,23.99
2023-07-08T05:20:00,aln,21.61
2023-07-08T05:22:00,aln,19.20
2023-07-08T05:24:00,aln,12.00
2023-07-08T05:25:00,aln,21.61
2023-07-08T05:26:00,aln,12.00
2023-07-08T05:29:00,aln,21.60
2023-07-08T05:30:00,aln,21.60
2023-07-08T05:32:00,aln,21.60
2023-07-08T05:34:00,aln,9.60
2023-07-08T05:35:00,aln,24.00
2023-07-08T05:36:00,aln,9.60
2023-07-08T05:37:00,aln,12.00
2023-07-08T05:39:00,aln,21.60
2023-07-08T05:41:00,aln,21.60
2023-07-08T05:42:00,aln,9.60
2023-07-08T05:44:00,aln,9.60
2023-07-08T05:45:00,aln,21.60
2023-07-08T05:47:00,aln,21.60
2023-07-08T05:49:00,aln,12.00
2023-07-08T05:50:00,aln,19.20
2023-07-08T05:51:00,aln,12.00
2023-07-08T05:54:00,aln,31.20
2023-07-08T05:56:00,aln,21.60
2023-07-08T05:57:00,aln,9.60
2023-07-08T05:58:00,aln,12.00
2023-07-08T05:59:00,aln,9.60
2023-07-08T06:01:00,aln,21.60
2023-07-08T06:03:00,aln,24.00
2023-07-08T06:06:00,aln,21.60
2023-07-08T06:07:00,aln,21.60
2023-07-08T06:08:00,aln,12.00
2023-07-08T06:11:00,aln,21.61
2023-07-08T06:12:00,aln,21.60
2023-07-08T06:14:00,aln,21.60
2023-07-08T06:16:00,aln,21.60
2023-07-08T06:17:00,aln,12.00
2023-07-08T06:19:00,aln,21.60
2023-07-08T06:21:00,aln,21.61
2023-07-08T06:23:00,aln,23.99
2023-07-08T06:25:00,aln,21.60
2023-07-08T06:28:00,aln,31.20
2023-07-08T06:30:00,aln,21.60
2023-07-08T06:33:00,aln,21.61
2023-07-08T06:34:00,aln,21.60
2023-07-08T06:35:00,aln,12.00
2023-07-08T06:38:00,aln,21.60
2023-07-08T06:39:00,aln,21.60
2023-07-08T06:41:00,aln,21.60
2023-07-08T06:43:00,aln,24.00
2023-07-08T06:45:00,aln,9.60
2023-07-08T06:46:00,aln,21.60
2023-07-08T06:47:00,aln,12.00
2023-07-08T06:50:00,aln,21.61
2023-07-08T06:51:00,aln,21.60
2023-07-08T06:52:00,aln,12.00
2023-07-08T06:54:00,aln,21.60
2023-07-08T06:55:00,aln,9.60
2023-07-08T06:57:00,aln,21.60
2023-07-08T06:58:00,aln,12.00
2023-07-08T06:59:00,aln,9.60
2023-07-08T07:01:00,aln,21.60
2023-07-08T07:03:00,aln,21.60
2023-07-08T07:04:00,aln,9.60
2023-07-08T07:07:00,aln,33.60
2023-07-08T07:09:00,aln,19.20
2023-07-08T07:10:00,aln,12.00
2023-07-08T07:12:00,aln,21.60
2023-07-08T07:14:00,aln,21.60
2023-07-08T07:17:00,aln,19.20
2023-07-08T07:18:00,aln,21.60
2023-07-08T07:20:00,aln,21.60
2023-07-08T07:22:00,aln,24.00
2023-07-08T07:24:00,aln,21.60
2023-07-08T07:25:00,aln,9.60
2023-07-08T07:27:00,aln,21.60
2023-07-08T07:29:00,aln,12.00
2023-07-08T07:30:00,aln,21.60
2023-07-08T07:32:00,aln,21.60
2023-07-08T07:34:00,aln,21.60
2023-07-08T07:35:00,aln,12.00
2023-07-08T07:37:00,aln,21.60
2023-07-08T07:39:00,aln,21.61
2023-07-08T07:40:00,aln,9.59
2023-07-08T07:42:00,aln,21.60
2023-07-08T07:43:00,aln,12.00
2023-07-08T07:46:00,aln,31.20
2023-07-08T07:48:00,aln,23.99
2023-07-08T07:49:00,aln,9.60
2023-07-08T07:51:00,aln,12.00
2023-07-08T07:52:00,aln,21.60
2023-07-08T07:53:00,aln,9.59
2023-07-08T07:56:00,aln,24.00
2023-07-08T07:57:00,aln,21.60
2023-07-08T07:59:00,aln,21.60
2023-07-08T08:01:00,aln,21.61
2023-07-08T08:03:00,aln,23.99
2023-07-08T08:05:00,aln,21.61
2023-07-08T08:08:00,aln,33.60
2023-07-08T08:09:00,aln,12.00
2023-07-08T08:11:00,aln,21.61
2023-07-08T08:13:00,aln,9.59
2023-07-08T08:14:00,aln,21.60
2023-07-08T08:16:00,aln,24.00
2023-07-08T08:18:00,aln,24.00
2023-07-08T08:20:00,aln,26.40
2023-07-08T08:22:00,aln,24.00
2023-07-08T08:24:00,aln,24.00
2023-07-08T08:25:00,aln,9.60
2023-07-08T08:27:00,aln,24.00
2023-07-08T08:29:00,aln,21.60
2023-07-08T08:31:00,aln,21.60
2023-07-08T08:32:00,aln,12.00
2023-07-08T08:33:00,aln,9.60
2023-07-08T08:35:00,aln,21.60
2023-07-08T08:37:00,aln,21.60
2023-07-08T08:38:00,aln,9.60
2023-07-08T08:40:00,aln,21.60
2023-07-08T08:42:00,aln,21.60
2023-07-08T08:43:00,aln,9.60
2023-07-08T08:44:00,aln,12.00
2023-07-08T08:47:00,aln,19.20
2023-07-08T08:48:00,aln,21.60
2023-07-08T08:50:00,aln,21.60
2023-07-08T08:52:00,aln,12.00
2023-07-08T08:53:00,aln,24.00
2023-07-08T08:54:00,aln,9.60
2023-07-08T08:57:00,aln,31.20
2023-07-08T08:59:00,aln,21.60
2023-07-08T09:01:00,aln,21.60
2023-07-08T09:03:00,aln,21.60
2023-07-08T09:04:00,aln,9.60
2023-07-08T09:06:00,aln,21.60
2023-07-08T09:07:00,aln,9.60
2023-07-08T09:08:00,aln,12.00
2023-07-08T09:10:00,aln,21.60
2023-07-08T09:12:00,aln,21.60
2023-07-08T09:14:00,aln,9.60
2023-07-08T09:15:00,aln,21.60
2023-07-08T09:16:00,aln,12.00
2023-07-08T09:19:00,aln,31.19
2023-07-08T09:21:00,aln,21.60
2023-07-08T09:22:00,aln,12.00
2023-07-08T09:24:00,aln,21.60
2023-07-08T09:26:00,aln,12.00
2023-07-08T09:27:00,aln,21.61
2023-07-08T09:29:00,aln,21.60
2023-07-08T09:31:00,aln,21.60
2023-07-08T09:33:00,aln,21.60
2023-07-08T09:36:00,aln,19.20
2023-07-08T09:37:00,aln,21.60
2023-07-08T09:38:00,aln,9.60
2023-07-08T09:41:00,aln,31.20
2023-07-08T09:43:00,aln,21.60
2023-07-08T09:46:00,aln,21.60
2023-07-08T09:47:00,aln,21.60
2023-07-08T09:48:00,aln,9.60
2023-07-08T09:49:00,aln,12.00
2023-07-08T09:51:00,aln,21.61
2023-07-08T09:52:00,aln,9.59
2023-07-08T09:54:00,aln,19.20
2023-07-08T09:56:00,aln,19.20
2023-07-08T09:58:00,aln,19.20
2023-07-08T09:59:00,aln,9.59
2023-07-08T10:01:00,aln,21.60
2023-07-08T10:03:00,aln,19.20
2023-07-08T10:05:00,aln,19.20
2023-07-08T10:06:00,aln,9.60
2023-07-08T10:07:00,aln,9.60
2023-07-08T10:09:00,aln,19.20
2023-07-08T10:10:00,aln,9.60
2023-07-08T10:13:00,aln,21.60
2023-07-08T10:14:00,aln,19.20
2023-07-08T10:16:00,aln,19.20
2023-07-08T10:18:00,aln,19.20
2023-07-08T10:19:00,aln,9.60
2023-07-08T10:20:00,aln,12.00
2023-07-08T10:22:00,aln,19.20
2023-07-08T10:24:00,aln,19.20
2023-07-08T10:25:00,aln,9.60
2023-07-08T10:27:00,aln,19.20
2023-07-08T10:28:00,aln,7.20
2023-07-08T10:30:00,aln,19.20
2023-07-08T10:32:00,aln,19.20
2023-07-08T10:35:00,aln,19.20
2023-07-08T10:36:00,aln,16.80
2023-07-08T10:38:00,aln,19.20
2023-07-08T10:40:00,aln,16.80
2023-07-08T10:42:00,aln,19.20
2023-07-08T10:44:00,aln,21.60
2023-07-08T10:45:00,aln,9.60
2023-07-08T10:47:00,aln,16.80
2023-07-08T10:49:00,aln,19.20
2023-07-08T10:50:00,aln,9.60
2023-07-08T10:52:00,aln,19.20
2023-07-08T10:54:00,aln,19.20
2023-07-08T10:55:00,aln,9.60
2023-07-08T10:57:00,aln,9.59
2023-07-08T10:58:00,aln,19.20
2023-07-08T11:00:00,aln,19.20
2023-07-08T11:02:00,aln,7.20
2023-07-08T11:03:00,aln,16.80
2023-07-08T11:05:00,aln,19.20
2023-07-08T11:07:00,aln,9.59
2023-07-08T11:08:00,aln,19.20
2023-07-08T11:09:00,aln,9.59
2023-07-08T11:11:00,aln,19.20
2023-07-08T11:13:00,aln,21.60
2023-07-08T11:15:00,aln,19.20
2023-07-08T11:16:00,aln,9.60
2023-07-08T11:17:00,aln,9.60
2023-07-08T11:19:00,aln,19.20
2023-07-08T11:20:00,aln,9.60
2023-07-08T11:22:00,aln,19.20
2023-07-08T11:24:00,aln,19.20
2023-07-08T11:25:00,aln,9.60
2023-07-08T11:26:00,aln,7.20
2023-07-08T11:29:00,aln,31.19
2023-07-08T11:31:00,aln,16.80
2023-07-08T11:34:00,aln,19.20
2023-07-08T11:35:00,aln,16.79
2023-07-08T11:36:00,aln,9.60
2023-07-08T11:39:00,aln,19.20
2023-07-08T11:40:00,aln,19.20
2023-07-08T11:42:00,aln,19.20
2023-07-08T11:44:00,aln,19.20
2023-07-08T11:46:00,aln,21.60
2023-07-08T11:49:00,aln,28.80
2023-07-08T11:50:00,aln,9.60
2023-07-08T11:52:00,aln,19.20
2023-07-08T11:54:00,aln,9.60
2023-07-08T11:56:00,aln,28.80
2023-07-08T11:57:00,aln,9.60
2023-07-08T11:59:00,aln,19.20
2023-07-08T12:00:00,aln,9.60
2023-07-08T12:02:00,aln,19.20
2023-07-08T12:03:00,aln,9.59
2023-07-08T12:06:00,aln,28.80
2023-07-08T12:07:00,aln,9.60
2023-07-08T12:09:00,aln,19.20
2023-07-08T12:11:00,aln,19.20
2023-07-08T12:13:00,aln,19.20
2023-07-08T12:14:00,aln,12.00
2023-07-08T12:15:00,aln,9.60
2023-07-08T12:18:00,aln,28.80
2023-07-08T12:20:00,aln,19.20
2023-07-08T12:23:00,aln,28.80
2023-07-08T12:25:00,aln,21.60
2023-07-08T12:28:00,aln,21.61
2023-07-08T12:29:00,aln,19.20
2023-07-08T12:30:00,aln,9.60
2023-07-08T12:33:00,aln,31.20
2023-07-08T12:34:00,aln,9.59
2023-07-08T12:36:00,aln,19.20
2023-07-08T12:38:00,aln,19.20
2023-07-08T12:40:00,aln,21.60
2023-07-08T12:41:00,aln,9.60
2023-07-08T12:43:00,aln,21.60
2023-07-08T12:44:00,aln,9.60
2023-07-08T12:46:00,aln,21.60
2023-07-08T12:48:00,aln,19.20
2023-07-08T12:50:00,aln,19.20
2023-07-08T12:51:00,aln,9.60
2023-07-08T12:53:00,aln,16.79
2023-07-08T12:55:00,aln,19.20
2023-07-08T12:56:00,aln,9.60
2023-07-08T12:57:00,aln,7.20
2023-07-08T13:00:00,aln,19.20
2023-07-08T13:01:00,aln,19.20
2023-07-08T13:02:00,aln,9.60
2023-07-08T13:05:00,aln,28.80
2023-07-08T13:06:00,aln,9.60
2023-07-08T13:08:00,aln,19.20
2023-07-08T13:10:00,aln,19.20
2023-07-08T13:12:00,aln,19.20
2023-07-08T13:13:00,aln,9.60
2023-07-08T13:15:00,aln,9.60
2023-07-08T13:17:00,aln,21.60
2023-07-08T13:18:00,aln,19.20
2023-07-08T13:19:00,aln,9.60
2023-07-08T13:22:00,aln,28.80
2023-07-08T13:24:00,aln,16.80
2023-07-08T13:27:00,aln,19.20
2023-07-08T13:28:00,aln,16.80
2023-07-08T13:30:00,aln,19.20
2023-07-08T13:32:00,aln,19.20
2023-07-08T13:33:00,aln,7.20
2023-07-08T13:35:00,aln,19.20
2023-07-08T13:37:00,aln,16.79
2023-07-08T13:39:00,aln,19.20
2023-07-08T13:42:00,aln,28.80
2023-07-08T13:44:00,aln,19.20
2023-07-08T13:46:00,aln,16.80
2023-07-08T13:47:00,aln,9.60
2023-07-08T13:49:00,aln,19.20
2023-07-08T13:51:00,aln,19.20
2023-07-08T13:52:00,aln,7.20
2023-07-08T13:54:00,aln,19.20
2023-07-08T13:56:00,aln,19.20
2023-07-08T13:59:00,aln,28.80
2023-07-08T14:01:00,aln,19.20
2023-07-08T14:03:00,aln,16.80
2023-07-08T14:06:00,aln,19.20
2023-07-08T14:07:00,aln,16.80
2023-07-08T14:09:00,aln,19.20
2023-07-08T14:11:00,aln,9.59
2023-07-08T14:12:00,aln,16.80
2023-07-08T14:13:00,aln,9.60
2023-07-08T14:16:00,aln,19.20
2023-07-08T14:17:00,aln,19.20
2023-07-08T14:19:00,aln,19.20
2023-07-08T14:21:00,aln,7.20
2023-07-08T14:22:00,aln,19.20
2023-07-08T14:24:00,aln,19.20
2023-07-08T14:25:00,aln,7.20
2023-07-08T14:26:00,aln,9.60
2023-07-08T14:28:00,aln,16.80
2023-07-08T14:30:00,aln,16.79
2023-07-08T14:31:00,aln,9.60
2023-07-08T14:33:00,aln,9.60
2023-07-08T14:34:00,aln,19.20
2023-07-08T14:35:00,aln,9.60
2023-07-08T14:38:00,aln,26.40
2023-07-08T14:39:00,aln,9.60
2023-07-08T14:41:00,aln,16.80
2023-07-08T14:43:00,aln,21.60
2023-07-08T14:45:00,aln,21.60
2023-07-08T14:48:00,aln,28.80
2023-07-08T14:50:00,aln,21.60
2023-07-08T14:53:00,aln,19.20
2023-07-08T14:54:00,aln,16.80
2023-07-08T14:55:00,aln,9.59
2023-07-08T14:57:00,aln,19.20
2023-07-08T14:58:00,aln,9.60
2023-07-08T15:00:00,aln,19.20
2023-07-08T15:01:00,aln,9.60
2023-07-08T15:03:00,aln,19.20
2023-07-08T15:05:00,aln,19.20
2023-07-08T15:07:00,aln,19.20
2023-07-08T15:10:00,aln,19.20
2023-07-08T15:11:00,aln,19.20
2023-07-08T15:12:00,aln,9.60
2023-07-08T15:15:00,aln,16.79
2023-07-08T15:16:00,aln,19.20
2023-07-08T15:17:00,aln,9.60
2023-07-08T15:19:00,aln,16.79
2023-07-08T15:20:00,aln,9.60
2023-07-08T15:22:00,aln,16.80
2023-07-08T15:24:00,aln,19.20
2023-07-08T15:25:00,aln,7.20
2023-07-08T15:27:00,aln,19.20
2023-07-08T15:28:00,aln,9.59
2023-07-08T15:30:00,aln,19.20
2023-07-08T15:32:00,aln,16.80
2023-07-08T15:33:00,aln,9.59
2023-07-08T15:34:00,aln,7.20
2023-07-08T15:37:00,aln,19.20
2023-07-08T15:38:00,aln,16.80
2023-07-08T15:40:00,aln,19.20
2023-07-08T15:42:00,aln,19.20
2023-07-08T15:44:00,aln,19.20
2023-07-08T15:45:00,aln,9.60
2023-07-08T15:47:00,aln,9.59
2023-07-08T15:48:00,aln,19.20
2023-07-08T15:50:00,aln,19.20
2023-07-08T15:51:00,aln,9.60
2023-07-08T15:54:00,aln,16.80
2023-07-08T15:55:00,aln,19.20
2023-07-08T15:57:00,aln,19.20
2023-07-08T15:59:00,aln,19.20
2023-07-08T16:00:00,aln,7.20
2023-07-08T16:02:00,aln,19.20
2023-07-08T16:04:00,aln,19.20
2023-07-08T16:05:00,aln,9.60
2023-07-08T16:07:00,aln,16.79
2023-07-08T16:08:00,aln,9.60
2023-07-08T16:10:00,aln,19.20
2023-07-08T16:12:00,aln,19.20
2023-07-08T16:14:00,aln,19.20
2023-07-08T16:16:00,aln,19.20
2023-07-08T16:17:00,aln,9.60
2023-07-08T16:19:00,aln,19.20
2023-07-08T16:21:00,aln,9.60
2023-07-08T16:22:00,aln,19.20
2023-07-08T16:23:00,aln,9.60
2023-07-08T16:26:00,aln,28.80
2023-07-08T16:28:00,aln,19.20
2023-07-08T16:29:00,aln,9.59
2023-07-08T16:31:00,aln,9.60
2023-07-08T16:32:00,aln,19.20
2023-07-08T16:33:00,aln,9.60
2023-07-08T16:35:00,aln,19.20
2023-07-08T16:36:00,aln,7.20
2023-07-08T16:38:00,aln,19.20
2023-07-08T16:39:00,aln,9.60
2023-07-08T16:40:00,aln,9.59
2023-07-08T16:43:00,aln,31.20
2023-07-08T16:45:00,aln,21.60
2023-07-08T16:46:00,aln,9.60
2023-07-08T16:48:00,aln,19.20
2023-07-08T16:49:00,aln,9.59
2023-07-08T16:51:00,aln,19.20
2023-07-08T16:52:00,aln,9.59
2023-07-08T16:53:00,aln,9.60
2023-07-08T16:55:00,aln,19.20
2023-07-08T16:57:00,aln,19.20
2023-07-08T16:58:00,aln,7.20
2023-07-08T17:00:00,aln,19.20
2023-07-08T17:02:00,aln,19.20
2023-07-08T17:03:00,aln,9.60
2023-07-08T17:05:00,aln,19.20
2023-07-08T17:06:00,aln,9.60
2023-07-08T17:08:00,aln,16.80
2023-07-08T17:10:00,aln,9.59
2023-07-08T17:11:00,aln,19.20
2023-07-08T17:12:00,aln,9.60
2023-07-08T17:15:00,aln,28.80
2023-07-08T17:17:00,aln,21.60
2023-07-08T17:20:00,aln,19.20
2023-07-08T17:21:00,aln,21.60
2023-07-08T17:22:00,aln,9.60
2023-07-08T17:24:00,aln,19.20
2023-07-08T17:25:00,aln,12.00
2023-07-08T17:27:00,aln,19.20
2023-07-08T17:28:00,aln,9.60
2023-07-08T17:29:00,aln,12.00
2023-07-08T17:32:00,aln,28.81
2023-07-08T17:33:00,aln,12.00
2023-07-08T17:35:00,aln,19.20
2023-07-08T17:37:00,aln,21.61
2023-07-08T17:39:00,aln,19.20
2023-07-08T17:40:00,aln,9.60
2023-07-08T17:42:00,aln,21.60
2023-07-08T17:44:00,aln,9.60
2023-07-08T17:45:00,aln,21.60
2023-07-08T17:46:00,aln,9.59
2023-07-08T17:49:00,aln,28.81
2023-07-08T17:51:00,aln,21.60
2023-07-08T17:54:00,aln,19.20
2023-07-08T17:55:00,aln,21.60
2023-07-08T17:56:00,aln,9.60
2023-07-08T17:57:00,aln,9.60
2023-07-08T17:59:00,aln,21.60
2023-07-08T18:01:00,aln,19.20
2023-07-08T18:04:00,aln,21.60
2023-07-08T18:05:00,aln,19.20
2023-07-08T18:06:00,aln,9.60
2023-07-08T18:09:00,aln,19.20
2023-07-08T18:10:00,aln,21.60
2023-07-08T18:11:00,aln,9.60
2023-07-08T18:14:00,aln,31.20
2023-07-08T18:16:00,aln,19.20
2023-07-08T18:18:00,aln,21.60
2023-07-08T18:19:00,aln,9.60
2023-07-08T18:21:00,aln,19.20
2023-07-08T18:22:00,aln,9.60
2023-07-08T18:24:00,aln,19.20
2023-07-08T18:26:00,aln,19.20
2023-07-08T18:27:00,aln,12.00
2023-07-08T18:28:00,aln,9.60
2023-07-08T18:31:00,aln,21.60
2023-07-08T18:33:00,aln,31.20
2023-07-08T18:35:00,aln,21.60
2023-07-08T18:36:00,aln,9.60
2023-07-08T18:38:00,aln,12.00
2023-07-08T18:39:00,aln,24.00
2023-07-08T18:41:00,aln,21.60
2023-07-08T18:43:00,aln,12.00
2023-07-08T18:44:00,aln,21.60
2023-07-08T18:45:00,aln,12.00
2023-07-08T18:48:00,aln,24.00
2023-07-08T18:49:00,aln,21.60
2023-07-08T18:50:00,aln,12.00
2023-07-08T18:53:00,aln,24.00
2023-07-08T18:54:00,aln,21.60
2023-07-08T18:55:00,aln,12.00
2023-07-08T18:56:00,aln,12.00
2023-07-08T18:58:00,aln,24.00
2023-07-08T19:00:00,aln,24.00
2023-07-08T19:02:00,aln,24.00
2023-07-08T19:05:00,aln,23.99
2023-07-08T19:06:00,aln,26.40
2023-07-08T19:08:00,aln,24.00
2023-07-08T19:10:00,aln,12.00
2023-07-08T19:11:00,aln,26.40
2023-07-08T19:13:00,aln,23.99
2023-07-08T19:15:00,aln,26.40
2023-07-08T19:17:00,aln,12.00
2023-07-08T19:18:00,aln,26.40
2023-07-08T19:20:00,aln,24.00
2023-07-08T19:22:00,aln,26.40
2023-07-08T19:24:00,aln,24.00
2023-07-08T19:27:00,aln,38.40
2023-07-08T19:28:00,aln,14.40
2023-07-08T19:30:00,aln,24.00
2023-07-08T19:32:00,aln,26.40
2023-07-08T19:34:00,aln,24.00
2023-07-08T19:36:00,aln,26.40
2023-07-08T19:38:00,aln,24.00
2023-07-08T19:40:00,aln,24.00
2023-07-08T19:42:00,aln,26.40
2023-07-08T19:44:00,aln,12.00
2023-07-08T19:45:00,aln,26.40
2023-07-08T19:47:00,aln,24.00
2023-07-08T19:49:00,aln,24.00
2023-07-08T19:50:00,aln,12.00
2023-07-08T19:52:00,aln,26.40
2023-07-08T19:54:00,aln,24.00
2023-07-08T19:55:00,aln,14.40
2023-07-08T19:57:00,aln,23.99
2023-07-08T19:59:00,aln,24.00
2023-07-08T20:00:00,aln,12.00
2023-07-08T20:01:00,aln,14.40
2023-07-08T20:03:00,aln,24.00
2023-07-08T20:06:00,aln,26.40
2023-07-08T20:07:00,aln,24.00
2023-07-08T20:08:00,aln,12.00
2023-07-08T20:11:00,aln,33.60
2023-07-08T20:13:00,aln,21.60
2023-07-08T20:14:00,aln,12.00
2023-07-08T20:16:00,aln,21.60
