#datetime,building,power
2023-02-20T00:00:00,aln,26.40
2023-02-20T00:02:00,aln,28.80
2023-02-20T00:04:00,aln,28.80
2023-02-20T00:06:00,aln,28.80
2023-02-20T00:07:00,aln,14.38
2023-02-20T00:09:00,aln,26.40
2023-02-20T00:11:00,aln,28.83
2023-02-20T00:13:00,aln,28.80
2023-02-20T00:14:00,aln,11.98
2023-02-20T00:15:00,aln,14.41
2023-02-20T00:17:00,aln,28.80
2023-02-20T00:19:00,aln,28.80
2023-02-20T00:21:00,aln,28.80
2023-02-20T00:23:00,aln,28.80
2023-02-20T00:24:00,aln,14.38
2023-02-20T00:26:00,aln,28.80
2023-02-20T00:27:00,aln,14.41
2023-02-20T00:29:00,aln,26.40
2023-02-20T00:30:00,aln,16.79
2023-02-20T00:31:00,aln,12.01
2023-02-20T00:33:00,aln,28.80
2023-02-20T00:35:00,aln,31.20
2023-02-20T00:36:00,aln,14.41
2023-02-20T00:38:00,aln,28.80
2023-02-20T00:40:00,aln,28.80
2023-02-20T00:41:00,aln,14.38
2023-02-20T00:43:00,aln,28.80
2023-02-20T00:45:00,aln,28.80
2023-02-20T00:47:00,aln,28.80
2023-02-20T00:48:00,aln,14.41
2023-02-20T00:50:00,aln,26.40
2023-02-20T00:52:00,aln,28.80
2023-02-20T00:53:00,aln,14.41
2023-02-20T00:55:00,aln,26.40
2023-02-20T00:57:00,aln,28.80
2023-02-20T00:59:00,aln,28.80
2023-02-20T01:00:00,aln,16.79
2023-02-20T01:02:00,aln,26.40
2023-02-20T01:03:00,aln,14.41
2023-02-20T01:05:00,aln,26.40
2023-02-20T01:06:00,aln,14.38
2023-02-20T01:08:00,aln,26.43
2023-02-20T01:10:00,aln,26.40
2023-02-20T01:11:00,aln,14.38
2023-02-20T01:13:00,aln,28.80
2023-02-20T01:14:00,aln,14.41
2023-02-20T01:15:00,aln,11.98
2023-02-20T01:17:00,aln,28.80
2023-02-20T01:19:00,aln,26.43
2023-02-20T01:21:00,aln,26.40
2023-02-20T01:23:00,aln,28.80
2023-02-20T01:25:00,aln,26.40
2023-02-20T01:26:00,aln,14.38
2023-02-20T01:27:00,aln,14.41
2023-02-20T01:28:00,aln,14.38
2023-02-20T01:30:00,aln,26.40
2023-02-20T01:31:00,aln,14.41
2023-02-20T01:33:00,aln,26.40
2023-02-20T01:35:00,aln,26.40
2023-02-20T01:37:00,aln,26.40
2023-02-20T01:38:00,aln,14.41
2023-02-20T01:40:00,aln,26.40
2023-02-20T01:42:00,aln,26.40
2023-02-20T01:43:00,aln,12.01
2023-02-20T01:44:00,aln,14.38
2023-02-20T01:46:00,aln,26.40
2023-02-20T01:48:00,aln,31.20
2023-02-20T01:50:00,aln,26.40
2023-02-20T01:52:00,aln,26.43
2023-02-20T01:55:00,aln,40.78
2023-02-20T01:57:00,aln,26.40
2023-02-20T01:59:00,aln,26.40
2023-02-20T02:00:00,aln,14.41
2023-02-20T02:02:00,aln,26.40
2023-02-20T02:04:00,aln,26.40
2023-02-20T02:06:00,aln,26.40
2023-02-20T02:08:00,aln,26.40
2023-02-20T02:10:00,aln,26.43
2023-02-20T02:12:00,aln,26.40
2023-02-20T02:14:00,aln,26.40
2023-02-20T02:15:00,aln,14.38
2023-02-20T02:16:00,aln,12.01
2023-02-20T02:18:00,aln,28.80
2023-02-20T02:19:00,aln,12.01
2023-02-20T02:21:00,aln,26.40
2023-02-20T02:22:00,aln,14.38
2023-02-20T02:24:00,aln,26.40
2023-02-20T02:26:00,aln,28.80
2023-02-20T02:28:00,aln,26.40
2023-02-20T02:30:00,aln,28.83
2023-02-20T02:32:00,aln,28.80
2023-02-20T02:33:00,aln,11.98
2023-02-20T02:35:00,aln,28.80
2023-02-20T02:36:00,aln,14.41
2023-02-20T02:38:00,aln,26.40
2023-02-20T02:40:00,aln,26.40
2023-02-20T02:42:00,aln,28.80
2023-02-20T02:44:00,aln,26.40
2023-02-20T02:46:00,aln,26.40
2023-02-20T02:47:00,aln,14.41
2023-02-20T02:49:00,aln,26.40
2023-02-20T02:51:00,aln,28.80
2023-02-20T02:52:00,aln,12.01
2023-02-20T02:53:00,aln,11.98
2023-02-20T02:55:00,aln,26.40
2023-02-20T02:57:00,aln,26.40
2023-02-20T02:59:00,aln,26.40
2023-02-20T03:01:00,aln,26.43
2023-02-20T03:02:00,aln,14.38
2023-02-20T03:04:00,aln,26.40
2023-02-20T03:05:00,aln,14.41
2023-02-20T03:07:00,aln,26.40
2023-02-20T03:09:00,aln,26.40
2023-02-20T03:11:00,aln,26.40
2023-02-20T03:13:00,aln,26.40
2023-02-20T03:15:00,aln,26.40
2023-02-20T03:17:00,aln,28.80
2023-02-20T03:19:00,aln,26.43
2023-02-20T03:21:00,aln,26.40
2023-02-20T03:23:00,aln,26.40
2023-02-20T03:24:00,aln,11.98
2023-02-20T03:26:00,aln,26.40
2023-02-20T03:27:00,aln,12.01
2023-02-20T03:29:00,aln,26.40
2023-02-20T03:31:00,aln,26.40
2023-02-20T03:32:00,aln,12.01
2023-02-20T03:34:00,aln,26.40
2023-02-20T03:35:00,aln,14.41
2023-02-20T03:37:00,aln,26.40
2023-02-20T03:38:00,aln,11.98
2023-02-20T03:40:00,aln,26.40
2023-02-20T03:41:00,aln,14.41
2023-02-20T03:42:00,aln,14.38
2023-02-20T03:44:00,aln,26.43
2023-02-20T03:46:00,aln,26.40
2023-02-20T03:48:00,aln,26.40
2023-02-20T03:49:00,aln,14.38
2023-02-20T03:51:00,aln,26.40
2023-02-20T03:53:00,aln,26.43
2023-02-20T03:55:00,aln,28.80
2023-02-20T03:57:00,aln,26.40
2023-02-20T03:58:00,aln,11.98
2023-02-20T03:59:00,aln,14.41
2023-02-20T04:01:00,aln,26.40
2023-02-20T04:02:00,aln,14.38
2023-02-20T04:04:00,aln,26.43
2023-02-20T04:06:00,aln,26.40
2023-02-20T04:07:00,aln,11.98
2023-02-20T04:08:00,aln,14.41
2023-02-20T04:09:00,aln,14.41
2023-02-20T04:10:00,aln,26.40
2023-02-20T04:12:00,aln,26.40
2023-02-20T04:13:00,aln,14.41
2023-02-20T04:15:00,aln,26.40
2023-02-20T04:17:00,aln,26.40
2023-02-20T04:18:00,aln,14.38
2023-02-20T04:20:00,aln,26.40
2023-02-20T04:22:00,aln,26.43
2023-02-20T04:24:00,aln,28.80
2023-02-20T04:26:00,aln,26.40
2023-02-20T04:28:00,aln,23.99
2023-02-20T04:30:00,aln,26.40
2023-02-20T04:32:00,aln,23.99
2023-02-20T04:33:00,aln,14.41
2023-02-20T04:35:00,aln,23.99
2023-02-20T04:36:00,aln,12.01
2023-02-20T04:38:00,aln,23.99
2023-02-20T04:40:00,aln,26.40
2023-02-20T04:42:00,aln,23.99
2023-02-20T04:43:00,aln,14.41
2023-02-20T04:45:00,aln,23.99
2023-02-20T04:47:00,aln,26.40
2023-02-20T04:49:00,aln,26.40
2023-02-20T04:50:00,aln,12.01
2023-02-20T04:51:00,aln,11.98
2023-02-20T04:53:00,aln,26.40
2023-02-20T04:55:00,aln,24.02
2023-02-20T04:57:00,aln,26.40
2023-02-20T04:59:00,aln,23.99
2023-02-20T05:01:00,aln,26.40
2023-02-20T05:02:00,aln,12.01
2023-02-20T05:04:00,aln,26.40
2023-02-20T05:06:00,aln,23.99
2023-02-20T05:08:00,aln,26.40
2023-02-20T05:10:00,aln,23.99
2023-02-20T05:12:00,aln,23.99
2023-02-20T05:14:00,aln,26.43
2023-02-20T05:16:00,aln,23.99
2023-02-20T05:18:00,aln,26.40
2023-02-20T05:20:00,aln,23.99
2023-02-20T05:21:00,aln,14.41
2023-02-20T05:23:00,aln,26.40
2023-02-20T05:25:00,aln,26.40
2023-02-20T05:27:00,aln,26.40
2023-02-20T05:28:00,aln,12.01
2023-02-20T05:30:00,aln,26.40
2023-02-20T05:32:00,aln,26.40
2023-02-20T05:34:00,aln,28.80
2023-02-20T05:35:00,aln,11.98
2023-02-20T05:37:00,aln,26.43
2023-02-20T05:38:00,aln,14.38
2023-02-20T05:40:00,aln,26.40
2023-02-20T05:42:00,aln,26.40
2023-02-20T05:43:00,aln,14.41
2023-02-20T05:45:00,aln,26.40
2023-02-20T05:46:00,aln,12.01
2023-02-20T05:47:00,aln,14.38
2023-02-20T05:49:00,aln,26.40
2023-02-20T05:50:00,aln,12.01
2023-02-20T05:51:00,aln,14.38
2023-02-20T05:53:00,aln,26.40
2023-02-20T05:55:00,aln,26.43
2023-02-20T05:56:00,aln,14.38
2023-02-20T05:57:00,aln,12.01
2023-02-20T05:59:00,aln,26.40
2023-02-20T06:01:00,aln,26.40
2023-02-20T06:02:00,aln,14.38
2023-02-20T06:04:00,aln,24.02
2023-02-20T06:06:00,aln,26.40
2023-02-20T06:08:00,aln,26.40
2023-02-20T06:10:00,aln,23.99
2023-02-20T06:11:00,aln,14.41
2023-02-20T06:13:00,aln,23.99
2023-02-20T06:15:00,aln,26.40
2023-02-20T06:16:00,aln,12.01
2023-02-20T06:18:00,aln,26.40
2023-02-20T06:19:00,aln,11.98
2023-02-20T06:21:00,aln,28.80
2023-02-20T06:22:00,aln,12.01
2023-02-20T06:24:00,aln,26.40
2023-02-20T06:26:00,aln,26.40
2023-02-20T06:28:00,aln,26.40
2023-02-20T06:29:00,aln,14.41
2023-02-20T06:30:00,aln,11.98
2023-02-20T06:32:00,aln,24.02
2023-02-20T06:33:00,aln,14.38
2023-02-20T06:35:00,aln,26.40
2023-02-20T06:36:00,aln,12.01
2023-02-20T06:38:00,aln,26.40
2023-02-20T06:40:00,aln,23.99
2023-02-20T06:42:00,aln,26.40
2023-02-20T06:44:00,aln,23.99
2023-02-20T06:46:00,aln,26.43
2023-02-20T06:47:00,aln,11.98
2023-02-20T06:49:00,aln,26.40
2023-02-20T06:51:00,aln,24.02
2023-02-20T06:53:00,aln,26.40
2023-02-20T06:55:00,aln,26.40
2023-02-20T06:57:00,aln,26.40
2023-02-20T06:59:00,aln,23.99
2023-02-20T07:01:00,aln,26.40
2023-02-20T07:03:00,aln,26.40
2023-02-20T07:04:00,aln,12.01
2023-02-20T07:06:00,aln,26.40
2023-02-20T07:07:00,aln,12.01
2023-02-20T07:09:00,aln,26.40
2023-02-20T07:11:00,aln,26.40
2023-02-20T07:13:00,aln,26.40
2023-02-20T07:15:00,aln,23.99
2023-02-20T07:17:00,aln,26.40
2023-02-20T07:18:00,aln,12.01
2023-02-20T07:20:00,aln,26.40
2023-02-20T07:22:00,aln,26.40
2023-02-20T07:24:00,aln,26.40
2023-02-20T07:25:00,aln,12.01
2023-02-20T07:26:00,aln,14.38
2023-02-20T07:28:00,aln,24.02
2023-02-20T07:30:00,aln,26.40
2023-02-20T07:32:00,aln,26.40
2023-02-20T07:33:00,aln,11.98
2023-02-20T07:35:00,aln,26.43
2023-02-20T07:37:00,aln,26.40
2023-02-20T07:39:00,aln,26.40
2023-02-20T07:40:00,aln,11.98
2023-02-20T07:41:00,aln,14.41
2023-02-20T07:43:00,aln,26.40
2023-02-20T07:45:00,aln,26.40
2023-02-20T07:46:00,aln,12.01
2023-02-20T07:48:00,aln,26.40
2023-02-20T07:50:00,aln,28.80
2023-02-20T07:51:00,aln,14.38
2023-02-20T07:52:00,aln,14.41
2023-02-20T07:54:00,aln,26.40
2023-02-20T07:56:00,aln,26.40
2023-02-20T07:57:00,aln,14.41
2023-02-20T07:59:00,aln,26.40
2023-02-20T08:00:00,aln,11.98
2023-02-20T08:02:00,aln,26.43
2023-02-20T08:04:00,aln,26.40
2023-02-20T08:06:00,aln,26.40
2023-02-20T08:07:00,aln,14.38
2023-02-20T08:09:00,aln,26.40
2023-02-20T08:11:00,aln,24.02
2023-02-20T08:12:00,aln,14.38
2023-02-20T08:14:00,aln,26.40
2023-02-20T08:15:00,aln,12.01
2023-02-20T08:16:00,aln,14.38
2023-02-20T08:18:00,aln,26.43
2023-02-20T08:19:00,aln,11.98
2023-02-20T08:21:00,aln,26.40
2023-02-20T08:23:00,aln,23.99
2023-02-20T08:24:00,aln,12.01
2023-02-20T08:26:00,aln,26.40
2023-02-20T08:27:00,aln,14.41
2023-02-20T08:29:00,aln,23.99
2023-02-20T08:30:00,aln,14.38
2023-02-20T08:32:00,aln,24.02
2023-02-20T08:33:00,aln,14.38
2023-02-20T08:35:00,aln,26.40
2023-02-20T08:36:00,aln,26.40
2023-02-20T08:37:00,aln,14.41
2023-02-20T08:38:00,aln,28.80
2023-02-20T08:40:00,aln,26.40
2023-02-20T08:41:00,aln,14.38
2023-02-20T08:43:00,aln,26.43
2023-02-20T08:44:00,aln,11.98
2023-02-20T08:46:00,aln,26.40
2023-02-20T08:47:00,aln,14.41
2023-02-20T08:48:00,aln,14.38
2023-02-20T08:50:00,aln,26.40
2023-02-20T08:52:00,aln,26.43
2023-02-20T08:54:00,aln,26.40
2023-02-20T08:56:00,aln,28.80
2023-02-20T08:57:00,aln,11.98
2023-02-20T08:59:00,aln,26.40
2023-02-20T09:00:00,aln,14.41
2023-02-20T09:02:00,aln,26.40
2023-02-20T09:04:00,aln,26.40
2023-02-20T09:06:00,aln,28.80
2023-02-20T09:07:00,aln,14.41
2023-02-20T09:09:00,aln,28.80
2023-02-20T09:10:00,aln,14.38
2023-02-20T09:12:00,aln,31.20
2023-02-20T09:13:00,aln,14.41
2023-02-20T09:15:00,aln,26.40
2023-02-20T09:17:00,aln,28.80
2023-02-20T09:18:00,aln,14.38
2023-02-20T09:20:00,aln,28.83
2023-02-20T09:22:00,aln,28.80
2023-02-20T09:24:00,aln,26.40
2023-02-20T09:26:00,aln,28.80
2023-02-20T09:27:00,aln,14.38
2023-02-20T09:29:00,aln,28.80
2023-02-20T09:30:00,aln,14.41
2023-02-20T09:31:00,aln,14.38
2023-02-20T09:33:00,aln,28.80
2023-02-20T09:35:00,aln,26.40
2023-02-20T09:37:00,aln,28.83
2023-02-20T09:38:00,aln,14.38
2023-02-20T09:40:00,aln,28.80
2023-02-20T09:42:00,aln,26.40
2023-02-20T09:43:00,aln,14.41
2023-02-20T09:45:00,aln,28.80
2023-02-20T09:47:00,aln,28.80
2023-02-20T09:49:00,aln,26.40
2023-02-20T09:51:00,aln,28.80
2023-02-20T09:53:00,aln,26.40
2023-02-20T09:54:00,aln,14.41
2023-02-20T09:55:00,aln,14.38
2023-02-20T09:57:00,aln,26.40
2023-02-20T09:59:00,aln,28.80
2023-02-20T10:01:00,aln,28.80
2023-02-20T10:03:00,aln,26.40
2023-02-20T10:04:00,aln,14.41
2023-02-20T10:06:00,aln,28.80
2023-02-20T10:08:00,aln,26.40
2023-02-20T10:10:00,aln,28.80
2023-02-20T10:12:00,aln,26.40
2023-02-20T10:14:00,aln,28.80
2023-02-20T10:15:00,aln,12.01
2023-02-20T10:17:00,aln,28.80
2023-02-20T10:19:00,aln,26.40
2023-02-20T10:21:00,aln,26.40
2023-02-20T10:23:00,aln,28.80
2023-02-20T10:25:00,aln,26.40
2023-02-20T10:27:00,aln,28.80
2023-02-20T10:29:00,aln,28.80
2023-02-20T10:30:00,aln,12.01
2023-02-20T10:32:00,aln,28.80
2023-02-20T10:34:00,aln,26.40
2023-02-20T10:35:00,aln,14.41
2023-02-20T10:37:00,aln,26.40
2023-02-20T10:38:00,aln,14.38
2023-02-20T10:40:00,aln,28.80
2023-02-20T10:41:00,aln,12.01
2023-02-20T10:43:00,aln,28.80
2023-02-20T10:44:00,aln,14.41
2023-02-20T10:46:00,aln,26.40
2023-02-20T10:48:00,aln,28.80
2023-02-20T10:50:00,aln,26.40
2023-02-20T10:52:00,aln,31.20
2023-02-20T10:53:00,aln,14.38
2023-02-20T10:55:00,aln,28.80
2023-02-20T10:57:00,aln,28.80
2023-02-20T10:58:00,aln,14.41
2023-02-20T11:00:00,aln,28.80
2023-02-20T11:02:00,aln,26.40
2023-02-20T11:04:00,aln,28.80
2023-02-20T11:05:00,aln,14.41
2023-02-20T11:06:00,aln,14.38
2023-02-20T11:08:00,aln,26.40
2023-02-20T11:10:00,aln,28.80
2023-02-20T11:12:00,aln,26.40
2023-02-20T11:14:00,aln,28.80
2023-02-20T11:16:00,aln,26.43
2023-02-20T11:17:00,aln,14.38
2023-02-20T11:18:00,aln,14.41
2023-02-20T11:20:00,aln,26.40
2023-02-20T11:21:00,aln,14.38
2023-02-20T11:23:00,aln,28.80
2023-02-20T11:24:00,aln,14.41
2023-02-20T11:26:00,aln,26.40
2023-02-20T11:27:00,aln,14.38
2023-02-20T11:29:00,aln,28.83
2023-02-20T11:30:00,aln,11.98
2023-02-20T11:31:00,aln,14.41
2023-02-20T11:33:00,aln,26.40
2023-02-20T11:35:00,aln,28.80
2023-02-20T11:36:00,aln,14.38
2023-02-20T11:38:00,aln,26.40
2023-02-20T11:40:00,aln,26.43
2023-02-20T11:41:00,aln,14.38
2023-02-20T11:43:00,aln,26.40
2023-02-20T11:45:00,aln,28.80
2023-02-20T11:46:00,aln,12.01
2023-02-20T11:48:00,aln,28.80
2023-02-20T11:50:00,aln,26.40
2023-02-20T11:52:00,aln,26.40
2023-02-20T11:54:00,aln,28.80
2023-02-20T11:56:00,aln,26.40
2023-02-20T11:58:00,aln,28.80
2023-02-20T12:00:00,aln,26.40
2023-02-20T12:02:00,aln,28.80
2023-02-20T12:04:00,aln,26.43
2023-02-20T12:06:00,aln,28.80
2023-02-20T12:07:00,aln,14.38
2023-02-20T12:09:00,aln,26.40
2023-02-20T12:10:00,aln,14.41
2023-02-20T12:12:00,aln,28.80
2023-02-20T12:13:00,aln,14.38
2023-02-20T12:15:00,aln,31.20
2023-02-20T12:17:00,aln,26.40
2023-02-20T12:19:00,aln,28.80
2023-02-20T12:21:00,aln,26.43
2023-02-20T12:23:00,aln,28.80
2023-02-20T12:25:00,aln,26.40
2023-02-20T12:27:00,aln,28.80
2023-02-20T12:29:00,aln,26.40
2023-02-20T12:30:00,aln,14.38
2023-02-20T12:32:00,aln,26.43
2023-02-20T12:33:00,aln,14.38
2023-02-20T12:35:00,aln,26.40
2023-02-20T12:36:00,aln,14.41
2023-02-20T12:38:00,aln,26.40
2023-02-20T12:40:00,aln,26.40
2023-02-20T12:42:00,aln,26.40
2023-02-20T12:44:00,aln,28.80
2023-02-20T12:47:00,aln,26.40
2023-02-20T12:48:00,aln,26.40
2023-02-20T12:50:00,aln,28.80
2023-02-20T12:52:00,aln,26.43
2023-02-20T12:54:00,aln,28.80
2023-02-20T12:55:00,aln,11.98
2023-02-20T12:57:00,aln,28.80
2023-02-20T12:58:00,aln,14.41
2023-02-20T13:00:00,aln,26.40
2023-02-20T13:01:00,aln,14.38
2023-02-20T13:03:00,aln,26.40
2023-02-20T13:05:00,aln,28.83
2023-02-20T13:07:00,aln,26.40
2023-02-20T13:08:00,aln,11.98
2023-02-20T13:09:00,aln,11.98
2023-02-20T13:10:00,aln,14.41
2023-02-20T13:11:00,aln,26.40
2023-02-20T13:13:00,aln,26.40
2023-02-20T13:15:00,aln,31.20
2023-02-20T13:16:00,aln,14.38
2023-02-20T13:18:00,aln,28.83
2023-02-20T13:19:00,aln,16.79
2023-02-20T13:21:00,aln,28.80
2023-02-20T13:22:00,aln,14.41
2023-02-20T13:24:00,aln,28.80
2023-02-20T13:25:00,aln,11.98
2023-02-20T13:27:00,aln,26.40
2023-02-20T13:28:00,aln,14.41
2023-02-20T13:30:00,aln,23.99
2023-02-20T13:31:00,aln,14.41
2023-02-20T13:33:00,aln,26.40
2023-02-20T13:34:00,aln,14.38
2023-02-20T13:36:00,aln,28.80
2023-02-20T13:38:00,aln,28.80
2023-02-20T13:39:00,aln,12.01
2023-02-20T13:41:00,aln,28.80
2023-02-20T13:42:00,aln,14.38
2023-02-20T13:44:00,aln,28.80
2023-02-20T13:45:00,aln,14.41
2023-02-20T13:47:00,aln,26.40
2023-02-20T13:49:00,aln,28.80
2023-02-20T13:51:00,aln,26.40
2023-02-20T13:53:00,aln,28.80
2023-02-20T13:54:00,aln,12.01
2023-02-20T13:56:00,aln,28.80
2023-02-20T13:58:00,aln,28.80
2023-02-20T13:59:00,aln,12.01
2023-02-20T14:01:00,aln,28.80
2023-02-20T14:02:00,aln,14.38
2023-02-20T14:03:00,aln,14.41
2023-02-20T14:05:00,aln,28.80
2023-02-20T14:06:00,aln,14.38
2023-02-20T14:08:00,aln,26.40
2023-02-20T14:09:00,aln,14.41
2023-02-20T14:11:00,aln,28.80
2023-02-20T14:12:00,aln,14.38
2023-02-20T14:14:00,aln,28.80
2023-02-20T14:16:00,aln,31.20
2023-02-20T14:17:00,aln,14.41
2023-02-20T14:18:00,aln,14.38
2023-02-20T14:20:00,aln,31.20
2023-02-20T14:21:00,aln,14.41
2023-02-20T14:23:00,aln,26.40
2023-02-20T14:25:00,aln,26.40
2023-02-20T14:27:00,aln,28.80
2023-02-20T14:28:00,aln,12.01
2023-02-20T14:29:00,aln,14.38
2023-02-20T14:31:00,aln,28.80
2023-02-20T14:32:00,aln,12.01
2023-02-20T14:33:00,aln,14.38
2023-02-20T14:35:00,aln,28.83
2023-02-20T14:36:00,aln,14.38
2023-02-20T14:38:00,aln,28.80
2023-02-20T14:40:00,aln,31.20
2023-02-20T14:42:00,aln,28.80
2023-02-20T14:43:00,aln,12.01
2023-02-20T14:45:00,aln,28.80
2023-02-20T14:47:00,aln,26.40
2023-02-20T14:49:00,aln,28.80
2023-02-20T14:50:00,aln,14.38
2023-02-20T14:52:00,aln,26.43
2023-02-20T14:54:00,aln,28.80
2023-02-20T14:56:00,aln,28.80
2023-02-20T14:58:00,aln,26.40
2023-02-20T15:00:00,aln,28.80
2023-02-20T15:02:00,aln,26.40
2023-02-20T15:03:00,aln,26.40
2023-02-20T15:04:00,aln,28.80
2023-02-20T15:06:00,aln,28.80
2023-02-20T15:07:00,aln,12.01
2023-02-20T15:09:00,aln,28.80
2023-02-20T15:11:00,aln,28.80
2023-02-20T15:13:00,aln,26.40
2023-02-20T15:14:00,aln,14.38
2023-02-20T15:16:00,aln,28.80
2023-02-20T15:18:00,aln,28.80
2023-02-20T15:19:00,aln,14.41
2023-02-20T15:21:00,aln,28.80
2023-02-20T15:22:00,aln,14.38
2023-02-20T15:24:00,aln,26.43
2023-02-20T15:26:00,aln,28.80
2023-02-20T15:28:00,aln,28.80
2023-02-20T15:30:00,aln,26.40
2023-02-20T15:32:00,aln,28.80
2023-02-20T15:33:00,aln,14.38
2023-02-20T15:35:00,aln,26.40
2023-02-20T15:36:00,aln,14.41
2023-02-20T15:38:00,aln,26.40
2023-02-20T15:39:00,aln,14.41
2023-02-20T15:41:00,aln,28.80
2023-02-20T15:42:00,aln,14.38
2023-02-20T15:43:00,aln,12.01
2023-02-20T15:45:00,aln,28.80
2023-02-20T15:46:00,aln,14.38
2023-02-20T15:48:00,aln,28.80
2023-02-20T15:50:00,aln,28.80
2023-02-20T15:51:00,aln,14.41
2023-02-20T15:53:00,aln,28.80
2023-02-20T15:54:00,aln,14.38
2023-02-20T15:56:00,aln,26.43
2023-02-20T15:58:00,aln,28.80
2023-02-20T16:00:00,aln,28.80
2023-02-20T16:02:00,aln,26.40
2023-02-20T16:04:00,aln,28.80
2023-02-20T16:06:00,aln,28.80
2023-02-20T16:08:00,aln,26.40
2023-02-20T16:10:00,aln,28.80
2023-02-20T16:12:00,aln,28.80
2023-02-20T16:13:00,aln,14.41
2023-02-20T16:14:00,aln,14.38
2023-02-20T16:16:00,aln,28.80
2023-02-20T16:17:00,aln,14.41
2023-02-20T16:19:00,aln,28.80
2023-02-20T16:21:00,aln,28.80
2023-02-20T16:23:00,aln,31.20
2023-02-20T16:24:00,aln,14.38
2023-02-20T16:26:00,aln,28.80
2023-02-20T16:28:00,aln,28.80
2023-02-20T16:30:00,aln,26.40
2023-02-20T16:31:00,aln,14.41
2023-02-20T16:33:00,aln,28.80
2023-02-20T16:35:00,aln,28.80
2023-02-20T16:36:00,aln,14.41
2023-02-20T16:37:00,aln,11.98
2023-02-20T16:39:00,aln,28.80
2023-02-20T16:41:00,aln,28.80
2023-02-20T16:42:00,aln,14.41
2023-02-20T16:43:00,aln,14.38
2023-02-20T16:45:00,aln,26.40
2023-02-20T16:46:00,aln,14.41
2023-02-20T16:48:00,aln,28.80
2023-02-20T16:49:00,aln,12.01
2023-02-20T16:51:00,aln,28.80
2023-02-20T16:53:00,aln,26.40
2023-02-20T16:54:00,aln,14.38
2023-02-20T16:56:00,aln,28.80
2023-02-20T16:57:00,aln,14.41
2023-02-20T16:59:00,aln,33.60
2023-02-20T17:00:00,aln,16.79
2023-02-20T17:01:00,aln,16.82
2023-02-20T17:02:00,aln,14.38
2023-02-20T17:04:00,aln,33.60
2023-02-20T17:06:00,aln,31.20
2023-02-20T17:07:00,aln,14.38
2023-02-20T17:09:00,aln,33.60
2023-02-20T17:10:00,aln,16.82
2023-02-20T17:11:00,aln,14.38
2023-02-20T17:13:00,aln,31.20
2023-02-20T17:15:00,aln,31.20
2023-02-20T17:17:00,aln,28.80
2023-02-20T17:19:00,aln,28.80
2023-02-20T17:21:00,aln,31.20
2023-02-20T17:22:00,aln,14.41
2023-02-20T17:24:00,aln,28.80
2023-02-20T17:25:00,aln,16.79
2023-02-20T17:27:00,aln,31.20
2023-02-20T17:29:00,aln,26.40
2023-02-20T17:30:00,aln,16.82
2023-02-20T17:32:00,aln,28.80
2023-02-20T17:34:00,aln,31.20
2023-02-20T17:36:00,aln,31.20
2023-02-20T17:37:00,aln,11.98
2023-02-20T17:38:00,aln,16.82
2023-02-20T17:40:00,aln,28.80
2023-02-20T17:41:00,aln,16.79
2023-02-20T17:43:00,aln,26.40
2023-02-20T17:44:00,aln,16.82
2023-02-20T17:46:00,aln,26.40
2023-02-20T17:48:00,aln,31.20
2023-02-20T17:50:00,aln,28.80
2023-02-20T17:51:00,aln,14.38
2023-02-20T17:53:00,aln,31.20
2023-02-20T17:55:00,aln,26.43
2023-02-20T17:57:00,aln,28.80
2023-02-20T17:58:00,aln,14.38
2023-02-20T18:00:00,aln,28.80
2023-02-20T18:01:00,aln,16.82
2023-02-20T18:03:00,aln,26.40
2023-02-20T18:04:00,aln,14.38
2023-02-20T18:06:00,aln,31.20
2023-02-20T18:07:00,aln,14.41
2023-02-20T18:08:00,aln,11.98
2023-02-20T18:10:00,aln,31.20
2023-02-20T18:11:00,aln,14.41
2023-02-20T18:13:00,aln,28.80
2023-02-20T18:15:00,aln,31.20
2023-02-20T18:17:00,aln,28.80
2023-02-20T18:18:00,aln,14.38
2023-02-20T18:20:00,aln,28.80
2023-02-20T18:22:00,aln,33.60
2023-02-20T18:24:00,aln,28.80
2023-02-20T18:25:00,aln,14.41
2023-02-20T18:27:00,aln,28.80
2023-02-20T18:29:00,aln,33.60
2023-02-20T18:31:00,aln,36.01
2023-02-20T18:33:00,aln,33.57
2023-02-20T18:35:00,aln,31.20
2023-02-20T18:37:00,aln,33.60
2023-02-20T18:39:00,aln,31.20
2023-02-20T18:41:00,aln,28.80
2023-02-20T18:43:00,aln,31.20
2023-02-20T18:45:00,aln,26.40
2023-02-20T18:47:00,aln,28.80
2023-02-20T18:49:00,aln,26.40
2023-02-20T18:50:00,aln,14.41
2023-02-20T18:52:00,aln,28.80
2023-02-20T18:53:00,aln,16.79
2023-02-20T18:54:00,aln,14.41
2023-02-20T18:56:00,aln,28.80
2023-02-20T18:57:00,aln,14.41
2023-02-20T18:59:00,aln,28.80
2023-02-20T19:01:00,aln,31.20
2023-02-20T19:03:00,aln,28.80
2023-02-20T19:04:00,aln,11.98
2023-02-20T19:06:00,aln,28.80
2023-02-20T19:08:00,aln,28.80
2023-02-20T19:09:00,aln,16.82
2023-02-20T19:11:00,aln,33.60
2023-02-20T19:13:00,aln,31.20
2023-02-20T19:14:00,aln,14.38
2023-02-20T19:16:00,aln,28.80
2023-02-20T19:18:00,aln,31.20
