#datetime,building,power
2023-04-05T00:01:00,atb,33.60
2023-04-05T00:03:00,atb,38.40
2023-04-05T00:05:00,atb,38.39
2023-04-05T00:07:00,atb,36.01
2023-04-05T00:09:00,atb,33.60
2023-04-05T00:11:00,atb,33.60
2023-04-05T00:12:00,atb,19.20
2023-04-05T00:14:00,atb,38.40
2023-04-05T00:15:00,atb,19.20
2023-04-05T00:16:00,atb,16.80
2023-04-05T00:18:00,atb,33.60
2023-04-05T00:19:00,atb,16.80
2023-04-05T00:21:00,atb,62.40
2023-04-05T00:23:00,atb,76.80
2023-04-05T00:25:00,atb,57.60
2023-04-05T00:27:00,atb,57.60
2023-04-05T00:28:00,atb,21.60
2023-04-05T00:30:00,atb,36.00
2023-04-05T00:32:00,atb,38.40
2023-04-05T00:33:00,atb,16.80
2023-04-05T00:35:00,atb,33.60
2023-04-05T00:37:00,atb,31.20
2023-04-05T00:38:00,atb,19.20
2023-04-05T00:40:00,atb,38.40
2023-04-05T00:41:00,atb,16.80
2023-04-05T00:43:00,atb,33.60
2023-04-05T00:45:00,atb,33.60
2023-04-05T00:47:00,atb,36.00
2023-04-05T00:49:00,atb,36.00
2023-04-05T00:51:00,atb,36.01
2023-04-05T00:53:00,atb,33.60
2023-04-05T00:55:00,atb,33.60
2023-04-05T00:57:00,atb,38.40
2023-04-05T00:59:00,atb,31.19
2023-04-05T01:01:00,atb,31.20
2023-04-05T01:03:00,atb,31.20
2023-04-05T01:05:00,atb,36.00
2023-04-05T01:06:00,atb,16.80
2023-04-05T01:08:00,atb,31.20
2023-04-05T01:09:00,atb,16.80
2023-04-05T01:11:00,atb,31.19
2023-04-05T01:13:00,atb,31.20
2023-04-05T01:15:00,atb,33.60
2023-04-05T01:17:00,atb,28.80
2023-04-05T01:19:00,atb,31.20
2023-04-05T01:21:00,atb,31.20
2023-04-05T01:23:00,atb,33.60
2023-04-05T01:24:00,atb,14.40
2023-04-05T01:26:00,atb,31.20
2023-04-05T01:28:00,atb,28.80
2023-04-05T01:29:00,atb,14.40
2023-04-05T01:31:00,atb,36.01
2023-04-05T01:33:00,atb,28.80
2023-04-05T01:35:00,atb,33.60
2023-04-05T01:37:00,atb,28.80
2023-04-05T01:39:00,atb,33.60
2023-04-05T01:41:00,atb,33.60
2023-04-05T01:43:00,atb,28.81
2023-04-05T01:45:00,atb,31.19
2023-04-05T01:46:00,atb,14.41
2023-04-05T01:48:00,atb,36.00
2023-04-05T01:49:00,atb,16.79
2023-04-05T01:51:00,atb,28.81
2023-04-05T01:52:00,atb,16.79
2023-04-05T01:54:00,atb,28.81
2023-04-05T01:56:00,atb,33.60
2023-04-05T01:58:00,atb,33.60
2023-04-05T02:00:00,atb,31.19
2023-04-05T02:02:00,atb,31.20
2023-04-05T02:04:00,atb,33.60
2023-04-05T02:06:00,atb,36.00
2023-04-05T02:07:00,atb,16.80
2023-04-05T02:09:00,atb,31.20
2023-04-05T02:10:00,atb,14.40
2023-04-05T02:12:00,atb,31.20
2023-04-05T02:13:00,atb,19.20
2023-04-05T02:15:00,atb,33.60
2023-04-05T02:16:00,atb,14.41
2023-04-05T02:17:00,atb,16.79
2023-04-05T02:19:00,atb,31.20
2023-04-05T02:21:00,atb,33.60
2023-04-05T02:23:00,atb,33.60
2023-04-05T02:24:00,atb,16.80
2023-04-05T02:26:00,atb,28.80
2023-04-05T02:28:00,atb,31.20
2023-04-05T02:30:00,atb,33.60
2023-04-05T02:32:00,atb,33.60
2023-04-05T02:34:00,atb,31.20
2023-04-05T02:36:00,atb,31.20
2023-04-05T02:38:00,atb,31.20
2023-04-05T02:39:00,atb,16.79
2023-04-05T02:41:00,atb,31.20
2023-04-05T02:42:00,atb,14.40
2023-04-05T02:44:00,atb,31.20
2023-04-05T02:46:00,atb,28.80
2023-04-05T02:47:00,atb,16.80
2023-04-05T02:49:00,atb,33.60
2023-04-05T02:51:00,atb,36.01
2023-04-05T02:53:00,atb,55.20
2023-04-05T02:55:00,atb,57.60
2023-04-05T02:57:00,atb,38.40
2023-04-05T02:59:00,atb,28.80
2023-04-05T03:01:00,atb,31.20
2023-04-05T03:02:00,atb,16.79
2023-04-05T03:04:00,atb,31.20
2023-04-05T03:06:00,atb,33.60
2023-04-05T03:07:00,atb,14.40
2023-04-05T03:09:00,atb,31.20
2023-04-05T03:10:00,atb,14.40
2023-04-05T03:11:00,atb,14.40
2023-04-05T03:13:00,atb,36.00
2023-04-05T03:15:00,atb,55.20
2023-04-05T03:17:00,atb,50.40
2023-04-05T03:18:00,atb,14.40
2023-04-05T03:20:00,atb,31.20
2023-04-05T03:22:00,atb,33.60
2023-04-05T03:24:00,atb,31.20
2023-04-05T03:26:00,atb,31.20
2023-04-05T03:27:00,atb,14.40
2023-04-05T03:29:00,atb,31.20
2023-04-05T03:31:00,atb,33.60
2023-04-05T03:32:00,atb,16.80
2023-04-05T03:34:00,atb,28.80
2023-04-05T03:36:00,atb,31.20
2023-04-05T03:38:00,atb,31.20
2023-04-05T03:40:00,atb,36.00
2023-04-05T03:42:00,atb,31.20
2023-04-05T03:43:00,atb,14.40
2023-04-05T03:45:00,atb,31.20
2023-04-05T03:46:00,atb,16.80
2023-04-05T03:48:00,atb,33.60
2023-04-05T03:50:00,atb,31.20
2023-04-05T03:52:00,atb,31.20
2023-04-05T03:54:00,atb,33.60
2023-04-05T03:55:00,atb,16.80
2023-04-05T03:57:00,atb,33.60
2023-04-05T03:58:00,atb,16.79
2023-04-05T04:00:00,atb,28.81
2023-04-05T04:01:00,atb,26.40
2023-04-05T04:03:00,atb,55.20
2023-04-05T04:04:00,atb,28.80
2023-04-05T04:05:00,atb,28.80
2023-04-05T04:07:00,atb,36.00
2023-04-05T04:09:00,atb,31.20
2023-04-05T04:11:00,atb,31.20
2023-04-05T04:13:00,atb,36.00
2023-04-05T04:14:00,atb,16.80
2023-04-05T04:16:00,atb,31.20
2023-04-05T04:17:00,atb,16.80
2023-04-05T04:19:00,atb,28.80
2023-04-05T04:20:00,atb,16.79
2023-04-05T04:22:00,atb,36.01
2023-04-05T04:24:00,atb,31.19
2023-04-05T04:25:00,atb,14.41
2023-04-05T04:27:00,atb,28.80
2023-04-05T04:29:00,atb,33.60
2023-04-05T04:30:00,atb,16.80
2023-04-05T04:32:00,atb,31.20
2023-04-05T04:34:00,atb,31.20
2023-04-05T04:36:00,atb,28.80
2023-04-05T04:38:00,atb,31.20
2023-04-05T04:40:00,atb,33.60
2023-04-05T04:42:00,atb,28.80
2023-04-05T04:44:00,atb,28.81
2023-04-05T04:46:00,atb,31.19
2023-04-05T04:48:00,atb,33.60
2023-04-05T04:50:00,atb,31.20
2023-04-05T04:52:00,atb,31.20
2023-04-05T04:54:00,atb,28.80
2023-04-05T04:55:00,atb,16.79
2023-04-05T04:57:00,atb,33.60
2023-04-05T04:59:00,atb,28.80
2023-04-05T05:01:00,atb,28.80
2023-04-05T05:03:00,atb,28.80
2023-04-05T05:05:00,atb,36.01
2023-04-05T05:07:00,atb,28.80
2023-04-05T05:08:00,atb,14.40
2023-04-05T05:10:00,atb,31.20
2023-04-05T05:12:00,atb,31.20
2023-04-05T05:14:00,atb,33.60
2023-04-05T05:15:00,atb,14.40
2023-04-05T05:17:00,atb,31.20
2023-04-05T05:18:00,atb,14.40
2023-04-05T05:20:00,atb,31.20
2023-04-05T05:22:00,atb,33.60
2023-04-05T05:24:00,atb,31.20
2023-04-05T05:26:00,atb,31.20
2023-04-05T05:28:00,atb,28.80
2023-04-05T05:29:00,atb,16.80
2023-04-05T05:31:00,atb,33.60
2023-04-05T05:33:00,atb,31.19
2023-04-05T05:35:00,atb,28.81
2023-04-05T05:37:00,atb,28.80
2023-04-05T05:39:00,atb,33.60
2023-04-05T05:41:00,atb,31.20
2023-04-05T05:43:00,atb,28.80
2023-04-05T05:45:00,atb,28.80
2023-04-05T05:46:00,atb,16.80
2023-04-05T05:47:00,atb,16.80
2023-04-05T05:49:00,atb,31.20
2023-04-05T05:51:00,atb,31.20
2023-04-05T05:52:00,atb,14.40
2023-04-05T05:54:00,atb,28.80
2023-04-05T05:56:00,atb,33.60
2023-04-05T05:57:00,atb,16.80
2023-04-05T05:59:00,atb,28.80
2023-04-05T06:01:00,atb,28.80
2023-04-05T06:03:00,atb,31.20
2023-04-05T06:04:00,atb,16.80
2023-04-05T06:06:00,atb,31.20
2023-04-05T06:07:00,atb,14.40
2023-04-05T06:09:00,atb,48.00
2023-04-05T06:11:00,atb,52.80
2023-04-05T06:13:00,atb,36.00
2023-04-05T06:15:00,atb,28.80
2023-04-05T06:17:00,atb,31.20
2023-04-05T06:18:00,atb,14.40
2023-04-05T06:20:00,atb,31.20
2023-04-05T06:21:00,atb,19.20
2023-04-05T06:23:00,atb,31.20
2023-04-05T06:25:00,atb,28.80
2023-04-05T06:27:00,atb,31.20
2023-04-05T06:28:00,atb,14.40
2023-04-05T06:30:00,atb,33.60
2023-04-05T06:32:00,atb,28.80
2023-04-05T06:33:00,atb,14.40
2023-04-05T06:35:00,atb,28.80
2023-04-05T06:37:00,atb,28.80
2023-04-05T06:39:00,atb,31.20
2023-04-05T06:41:00,atb,28.80
2023-04-05T06:43:00,atb,28.80
2023-04-05T06:45:00,atb,28.80
2023-04-05T06:47:00,atb,33.60
2023-04-05T06:49:00,atb,55.20
2023-04-05T06:50:00,atb,28.80
2023-04-05T06:52:00,atb,50.40
2023-04-05T06:53:00,atb,14.40
2023-04-05T06:55:00,atb,33.60
2023-04-05T06:57:00,atb,28.80
2023-04-05T06:59:00,atb,28.80
2023-04-05T07:01:00,atb,28.80
2023-04-05T07:02:00,atb,14.40
2023-04-05T07:04:00,atb,33.60
2023-04-05T07:06:00,atb,28.80
2023-04-05T07:08:00,atb,28.80
2023-04-05T07:10:00,atb,28.80
2023-04-05T07:12:00,atb,31.20
2023-04-05T07:13:00,atb,16.80
2023-04-05T07:14:00,atb,14.40
2023-04-05T07:16:00,atb,28.80
2023-04-05T07:18:00,atb,26.40
2023-04-05T07:20:00,atb,31.19
2023-04-05T07:22:00,atb,31.20
2023-04-05T07:23:00,atb,14.40
2023-04-05T07:25:00,atb,28.80
2023-04-05T07:27:00,atb,31.20
2023-04-05T07:29:00,atb,33.60
2023-04-05T07:31:00,atb,28.80
2023-04-05T07:33:00,atb,28.80
2023-04-05T07:35:00,atb,28.80
2023-04-05T07:37:00,atb,31.20
2023-04-05T07:38:00,atb,16.80
2023-04-05T07:39:00,atb,24.00
2023-04-05T07:41:00,atb,50.40
2023-04-05T07:43:00,atb,50.40
2023-04-05T07:44:00,atb,16.80
2023-04-05T07:46:00,atb,33.60
2023-04-05T07:47:00,atb,14.40
2023-04-05T07:48:00,atb,12.00
2023-04-05T07:50:00,atb,28.80
2023-04-05T07:52:00,atb,26.40
2023-04-05T07:54:00,atb,31.19
2023-04-05T07:56:00,atb,31.20
2023-04-05T07:58:00,atb,28.80
2023-04-05T07:59:00,atb,14.41
2023-04-05T08:01:00,atb,28.80
2023-04-05T08:02:00,atb,14.40
2023-04-05T08:03:00,atb,16.80
2023-04-05T08:05:00,atb,28.80
2023-04-05T08:07:00,atb,28.80
2023-04-05T08:09:00,atb,31.20
2023-04-05T08:11:00,atb,36.00
2023-04-05T08:13:00,atb,33.60
2023-04-05T08:15:00,atb,33.60
2023-04-05T08:17:00,atb,28.80
2023-04-05T08:19:00,atb,28.80
2023-04-05T08:21:00,atb,33.60
2023-04-05T08:23:00,atb,43.20
2023-04-05T08:25:00,atb,50.40
2023-04-05T08:27:00,atb,31.20
2023-04-05T08:29:00,atb,38.40
2023-04-05T08:31:00,atb,31.20
2023-04-05T08:33:00,atb,31.20
2023-04-05T08:35:00,atb,31.20
2023-04-05T08:37:00,atb,36.00
2023-04-05T08:39:00,atb,31.20
2023-04-05T08:41:00,atb,28.80
2023-04-05T08:43:00,atb,28.80
2023-04-05T08:44:00,atb,16.80
2023-04-05T08:46:00,atb,33.60
2023-04-05T08:48:00,atb,28.80
2023-04-05T08:50:00,atb,31.20
2023-04-05T08:52:00,atb,28.80
2023-04-05T08:54:00,atb,31.20
2023-04-05T08:56:00,atb,31.20
2023-04-05T08:58:00,atb,33.60
2023-04-05T09:00:00,atb,31.19
2023-04-05T09:02:00,atb,33.60
2023-04-05T09:04:00,atb,31.20
2023-04-05T09:05:00,atb,14.40
2023-04-05T09:07:00,atb,31.20
2023-04-05T09:09:00,atb,33.60
2023-04-05T09:11:00,atb,33.60
2023-04-05T09:12:00,atb,16.79
2023-04-05T09:14:00,atb,31.20
2023-04-05T09:15:00,atb,14.40
2023-04-05T09:17:00,atb,36.01
2023-04-05T09:19:00,atb,31.19
2023-04-05T09:20:00,atb,16.80
2023-04-05T09:22:00,atb,28.80
2023-04-05T09:24:00,atb,31.20
2023-04-05T09:25:00,atb,16.80
2023-04-05T09:27:00,atb,31.20
2023-04-05T09:28:00,atb,21.60
2023-04-05T09:29:00,atb,14.40
2023-04-05T09:31:00,atb,31.20
2023-04-05T09:33:00,atb,28.80
2023-04-05T09:34:00,atb,14.40
2023-04-05T09:36:00,atb,31.20
2023-04-05T09:38:00,atb,31.20
2023-04-05T09:39:00,atb,14.40
2023-04-05T09:41:00,atb,31.20
2023-04-05T09:43:00,atb,28.80
2023-04-05T09:45:00,atb,33.60
2023-04-05T09:47:00,atb,31.20
2023-04-05T09:48:00,atb,14.40
2023-04-05T09:49:00,atb,14.40
2023-04-05T09:51:00,atb,31.20
2023-04-05T09:53:00,atb,31.20
2023-04-05T09:55:00,atb,31.20
2023-04-05T09:57:00,atb,28.80
2023-04-05T09:59:00,atb,28.80
2023-04-05T10:01:00,atb,31.20
2023-04-05T10:02:00,atb,16.80
2023-04-05T10:04:00,atb,33.60
2023-04-05T10:06:00,atb,55.20
2023-04-05T10:08:00,atb,55.20
2023-04-05T10:10:00,atb,57.60
2023-04-05T10:12:00,atb,55.20
2023-04-05T10:14:00,atb,43.20
2023-04-05T10:16:00,atb,28.80
2023-04-05T10:18:00,atb,31.20
2023-04-05T10:20:00,atb,36.00
2023-04-05T10:22:00,atb,28.80
2023-04-05T10:23:00,atb,16.80
2023-04-05T10:25:00,atb,28.80
2023-04-05T10:26:00,atb,14.40
2023-04-05T10:28:00,atb,36.00
2023-04-05T10:29:00,atb,16.80
2023-04-05T10:31:00,atb,28.80
2023-04-05T10:33:00,atb,28.80
2023-04-05T10:34:00,atb,16.80
2023-04-05T10:35:00,atb,26.40
2023-04-05T10:37:00,atb,57.60
2023-04-05T10:39:00,atb,38.40
2023-04-05T10:41:00,atb,31.20
2023-04-05T10:42:00,atb,14.40
2023-04-05T10:44:00,atb,31.20
2023-04-05T10:46:00,atb,33.60
2023-04-05T10:48:00,atb,36.00
2023-04-05T10:49:00,atb,16.80
2023-04-05T10:51:00,atb,31.20
2023-04-05T10:52:00,atb,21.60
2023-04-05T10:54:00,atb,36.00
2023-04-05T10:55:00,atb,14.40
2023-04-05T10:57:00,atb,31.20
2023-04-05T10:59:00,atb,33.60
2023-04-05T11:00:00,atb,14.40
2023-04-05T11:01:00,atb,19.20
2023-04-05T11:03:00,atb,31.20
2023-04-05T11:05:00,atb,28.80
2023-04-05T11:07:00,atb,28.80
2023-04-05T11:09:00,atb,28.81
2023-04-05T11:10:00,atb,16.79
2023-04-05T11:12:00,atb,31.20
2023-04-05T11:14:00,atb,28.80
2023-04-05T11:16:00,atb,31.20
2023-04-05T11:17:00,atb,16.80
2023-04-05T11:18:00,atb,19.20
2023-04-05T11:20:00,atb,31.20
2023-04-05T11:22:00,atb,31.20
2023-04-05T11:24:00,atb,36.00
2023-04-05T11:26:00,atb,28.80
2023-04-05T11:28:00,atb,36.01
2023-04-05T11:29:00,atb,14.40
2023-04-05T11:30:00,atb,14.40
2023-04-05T11:32:00,atb,28.80
2023-04-05T11:33:00,atb,19.20
2023-04-05T11:35:00,atb,28.81
2023-04-05T11:36:00,atb,16.79
2023-04-05T11:38:00,atb,31.20
2023-04-05T11:39:00,atb,14.40
2023-04-05T11:41:00,atb,31.20
2023-04-05T11:43:00,atb,40.80
2023-04-05T11:45:00,atb,62.40
2023-04-05T11:46:00,atb,28.80
2023-04-05T11:47:00,atb,26.40
2023-04-05T11:49:00,atb,40.80
2023-04-05T11:50:00,atb,26.40
2023-04-05T11:52:00,atb,48.00
2023-04-05T11:53:00,atb,19.20
2023-04-05T11:55:00,atb,31.20
2023-04-05T11:57:00,atb,28.80
2023-04-05T11:59:00,atb,31.20
2023-04-05T12:01:00,atb,33.60
2023-04-05T12:03:00,atb,31.20
2023-04-05T12:04:00,atb,16.80
2023-04-05T12:06:00,atb,28.80
2023-04-05T12:08:00,atb,36.00
2023-04-05T12:10:00,atb,33.60
2023-04-05T12:11:00,atb,16.80
2023-04-05T12:12:00,atb,14.40
2023-04-05T12:14:00,atb,33.60
2023-04-05T12:15:00,atb,19.20
2023-04-05T12:16:00,atb,16.79
2023-04-05T12:17:00,atb,14.40
2023-04-05T12:19:00,atb,38.40
2023-04-05T12:21:00,atb,33.60
2023-04-05T12:23:00,atb,40.80
2023-04-05T12:24:00,atb,16.80
2023-04-05T12:26:00,atb,28.80
2023-04-05T12:28:00,atb,38.40
2023-04-05T12:29:00,atb,16.80
2023-04-05T12:31:00,atb,28.80
2023-04-05T12:33:00,atb,31.20
2023-04-05T12:35:00,atb,36.00
2023-04-05T12:36:00,atb,21.60
2023-04-05T12:38:00,atb,50.41
2023-04-05T12:40:00,atb,50.40
2023-04-05T12:42:00,atb,31.20
2023-04-05T12:43:00,atb,19.20
2023-04-05T12:44:00,atb,16.80
2023-04-05T12:46:00,atb,31.20
2023-04-05T12:48:00,atb,36.00
2023-04-05T12:50:00,atb,31.20
2023-04-05T12:52:00,atb,33.60
2023-04-05T12:54:00,atb,33.60
2023-04-05T12:55:00,atb,16.80
2023-04-05T12:57:00,atb,31.19
2023-04-05T12:59:00,atb,31.20
2023-04-05T13:01:00,atb,38.40
2023-04-05T13:02:00,atb,24.00
2023-04-05T13:04:00,atb,31.20
2023-04-05T13:05:00,atb,16.80
2023-04-05T13:07:00,atb,31.19
2023-04-05T13:08:00,atb,16.80
2023-04-05T13:10:00,atb,38.40
2023-04-05T13:11:00,atb,16.80
2023-04-05T13:13:00,atb,36.00
2023-04-05T13:14:00,atb,14.40
2023-04-05T13:16:00,atb,33.60
2023-04-05T13:17:00,atb,14.40
2023-04-05T13:19:00,atb,36.00
2023-04-05T13:21:00,atb,33.60
2023-04-05T13:23:00,atb,57.60
2023-04-05T13:24:00,atb,40.80
2023-04-05T13:26:00,atb,72.00
2023-04-05T13:28:00,atb,36.00
2023-04-05T13:30:00,atb,36.00
2023-04-05T13:32:00,atb,31.20
2023-04-05T13:34:00,atb,38.40
2023-04-05T13:36:00,atb,36.00
2023-04-05T13:38:00,atb,57.60
2023-04-05T13:40:00,atb,57.60
2023-04-05T13:42:00,atb,48.00
2023-04-05T13:43:00,atb,16.80
2023-04-05T13:45:00,atb,33.60
2023-04-05T13:47:00,atb,31.19
2023-04-05T13:48:00,atb,16.80
2023-04-05T13:50:00,atb,31.20
2023-04-05T13:51:00,atb,14.40
2023-04-05T13:53:00,atb,36.00
2023-04-05T13:55:00,atb,31.20
2023-04-05T13:56:00,atb,14.40
2023-04-05T13:58:00,atb,31.20
2023-04-05T14:00:00,atb,31.20
2023-04-05T14:02:00,atb,38.40
2023-04-05T14:04:00,atb,33.60
2023-04-05T14:06:00,atb,31.20
2023-04-05T14:08:00,atb,38.40
2023-04-05T14:10:00,atb,36.00
2023-04-05T14:12:00,atb,43.20
2023-04-05T14:14:00,atb,36.01
2023-04-05T14:16:00,atb,40.80
2023-04-05T14:18:00,atb,55.20
2023-04-05T14:19:00,atb,24.00
2023-04-05T14:21:00,atb,28.80
2023-04-05T14:22:00,atb,19.20
2023-04-05T14:24:00,atb,31.20
2023-04-05T14:26:00,atb,31.20
2023-04-05T14:28:00,atb,36.00
2023-04-05T14:30:00,atb,31.20
2023-04-05T14:32:00,atb,33.60
2023-04-05T14:34:00,atb,36.01
2023-04-05T14:35:00,atb,19.20
2023-04-05T14:37:00,atb,38.40
2023-04-05T14:39:00,atb,36.00
2023-04-05T14:40:00,atb,14.40
2023-04-05T14:42:00,atb,31.20
2023-04-05T14:44:00,atb,36.00
2023-04-05T14:46:00,atb,33.60
2023-04-05T14:47:00,atb,14.40
2023-04-05T14:49:00,atb,31.20
2023-04-05T14:51:00,atb,31.20
2023-04-05T14:53:00,atb,36.00
2023-04-05T14:55:00,atb,31.20
2023-04-05T14:56:00,atb,16.79
2023-04-05T14:57:00,atb,14.40
2023-04-05T14:58:00,atb,31.20
2023-04-05T15:01:00,atb,33.60
2023-04-05T15:03:00,atb,31.20
2023-04-05T15:05:00,atb,31.19
2023-04-05T15:07:00,atb,31.20
2023-04-05T15:09:00,atb,31.20
2023-04-05T15:11:00,atb,33.60
2023-04-05T15:12:00,atb,16.79
2023-04-05T15:14:00,atb,28.81
2023-04-05T15:16:00,atb,36.00
2023-04-05T15:18:00,atb,33.60
2023-04-05T15:20:00,atb,31.20
2023-04-05T15:22:00,atb,33.60
2023-04-05T15:24:00,atb,28.80
2023-04-05T15:25:00,atb,16.80
2023-04-05T15:27:00,atb,36.00
2023-04-05T15:28:00,atb,16.80
2023-04-05T15:30:00,atb,31.19
2023-04-05T15:32:00,atb,31.20
2023-04-05T15:34:00,atb,31.20
2023-04-05T15:35:00,atb,16.80
2023-04-05T15:37:00,atb,33.60
2023-04-05T15:39:00,atb,31.20
2023-04-05T15:40:00,atb,24.00
2023-04-05T15:42:00,atb,40.80
2023-04-05T15:44:00,atb,83.99
2023-04-05T15:46:00,atb,81.60
2023-04-05T15:47:00,atb,40.80
2023-04-05T15:49:00,atb,43.20
2023-04-05T15:50:00,atb,16.80
2023-04-05T15:52:00,atb,33.60
2023-04-05T15:54:00,atb,33.60
2023-04-05T15:56:00,atb,31.20
2023-04-05T15:58:00,atb,33.60
2023-04-05T16:00:00,atb,31.20
2023-04-05T16:02:00,atb,36.00
2023-04-05T16:04:00,atb,31.20
2023-04-05T16:05:00,atb,16.80
2023-04-05T16:07:00,atb,31.20
2023-04-05T16:08:00,atb,16.80
2023-04-05T16:09:00,atb,19.20
2023-04-05T16:11:00,atb,36.00
2023-04-05T16:13:00,atb,36.01
2023-04-05T16:14:00,atb,16.79
2023-04-05T16:16:00,atb,31.20
2023-04-05T16:18:00,atb,33.60
2023-04-05T16:20:00,atb,33.60
2023-04-05T16:22:00,atb,28.80
2023-04-05T16:23:00,atb,16.80
2023-04-05T16:25:00,atb,31.20
2023-04-05T16:27:00,atb,33.60
2023-04-05T16:29:00,atb,33.60
2023-04-05T16:31:00,atb,31.20
2023-04-05T16:32:00,atb,14.40
2023-04-05T16:33:00,atb,16.80
2023-04-05T16:35:00,atb,43.20
2023-04-05T16:36:00,atb,24.00
2023-04-05T16:38:00,atb,55.20
2023-04-05T16:40:00,atb,45.60
2023-04-05T16:41:00,atb,19.20
2023-04-05T16:43:00,atb,33.60
2023-04-05T16:45:00,atb,38.40
2023-04-05T16:47:00,atb,31.20
2023-04-05T16:48:00,atb,16.80
2023-04-05T16:50:00,atb,31.20
2023-04-05T16:52:00,atb,33.60
2023-04-05T16:54:00,atb,33.60
2023-04-05T16:55:00,atb,16.79
2023-04-05T16:57:00,atb,31.20
2023-04-05T16:58:00,atb,14.40
2023-04-05T17:00:00,atb,31.20
2023-04-05T17:02:00,atb,38.40
2023-04-05T17:04:00,atb,31.20
2023-04-05T17:05:00,atb,16.80
2023-04-05T17:06:00,atb,16.79
2023-04-05T17:08:00,atb,31.20
2023-04-05T17:10:00,atb,36.00
2023-04-05T17:11:00,atb,16.80
2023-04-05T17:13:00,atb,33.60
2023-04-05T17:15:00,atb,31.19
2023-04-05T17:17:00,atb,31.20
2023-04-05T17:18:00,atb,16.80
2023-04-05T17:20:00,atb,40.80
2023-04-05T17:21:00,atb,14.40
2023-04-05T17:22:00,atb,16.80
2023-04-05T17:24:00,atb,31.20
2023-04-05T17:26:00,atb,33.60
2023-04-05T17:28:00,atb,36.01
2023-04-05T17:29:00,atb,16.79
2023-04-05T17:31:00,atb,31.20
2023-04-05T17:32:00,atb,16.80
2023-04-05T17:33:00,atb,16.80
2023-04-05T17:35:00,atb,33.60
2023-04-05T17:37:00,atb,35.99
2023-04-05T17:39:00,atb,31.20
2023-04-05T17:41:00,atb,33.60
2023-04-05T17:43:00,atb,36.01
2023-04-05T17:45:00,atb,40.80
2023-04-05T17:47:00,atb,36.01
2023-04-05T17:49:00,atb,60.00
2023-04-05T17:51:00,atb,64.79
2023-04-05T17:53:00,atb,57.60
2023-04-05T17:55:00,atb,33.60
2023-04-05T17:56:00,atb,16.80
2023-04-05T17:57:00,atb,16.80
2023-04-05T17:59:00,atb,33.60
2023-04-05T18:01:00,atb,35.99
2023-04-05T18:03:00,atb,36.01
2023-04-05T18:05:00,atb,33.60
2023-04-05T18:07:00,atb,35.99
2023-04-05T18:09:00,atb,36.01
2023-04-05T18:11:00,atb,38.39
2023-04-05T18:13:00,atb,36.01
2023-04-05T18:15:00,atb,67.19
2023-04-05T18:17:00,atb,81.61
2023-04-05T18:19:00,atb,52.79
2023-04-05T18:21:00,atb,33.60
2023-04-05T18:23:00,atb,33.60
2023-04-05T18:24:00,atb,16.80
2023-04-05T18:26:00,atb,33.60
2023-04-05T18:28:00,atb,40.80
2023-04-05T18:29:00,atb,16.80
2023-04-05T18:31:00,atb,33.60
2023-04-05T18:32:00,atb,16.79
2023-04-05T18:34:00,atb,36.01
2023-04-05T18:36:00,atb,38.39
2023-04-05T18:38:00,atb,36.01
2023-04-05T18:40:00,atb,31.20
2023-04-05T18:42:00,atb,33.60
2023-04-05T18:44:00,atb,38.39
2023-04-05T18:46:00,atb,38.41
2023-04-05T18:47:00,atb,16.80
2023-04-05T18:49:00,atb,40.80
2023-04-05T18:51:00,atb,40.80
2023-04-05T18:53:00,atb,45.60
2023-04-05T18:54:00,atb,19.20
2023-04-05T18:56:00,atb,43.20
2023-04-05T18:58:00,atb,40.80
2023-04-05T19:00:00,atb,40.80
2023-04-05T19:02:00,atb,40.81
2023-04-05T19:03:00,atb,19.19
2023-04-05T19:04:00,atb,19.20
2023-04-05T19:06:00,atb,40.80
2023-04-05T19:07:00,atb,19.20
2023-04-05T19:09:00,atb,40.80
2023-04-05T19:11:00,atb,40.81
2023-04-05T19:13:00,atb,38.39
2023-04-05T19:14:00,atb,21.61
2023-04-05T19:16:00,atb,43.20
2023-04-05T19:18:00,atb,43.20
2023-04-05T19:20:00,atb,40.80
2023-04-05T19:21:00,atb,16.80
2023-04-05T19:23:00,atb,38.41
2023-04-05T19:25:00,atb,35.99
2023-04-05T19:27:00,atb,38.41
2023-04-05T19:29:00,atb,38.39
2023-04-05T19:31:00,atb,36.01
2023-04-05T19:33:00,atb,35.99
2023-04-05T19:35:00,atb,38.41
2023-04-05T19:36:00,atb,19.19
2023-04-05T19:38:00,atb,38.41
2023-04-05T19:40:00,atb,35.99
2023-04-05T19:41:00,atb,19.20
2023-04-05T19:43:00,atb,38.41
2023-04-05T19:45:00,atb,40.80
2023-04-05T19:46:00,atb,19.20
2023-04-05T19:48:00,atb,35.99
2023-04-05T19:50:00,atb,38.41
2023-04-05T19:52:00,atb,40.80
2023-04-05T19:54:00,atb,38.39
2023-04-05T19:55:00,atb,19.20
2023-04-05T19:57:00,atb,36.01
2023-04-05T19:58:00,atb,19.19
2023-04-05T20:00:00,atb,43.21
2023-04-05T20:01:00,atb,21.59
2023-04-05T20:03:00,atb,50.41
2023-04-05T20:05:00,atb,64.79
2023-04-05T20:06:00,atb,28.80
2023-04-05T20:07:00,atb,21.61
2023-04-05T20:09:00,atb,36.01
2023-04-05T20:11:00,atb,40.80
