#datetime,building,power
2023-12-08T00:00:00,kcc,18.00
2023-12-08T00:01:00,kcc,9.60
2023-12-08T00:03:00,kcc,11.40
2023-12-08T00:04:00,kcc,13.80
2023-12-08T00:07:00,kcc,13.80
2023-12-08T00:08:00,kcc,6.01
2023-12-08T00:09:00,kcc,7.80
2023-12-08T00:10:00,kcc,13.20
2023-12-08T00:12:00,kcc,7.80
2023-12-08T00:14:00,kcc,13.80
2023-12-08T00:16:00,kcc,12.00
2023-12-08T00:18:00,kcc,13.21
2023-12-08T00:20:00,kcc,13.80
2023-12-08T00:22:00,kcc,13.80
2023-12-08T00:23:00,kcc,6.00
2023-12-08T00:24:00,kcc,7.80
2023-12-08T00:26:00,kcc,13.20
2023-12-08T00:28:00,kcc,13.80
2023-12-08T00:30:00,kcc,13.81
2023-12-08T00:32:00,kcc,13.80
2023-12-08T00:34:00,kcc,15.60
2023-12-08T00:36:00,kcc,13.80
2023-12-08T00:38:00,kcc,19.20
2023-12-08T00:40:00,kcc,15.60
2023-12-08T00:42:00,kcc,15.60
2023-12-08T00:44:00,kcc,11.40
2023-12-08T00:45:00,kcc,13.80
2023-12-08T00:48:00,kcc,13.80
2023-12-08T00:49:00,kcc,6.00
2023-12-08T00:51:00,kcc,19.20
2023-12-08T00:54:00,kcc,13.80
2023-12-08T00:55:00,kcc,6.00
2023-12-08T00:57:00,kcc,19.20
2023-12-08T01:00:00,kcc,12.00
2023-12-08T01:02:00,kcc,13.80
2023-12-08T01:03:00,kcc,13.20
2023-12-08T01:06:00,kcc,13.80
2023-12-08T01:07:00,kcc,6.01
2023-12-08T01:09:00,kcc,11.40
2023-12-08T01:11:00,kcc,13.80
2023-12-08T01:13:00,kcc,13.80
2023-12-08T01:15:00,kcc,21.01
2023-12-08T01:17:00,kcc,13.80
2023-12-08T01:18:00,kcc,6.00
2023-12-08T01:20:00,kcc,13.80
2023-12-08T01:21:00,kcc,5.40
2023-12-08T01:23:00,kcc,13.81
2023-12-08T01:25:00,kcc,13.80
2023-12-08T01:27:00,kcc,11.40
2023-12-08T01:29:00,kcc,13.80
2023-12-08T01:31:00,kcc,12.00
2023-12-08T01:33:00,kcc,13.80
2023-12-08T01:35:00,kcc,11.40
2023-12-08T01:37:00,kcc,13.81
2023-12-08T01:39:00,kcc,11.40
2023-12-08T01:41:00,kcc,12.00
2023-12-08T01:42:00,kcc,5.41
2023-12-08T01:44:00,kcc,13.80
2023-12-08T01:46:00,kcc,12.00
2023-12-08T01:48:00,kcc,11.40
2023-12-08T01:49:00,kcc,6.00
2023-12-08T01:51:00,kcc,11.40
2023-12-08T01:53:00,kcc,23.40
2023-12-08T01:55:00,kcc,13.80
2023-12-08T01:56:00,kcc,6.01
2023-12-08T01:58:00,kcc,13.80
2023-12-08T02:00:00,kcc,11.40
2023-12-08T02:01:00,kcc,7.80
2023-12-08T02:03:00,kcc,12.00
2023-12-08T02:05:00,kcc,13.20
2023-12-08T02:07:00,kcc,13.80
2023-12-08T02:08:00,kcc,13.80
2023-12-08T02:11:00,kcc,11.40
2023-12-08T02:12:00,kcc,7.80
2023-12-08T02:14:00,kcc,19.80
2023-12-08T02:17:00,kcc,13.80
2023-12-08T02:19:00,kcc,13.20
2023-12-08T02:20:00,kcc,12.00
2023-12-08T02:23:00,kcc,13.80
2023-12-08T02:25:00,kcc,13.20
2023-12-08T02:26:00,kcc,13.80
2023-12-08T02:28:00,kcc,7.80
2023-12-08T02:30:00,kcc,18.00
2023-12-08T02:32:00,kcc,19.20
2023-12-08T02:34:00,kcc,15.60
2023-12-08T02:36:00,kcc,15.60
2023-12-08T02:38:00,kcc,13.80
2023-12-08T02:40:00,kcc,15.60
2023-12-08T02:42:00,kcc,13.21
2023-12-08T02:43:00,kcc,6.00
2023-12-08T02:44:00,kcc,13.80
2023-12-08T02:47:00,kcc,13.80
2023-12-08T02:48:00,kcc,5.40
2023-12-08T02:50:00,kcc,12.00
2023-12-08T02:52:00,kcc,13.80
2023-12-08T02:53:00,kcc,7.80
2023-12-08T02:55:00,kcc,11.40
2023-12-08T02:57:00,kcc,13.80
2023-12-08T02:59:00,kcc,12.00
2023-12-08T03:01:00,kcc,13.20
2023-12-08T03:03:00,kcc,12.00
2023-12-08T03:04:00,kcc,5.40
2023-12-08T03:05:00,kcc,6.00
2023-12-08T03:07:00,kcc,13.80
2023-12-08T03:09:00,kcc,21.60
2023-12-08T03:11:00,kcc,11.40
2023-12-08T03:13:00,kcc,13.80
2023-12-08T03:14:00,kcc,6.00
2023-12-08T03:16:00,kcc,11.40
2023-12-08T03:18:00,kcc,13.80
2023-12-08T03:20:00,kcc,11.40
2023-12-08T03:22:00,kcc,13.80
2023-12-08T03:24:00,kcc,12.00
2023-12-08T03:26:00,kcc,15.60
2023-12-08T03:27:00,kcc,6.00
2023-12-08T03:29:00,kcc,13.20
2023-12-08T03:30:00,kcc,6.00
2023-12-08T03:32:00,kcc,11.40
2023-12-08T03:34:00,kcc,13.80
2023-12-08T03:35:00,kcc,6.00
2023-12-08T03:37:00,kcc,11.40
2023-12-08T03:39:00,kcc,13.80
2023-12-08T03:41:00,kcc,12.00
2023-12-08T03:43:00,kcc,13.20
2023-12-08T03:45:00,kcc,18.00
2023-12-08T03:46:00,kcc,9.60
2023-12-08T03:48:00,kcc,11.40
2023-12-08T03:49:00,kcc,6.00
2023-12-08T03:51:00,kcc,13.81
2023-12-08T03:53:00,kcc,13.80
2023-12-08T03:54:00,kcc,5.40
2023-12-08T03:56:00,kcc,13.80
2023-12-08T03:57:00,kcc,6.00
2023-12-08T03:59:00,kcc,13.81
2023-12-08T04:01:00,kcc,13.20
2023-12-08T04:03:00,kcc,12.00
2023-12-08T04:04:00,kcc,6.00
2023-12-08T04:06:00,kcc,15.60
2023-12-08T04:08:00,kcc,11.40
2023-12-08T04:09:00,kcc,6.00
2023-12-08T04:11:00,kcc,13.80
2023-12-08T04:13:00,kcc,13.20
2023-12-08T04:15:00,kcc,13.81
2023-12-08T04:17:00,kcc,13.80
2023-12-08T04:19:00,kcc,13.80
2023-12-08T04:21:00,kcc,17.40
2023-12-08T04:23:00,kcc,15.60
2023-12-08T04:25:00,kcc,19.20
2023-12-08T04:28:00,kcc,13.80
2023-12-08T04:30:00,kcc,15.60
2023-12-08T04:31:00,kcc,13.80
2023-12-08T04:34:00,kcc,15.60
2023-12-08T04:36:00,kcc,13.80
2023-12-08T04:37:00,kcc,13.21
2023-12-08T04:40:00,kcc,12.00
2023-12-08T04:42:00,kcc,13.80
2023-12-08T04:43:00,kcc,13.20
2023-12-08T04:45:00,kcc,6.01
2023-12-08T04:47:00,kcc,15.59
2023-12-08T04:49:00,kcc,13.81
2023-12-08T04:51:00,kcc,11.40
2023-12-08T04:53:00,kcc,13.80
2023-12-08T04:55:00,kcc,13.80
2023-12-08T04:57:00,kcc,19.20
2023-12-08T04:59:00,kcc,18.00
2023-12-08T05:00:00,kcc,7.80
2023-12-08T05:01:00,kcc,11.40
2023-12-08T05:04:00,kcc,13.80
2023-12-08T05:06:00,kcc,15.60
2023-12-08T05:07:00,kcc,13.80
2023-12-08T05:09:00,kcc,5.40
2023-12-08T05:11:00,kcc,13.81
2023-12-08T05:13:00,kcc,13.80
2023-12-08T05:14:00,kcc,7.80
2023-12-08T05:16:00,kcc,11.40
2023-12-08T05:18:00,kcc,15.60
2023-12-08T05:19:00,kcc,6.00
2023-12-08T05:20:00,kcc,6.00
2023-12-08T05:22:00,kcc,13.81
2023-12-08T05:24:00,kcc,13.20
2023-12-08T05:26:00,kcc,13.80
2023-12-08T05:27:00,kcc,6.00
2023-12-08T05:29:00,kcc,13.80
2023-12-08T05:30:00,kcc,7.80
2023-12-08T05:31:00,kcc,7.80
2023-12-08T05:33:00,kcc,17.40
2023-12-08T05:35:00,kcc,15.60
2023-12-08T05:37:00,kcc,13.80
2023-12-08T05:39:00,kcc,17.40
2023-12-08T05:41:00,kcc,13.80
2023-12-08T05:43:00,kcc,13.20
2023-12-08T05:44:00,kcc,7.80
2023-12-08T05:46:00,kcc,16.20
2023-12-08T05:48:00,kcc,13.20
2023-12-08T05:49:00,kcc,7.80
2023-12-08T05:51:00,kcc,15.60
2023-12-08T05:53:00,kcc,15.60
2023-12-08T05:55:00,kcc,15.60
2023-12-08T05:57:00,kcc,17.40
2023-12-08T05:58:00,kcc,7.80
2023-12-08T06:00:00,kcc,15.59
2023-12-08T06:01:00,kcc,7.80
2023-12-08T06:03:00,kcc,15.60
2023-12-08T06:05:00,kcc,13.81
2023-12-08T06:06:00,kcc,13.80
2023-12-08T06:09:00,kcc,19.20
2023-12-08T06:10:00,kcc,12.00
2023-12-08T06:12:00,kcc,23.39
2023-12-08T06:15:00,kcc,15.60
2023-12-08T06:16:00,kcc,9.60
2023-12-08T06:18:00,kcc,17.40
2023-12-08T06:20:00,kcc,18.00
2023-12-08T06:22:00,kcc,15.60
2023-12-08T06:23:00,kcc,9.60
2023-12-08T06:24:00,kcc,17.40
2023-12-08T06:26:00,kcc,7.80
2023-12-08T06:28:00,kcc,17.40
2023-12-08T06:29:00,kcc,10.20
2023-12-08T06:30:00,kcc,17.40
2023-12-08T06:32:00,kcc,9.59
2023-12-08T06:34:00,kcc,15.60
2023-12-08T06:36:00,kcc,17.40
2023-12-08T06:38:00,kcc,19.80
2023-12-08T06:39:00,kcc,7.80
2023-12-08T06:41:00,kcc,17.40
2023-12-08T06:42:00,kcc,17.40
2023-12-08T06:45:00,kcc,13.80
2023-12-08T06:47:00,kcc,23.40
2023-12-08T06:49:00,kcc,15.60
2023-12-08T06:51:00,kcc,13.80
2023-12-08T06:53:00,kcc,15.60
2023-12-08T06:55:00,kcc,13.80
2023-12-08T06:57:00,kcc,17.40
2023-12-08T06:59:00,kcc,15.60
2023-12-08T07:00:00,kcc,7.80
2023-12-08T07:02:00,kcc,17.40
2023-12-08T07:04:00,kcc,17.40
2023-12-08T07:05:00,kcc,7.80
2023-12-08T07:07:00,kcc,18.00
2023-12-08T07:08:00,kcc,7.80
2023-12-08T07:10:00,kcc,17.40
2023-12-08T07:12:00,kcc,13.80
2023-12-08T07:14:00,kcc,11.40
2023-12-08T07:16:00,kcc,13.80
2023-12-08T07:17:00,kcc,13.80
2023-12-08T07:19:00,kcc,5.40
2023-12-08T07:21:00,kcc,15.60
2023-12-08T07:23:00,kcc,21.60
2023-12-08T07:25:00,kcc,17.40
2023-12-08T07:27:00,kcc,15.60
2023-12-08T07:29:00,kcc,25.80
2023-12-08T07:31:00,kcc,9.60
2023-12-08T07:33:00,kcc,13.80
2023-12-08T07:35:00,kcc,13.20
2023-12-08T07:37:00,kcc,15.60
2023-12-08T07:38:00,kcc,6.01
2023-12-08T07:40:00,kcc,15.60
2023-12-08T07:41:00,kcc,7.79
2023-12-08T07:43:00,kcc,17.40
2023-12-08T07:44:00,kcc,7.80
2023-12-08T07:46:00,kcc,18.00
2023-12-08T07:47:00,kcc,17.40
2023-12-08T07:50:00,kcc,15.60
2023-12-08T07:51:00,kcc,6.01
2023-12-08T07:52:00,kcc,7.79
2023-12-08T07:53:00,kcc,11.40
2023-12-08T07:56:00,kcc,13.80
2023-12-08T07:57:00,kcc,6.00
2023-12-08T07:58:00,kcc,7.80
2023-12-08T07:59:00,kcc,9.60
2023-12-08T08:01:00,kcc,19.20
2023-12-08T08:02:00,kcc,7.80
2023-12-08T08:04:00,kcc,18.00
2023-12-08T08:05:00,kcc,15.60
2023-12-08T08:08:00,kcc,13.20
2023-12-08T08:10:00,kcc,18.00
2023-12-08T08:11:00,kcc,7.80
2023-12-08T08:13:00,kcc,17.40
2023-12-08T08:14:00,kcc,6.01
2023-12-08T08:16:00,kcc,13.20
2023-12-08T08:17:00,kcc,13.80
2023-12-08T08:20:00,kcc,12.00
2023-12-08T08:22:00,kcc,13.21
2023-12-08T08:23:00,kcc,6.00
2023-12-08T08:25:00,kcc,13.80
2023-12-08T08:27:00,kcc,13.80
2023-12-08T08:29:00,kcc,15.60
2023-12-08T08:30:00,kcc,9.60
2023-12-08T08:31:00,kcc,7.80
2023-12-08T08:33:00,kcc,17.40
2023-12-08T08:35:00,kcc,17.40
2023-12-08T08:36:00,kcc,10.20
2023-12-08T08:38:00,kcc,19.20
2023-12-08T08:40:00,kcc,12.00
2023-12-08T08:42:00,kcc,13.20
2023-12-08T08:43:00,kcc,6.00
2023-12-08T08:45:00,kcc,12.00
2023-12-08T08:47:00,kcc,11.40
2023-12-08T08:49:00,kcc,12.00
2023-12-08T08:51:00,kcc,13.21
2023-12-08T08:52:00,kcc,6.00
2023-12-08T08:54:00,kcc,15.60
2023-12-08T08:56:00,kcc,13.80
2023-12-08T08:58:00,kcc,15.60
2023-12-08T09:00:00,kcc,15.60
2023-12-08T09:02:00,kcc,15.60
2023-12-08T09:04:00,kcc,11.40
2023-12-08T09:06:00,kcc,16.20
2023-12-08T09:08:00,kcc,11.40
2023-12-08T09:10:00,kcc,13.81
2023-12-08T09:12:00,kcc,15.59
2023-12-08T09:14:00,kcc,17.40
2023-12-08T09:16:00,kcc,25.20
2023-12-08T09:18:00,kcc,19.80
2023-12-08T09:20:00,kcc,17.40
2023-12-08T09:21:00,kcc,9.60
2023-12-08T09:22:00,kcc,15.59
2023-12-08T09:25:00,kcc,15.60
2023-12-08T09:26:00,kcc,6.01
2023-12-08T09:28:00,kcc,23.39
2023-12-08T09:31:00,kcc,15.60
2023-12-08T09:33:00,kcc,17.40
2023-12-08T09:34:00,kcc,7.80
2023-12-08T09:36:00,kcc,15.60
2023-12-08T09:38:00,kcc,19.80
2023-12-08T09:40:00,kcc,17.40
2023-12-08T09:42:00,kcc,19.20
2023-12-08T09:43:00,kcc,10.20
2023-12-08T09:44:00,kcc,9.60
2023-12-08T09:46:00,kcc,19.20
2023-12-08T09:48:00,kcc,15.60
2023-12-08T09:50:00,kcc,18.00
2023-12-08T09:51:00,kcc,7.80
2023-12-08T09:53:00,kcc,25.20
2023-12-08T09:55:00,kcc,17.40
2023-12-08T09:57:00,kcc,17.40
2023-12-08T09:59:00,kcc,18.00
2023-12-08T10:01:00,kcc,17.40
2023-12-08T10:03:00,kcc,19.20
2023-12-08T10:04:00,kcc,10.20
2023-12-08T10:06:00,kcc,19.20
2023-12-08T10:08:00,kcc,19.80
2023-12-08T10:10:00,kcc,21.00
2023-12-08T10:11:00,kcc,8.40
2023-12-08T10:13:00,kcc,17.40
2023-12-08T10:15:00,kcc,17.40
2023-12-08T10:16:00,kcc,7.80
2023-12-08T10:18:00,kcc,17.40
2023-12-08T10:20:00,kcc,17.40
2023-12-08T10:22:00,kcc,19.80
2023-12-08T10:23:00,kcc,11.40
2023-12-08T10:25:00,kcc,19.80
2023-12-08T10:26:00,kcc,9.60
2023-12-08T10:28:00,kcc,21.60
2023-12-08T10:30:00,kcc,27.00
2023-12-08T10:32:00,kcc,19.80
2023-12-08T10:33:00,kcc,9.60
2023-12-08T10:35:00,kcc,17.40
2023-12-08T10:36:00,kcc,7.80
2023-12-08T10:38:00,kcc,18.00
2023-12-08T10:39:00,kcc,9.60
2023-12-08T10:42:00,kcc,29.40
2023-12-08T10:44:00,kcc,21.00
2023-12-08T10:46:00,kcc,21.61
2023-12-08T10:47:00,kcc,13.80
2023-12-08T10:48:00,kcc,11.40
2023-12-08T10:50:00,kcc,25.80
2023-12-08T10:51:00,kcc,25.20
2023-12-08T10:54:00,kcc,19.20
2023-12-08T10:55:00,kcc,12.00
2023-12-08T10:57:00,kcc,29.40
2023-12-08T11:00:00,kcc,19.20
2023-12-08T11:02:00,kcc,21.60
2023-12-08T11:03:00,kcc,17.40
2023-12-08T11:06:00,kcc,15.59
2023-12-08T11:07:00,kcc,12.00
2023-12-08T11:09:00,kcc,27.00
2023-12-08T11:11:00,kcc,19.80
2023-12-08T11:13:00,kcc,19.20
2023-12-08T11:15:00,kcc,21.60
2023-12-08T11:17:00,kcc,17.40
2023-12-08T11:19:00,kcc,15.60
2023-12-08T11:21:00,kcc,15.60
2023-12-08T11:23:00,kcc,15.60
2023-12-08T11:25:00,kcc,15.60
2023-12-08T11:27:00,kcc,15.59
2023-12-08T11:29:00,kcc,15.60
2023-12-08T11:30:00,kcc,7.80
2023-12-08T11:32:00,kcc,15.60
2023-12-08T11:34:00,kcc,17.40
2023-12-08T11:36:00,kcc,19.80
2023-12-08T11:37:00,kcc,7.80
2023-12-08T11:39:00,kcc,19.20
2023-12-08T11:41:00,kcc,19.80
2023-12-08T11:42:00,kcc,7.80
2023-12-08T11:43:00,kcc,7.80
2023-12-08T11:45:00,kcc,23.40
2023-12-08T11:47:00,kcc,17.40
2023-12-08T11:48:00,kcc,7.79
2023-12-08T11:50:00,kcc,13.81
2023-12-08T11:52:00,kcc,17.40
2023-12-08T11:53:00,kcc,6.01
2023-12-08T11:55:00,kcc,15.59
2023-12-08T11:56:00,kcc,7.80
2023-12-08T11:58:00,kcc,15.60
2023-12-08T12:00:00,kcc,15.60
2023-12-08T12:02:00,kcc,13.80
2023-12-08T12:04:00,kcc,15.60
2023-12-08T12:06:00,kcc,17.40
2023-12-08T12:08:00,kcc,13.80
2023-12-08T12:10:00,kcc,15.60
2023-12-08T12:12:00,kcc,17.40
2023-12-08T12:14:00,kcc,15.60
2023-12-08T12:16:00,kcc,15.60
2023-12-08T12:18:00,kcc,17.40
2023-12-08T12:20:00,kcc,17.40
2023-12-08T12:22:00,kcc,15.60
2023-12-08T12:24:00,kcc,23.40
2023-12-08T12:25:00,kcc,7.80
2023-12-08T12:26:00,kcc,15.60
2023-12-08T12:29:00,kcc,15.60
2023-12-08T12:31:00,kcc,18.00
2023-12-08T12:32:00,kcc,15.60
2023-12-08T12:35:00,kcc,17.40
2023-12-08T12:37:00,kcc,15.60
2023-12-08T12:38:00,kcc,15.60
2023-12-08T12:41:00,kcc,15.60
2023-12-08T12:43:00,kcc,17.40
2023-12-08T12:44:00,kcc,15.60
2023-12-08T12:47:00,kcc,15.60
2023-12-08T12:48:00,kcc,7.80
2023-12-08T12:50:00,kcc,17.40
2023-12-08T12:52:00,kcc,15.60
2023-12-08T12:54:00,kcc,15.60
2023-12-08T12:55:00,kcc,6.00
2023-12-08T12:56:00,kcc,15.60
2023-12-08T12:58:00,kcc,7.80
2023-12-08T13:00:00,kcc,19.80
2023-12-08T13:02:00,kcc,19.20
2023-12-08T13:04:00,kcc,15.60
2023-12-08T13:06:00,kcc,15.60
2023-12-08T13:08:00,kcc,13.80
2023-12-08T13:10:00,kcc,15.60
2023-12-08T13:12:00,kcc,15.60
2023-12-08T13:14:00,kcc,15.60
2023-12-08T13:16:00,kcc,15.60
2023-12-08T13:18:00,kcc,15.60
2023-12-08T13:20:00,kcc,17.40
2023-12-08T13:21:00,kcc,7.80
2023-12-08T13:23:00,kcc,19.80
2023-12-08T13:25:00,kcc,19.20
2023-12-08T13:27:00,kcc,19.80
2023-12-08T13:28:00,kcc,9.60
2023-12-08T13:30:00,kcc,19.20
2023-12-08T13:32:00,kcc,18.00
2023-12-08T13:34:00,kcc,15.59
2023-12-08T13:36:00,kcc,15.60
2023-12-08T13:37:00,kcc,13.21
2023-12-08T13:39:00,kcc,15.60
2023-12-08T13:41:00,kcc,13.80
2023-12-08T13:43:00,kcc,15.60
2023-12-08T13:45:00,kcc,13.80
2023-12-08T13:47:00,kcc,15.60
2023-12-08T13:49:00,kcc,15.60
2023-12-08T13:51:00,kcc,17.40
2023-12-08T13:53:00,kcc,18.00
2023-12-08T13:55:00,kcc,19.20
2023-12-08T13:57:00,kcc,15.60
2023-12-08T13:59:00,kcc,15.60
2023-12-08T14:00:00,kcc,7.80
2023-12-08T14:01:00,kcc,15.60
2023-12-08T14:03:00,kcc,6.00
2023-12-08T14:05:00,kcc,13.21
2023-12-08T14:07:00,kcc,15.59
2023-12-08T14:09:00,kcc,15.60
2023-12-08T14:11:00,kcc,13.81
2023-12-08T14:13:00,kcc,17.40
2023-12-08T14:15:00,kcc,25.80
2023-12-08T14:17:00,kcc,17.40
2023-12-08T14:19:00,kcc,15.60
2023-12-08T14:21:00,kcc,13.81
2023-12-08T14:23:00,kcc,13.20
2023-12-08T14:25:00,kcc,15.60
2023-12-08T14:27:00,kcc,13.80
2023-12-08T14:29:00,kcc,15.60
2023-12-08T14:31:00,kcc,15.60
2023-12-08T14:33:00,kcc,17.40
2023-12-08T14:34:00,kcc,7.80
2023-12-08T14:36:00,kcc,15.60
2023-12-08T14:37:00,kcc,18.00
2023-12-08T14:40:00,kcc,19.20
2023-12-08T14:42:00,kcc,19.80
2023-12-08T14:44:00,kcc,15.60
2023-12-08T14:46:00,kcc,17.40
2023-12-08T14:48:00,kcc,15.60
2023-12-08T14:50:00,kcc,15.60
2023-12-08T14:52:00,kcc,23.40
2023-12-08T14:54:00,kcc,15.60
2023-12-08T14:55:00,kcc,7.80
2023-12-08T14:57:00,kcc,13.80
2023-12-08T14:58:00,kcc,7.80
2023-12-08T15:00:00,kcc,15.60
2023-12-08T15:01:00,kcc,7.80
2023-12-08T15:03:00,kcc,17.40
2023-12-08T15:05:00,kcc,17.40
2023-12-08T15:07:00,kcc,17.40
2023-12-08T15:09:00,kcc,15.60
2023-12-08T15:11:00,kcc,13.80
2023-12-08T15:13:00,kcc,15.60
2023-12-08T15:15:00,kcc,13.80
2023-12-08T15:17:00,kcc,13.80
2023-12-08T15:18:00,kcc,13.20
2023-12-08T15:21:00,kcc,13.81
2023-12-08T15:22:00,kcc,7.80
2023-12-08T15:24:00,kcc,13.80
2023-12-08T15:26:00,kcc,13.80
2023-12-08T15:28:00,kcc,13.20
2023-12-08T15:30:00,kcc,16.20
2023-12-08T15:31:00,kcc,11.40
2023-12-08T15:33:00,kcc,17.40
2023-12-08T15:35:00,kcc,13.80
2023-12-08T15:36:00,kcc,13.80
2023-12-08T15:39:00,kcc,13.21
2023-12-08T15:41:00,kcc,15.60
2023-12-08T15:42:00,kcc,13.80
2023-12-08T15:44:00,kcc,7.80
2023-12-08T15:45:00,kcc,7.80
2023-12-08T15:47:00,kcc,12.00
2023-12-08T15:48:00,kcc,15.60
2023-12-08T15:51:00,kcc,13.20
2023-12-08T15:52:00,kcc,6.00
2023-12-08T15:54:00,kcc,12.00
2023-12-08T15:56:00,kcc,15.60
2023-12-08T15:57:00,kcc,6.00
2023-12-08T15:59:00,kcc,13.20
2023-12-08T16:00:00,kcc,13.80
2023-12-08T16:03:00,kcc,15.60
2023-12-08T16:05:00,kcc,13.80
2023-12-08T16:07:00,kcc,13.21
2023-12-08T16:08:00,kcc,10.20
2023-12-08T16:10:00,kcc,19.20
2023-12-08T16:12:00,kcc,13.80
2023-12-08T16:13:00,kcc,7.80
2023-12-08T16:15:00,kcc,15.60
2023-12-08T16:17:00,kcc,13.80
2023-12-08T16:19:00,kcc,15.60
2023-12-08T16:21:00,kcc,15.60
2023-12-08T16:23:00,kcc,13.80
2023-12-08T16:25:00,kcc,13.20
2023-12-08T16:27:00,kcc,17.40
2023-12-08T16:29:00,kcc,15.60
2023-12-08T16:31:00,kcc,18.00
2023-12-08T16:33:00,kcc,17.40
2023-12-08T16:35:00,kcc,15.60
2023-12-08T16:36:00,kcc,9.60
2023-12-08T16:38:00,kcc,15.60
2023-12-08T16:40:00,kcc,17.40
2023-12-08T16:42:00,kcc,18.00
2023-12-08T16:43:00,kcc,7.80
2023-12-08T16:45:00,kcc,15.60
2023-12-08T16:46:00,kcc,13.80
2023-12-08T16:48:00,kcc,21.00
2023-12-08T16:50:00,kcc,15.60
2023-12-08T16:52:00,kcc,17.40
2023-12-08T16:53:00,kcc,7.80
2023-12-08T16:55:00,kcc,15.60
2023-12-08T16:57:00,kcc,15.60
2023-12-08T16:59:00,kcc,13.80
2023-12-08T17:01:00,kcc,13.80
2023-12-08T17:03:00,kcc,13.80
2023-12-08T17:05:00,kcc,15.60
2023-12-08T17:07:00,kcc,11.40
2023-12-08T17:09:00,kcc,13.81
2023-12-08T17:10:00,kcc,7.80
2023-12-08T17:11:00,kcc,13.80
2023-12-08T17:14:00,kcc,13.20
2023-12-08T17:16:00,kcc,13.80
2023-12-08T17:17:00,kcc,15.60
2023-12-08T17:20:00,kcc,12.00
2023-12-08T17:22:00,kcc,15.60
2023-12-08T17:23:00,kcc,17.40
2023-12-08T17:26:00,kcc,21.60
2023-12-08T17:28:00,kcc,13.20
2023-12-08T17:29:00,kcc,13.81
2023-12-08T17:31:00,kcc,7.80
2023-12-08T17:33:00,kcc,13.80
2023-12-08T17:35:00,kcc,15.60
2023-12-08T17:37:00,kcc,11.40
2023-12-08T17:39:00,kcc,13.80
2023-12-08T17:40:00,kcc,7.80
2023-12-08T17:41:00,kcc,13.80
2023-12-08T17:44:00,kcc,13.81
2023-12-08T17:46:00,kcc,13.20
2023-12-08T17:47:00,kcc,7.80
2023-12-08T17:49:00,kcc,13.80
2023-12-08T17:50:00,kcc,7.80
2023-12-08T17:52:00,kcc,13.80
2023-12-08T17:54:00,kcc,15.60
2023-12-08T17:56:00,kcc,13.80
2023-12-08T17:57:00,kcc,5.40
2023-12-08T17:59:00,kcc,13.81
2023-12-08T18:01:00,kcc,15.59
2023-12-08T18:03:00,kcc,21.61
2023-12-08T18:04:00,kcc,7.80
2023-12-08T18:06:00,kcc,13.80
2023-12-08T18:07:00,kcc,7.80
2023-12-08T18:09:00,kcc,11.40
2023-12-08T18:11:00,kcc,13.80
2023-12-08T18:12:00,kcc,7.80
2023-12-08T18:14:00,kcc,13.80
2023-12-08T18:15:00,kcc,7.80
2023-12-08T18:17:00,kcc,11.40
2023-12-08T18:19:00,kcc,13.80
2023-12-08T18:21:00,kcc,13.80
2023-12-08T18:23:00,kcc,11.40
2023-12-08T18:24:00,kcc,7.80
2023-12-08T18:26:00,kcc,13.80
2023-12-08T18:28:00,kcc,13.80
2023-12-08T18:29:00,kcc,5.40
2023-12-08T18:31:00,kcc,13.80
2023-12-08T18:33:00,kcc,15.60
2023-12-08T18:35:00,kcc,15.60
2023-12-08T18:37:00,kcc,13.80
2023-12-08T18:39:00,kcc,13.81
2023-12-08T18:41:00,kcc,21.00
2023-12-08T18:43:00,kcc,13.80
2023-12-08T18:45:00,kcc,15.60
2023-12-08T18:47:00,kcc,13.80
2023-12-08T18:48:00,kcc,6.00
2023-12-08T18:50:00,kcc,13.20
2023-12-08T18:52:00,kcc,13.81
2023-12-08T18:54:00,kcc,13.80
2023-12-08T18:56:00,kcc,13.80
2023-12-08T18:57:00,kcc,5.40
2023-12-08T18:59:00,kcc,15.60
2023-12-08T19:00:00,kcc,8.40
2023-12-08T19:02:00,kcc,11.40
2023-12-08T19:04:00,kcc,13.81
2023-12-08T19:05:00,kcc,7.80
2023-12-08T19:07:00,kcc,13.20
2023-12-08T19:08:00,kcc,7.80
2023-12-08T19:10:00,kcc,13.80
2023-12-08T19:12:00,kcc,15.60
2023-12-08T19:13:00,kcc,6.00
2023-12-08T19:15:00,kcc,15.60
2023-12-08T19:16:00,kcc,15.60
2023-12-08T19:19:00,kcc,19.20
2023-12-08T19:21:00,kcc,12.00
2023-12-08T19:22:00,kcc,13.80
2023-12-08T19:25:00,kcc,13.20
2023-12-08T19:26:00,kcc,6.00
2023-12-08T19:28:00,kcc,13.80
2023-12-08T19:30:00,kcc,13.81
2023-12-08T19:32:00,kcc,13.20
2023-12-08T19:34:00,kcc,13.80
2023-12-08T19:36:00,kcc,13.80
2023-12-08T19:37:00,kcc,6.00
2023-12-08T19:38:00,kcc,7.80
2023-12-08T19:40:00,kcc,21.01
2023-12-08T19:43:00,kcc,15.59
2023-12-08T19:45:00,kcc,15.60
2023-12-08T19:47:00,kcc,15.60
2023-12-08T19:48:00,kcc,7.80
2023-12-08T19:50:00,kcc,15.60
2023-12-08T19:52:00,kcc,13.80
2023-12-08T19:54:00,kcc,19.80
