#datetime,building,power
2023-07-26T00:01:00,kyn,168.05
2023-07-26T00:02:00,kyn,71.95
2023-07-26T00:04:00,kyn,155.86
2023-07-26T00:05:00,kyn,84.14
2023-07-26T00:07:00,kyn,155.86
2023-07-26T00:08:00,kyn,156.09
2023-07-26T00:11:00,kyn,143.91
2023-07-26T00:13:00,kyn,156.09
2023-07-26T00:14:00,kyn,83.91
2023-07-26T00:16:00,kyn,156.09
2023-07-26T00:17:00,kyn,71.95
2023-07-26T00:18:00,kyn,71.95
2023-07-26T00:20:00,kyn,156.09
2023-07-26T00:22:00,kyn,156.09
2023-07-26T00:24:00,kyn,143.91
2023-07-26T00:26:00,kyn,156.09
2023-07-26T00:28:00,kyn,143.91
2023-07-26T00:29:00,kyn,83.91
2023-07-26T00:31:00,kyn,144.14
2023-07-26T00:32:00,kyn,83.91
2023-07-26T00:34:00,kyn,144.14
2023-07-26T00:36:00,kyn,155.86
2023-07-26T00:38:00,kyn,216.09
2023-07-26T00:40:00,kyn,83.91
2023-07-26T00:42:00,kyn,156.09
2023-07-26T00:44:00,kyn,155.86
2023-07-26T00:46:00,kyn,156.09
2023-07-26T00:48:00,kyn,143.91
2023-07-26T00:49:00,kyn,72.19
2023-07-26T00:50:00,kyn,155.86
2023-07-26T00:53:00,kyn,156.09
2023-07-26T00:55:00,kyn,155.86
2023-07-26T00:56:00,kyn,168.05
2023-07-26T00:58:00,kyn,71.95
2023-07-26T01:00:00,kyn,156.09
2023-07-26T01:02:00,kyn,240.00
2023-07-26T01:05:00,kyn,156.09
2023-07-26T01:06:00,kyn,71.95
2023-07-26T01:08:00,kyn,240.00
2023-07-26T01:11:00,kyn,155.86
2023-07-26T01:12:00,kyn,72.19
2023-07-26T01:14:00,kyn,155.86
2023-07-26T01:16:00,kyn,156.09
2023-07-26T01:17:00,kyn,83.91
2023-07-26T01:19:00,kyn,156.09
2023-07-26T01:20:00,kyn,155.86
2023-07-26T01:23:00,kyn,156.09
2023-07-26T01:25:00,kyn,156.09
2023-07-26T01:27:00,kyn,155.86
2023-07-26T01:29:00,kyn,156.09
2023-07-26T01:31:00,kyn,168.05
2023-07-26T01:33:00,kyn,155.86
2023-07-26T01:35:00,kyn,156.09
2023-07-26T01:36:00,kyn,71.95
2023-07-26T01:37:00,kyn,156.09
2023-07-26T01:40:00,kyn,155.86
2023-07-26T01:41:00,kyn,71.95
2023-07-26T01:43:00,kyn,156.09
2023-07-26T01:45:00,kyn,143.91
2023-07-26T01:47:00,kyn,156.09
2023-07-26T01:49:00,kyn,156.09
2023-07-26T01:51:00,kyn,143.91
2023-07-26T01:52:00,kyn,83.91
2023-07-26T01:54:00,kyn,144.14
2023-07-26T01:55:00,kyn,155.86
2023-07-26T01:58:00,kyn,156.09
2023-07-26T02:00:00,kyn,156.09
2023-07-26T02:01:00,kyn,83.91
2023-07-26T02:03:00,kyn,156.09
2023-07-26T02:04:00,kyn,83.91
2023-07-26T02:06:00,kyn,143.91
2023-07-26T02:07:00,kyn,84.14
2023-07-26T02:09:00,kyn,168.05
2023-07-26T02:11:00,kyn,180.00
2023-07-26T02:13:00,kyn,155.86
2023-07-26T02:15:00,kyn,156.09
2023-07-26T02:16:00,kyn,83.91
2023-07-26T02:18:00,kyn,156.09
2023-07-26T02:19:00,kyn,155.86
2023-07-26T02:22:00,kyn,156.09
2023-07-26T02:24:00,kyn,156.09
2023-07-26T02:25:00,kyn,83.91
2023-07-26T02:27:00,kyn,156.09
2023-07-26T02:28:00,kyn,71.95
2023-07-26T02:30:00,kyn,240.00
2023-07-26T02:33:00,kyn,155.86
2023-07-26T02:34:00,kyn,72.19
2023-07-26T02:36:00,kyn,167.81
2023-07-26T02:38:00,kyn,156.09
2023-07-26T02:40:00,kyn,156.09
2023-07-26T02:41:00,kyn,71.95
2023-07-26T02:42:00,kyn,155.86
2023-07-26T02:45:00,kyn,156.09
2023-07-26T02:46:00,kyn,71.95
2023-07-26T02:48:00,kyn,228.05
2023-07-26T02:51:00,kyn,156.09
2023-07-26T02:52:00,kyn,71.95
2023-07-26T02:53:00,kyn,155.86
2023-07-26T02:54:00,kyn,72.19
2023-07-26T02:56:00,kyn,83.91
2023-07-26T02:58:00,kyn,143.91
2023-07-26T03:00:00,kyn,228.05
2023-07-26T03:02:00,kyn,71.95
2023-07-26T03:04:00,kyn,156.09
2023-07-26T03:06:00,kyn,156.09
2023-07-26T03:08:00,kyn,143.91
2023-07-26T03:09:00,kyn,83.91
2023-07-26T03:11:00,kyn,156.09
2023-07-26T03:12:00,kyn,71.95
2023-07-26T03:14:00,kyn,156.09
2023-07-26T03:15:00,kyn,83.91
2023-07-26T03:17:00,kyn,156.09
2023-07-26T03:18:00,kyn,155.86
2023-07-26T03:20:00,kyn,84.14
2023-07-26T03:22:00,kyn,155.86
2023-07-26T03:24:00,kyn,168.05
2023-07-26T03:26:00,kyn,144.14
2023-07-26T03:27:00,kyn,83.91
2023-07-26T03:29:00,kyn,156.09
2023-07-26T03:30:00,kyn,143.91
2023-07-26T03:33:00,kyn,156.09
2023-07-26T03:34:00,kyn,71.95
2023-07-26T03:35:00,kyn,155.86
2023-07-26T03:38:00,kyn,156.09
2023-07-26T03:40:00,kyn,156.09
2023-07-26T03:41:00,kyn,83.91
2023-07-26T03:42:00,kyn,83.91
2023-07-26T03:44:00,kyn,156.09
2023-07-26T03:46:00,kyn,156.09
2023-07-26T03:48:00,kyn,155.86
2023-07-26T03:50:00,kyn,156.09
2023-07-26T03:51:00,kyn,83.91
2023-07-26T03:53:00,kyn,156.09
2023-07-26T03:54:00,kyn,155.86
2023-07-26T03:56:00,kyn,96.09
2023-07-26T03:57:00,kyn,83.91
2023-07-26T03:59:00,kyn,192.19
2023-07-26T04:00:00,kyn,180.00
2023-07-26T04:03:00,kyn,191.95
2023-07-26T04:05:00,kyn,180.00
2023-07-26T04:06:00,kyn,191.95
2023-07-26T04:08:00,kyn,96.09
2023-07-26T04:10:00,kyn,191.95
2023-07-26T04:12:00,kyn,288.05
2023-07-26T04:14:00,kyn,95.86
2023-07-26T04:16:00,kyn,191.95
2023-07-26T04:18:00,kyn,192.19
2023-07-26T04:19:00,kyn,107.81
2023-07-26T04:21:00,kyn,204.14
2023-07-26T04:23:00,kyn,203.91
2023-07-26T04:25:00,kyn,204.14
2023-07-26T04:27:00,kyn,191.95
2023-07-26T04:29:00,kyn,191.95
2023-07-26T04:31:00,kyn,191.95
2023-07-26T04:33:00,kyn,191.95
2023-07-26T04:35:00,kyn,204.14
2023-07-26T04:37:00,kyn,203.91
2023-07-26T04:38:00,kyn,108.05
2023-07-26T04:39:00,kyn,108.05
2023-07-26T04:41:00,kyn,215.86
2023-07-26T04:43:00,kyn,240.00
2023-07-26T04:44:00,kyn,108.05
2023-07-26T04:46:00,kyn,228.05
2023-07-26T04:47:00,kyn,108.05
2023-07-26T04:49:00,kyn,203.91
2023-07-26T04:51:00,kyn,204.14
2023-07-26T04:53:00,kyn,203.91
2023-07-26T04:55:00,kyn,191.95
2023-07-26T04:57:00,kyn,191.95
2023-07-26T04:59:00,kyn,192.19
2023-07-26T05:01:00,kyn,180.00
2023-07-26T05:02:00,kyn,83.91
2023-07-26T05:03:00,kyn,96.09
2023-07-26T05:05:00,kyn,275.86
2023-07-26T05:07:00,kyn,84.14
2023-07-26T05:09:00,kyn,203.91
2023-07-26T05:11:00,kyn,191.95
2023-07-26T05:13:00,kyn,180.00
2023-07-26T05:14:00,kyn,96.09
2023-07-26T05:16:00,kyn,191.95
2023-07-26T05:17:00,kyn,191.95
2023-07-26T05:19:00,kyn,96.09
2023-07-26T05:21:00,kyn,191.95
2023-07-26T05:23:00,kyn,191.95
2023-07-26T05:25:00,kyn,191.95
2023-07-26T05:26:00,kyn,96.09
2023-07-26T05:28:00,kyn,191.95
2023-07-26T05:29:00,kyn,96.09
2023-07-26T05:31:00,kyn,191.95
2023-07-26T05:33:00,kyn,191.95
2023-07-26T05:34:00,kyn,96.09
2023-07-26T05:35:00,kyn,203.91
2023-07-26T05:38:00,kyn,216.09
2023-07-26T05:40:00,kyn,215.86
2023-07-26T05:41:00,kyn,108.05
2023-07-26T05:43:00,kyn,216.09
2023-07-26T05:44:00,kyn,108.05
2023-07-26T05:45:00,kyn,120.00
2023-07-26T05:47:00,kyn,240.00
2023-07-26T05:48:00,kyn,107.81
2023-07-26T05:50:00,kyn,252.19
2023-07-26T05:52:00,kyn,395.86
2023-07-26T05:55:00,kyn,264.14
2023-07-26T05:56:00,kyn,120.00
2023-07-26T05:58:00,kyn,240.00
2023-07-26T06:00:00,kyn,240.00
2023-07-26T06:02:00,kyn,240.00
2023-07-26T06:04:00,kyn,360.00
2023-07-26T06:07:00,kyn,240.00
2023-07-26T06:09:00,kyn,227.81
2023-07-26T06:10:00,kyn,228.05
2023-07-26T06:13:00,kyn,216.09
2023-07-26T06:15:00,kyn,228.05
2023-07-26T06:16:00,kyn,215.86
2023-07-26T06:19:00,kyn,216.09
2023-07-26T06:21:00,kyn,228.05
2023-07-26T06:22:00,kyn,215.86
2023-07-26T06:25:00,kyn,240.00
2023-07-26T06:26:00,kyn,108.05
2023-07-26T06:28:00,kyn,348.05
2023-07-26T06:31:00,kyn,263.91
2023-07-26T06:33:00,kyn,240.00
2023-07-26T06:34:00,kyn,251.95
2023-07-26T06:37:00,kyn,240.00
2023-07-26T06:39:00,kyn,240.00
2023-07-26T06:40:00,kyn,240.00
2023-07-26T06:43:00,kyn,240.00
2023-07-26T06:44:00,kyn,120.00
2023-07-26T06:45:00,kyn,120.00
2023-07-26T06:46:00,kyn,240.00
2023-07-26T06:49:00,kyn,228.05
2023-07-26T06:50:00,kyn,108.05
2023-07-26T06:51:00,kyn,120.00
2023-07-26T06:52:00,kyn,216.09
2023-07-26T06:54:00,kyn,107.81
2023-07-26T06:56:00,kyn,228.05
2023-07-26T06:57:00,kyn,108.05
2023-07-26T06:58:00,kyn,228.05
2023-07-26T07:01:00,kyn,228.05
2023-07-26T07:02:00,kyn,107.81
2023-07-26T07:04:00,kyn,360.00
2023-07-26T07:06:00,kyn,120.00
2023-07-26T07:08:00,kyn,240.00
2023-07-26T07:10:00,kyn,252.19
2023-07-26T07:12:00,kyn,240.00
2023-07-26T07:13:00,kyn,120.00
2023-07-26T07:15:00,kyn,240.00
2023-07-26T07:16:00,kyn,120.00
2023-07-26T07:18:00,kyn,251.95
2023-07-26T07:19:00,kyn,120.00
2023-07-26T07:21:00,kyn,240.00
2023-07-26T07:22:00,kyn,240.00
2023-07-26T07:25:00,kyn,240.00
2023-07-26T07:27:00,kyn,251.95
2023-07-26T07:28:00,kyn,120.00
2023-07-26T07:30:00,kyn,240.00
2023-07-26T07:31:00,kyn,120.00
2023-07-26T07:33:00,kyn,228.05
2023-07-26T07:34:00,kyn,240.00
2023-07-26T07:36:00,kyn,120.00
2023-07-26T07:38:00,kyn,240.00
2023-07-26T07:40:00,kyn,240.00
2023-07-26T07:42:00,kyn,240.00
2023-07-26T07:44:00,kyn,240.00
2023-07-26T07:45:00,kyn,120.00
2023-07-26T07:46:00,kyn,228.05
2023-07-26T07:48:00,kyn,120.00
2023-07-26T07:50:00,kyn,215.86
2023-07-26T07:52:00,kyn,336.09
2023-07-26T07:55:00,kyn,215.86
2023-07-26T07:56:00,kyn,108.05
2023-07-26T07:58:00,kyn,216.09
2023-07-26T08:00:00,kyn,228.05
2023-07-26T08:02:00,kyn,240.00
2023-07-26T08:04:00,kyn,240.00
2023-07-26T08:05:00,kyn,131.95
2023-07-26T08:06:00,kyn,131.95
2023-07-26T08:08:00,kyn,251.95
2023-07-26T08:09:00,kyn,131.95
2023-07-26T08:10:00,kyn,228.05
2023-07-26T08:13:00,kyn,240.00
2023-07-26T08:15:00,kyn,240.00
2023-07-26T08:16:00,kyn,120.00
2023-07-26T08:18:00,kyn,240.00
2023-07-26T08:19:00,kyn,120.00
2023-07-26T08:21:00,kyn,348.05
2023-07-26T08:23:00,kyn,120.00
2023-07-26T08:25:00,kyn,240.00
2023-07-26T08:26:00,kyn,120.00
2023-07-26T08:27:00,kyn,240.00
2023-07-26T08:29:00,kyn,120.00
2023-07-26T08:31:00,kyn,240.00
2023-07-26T08:32:00,kyn,108.05
2023-07-26T08:33:00,kyn,240.00
2023-07-26T08:36:00,kyn,240.00
2023-07-26T08:38:00,kyn,228.05
2023-07-26T08:39:00,kyn,240.00
2023-07-26T08:41:00,kyn,120.00
2023-07-26T08:42:00,kyn,120.00
2023-07-26T08:44:00,kyn,240.00
2023-07-26T08:45:00,kyn,240.00
2023-07-26T08:47:00,kyn,120.00
2023-07-26T08:49:00,kyn,240.00
2023-07-26T08:51:00,kyn,347.81
2023-07-26T08:54:00,kyn,240.00
2023-07-26T08:56:00,kyn,240.00
2023-07-26T08:57:00,kyn,240.00
2023-07-26T09:00:00,kyn,252.19
2023-07-26T09:01:00,kyn,131.95
2023-07-26T09:03:00,kyn,348.05
2023-07-26T09:05:00,kyn,120.00
2023-07-26T09:07:00,kyn,240.00
2023-07-26T09:09:00,kyn,227.81
2023-07-26T09:11:00,kyn,240.00
2023-07-26T09:12:00,kyn,108.05
2023-07-26T09:14:00,kyn,240.00
2023-07-26T09:15:00,kyn,240.00
2023-07-26T09:17:00,kyn,108.05
2023-07-26T09:19:00,kyn,240.00
2023-07-26T09:21:00,kyn,228.05
2023-07-26T09:23:00,kyn,251.95
2023-07-26T09:24:00,kyn,120.00
2023-07-26T09:26:00,kyn,228.05
2023-07-26T09:27:00,kyn,240.00
2023-07-26T09:29:00,kyn,120.00
2023-07-26T09:31:00,kyn,228.05
2023-07-26T09:32:00,kyn,120.00
2023-07-26T09:33:00,kyn,240.00
2023-07-26T09:36:00,kyn,240.00
2023-07-26T09:37:00,kyn,131.95
2023-07-26T09:39:00,kyn,348.05
2023-07-26T09:42:00,kyn,263.91
2023-07-26T09:43:00,kyn,131.95
2023-07-26T09:45:00,kyn,396.09
2023-07-26T09:48:00,kyn,251.95
2023-07-26T09:50:00,kyn,251.95
2023-07-26T09:51:00,kyn,251.95
2023-07-26T09:54:00,kyn,252.19
2023-07-26T09:56:00,kyn,251.95
2023-07-26T09:57:00,kyn,251.95
2023-07-26T09:59:00,kyn,120.00
2023-07-26T10:01:00,kyn,251.95
2023-07-26T10:02:00,kyn,251.95
2023-07-26T10:03:00,kyn,132.19
2023-07-26T10:06:00,kyn,251.95
2023-07-26T10:07:00,kyn,131.95
2023-07-26T10:08:00,kyn,251.95
2023-07-26T10:10:00,kyn,120.00
2023-07-26T10:11:00,kyn,120.00
2023-07-26T10:13:00,kyn,228.05
2023-07-26T10:14:00,kyn,120.00
2023-07-26T10:16:00,kyn,228.05
2023-07-26T10:17:00,kyn,120.00
2023-07-26T10:19:00,kyn,228.05
2023-07-26T10:20:00,kyn,251.95
2023-07-26T10:23:00,kyn,228.05
2023-07-26T10:25:00,kyn,227.81
2023-07-26T10:26:00,kyn,228.05
2023-07-26T10:29:00,kyn,240.00
2023-07-26T10:31:00,kyn,228.05
2023-07-26T10:32:00,kyn,240.00
2023-07-26T10:35:00,kyn,251.95
2023-07-26T10:36:00,kyn,131.95
2023-07-26T10:37:00,kyn,132.19
2023-07-26T10:38:00,kyn,275.86
2023-07-26T10:41:00,kyn,251.95
2023-07-26T10:43:00,kyn,264.14
2023-07-26T10:44:00,kyn,131.95
2023-07-26T10:46:00,kyn,251.95
2023-07-26T10:47:00,kyn,131.95
2023-07-26T10:49:00,kyn,252.19
2023-07-26T10:50:00,kyn,251.95
2023-07-26T10:53:00,kyn,251.95
2023-07-26T10:54:00,kyn,120.00
2023-07-26T10:56:00,kyn,263.91
2023-07-26T10:58:00,kyn,240.00
2023-07-26T11:00:00,kyn,228.05
2023-07-26T11:02:00,kyn,360.00
2023-07-26T11:05:00,kyn,228.05
2023-07-26T11:07:00,kyn,240.00
2023-07-26T11:08:00,kyn,228.05
2023-07-26T11:11:00,kyn,228.05
2023-07-26T11:13:00,kyn,227.81
2023-07-26T11:14:00,kyn,240.00
2023-07-26T11:17:00,kyn,228.05
2023-07-26T11:18:00,kyn,131.95
2023-07-26T11:20:00,kyn,252.19
2023-07-26T11:22:00,kyn,263.91
2023-07-26T11:23:00,kyn,131.95
2023-07-26T11:25:00,kyn,251.95
2023-07-26T11:26:00,kyn,264.14
2023-07-26T11:28:00,kyn,251.95
2023-07-26T11:31:00,kyn,251.95
2023-07-26T11:32:00,kyn,264.14
2023-07-26T11:35:00,kyn,251.95
2023-07-26T11:37:00,kyn,263.91
2023-07-26T11:38:00,kyn,120.00
2023-07-26T11:40:00,kyn,251.95
2023-07-26T11:41:00,kyn,132.19
2023-07-26T11:43:00,kyn,251.95
2023-07-26T11:45:00,kyn,251.95
2023-07-26T11:47:00,kyn,251.95
2023-07-26T11:48:00,kyn,131.95
2023-07-26T11:49:00,kyn,252.19
2023-07-26T11:52:00,kyn,251.95
2023-07-26T11:53:00,kyn,131.95
2023-07-26T11:54:00,kyn,120.00
2023-07-26T11:55:00,kyn,216.09
2023-07-26T11:57:00,kyn,120.00
2023-07-26T11:59:00,kyn,227.81
2023-07-26T12:01:00,kyn,240.00
2023-07-26T12:03:00,kyn,228.05
2023-07-26T12:05:00,kyn,228.05
2023-07-26T12:07:00,kyn,336.09
2023-07-26T12:10:00,kyn,227.81
2023-07-26T12:12:00,kyn,228.05
2023-07-26T12:13:00,kyn,251.95
2023-07-26T12:15:00,kyn,120.00
2023-07-26T12:17:00,kyn,252.19
2023-07-26T12:19:00,kyn,251.95
2023-07-26T12:21:00,kyn,240.00
2023-07-26T12:23:00,kyn,240.00
2023-07-26T12:25:00,kyn,371.95
2023-07-26T12:28:00,kyn,251.95
2023-07-26T12:29:00,kyn,131.95
2023-07-26T12:31:00,kyn,240.00
2023-07-26T12:33:00,kyn,252.19
2023-07-26T12:35:00,kyn,240.00
2023-07-26T12:36:00,kyn,131.95
2023-07-26T12:37:00,kyn,251.95
2023-07-26T12:39:00,kyn,120.00
2023-07-26T12:41:00,kyn,371.95
2023-07-26T12:43:00,kyn,240.00
2023-07-26T12:46:00,kyn,251.95
2023-07-26T12:47:00,kyn,132.19
2023-07-26T12:48:00,kyn,240.00
2023-07-26T12:50:00,kyn,131.95
2023-07-26T12:51:00,kyn,120.00
2023-07-26T12:53:00,kyn,251.95
2023-07-26T12:54:00,kyn,251.95
2023-07-26T12:57:00,kyn,251.95
2023-07-26T12:58:00,kyn,120.00
2023-07-26T12:59:00,kyn,132.19
2023-07-26T13:00:00,kyn,120.00
2023-07-26T13:02:00,kyn,227.81
2023-07-26T13:04:00,kyn,216.09
2023-07-26T13:06:00,kyn,336.09
2023-07-26T13:09:00,kyn,227.81
2023-07-26T13:11:00,kyn,228.05
2023-07-26T13:12:00,kyn,216.09
2023-07-26T13:15:00,kyn,240.00
2023-07-26T13:17:00,kyn,240.00
2023-07-26T13:18:00,kyn,240.00
2023-07-26T13:20:00,kyn,251.95
2023-07-26T13:23:00,kyn,251.95
2023-07-26T13:24:00,kyn,251.95
2023-07-26T13:27:00,kyn,252.19
2023-07-26T13:29:00,kyn,191.95
2023-07-26T13:30:00,kyn,215.86
2023-07-26T13:33:00,kyn,240.00
2023-07-26T13:34:00,kyn,132.19
2023-07-26T13:35:00,kyn,120.00
2023-07-26T13:36:00,kyn,240.00
2023-07-26T13:39:00,kyn,251.95
2023-07-26T13:41:00,kyn,240.00
2023-07-26T13:42:00,kyn,131.95
2023-07-26T13:43:00,kyn,240.00
2023-07-26T13:46:00,kyn,251.95
2023-07-26T13:48:00,kyn,360.00
2023-07-26T13:50:00,kyn,131.95
2023-07-26T13:52:00,kyn,252.19
2023-07-26T13:53:00,kyn,131.95
2023-07-26T13:54:00,kyn,108.05
2023-07-26T13:56:00,kyn,227.81
2023-07-26T13:57:00,kyn,120.00
2023-07-26T13:59:00,kyn,228.05
2023-07-26T14:00:00,kyn,228.05
2023-07-26T14:03:00,kyn,228.05
2023-07-26T14:05:00,kyn,228.05
2023-07-26T14:06:00,kyn,191.95
2023-07-26T14:09:00,kyn,155.86
2023-07-26T14:10:00,kyn,84.14
2023-07-26T14:12:00,kyn,263.91
2023-07-26T14:15:00,kyn,228.05
2023-07-26T14:16:00,kyn,131.95
2023-07-26T14:18:00,kyn,276.09
2023-07-26T14:20:00,kyn,263.91
2023-07-26T14:22:00,kyn,276.09
2023-07-26T14:23:00,kyn,131.95
2023-07-26T14:24:00,kyn,276.09
2023-07-26T14:26:00,kyn,131.95
2023-07-26T14:28:00,kyn,275.86
2023-07-26T14:29:00,kyn,132.19
2023-07-26T14:30:00,kyn,275.86
2023-07-26T14:32:00,kyn,131.95
2023-07-26T14:34:00,kyn,276.09
2023-07-26T14:35:00,kyn,131.95
2023-07-26T14:36:00,kyn,276.09
2023-07-26T14:38:00,kyn,131.95
2023-07-26T14:39:00,kyn,276.09
2023-07-26T14:42:00,kyn,275.86
2023-07-26T14:44:00,kyn,276.09
2023-07-26T14:45:00,kyn,263.91
2023-07-26T14:47:00,kyn,131.95
2023-07-26T14:48:00,kyn,252.19
2023-07-26T14:50:00,kyn,120.00
2023-07-26T14:51:00,kyn,120.00
2023-07-26T14:53:00,kyn,251.95
2023-07-26T14:54:00,kyn,120.00
2023-07-26T14:56:00,kyn,251.95
2023-07-26T14:58:00,kyn,251.95
2023-07-26T15:00:00,kyn,240.00
2023-07-26T15:02:00,kyn,251.95
2023-07-26T15:03:00,kyn,120.00
2023-07-26T15:05:00,kyn,252.19
2023-07-26T15:06:00,kyn,263.91
2023-07-26T15:08:00,kyn,131.95
2023-07-26T15:10:00,kyn,276.09
2023-07-26T15:11:00,kyn,120.00
2023-07-26T15:13:00,kyn,251.95
2023-07-26T15:14:00,kyn,131.95
2023-07-26T15:16:00,kyn,251.95
2023-07-26T15:17:00,kyn,252.19
2023-07-26T15:18:00,kyn,120.00
2023-07-26T15:20:00,kyn,263.91
2023-07-26T15:23:00,kyn,251.95
2023-07-26T15:25:00,kyn,251.95
2023-07-26T15:27:00,kyn,252.19
2023-07-26T15:29:00,kyn,383.91
2023-07-26T15:32:00,kyn,240.00
2023-07-26T15:34:00,kyn,263.91
2023-07-26T15:35:00,kyn,264.14
2023-07-26T15:38:00,kyn,251.95
2023-07-26T15:39:00,kyn,120.00
2023-07-26T15:41:00,kyn,251.95
2023-07-26T15:43:00,kyn,228.05
2023-07-26T15:44:00,kyn,120.00
2023-07-26T15:45:00,kyn,120.00
2023-07-26T15:46:00,kyn,108.05
2023-07-26T15:47:00,kyn,240.00
2023-07-26T15:49:00,kyn,108.05
2023-07-26T15:51:00,kyn,240.00
2023-07-26T15:52:00,kyn,120.00
2023-07-26T15:53:00,kyn,227.81
2023-07-26T15:54:00,kyn,120.00
2023-07-26T15:57:00,kyn,240.00
2023-07-26T15:59:00,kyn,384.14
2023-07-26T16:02:00,kyn,251.95
2023-07-26T16:05:00,kyn,383.91
2023-07-26T16:07:00,kyn,252.19
2023-07-26T16:08:00,kyn,131.95
2023-07-26T16:09:00,kyn,120.00
2023-07-26T16:10:00,kyn,131.95
2023-07-26T16:11:00,kyn,251.95
2023-07-26T16:14:00,kyn,251.95
2023-07-26T16:16:00,kyn,252.19
2023-07-26T16:17:00,kyn,251.95
2023-07-26T16:20:00,kyn,263.91
2023-07-26T16:22:00,kyn,251.95
2023-07-26T16:23:00,kyn,264.14
2023-07-26T16:25:00,kyn,120.00
2023-07-26T16:26:00,kyn,120.00
2023-07-26T16:28:00,kyn,251.95
2023-07-26T16:29:00,kyn,263.91
2023-07-26T16:32:00,kyn,252.19
2023-07-26T16:33:00,kyn,120.00
2023-07-26T16:34:00,kyn,107.81
2023-07-26T16:35:00,kyn,120.00
2023-07-26T16:37:00,kyn,240.00
2023-07-26T16:38:00,kyn,108.05
2023-07-26T16:39:00,kyn,120.00
2023-07-26T16:40:00,kyn,108.05
2023-07-26T16:41:00,kyn,131.95
2023-07-26T16:43:00,kyn,228.05
2023-07-26T16:45:00,kyn,240.00
2023-07-26T16:47:00,kyn,360.00
2023-07-26T16:50:00,kyn,228.05
2023-07-26T16:52:00,kyn,240.00
2023-07-26T16:53:00,kyn,240.00
2023-07-26T16:56:00,kyn,228.05
2023-07-26T16:58:00,kyn,263.91
2023-07-26T16:59:00,kyn,131.95
2023-07-26T17:01:00,kyn,251.95
2023-07-26T17:02:00,kyn,132.19
2023-07-26T17:03:00,kyn,131.95
2023-07-26T17:05:00,kyn,251.95
2023-07-26T17:07:00,kyn,251.95
2023-07-26T17:09:00,kyn,251.95
2023-07-26T17:11:00,kyn,252.19
2023-07-26T17:12:00,kyn,263.91
2023-07-26T17:14:00,kyn,131.95
2023-07-26T17:16:00,kyn,251.95
2023-07-26T17:18:00,kyn,252.19
2023-07-26T17:20:00,kyn,251.95
2023-07-26T17:21:00,kyn,131.95
2023-07-26T17:22:00,kyn,120.00
2023-07-26T17:24:00,kyn,251.95
2023-07-26T17:25:00,kyn,131.95
2023-07-26T17:26:00,kyn,120.00
2023-07-26T17:28:00,kyn,252.19
2023-07-26T17:30:00,kyn,263.91
2023-07-26T17:31:00,kyn,120.00
2023-07-26T17:32:00,kyn,131.95
2023-07-26T17:33:00,kyn,131.95
2023-07-26T17:34:00,kyn,120.00
2023-07-26T17:35:00,kyn,252.19
2023-07-26T17:37:00,kyn,240.00
2023-07-26T17:40:00,kyn,347.81
2023-07-26T17:43:00,kyn,240.00
2023-07-26T17:44:00,kyn,120.00
2023-07-26T17:45:00,kyn,120.00
2023-07-26T17:46:00,kyn,228.05
2023-07-26T17:48:00,kyn,120.00
2023-07-26T17:50:00,kyn,228.05
2023-07-26T17:51:00,kyn,120.00
2023-07-26T17:52:00,kyn,251.95
2023-07-26T17:55:00,kyn,228.05
2023-07-26T17:56:00,kyn,120.00
2023-07-26T17:58:00,kyn,348.05
2023-07-26T18:00:00,kyn,240.00
2023-07-26T18:03:00,kyn,240.00
2023-07-26T18:04:00,kyn,120.00
2023-07-26T18:06:00,kyn,240.00
2023-07-26T18:08:00,kyn,240.00
2023-07-26T18:10:00,kyn,395.86
2023-07-26T18:13:00,kyn,264.14
2023-07-26T18:15:00,kyn,251.95
2023-07-26T18:16:00,kyn,131.95
2023-07-26T18:18:00,kyn,264.14
2023-07-26T18:20:00,kyn,263.91
2023-07-26T18:21:00,kyn,131.95
2023-07-26T18:22:00,kyn,251.95
2023-07-26T18:24:00,kyn,132.19
2023-07-26T18:26:00,kyn,263.91
2023-07-26T18:28:00,kyn,383.91
2023-07-26T18:31:00,kyn,264.14
2023-07-26T18:32:00,kyn,131.95
2023-07-26T18:33:00,kyn,263.91
2023-07-26T18:34:00,kyn,120.00
2023-07-26T18:36:00,kyn,120.00
2023-07-26T18:38:00,kyn,240.00
2023-07-26T18:39:00,kyn,240.00
2023-07-26T18:41:00,kyn,120.00
2023-07-26T18:43:00,kyn,240.00
2023-07-26T18:45:00,kyn,228.05
2023-07-26T18:47:00,kyn,240.00
2023-07-26T18:49:00,kyn,240.00
2023-07-26T18:50:00,kyn,120.00
2023-07-26T18:51:00,kyn,228.05
2023-07-26T18:53:00,kyn,120.00
2023-07-26T18:54:00,kyn,120.00
2023-07-26T18:56:00,kyn,240.00
2023-07-26T18:57:00,kyn,228.05
2023-07-26T18:59:00,kyn,120.00
2023-07-26T19:01:00,kyn,228.05
2023-07-26T19:02:00,kyn,120.00
2023-07-26T19:03:00,kyn,120.00
2023-07-26T19:05:00,kyn,240.00
2023-07-26T19:07:00,kyn,240.00
2023-07-26T19:08:00,kyn,120.00
2023-07-26T19:09:00,kyn,251.95
2023-07-26T19:12:00,kyn,251.95
2023-07-26T19:14:00,kyn,263.91
2023-07-26T19:15:00,kyn,252.19
2023-07-26T19:17:00,kyn,131.95
2023-07-26T19:19:00,kyn,251.95
