#datetime,building,power
2023-11-29T00:01:00,och,13.21
2023-11-29T00:03:00,och,12.60
2023-11-29T00:06:00,och,18.60
2023-11-29T00:08:00,och,19.19
2023-11-29T00:10:00,och,27.01
2023-11-29T00:12:00,och,13.18
2023-11-29T00:14:00,och,12.60
2023-11-29T00:16:00,och,13.21
2023-11-29T00:17:00,och,7.21
2023-11-29T00:18:00,och,5.98
2023-11-29T00:19:00,och,7.21
2023-11-29T00:21:00,och,14.41
2023-11-29T00:22:00,och,5.39
2023-11-29T00:24:00,och,14.41
2023-11-29T00:25:00,och,7.18
2023-11-29T00:27:00,och,14.41
2023-11-29T00:29:00,och,14.38
2023-11-29T00:31:00,och,13.21
2023-11-29T00:32:00,och,7.21
2023-11-29T00:34:00,och,11.40
2023-11-29T00:35:00,och,7.21
2023-11-29T00:36:00,och,7.18
2023-11-29T00:37:00,och,7.21
2023-11-29T00:39:00,och,13.21
2023-11-29T00:41:00,och,11.40
2023-11-29T00:43:00,och,11.40
2023-11-29T00:44:00,och,6.01
2023-11-29T00:46:00,och,11.40
2023-11-29T00:48:00,och,11.40
2023-11-29T00:50:00,och,11.40
2023-11-29T00:52:00,och,11.40
2023-11-29T00:53:00,och,6.01
2023-11-29T00:55:00,och,13.18
2023-11-29T00:56:00,och,7.21
2023-11-29T00:58:00,och,12.60
2023-11-29T00:59:00,och,7.21
2023-11-29T01:00:00,och,6.01
2023-11-29T01:02:00,och,12.60
2023-11-29T01:05:00,och,21.59
2023-11-29T01:07:00,och,13.21
2023-11-29T01:09:00,och,11.40
2023-11-29T01:11:00,och,13.18
2023-11-29T01:13:00,och,11.43
2023-11-29T01:14:00,och,5.98
2023-11-29T01:16:00,och,12.60
2023-11-29T01:18:00,och,11.43
2023-11-29T01:19:00,och,7.18
2023-11-29T01:21:00,och,13.21
2023-11-29T01:23:00,och,13.18
2023-11-29T01:25:00,och,12.63
2023-11-29T01:26:00,och,7.18
2023-11-29T01:28:00,och,13.21
2023-11-29T01:30:00,och,14.38
2023-11-29T01:32:00,och,12.60
2023-11-29T01:33:00,och,7.21
2023-11-29T01:35:00,och,13.21
2023-11-29T01:36:00,och,7.21
2023-11-29T01:38:00,och,13.18
2023-11-29T01:40:00,och,11.40
2023-11-29T01:42:00,och,10.20
2023-11-29T01:43:00,och,5.42
2023-11-29T01:45:00,och,11.40
2023-11-29T01:47:00,och,11.98
2023-11-29T01:49:00,och,12.63
2023-11-29T01:50:00,och,16.17
2023-11-29T01:52:00,och,22.82
2023-11-29T01:54:00,och,14.38
2023-11-29T01:56:00,och,13.21
2023-11-29T01:57:00,och,7.21
2023-11-29T01:59:00,och,12.60
2023-11-29T02:01:00,och,13.18
2023-11-29T02:03:00,och,11.40
2023-11-29T02:04:00,och,7.21
2023-11-29T02:06:00,och,11.40
2023-11-29T02:07:00,och,6.01
2023-11-29T02:09:00,och,12.60
2023-11-29T02:11:00,och,14.41
2023-11-29T02:12:00,och,7.18
2023-11-29T02:13:00,och,6.01
2023-11-29T02:15:00,och,13.21
2023-11-29T02:17:00,och,11.40
2023-11-29T02:19:00,och,12.60
2023-11-29T02:21:00,och,13.18
2023-11-29T02:23:00,och,14.41
2023-11-29T02:25:00,och,13.21
2023-11-29T02:27:00,och,14.38
2023-11-29T02:29:00,och,12.60
2023-11-29T02:30:00,och,7.21
2023-11-29T02:32:00,och,13.18
2023-11-29T02:33:00,och,7.21
2023-11-29T02:34:00,och,5.42
2023-11-29T02:36:00,och,13.18
2023-11-29T02:38:00,och,13.21
2023-11-29T02:39:00,och,5.39
2023-11-29T02:41:00,och,11.40
2023-11-29T02:42:00,och,7.21
2023-11-29T02:44:00,och,11.98
2023-11-29T02:45:00,och,5.42
2023-11-29T02:46:00,och,6.01
2023-11-29T02:48:00,och,14.38
2023-11-29T02:49:00,och,5.39
2023-11-29T02:51:00,och,13.21
2023-11-29T02:52:00,och,6.01
2023-11-29T02:54:00,och,12.60
2023-11-29T02:55:00,och,6.01
2023-11-29T02:57:00,och,12.60
2023-11-29T02:58:00,och,6.01
2023-11-29T03:00:00,och,13.18
2023-11-29T03:01:00,och,7.21
2023-11-29T03:03:00,och,11.40
2023-11-29T03:05:00,och,12.60
2023-11-29T03:07:00,och,13.21
2023-11-29T03:09:00,och,11.40
2023-11-29T03:11:00,och,13.18
2023-11-29T03:13:00,och,11.40
2023-11-29T03:15:00,och,13.21
2023-11-29T03:17:00,och,14.41
2023-11-29T03:19:00,och,12.60
2023-11-29T03:20:00,och,7.18
2023-11-29T03:21:00,och,7.21
2023-11-29T03:23:00,och,16.20
2023-11-29T03:24:00,och,7.21
2023-11-29T03:26:00,och,14.38
2023-11-29T03:28:00,och,12.60
2023-11-29T03:30:00,och,13.21
2023-11-29T03:32:00,och,12.60
2023-11-29T03:33:00,och,7.21
2023-11-29T03:35:00,och,31.79
2023-11-29T03:37:00,och,16.20
2023-11-29T03:39:00,och,12.60
2023-11-29T03:40:00,och,6.01
2023-11-29T03:42:00,och,11.40
2023-11-29T03:43:00,och,6.01
2023-11-29T03:44:00,och,5.39
2023-11-29T03:46:00,och,13.21
2023-11-29T03:48:00,och,15.59
2023-11-29T03:50:00,och,16.20
2023-11-29T03:51:00,och,5.42
2023-11-29T03:52:00,och,5.98
2023-11-29T03:54:00,och,12.63
2023-11-29T03:55:00,och,5.98
2023-11-29T03:57:00,och,13.21
2023-11-29T03:59:00,och,12.60
2023-11-29T04:00:00,och,6.01
2023-11-29T04:02:00,och,12.60
2023-11-29T04:04:00,och,16.20
2023-11-29T04:05:00,och,8.41
2023-11-29T04:07:00,och,17.37
2023-11-29T04:08:00,och,7.21
2023-11-29T04:10:00,och,15.62
2023-11-29T04:11:00,och,8.99
2023-11-29T04:13:00,och,14.38
2023-11-29T04:14:00,och,8.41
2023-11-29T04:16:00,och,16.20
2023-11-29T04:18:00,och,15.62
2023-11-29T04:19:00,och,8.38
2023-11-29T04:21:00,och,17.40
2023-11-29T04:22:00,och,8.99
2023-11-29T04:24:00,och,16.82
2023-11-29T04:26:00,och,19.19
2023-11-29T04:28:00,och,16.82
2023-11-29T04:30:00,och,17.40
2023-11-29T04:32:00,och,16.20
2023-11-29T04:33:00,och,12.60
2023-11-29T04:35:00,och,17.40
2023-11-29T04:36:00,och,10.20
2023-11-29T04:37:00,och,8.38
2023-11-29T04:38:00,och,9.02
2023-11-29T04:40:00,och,15.59
2023-11-29T04:41:00,och,7.21
2023-11-29T04:43:00,och,17.40
2023-11-29T04:44:00,och,7.21
2023-11-29T04:45:00,och,7.18
2023-11-29T04:47:00,och,15.62
2023-11-29T04:49:00,och,16.20
2023-11-29T04:51:00,och,16.79
2023-11-29T04:53:00,och,16.20
2023-11-29T04:55:00,och,18.60
2023-11-29T04:57:00,och,17.40
2023-11-29T04:59:00,och,17.40
2023-11-29T05:01:00,och,18.60
2023-11-29T05:03:00,och,15.59
2023-11-29T05:05:00,och,17.40
2023-11-29T05:07:00,och,17.40
2023-11-29T05:09:00,och,18.60
2023-11-29T05:11:00,och,34.80
2023-11-29T05:12:00,och,16.79
2023-11-29T05:14:00,och,24.61
2023-11-29T05:16:00,och,20.39
2023-11-29T05:17:00,och,10.20
2023-11-29T05:19:00,och,19.80
2023-11-29T05:20:00,och,10.20
2023-11-29T05:22:00,och,17.40
2023-11-29T05:23:00,och,8.41
2023-11-29T05:25:00,och,18.60
2023-11-29T05:27:00,och,17.40
2023-11-29T05:28:00,och,8.99
2023-11-29T05:29:00,och,8.41
2023-11-29T05:31:00,och,15.59
2023-11-29T05:32:00,och,7.21
2023-11-29T05:34:00,och,17.40
2023-11-29T05:35:00,och,8.99
2023-11-29T05:37:00,och,19.80
2023-11-29T05:39:00,och,17.40
2023-11-29T05:40:00,och,7.21
2023-11-29T05:41:00,och,7.18
2023-11-29T05:43:00,och,20.42
2023-11-29T05:45:00,och,15.59
2023-11-29T05:46:00,och,10.20
2023-11-29T05:47:00,och,8.41
2023-11-29T05:49:00,och,14.41
2023-11-29T05:51:00,och,16.20
2023-11-29T05:53:00,och,15.59
2023-11-29T05:54:00,och,8.41
2023-11-29T05:55:00,och,7.21
2023-11-29T05:56:00,och,8.99
2023-11-29T05:58:00,och,15.59
2023-11-29T06:00:00,och,16.20
2023-11-29T06:01:00,och,8.41
2023-11-29T06:03:00,och,17.40
2023-11-29T06:04:00,och,8.41
2023-11-29T06:06:00,och,17.37
2023-11-29T06:07:00,och,8.41
2023-11-29T06:09:00,och,17.40
2023-11-29T06:10:00,och,8.99
2023-11-29T06:11:00,och,8.41
2023-11-29T06:12:00,och,8.41
2023-11-29T06:14:00,och,20.39
2023-11-29T06:15:00,och,15.62
2023-11-29T06:17:00,och,27.60
2023-11-29T06:19:00,och,14.38
2023-11-29T06:21:00,och,14.41
2023-11-29T06:23:00,och,14.38
2023-11-29T06:25:00,och,15.62
2023-11-29T06:26:00,och,7.18
2023-11-29T06:28:00,och,14.41
2023-11-29T06:30:00,och,17.40
2023-11-29T06:32:00,och,17.40
2023-11-29T06:34:00,och,15.59
2023-11-29T06:35:00,och,7.21
2023-11-29T06:37:00,och,14.41
2023-11-29T06:39:00,och,14.38
2023-11-29T06:41:00,och,16.20
2023-11-29T06:43:00,och,15.59
2023-11-29T06:44:00,och,7.21
2023-11-29T06:45:00,och,7.21
2023-11-29T06:47:00,och,16.20
2023-11-29T06:49:00,och,15.59
2023-11-29T06:51:00,och,14.41
2023-11-29T06:53:00,och,15.59
2023-11-29T06:55:00,och,14.41
2023-11-29T06:57:00,och,16.20
2023-11-29T06:58:00,och,7.21
2023-11-29T07:00:00,och,15.59
2023-11-29T07:02:00,och,16.20
2023-11-29T07:03:00,och,8.41
2023-11-29T07:05:00,och,18.60
2023-11-29T07:06:00,och,13.18
2023-11-29T07:08:00,och,22.82
2023-11-29T07:10:00,och,21.59
2023-11-29T07:11:00,och,10.20
2023-11-29T07:13:00,och,21.59
2023-11-29T07:15:00,och,21.62
2023-11-29T07:16:00,och,11.40
2023-11-29T07:18:00,och,21.59
2023-11-29T07:20:00,och,21.59
2023-11-29T07:22:00,och,21.59
2023-11-29T07:23:00,och,11.43
2023-11-29T07:25:00,och,23.38
2023-11-29T07:26:00,och,10.20
2023-11-29T07:28:00,och,21.62
2023-11-29T07:29:00,och,11.40
2023-11-29T07:31:00,och,21.59
2023-11-29T07:33:00,och,21.59
2023-11-29T07:35:00,och,21.62
2023-11-29T07:37:00,och,22.79
2023-11-29T07:39:00,och,23.41
2023-11-29T07:41:00,och,21.59
2023-11-29T07:42:00,och,11.40
2023-11-29T07:44:00,och,22.79
2023-11-29T07:46:00,och,21.62
2023-11-29T07:48:00,och,21.59
2023-11-29T07:50:00,och,32.99
2023-11-29T07:52:00,och,31.82
2023-11-29T07:53:00,och,10.20
2023-11-29T07:55:00,och,21.59
2023-11-29T07:57:00,och,22.79
2023-11-29T07:58:00,och,12.01
2023-11-29T08:00:00,och,22.79
2023-11-29T08:02:00,och,22.79
2023-11-29T08:03:00,och,12.01
2023-11-29T08:05:00,och,21.59
2023-11-29T08:06:00,och,11.40
2023-11-29T08:08:00,och,21.62
2023-11-29T08:09:00,och,11.40
2023-11-29T08:11:00,och,21.59
2023-11-29T08:13:00,och,22.79
2023-11-29T08:15:00,och,24.61
2023-11-29T08:17:00,och,23.41
2023-11-29T08:19:00,och,23.99
2023-11-29T08:21:00,och,23.41
2023-11-29T08:22:00,och,12.60
2023-11-29T08:23:00,och,11.98
2023-11-29T08:25:00,och,24.02
2023-11-29T08:27:00,och,24.58
2023-11-29T08:28:00,och,11.40
2023-11-29T08:30:00,och,27.60
2023-11-29T08:32:00,och,24.61
2023-11-29T08:34:00,och,25.81
2023-11-29T08:36:00,och,25.78
2023-11-29T08:38:00,och,25.81
2023-11-29T08:40:00,och,28.80
2023-11-29T08:42:00,och,28.80
2023-11-29T08:44:00,och,27.60
2023-11-29T08:46:00,och,30.00
2023-11-29T08:48:00,och,36.01
2023-11-29T08:50:00,och,36.01
2023-11-29T08:51:00,och,19.19
2023-11-29T08:52:00,och,19.80
2023-11-29T08:54:00,och,37.79
2023-11-29T08:56:00,och,37.21
2023-11-29T08:57:00,och,22.79
2023-11-29T08:59:00,och,53.41
2023-11-29T09:00:00,och,27.60
2023-11-29T09:02:00,och,43.21
2023-11-29T09:03:00,och,19.78
2023-11-29T09:05:00,och,40.81
2023-11-29T09:06:00,och,19.80
2023-11-29T09:08:00,och,45.00
2023-11-29T09:10:00,och,40.20
2023-11-29T09:11:00,och,19.80
2023-11-29T09:12:00,och,21.59
2023-11-29T09:14:00,och,40.81
2023-11-29T09:15:00,och,19.80
2023-11-29T09:17:00,och,41.98
2023-11-29T09:18:00,och,19.80
2023-11-29T09:20:00,och,40.81
2023-11-29T09:22:00,och,38.41
2023-11-29T09:24:00,och,40.78
2023-11-29T09:26:00,och,40.20
2023-11-29T09:28:00,och,41.40
2023-11-29T09:30:00,och,42.01
2023-11-29T09:31:00,och,24.61
2023-11-29T09:33:00,och,40.20
2023-11-29T09:35:00,och,41.98
2023-11-29T09:36:00,och,19.80
2023-11-29T09:38:00,och,42.01
2023-11-29T09:40:00,och,40.20
2023-11-29T09:42:00,och,40.20
2023-11-29T09:43:00,och,20.42
2023-11-29T09:45:00,och,41.40
2023-11-29T09:47:00,och,41.98
2023-11-29T09:48:00,och,20.42
2023-11-29T09:50:00,och,40.20
2023-11-29T09:51:00,och,18.60
2023-11-29T09:52:00,och,20.39
2023-11-29T09:54:00,och,38.41
2023-11-29T09:56:00,och,40.78
2023-11-29T09:58:00,och,38.41
2023-11-29T09:59:00,och,19.19
2023-11-29T10:01:00,och,40.22
2023-11-29T10:02:00,och,19.78
2023-11-29T10:04:00,och,40.81
2023-11-29T10:05:00,och,21.59
2023-11-29T10:07:00,och,40.20
2023-11-29T10:09:00,och,44.41
2023-11-29T10:10:00,och,24.61
2023-11-29T10:12:00,och,51.59
2023-11-29T10:14:00,och,56.40
2023-11-29T10:15:00,och,27.60
2023-11-29T10:17:00,och,43.21
2023-11-29T10:18:00,och,18.60
2023-11-29T10:19:00,och,18.57
2023-11-29T10:21:00,och,39.02
2023-11-29T10:23:00,och,38.99
2023-11-29T10:25:00,och,40.20
2023-11-29T10:26:00,och,18.60
2023-11-29T10:28:00,och,38.99
2023-11-29T10:30:00,och,38.99
2023-11-29T10:31:00,och,21.62
2023-11-29T10:32:00,och,19.78
2023-11-29T10:33:00,och,18.60
2023-11-29T10:35:00,och,39.02
2023-11-29T10:36:00,och,18.57
2023-11-29T10:37:00,och,19.22
2023-11-29T10:39:00,och,38.38
2023-11-29T10:41:00,och,37.82
2023-11-29T10:43:00,och,38.99
2023-11-29T10:45:00,och,37.21
2023-11-29T10:47:00,och,38.99
2023-11-29T10:49:00,och,38.99
2023-11-29T10:50:00,och,18.60
2023-11-29T10:52:00,och,37.21
2023-11-29T10:53:00,och,18.60
2023-11-29T10:55:00,och,38.99
2023-11-29T10:57:00,och,37.79
2023-11-29T10:59:00,och,38.41
2023-11-29T11:01:00,och,38.99
2023-11-29T11:03:00,och,38.99
2023-11-29T11:04:00,och,18.60
2023-11-29T11:06:00,och,38.99
2023-11-29T11:08:00,och,46.20
2023-11-29T11:10:00,och,55.81
2023-11-29T11:12:00,och,45.00
2023-11-29T11:14:00,och,37.21
2023-11-29T11:16:00,och,38.99
2023-11-29T11:18:00,och,41.98
2023-11-29T11:20:00,och,40.22
2023-11-29T11:22:00,och,40.20
2023-11-29T11:24:00,och,38.99
2023-11-29T11:25:00,och,18.60
2023-11-29T11:27:00,och,40.20
2023-11-29T11:28:00,och,18.60
2023-11-29T11:30:00,och,38.99
2023-11-29T11:32:00,och,38.99
2023-11-29T11:33:00,och,20.42
2023-11-29T11:35:00,och,38.38
2023-11-29T11:36:00,och,19.22
2023-11-29T11:37:00,och,19.78
2023-11-29T11:39:00,och,39.02
2023-11-29T11:41:00,och,37.18
2023-11-29T11:43:00,och,39.02
2023-11-29T11:45:00,och,38.99
2023-11-29T11:47:00,och,38.99
2023-11-29T11:48:00,och,18.60
2023-11-29T11:50:00,och,38.99
2023-11-29T11:52:00,och,40.20
2023-11-29T11:54:00,och,38.99
2023-11-29T11:55:00,och,19.80
2023-11-29T11:57:00,och,39.02
2023-11-29T11:58:00,och,20.39
2023-11-29T12:00:00,och,38.99
2023-11-29T12:01:00,och,25.81
2023-11-29T12:02:00,och,25.78
2023-11-29T12:04:00,och,53.41
2023-11-29T12:06:00,och,54.61
2023-11-29T12:07:00,och,18.60
2023-11-29T12:09:00,och,38.99
2023-11-29T12:11:00,och,38.99
2023-11-29T12:12:00,och,18.60
2023-11-29T12:13:00,och,18.60
2023-11-29T12:14:00,och,18.60
2023-11-29T12:16:00,och,38.99
2023-11-29T12:18:00,och,37.79
2023-11-29T12:19:00,och,19.80
2023-11-29T12:22:00,och,38.99
2023-11-29T12:24:00,och,37.21
2023-11-29T12:25:00,och,37.79
2023-11-29T12:27:00,och,18.60
2023-11-29T12:29:00,och,38.99
2023-11-29T12:31:00,och,37.21
2023-11-29T12:32:00,och,37.79
2023-11-29T12:35:00,och,38.41
2023-11-29T12:36:00,och,20.39
2023-11-29T12:38:00,och,42.01
2023-11-29T12:39:00,och,18.60
2023-11-29T12:41:00,och,38.99
2023-11-29T12:42:00,och,38.41
2023-11-29T12:45:00,och,40.78
2023-11-29T12:46:00,och,19.80
2023-11-29T12:48:00,och,38.99
2023-11-29T12:50:00,och,40.20
2023-11-29T12:51:00,och,18.60
2023-11-29T12:53:00,och,40.81
2023-11-29T12:54:00,och,38.41
2023-11-29T12:56:00,och,19.19
2023-11-29T12:58:00,och,38.41
2023-11-29T13:00:00,och,40.78
2023-11-29T13:02:00,och,44.41
2023-11-29T13:03:00,och,20.39
2023-11-29T13:04:00,och,23.99
2023-11-29T13:06:00,och,39.02
2023-11-29T13:08:00,och,37.79
2023-11-29T13:10:00,och,38.41
2023-11-29T13:11:00,och,19.19
2023-11-29T13:12:00,och,38.41
2023-11-29T13:15:00,och,37.79
2023-11-29T13:17:00,och,37.21
2023-11-29T13:18:00,och,37.79
2023-11-29T13:21:00,och,37.21
2023-11-29T13:23:00,och,37.18
2023-11-29T13:24:00,och,23.41
2023-11-29T13:26:00,och,44.41
2023-11-29T13:27:00,och,27.60
2023-11-29T13:29:00,och,58.80
2023-11-29T13:30:00,och,43.18
2023-11-29T13:33:00,och,37.82
2023-11-29T13:35:00,och,38.38
2023-11-29T13:36:00,och,20.42
2023-11-29T13:38:00,och,40.20
2023-11-29T13:39:00,och,20.39
2023-11-29T13:40:00,och,21.59
2023-11-29T13:42:00,och,40.22
2023-11-29T13:44:00,och,43.18
2023-11-29T13:45:00,och,20.39
2023-11-29T13:47:00,och,38.41
2023-11-29T13:48:00,och,38.99
2023-11-29T13:51:00,och,40.22
2023-11-29T13:53:00,och,40.78
2023-11-29T13:54:00,och,38.41
2023-11-29T13:57:00,och,38.99
2023-11-29T13:59:00,och,36.01
2023-11-29T14:00:00,och,17.40
2023-11-29T14:02:00,och,38.99
2023-11-29T14:04:00,och,43.21
2023-11-29T14:05:00,och,18.57
2023-11-29T14:06:00,och,43.21
2023-11-29T14:08:00,och,20.39
2023-11-29T14:10:00,och,41.40
2023-11-29T14:11:00,och,21.62
2023-11-29T14:12:00,och,40.20
2023-11-29T14:14:00,och,20.39
2023-11-29T14:15:00,och,20.42
2023-11-29T14:17:00,och,38.38
2023-11-29T14:18:00,och,40.81
2023-11-29T14:20:00,och,18.60
2023-11-29T14:22:00,och,40.20
2023-11-29T14:23:00,och,18.60
2023-11-29T14:24:00,och,40.20
2023-11-29T14:27:00,och,38.99
2023-11-29T14:28:00,och,18.60
2023-11-29T14:30:00,och,38.99
2023-11-29T14:32:00,och,37.82
2023-11-29T14:34:00,och,38.38
2023-11-29T14:35:00,och,20.42
2023-11-29T14:37:00,och,37.18
2023-11-29T14:39:00,och,37.82
2023-11-29T14:41:00,och,57.60
2023-11-29T14:43:00,och,19.78
2023-11-29T14:44:00,och,19.22
2023-11-29T14:46:00,och,38.41
2023-11-29T14:47:00,och,19.19
2023-11-29T14:49:00,och,38.41
2023-11-29T14:51:00,och,37.79
2023-11-29T14:52:00,och,18.60
2023-11-29T14:53:00,och,37.21
2023-11-29T14:56:00,och,38.99
2023-11-29T14:58:00,och,37.79
2023-11-29T14:59:00,och,51.59
2023-11-29T15:02:00,och,54.61
2023-11-29T15:04:00,och,50.39
2023-11-29T15:05:00,och,40.20
2023-11-29T15:08:00,och,39.02
2023-11-29T15:10:00,och,38.99
2023-11-29T15:11:00,och,18.60
2023-11-29T15:13:00,och,40.20
2023-11-29T15:14:00,och,20.39
2023-11-29T15:16:00,och,40.20
2023-11-29T15:17:00,och,40.20
2023-11-29T15:20:00,och,40.81
2023-11-29T15:22:00,och,40.20
2023-11-29T15:23:00,och,17.40
2023-11-29T15:25:00,och,36.01
2023-11-29T15:27:00,och,31.20
2023-11-29T15:29:00,och,28.80
2023-11-29T15:30:00,och,13.21
2023-11-29T15:32:00,och,28.80
2023-11-29T15:34:00,och,41.98
2023-11-29T15:37:00,och,30.00
2023-11-29T15:39:00,och,27.60
2023-11-29T15:40:00,och,28.80
2023-11-29T15:43:00,och,27.01
2023-11-29T15:44:00,och,13.18
2023-11-29T15:46:00,och,28.83
2023-11-29T15:48:00,och,26.98
2023-11-29T15:50:00,och,27.60
2023-11-29T15:51:00,och,14.41
2023-11-29T15:52:00,och,27.60
2023-11-29T15:55:00,och,26.98
2023-11-29T15:56:00,och,13.21
2023-11-29T15:58:00,och,27.01
2023-11-29T16:00:00,och,27.60
2023-11-29T16:02:00,och,27.60
2023-11-29T16:03:00,och,14.38
2023-11-29T16:04:00,och,27.01
2023-11-29T16:07:00,och,36.01
2023-11-29T16:09:00,och,37.79
2023-11-29T16:10:00,och,12.60
2023-11-29T16:12:00,och,28.80
2023-11-29T16:13:00,och,14.41
2023-11-29T16:14:00,och,14.38
2023-11-29T16:16:00,och,28.80
2023-11-29T16:18:00,och,34.80
2023-11-29T16:20:00,och,30.00
2023-11-29T16:21:00,och,17.40
2023-11-29T16:22:00,och,32.99
2023-11-29T16:25:00,och,28.80
2023-11-29T16:27:00,och,28.80
2023-11-29T16:28:00,och,14.41
2023-11-29T16:30:00,och,27.60
2023-11-29T16:32:00,och,27.01
2023-11-29T16:33:00,och,14.38
2023-11-29T16:34:00,och,28.80
2023-11-29T16:37:00,och,27.60
2023-11-29T16:39:00,och,27.60
2023-11-29T16:40:00,och,27.01
2023-11-29T16:42:00,och,14.38
2023-11-29T16:44:00,och,27.60
2023-11-29T16:46:00,och,40.22
2023-11-29T16:49:00,och,27.60
2023-11-29T16:50:00,och,12.60
2023-11-29T16:52:00,och,28.80
2023-11-29T16:53:00,och,13.18
2023-11-29T16:55:00,och,28.80
2023-11-29T16:57:00,och,25.81
2023-11-29T16:58:00,och,27.60
2023-11-29T17:01:00,och,25.81
2023-11-29T17:02:00,och,12.60
2023-11-29T17:04:00,och,38.99
2023-11-29T17:07:00,och,20.39
2023-11-29T17:09:00,och,19.80
2023-11-29T17:10:00,och,21.59
2023-11-29T17:12:00,och,10.22
2023-11-29T17:14:00,och,20.39
2023-11-29T17:15:00,och,10.20
2023-11-29T17:16:00,och,19.80
2023-11-29T17:19:00,och,20.39
2023-11-29T17:20:00,och,8.41
2023-11-29T17:22:00,och,18.60
2023-11-29T17:24:00,och,20.39
2023-11-29T17:26:00,och,22.79
2023-11-29T17:27:00,och,13.21
2023-11-29T17:28:00,och,13.21
2023-11-29T17:29:00,och,12.60
2023-11-29T17:31:00,och,25.78
2023-11-29T17:32:00,och,13.21
2023-11-29T17:33:00,och,13.18
2023-11-29T17:35:00,och,25.81
2023-11-29T17:37:00,och,28.80
2023-11-29T17:39:00,och,31.82
2023-11-29T17:41:00,och,31.17
2023-11-29T17:43:00,och,31.82
2023-11-29T17:44:00,och,16.20
2023-11-29T17:45:00,och,25.81
2023-11-29T17:47:00,och,11.40
2023-11-29T17:49:00,och,20.39
2023-11-29T17:50:00,och,7.21
2023-11-29T17:51:00,och,15.59
2023-11-29T17:54:00,och,15.62
2023-11-29T17:55:00,och,8.99
2023-11-29T17:57:00,och,17.40
2023-11-29T17:59:00,och,16.79
2023-11-29T18:00:00,och,8.99
2023-11-29T18:02:00,och,15.62
2023-11-29T18:03:00,och,16.20
2023-11-29T18:05:00,och,8.41
2023-11-29T18:06:00,och,8.38
2023-11-29T18:08:00,och,14.41
2023-11-29T18:09:00,och,16.20
2023-11-29T18:11:00,och,7.21
2023-11-29T18:13:00,och,17.37
2023-11-29T18:15:00,och,47.40
2023-11-29T18:18:00,och,33.02
2023-11-29T18:20:00,och,28.80
2023-11-29T18:21:00,och,15.59
2023-11-29T18:23:00,och,7.21
2023-11-29T18:25:00,och,16.20
2023-11-29T18:27:00,och,19.80
2023-11-29T18:29:00,och,23.41
2023-11-29T18:30:00,och,11.40
2023-11-29T18:32:00,och,21.59
2023-11-29T18:33:00,och,22.79
2023-11-29T18:35:00,och,12.01
2023-11-29T18:37:00,och,21.59
2023-11-29T18:38:00,och,11.40
2023-11-29T18:39:00,och,21.62
2023-11-29T18:42:00,och,21.59
2023-11-29T18:44:00,och,19.80
2023-11-29T18:45:00,och,8.99
2023-11-29T18:47:00,och,14.38
2023-11-29T18:49:00,och,14.41
2023-11-29T18:50:00,och,7.21
2023-11-29T18:51:00,och,7.18
2023-11-29T18:53:00,och,15.62
2023-11-29T18:55:00,och,14.38
2023-11-29T18:56:00,och,7.21
2023-11-29T18:57:00,och,7.21
2023-11-29T18:59:00,och,16.20
2023-11-29T19:01:00,och,14.38
2023-11-29T19:03:00,och,21.62
2023-11-29T19:05:00,och,7.18
2023-11-29T19:07:00,och,14.41
2023-11-29T19:08:00,och,7.21
2023-11-29T19:09:00,och,15.59
2023-11-29T19:12:00,och,15.62
2023-11-29T19:14:00,och,14.38
2023-11-29T19:15:00,och,16.20
2023-11-29T19:17:00,och,8.41
2023-11-29T19:19:00,och,14.38
2023-11-29T19:21:00,och,14.41
2023-11-29T19:23:00,och,16.20
2023-11-29T19:25:00,och,15.59
2023-11-29T19:26:00,och,10.22
2023-11-29T19:27:00,och,21.59
2023-11-29T19:29:00,och,11.40
2023-11-29T19:31:00,och,20.39
2023-11-29T19:32:00,och,9.61
2023-11-29T19:33:00,och,21.59
2023-11-29T19:35:00,och,12.01
2023-11-29T19:37:00,och,19.80
2023-11-29T19:39:00,och,31.79
2023-11-29T19:42:00,och,20.39
2023-11-29T19:44:00,och,37.21
2023-11-29T19:45:00,och,18.60
2023-11-29T19:48:00,och,16.20
2023-11-29T19:50:00,och,15.59
2023-11-29T19:52:00,och,15.62
2023-11-29T19:53:00,och,8.99
2023-11-29T19:54:00,och,7.21
2023-11-29T19:56:00,och,22.79
2023-11-29T19:59:00,och,16.20
2023-11-29T20:01:00,och,15.62
2023-11-29T20:02:00,och,8.38
2023-11-29T20:04:00,och,16.20
2023-11-29T20:06:00,och,17.40
2023-11-29T20:08:00,och,21.59
2023-11-29T20:10:00,och,19.80
2023-11-29T20:12:00,och,21.62
2023-11-29T20:14:00,och,21.59
2023-11-29T20:16:00,och,21.59
2023-11-29T20:17:00,och,10.20
2023-11-29T20:19:00,och,21.62
2023-11-29T20:20:00,och,21.59
2023-11-29T20:22:00,och,11.40
2023-11-29T20:24:00,och,23.41
2023-11-29T20:26:00,och,21.59
2023-11-29T20:28:00,och,21.59
2023-11-29T20:29:00,och,9.61
2023-11-29T20:31:00,och,21.59
2023-11-29T20:32:00,och,21.62
2023-11-29T20:34:00,och,10.20
2023-11-29T20:36:00,och,21.59
2023-11-29T20:38:00,och,21.59
2023-11-29T20:40:00,och,16.20
2023-11-29T20:42:00,och,14.41
2023-11-29T20:44:00,och,15.59
