#datetime,building,power
2024-04-18T00:00:00,kcc,15.60
2024-04-18T00:02:00,kcc,15.60
2024-04-18T00:03:00,kcc,7.81
2024-04-18T00:05:00,kcc,15.60
2024-04-18T00:06:00,kcc,7.79
2024-04-18T00:07:00,kcc,7.81
2024-04-18T00:09:00,kcc,15.60
2024-04-18T00:11:00,kcc,13.80
2024-04-18T00:12:00,kcc,7.79
2024-04-18T00:14:00,kcc,17.40
2024-04-18T00:15:00,kcc,7.79
2024-04-18T00:17:00,kcc,17.40
2024-04-18T00:19:00,kcc,18.00
2024-04-18T00:21:00,kcc,17.40
2024-04-18T00:23:00,kcc,17.40
2024-04-18T00:25:00,kcc,15.60
2024-04-18T00:27:00,kcc,13.80
2024-04-18T00:29:00,kcc,11.40
2024-04-18T00:30:00,kcc,7.81
2024-04-18T00:32:00,kcc,13.80
2024-04-18T00:34:00,kcc,13.80
2024-04-18T00:36:00,kcc,23.39
2024-04-18T00:38:00,kcc,15.60
2024-04-18T00:39:00,kcc,7.81
2024-04-18T00:41:00,kcc,15.60
2024-04-18T00:42:00,kcc,9.59
2024-04-18T00:44:00,kcc,15.60
2024-04-18T00:46:00,kcc,15.60
2024-04-18T00:48:00,kcc,13.80
2024-04-18T00:50:00,kcc,15.60
2024-04-18T00:51:00,kcc,7.79
2024-04-18T00:52:00,kcc,6.01
2024-04-18T00:54:00,kcc,15.60
2024-04-18T00:56:00,kcc,21.01
2024-04-18T00:58:00,kcc,17.99
2024-04-18T01:00:00,kcc,19.20
2024-04-18T01:02:00,kcc,19.80
2024-04-18T01:04:00,kcc,17.40
2024-04-18T01:06:00,kcc,15.60
2024-04-18T01:08:00,kcc,13.80
2024-04-18T01:10:00,kcc,13.20
2024-04-18T01:11:00,kcc,7.79
2024-04-18T01:13:00,kcc,13.80
2024-04-18T01:14:00,kcc,6.01
2024-04-18T01:16:00,kcc,15.60
2024-04-18T01:18:00,kcc,23.39
2024-04-18T01:20:00,kcc,15.60
2024-04-18T01:22:00,kcc,15.60
2024-04-18T01:23:00,kcc,6.01
2024-04-18T01:25:00,kcc,13.20
2024-04-18T01:26:00,kcc,7.79
2024-04-18T01:28:00,kcc,13.80
2024-04-18T01:30:00,kcc,13.81
2024-04-18T01:32:00,kcc,15.60
2024-04-18T01:33:00,kcc,5.99
2024-04-18T01:35:00,kcc,13.20
2024-04-18T01:37:00,kcc,18.00
2024-04-18T01:38:00,kcc,9.59
2024-04-18T01:40:00,kcc,17.40
2024-04-18T01:42:00,kcc,15.60
2024-04-18T01:44:00,kcc,17.40
2024-04-18T01:45:00,kcc,10.20
2024-04-18T01:47:00,kcc,15.60
2024-04-18T01:49:00,kcc,15.60
2024-04-18T01:51:00,kcc,13.20
2024-04-18T01:53:00,kcc,13.80
2024-04-18T01:55:00,kcc,15.60
2024-04-18T01:57:00,kcc,15.60
2024-04-18T01:59:00,kcc,23.41
2024-04-18T02:00:00,kcc,7.79
2024-04-18T02:02:00,kcc,15.60
2024-04-18T02:03:00,kcc,7.81
2024-04-18T02:04:00,kcc,7.79
2024-04-18T02:06:00,kcc,15.60
2024-04-18T02:08:00,kcc,13.80
2024-04-18T02:10:00,kcc,11.41
2024-04-18T02:12:00,kcc,15.59
2024-04-18T02:13:00,kcc,6.01
2024-04-18T02:15:00,kcc,13.80
2024-04-18T02:16:00,kcc,6.01
2024-04-18T02:18:00,kcc,19.19
2024-04-18T02:20:00,kcc,17.40
2024-04-18T02:21:00,kcc,7.81
2024-04-18T02:23:00,kcc,18.00
2024-04-18T02:25:00,kcc,17.39
2024-04-18T02:27:00,kcc,15.60
2024-04-18T02:29:00,kcc,15.60
2024-04-18T02:30:00,kcc,7.81
2024-04-18T02:32:00,kcc,11.40
2024-04-18T02:34:00,kcc,12.00
2024-04-18T02:35:00,kcc,7.81
2024-04-18T02:37:00,kcc,13.80
2024-04-18T02:38:00,kcc,7.79
2024-04-18T02:39:00,kcc,7.81
2024-04-18T02:41:00,kcc,19.20
2024-04-18T02:43:00,kcc,13.80
2024-04-18T02:44:00,kcc,7.79
2024-04-18T02:45:00,kcc,6.01
2024-04-18T02:47:00,kcc,13.20
2024-04-18T02:48:00,kcc,5.99
2024-04-18T02:50:00,kcc,13.80
2024-04-18T02:52:00,kcc,11.41
2024-04-18T02:54:00,kcc,13.80
2024-04-18T02:56:00,kcc,12.00
2024-04-18T02:57:00,kcc,7.79
2024-04-18T02:59:00,kcc,17.40
2024-04-18T03:00:00,kcc,7.81
2024-04-18T03:02:00,kcc,15.60
2024-04-18T03:04:00,kcc,17.40
2024-04-18T03:06:00,kcc,17.39
2024-04-18T03:08:00,kcc,15.60
2024-04-18T03:09:00,kcc,7.81
2024-04-18T03:11:00,kcc,13.80
2024-04-18T03:13:00,kcc,13.80
2024-04-18T03:14:00,kcc,6.01
2024-04-18T03:15:00,kcc,5.39
2024-04-18T03:17:00,kcc,13.80
2024-04-18T03:18:00,kcc,6.01
2024-04-18T03:19:00,kcc,7.79
2024-04-18T03:21:00,kcc,23.41
2024-04-18T03:22:00,kcc,7.79
2024-04-18T03:23:00,kcc,6.01
2024-04-18T03:24:00,kcc,7.79
2024-04-18T03:26:00,kcc,13.21
2024-04-18T03:28:00,kcc,13.80
2024-04-18T03:29:00,kcc,5.99
2024-04-18T03:31:00,kcc,13.80
2024-04-18T03:33:00,kcc,11.41
2024-04-18T03:35:00,kcc,13.80
2024-04-18T03:37:00,kcc,13.80
2024-04-18T03:38:00,kcc,7.79
2024-04-18T03:40:00,kcc,15.60
2024-04-18T03:42:00,kcc,17.40
2024-04-18T03:44:00,kcc,15.60
2024-04-18T03:45:00,kcc,7.79
2024-04-18T03:46:00,kcc,9.61
2024-04-18T03:48:00,kcc,15.60
2024-04-18T03:49:00,kcc,5.99
2024-04-18T03:51:00,kcc,13.80
2024-04-18T03:52:00,kcc,5.41
2024-04-18T03:54:00,kcc,13.80
2024-04-18T03:56:00,kcc,13.80
2024-04-18T03:57:00,kcc,6.01
2024-04-18T03:59:00,kcc,13.20
2024-04-18T04:01:00,kcc,13.80
2024-04-18T04:03:00,kcc,21.61
2024-04-18T04:05:00,kcc,13.80
2024-04-18T04:06:00,kcc,7.79
2024-04-18T04:07:00,kcc,7.81
2024-04-18T04:09:00,kcc,13.20
2024-04-18T04:11:00,kcc,15.60
2024-04-18T04:13:00,kcc,13.80
2024-04-18T04:15:00,kcc,15.60
2024-04-18T04:16:00,kcc,5.99
2024-04-18T04:18:00,kcc,15.60
2024-04-18T04:20:00,kcc,15.60
2024-04-18T04:22:00,kcc,19.20
2024-04-18T04:24:00,kcc,18.00
2024-04-18T04:26:00,kcc,17.40
2024-04-18T04:27:00,kcc,9.59
2024-04-18T04:28:00,kcc,9.59
2024-04-18T04:30:00,kcc,18.00
2024-04-18T04:32:00,kcc,13.20
2024-04-18T04:34:00,kcc,13.80
2024-04-18T04:36:00,kcc,15.60
2024-04-18T04:38:00,kcc,12.01
2024-04-18T04:39:00,kcc,7.79
2024-04-18T04:41:00,kcc,17.40
2024-04-18T04:43:00,kcc,15.60
2024-04-18T04:45:00,kcc,25.20
2024-04-18T04:46:00,kcc,7.81
2024-04-18T04:47:00,kcc,7.79
2024-04-18T04:49:00,kcc,17.40
2024-04-18T04:51:00,kcc,13.80
2024-04-18T04:53:00,kcc,13.80
2024-04-18T04:55:00,kcc,13.80
2024-04-18T04:57:00,kcc,17.40
2024-04-18T04:58:00,kcc,7.79
2024-04-18T05:00:00,kcc,15.60
2024-04-18T05:01:00,kcc,9.61
2024-04-18T05:03:00,kcc,19.79
2024-04-18T05:05:00,kcc,23.41
2024-04-18T05:06:00,kcc,11.40
2024-04-18T05:08:00,kcc,21.61
2024-04-18T05:10:00,kcc,23.39
2024-04-18T05:12:00,kcc,19.20
2024-04-18T05:13:00,kcc,10.20
2024-04-18T05:15:00,kcc,17.40
2024-04-18T05:17:00,kcc,15.60
2024-04-18T05:19:00,kcc,17.40
2024-04-18T05:21:00,kcc,17.40
2024-04-18T05:23:00,kcc,19.79
2024-04-18T05:25:00,kcc,17.40
2024-04-18T05:26:00,kcc,12.00
2024-04-18T05:28:00,kcc,23.41
2024-04-18T05:30:00,kcc,17.40
2024-04-18T05:32:00,kcc,15.60
2024-04-18T05:34:00,kcc,15.60
2024-04-18T05:36:00,kcc,13.80
2024-04-18T05:38:00,kcc,15.60
2024-04-18T05:39:00,kcc,9.59
2024-04-18T05:41:00,kcc,17.40
2024-04-18T05:42:00,kcc,9.59
2024-04-18T05:44:00,kcc,21.61
2024-04-18T05:45:00,kcc,9.59
2024-04-18T05:47:00,kcc,19.80
2024-04-18T05:48:00,kcc,11.40
2024-04-18T05:50:00,kcc,19.80
2024-04-18T05:51:00,kcc,9.59
2024-04-18T05:53:00,kcc,19.80
2024-04-18T05:54:00,kcc,9.59
2024-04-18T05:56:00,kcc,17.40
2024-04-18T05:57:00,kcc,9.59
2024-04-18T05:58:00,kcc,7.81
2024-04-18T06:00:00,kcc,18.00
2024-04-18T06:02:00,kcc,19.19
2024-04-18T06:04:00,kcc,15.60
2024-04-18T06:05:00,kcc,7.81
2024-04-18T06:07:00,kcc,17.40
2024-04-18T06:09:00,kcc,19.79
2024-04-18T06:11:00,kcc,13.80
2024-04-18T06:13:00,kcc,13.20
2024-04-18T06:15:00,kcc,15.60
2024-04-18T06:17:00,kcc,12.01
2024-04-18T06:19:00,kcc,15.60
2024-04-18T06:20:00,kcc,5.99
2024-04-18T06:22:00,kcc,13.20
2024-04-18T06:23:00,kcc,7.81
2024-04-18T06:25:00,kcc,18.00
2024-04-18T06:26:00,kcc,7.79
2024-04-18T06:28:00,kcc,15.60
2024-04-18T06:30:00,kcc,17.40
2024-04-18T06:31:00,kcc,9.59
2024-04-18T06:33:00,kcc,17.40
2024-04-18T06:35:00,kcc,13.80
2024-04-18T06:37:00,kcc,15.60
2024-04-18T06:39:00,kcc,12.00
2024-04-18T06:41:00,kcc,13.20
2024-04-18T06:43:00,kcc,15.60
2024-04-18T06:45:00,kcc,13.80
2024-04-18T06:46:00,kcc,7.81
2024-04-18T06:48:00,kcc,15.60
2024-04-18T06:50:00,kcc,19.80
2024-04-18T06:51:00,kcc,5.39
2024-04-18T06:53:00,kcc,13.80
2024-04-18T06:55:00,kcc,13.80
2024-04-18T06:57:00,kcc,13.80
2024-04-18T06:58:00,kcc,5.41
2024-04-18T07:00:00,kcc,13.80
2024-04-18T07:02:00,kcc,13.80
2024-04-18T07:04:00,kcc,13.80
2024-04-18T07:06:00,kcc,13.20
2024-04-18T07:08:00,kcc,15.60
2024-04-18T07:10:00,kcc,15.60
2024-04-18T07:12:00,kcc,13.80
2024-04-18T07:14:00,kcc,15.60
2024-04-18T07:16:00,kcc,13.81
2024-04-18T07:17:00,kcc,7.79
2024-04-18T07:18:00,kcc,7.79
2024-04-18T07:20:00,kcc,11.41
2024-04-18T07:21:00,kcc,7.79
2024-04-18T07:23:00,kcc,12.00
2024-04-18T07:25:00,kcc,13.80
2024-04-18T07:27:00,kcc,11.41
2024-04-18T07:29:00,kcc,12.00
2024-04-18T07:30:00,kcc,9.59
2024-04-18T07:32:00,kcc,17.40
2024-04-18T07:33:00,kcc,6.01
2024-04-18T07:35:00,kcc,15.60
2024-04-18T07:36:00,kcc,5.99
2024-04-18T07:38:00,kcc,13.20
2024-04-18T07:39:00,kcc,6.01
2024-04-18T07:40:00,kcc,7.79
2024-04-18T07:42:00,kcc,12.01
2024-04-18T07:44:00,kcc,11.40
2024-04-18T07:45:00,kcc,7.79
2024-04-18T07:47:00,kcc,13.80
2024-04-18T07:49:00,kcc,15.60
2024-04-18T07:50:00,kcc,7.81
2024-04-18T07:52:00,kcc,15.60
2024-04-18T07:54:00,kcc,15.60
2024-04-18T07:56:00,kcc,15.60
2024-04-18T07:58:00,kcc,15.60
2024-04-18T08:00:00,kcc,11.40
2024-04-18T08:02:00,kcc,12.00
2024-04-18T08:04:00,kcc,13.80
2024-04-18T08:06:00,kcc,11.41
2024-04-18T08:08:00,kcc,9.59
2024-04-18T08:09:00,kcc,5.99
2024-04-18T08:11:00,kcc,17.40
2024-04-18T08:13:00,kcc,29.40
2024-04-18T08:15:00,kcc,29.40
2024-04-18T08:16:00,kcc,13.80
2024-04-18T08:18:00,kcc,25.21
2024-04-18T08:20:00,kcc,25.20
2024-04-18T08:22:00,kcc,29.40
2024-04-18T08:23:00,kcc,11.40
2024-04-18T08:24:00,kcc,13.80
2024-04-18T08:26:00,kcc,19.80
2024-04-18T08:28:00,kcc,15.60
2024-04-18T08:30:00,kcc,15.60
2024-04-18T08:31:00,kcc,9.59
2024-04-18T08:32:00,kcc,15.60
2024-04-18T08:34:00,kcc,27.01
2024-04-18T08:36:00,kcc,29.40
2024-04-18T08:38:00,kcc,21.59
2024-04-18T08:39:00,kcc,6.01
2024-04-18T08:41:00,kcc,17.40
2024-04-18T08:43:00,kcc,15.60
2024-04-18T08:45:00,kcc,15.60
2024-04-18T08:47:00,kcc,17.39
2024-04-18T08:49:00,kcc,13.80
2024-04-18T08:51:00,kcc,15.60
2024-04-18T08:53:00,kcc,13.81
2024-04-18T08:55:00,kcc,20.99
2024-04-18T08:56:00,kcc,7.81
2024-04-18T08:58:00,kcc,17.99
2024-04-18T09:00:00,kcc,15.60
2024-04-18T09:02:00,kcc,15.60
2024-04-18T09:03:00,kcc,9.61
2024-04-18T09:05:00,kcc,13.80
2024-04-18T09:06:00,kcc,9.59
2024-04-18T09:08:00,kcc,19.20
2024-04-18T09:09:00,kcc,7.79
2024-04-18T09:11:00,kcc,19.80
2024-04-18T09:13:00,kcc,19.20
2024-04-18T09:15:00,kcc,19.79
2024-04-18T09:17:00,kcc,19.20
2024-04-18T09:19:00,kcc,18.00
2024-04-18T09:20:00,kcc,7.79
2024-04-18T09:22:00,kcc,19.20
2024-04-18T09:23:00,kcc,12.00
2024-04-18T09:25:00,kcc,21.01
2024-04-18T09:27:00,kcc,18.00
2024-04-18T09:28:00,kcc,7.79
2024-04-18T09:30:00,kcc,17.40
2024-04-18T09:32:00,kcc,17.40
2024-04-18T09:34:00,kcc,15.60
2024-04-18T09:35:00,kcc,13.80
2024-04-18T09:37:00,kcc,21.59
2024-04-18T09:38:00,kcc,11.41
2024-04-18T09:40:00,kcc,21.59
2024-04-18T09:41:00,kcc,7.81
2024-04-18T09:42:00,kcc,9.59
2024-04-18T09:44:00,kcc,23.41
2024-04-18T09:45:00,kcc,15.60
2024-04-18T09:47:00,kcc,21.59
2024-04-18T09:49:00,kcc,19.20
2024-04-18T09:51:00,kcc,23.39
2024-04-18T09:53:00,kcc,19.80
2024-04-18T09:54:00,kcc,11.40
2024-04-18T09:55:00,kcc,10.20
2024-04-18T09:57:00,kcc,21.01
2024-04-18T09:59:00,kcc,21.61
2024-04-18T10:01:00,kcc,17.39
2024-04-18T10:02:00,kcc,12.01
2024-04-18T10:04:00,kcc,21.59
2024-04-18T10:06:00,kcc,23.41
2024-04-18T10:07:00,kcc,9.59
2024-04-18T10:09:00,kcc,29.40
2024-04-18T10:10:00,kcc,7.81
2024-04-18T10:12:00,kcc,19.19
2024-04-18T10:13:00,kcc,15.60
2024-04-18T10:15:00,kcc,29.40
2024-04-18T10:16:00,kcc,13.80
2024-04-18T10:18:00,kcc,39.01
2024-04-18T10:19:00,kcc,17.40
2024-04-18T10:21:00,kcc,31.20
2024-04-18T10:23:00,kcc,19.19
2024-04-18T10:25:00,kcc,21.61
2024-04-18T10:26:00,kcc,9.59
2024-04-18T10:28:00,kcc,18.00
2024-04-18T10:30:00,kcc,21.01
2024-04-18T10:32:00,kcc,17.99
2024-04-18T10:33:00,kcc,9.61
2024-04-18T10:35:00,kcc,17.40
2024-04-18T10:37:00,kcc,19.79
2024-04-18T10:39:00,kcc,19.20
2024-04-18T10:41:00,kcc,19.80
2024-04-18T10:42:00,kcc,9.59
2024-04-18T10:44:00,kcc,21.61
2024-04-18T10:45:00,kcc,9.59
2024-04-18T10:47:00,kcc,17.40
2024-04-18T10:48:00,kcc,9.59
2024-04-18T10:50:00,kcc,19.80
2024-04-18T10:51:00,kcc,9.59
2024-04-18T10:53:00,kcc,19.80
2024-04-18T10:55:00,kcc,19.20
2024-04-18T10:57:00,kcc,25.20
2024-04-18T10:59:00,kcc,21.59
2024-04-18T11:01:00,kcc,21.61
2024-04-18T11:03:00,kcc,19.20
2024-04-18T11:05:00,kcc,18.00
2024-04-18T11:06:00,kcc,9.59
2024-04-18T11:08:00,kcc,19.20
2024-04-18T11:10:00,kcc,17.99
2024-04-18T11:11:00,kcc,7.81
2024-04-18T11:12:00,kcc,9.59
2024-04-18T11:13:00,kcc,9.61
2024-04-18T11:15:00,kcc,27.60
2024-04-18T11:17:00,kcc,28.80
2024-04-18T11:19:00,kcc,29.40
2024-04-18T11:21:00,kcc,25.20
2024-04-18T11:23:00,kcc,31.20
2024-04-18T11:24:00,kcc,18.00
2024-04-18T11:26:00,kcc,27.00
2024-04-18T11:28:00,kcc,25.20
2024-04-18T11:30:00,kcc,21.61
2024-04-18T11:32:00,kcc,19.80
2024-04-18T11:34:00,kcc,19.19
2024-04-18T11:36:00,kcc,17.40
2024-04-18T11:38:00,kcc,23.41
2024-04-18T11:39:00,kcc,12.00
2024-04-18T11:41:00,kcc,15.60
2024-04-18T11:43:00,kcc,17.40
2024-04-18T11:45:00,kcc,19.79
2024-04-18T11:46:00,kcc,7.81
2024-04-18T11:48:00,kcc,17.40
2024-04-18T11:50:00,kcc,17.40
2024-04-18T11:52:00,kcc,15.59
2024-04-18T11:54:00,kcc,19.80
2024-04-18T11:56:00,kcc,19.20
2024-04-18T11:58:00,kcc,19.80
2024-04-18T11:59:00,kcc,9.59
2024-04-18T12:00:00,kcc,11.40
2024-04-18T12:02:00,kcc,19.80
2024-04-18T12:03:00,kcc,11.40
2024-04-18T12:05:00,kcc,21.61
2024-04-18T12:07:00,kcc,19.79
2024-04-18T12:09:00,kcc,19.20
2024-04-18T12:10:00,kcc,9.59
2024-04-18T12:12:00,kcc,19.80
2024-04-18T12:14:00,kcc,17.40
2024-04-18T12:16:00,kcc,19.80
2024-04-18T12:17:00,kcc,7.79
2024-04-18T12:19:00,kcc,17.40
2024-04-18T12:21:00,kcc,25.20
2024-04-18T12:23:00,kcc,21.61
2024-04-18T12:24:00,kcc,11.40
2024-04-18T12:26:00,kcc,21.61
2024-04-18T12:28:00,kcc,25.20
2024-04-18T12:30:00,kcc,27.60
2024-04-18T12:32:00,kcc,25.20
2024-04-18T12:34:00,kcc,25.21
2024-04-18T12:36:00,kcc,27.60
2024-04-18T12:37:00,kcc,13.80
2024-04-18T12:39:00,kcc,27.00
2024-04-18T12:40:00,kcc,13.80
2024-04-18T12:42:00,kcc,27.00
2024-04-18T12:44:00,kcc,25.81
2024-04-18T12:45:00,kcc,13.20
2024-04-18T12:47:00,kcc,27.60
2024-04-18T12:49:00,kcc,25.20
2024-04-18T12:50:00,kcc,13.80
2024-04-18T12:52:00,kcc,25.21
2024-04-18T12:54:00,kcc,25.20
2024-04-18T12:56:00,kcc,27.60
2024-04-18T12:58:00,kcc,27.00
2024-04-18T13:00:00,kcc,25.81
2024-04-18T13:02:00,kcc,20.99
2024-04-18T13:03:00,kcc,18.00
2024-04-18T13:05:00,kcc,19.20
2024-04-18T13:07:00,kcc,19.79
2024-04-18T13:08:00,kcc,9.61
2024-04-18T13:10:00,kcc,19.20
2024-04-18T13:11:00,kcc,10.20
2024-04-18T13:13:00,kcc,20.99
2024-04-18T13:14:00,kcc,10.21
2024-04-18T13:16:00,kcc,20.99
2024-04-18T13:18:00,kcc,21.61
2024-04-18T13:20:00,kcc,19.80
2024-04-18T13:21:00,kcc,9.59
2024-04-18T13:22:00,kcc,11.40
2024-04-18T13:24:00,kcc,18.00
2024-04-18T13:26:00,kcc,19.20
2024-04-18T13:32:00,kcc,56.40
2024-04-18T13:33:00,kcc,10.20
2024-04-18T13:35:00,kcc,21.01
2024-04-18T13:37:00,kcc,18.00
2024-04-18T13:39:00,kcc,19.19
2024-04-18T13:41:00,kcc,17.40
2024-04-18T13:43:00,kcc,21.61
2024-04-18T13:44:00,kcc,15.60
2024-04-18T13:45:00,kcc,7.79
2024-04-18T13:47:00,kcc,19.80
2024-04-18T13:48:00,kcc,9.59
2024-04-18T13:50:00,kcc,19.20
2024-04-18T13:52:00,kcc,19.80
2024-04-18T13:54:00,kcc,19.19
2024-04-18T13:55:00,kcc,12.01
2024-04-18T13:57:00,kcc,19.19
2024-04-18T13:59:00,kcc,19.80
2024-04-18T14:00:00,kcc,9.59
2024-04-18T14:02:00,kcc,21.61
2024-04-18T14:03:00,kcc,9.59
2024-04-18T14:05:00,kcc,19.80
2024-04-18T14:07:00,kcc,19.20
2024-04-18T14:09:00,kcc,21.59
2024-04-18T14:10:00,kcc,9.61
2024-04-18T14:12:00,kcc,23.39
2024-04-18T14:14:00,kcc,21.61
2024-04-18T14:16:00,kcc,25.20
2024-04-18T14:17:00,kcc,13.80
2024-04-18T14:18:00,kcc,11.40
2024-04-18T14:20:00,kcc,23.41
2024-04-18T14:21:00,kcc,12.00
2024-04-18T14:23:00,kcc,25.20
2024-04-18T14:25:00,kcc,29.40
2024-04-18T14:26:00,kcc,9.61
2024-04-18T14:28:00,kcc,21.59
2024-04-18T14:30:00,kcc,23.41
2024-04-18T14:31:00,kcc,11.40
2024-04-18T14:33:00,kcc,21.59
2024-04-18T14:34:00,kcc,12.01
2024-04-18T14:36:00,kcc,23.39
2024-04-18T14:37:00,kcc,11.40
2024-04-18T14:39:00,kcc,21.61
2024-04-18T14:41:00,kcc,23.39
2024-04-18T14:43:00,kcc,21.61
2024-04-18T14:45:00,kcc,19.20
2024-04-18T14:47:00,kcc,21.59
2024-04-18T14:49:00,kcc,21.61
2024-04-18T14:51:00,kcc,20.99
2024-04-18T14:53:00,kcc,21.61
2024-04-18T14:54:00,kcc,12.00
2024-04-18T14:55:00,kcc,9.59
2024-04-18T14:57:00,kcc,23.41
2024-04-18T14:59:00,kcc,21.59
2024-04-18T15:01:00,kcc,21.01
2024-04-18T15:03:00,kcc,21.61
2024-04-18T15:05:00,kcc,29.40
2024-04-18T15:07:00,kcc,23.39
2024-04-18T15:09:00,kcc,19.20
2024-04-18T15:11:00,kcc,23.39
2024-04-18T15:13:00,kcc,23.41
2024-04-18T15:15:00,kcc,23.39
2024-04-18T15:17:00,kcc,23.41
2024-04-18T15:19:00,kcc,25.80
2024-04-18T15:20:00,kcc,11.40
2024-04-18T15:22:00,kcc,19.80
2024-04-18T15:24:00,kcc,23.39
2024-04-18T15:25:00,kcc,11.40
2024-04-18T15:27:00,kcc,21.61
2024-04-18T15:28:00,kcc,9.59
2024-04-18T15:30:00,kcc,23.41
2024-04-18T15:31:00,kcc,12.00
2024-04-18T15:33:00,kcc,21.01
2024-04-18T15:35:00,kcc,23.39
2024-04-18T15:37:00,kcc,21.61
2024-04-18T15:39:00,kcc,23.39
2024-04-18T15:40:00,kcc,12.00
2024-04-18T15:42:00,kcc,23.41
2024-04-18T15:43:00,kcc,11.40
2024-04-18T15:45:00,kcc,27.60
2024-04-18T15:47:00,kcc,25.20
2024-04-18T15:48:00,kcc,11.41
2024-04-18T15:49:00,kcc,12.00
2024-04-18T15:51:00,kcc,19.20
2024-04-18T15:53:00,kcc,25.80
2024-04-18T15:55:00,kcc,23.39
2024-04-18T15:56:00,kcc,11.41
2024-04-18T15:58:00,kcc,23.39
2024-04-18T15:59:00,kcc,12.00
2024-04-18T16:01:00,kcc,25.20
2024-04-18T16:02:00,kcc,13.81
2024-04-18T16:04:00,kcc,23.39
2024-04-18T16:05:00,kcc,13.20
2024-04-18T16:06:00,kcc,12.00
2024-04-18T16:08:00,kcc,25.21
2024-04-18T16:09:00,kcc,9.59
2024-04-18T16:11:00,kcc,23.39
2024-04-18T16:13:00,kcc,25.81
2024-04-18T16:15:00,kcc,25.20
2024-04-18T16:16:00,kcc,11.40
2024-04-18T16:18:00,kcc,25.81
2024-04-18T16:20:00,kcc,25.20
2024-04-18T16:22:00,kcc,23.39
2024-04-18T16:24:00,kcc,33.00
2024-04-18T16:25:00,kcc,13.80
2024-04-18T16:26:00,kcc,11.40
2024-04-18T16:28:00,kcc,21.61
2024-04-18T16:30:00,kcc,23.39
2024-04-18T16:31:00,kcc,9.61
2024-04-18T16:32:00,kcc,12.00
2024-04-18T16:34:00,kcc,21.61
2024-04-18T16:36:00,kcc,19.19
2024-04-18T16:37:00,kcc,12.00
2024-04-18T16:39:00,kcc,21.01
2024-04-18T16:41:00,kcc,21.61
2024-04-18T16:42:00,kcc,12.00
2024-04-18T16:44:00,kcc,23.39
2024-04-18T16:45:00,kcc,11.41
2024-04-18T16:47:00,kcc,21.59
2024-04-18T16:48:00,kcc,11.40
2024-04-18T16:50:00,kcc,23.41
2024-04-18T16:51:00,kcc,12.00
2024-04-18T16:53:00,kcc,23.39
2024-04-18T16:55:00,kcc,25.21
2024-04-18T16:57:00,kcc,27.60
2024-04-18T16:58:00,kcc,13.20
2024-04-18T17:00:00,kcc,29.40
2024-04-18T17:01:00,kcc,15.60
2024-04-18T17:03:00,kcc,23.39
2024-04-18T17:04:00,kcc,12.01
2024-04-18T17:05:00,kcc,9.59
2024-04-18T17:07:00,kcc,21.61
2024-04-18T17:08:00,kcc,11.40
2024-04-18T17:10:00,kcc,19.79
2024-04-18T17:11:00,kcc,11.41
2024-04-18T17:13:00,kcc,21.59
2024-04-18T17:15:00,kcc,21.61
2024-04-18T17:17:00,kcc,23.39
2024-04-18T17:18:00,kcc,11.41
2024-04-18T17:19:00,kcc,9.59
2024-04-18T17:21:00,kcc,23.39
2024-04-18T17:23:00,kcc,21.61
2024-04-18T17:25:00,kcc,21.59
2024-04-18T17:27:00,kcc,25.21
2024-04-18T17:29:00,kcc,23.39
2024-04-18T17:31:00,kcc,21.61
2024-04-18T17:33:00,kcc,21.59
2024-04-18T17:34:00,kcc,11.41
2024-04-18T17:36:00,kcc,23.39
2024-04-18T17:38:00,kcc,29.40
2024-04-18T17:39:00,kcc,19.20
2024-04-18T17:41:00,kcc,45.00
2024-04-18T17:42:00,kcc,17.40
2024-04-18T17:44:00,kcc,38.99
2024-04-18T17:46:00,kcc,35.41
2024-04-18T17:48:00,kcc,37.19
2024-04-18T17:50:00,kcc,36.61
2024-04-18T17:51:00,kcc,18.00
2024-04-18T17:53:00,kcc,32.99
2024-04-18T17:54:00,kcc,17.40
2024-04-18T17:56:00,kcc,29.40
2024-04-18T17:58:00,kcc,23.41
2024-04-18T18:00:00,kcc,25.20
2024-04-18T18:01:00,kcc,13.80
2024-04-18T18:02:00,kcc,11.40
2024-04-18T18:04:00,kcc,23.41
2024-04-18T18:06:00,kcc,23.39
2024-04-18T18:08:00,kcc,23.41
2024-04-18T18:09:00,kcc,12.00
2024-04-18T18:10:00,kcc,11.40
2024-04-18T18:12:00,kcc,21.61
2024-04-18T18:14:00,kcc,23.39
2024-04-18T18:15:00,kcc,9.59
2024-04-18T18:17:00,kcc,25.81
2024-04-18T18:19:00,kcc,23.39
2024-04-18T18:21:00,kcc,21.01
2024-04-18T18:23:00,kcc,21.59
2024-04-18T18:25:00,kcc,21.61
2024-04-18T18:26:00,kcc,11.40
2024-04-18T18:28:00,kcc,31.20
2024-04-18T18:30:00,kcc,29.40
2024-04-18T18:31:00,kcc,15.60
2024-04-18T18:33:00,kcc,33.00
2024-04-18T18:35:00,kcc,33.60
2024-04-18T18:37:00,kcc,28.80
2024-04-18T18:39:00,kcc,29.40
2024-04-18T18:40:00,kcc,15.60
2024-04-18T18:42:00,kcc,29.40
2024-04-18T18:43:00,kcc,13.80
2024-04-18T18:45:00,kcc,27.00
2024-04-18T18:47:00,kcc,27.60
2024-04-18T18:48:00,kcc,13.20
