#datetime,building,power
2022-06-09T00:00:00,nat,219.54
2022-06-09T00:02:00,nat,333.74
2022-06-09T00:04:00,nat,288.33
2022-06-09T00:06:00,nat,239.21
2022-06-09T00:08:00,nat,299.71
2022-06-09T00:10:00,nat,269.50
2022-06-09T00:12:00,nat,223.99
2022-06-09T00:14:00,nat,328.12
2022-06-09T00:16:00,nat,257.20
2022-06-09T00:17:00,nat,149.15
2022-06-09T00:19:00,nat,272.28
2022-06-09T00:21:00,nat,253.86
2022-06-09T00:22:00,nat,85.88
2022-06-09T00:24:00,nat,274.13
2022-06-09T00:25:00,nat,123.83
2022-06-09T00:27:00,nat,327.65
2022-06-09T00:29:00,nat,260.24
2022-06-09T00:31:00,nat,281.61
2022-06-09T00:33:00,nat,370.59
2022-06-09T00:35:00,nat,274.44
2022-06-09T00:36:00,nat,58.40
2022-06-09T00:37:00,nat,70.47
2022-06-09T00:39:00,nat,322.13
2022-06-09T00:40:00,nat,108.22
2022-06-09T00:42:00,nat,254.19
2022-06-09T00:43:00,nat,158.21
2022-06-09T00:44:00,nat,56.49
2022-06-09T00:46:00,nat,286.41
2022-06-09T00:48:00,nat,377.57
2022-06-09T00:49:00,nat,39.60
2022-06-09T00:51:00,nat,248.81
2022-06-09T00:52:00,nat,32.78
2022-06-09T00:54:00,nat,304.58
2022-06-09T00:55:00,nat,168.26
2022-06-09T00:57:00,nat,278.25
2022-06-09T00:59:00,nat,353.33
2022-06-09T01:00:00,nat,101.38
2022-06-09T01:02:00,nat,183.99
2022-06-09T01:03:00,nat,99.02
2022-06-09T01:05:00,nat,262.72
2022-06-09T01:06:00,nat,58.09
2022-06-09T01:08:00,nat,254.25
2022-06-09T01:09:00,nat,74.25
2022-06-09T01:11:00,nat,354.04
2022-06-09T01:13:00,nat,330.97
2022-06-09T01:15:00,nat,348.47
2022-06-09T01:16:00,nat,36.46
2022-06-09T01:18:00,nat,268.33
2022-06-09T01:20:00,nat,303.73
2022-06-09T01:21:00,nat,101.65
2022-06-09T01:23:00,nat,341.65
2022-06-09T01:25:00,nat,314.97
2022-06-09T01:27:00,nat,203.53
2022-06-09T01:29:00,nat,278.34
2022-06-09T01:30:00,nat,106.36
2022-06-09T01:32:00,nat,363.70
2022-06-09T01:34:00,nat,382.43
2022-06-09T01:36:00,nat,274.68
2022-06-09T01:38:00,nat,169.80
2022-06-09T01:40:00,nat,243.89
2022-06-09T01:42:00,nat,232.95
2022-06-09T01:44:00,nat,354.37
2022-06-09T01:45:00,nat,50.49
2022-06-09T01:47:00,nat,245.50
2022-06-09T01:49:00,nat,246.46
2022-06-09T01:50:00,nat,106.11
2022-06-09T01:52:00,nat,310.13
2022-06-09T01:54:00,nat,295.55
2022-06-09T01:56:00,nat,273.41
2022-06-09T01:58:00,nat,198.28
2022-06-09T01:59:00,nat,78.28
2022-06-09T02:01:00,nat,306.21
2022-06-09T02:03:00,nat,320.39
2022-06-09T02:05:00,nat,276.77
2022-06-09T02:07:00,nat,287.30
2022-06-09T02:09:00,nat,309.60
2022-06-09T02:11:00,nat,274.62
2022-06-09T02:13:00,nat,216.02
2022-06-09T02:15:00,nat,275.40
2022-06-09T02:17:00,nat,329.49
2022-06-09T02:18:00,nat,112.44
2022-06-09T02:19:00,nat,116.77
2022-06-09T02:21:00,nat,226.99
2022-06-09T02:22:00,nat,50.91
2022-06-09T02:24:00,nat,273.94
2022-06-09T02:26:00,nat,234.77
2022-06-09T02:28:00,nat,319.86
2022-06-09T02:29:00,nat,47.56
2022-06-09T02:31:00,nat,215.61
2022-06-09T02:33:00,nat,226.07
2022-06-09T02:34:00,nat,150.05
2022-06-09T02:36:00,nat,343.83
2022-06-09T02:38:00,nat,282.21
2022-06-09T02:40:00,nat,281.99
2022-06-09T02:41:00,nat,137.72
2022-06-09T02:42:00,nat,113.76
2022-06-09T02:44:00,nat,211.87
2022-06-09T02:46:00,nat,270.44
2022-06-09T02:48:00,nat,241.63
2022-06-09T02:50:00,nat,277.35
2022-06-09T02:52:00,nat,245.49
2022-06-09T02:54:00,nat,256.65
2022-06-09T02:56:00,nat,235.68
2022-06-09T02:58:00,nat,319.82
2022-06-09T02:59:00,nat,91.83
2022-06-09T03:00:00,nat,74.16
2022-06-09T03:02:00,nat,272.33
2022-06-09T03:03:00,nat,140.32
2022-06-09T03:05:00,nat,281.98
2022-06-09T03:06:00,nat,65.95
2022-06-09T03:08:00,nat,188.29
2022-06-09T03:10:00,nat,231.16
2022-06-09T03:12:00,nat,303.30
2022-06-09T03:13:00,nat,124.42
2022-06-09T03:15:00,nat,236.13
2022-06-09T03:17:00,nat,233.39
2022-06-09T03:18:00,nat,67.63
2022-06-09T03:20:00,nat,279.22
2022-06-09T03:21:00,nat,13.20
2022-06-09T03:23:00,nat,240.77
2022-06-09T03:25:00,nat,249.61
2022-06-09T03:27:00,nat,232.53
2022-06-09T03:28:00,nat,138.85
2022-06-09T03:30:00,nat,311.04
2022-06-09T03:31:00,nat,159.67
2022-06-09T03:33:00,nat,260.62
2022-06-09T03:35:00,nat,312.92
2022-06-09T03:36:00,nat,300.14
2022-06-09T03:37:00,nat,247.26
2022-06-09T03:39:00,nat,252.89
2022-06-09T03:41:00,nat,302.47
2022-06-09T03:42:00,nat,155.16
2022-06-09T03:43:00,nat,95.16
2022-06-09T03:45:00,nat,399.69
2022-06-09T03:46:00,nat,83.27
2022-06-09T03:48:00,nat,335.22
2022-06-09T03:50:00,nat,237.17
2022-06-09T03:52:00,nat,274.56
2022-06-09T03:54:00,nat,344.74
2022-06-09T03:56:00,nat,286.71
2022-06-09T03:58:00,nat,382.91
2022-06-09T04:00:00,nat,272.91
2022-06-09T04:02:00,nat,300.14
2022-06-09T04:04:00,nat,227.87
2022-06-09T04:06:00,nat,238.69
2022-06-09T04:08:00,nat,264.17
2022-06-09T04:10:00,nat,236.25
2022-06-09T04:11:00,nat,140.27
2022-06-09T04:13:00,nat,226.41
2022-06-09T04:15:00,nat,210.83
2022-06-09T04:16:00,nat,114.79
2022-06-09T04:18:00,nat,248.32
2022-06-09T04:19:00,nat,118.15
2022-06-09T04:21:00,nat,340.38
2022-06-09T04:23:00,nat,270.12
2022-06-09T04:25:00,nat,389.01
2022-06-09T04:27:00,nat,344.16
2022-06-09T04:29:00,nat,322.83
2022-06-09T04:31:00,nat,330.36
2022-06-09T04:33:00,nat,223.40
2022-06-09T04:34:00,nat,115.41
2022-06-09T04:36:00,nat,337.82
2022-06-09T04:38:00,nat,321.76
2022-06-09T04:40:00,nat,188.80
2022-06-09T04:42:00,nat,272.03
2022-06-09T04:44:00,nat,319.49
2022-06-09T04:46:00,nat,224.83
2022-06-09T04:48:00,nat,224.83
2022-06-09T04:50:00,nat,229.96
2022-06-09T04:51:00,nat,85.94
2022-06-09T04:53:00,nat,408.42
2022-06-09T04:54:00,nat,27.80
2022-06-09T04:56:00,nat,231.33
2022-06-09T04:58:00,nat,340.92
2022-06-09T05:00:00,nat,333.59
2022-06-09T05:02:00,nat,315.95
2022-06-09T05:04:00,nat,360.03
2022-06-09T05:06:00,nat,431.98
2022-06-09T05:08:00,nat,386.64
2022-06-09T05:09:00,nat,152.41
2022-06-09T05:11:00,nat,347.60
2022-06-09T05:13:00,nat,275.47
2022-06-09T05:15:00,nat,332.10
2022-06-09T05:16:00,nat,188.56
2022-06-09T05:17:00,nat,56.87
2022-06-09T05:19:00,nat,244.96
2022-06-09T05:21:00,nat,457.88
2022-06-09T05:23:00,nat,406.40
2022-06-09T05:24:00,nat,103.35
2022-06-09T05:26:00,nat,318.07
2022-06-09T05:28:00,nat,359.78
2022-06-09T05:30:00,nat,262.58
2022-06-09T05:32:00,nat,349.32
2022-06-09T05:33:00,nat,253.28
2022-06-09T05:34:00,nat,29.72
2022-06-09T05:36:00,nat,341.73
2022-06-09T05:38:00,nat,306.06
2022-06-09T05:39:00,nat,210.02
2022-06-09T05:42:00,nat,647.30
2022-06-09T05:44:00,nat,513.55
2022-06-09T05:46:00,nat,445.69
2022-06-09T05:48:00,nat,486.19
2022-06-09T05:49:00,nat,102.16
2022-06-09T05:51:00,nat,242.31
2022-06-09T05:53:00,nat,570.83
2022-06-09T05:55:00,nat,341.09
2022-06-09T05:57:00,nat,332.52
2022-06-09T05:59:00,nat,507.20
2022-06-09T06:01:00,nat,443.52
2022-06-09T06:03:00,nat,506.14
2022-06-09T06:04:00,nat,29.39
2022-06-09T06:06:00,nat,423.74
2022-06-09T06:08:00,nat,306.72
2022-06-09T06:10:00,nat,287.71
2022-06-09T06:12:00,nat,340.89
2022-06-09T06:14:00,nat,542.73
2022-06-09T06:15:00,nat,80.46
2022-06-09T06:17:00,nat,318.55
2022-06-09T06:18:00,nat,97.23
2022-06-09T06:20:00,nat,428.25
2022-06-09T06:22:00,nat,346.99
2022-06-09T06:24:00,nat,444.43
2022-06-09T06:25:00,nat,218.53
2022-06-09T06:27:00,nat,381.87
2022-06-09T06:29:00,nat,495.09
2022-06-09T06:31:00,nat,412.45
2022-06-09T06:33:00,nat,352.45
2022-06-09T06:35:00,nat,363.09
2022-06-09T06:36:00,nat,135.04
2022-06-09T06:38:00,nat,398.84
2022-06-09T06:40:00,nat,388.87
2022-06-09T06:41:00,nat,132.02
2022-06-09T06:43:00,nat,360.00
2022-06-09T06:45:00,nat,407.93
2022-06-09T06:46:00,nat,160.81
2022-06-09T06:48:00,nat,360.50
2022-06-09T06:49:00,nat,144.47
2022-06-09T06:51:00,nat,393.11
2022-06-09T06:52:00,nat,246.72
2022-06-09T06:54:00,nat,499.71
2022-06-09T06:56:00,nat,376.19
2022-06-09T06:58:00,nat,465.38
2022-06-09T07:00:00,nat,335.76
2022-06-09T07:02:00,nat,479.73
2022-06-09T07:04:00,nat,483.54
2022-06-09T07:05:00,nat,27.57
2022-06-09T07:07:00,nat,524.91
2022-06-09T07:09:00,nat,542.88
2022-06-09T07:11:00,nat,539.31
2022-06-09T07:12:00,nat,118.49
2022-06-09T07:14:00,nat,482.10
2022-06-09T07:16:00,nat,340.42
2022-06-09T07:17:00,nat,196.45
2022-06-09T07:19:00,nat,481.10
2022-06-09T07:20:00,nat,37.08
2022-06-09T07:22:00,nat,471.98
2022-06-09T07:24:00,nat,444.52
2022-06-09T07:26:00,nat,407.41
2022-06-09T07:28:00,nat,316.87
2022-06-09T07:30:00,nat,392.64
2022-06-09T07:32:00,nat,429.49
2022-06-09T07:34:00,nat,590.91
2022-06-09T07:36:00,nat,452.14
2022-06-09T07:37:00,nat,81.58
2022-06-09T07:39:00,nat,354.17
2022-06-09T07:40:00,nat,176.18
2022-06-09T07:42:00,nat,369.64
2022-06-09T07:44:00,nat,381.71
2022-06-09T07:46:00,nat,397.54
2022-06-09T07:48:00,nat,406.82
2022-06-09T07:49:00,nat,250.84
2022-06-09T07:51:00,nat,522.86
2022-06-09T07:53:00,nat,452.90
2022-06-09T07:55:00,nat,466.91
2022-06-09T07:57:00,nat,447.14
2022-06-09T07:58:00,nat,196.99
2022-06-09T08:00:00,nat,549.41
2022-06-09T08:02:00,nat,479.56
2022-06-09T08:03:00,nat,157.86
2022-06-09T08:05:00,nat,422.38
2022-06-09T08:07:00,nat,381.31
2022-06-09T08:08:00,nat,271.68
2022-06-09T08:10:00,nat,503.31
2022-06-09T08:12:00,nat,522.38
2022-06-09T08:14:00,nat,496.61
2022-06-09T08:16:00,nat,466.20
2022-06-09T08:18:00,nat,425.99
2022-06-09T08:20:00,nat,427.37
2022-06-09T08:22:00,nat,525.44
2022-06-09T08:24:00,nat,539.08
2022-06-09T08:25:00,nat,95.06
2022-06-09T08:27:00,nat,400.84
2022-06-09T08:29:00,nat,550.24
2022-06-09T08:31:00,nat,550.24
2022-06-09T08:33:00,nat,300.90
2022-06-09T08:35:00,nat,368.97
2022-06-09T08:36:00,nat,207.99
2022-06-09T08:37:00,nat,63.97
2022-06-09T08:38:00,nat,128.25
2022-06-09T08:40:00,nat,373.38
2022-06-09T08:41:00,nat,217.35
2022-06-09T08:42:00,nat,99.59
2022-06-09T08:44:00,nat,508.80
2022-06-09T08:46:00,nat,486.16
2022-06-09T08:48:00,nat,556.34
2022-06-09T08:50:00,nat,427.03
2022-06-09T08:52:00,nat,367.42
2022-06-09T08:54:00,nat,337.69
2022-06-09T08:56:00,nat,444.41
2022-06-09T08:58:00,nat,378.73
2022-06-09T09:00:00,nat,350.04
2022-06-09T09:02:00,nat,396.33
2022-06-09T09:04:00,nat,414.70
2022-06-09T09:06:00,nat,382.24
2022-06-09T09:08:00,nat,381.05
2022-06-09T09:10:00,nat,558.63
2022-06-09T09:11:00,nat,205.22
2022-06-09T09:13:00,nat,451.05
2022-06-09T09:14:00,nat,151.05
2022-06-09T09:16:00,nat,516.84
2022-06-09T09:18:00,nat,453.52
2022-06-09T09:20:00,nat,414.52
2022-06-09T09:22:00,nat,449.66
2022-06-09T09:24:00,nat,664.87
2022-06-09T09:25:00,nat,170.54
2022-06-09T09:27:00,nat,424.58
2022-06-09T09:28:00,nat,196.65
2022-06-09T09:29:00,nat,231.08
2022-06-09T09:31:00,nat,436.93
2022-06-09T09:33:00,nat,508.94
2022-06-09T09:35:00,nat,421.66
2022-06-09T09:36:00,nat,230.70
2022-06-09T09:38:00,nat,432.48
2022-06-09T09:40:00,nat,470.58
2022-06-09T09:41:00,nat,254.61
2022-06-09T09:43:00,nat,601.90
2022-06-09T09:45:00,nat,665.23
2022-06-09T09:47:00,nat,560.44
2022-06-09T09:49:00,nat,624.83
2022-06-09T09:50:00,nat,44.26
2022-06-09T09:52:00,nat,535.95
2022-06-09T09:54:00,nat,466.99
2022-06-09T09:56:00,nat,565.31
2022-06-09T09:58:00,nat,638.64
2022-06-09T10:00:00,nat,651.25
2022-06-09T10:02:00,nat,546.27
2022-06-09T10:04:00,nat,626.95
2022-06-09T10:06:00,nat,553.31
2022-06-09T10:08:00,nat,685.08
2022-06-09T10:10:00,nat,565.72
2022-06-09T10:11:00,nat,150.60
2022-06-09T10:13:00,nat,524.64
2022-06-09T10:15:00,nat,640.78
2022-06-09T10:17:00,nat,597.05
2022-06-09T10:18:00,nat,165.04
2022-06-09T10:20:00,nat,479.12
2022-06-09T10:22:00,nat,530.53
2022-06-09T10:24:00,nat,615.82
2022-06-09T10:25:00,nat,160.76
2022-06-09T10:27:00,nat,414.63
2022-06-09T10:29:00,nat,493.32
2022-06-09T10:30:00,nat,272.00
2022-06-09T10:32:00,nat,627.59
2022-06-09T10:34:00,nat,546.67
2022-06-09T10:36:00,nat,542.47
2022-06-09T10:37:00,nat,229.24
2022-06-09T10:39:00,nat,474.34
2022-06-09T10:41:00,nat,546.61
2022-06-09T10:43:00,nat,468.93
2022-06-09T10:45:00,nat,522.33
2022-06-09T10:47:00,nat,635.73
2022-06-09T10:48:00,nat,203.78
2022-06-09T10:50:00,nat,442.91
2022-06-09T10:51:00,nat,277.67
2022-06-09T10:52:00,nat,133.65
2022-06-09T10:54:00,nat,635.30
2022-06-09T10:56:00,nat,593.15
2022-06-09T10:58:00,nat,530.07
2022-06-09T10:59:00,nat,257.11
2022-06-09T11:01:00,nat,499.88
2022-06-09T11:03:00,nat,559.83
2022-06-09T11:05:00,nat,454.76
2022-06-09T11:06:00,nat,214.76
2022-06-09T11:08:00,nat,454.54
2022-06-09T11:10:00,nat,545.11
2022-06-09T11:11:00,nat,317.12
2022-06-09T11:13:00,nat,663.14
2022-06-09T11:14:00,nat,154.51
2022-06-09T11:15:00,nat,257.05
2022-06-09T11:16:00,nat,128.87
2022-06-09T11:18:00,nat,631.26
2022-06-09T11:20:00,nat,589.66
2022-06-09T11:21:00,nat,268.34
2022-06-09T11:23:00,nat,605.89
2022-06-09T11:25:00,nat,511.52
2022-06-09T11:27:00,nat,605.42
2022-06-09T11:29:00,nat,653.46
2022-06-09T11:31:00,nat,624.14
2022-06-09T11:33:00,nat,681.30
2022-06-09T11:35:00,nat,676.94
2022-06-09T11:37:00,nat,556.94
2022-06-09T11:39:00,nat,559.78
2022-06-09T11:41:00,nat,505.14
2022-06-09T11:43:00,nat,545.34
2022-06-09T11:45:00,nat,611.48
2022-06-09T11:47:00,nat,531.41
2022-06-09T11:49:00,nat,551.41
2022-06-09T11:51:00,nat,511.36
2022-06-09T11:53:00,nat,557.10
2022-06-09T11:55:00,nat,713.83
2022-06-09T11:57:00,nat,636.28
2022-06-09T11:59:00,nat,663.36
2022-06-09T12:01:00,nat,591.65
2022-06-09T12:02:00,nat,266.48
2022-06-09T12:04:00,nat,539.43
2022-06-09T12:06:00,nat,691.76
2022-06-09T12:07:00,nat,247.74
2022-06-09T12:09:00,nat,512.87
2022-06-09T12:11:00,nat,474.58
2022-06-09T12:12:00,nat,181.23
2022-06-09T12:14:00,nat,472.29
2022-06-09T12:16:00,nat,581.73
2022-06-09T12:18:00,nat,516.89
2022-06-09T12:20:00,nat,574.20
2022-06-09T12:22:00,nat,599.48
2022-06-09T12:23:00,nat,299.48
2022-06-09T12:25:00,nat,655.06
2022-06-09T12:27:00,nat,576.68
2022-06-09T12:29:00,nat,650.14
2022-06-09T12:31:00,nat,715.89
2022-06-09T12:33:00,nat,568.98
2022-06-09T12:35:00,nat,507.70
2022-06-09T12:37:00,nat,682.41
2022-06-09T12:39:00,nat,531.92
2022-06-09T12:40:00,nat,315.89
2022-06-09T12:42:00,nat,611.42
2022-06-09T12:44:00,nat,630.03
2022-06-09T12:46:00,nat,645.22
2022-06-09T12:48:00,nat,506.20
2022-06-09T12:49:00,nat,290.23
2022-06-09T12:51:00,nat,552.43
2022-06-09T12:52:00,nat,324.09
2022-06-09T12:54:00,nat,615.65
2022-06-09T12:55:00,nat,376.29
2022-06-09T12:57:00,nat,583.21
2022-06-09T12:58:00,nat,289.72
2022-06-09T13:00:00,nat,616.12
2022-06-09T13:02:00,nat,643.77
2022-06-09T13:03:00,nat,139.75
2022-06-09T13:05:00,nat,540.92
2022-06-09T13:06:00,nat,288.37
2022-06-09T13:08:00,nat,604.17
2022-06-09T13:10:00,nat,651.79
2022-06-09T13:12:00,nat,677.03
2022-06-09T13:14:00,nat,610.39
2022-06-09T13:16:00,nat,691.35
2022-06-09T13:18:00,nat,620.72
2022-06-09T13:20:00,nat,677.91
2022-06-09T13:22:00,nat,645.86
2022-06-09T13:24:00,nat,660.64
2022-06-09T13:26:00,nat,432.86
2022-06-09T13:28:00,nat,590.87
2022-06-09T13:30:00,nat,470.06
2022-06-09T13:32:00,nat,530.96
2022-06-09T13:34:00,nat,493.39
2022-06-09T13:36:00,nat,486.41
2022-06-09T13:37:00,nat,198.36
2022-06-09T13:39:00,nat,525.80
2022-06-09T13:40:00,nat,193.21
2022-06-09T13:42:00,nat,542.44
2022-06-09T13:44:00,nat,503.14
2022-06-09T13:45:00,nat,227.10
2022-06-09T13:47:00,nat,513.17
2022-06-09T13:49:00,nat,515.43
2022-06-09T13:51:00,nat,460.65
2022-06-09T13:53:00,nat,403.02
2022-06-09T13:55:00,nat,473.48
2022-06-09T13:56:00,nat,185.49
2022-06-09T13:58:00,nat,506.72
2022-06-09T14:00:00,nat,487.90
2022-06-09T14:02:00,nat,538.67
2022-06-09T14:04:00,nat,547.01
2022-06-09T14:06:00,nat,490.79
2022-06-09T14:07:00,nat,265.94
2022-06-09T14:09:00,nat,635.81
2022-06-09T14:10:00,nat,131.84
2022-06-09T14:12:00,nat,559.66
2022-06-09T14:14:00,nat,494.59
2022-06-09T14:15:00,nat,254.59
2022-06-09T14:17:00,nat,501.45
2022-06-09T14:19:00,nat,496.06
2022-06-09T14:20:00,nat,268.07
2022-06-09T14:22:00,nat,661.94
2022-06-09T14:24:00,nat,616.82
2022-06-09T14:25:00,nat,112.79
2022-06-09T14:27:00,nat,553.18
2022-06-09T14:28:00,nat,337.14
2022-06-09T14:30:00,nat,649.81
2022-06-09T14:32:00,nat,667.12
2022-06-09T14:34:00,nat,700.88
2022-06-09T14:35:00,nat,112.30
2022-06-09T14:37:00,nat,540.45
2022-06-09T14:39:00,nat,597.54
2022-06-09T14:41:00,nat,634.84
2022-06-09T14:43:00,nat,692.37
2022-06-09T14:45:00,nat,683.10
2022-06-09T14:47:00,nat,659.57
2022-06-09T14:49:00,nat,726.53
2022-06-09T14:50:00,nat,102.50
2022-06-09T14:52:00,nat,595.68
2022-06-09T14:53:00,nat,296.76
2022-06-09T14:54:00,nat,139.25
2022-06-09T14:56:00,nat,496.10
2022-06-09T14:58:00,nat,657.03
2022-06-09T14:59:00,nat,153.01
2022-06-09T15:00:00,nat,295.03
2022-06-09T15:02:00,nat,603.50
2022-06-09T15:04:00,nat,532.31
2022-06-09T15:06:00,nat,532.31
2022-06-09T15:08:00,nat,489.87
2022-06-09T15:10:00,nat,439.09
2022-06-09T15:12:00,nat,343.97
2022-06-09T15:13:00,nat,300.40
2022-06-09T15:15:00,nat,502.73
2022-06-09T15:17:00,nat,578.03
2022-06-09T15:18:00,nat,134.06
2022-06-09T15:20:00,nat,558.50
2022-06-09T15:22:00,nat,548.43
2022-06-09T15:24:00,nat,586.86
2022-06-09T15:26:00,nat,597.24
2022-06-09T15:28:00,nat,502.47
2022-06-09T15:30:00,nat,560.32
2022-06-09T15:32:00,nat,580.71
2022-06-09T15:33:00,nat,85.65
2022-06-09T15:35:00,nat,602.53
2022-06-09T15:37:00,nat,502.06
2022-06-09T15:39:00,nat,635.85
2022-06-09T15:41:00,nat,538.27
2022-06-09T15:43:00,nat,635.64
2022-06-09T15:45:00,nat,514.53
2022-06-09T15:46:00,nat,106.54
2022-06-09T15:48:00,nat,448.91
2022-06-09T15:50:00,nat,485.84
2022-06-09T15:51:00,nat,41.87
2022-06-09T15:52:00,nat,272.98
2022-06-09T15:54:00,nat,405.65
2022-06-09T15:55:00,nat,249.67
2022-06-09T15:57:00,nat,508.82
2022-06-09T15:58:00,nat,124.80
2022-06-09T16:00:00,nat,440.43
2022-06-09T16:01:00,nat,298.86
2022-06-09T16:02:00,nat,79.54
2022-06-09T16:04:00,nat,417.02
2022-06-09T16:06:00,nat,423.39
2022-06-09T16:07:00,nat,159.91
2022-06-09T16:09:00,nat,407.79
2022-06-09T16:10:00,nat,311.76
2022-06-09T16:12:00,nat,528.73
2022-06-09T16:14:00,nat,594.46
2022-06-09T16:16:00,nat,559.17
2022-06-09T16:18:00,nat,467.88
2022-06-09T16:20:00,nat,439.39
2022-06-09T16:21:00,nat,235.37
2022-06-09T16:23:00,nat,376.58
2022-06-09T16:25:00,nat,390.05
2022-06-09T16:26:00,nat,279.23
2022-06-09T16:28:00,nat,577.54
2022-06-09T16:30:00,nat,622.04
2022-06-09T16:31:00,nat,118.08
2022-06-09T16:32:00,nat,232.79
2022-06-09T16:34:00,nat,449.83
2022-06-09T16:36:00,nat,464.90
2022-06-09T16:38:00,nat,471.99
2022-06-09T16:40:00,nat,524.27
2022-06-09T16:41:00,nat,153.65
2022-06-09T16:42:00,nat,345.67
2022-06-09T16:44:00,nat,452.84
2022-06-09T16:46:00,nat,445.55
2022-06-09T16:47:00,nat,229.57
2022-06-09T16:49:00,nat,582.91
2022-06-09T16:51:00,nat,564.87
2022-06-09T16:53:00,nat,432.66
2022-06-09T16:55:00,nat,448.62
2022-06-09T16:57:00,nat,400.57
2022-06-09T16:58:00,nat,272.77
2022-06-09T17:00:00,nat,473.35
2022-06-09T17:02:00,nat,463.53
2022-06-09T17:04:00,nat,360.29
2022-06-09T17:06:00,nat,568.58
2022-06-09T17:07:00,nat,178.52
2022-06-09T17:09:00,nat,385.11
2022-06-09T17:11:00,nat,431.12
2022-06-09T17:12:00,nat,229.93
2022-06-09T17:14:00,nat,395.91
2022-06-09T17:16:00,nat,382.80
2022-06-09T17:18:00,nat,356.88
2022-06-09T17:20:00,nat,464.81
2022-06-09T17:21:00,nat,264.01
2022-06-09T17:23:00,nat,543.47
2022-06-09T17:25:00,nat,470.89
2022-06-09T17:26:00,nat,309.28
2022-06-09T17:28:00,nat,487.66
2022-06-09T17:30:00,nat,535.32
2022-06-09T17:31:00,nat,139.34
2022-06-09T17:32:00,nat,236.81
2022-06-09T17:34:00,nat,595.88
2022-06-09T17:36:00,nat,482.99
2022-06-09T17:38:00,nat,537.92
2022-06-09T17:40:00,nat,412.32
2022-06-09T17:42:00,nat,404.93
2022-06-09T17:43:00,nat,233.23
2022-06-09T17:45:00,nat,615.21
2022-06-09T17:47:00,nat,490.65
2022-06-09T17:49:00,nat,518.69
2022-06-09T17:51:00,nat,557.75
2022-06-09T17:53:00,nat,489.68
2022-06-09T17:55:00,nat,618.62
2022-06-09T17:57:00,nat,507.56
2022-06-09T17:58:00,nat,234.12
2022-06-09T18:00:00,nat,442.72
2022-06-09T18:02:00,nat,493.34
2022-06-09T18:04:00,nat,523.97
2022-06-09T18:06:00,nat,572.11
2022-06-09T18:08:00,nat,574.18
2022-06-09T18:10:00,nat,655.95
2022-06-09T18:12:00,nat,392.06
2022-06-09T18:14:00,nat,639.37
2022-06-09T18:15:00,nat,115.81
2022-06-09T18:17:00,nat,552.06
2022-06-09T18:19:00,nat,584.40
2022-06-09T18:21:00,nat,506.60
2022-06-09T18:23:00,nat,418.95
2022-06-09T18:25:00,nat,498.05
2022-06-09T18:26:00,nat,264.61
2022-06-09T18:28:00,nat,490.27
2022-06-09T18:30:00,nat,461.72
2022-06-09T18:32:00,nat,522.18
2022-06-09T18:33:00,nat,293.29
2022-06-09T18:35:00,nat,577.27
2022-06-09T18:37:00,nat,569.42
2022-06-09T18:38:00,nat,94.08
2022-06-09T18:40:00,nat,374.74
2022-06-09T18:42:00,nat,454.26
2022-06-09T18:43:00,nat,176.88
2022-06-09T18:45:00,nat,397.88
2022-06-09T18:47:00,nat,537.42
2022-06-09T18:49:00,nat,443.61
2022-06-09T18:51:00,nat,428.70
2022-06-09T18:53:00,nat,487.90
2022-06-09T18:55:00,nat,411.06
2022-06-09T18:57:00,nat,380.05
2022-06-09T18:58:00,nat,149.19
2022-06-09T19:00:00,nat,401.29
2022-06-09T19:02:00,nat,358.77
2022-06-09T19:03:00,nat,191.96
2022-06-09T19:05:00,nat,371.96
2022-06-09T19:07:00,nat,272.45
2022-06-09T19:08:00,nat,150.34
2022-06-09T19:10:00,nat,308.92
2022-06-09T19:12:00,nat,332.35
2022-06-09T19:14:00,nat,399.88
2022-06-09T19:16:00,nat,264.64
2022-06-09T19:18:00,nat,573.92
2022-06-09T19:19:00,nat,51.34
2022-06-09T19:21:00,nat,338.99
2022-06-09T19:23:00,nat,367.68
2022-06-09T19:25:00,nat,321.12
2022-06-09T19:27:00,nat,319.17
2022-06-09T19:29:00,nat,356.45
2022-06-09T19:31:00,nat,387.46
2022-06-09T19:33:00,nat,478.91
2022-06-09T19:35:00,nat,508.62
2022-06-09T19:37:00,nat,495.85
2022-06-09T19:39:00,nat,463.48
2022-06-09T19:41:00,nat,477.89
2022-06-09T19:43:00,nat,460.86
2022-06-09T19:45:00,nat,474.93
2022-06-09T19:47:00,nat,504.89
2022-06-09T19:49:00,nat,482.71
2022-06-09T19:51:00,nat,495.81
2022-06-09T19:53:00,nat,458.13
2022-06-09T19:55:00,nat,331.43
2022-06-09T19:56:00,nat,162.73
2022-06-09T19:58:00,nat,289.59
2022-06-09T20:00:00,nat,340.81
2022-06-09T20:02:00,nat,447.25
2022-06-09T20:04:00,nat,485.83
2022-06-09T20:05:00,nat,113.82
2022-06-09T20:06:00,nat,140.55
2022-06-09T20:08:00,nat,350.91
2022-06-09T20:09:00,nat,212.06
2022-06-09T20:11:00,nat,499.94
2022-06-09T20:13:00,nat,439.94
2022-06-09T20:15:00,nat,343.79
2022-06-09T20:16:00,nat,479.37
2022-06-09T20:17:00,nat,342.24
2022-06-09T20:19:00,nat,505.57
2022-06-09T20:21:00,nat,381.46
2022-06-09T20:23:00,nat,401.13
