#datetime,building,power
2022-04-07T00:00:00,mcc,57.37
2022-04-07T00:01:00,mcc,51.88
2022-04-07T00:02:00,mcc,53.71
2022-04-07T00:03:00,mcc,57.56
2022-04-07T00:04:00,mcc,56.77
2022-04-07T00:05:00,mcc,55.71
2022-04-07T00:06:00,mcc,56.58
2022-04-07T00:07:00,mcc,55.04
2022-04-07T00:08:00,mcc,56.90
2022-04-07T00:09:00,mcc,58.68
2022-04-07T00:10:00,mcc,54.85
2022-04-07T00:11:00,mcc,62.97
2022-04-07T00:12:00,mcc,56.10
2022-04-07T00:13:00,mcc,55.12
2022-04-07T00:14:00,mcc,53.09
2022-04-07T00:15:00,mcc,54.69
2022-04-07T00:16:00,mcc,51.91
2022-04-07T00:17:00,mcc,53.24
2022-04-07T00:18:00,mcc,49.50
2022-04-07T00:19:00,mcc,49.06
2022-04-07T00:20:00,mcc,49.67
2022-04-07T00:21:00,mcc,49.99
2022-04-07T00:22:00,mcc,49.30
2022-04-07T00:23:00,mcc,48.37
2022-04-07T00:24:00,mcc,49.25
2022-04-07T00:25:00,mcc,50.33
2022-04-07T00:26:00,mcc,49.93
2022-04-07T00:27:00,mcc,49.52
2022-04-07T00:28:00,mcc,46.90
2022-04-07T00:29:00,mcc,46.81
2022-04-07T00:30:00,mcc,46.55
2022-04-07T00:31:00,mcc,48.06
2022-04-07T00:32:00,mcc,64.87
2022-04-07T00:33:00,mcc,48.28
2022-04-07T00:34:00,mcc,49.10
2022-04-07T00:35:00,mcc,46.95
2022-04-07T00:36:00,mcc,45.46
2022-04-07T00:37:00,mcc,47.56
2022-04-07T00:38:00,mcc,44.19
2022-04-07T00:39:00,mcc,46.26
2022-04-07T00:40:00,mcc,48.88
2022-04-07T00:41:00,mcc,46.45
2022-04-07T00:42:00,mcc,43.89
2022-04-07T00:43:00,mcc,45.36
2022-04-07T00:44:00,mcc,42.26
2022-04-07T00:45:00,mcc,41.16
2022-04-07T00:46:00,mcc,40.89
2022-04-07T00:47:00,mcc,40.00
2022-04-07T00:48:00,mcc,48.65
2022-04-07T00:49:00,mcc,40.70
2022-04-07T00:50:00,mcc,39.63
2022-04-07T00:51:00,mcc,40.19
2022-04-07T00:52:00,mcc,47.03
2022-04-07T00:53:00,mcc,37.60
2022-04-07T00:54:00,mcc,40.29
2022-04-07T00:55:00,mcc,40.52
2022-04-07T00:56:00,mcc,40.20
2022-04-07T00:57:00,mcc,39.38
2022-04-07T00:58:00,mcc,39.59
2022-04-07T00:59:00,mcc,41.61
2022-04-07T01:00:00,mcc,38.65
2022-04-07T01:01:00,mcc,37.47
2022-04-07T01:02:00,mcc,40.28
2022-04-07T01:03:00,mcc,38.12
2022-04-07T01:04:00,mcc,38.71
2022-04-07T01:05:00,mcc,40.42
2022-04-07T01:06:00,mcc,37.34
2022-04-07T01:07:00,mcc,45.29
2022-04-07T01:08:00,mcc,40.15
2022-04-07T01:09:00,mcc,43.27
2022-04-07T01:10:00,mcc,42.17
2022-04-07T01:11:00,mcc,40.09
2022-04-07T01:12:00,mcc,37.17
2022-04-07T01:13:00,mcc,37.47
2022-04-07T01:14:00,mcc,38.07
2022-04-07T01:15:00,mcc,38.68
2022-04-07T01:16:00,mcc,40.88
2022-04-07T01:17:00,mcc,41.88
2022-04-07T01:18:00,mcc,39.37
2022-04-07T01:19:00,mcc,40.36
2022-04-07T01:20:00,mcc,42.53
2022-04-07T01:21:00,mcc,39.34
2022-04-07T01:22:00,mcc,40.06
2022-04-07T01:23:00,mcc,40.79
2022-04-07T01:24:00,mcc,41.80
2022-04-07T01:25:00,mcc,48.64
2022-04-07T01:26:00,mcc,40.31
2022-04-07T01:27:00,mcc,43.92
2022-04-07T01:28:00,mcc,41.70
2022-04-07T01:29:00,mcc,38.39
2022-04-07T01:30:00,mcc,40.78
2022-04-07T01:31:00,mcc,39.31
2022-04-07T01:32:00,mcc,37.81
2022-04-07T01:33:00,mcc,39.70
2022-04-07T01:34:00,mcc,38.54
2022-04-07T01:35:00,mcc,38.33
2022-04-07T01:36:00,mcc,39.02
2022-04-07T01:37:00,mcc,37.29
2022-04-07T01:38:00,mcc,37.47
2022-04-07T01:39:00,mcc,44.26
2022-04-07T01:40:00,mcc,42.63
2022-04-07T01:41:00,mcc,42.67
2022-04-07T01:42:00,mcc,43.09
2022-04-07T01:43:00,mcc,48.29
2022-04-07T01:44:00,mcc,37.79
2022-04-07T01:45:00,mcc,41.20
2022-04-07T01:46:00,mcc,38.81
2022-04-07T01:47:00,mcc,37.33
2022-04-07T01:48:00,mcc,39.28
2022-04-07T01:49:00,mcc,38.10
2022-04-07T01:50:00,mcc,37.16
2022-04-07T01:51:00,mcc,37.11
2022-04-07T01:52:00,mcc,35.67
2022-04-07T01:53:00,mcc,33.68
2022-04-07T01:54:00,mcc,32.84
2022-04-07T01:55:00,mcc,32.71
2022-04-07T01:56:00,mcc,33.21
2022-04-07T01:57:00,mcc,33.70
2022-04-07T01:58:00,mcc,36.89
2022-04-07T01:59:00,mcc,36.59
2022-04-07T02:00:00,mcc,35.87
2022-04-07T02:01:00,mcc,38.15
2022-04-07T02:02:00,mcc,42.44
2022-04-07T02:03:00,mcc,35.38
2022-04-07T02:04:00,mcc,38.07
2022-04-07T02:05:00,mcc,37.51
2022-04-07T02:06:00,mcc,37.21
2022-04-07T02:07:00,mcc,41.50
2022-04-07T02:08:00,mcc,38.80
2022-04-07T02:09:00,mcc,37.69
2022-04-07T02:10:00,mcc,41.65
2022-04-07T02:11:00,mcc,37.79
2022-04-07T02:12:00,mcc,37.18
2022-04-07T02:13:00,mcc,39.79
2022-04-07T02:14:00,mcc,38.44
2022-04-07T02:15:00,mcc,38.23
2022-04-07T02:16:00,mcc,40.16
2022-04-07T02:17:00,mcc,38.44
2022-04-07T02:18:00,mcc,37.27
2022-04-07T02:19:00,mcc,41.38
2022-04-07T02:20:00,mcc,36.91
2022-04-07T02:21:00,mcc,36.03
2022-04-07T02:22:00,mcc,39.12
2022-04-07T02:23:00,mcc,35.91
2022-04-07T02:24:00,mcc,36.44
2022-04-07T02:25:00,mcc,38.69
2022-04-07T02:26:00,mcc,35.69
2022-04-07T02:27:00,mcc,34.80
2022-04-07T02:28:00,mcc,40.97
2022-04-07T02:29:00,mcc,38.10
2022-04-07T02:30:00,mcc,39.24
2022-04-07T02:31:00,mcc,37.19
2022-04-07T02:32:00,mcc,38.64
2022-04-07T02:33:00,mcc,35.83
2022-04-07T02:34:00,mcc,36.70
2022-04-07T02:35:00,mcc,38.24
2022-04-07T02:36:00,mcc,35.90
2022-04-07T02:37:00,mcc,37.00
2022-04-07T02:38:00,mcc,38.95
2022-04-07T02:39:00,mcc,36.93
2022-04-07T02:40:00,mcc,46.74
2022-04-07T02:41:00,mcc,41.26
2022-04-07T02:42:00,mcc,37.41
2022-04-07T02:43:00,mcc,35.75
2022-04-07T02:44:00,mcc,38.03
2022-04-07T02:45:00,mcc,35.55
2022-04-07T02:46:00,mcc,37.03
2022-04-07T02:47:00,mcc,36.86
2022-04-07T02:48:00,mcc,36.73
2022-04-07T02:49:00,mcc,35.23
2022-04-07T02:50:00,mcc,40.09
2022-04-07T02:51:00,mcc,38.44
2022-04-07T02:52:00,mcc,38.57
2022-04-07T02:53:00,mcc,40.99
2022-04-07T02:54:00,mcc,37.47
2022-04-07T02:55:00,mcc,35.02
2022-04-07T02:56:00,mcc,38.41
2022-04-07T02:57:00,mcc,38.14
2022-04-07T02:58:00,mcc,35.76
2022-04-07T02:59:00,mcc,38.04
2022-04-07T03:00:00,mcc,36.08
2022-04-07T03:01:00,mcc,36.66
2022-04-07T03:02:00,mcc,38.60
2022-04-07T03:03:00,mcc,36.62
2022-04-07T03:04:00,mcc,36.31
2022-04-07T03:05:00,mcc,35.92
2022-04-07T03:06:00,mcc,38.77
2022-04-07T03:07:00,mcc,36.15
2022-04-07T03:08:00,mcc,34.52
2022-04-07T03:09:00,mcc,36.66
2022-04-07T03:10:00,mcc,35.35
2022-04-07T03:11:00,mcc,37.92
2022-04-07T03:12:00,mcc,42.02
2022-04-07T03:13:00,mcc,39.37
2022-04-07T03:14:00,mcc,37.26
2022-04-07T03:15:00,mcc,39.68
2022-04-07T03:16:00,mcc,38.59
2022-04-07T03:17:00,mcc,45.68
2022-04-07T03:18:00,mcc,38.20
2022-04-07T03:19:00,mcc,38.07
2022-04-07T03:20:00,mcc,35.89
2022-04-07T03:21:00,mcc,37.15
2022-04-07T03:22:00,mcc,36.83
2022-04-07T03:23:00,mcc,39.46
2022-04-07T03:24:00,mcc,41.91
2022-04-07T03:25:00,mcc,38.63
2022-04-07T03:26:00,mcc,37.84
2022-04-07T03:27:00,mcc,50.61
2022-04-07T03:28:00,mcc,47.97
2022-04-07T03:29:00,mcc,48.92
2022-04-07T03:30:00,mcc,48.55
2022-04-07T03:31:00,mcc,35.86
2022-04-07T03:32:00,mcc,36.31
2022-04-07T03:33:00,mcc,38.34
2022-04-07T03:34:00,mcc,37.81
2022-04-07T03:35:00,mcc,40.12
2022-04-07T03:36:00,mcc,39.66
2022-04-07T03:37:00,mcc,39.54
2022-04-07T03:38:00,mcc,40.29
2022-04-07T03:39:00,mcc,38.32
2022-04-07T03:40:00,mcc,38.23
2022-04-07T03:41:00,mcc,38.96
2022-04-07T03:42:00,mcc,39.41
2022-04-07T03:43:00,mcc,39.86
2022-04-07T03:44:00,mcc,37.72
2022-04-07T03:45:00,mcc,40.90
2022-04-07T03:46:00,mcc,37.83
2022-04-07T03:47:00,mcc,38.82
2022-04-07T03:48:00,mcc,37.65
2022-04-07T03:49:00,mcc,40.01
2022-04-07T03:50:00,mcc,37.26
2022-04-07T03:51:00,mcc,35.49
2022-04-07T03:52:00,mcc,36.48
2022-04-07T03:53:00,mcc,34.59
2022-04-07T03:54:00,mcc,35.94
2022-04-07T03:55:00,mcc,37.94
2022-04-07T03:56:00,mcc,36.24
2022-04-07T03:57:00,mcc,39.96
2022-04-07T03:58:00,mcc,48.68
2022-04-07T03:59:00,mcc,45.95
2022-04-07T04:00:00,mcc,45.48
2022-04-07T04:01:00,mcc,45.51
2022-04-07T04:02:00,mcc,43.59
2022-04-07T04:03:00,mcc,37.61
2022-04-07T04:04:00,mcc,38.79
2022-04-07T04:05:00,mcc,36.77
2022-04-07T04:06:00,mcc,38.11
2022-04-07T04:07:00,mcc,40.66
2022-04-07T04:08:00,mcc,39.82
2022-04-07T04:09:00,mcc,40.03
2022-04-07T04:10:00,mcc,39.95
2022-04-07T04:11:00,mcc,38.97
2022-04-07T04:12:00,mcc,37.62
2022-04-07T04:13:00,mcc,36.97
2022-04-07T04:14:00,mcc,44.94
2022-04-07T04:15:00,mcc,38.70
2022-04-07T04:16:00,mcc,37.54
2022-04-07T04:17:00,mcc,37.67
2022-04-07T04:18:00,mcc,34.81
2022-04-07T04:19:00,mcc,36.66
2022-04-07T04:20:00,mcc,40.24
2022-04-07T04:21:00,mcc,39.02
2022-04-07T04:22:00,mcc,38.37
2022-04-07T04:23:00,mcc,40.20
2022-04-07T04:24:00,mcc,37.52
2022-04-07T04:25:00,mcc,37.20
2022-04-07T04:26:00,mcc,38.98
2022-04-07T04:27:00,mcc,33.69
2022-04-07T04:28:00,mcc,35.26
2022-04-07T04:29:00,mcc,38.37
2022-04-07T04:30:00,mcc,37.86
2022-04-07T04:31:00,mcc,37.20
2022-04-07T04:32:00,mcc,48.23
2022-04-07T04:33:00,mcc,33.68
2022-04-07T04:34:00,mcc,32.61
2022-04-07T04:35:00,mcc,34.56
2022-04-07T04:36:00,mcc,34.84
2022-04-07T04:37:00,mcc,33.65
2022-04-07T04:38:00,mcc,34.80
2022-04-07T04:39:00,mcc,32.72
2022-04-07T04:40:00,mcc,33.21
2022-04-07T04:41:00,mcc,33.12
2022-04-07T04:42:00,mcc,35.62
2022-04-07T04:43:00,mcc,40.49
2022-04-07T04:44:00,mcc,38.18
2022-04-07T04:45:00,mcc,36.85
2022-04-07T04:46:00,mcc,37.40
2022-04-07T04:47:00,mcc,38.62
2022-04-07T04:48:00,mcc,40.40
2022-04-07T04:49:00,mcc,40.24
2022-04-07T04:50:00,mcc,38.88
2022-04-07T04:51:00,mcc,43.89
2022-04-07T04:52:00,mcc,42.88
2022-04-07T04:53:00,mcc,42.32
2022-04-07T04:54:00,mcc,40.93
2022-04-07T04:55:00,mcc,40.11
2022-04-07T04:56:00,mcc,38.50
2022-04-07T04:57:00,mcc,38.41
2022-04-07T04:58:00,mcc,38.41
2022-04-07T04:59:00,mcc,39.66
2022-04-07T05:00:00,mcc,44.16
2022-04-07T05:01:00,mcc,43.04
2022-04-07T05:02:00,mcc,42.28
2022-04-07T05:03:00,mcc,43.73
2022-04-07T05:04:00,mcc,41.22
2022-04-07T05:05:00,mcc,42.29
2022-04-07T05:06:00,mcc,40.98
2022-04-07T05:07:00,mcc,38.61
2022-04-07T05:08:00,mcc,39.25
2022-04-07T05:09:00,mcc,52.64
2022-04-07T05:10:00,mcc,42.92
2022-04-07T05:11:00,mcc,44.17
2022-04-07T05:12:00,mcc,44.66
2022-04-07T05:13:00,mcc,43.57
2022-04-07T05:14:00,mcc,44.37
2022-04-07T05:15:00,mcc,42.21
2022-04-07T05:16:00,mcc,42.34
2022-04-07T05:17:00,mcc,41.54
2022-04-07T05:18:00,mcc,42.91
2022-04-07T05:19:00,mcc,41.75
2022-04-07T05:20:00,mcc,40.28
2022-04-07T05:21:00,mcc,40.69
2022-04-07T05:22:00,mcc,40.83
2022-04-07T05:23:00,mcc,42.30
2022-04-07T05:24:00,mcc,41.32
2022-04-07T05:25:00,mcc,40.47
2022-04-07T05:26:00,mcc,40.88
2022-04-07T05:27:00,mcc,41.32
2022-04-07T05:28:00,mcc,50.71
2022-04-07T05:29:00,mcc,41.95
2022-04-07T05:30:00,mcc,42.13
2022-04-07T05:31:00,mcc,41.94
2022-04-07T05:32:00,mcc,42.44
2022-04-07T05:33:00,mcc,49.63
2022-04-07T05:34:00,mcc,52.74
2022-04-07T05:35:00,mcc,41.30
2022-04-07T05:36:00,mcc,43.40
2022-04-07T05:37:00,mcc,44.25
2022-04-07T05:38:00,mcc,41.90
2022-04-07T05:39:00,mcc,42.51
2022-04-07T05:40:00,mcc,47.52
2022-04-07T05:41:00,mcc,43.05
2022-04-07T05:42:00,mcc,41.47
2022-04-07T05:43:00,mcc,43.28
2022-04-07T05:44:00,mcc,42.16
2022-04-07T05:45:00,mcc,42.43
2022-04-07T05:46:00,mcc,53.71
2022-04-07T05:47:00,mcc,42.77
2022-04-07T05:48:00,mcc,39.12
2022-04-07T05:49:00,mcc,40.60
2022-04-07T05:50:00,mcc,39.32
2022-04-07T05:51:00,mcc,41.49
2022-04-07T05:52:00,mcc,44.03
2022-04-07T05:53:00,mcc,45.65
2022-04-07T05:54:00,mcc,43.37
2022-04-07T05:55:00,mcc,45.09
2022-04-07T05:56:00,mcc,44.09
2022-04-07T05:57:00,mcc,44.29
2022-04-07T05:58:00,mcc,42.59
2022-04-07T05:59:00,mcc,43.95
2022-04-07T06:00:00,mcc,43.15
2022-04-07T06:01:00,mcc,42.34
2022-04-07T06:02:00,mcc,46.38
2022-04-07T06:03:00,mcc,43.92
2022-04-07T06:04:00,mcc,43.83
2022-04-07T06:05:00,mcc,53.43
2022-04-07T06:06:00,mcc,43.24
2022-04-07T06:07:00,mcc,43.67
2022-04-07T06:08:00,mcc,45.41
2022-04-07T06:09:00,mcc,44.98
2022-04-07T06:10:00,mcc,44.85
2022-04-07T06:11:00,mcc,46.20
2022-04-07T06:12:00,mcc,45.18
2022-04-07T06:13:00,mcc,44.03
2022-04-07T06:14:00,mcc,48.22
2022-04-07T06:15:00,mcc,44.83
2022-04-07T06:16:00,mcc,44.51
2022-04-07T06:17:00,mcc,48.23
2022-04-07T06:18:00,mcc,64.73
2022-04-07T06:19:00,mcc,46.51
2022-04-07T06:20:00,mcc,48.93
2022-04-07T06:21:00,mcc,44.76
2022-04-07T06:22:00,mcc,52.69
2022-04-07T06:23:00,mcc,45.96
2022-04-07T06:24:00,mcc,46.54
2022-04-07T06:25:00,mcc,48.48
2022-04-07T06:26:00,mcc,47.55
2022-04-07T06:27:00,mcc,48.85
2022-04-07T06:28:00,mcc,45.81
2022-04-07T06:29:00,mcc,43.14
2022-04-07T06:30:00,mcc,47.20
2022-04-07T06:31:00,mcc,44.39
2022-04-07T06:32:00,mcc,42.88
2022-04-07T06:33:00,mcc,47.39
2022-04-07T06:34:00,mcc,45.35
2022-04-07T06:35:00,mcc,45.54
2022-04-07T06:36:00,mcc,47.85
2022-04-07T06:37:00,mcc,46.72
2022-04-07T06:38:00,mcc,46.91
2022-04-07T06:39:00,mcc,49.18
2022-04-07T06:40:00,mcc,68.72
2022-04-07T06:41:00,mcc,58.05
2022-04-07T06:42:00,mcc,52.35
2022-04-07T06:43:00,mcc,58.19
2022-04-07T06:44:00,mcc,53.46
2022-04-07T06:45:00,mcc,55.69
2022-04-07T06:46:00,mcc,55.70
2022-04-07T06:47:00,mcc,54.59
2022-04-07T06:48:00,mcc,53.69
2022-04-07T06:49:00,mcc,55.20
2022-04-07T06:50:00,mcc,55.00
2022-04-07T06:51:00,mcc,57.20
2022-04-07T06:52:00,mcc,57.60
2022-04-07T06:53:00,mcc,55.78
2022-04-07T06:54:00,mcc,56.12
2022-04-07T06:55:00,mcc,58.44
2022-04-07T06:56:00,mcc,47.87
2022-04-07T06:57:00,mcc,47.10
2022-04-07T06:58:00,mcc,66.09
2022-04-07T06:59:00,mcc,54.64
2022-04-07T07:00:00,mcc,49.38
2022-04-07T07:01:00,mcc,50.51
2022-04-07T07:02:00,mcc,54.49
2022-04-07T07:03:00,mcc,54.78
2022-04-07T07:04:00,mcc,50.40
2022-04-07T07:05:00,mcc,56.77
2022-04-07T07:06:00,mcc,57.89
2022-04-07T07:07:00,mcc,56.15
2022-04-07T07:08:00,mcc,59.37
2022-04-07T07:09:00,mcc,48.73
2022-04-07T07:10:00,mcc,48.02
2022-04-07T07:11:00,mcc,50.85
2022-04-07T07:12:00,mcc,55.66
2022-04-07T07:13:00,mcc,56.01
2022-04-07T07:14:00,mcc,50.62
2022-04-07T07:15:00,mcc,55.91
2022-04-07T07:16:00,mcc,47.79
2022-04-07T07:17:00,mcc,50.99
2022-04-07T07:18:00,mcc,55.75
2022-04-07T07:19:00,mcc,47.61
2022-04-07T07:20:00,mcc,51.86
2022-04-07T07:21:00,mcc,50.15
2022-04-07T07:22:00,mcc,60.22
2022-04-07T07:23:00,mcc,51.75
2022-04-07T07:24:00,mcc,50.21
2022-04-07T07:25:00,mcc,49.04
2022-04-07T07:26:00,mcc,55.45
2022-04-07T07:27:00,mcc,54.94
2022-04-07T07:28:00,mcc,56.18
2022-04-07T07:29:00,mcc,48.22
2022-04-07T07:30:00,mcc,57.34
2022-04-07T07:31:00,mcc,50.14
2022-04-07T07:32:00,mcc,49.82
2022-04-07T07:33:00,mcc,60.28
2022-04-07T07:34:00,mcc,60.75
2022-04-07T07:35:00,mcc,61.25
2022-04-07T07:36:00,mcc,69.89
2022-04-07T07:37:00,mcc,63.43
2022-04-07T07:38:00,mcc,55.03
2022-04-07T07:39:00,mcc,49.11
2022-04-07T07:40:00,mcc,46.85
2022-04-07T07:41:00,mcc,48.56
2022-04-07T07:42:00,mcc,47.38
2022-04-07T07:43:00,mcc,50.48
2022-04-07T07:44:00,mcc,50.34
2022-04-07T07:45:00,mcc,55.21
2022-04-07T07:46:00,mcc,55.10
2022-04-07T07:47:00,mcc,54.34
2022-04-07T07:48:00,mcc,56.82
2022-04-07T07:49:00,mcc,54.69
2022-04-07T07:50:00,mcc,55.02
2022-04-07T07:51:00,mcc,67.06
2022-04-07T07:52:00,mcc,59.49
2022-04-07T07:53:00,mcc,53.01
2022-04-07T07:54:00,mcc,71.18
2022-04-07T07:55:00,mcc,55.96
2022-04-07T07:56:00,mcc,50.71
2022-04-07T07:57:00,mcc,58.90
2022-04-07T07:58:00,mcc,52.16
2022-04-07T07:59:00,mcc,49.69
2022-04-07T08:00:00,mcc,68.08
2022-04-07T08:01:00,mcc,55.18
2022-04-07T08:02:00,mcc,52.94
2022-04-07T08:03:00,mcc,67.28
2022-04-07T08:04:00,mcc,64.39
2022-04-07T08:05:00,mcc,61.16
2022-04-07T08:06:00,mcc,59.34
2022-04-07T08:07:00,mcc,61.81
2022-04-07T08:08:00,mcc,54.42
2022-04-07T08:09:00,mcc,53.73
2022-04-07T08:10:00,mcc,53.55
2022-04-07T08:11:00,mcc,52.72
2022-04-07T08:12:00,mcc,54.81
2022-04-07T08:13:00,mcc,54.88
2022-04-07T08:14:00,mcc,57.65
2022-04-07T08:15:00,mcc,54.78
2022-04-07T08:16:00,mcc,63.27
2022-04-07T08:17:00,mcc,53.45
2022-04-07T08:18:00,mcc,51.00
2022-04-07T08:19:00,mcc,52.19
2022-04-07T08:20:00,mcc,54.06
2022-04-07T08:21:00,mcc,53.68
2022-04-07T08:22:00,mcc,60.91
2022-04-07T08:23:00,mcc,54.59
2022-04-07T08:24:00,mcc,53.93
2022-04-07T08:25:00,mcc,52.67
2022-04-07T08:26:00,mcc,58.00
2022-04-07T08:27:00,mcc,56.44
2022-04-07T08:28:00,mcc,55.85
2022-04-07T08:29:00,mcc,56.84
2022-04-07T08:30:00,mcc,55.41
2022-04-07T08:31:00,mcc,54.87
2022-04-07T08:32:00,mcc,72.55
2022-04-07T08:33:00,mcc,56.69
2022-04-07T08:34:00,mcc,53.50
2022-04-07T08:35:00,mcc,57.50
2022-04-07T08:36:00,mcc,60.23
2022-04-07T08:37:00,mcc,57.77
2022-04-07T08:38:00,mcc,54.53
2022-04-07T08:39:00,mcc,53.95
2022-04-07T08:40:00,mcc,50.93
2022-04-07T08:41:00,mcc,62.97
2022-04-07T08:42:00,mcc,51.62
2022-04-07T08:43:00,mcc,52.99
2022-04-07T08:44:00,mcc,53.57
2022-04-07T08:45:00,mcc,48.89
2022-04-07T08:46:00,mcc,55.36
2022-04-07T08:47:00,mcc,50.52
2022-04-07T08:48:00,mcc,51.05
2022-04-07T08:49:00,mcc,56.80
2022-04-07T08:50:00,mcc,66.92
2022-04-07T08:51:00,mcc,66.36
2022-04-07T08:52:00,mcc,57.76
2022-04-07T08:53:00,mcc,58.46
2022-04-07T08:54:00,mcc,52.73
2022-04-07T08:55:00,mcc,51.58
2022-04-07T08:56:00,mcc,53.28
2022-04-07T08:57:00,mcc,48.45
2022-04-07T08:58:00,mcc,50.05
2022-04-07T08:59:00,mcc,56.33
2022-04-07T09:00:00,mcc,48.23
2022-04-07T09:01:00,mcc,51.21
2022-04-07T09:02:00,mcc,52.63
2022-04-07T09:03:00,mcc,55.76
2022-04-07T09:04:00,mcc,61.76
2022-04-07T09:05:00,mcc,64.49
2022-04-07T09:06:00,mcc,51.66
2022-04-07T09:07:00,mcc,51.36
2022-04-07T09:08:00,mcc,62.37
2022-04-07T09:09:00,mcc,53.23
2022-04-07T09:10:00,mcc,52.09
2022-04-07T09:11:00,mcc,62.21
2022-04-07T09:12:00,mcc,53.76
2022-04-07T09:13:00,mcc,53.07
2022-04-07T09:14:00,mcc,55.47
2022-04-07T09:15:00,mcc,52.28
2022-04-07T09:16:00,mcc,50.96
2022-04-07T09:17:00,mcc,53.94
2022-04-07T09:18:00,mcc,52.85
2022-04-07T09:19:00,mcc,51.75
2022-04-07T09:20:00,mcc,64.03
2022-04-07T09:21:00,mcc,59.95
2022-04-07T09:22:00,mcc,63.69
2022-04-07T09:23:00,mcc,60.09
2022-04-07T09:24:00,mcc,63.25
2022-04-07T09:25:00,mcc,62.01
2022-04-07T09:26:00,mcc,62.86
2022-04-07T09:27:00,mcc,69.67
2022-04-07T09:28:00,mcc,77.36
2022-04-07T09:29:00,mcc,61.16
2022-04-07T09:30:00,mcc,59.99
2022-04-07T09:31:00,mcc,72.57
2022-04-07T09:32:00,mcc,53.75
2022-04-07T09:33:00,mcc,62.70
2022-04-07T09:34:00,mcc,54.35
2022-04-07T09:35:00,mcc,53.52
2022-04-07T09:36:00,mcc,57.00
2022-04-07T09:37:00,mcc,62.19
2022-04-07T09:38:00,mcc,64.04
2022-04-07T09:39:00,mcc,54.29
2022-04-07T09:40:00,mcc,63.53
2022-04-07T09:41:00,mcc,63.27
2022-04-07T09:42:00,mcc,54.84
2022-04-07T09:43:00,mcc,55.70
2022-04-07T09:44:00,mcc,57.44
2022-04-07T09:45:00,mcc,65.21
2022-04-07T09:46:00,mcc,58.30
2022-04-07T09:47:00,mcc,55.40
2022-04-07T09:48:00,mcc,55.63
2022-04-07T09:49:00,mcc,56.59
2022-04-07T09:50:00,mcc,53.05
2022-04-07T09:51:00,mcc,55.52
2022-04-07T09:52:00,mcc,58.42
2022-04-07T09:53:00,mcc,67.00
2022-04-07T09:54:00,mcc,75.72
2022-04-07T09:55:00,mcc,58.51
2022-04-07T09:56:00,mcc,58.28
2022-04-07T09:57:00,mcc,57.71
2022-04-07T09:58:00,mcc,59.38
2022-04-07T09:59:00,mcc,67.84
2022-04-07T10:00:00,mcc,67.55
2022-04-07T10:01:00,mcc,55.18
2022-04-07T10:02:00,mcc,55.48
2022-04-07T10:03:00,mcc,64.38
2022-04-07T10:04:00,mcc,56.33
2022-04-07T10:05:00,mcc,57.02
2022-04-07T10:06:00,mcc,50.39
2022-04-07T10:07:00,mcc,52.87
2022-04-07T10:08:00,mcc,51.10
2022-04-07T10:09:00,mcc,53.14
2022-04-07T10:10:00,mcc,59.15
2022-04-07T10:11:00,mcc,58.10
2022-04-07T10:12:00,mcc,56.40
2022-04-07T10:13:00,mcc,58.31
2022-04-07T10:14:00,mcc,54.53
2022-04-07T10:15:00,mcc,54.64
2022-04-07T10:16:00,mcc,56.56
2022-04-07T10:17:00,mcc,55.49
2022-04-07T10:18:00,mcc,55.63
2022-04-07T10:19:00,mcc,61.42
2022-04-07T10:20:00,mcc,65.73
2022-04-07T10:21:00,mcc,64.11
2022-04-07T10:22:00,mcc,56.87
2022-04-07T10:23:00,mcc,59.07
2022-04-07T10:24:00,mcc,59.98
2022-04-07T10:25:00,mcc,60.59
2022-04-07T10:26:00,mcc,63.91
2022-04-07T10:27:00,mcc,58.39
2022-04-07T10:28:00,mcc,56.27
2022-04-07T10:29:00,mcc,55.10
2022-04-07T10:30:00,mcc,56.41
2022-04-07T10:31:00,mcc,57.52
2022-04-07T10:32:00,mcc,64.27
2022-04-07T10:33:00,mcc,53.15
2022-04-07T10:34:00,mcc,57.90
2022-04-07T10:35:00,mcc,53.11
2022-04-07T10:36:00,mcc,55.22
2022-04-07T10:37:00,mcc,58.59
2022-04-07T10:38:00,mcc,56.33
2022-04-07T10:39:00,mcc,59.96
2022-04-07T10:40:00,mcc,60.43
2022-04-07T10:41:00,mcc,58.41
2022-04-07T10:42:00,mcc,59.87
2022-04-07T10:43:00,mcc,57.18
2022-04-07T10:44:00,mcc,56.50
2022-04-07T10:45:00,mcc,68.83
2022-04-07T10:46:00,mcc,59.47
2022-04-07T10:47:00,mcc,75.88
2022-04-07T10:48:00,mcc,56.74
2022-04-07T10:49:00,mcc,59.31
2022-04-07T10:50:00,mcc,61.01
2022-04-07T10:51:00,mcc,68.13
2022-04-07T10:52:00,mcc,62.67
2022-04-07T10:53:00,mcc,58.43
2022-04-07T10:54:00,mcc,60.42
2022-04-07T10:55:00,mcc,61.56
2022-04-07T10:56:00,mcc,61.14
2022-04-07T10:57:00,mcc,78.88
2022-04-07T10:58:00,mcc,68.51
2022-04-07T10:59:00,mcc,62.85
2022-04-07T11:00:00,mcc,58.01
2022-04-07T11:01:00,mcc,64.73
2022-04-07T11:02:00,mcc,62.83
2022-04-07T11:03:00,mcc,67.79
2022-04-07T11:04:00,mcc,63.35
2022-04-07T11:05:00,mcc,64.81
