#datetime,building,power
2022-08-16T00:00:00,prt,52.31
2022-08-16T00:01:00,prt,48.42
2022-08-16T00:02:00,prt,47.93
2022-08-16T00:03:00,prt,48.71
2022-08-16T00:04:00,prt,51.73
2022-08-16T00:05:00,prt,51.08
2022-08-16T00:06:00,prt,50.75
2022-08-16T00:07:00,prt,50.70
2022-08-16T00:08:00,prt,52.20
2022-08-16T00:09:00,prt,53.64
2022-08-16T00:10:00,prt,55.44
2022-08-16T00:11:00,prt,53.73
2022-08-16T00:12:00,prt,52.19
2022-08-16T00:13:00,prt,48.83
2022-08-16T00:14:00,prt,49.78
2022-08-16T00:15:00,prt,50.46
2022-08-16T00:16:00,prt,40.50
2022-08-16T00:17:00,prt,39.44
2022-08-16T00:18:00,prt,37.35
2022-08-16T00:19:00,prt,35.80
2022-08-16T00:20:00,prt,35.44
2022-08-16T00:21:00,prt,28.27
2022-08-16T00:22:00,prt,27.86
2022-08-16T00:23:00,prt,32.34
2022-08-16T00:24:00,prt,40.49
2022-08-16T00:25:00,prt,39.56
2022-08-16T00:26:00,prt,42.75
2022-08-16T00:27:00,prt,52.03
2022-08-16T00:28:00,prt,51.61
2022-08-16T00:29:00,prt,34.54
2022-08-16T00:30:00,prt,35.23
2022-08-16T00:31:00,prt,32.22
2022-08-16T00:32:00,prt,31.57
2022-08-16T00:33:00,prt,32.69
2022-08-16T00:34:00,prt,27.63
2022-08-16T00:35:00,prt,26.91
2022-08-16T00:36:00,prt,40.02
2022-08-16T00:37:00,prt,41.98
2022-08-16T00:38:00,prt,41.43
2022-08-16T00:39:00,prt,49.46
2022-08-16T00:40:00,prt,50.70
2022-08-16T00:41:00,prt,46.95
2022-08-16T00:42:00,prt,31.80
2022-08-16T00:43:00,prt,29.28
2022-08-16T00:44:00,prt,31.95
2022-08-16T00:45:00,prt,32.05
2022-08-16T00:46:00,prt,32.15
2022-08-16T00:47:00,prt,28.98
2022-08-16T00:48:00,prt,26.60
2022-08-16T00:49:00,prt,31.68
2022-08-16T00:50:00,prt,31.37
2022-08-16T00:51:00,prt,31.41
2022-08-16T00:52:00,prt,46.49
2022-08-16T00:53:00,prt,44.54
2022-08-16T00:54:00,prt,44.12
2022-08-16T00:55:00,prt,34.25
2022-08-16T00:56:00,prt,37.23
2022-08-16T00:57:00,prt,33.26
2022-08-16T00:58:00,prt,30.67
2022-08-16T00:59:00,prt,32.48
2022-08-16T01:00:00,prt,28.19
2022-08-16T01:01:00,prt,25.35
2022-08-16T01:02:00,prt,35.53
2022-08-16T01:03:00,prt,37.76
2022-08-16T01:04:00,prt,36.76
2022-08-16T01:05:00,prt,44.59
2022-08-16T01:06:00,prt,51.02
2022-08-16T01:07:00,prt,49.99
2022-08-16T01:08:00,prt,31.79
2022-08-16T01:09:00,prt,27.37
2022-08-16T01:10:00,prt,27.54
2022-08-16T01:11:00,prt,28.22
2022-08-16T01:12:00,prt,29.15
2022-08-16T01:13:00,prt,21.62
2022-08-16T01:14:00,prt,24.87
2022-08-16T01:15:00,prt,28.53
2022-08-16T01:16:00,prt,27.40
2022-08-16T01:17:00,prt,25.84
2022-08-16T01:18:00,prt,34.75
2022-08-16T01:19:00,prt,38.75
2022-08-16T01:20:00,prt,41.26
2022-08-16T01:21:00,prt,31.66
2022-08-16T01:22:00,prt,30.80
2022-08-16T01:23:00,prt,31.09
2022-08-16T01:24:00,prt,31.76
2022-08-16T01:25:00,prt,31.01
2022-08-16T01:26:00,prt,27.63
2022-08-16T01:27:00,prt,27.60
2022-08-16T01:28:00,prt,37.73
2022-08-16T01:29:00,prt,36.88
2022-08-16T01:30:00,prt,36.37
2022-08-16T01:31:00,prt,43.93
2022-08-16T01:32:00,prt,47.13
2022-08-16T01:33:00,prt,47.36
2022-08-16T01:34:00,prt,38.98
2022-08-16T01:35:00,prt,27.32
2022-08-16T01:36:00,prt,26.46
2022-08-16T01:37:00,prt,26.44
2022-08-16T01:38:00,prt,26.77
2022-08-16T01:39:00,prt,26.14
2022-08-16T01:40:00,prt,29.44
2022-08-16T01:41:00,prt,30.76
2022-08-16T01:42:00,prt,30.95
2022-08-16T01:43:00,prt,33.96
2022-08-16T01:44:00,prt,38.19
2022-08-16T01:45:00,prt,38.87
2022-08-16T01:46:00,prt,44.78
2022-08-16T01:47:00,prt,44.61
2022-08-16T01:48:00,prt,43.72
2022-08-16T01:49:00,prt,40.89
2022-08-16T01:50:00,prt,38.07
2022-08-16T01:51:00,prt,37.14
2022-08-16T01:52:00,prt,35.06
2022-08-16T01:53:00,prt,26.97
2022-08-16T01:54:00,prt,26.76
2022-08-16T01:55:00,prt,31.01
2022-08-16T01:56:00,prt,29.76
2022-08-16T01:57:00,prt,29.83
2022-08-16T01:58:00,prt,29.93
2022-08-16T01:59:00,prt,30.48
2022-08-16T02:00:00,prt,31.17
2022-08-16T02:01:00,prt,39.34
2022-08-16T02:02:00,prt,44.49
2022-08-16T02:03:00,prt,44.33
2022-08-16T02:04:00,prt,44.01
2022-08-16T02:05:00,prt,42.78
2022-08-16T02:06:00,prt,36.76
2022-08-16T02:07:00,prt,37.48
2022-08-16T02:08:00,prt,27.77
2022-08-16T02:09:00,prt,26.73
2022-08-16T02:10:00,prt,26.67
2022-08-16T02:11:00,prt,28.73
2022-08-16T02:12:00,prt,28.84
2022-08-16T02:13:00,prt,29.15
2022-08-16T02:14:00,prt,28.93
2022-08-16T02:15:00,prt,29.28
2022-08-16T02:16:00,prt,29.12
2022-08-16T02:17:00,prt,36.61
2022-08-16T02:18:00,prt,37.34
2022-08-16T02:19:00,prt,38.71
2022-08-16T02:20:00,prt,38.56
2022-08-16T02:21:00,prt,37.04
2022-08-16T02:22:00,prt,37.68
2022-08-16T02:23:00,prt,38.55
2022-08-16T02:24:00,prt,27.01
2022-08-16T02:25:00,prt,27.27
2022-08-16T02:26:00,prt,27.39
2022-08-16T02:27:00,prt,28.41
2022-08-16T02:28:00,prt,28.00
2022-08-16T02:29:00,prt,28.26
2022-08-16T02:30:00,prt,32.40
2022-08-16T02:31:00,prt,35.02
2022-08-16T02:32:00,prt,38.43
2022-08-16T02:33:00,prt,46.05
2022-08-16T02:34:00,prt,48.58
2022-08-16T02:35:00,prt,48.38
2022-08-16T02:36:00,prt,50.63
2022-08-16T02:37:00,prt,53.07
2022-08-16T02:38:00,prt,48.30
2022-08-16T02:39:00,prt,46.86
2022-08-16T02:40:00,prt,40.27
2022-08-16T02:41:00,prt,40.56
2022-08-16T02:42:00,prt,34.11
2022-08-16T02:43:00,prt,30.99
2022-08-16T02:44:00,prt,31.57
2022-08-16T02:45:00,prt,31.27
2022-08-16T02:46:00,prt,31.24
2022-08-16T02:47:00,prt,31.14
2022-08-16T02:48:00,prt,31.80
2022-08-16T02:49:00,prt,32.85
2022-08-16T02:50:00,prt,36.07
2022-08-16T02:51:00,prt,35.41
2022-08-16T02:52:00,prt,31.84
2022-08-16T02:53:00,prt,29.98
2022-08-16T02:54:00,prt,30.70
2022-08-16T02:55:00,prt,24.93
2022-08-16T02:56:00,prt,24.66
2022-08-16T02:57:00,prt,23.40
2022-08-16T02:58:00,prt,36.33
2022-08-16T02:59:00,prt,38.99
2022-08-16T03:00:00,prt,41.96
2022-08-16T03:01:00,prt,48.03
2022-08-16T03:02:00,prt,49.92
2022-08-16T03:03:00,prt,49.16
2022-08-16T03:04:00,prt,42.36
2022-08-16T03:05:00,prt,31.94
2022-08-16T03:06:00,prt,31.86
2022-08-16T03:07:00,prt,31.60
2022-08-16T03:08:00,prt,28.34
2022-08-16T03:09:00,prt,34.33
2022-08-16T03:10:00,prt,29.77
2022-08-16T03:11:00,prt,28.25
2022-08-16T03:12:00,prt,26.86
2022-08-16T03:13:00,prt,25.80
2022-08-16T03:14:00,prt,32.56
2022-08-16T03:15:00,prt,32.94
2022-08-16T03:16:00,prt,33.36
2022-08-16T03:17:00,prt,33.68
2022-08-16T03:18:00,prt,32.72
2022-08-16T03:19:00,prt,30.99
2022-08-16T03:20:00,prt,33.21
2022-08-16T03:21:00,prt,32.41
2022-08-16T03:22:00,prt,33.12
2022-08-16T03:23:00,prt,40.17
2022-08-16T03:24:00,prt,29.68
2022-08-16T03:25:00,prt,31.28
2022-08-16T03:26:00,prt,31.86
2022-08-16T03:27:00,prt,32.94
2022-08-16T03:28:00,prt,31.22
2022-08-16T03:29:00,prt,25.15
2022-08-16T03:30:00,prt,25.12
2022-08-16T03:31:00,prt,25.16
2022-08-16T03:32:00,prt,26.07
2022-08-16T03:33:00,prt,23.02
2022-08-16T03:34:00,prt,22.70
2022-08-16T03:35:00,prt,23.66
2022-08-16T03:36:00,prt,29.50
2022-08-16T03:37:00,prt,42.90
2022-08-16T03:38:00,prt,46.64
2022-08-16T03:39:00,prt,41.06
2022-08-16T03:40:00,prt,48.55
2022-08-16T03:41:00,prt,48.51
2022-08-16T03:42:00,prt,47.55
2022-08-16T03:43:00,prt,28.86
2022-08-16T03:44:00,prt,29.23
2022-08-16T03:45:00,prt,28.53
2022-08-16T03:46:00,prt,34.32
2022-08-16T03:47:00,prt,31.65
2022-08-16T03:48:00,prt,31.34
2022-08-16T03:49:00,prt,31.40
2022-08-16T03:50:00,prt,34.28
2022-08-16T03:51:00,prt,30.37
2022-08-16T03:52:00,prt,30.32
2022-08-16T03:53:00,prt,31.33
2022-08-16T03:54:00,prt,32.30
2022-08-16T03:55:00,prt,31.45
2022-08-16T03:56:00,prt,31.46
2022-08-16T03:57:00,prt,35.13
2022-08-16T03:58:00,prt,32.97
2022-08-16T03:59:00,prt,30.33
2022-08-16T04:00:00,prt,29.31
2022-08-16T04:01:00,prt,35.71
2022-08-16T04:02:00,prt,38.72
2022-08-16T04:03:00,prt,37.38
2022-08-16T04:04:00,prt,36.64
2022-08-16T04:05:00,prt,46.97
2022-08-16T04:06:00,prt,47.76
2022-08-16T04:07:00,prt,47.35
2022-08-16T04:08:00,prt,47.15
2022-08-16T04:09:00,prt,40.48
2022-08-16T04:10:00,prt,40.27
2022-08-16T04:11:00,prt,37.79
2022-08-16T04:12:00,prt,37.28
2022-08-16T04:13:00,prt,38.02
2022-08-16T04:14:00,prt,38.02
2022-08-16T04:15:00,prt,39.44
2022-08-16T04:16:00,prt,40.74
2022-08-16T04:17:00,prt,39.32
2022-08-16T04:18:00,prt,45.01
2022-08-16T04:19:00,prt,41.12
2022-08-16T04:20:00,prt,38.10
2022-08-16T04:21:00,prt,37.68
2022-08-16T04:22:00,prt,36.97
2022-08-16T04:23:00,prt,38.89
2022-08-16T04:24:00,prt,48.51
2022-08-16T04:25:00,prt,48.51
2022-08-16T04:26:00,prt,48.56
2022-08-16T04:27:00,prt,48.05
2022-08-16T04:28:00,prt,46.62
2022-08-16T04:29:00,prt,39.08
2022-08-16T04:30:00,prt,38.22
2022-08-16T04:31:00,prt,39.09
2022-08-16T04:32:00,prt,38.31
2022-08-16T04:33:00,prt,38.79
2022-08-16T04:34:00,prt,34.48
2022-08-16T04:35:00,prt,37.66
2022-08-16T04:36:00,prt,36.22
2022-08-16T04:37:00,prt,34.83
2022-08-16T04:38:00,prt,36.81
2022-08-16T04:39:00,prt,37.78
2022-08-16T04:40:00,prt,38.32
2022-08-16T04:41:00,prt,38.10
2022-08-16T04:42:00,prt,39.05
2022-08-16T04:43:00,prt,40.82
2022-08-16T04:44:00,prt,39.60
2022-08-16T04:45:00,prt,47.60
2022-08-16T04:46:00,prt,47.98
2022-08-16T04:47:00,prt,47.44
2022-08-16T04:48:00,prt,49.22
2022-08-16T04:49:00,prt,48.92
2022-08-16T04:50:00,prt,48.61
2022-08-16T04:51:00,prt,40.02
2022-08-16T04:52:00,prt,40.65
2022-08-16T04:53:00,prt,38.71
2022-08-16T04:54:00,prt,41.18
2022-08-16T04:55:00,prt,39.04
2022-08-16T04:56:00,prt,38.55
2022-08-16T04:57:00,prt,41.83
2022-08-16T04:58:00,prt,58.93
2022-08-16T04:59:00,prt,73.06
2022-08-16T05:00:00,prt,65.17
2022-08-16T05:01:00,prt,65.85
2022-08-16T05:02:00,prt,64.76
2022-08-16T05:03:00,prt,65.74
2022-08-16T05:04:00,prt,56.74
2022-08-16T05:05:00,prt,61.94
2022-08-16T05:06:00,prt,63.28
2022-08-16T05:07:00,prt,64.83
2022-08-16T05:08:00,prt,65.60
2022-08-16T05:09:00,prt,65.00
2022-08-16T05:10:00,prt,53.84
2022-08-16T05:11:00,prt,54.55
2022-08-16T05:12:00,prt,50.64
2022-08-16T05:13:00,prt,50.04
2022-08-16T05:14:00,prt,51.15
2022-08-16T05:15:00,prt,52.12
2022-08-16T05:16:00,prt,52.08
2022-08-16T05:17:00,prt,51.15
2022-08-16T05:18:00,prt,47.99
2022-08-16T05:19:00,prt,47.02
2022-08-16T05:20:00,prt,49.77
2022-08-16T05:21:00,prt,53.43
2022-08-16T05:22:00,prt,49.02
2022-08-16T05:23:00,prt,51.73
2022-08-16T05:24:00,prt,46.83
2022-08-16T05:25:00,prt,46.42
2022-08-16T05:26:00,prt,48.22
2022-08-16T05:27:00,prt,48.14
2022-08-16T05:28:00,prt,49.91
2022-08-16T05:29:00,prt,50.08
2022-08-16T05:30:00,prt,58.88
2022-08-16T05:31:00,prt,60.28
2022-08-16T05:32:00,prt,59.66
2022-08-16T05:33:00,prt,58.62
2022-08-16T05:34:00,prt,47.48
2022-08-16T05:35:00,prt,50.99
2022-08-16T05:36:00,prt,53.33
2022-08-16T05:37:00,prt,49.29
2022-08-16T05:38:00,prt,49.58
2022-08-16T05:39:00,prt,50.65
2022-08-16T05:40:00,prt,51.60
2022-08-16T05:41:00,prt,50.82
2022-08-16T05:42:00,prt,49.24
2022-08-16T05:43:00,prt,52.00
2022-08-16T05:44:00,prt,52.39
2022-08-16T05:45:00,prt,55.52
2022-08-16T05:46:00,prt,57.63
2022-08-16T05:47:00,prt,66.60
2022-08-16T05:48:00,prt,64.76
2022-08-16T05:49:00,prt,66.88
2022-08-16T05:50:00,prt,61.70
2022-08-16T05:51:00,prt,58.81
2022-08-16T05:52:00,prt,58.23
2022-08-16T05:53:00,prt,65.68
2022-08-16T05:54:00,prt,63.57
2022-08-16T05:55:00,prt,64.66
2022-08-16T05:56:00,prt,73.20
2022-08-16T05:57:00,prt,76.41
2022-08-16T05:58:00,prt,72.27
2022-08-16T05:59:00,prt,75.67
2022-08-16T06:00:00,prt,69.67
2022-08-16T06:01:00,prt,89.42
2022-08-16T06:02:00,prt,91.68
2022-08-16T06:03:00,prt,90.63
2022-08-16T06:04:00,prt,82.94
2022-08-16T06:05:00,prt,87.54
2022-08-16T06:06:00,prt,92.60
2022-08-16T06:07:00,prt,85.28
2022-08-16T06:08:00,prt,90.87
2022-08-16T06:09:00,prt,96.92
2022-08-16T06:10:00,prt,88.63
2022-08-16T06:11:00,prt,89.57
2022-08-16T06:12:00,prt,79.76
2022-08-16T06:13:00,prt,82.60
2022-08-16T06:14:00,prt,81.68
2022-08-16T06:15:00,prt,86.97
2022-08-16T06:16:00,prt,94.53
2022-08-16T06:17:00,prt,81.62
2022-08-16T06:18:00,prt,88.60
2022-08-16T06:19:00,prt,80.44
2022-08-16T06:20:00,prt,83.45
2022-08-16T06:21:00,prt,87.31
2022-08-16T06:22:00,prt,76.48
2022-08-16T06:23:00,prt,84.12
2022-08-16T06:24:00,prt,89.70
2022-08-16T06:25:00,prt,93.78
2022-08-16T06:26:00,prt,89.62
2022-08-16T06:27:00,prt,87.65
2022-08-16T06:28:00,prt,93.20
2022-08-16T06:29:00,prt,93.94
2022-08-16T06:30:00,prt,85.99
2022-08-16T06:31:00,prt,81.44
2022-08-16T06:32:00,prt,85.44
2022-08-16T06:33:00,prt,87.56
2022-08-16T06:34:00,prt,91.65
2022-08-16T06:35:00,prt,80.61
2022-08-16T06:36:00,prt,87.80
2022-08-16T06:37:00,prt,91.06
2022-08-16T06:38:00,prt,91.65
2022-08-16T06:39:00,prt,83.11
2022-08-16T06:40:00,prt,79.41
2022-08-16T06:41:00,prt,85.97
2022-08-16T06:42:00,prt,86.12
2022-08-16T06:43:00,prt,84.30
2022-08-16T06:44:00,prt,97.61
2022-08-16T06:45:00,prt,86.00
2022-08-16T06:46:00,prt,85.45
2022-08-16T06:47:00,prt,88.70
2022-08-16T06:48:00,prt,91.55
2022-08-16T06:49:00,prt,94.52
2022-08-16T06:50:00,prt,99.13
2022-08-16T06:51:00,prt,117.28
2022-08-16T06:52:00,prt,120.77
2022-08-16T06:53:00,prt,110.12
2022-08-16T06:54:00,prt,120.21
2022-08-16T06:55:00,prt,117.41
2022-08-16T06:56:00,prt,126.11
2022-08-16T06:57:00,prt,113.66
2022-08-16T06:58:00,prt,101.31
2022-08-16T06:59:00,prt,93.72
2022-08-16T07:00:00,prt,97.10
2022-08-16T07:01:00,prt,90.04
2022-08-16T07:02:00,prt,91.90
2022-08-16T07:03:00,prt,94.53
2022-08-16T07:04:00,prt,98.15
2022-08-16T07:05:00,prt,115.77
2022-08-16T07:06:00,prt,113.42
2022-08-16T07:07:00,prt,115.50
2022-08-16T07:08:00,prt,114.30
2022-08-16T07:09:00,prt,114.89
2022-08-16T07:10:00,prt,110.29
2022-08-16T07:11:00,prt,109.85
2022-08-16T07:12:00,prt,110.44
2022-08-16T07:13:00,prt,117.19
2022-08-16T07:14:00,prt,111.39
2022-08-16T07:15:00,prt,108.46
2022-08-16T07:16:00,prt,107.61
2022-08-16T07:17:00,prt,100.06
2022-08-16T07:18:00,prt,97.35
2022-08-16T07:19:00,prt,98.52
2022-08-16T07:20:00,prt,108.05
2022-08-16T07:21:00,prt,95.51
2022-08-16T07:22:00,prt,87.89
2022-08-16T07:23:00,prt,88.42
2022-08-16T07:24:00,prt,92.11
2022-08-16T07:25:00,prt,92.34
2022-08-16T07:26:00,prt,93.19
2022-08-16T07:27:00,prt,95.89
2022-08-16T07:28:00,prt,112.12
2022-08-16T07:29:00,prt,104.09
2022-08-16T07:30:00,prt,94.93
2022-08-16T07:31:00,prt,92.87
2022-08-16T07:32:00,prt,92.15
2022-08-16T07:33:00,prt,92.84
2022-08-16T07:34:00,prt,92.02
2022-08-16T07:35:00,prt,94.45
2022-08-16T07:36:00,prt,96.40
2022-08-16T07:37:00,prt,88.51
2022-08-16T07:38:00,prt,93.63
2022-08-16T07:39:00,prt,90.01
2022-08-16T07:40:00,prt,94.49
2022-08-16T07:41:00,prt,97.06
2022-08-16T07:42:00,prt,97.33
2022-08-16T07:43:00,prt,95.68
2022-08-16T07:44:00,prt,95.66
2022-08-16T07:45:00,prt,102.77
2022-08-16T07:46:00,prt,103.12
2022-08-16T07:47:00,prt,114.28
2022-08-16T07:48:00,prt,112.54
2022-08-16T07:49:00,prt,110.30
2022-08-16T07:50:00,prt,106.05
2022-08-16T07:51:00,prt,101.40
2022-08-16T07:52:00,prt,107.30
2022-08-16T07:53:00,prt,103.81
2022-08-16T07:54:00,prt,110.12
2022-08-16T07:55:00,prt,106.23
2022-08-16T07:56:00,prt,95.66
2022-08-16T07:57:00,prt,96.41
2022-08-16T07:58:00,prt,97.78
2022-08-16T07:59:00,prt,93.23
2022-08-16T08:00:00,prt,102.12
2022-08-16T08:01:00,prt,105.33
2022-08-16T08:02:00,prt,100.94
2022-08-16T08:03:00,prt,98.21
2022-08-16T08:04:00,prt,99.48
2022-08-16T08:05:00,prt,94.31
2022-08-16T08:06:00,prt,96.49
2022-08-16T08:07:00,prt,97.82
2022-08-16T08:08:00,prt,105.53
2022-08-16T08:09:00,prt,105.22
2022-08-16T08:10:00,prt,108.70
2022-08-16T08:11:00,prt,103.52
2022-08-16T08:12:00,prt,102.71
2022-08-16T08:13:00,prt,102.62
2022-08-16T08:14:00,prt,98.92
2022-08-16T08:15:00,prt,97.86
2022-08-16T08:16:00,prt,99.14
2022-08-16T08:17:00,prt,97.65
2022-08-16T08:18:00,prt,100.64
2022-08-16T08:19:00,prt,109.36
2022-08-16T08:20:00,prt,102.18
2022-08-16T08:21:00,prt,97.36
2022-08-16T08:22:00,prt,97.99
2022-08-16T08:23:00,prt,97.23
2022-08-16T08:24:00,prt,100.35
2022-08-16T08:25:00,prt,112.36
2022-08-16T08:26:00,prt,116.54
2022-08-16T08:27:00,prt,108.70
2022-08-16T08:28:00,prt,98.28
2022-08-16T08:29:00,prt,92.55
2022-08-16T08:30:00,prt,95.70
2022-08-16T08:31:00,prt,102.63
2022-08-16T08:32:00,prt,111.23
2022-08-16T08:33:00,prt,107.37
2022-08-16T08:34:00,prt,100.12
2022-08-16T08:35:00,prt,118.22
2022-08-16T08:36:00,prt,121.12
2022-08-16T08:37:00,prt,128.74
2022-08-16T08:38:00,prt,133.03
2022-08-16T08:39:00,prt,149.40
2022-08-16T08:40:00,prt,139.74
2022-08-16T08:41:00,prt,150.73
2022-08-16T08:42:00,prt,153.49
2022-08-16T08:43:00,prt,152.70
2022-08-16T08:44:00,prt,151.19
2022-08-16T08:45:00,prt,157.50
2022-08-16T08:46:00,prt,151.77
2022-08-16T08:47:00,prt,139.46
2022-08-16T08:48:00,prt,141.91
2022-08-16T08:49:00,prt,123.70
2022-08-16T08:50:00,prt,120.70
2022-08-16T08:51:00,prt,123.42
2022-08-16T08:52:00,prt,125.00
2022-08-16T08:53:00,prt,129.71
2022-08-16T08:54:00,prt,126.67
2022-08-16T08:55:00,prt,123.35
2022-08-16T08:56:00,prt,110.95
2022-08-16T08:57:00,prt,118.96
2022-08-16T08:58:00,prt,130.18
2022-08-16T08:59:00,prt,126.30
2022-08-16T09:00:00,prt,120.55
2022-08-16T09:01:00,prt,119.69
2022-08-16T09:02:00,prt,120.61
2022-08-16T09:03:00,prt,119.94
2022-08-16T09:04:00,prt,126.31
2022-08-16T09:05:00,prt,128.40
2022-08-16T09:06:00,prt,124.69
2022-08-16T09:07:00,prt,130.66
2022-08-16T09:08:00,prt,122.59
2022-08-16T09:09:00,prt,124.63
2022-08-16T09:10:00,prt,127.95
2022-08-16T09:11:00,prt,125.73
2022-08-16T09:12:00,prt,124.74
2022-08-16T09:13:00,prt,131.22
2022-08-16T09:14:00,prt,133.64
2022-08-16T09:15:00,prt,117.36
2022-08-16T09:16:00,prt,110.10
2022-08-16T09:17:00,prt,119.26
2022-08-16T09:18:00,prt,121.46
2022-08-16T09:19:00,prt,133.02
2022-08-16T09:20:00,prt,120.09
2022-08-16T09:21:00,prt,132.68
2022-08-16T09:22:00,prt,135.04
2022-08-16T09:23:00,prt,133.78
2022-08-16T09:24:00,prt,139.81
2022-08-16T09:25:00,prt,121.81
2022-08-16T09:26:00,prt,128.83
2022-08-16T09:27:00,prt,123.20
2022-08-16T09:28:00,prt,120.13
2022-08-16T09:29:00,prt,120.88
2022-08-16T09:30:00,prt,121.27
2022-08-16T09:31:00,prt,120.83
2022-08-16T09:32:00,prt,108.88
2022-08-16T09:33:00,prt,113.89
2022-08-16T09:34:00,prt,129.25
2022-08-16T09:35:00,prt,117.70
2022-08-16T09:36:00,prt,120.63
2022-08-16T09:37:00,prt,122.77
2022-08-16T09:38:00,prt,118.33
2022-08-16T09:39:00,prt,119.74
2022-08-16T09:40:00,prt,125.81
2022-08-16T09:41:00,prt,127.99
2022-08-16T09:42:00,prt,123.98
2022-08-16T09:43:00,prt,142.80
2022-08-16T09:44:00,prt,141.69
2022-08-16T09:45:00,prt,142.00
2022-08-16T09:46:00,prt,136.65
2022-08-16T09:47:00,prt,141.51
2022-08-16T09:48:00,prt,139.14
2022-08-16T09:49:00,prt,146.31
2022-08-16T09:50:00,prt,147.31
2022-08-16T09:51:00,prt,141.67
2022-08-16T09:52:00,prt,142.26
2022-08-16T09:53:00,prt,131.25
2022-08-16T09:54:00,prt,144.49
2022-08-16T09:55:00,prt,130.24
2022-08-16T09:56:00,prt,126.23
2022-08-16T09:57:00,prt,124.69
2022-08-16T09:58:00,prt,123.22
2022-08-16T09:59:00,prt,121.51
2022-08-16T10:00:00,prt,116.82
2022-08-16T10:01:00,prt,117.90
2022-08-16T10:02:00,prt,127.75
2022-08-16T10:03:00,prt,120.08
2022-08-16T10:04:00,prt,119.06
2022-08-16T10:05:00,prt,122.75
2022-08-16T10:06:00,prt,122.74
2022-08-16T10:07:00,prt,127.08
2022-08-16T10:08:00,prt,131.32
2022-08-16T10:09:00,prt,125.32
2022-08-16T10:10:00,prt,127.46
2022-08-16T10:11:00,prt,135.78
2022-08-16T10:12:00,prt,130.19
2022-08-16T10:13:00,prt,131.74
2022-08-16T10:14:00,prt,129.08
2022-08-16T10:15:00,prt,125.34
2022-08-16T10:16:00,prt,127.98
2022-08-16T10:17:00,prt,124.97
2022-08-16T10:18:00,prt,123.27
2022-08-16T10:19:00,prt,122.98
2022-08-16T10:20:00,prt,147.08
2022-08-16T10:21:00,prt,155.12
2022-08-16T10:22:00,prt,136.27
2022-08-16T10:23:00,prt,137.36
2022-08-16T10:24:00,prt,135.53
2022-08-16T10:25:00,prt,126.38
2022-08-16T10:26:00,prt,126.75
2022-08-16T10:27:00,prt,126.67
2022-08-16T10:28:00,prt,138.53
2022-08-16T10:29:00,prt,126.49
2022-08-16T10:30:00,prt,135.56
2022-08-16T10:31:00,prt,137.87
2022-08-16T10:32:00,prt,122.91
2022-08-16T10:33:00,prt,122.41
2022-08-16T10:34:00,prt,129.55
2022-08-16T10:35:00,prt,118.48
2022-08-16T10:36:00,prt,118.24
2022-08-16T10:37:00,prt,123.61
2022-08-16T10:38:00,prt,126.67
2022-08-16T10:39:00,prt,127.42
2022-08-16T10:40:00,prt,122.15
2022-08-16T10:41:00,prt,123.81
2022-08-16T10:42:00,prt,131.42
2022-08-16T10:43:00,prt,128.35
2022-08-16T10:44:00,prt,125.76
2022-08-16T10:45:00,prt,135.44
2022-08-16T10:46:00,prt,133.23
2022-08-16T10:47:00,prt,122.99
2022-08-16T10:48:00,prt,128.68
2022-08-16T10:49:00,prt,128.20
2022-08-16T10:50:00,prt,127.39
2022-08-16T10:51:00,prt,115.59
2022-08-16T10:52:00,prt,123.57
2022-08-16T10:53:00,prt,121.41
2022-08-16T10:54:00,prt,124.00
2022-08-16T10:55:00,prt,134.64
2022-08-16T10:56:00,prt,134.65
2022-08-16T10:57:00,prt,128.29
2022-08-16T10:58:00,prt,135.89
2022-08-16T10:59:00,prt,130.56
2022-08-16T11:00:00,prt,137.43
2022-08-16T11:01:00,prt,131.18
2022-08-16T11:02:00,prt,128.77
2022-08-16T11:03:00,prt,130.06
2022-08-16T11:04:00,prt,135.18
2022-08-16T11:05:00,prt,139.49
2022-08-16T11:06:00,prt,139.58
2022-08-16T11:07:00,prt,149.06
2022-08-16T11:08:00,prt,154.28
2022-08-16T11:09:00,prt,152.16
2022-08-16T11:10:00,prt,141.55
2022-08-16T11:11:00,prt,137.21
2022-08-16T11:12:00,prt,121.68
2022-08-16T11:13:00,prt,127.28
2022-08-16T11:14:00,prt,124.86
2022-08-16T11:15:00,prt,123.06
2022-08-16T11:16:00,prt,119.29
2022-08-16T11:17:00,prt,119.33
2022-08-16T11:18:00,prt,117.06
2022-08-16T11:19:00,prt,117.47
2022-08-16T11:20:00,prt,127.78
2022-08-16T11:21:00,prt,126.03
2022-08-16T11:22:00,prt,125.69
2022-08-16T11:23:00,prt,136.63
2022-08-16T11:24:00,prt,131.86
2022-08-16T11:25:00,prt,139.07
2022-08-16T11:26:00,prt,140.33
2022-08-16T11:27:00,prt,142.63
2022-08-16T11:28:00,prt,149.92
2022-08-16T11:29:00,prt,146.33
2022-08-16T11:30:00,prt,151.73
2022-08-16T11:31:00,prt,156.40
2022-08-16T11:32:00,prt,141.15
2022-08-16T11:33:00,prt,118.04
2022-08-16T11:34:00,prt,119.80
2022-08-16T11:35:00,prt,124.64
2022-08-16T11:36:00,prt,121.65
2022-08-16T11:37:00,prt,120.82
2022-08-16T11:38:00,prt,132.92
