#datetime,building,power
2022-06-12T00:00:00,prs,7.20
2022-06-12T00:02:00,prs,5.40
2022-06-12T00:04:00,prs,7.20
2022-06-12T00:06:00,prs,7.20
2022-06-12T00:07:00,prs,3.00
2022-06-12T00:09:00,prs,5.40
2022-06-12T00:11:00,prs,5.40
2022-06-12T00:13:00,prs,6.00
2022-06-12T00:15:00,prs,5.40
2022-06-12T00:17:00,prs,7.20
2022-06-12T00:18:00,prs,3.00
2022-06-12T00:20:00,prs,5.40
2022-06-12T00:22:00,prs,7.20
2022-06-12T00:24:00,prs,5.40
2022-06-12T00:26:00,prs,6.00
2022-06-12T00:27:00,prs,2.40
2022-06-12T00:29:00,prs,6.00
2022-06-12T00:30:00,prs,4.20
2022-06-12T00:32:00,prs,5.40
2022-06-12T00:33:00,prs,3.00
2022-06-12T00:35:00,prs,5.40
2022-06-12T00:37:00,prs,7.20
2022-06-12T00:39:00,prs,7.20
2022-06-12T00:41:00,prs,5.40
2022-06-12T00:43:00,prs,6.00
2022-06-12T00:45:00,prs,6.60
2022-06-12T00:46:00,prs,3.00
2022-06-12T00:48:00,prs,5.40
2022-06-12T00:50:00,prs,6.00
2022-06-12T00:52:00,prs,5.40
2022-06-12T00:54:00,prs,6.00
2022-06-12T00:55:00,prs,4.20
2022-06-12T00:57:00,prs,5.40
2022-06-12T00:59:00,prs,6.00
2022-06-12T01:01:00,prs,5.40
2022-06-12T01:02:00,prs,3.00
2022-06-12T01:04:00,prs,5.40
2022-06-12T01:05:00,prs,3.00
2022-06-12T01:07:00,prs,5.40
2022-06-12T01:08:00,prs,3.00
2022-06-12T01:09:00,prs,4.20
2022-06-12T01:10:00,prs,4.20
2022-06-12T01:12:00,prs,5.40
2022-06-12T01:13:00,prs,3.00
2022-06-12T01:15:00,prs,5.40
2022-06-12T01:17:00,prs,6.00
2022-06-12T01:18:00,prs,6.00
2022-06-12T01:19:00,prs,5.40
2022-06-12T01:20:00,prs,3.00
2022-06-12T01:22:00,prs,7.20
2022-06-12T01:24:00,prs,5.40
2022-06-12T01:26:00,prs,7.20
2022-06-12T01:28:00,prs,7.20
2022-06-12T01:30:00,prs,6.60
2022-06-12T01:32:00,prs,6.00
2022-06-12T01:33:00,prs,2.40
2022-06-12T01:34:00,prs,4.20
2022-06-12T01:36:00,prs,6.00
2022-06-12T01:37:00,prs,4.20
2022-06-12T01:39:00,prs,5.40
2022-06-12T01:41:00,prs,7.20
2022-06-12T01:42:00,prs,4.20
2022-06-12T01:44:00,prs,6.00
2022-06-12T01:45:00,prs,4.20
2022-06-12T01:46:00,prs,2.40
2022-06-12T01:48:00,prs,6.00
2022-06-12T01:49:00,prs,2.40
2022-06-12T01:50:00,prs,3.00
2022-06-12T01:52:00,prs,5.40
2022-06-12T01:53:00,prs,3.00
2022-06-12T01:54:00,prs,3.00
2022-06-12T01:55:00,prs,4.20
2022-06-12T01:57:00,prs,5.40
2022-06-12T01:59:00,prs,7.20
2022-06-12T02:00:00,prs,3.00
2022-06-12T02:02:00,prs,7.20
2022-06-12T02:04:00,prs,5.40
2022-06-12T02:06:00,prs,5.40
2022-06-12T02:07:00,prs,3.00
2022-06-12T02:09:00,prs,7.20
2022-06-12T02:11:00,prs,5.40
2022-06-12T02:13:00,prs,6.00
2022-06-12T02:15:00,prs,6.60
2022-06-12T02:16:00,prs,3.00
2022-06-12T02:18:00,prs,7.20
2022-06-12T02:20:00,prs,5.40
2022-06-12T02:22:00,prs,6.00
2022-06-12T02:24:00,prs,5.40
2022-06-12T02:27:00,prs,5.40
2022-06-12T02:28:00,prs,6.00
2022-06-12T02:29:00,prs,2.40
2022-06-12T02:31:00,prs,7.20
2022-06-12T02:32:00,prs,3.00
2022-06-12T02:34:00,prs,7.20
2022-06-12T02:38:00,prs,10.80
2022-06-12T02:39:00,prs,3.00
2022-06-12T02:41:00,prs,6.00
2022-06-12T02:43:00,prs,5.40
2022-06-12T02:45:00,prs,5.40
2022-06-12T02:47:00,prs,6.00
2022-06-12T02:48:00,prs,4.20
2022-06-12T02:49:00,prs,3.00
2022-06-12T02:51:00,prs,6.60
2022-06-12T02:52:00,prs,3.00
2022-06-12T02:54:00,prs,5.40
2022-06-12T02:56:00,prs,6.00
2022-06-12T02:57:00,prs,2.40
2022-06-12T02:59:00,prs,6.00
2022-06-12T03:01:00,prs,5.40
2022-06-12T03:02:00,prs,3.00
2022-06-12T03:04:00,prs,5.40
2022-06-12T03:06:00,prs,7.20
2022-06-12T03:07:00,prs,3.00
2022-06-12T03:09:00,prs,7.20
2022-06-12T03:11:00,prs,5.40
2022-06-12T03:13:00,prs,5.40
2022-06-12T03:14:00,prs,3.00
2022-06-12T03:16:00,prs,7.20
2022-06-12T03:18:00,prs,5.40
2022-06-12T03:20:00,prs,6.00
2022-06-12T03:22:00,prs,5.40
2022-06-12T03:24:00,prs,7.20
2022-06-12T03:26:00,prs,7.20
2022-06-12T03:28:00,prs,5.40
2022-06-12T03:29:00,prs,3.00
2022-06-12T03:31:00,prs,6.60
2022-06-12T03:33:00,prs,6.00
2022-06-12T03:35:00,prs,5.40
2022-06-12T03:36:00,prs,3.00
2022-06-12T03:38:00,prs,5.40
2022-06-12T03:40:00,prs,7.20
2022-06-12T03:42:00,prs,7.20
2022-06-12T03:44:00,prs,5.40
2022-06-12T03:45:00,prs,3.00
2022-06-12T03:46:00,prs,3.00
2022-06-12T03:48:00,prs,5.40
2022-06-12T03:50:00,prs,5.40
2022-06-12T03:52:00,prs,6.00
2022-06-12T03:54:00,prs,5.40
2022-06-12T03:56:00,prs,7.20
2022-06-12T03:58:00,prs,5.40
2022-06-12T04:00:00,prs,7.20
2022-06-12T04:02:00,prs,5.40
2022-06-12T04:04:00,prs,7.20
2022-06-12T04:06:00,prs,6.00
2022-06-12T04:07:00,prs,2.40
2022-06-12T04:09:00,prs,6.00
2022-06-12T04:11:00,prs,5.40
2022-06-12T04:12:00,prs,3.00
2022-06-12T04:14:00,prs,7.20
2022-06-12T04:16:00,prs,6.60
2022-06-12T04:17:00,prs,3.00
2022-06-12T04:19:00,prs,5.40
2022-06-12T04:20:00,prs,3.00
2022-06-12T04:22:00,prs,6.00
2022-06-12T04:24:00,prs,5.40
2022-06-12T04:25:00,prs,3.00
2022-06-12T04:27:00,prs,5.40
2022-06-12T04:29:00,prs,5.40
2022-06-12T04:31:00,prs,7.20
2022-06-12T04:32:00,prs,4.20
2022-06-12T04:34:00,prs,6.00
2022-06-12T04:36:00,prs,5.40
2022-06-12T04:37:00,prs,3.00
2022-06-12T04:39:00,prs,6.60
2022-06-12T04:40:00,prs,3.00
2022-06-12T04:41:00,prs,3.00
2022-06-12T04:43:00,prs,5.40
2022-06-12T04:45:00,prs,6.00
2022-06-12T04:47:00,prs,5.40
2022-06-12T04:49:00,prs,7.20
2022-06-12T04:51:00,prs,7.20
2022-06-12T04:52:00,prs,2.40
2022-06-12T04:54:00,prs,6.00
2022-06-12T04:55:00,prs,2.40
2022-06-12T04:56:00,prs,3.00
2022-06-12T04:58:00,prs,5.40
2022-06-12T05:00:00,prs,6.00
2022-06-12T05:02:00,prs,5.40
2022-06-12T05:03:00,prs,4.20
2022-06-12T05:05:00,prs,6.00
2022-06-12T05:07:00,prs,6.60
2022-06-12T05:09:00,prs,7.20
2022-06-12T05:10:00,prs,3.00
2022-06-12T05:12:00,prs,5.40
2022-06-12T05:13:00,prs,3.00
2022-06-12T05:15:00,prs,5.40
2022-06-12T05:17:00,prs,7.20
2022-06-12T05:19:00,prs,6.00
2022-06-12T05:22:00,prs,5.40
2022-06-12T05:23:00,prs,7.20
2022-06-12T05:24:00,prs,2.40
2022-06-12T05:26:00,prs,6.00
2022-06-12T05:28:00,prs,7.20
2022-06-12T05:30:00,prs,5.40
2022-06-12T05:32:00,prs,5.40
2022-06-12T05:33:00,prs,3.00
2022-06-12T05:34:00,prs,3.00
2022-06-12T05:37:00,prs,8.40
2022-06-12T05:39:00,prs,7.20
2022-06-12T05:41:00,prs,5.40
2022-06-12T05:43:00,prs,7.20
2022-06-12T05:44:00,prs,2.40
2022-06-12T05:46:00,prs,6.00
2022-06-12T05:48:00,prs,5.40
2022-06-12T05:49:00,prs,3.00
2022-06-12T05:50:00,prs,3.00
2022-06-12T05:51:00,prs,2.40
2022-06-12T05:53:00,prs,6.00
2022-06-12T05:55:00,prs,5.40
2022-06-12T05:56:00,prs,3.00
2022-06-12T05:58:00,prs,7.20
2022-06-12T05:59:00,prs,2.40
2022-06-12T06:01:00,prs,6.00
2022-06-12T06:03:00,prs,5.40
2022-06-12T06:04:00,prs,3.00
2022-06-12T06:06:00,prs,5.40
2022-06-12T06:08:00,prs,7.20
2022-06-12T06:09:00,prs,3.00
2022-06-12T06:10:00,prs,2.40
2022-06-12T06:12:00,prs,6.00
2022-06-12T06:13:00,prs,4.20
2022-06-12T06:15:00,prs,5.40
2022-06-12T06:17:00,prs,7.20
2022-06-12T06:19:00,prs,5.40
2022-06-12T06:20:00,prs,3.00
2022-06-12T06:22:00,prs,5.40
2022-06-12T06:23:00,prs,3.00
2022-06-12T06:25:00,prs,6.00
2022-06-12T06:27:00,prs,5.40
2022-06-12T06:28:00,prs,3.00
2022-06-12T06:30:00,prs,6.60
2022-06-12T06:31:00,prs,4.20
2022-06-12T06:32:00,prs,3.00
2022-06-12T06:34:00,prs,7.20
2022-06-12T06:36:00,prs,5.40
2022-06-12T06:37:00,prs,3.00
2022-06-12T06:39:00,prs,5.40
2022-06-12T06:41:00,prs,7.20
2022-06-12T06:43:00,prs,6.00
2022-06-12T06:45:00,prs,5.40
2022-06-12T06:46:00,prs,4.20
2022-06-12T06:48:00,prs,5.40
2022-06-12T06:49:00,prs,4.20
2022-06-12T06:50:00,prs,6.00
2022-06-12T06:52:00,prs,3.00
2022-06-12T06:54:00,prs,6.60
2022-06-12T06:56:00,prs,6.00
2022-06-12T06:57:00,prs,2.40
2022-06-12T06:59:00,prs,6.00
2022-06-12T07:00:00,prs,3.00
2022-06-12T07:02:00,prs,6.60
2022-06-12T07:03:00,prs,3.00
2022-06-12T07:04:00,prs,4.20
2022-06-12T07:06:00,prs,5.40
2022-06-12T07:08:00,prs,10.20
2022-06-12T07:11:00,prs,7.20
2022-06-12T07:12:00,prs,2.40
2022-06-12T07:13:00,prs,3.00
2022-06-12T07:15:00,prs,7.20
2022-06-12T07:16:00,prs,2.40
2022-06-12T07:18:00,prs,6.00
2022-06-12T07:19:00,prs,7.20
2022-06-12T07:22:00,prs,6.60
2022-06-12T07:24:00,prs,7.20
2022-06-12T07:25:00,prs,3.00
2022-06-12T07:26:00,prs,3.00
2022-06-12T07:28:00,prs,6.60
2022-06-12T07:30:00,prs,6.00
2022-06-12T07:32:00,prs,5.40
2022-06-12T07:33:00,prs,4.20
2022-06-12T07:35:00,prs,6.00
2022-06-12T07:37:00,prs,6.60
2022-06-12T07:39:00,prs,7.20
2022-06-12T07:41:00,prs,7.20
2022-06-12T07:43:00,prs,7.20
2022-06-12T07:45:00,prs,8.40
2022-06-12T07:47:00,prs,9.60
2022-06-12T07:49:00,prs,8.40
2022-06-12T07:50:00,prs,3.00
2022-06-12T07:52:00,prs,7.20
2022-06-12T07:54:00,prs,5.40
2022-06-12T07:56:00,prs,7.20
2022-06-12T07:57:00,prs,4.20
2022-06-12T07:59:00,prs,7.20
2022-06-12T08:01:00,prs,5.40
2022-06-12T08:03:00,prs,7.20
2022-06-12T08:04:00,prs,2.40
2022-06-12T08:06:00,prs,7.20
2022-06-12T08:07:00,prs,3.00
2022-06-12T08:09:00,prs,7.20
2022-06-12T08:11:00,prs,5.40
2022-06-12T08:12:00,prs,4.20
2022-06-12T08:14:00,prs,7.20
2022-06-12T08:16:00,prs,7.20
2022-06-12T08:17:00,prs,4.20
2022-06-12T08:19:00,prs,5.40
2022-06-12T08:21:00,prs,5.40
2022-06-12T08:22:00,prs,4.20
2022-06-12T08:24:00,prs,6.00
2022-06-12T08:25:00,prs,3.00
2022-06-12T08:26:00,prs,4.20
2022-06-12T08:28:00,prs,5.40
2022-06-12T08:30:00,prs,7.20
2022-06-12T08:32:00,prs,7.20
2022-06-12T08:34:00,prs,6.60
2022-06-12T08:35:00,prs,3.00
2022-06-12T08:37:00,prs,5.40
2022-06-12T08:38:00,prs,4.20
2022-06-12T08:39:00,prs,3.00
2022-06-12T08:41:00,prs,6.00
2022-06-12T08:43:00,prs,6.60
2022-06-12T08:44:00,prs,3.00
2022-06-12T08:46:00,prs,7.20
2022-06-12T08:48:00,prs,6.60
2022-06-12T08:50:00,prs,7.20
2022-06-12T08:52:00,prs,6.00
2022-06-12T08:54:00,prs,6.60
2022-06-12T08:56:00,prs,6.00
2022-06-12T08:57:00,prs,2.40
2022-06-12T08:59:00,prs,7.20
2022-06-12T09:01:00,prs,6.00
2022-06-12T09:03:00,prs,5.40
2022-06-12T09:04:00,prs,4.20
2022-06-12T09:06:00,prs,7.20
2022-06-12T09:08:00,prs,7.20
2022-06-12T09:09:00,prs,2.40
2022-06-12T09:11:00,prs,7.20
2022-06-12T09:13:00,prs,5.40
2022-06-12T09:14:00,prs,3.00
2022-06-12T09:16:00,prs,7.20
2022-06-12T09:18:00,prs,5.40
2022-06-12T09:20:00,prs,7.20
2022-06-12T09:22:00,prs,7.20
2022-06-12T09:24:00,prs,7.20
2022-06-12T09:26:00,prs,5.40
2022-06-12T09:27:00,prs,4.20
2022-06-12T09:29:00,prs,5.40
2022-06-12T09:31:00,prs,7.20
2022-06-12T09:32:00,prs,3.00
2022-06-12T09:34:00,prs,7.20
2022-06-12T09:36:00,prs,5.40
2022-06-12T09:37:00,prs,4.20
2022-06-12T09:39:00,prs,7.20
2022-06-12T09:41:00,prs,7.20
2022-06-12T09:43:00,prs,6.60
2022-06-12T09:45:00,prs,6.00
2022-06-12T09:46:00,prs,2.40
2022-06-12T09:47:00,prs,4.20
2022-06-12T09:49:00,prs,6.00
2022-06-12T09:50:00,prs,3.00
2022-06-12T09:51:00,prs,4.20
2022-06-12T09:52:00,prs,2.40
2022-06-12T09:54:00,prs,7.20
2022-06-12T09:55:00,prs,3.00
2022-06-12T09:57:00,prs,6.60
2022-06-12T09:58:00,prs,3.00
2022-06-12T10:00:00,prs,6.00
2022-06-12T10:01:00,prs,4.20
2022-06-12T10:03:00,prs,5.40
2022-06-12T10:04:00,prs,3.00
2022-06-12T10:06:00,prs,5.40
2022-06-12T10:08:00,prs,7.20
2022-06-12T10:09:00,prs,4.20
2022-06-12T10:11:00,prs,7.20
2022-06-12T10:14:00,prs,9.60
2022-06-12T10:16:00,prs,6.00
2022-06-12T10:18:00,prs,5.40
2022-06-12T10:20:00,prs,7.20
2022-06-12T10:22:00,prs,5.40
2022-06-12T10:24:00,prs,7.20
2022-06-12T10:26:00,prs,7.20
2022-06-12T10:27:00,prs,2.40
2022-06-12T10:29:00,prs,7.20
2022-06-12T10:30:00,prs,4.20
2022-06-12T10:32:00,prs,5.40
2022-06-12T10:34:00,prs,7.20
2022-06-12T10:35:00,prs,3.00
2022-06-12T10:36:00,prs,3.00
2022-06-12T10:38:00,prs,5.40
2022-06-12T10:40:00,prs,7.20
2022-06-12T10:41:00,prs,2.40
2022-06-12T10:43:00,prs,7.20
2022-06-12T10:45:00,prs,7.20
2022-06-12T10:47:00,prs,7.20
2022-06-12T10:49:00,prs,5.40
2022-06-12T10:51:00,prs,7.20
2022-06-12T10:52:00,prs,3.00
2022-06-12T10:54:00,prs,5.40
2022-06-12T10:56:00,prs,7.20
2022-06-12T10:58:00,prs,5.40
2022-06-12T10:59:00,prs,3.00
2022-06-12T11:00:00,prs,4.20
2022-06-12T11:02:00,prs,7.20
2022-06-12T11:04:00,prs,5.40
2022-06-12T11:05:00,prs,4.20
2022-06-12T11:07:00,prs,5.40
2022-06-12T11:08:00,prs,3.00
2022-06-12T11:09:00,prs,3.00
2022-06-12T11:11:00,prs,5.40
2022-06-12T11:13:00,prs,6.00
2022-06-12T11:15:00,prs,5.40
2022-06-12T11:17:00,prs,7.20
2022-06-12T11:19:00,prs,5.40
2022-06-12T11:21:00,prs,7.20
2022-06-12T11:23:00,prs,5.40
2022-06-12T11:24:00,prs,3.00
2022-06-12T11:26:00,prs,7.20
2022-06-12T11:28:00,prs,5.40
2022-06-12T11:30:00,prs,6.00
2022-06-12T11:31:00,prs,4.20
2022-06-12T11:33:00,prs,5.40
2022-06-12T11:34:00,prs,3.00
2022-06-12T11:36:00,prs,7.20
2022-06-12T11:37:00,prs,2.40
2022-06-12T11:39:00,prs,7.20
2022-06-12T11:41:00,prs,7.20
2022-06-12T11:43:00,prs,5.40
2022-06-12T11:44:00,prs,3.00
2022-06-12T11:46:00,prs,5.40
2022-06-12T11:48:00,prs,6.00
2022-06-12T11:49:00,prs,2.40
2022-06-12T11:51:00,prs,7.20
2022-06-12T11:53:00,prs,5.40
2022-06-12T11:55:00,prs,7.20
2022-06-12T11:57:00,prs,6.00
2022-06-12T11:58:00,prs,4.20
2022-06-12T12:00:00,prs,5.40
2022-06-12T12:02:00,prs,5.40
2022-06-12T12:03:00,prs,3.00
2022-06-12T12:05:00,prs,6.00
2022-06-12T12:06:00,prs,4.20
2022-06-12T12:08:00,prs,5.40
2022-06-12T12:10:00,prs,5.40
2022-06-12T12:12:00,prs,7.20
2022-06-12T12:14:00,prs,7.20
2022-06-12T12:15:00,prs,3.00
2022-06-12T12:17:00,prs,5.40
2022-06-12T12:19:00,prs,7.20
2022-06-12T12:21:00,prs,5.40
2022-06-12T12:22:00,prs,3.00
2022-06-12T12:24:00,prs,7.20
2022-06-12T12:25:00,prs,2.40
2022-06-12T12:27:00,prs,6.00
2022-06-12T12:29:00,prs,6.60
2022-06-12T12:30:00,prs,4.80
2022-06-12T12:32:00,prs,5.40
2022-06-12T12:34:00,prs,5.40
2022-06-12T12:36:00,prs,6.00
2022-06-12T12:38:00,prs,6.60
2022-06-12T12:40:00,prs,6.00
2022-06-12T12:42:00,prs,5.40
2022-06-12T12:44:00,prs,7.20
2022-06-12T12:46:00,prs,7.20
2022-06-12T12:48:00,prs,7.20
2022-06-12T12:50:00,prs,5.40
2022-06-12T12:52:00,prs,5.40
2022-06-12T12:53:00,prs,3.00
2022-06-12T12:55:00,prs,5.40
2022-06-12T12:57:00,prs,7.20
2022-06-12T12:59:00,prs,6.00
2022-06-12T13:01:00,prs,6.60
2022-06-12T13:03:00,prs,6.00
2022-06-12T13:05:00,prs,6.60
2022-06-12T13:06:00,prs,4.80
2022-06-12T13:08:00,prs,5.40
2022-06-12T13:10:00,prs,5.40
2022-06-12T13:12:00,prs,6.00
2022-06-12T13:14:00,prs,5.40
2022-06-12T13:16:00,prs,7.20
2022-06-12T13:17:00,prs,3.00
2022-06-12T13:19:00,prs,5.40
2022-06-12T13:21:00,prs,7.20
2022-06-12T13:22:00,prs,4.20
2022-06-12T13:24:00,prs,5.40
2022-06-12T13:26:00,prs,6.00
2022-06-12T13:27:00,prs,2.40
2022-06-12T13:29:00,prs,6.00
2022-06-12T13:30:00,prs,2.40
2022-06-12T13:32:00,prs,6.00
2022-06-12T13:33:00,prs,2.40
2022-06-12T13:35:00,prs,7.20
2022-06-12T13:37:00,prs,7.20
2022-06-12T13:39:00,prs,5.40
2022-06-12T13:41:00,prs,7.20
2022-06-12T13:43:00,prs,6.00
2022-06-12T13:45:00,prs,5.40
2022-06-12T13:47:00,prs,5.40
2022-06-12T13:48:00,prs,3.00
2022-06-12T13:50:00,prs,5.40
2022-06-12T13:51:00,prs,3.00
2022-06-12T13:53:00,prs,7.20
2022-06-12T13:54:00,prs,3.00
2022-06-12T13:56:00,prs,6.60
2022-06-12T13:58:00,prs,7.20
2022-06-12T14:00:00,prs,5.40
2022-06-12T14:02:00,prs,6.00
2022-06-12T14:04:00,prs,5.40
2022-06-12T14:06:00,prs,7.20
2022-06-12T14:08:00,prs,5.40
2022-06-12T14:09:00,prs,3.00
2022-06-12T14:10:00,prs,3.00
2022-06-12T14:12:00,prs,7.20
2022-06-12T14:14:00,prs,5.40
2022-06-12T14:16:00,prs,7.20
2022-06-12T14:18:00,prs,5.40
2022-06-12T14:19:00,prs,3.00
2022-06-12T14:21:00,prs,5.40
2022-06-12T14:23:00,prs,7.20
2022-06-12T14:25:00,prs,5.40
2022-06-12T14:26:00,prs,3.00
2022-06-12T14:28:00,prs,5.40
2022-06-12T14:30:00,prs,7.20
2022-06-12T14:31:00,prs,3.00
2022-06-12T14:33:00,prs,7.20
2022-06-12T14:35:00,prs,5.40
2022-06-12T14:37:00,prs,5.40
2022-06-12T14:38:00,prs,3.00
2022-06-12T14:40:00,prs,6.00
2022-06-12T14:42:00,prs,6.60
2022-06-12T14:44:00,prs,6.00
2022-06-12T14:45:00,prs,2.40
2022-06-12T14:47:00,prs,7.20
2022-06-12T14:48:00,prs,3.00
2022-06-12T14:50:00,prs,7.20
2022-06-12T14:51:00,prs,2.40
2022-06-12T14:53:00,prs,6.00
2022-06-12T14:54:00,prs,2.40
2022-06-12T14:56:00,prs,6.00
2022-06-12T14:57:00,prs,3.00
2022-06-12T14:59:00,prs,6.60
2022-06-12T15:00:00,prs,3.00
2022-06-12T15:02:00,prs,5.40
2022-06-12T15:03:00,prs,4.20
2022-06-12T15:05:00,prs,6.00
2022-06-12T15:06:00,prs,4.20
2022-06-12T15:08:00,prs,5.40
2022-06-12T15:10:00,prs,6.00
2022-06-12T15:12:00,prs,5.40
2022-06-12T15:14:00,prs,5.40
2022-06-12T15:16:00,prs,6.00
2022-06-12T15:17:00,prs,3.00
2022-06-12T15:19:00,prs,6.60
2022-06-12T15:20:00,prs,3.00
2022-06-12T15:22:00,prs,7.20
2022-06-12T15:23:00,prs,2.40
2022-06-12T15:25:00,prs,7.20
2022-06-12T15:26:00,prs,3.00
2022-06-12T15:28:00,prs,5.40
2022-06-12T15:29:00,prs,3.00
2022-06-12T15:31:00,prs,5.40
2022-06-12T15:32:00,prs,3.00
2022-06-12T15:33:00,prs,3.00
2022-06-12T15:35:00,prs,5.40
2022-06-12T15:36:00,prs,4.20
2022-06-12T15:38:00,prs,6.00
2022-06-12T15:40:00,prs,6.60
2022-06-12T15:42:00,prs,6.00
2022-06-12T15:44:00,prs,7.20
2022-06-12T15:45:00,prs,2.40
2022-06-12T15:47:00,prs,6.00
2022-06-12T15:48:00,prs,2.40
2022-06-12T15:50:00,prs,6.00
2022-06-12T15:52:00,prs,5.40
2022-06-12T15:53:00,prs,4.20
2022-06-12T15:55:00,prs,6.00
2022-06-12T15:56:00,prs,4.20
2022-06-12T15:58:00,prs,5.40
2022-06-12T15:59:00,prs,4.20
2022-06-12T16:01:00,prs,6.00
2022-06-12T16:03:00,prs,5.40
2022-06-12T16:04:00,prs,3.00
2022-06-12T16:06:00,prs,5.40
2022-06-12T16:07:00,prs,3.00
2022-06-12T16:08:00,prs,2.40
2022-06-12T16:09:00,prs,3.00
2022-06-12T16:11:00,prs,7.20
2022-06-12T16:12:00,prs,3.00
2022-06-12T16:14:00,prs,6.60
2022-06-12T16:16:00,prs,6.00
2022-06-12T16:17:00,prs,2.40
2022-06-12T16:19:00,prs,6.00
2022-06-12T16:20:00,prs,3.00
2022-06-12T16:22:00,prs,6.60
2022-06-12T16:24:00,prs,6.00
2022-06-12T16:25:00,prs,2.40
2022-06-12T16:26:00,prs,3.00
2022-06-12T16:28:00,prs,7.20
2022-06-12T16:30:00,prs,5.40
2022-06-12T16:32:00,prs,7.20
2022-06-12T16:33:00,prs,3.00
2022-06-12T16:35:00,prs,5.40
2022-06-12T16:36:00,prs,3.00
2022-06-12T16:38:00,prs,5.40
2022-06-12T16:40:00,prs,7.20
2022-06-12T16:42:00,prs,5.40
2022-06-12T16:44:00,prs,6.00
2022-06-12T16:46:00,prs,6.60
2022-06-12T16:48:00,prs,7.20
2022-06-12T16:50:00,prs,6.00
2022-06-12T16:52:00,prs,6.60
2022-06-12T16:54:00,prs,6.00
2022-06-12T16:55:00,prs,2.40
2022-06-12T16:57:00,prs,6.00
2022-06-12T16:59:00,prs,5.40
2022-06-12T17:00:00,prs,3.00
2022-06-12T17:02:00,prs,5.40
2022-06-12T17:04:00,prs,7.20
2022-06-12T17:06:00,prs,7.20
2022-06-12T17:08:00,prs,5.40
2022-06-12T17:10:00,prs,6.00
2022-06-12T17:12:00,prs,6.60
2022-06-12T17:13:00,prs,3.00
2022-06-12T17:15:00,prs,6.00
2022-06-12T17:16:00,prs,2.40
2022-06-12T17:17:00,prs,3.00
2022-06-12T17:19:00,prs,5.40
2022-06-12T17:20:00,prs,3.00
2022-06-12T17:22:00,prs,7.20
2022-06-12T17:23:00,prs,2.40
2022-06-12T17:25:00,prs,7.20
2022-06-12T17:26:00,prs,3.00
2022-06-12T17:28:00,prs,5.40
2022-06-12T17:30:00,prs,6.00
2022-06-12T17:32:00,prs,6.60
2022-06-12T17:34:00,prs,6.00
2022-06-12T17:36:00,prs,5.40
2022-06-12T17:37:00,prs,3.00
2022-06-12T17:38:00,prs,4.20
2022-06-12T17:40:00,prs,7.20
2022-06-12T17:42:00,prs,5.40
2022-06-12T17:44:00,prs,6.00
2022-06-12T17:46:00,prs,5.40
2022-06-12T17:47:00,prs,3.00
2022-06-12T17:49:00,prs,6.60
2022-06-12T17:51:00,prs,6.00
2022-06-12T17:53:00,prs,5.40
2022-06-12T17:55:00,prs,7.20
2022-06-12T17:56:00,prs,3.00
2022-06-12T17:58:00,prs,6.60
2022-06-12T18:00:00,prs,6.00
2022-06-12T18:01:00,prs,3.00
2022-06-12T18:02:00,prs,2.40
2022-06-12T18:04:00,prs,6.00
2022-06-12T18:05:00,prs,2.40
2022-06-12T18:07:00,prs,6.00
2022-06-12T18:09:00,prs,5.40
2022-06-12T18:11:00,prs,7.20
2022-06-12T18:13:00,prs,7.20
2022-06-12T18:14:00,prs,2.40
2022-06-12T18:16:00,prs,7.20
2022-06-12T18:17:00,prs,3.00
2022-06-12T18:19:00,prs,5.40
2022-06-12T18:21:00,prs,6.00
2022-06-12T18:23:00,prs,5.40
2022-06-12T18:25:00,prs,5.40
2022-06-12T18:26:00,prs,3.00
2022-06-12T18:28:00,prs,7.20
2022-06-12T18:30:00,prs,7.20
2022-06-12T18:31:00,prs,2.40
2022-06-12T18:33:00,prs,7.20
2022-06-12T18:35:00,prs,5.40
2022-06-12T18:36:00,prs,3.00
2022-06-12T18:38:00,prs,6.00
2022-06-12T18:40:00,prs,5.40
2022-06-12T18:41:00,prs,4.20
2022-06-12T18:43:00,prs,5.40
2022-06-12T18:45:00,prs,6.00
2022-06-12T18:47:00,prs,7.20
2022-06-12T18:49:00,prs,5.40
2022-06-12T18:51:00,prs,7.20
2022-06-12T18:52:00,prs,2.40
2022-06-12T18:54:00,prs,6.00
2022-06-12T18:55:00,prs,2.40
2022-06-12T18:57:00,prs,6.00
2022-06-12T18:59:00,prs,5.40
2022-06-12T19:01:00,prs,7.20
2022-06-12T19:03:00,prs,5.40
2022-06-12T19:05:00,prs,7.20
2022-06-12T19:07:00,prs,6.00
2022-06-12T19:08:00,prs,4.20
2022-06-12T19:10:00,prs,5.40
2022-06-12T19:12:00,prs,5.40
2022-06-12T19:14:00,prs,6.00
2022-06-12T19:16:00,prs,5.40
2022-06-12T19:17:00,prs,3.00
2022-06-12T19:18:00,prs,3.00
2022-06-12T19:20:00,prs,6.60
2022-06-12T19:21:00,prs,3.00
2022-06-12T19:22:00,prs,4.20
2022-06-12T19:23:00,prs,3.00
2022-06-12T19:24:00,prs,4.20
2022-06-12T19:26:00,prs,5.40
2022-06-12T19:28:00,prs,6.00
2022-06-12T19:29:00,prs,2.40
2022-06-12T19:31:00,prs,6.00
2022-06-12T19:32:00,prs,4.20
2022-06-12T19:34:00,prs,5.40
2022-06-12T19:36:00,prs,6.00
