#datetime,building,power
2023-11-10T00:00:00,prt,30.13
2023-11-10T00:01:00,prt,30.98
2023-11-10T00:02:00,prt,27.66
2023-11-10T00:03:00,prt,29.37
2023-11-10T00:04:00,prt,28.98
2023-11-10T00:05:00,prt,30.31
2023-11-10T00:06:00,prt,30.27
2023-11-10T00:07:00,prt,27.58
2023-11-10T00:08:00,prt,32.22
2023-11-10T00:09:00,prt,31.99
2023-11-10T00:10:00,prt,25.47
2023-11-10T00:11:00,prt,25.51
2023-11-10T00:12:00,prt,27.91
2023-11-10T00:13:00,prt,25.12
2023-11-10T00:14:00,prt,26.78
2023-11-10T00:15:00,prt,26.77
2023-11-10T00:16:00,prt,26.43
2023-11-10T00:17:00,prt,26.99
2023-11-10T00:18:00,prt,26.78
2023-11-10T00:19:00,prt,27.02
2023-11-10T00:20:00,prt,27.53
2023-11-10T00:21:00,prt,30.29
2023-11-10T00:22:00,prt,33.58
2023-11-10T00:23:00,prt,33.20
2023-11-10T00:24:00,prt,30.94
2023-11-10T00:25:00,prt,29.61
2023-11-10T00:26:00,prt,30.91
2023-11-10T00:27:00,prt,34.56
2023-11-10T00:28:00,prt,31.39
2023-11-10T00:29:00,prt,32.79
2023-11-10T00:30:00,prt,34.18
2023-11-10T00:31:00,prt,30.41
2023-11-10T00:32:00,prt,27.40
2023-11-10T00:33:00,prt,28.43
2023-11-10T00:34:00,prt,28.89
2023-11-10T00:35:00,prt,29.10
2023-11-10T00:36:00,prt,27.71
2023-11-10T00:37:00,prt,29.80
2023-11-10T00:38:00,prt,27.29
2023-11-10T00:39:00,prt,28.02
2023-11-10T00:40:00,prt,28.11
2023-11-10T00:41:00,prt,26.72
2023-11-10T00:42:00,prt,26.41
2023-11-10T00:43:00,prt,26.32
2023-11-10T00:44:00,prt,25.23
2023-11-10T00:45:00,prt,25.43
2023-11-10T00:46:00,prt,27.19
2023-11-10T00:47:00,prt,26.11
2023-11-10T00:48:00,prt,25.56
2023-11-10T00:49:00,prt,24.89
2023-11-10T00:50:00,prt,24.65
2023-11-10T00:51:00,prt,23.95
2023-11-10T00:52:00,prt,23.18
2023-11-10T00:53:00,prt,23.60
2023-11-10T00:54:00,prt,23.79
2023-11-10T00:55:00,prt,25.15
2023-11-10T00:56:00,prt,24.66
2023-11-10T00:57:00,prt,26.03
2023-11-10T00:58:00,prt,25.41
2023-11-10T00:59:00,prt,25.69
2023-11-10T01:00:00,prt,24.05
2023-11-10T01:01:00,prt,33.64
2023-11-10T01:02:00,prt,34.70
2023-11-10T01:03:00,prt,29.02
2023-11-10T01:04:00,prt,29.36
2023-11-10T01:05:00,prt,30.21
2023-11-10T01:06:00,prt,25.76
2023-11-10T01:07:00,prt,29.79
2023-11-10T01:08:00,prt,30.02
2023-11-10T01:09:00,prt,32.74
2023-11-10T01:10:00,prt,29.75
2023-11-10T01:11:00,prt,26.14
2023-11-10T01:12:00,prt,25.57
2023-11-10T01:13:00,prt,25.63
2023-11-10T01:14:00,prt,30.91
2023-11-10T01:15:00,prt,30.52
2023-11-10T01:16:00,prt,30.15
2023-11-10T01:17:00,prt,26.17
2023-11-10T01:18:00,prt,25.55
2023-11-10T01:19:00,prt,23.62
2023-11-10T01:20:00,prt,26.99
2023-11-10T01:21:00,prt,26.39
2023-11-10T01:22:00,prt,26.34
2023-11-10T01:23:00,prt,27.38
2023-11-10T01:24:00,prt,27.64
2023-11-10T01:25:00,prt,25.56
2023-11-10T01:26:00,prt,25.83
2023-11-10T01:27:00,prt,25.27
2023-11-10T01:28:00,prt,27.14
2023-11-10T01:29:00,prt,27.16
2023-11-10T01:30:00,prt,28.00
2023-11-10T01:31:00,prt,27.18
2023-11-10T01:32:00,prt,26.46
2023-11-10T01:33:00,prt,27.18
2023-11-10T01:34:00,prt,24.57
2023-11-10T01:35:00,prt,22.56
2023-11-10T01:36:00,prt,21.36
2023-11-10T01:37:00,prt,21.94
2023-11-10T01:38:00,prt,21.75
2023-11-10T01:39:00,prt,23.12
2023-11-10T01:40:00,prt,26.23
2023-11-10T01:41:00,prt,25.90
2023-11-10T01:42:00,prt,26.34
2023-11-10T01:43:00,prt,29.40
2023-11-10T01:44:00,prt,30.43
2023-11-10T01:45:00,prt,27.15
2023-11-10T01:46:00,prt,30.60
2023-11-10T01:47:00,prt,32.51
2023-11-10T01:48:00,prt,29.78
2023-11-10T01:49:00,prt,29.09
2023-11-10T01:50:00,prt,29.06
2023-11-10T01:51:00,prt,25.77
2023-11-10T01:52:00,prt,25.46
2023-11-10T01:53:00,prt,26.48
2023-11-10T01:54:00,prt,25.05
2023-11-10T01:55:00,prt,25.89
2023-11-10T01:56:00,prt,23.87
2023-11-10T01:57:00,prt,24.16
2023-11-10T01:58:00,prt,25.76
2023-11-10T01:59:00,prt,26.28
2023-11-10T02:00:00,prt,29.74
2023-11-10T02:01:00,prt,30.44
2023-11-10T02:02:00,prt,29.41
2023-11-10T02:03:00,prt,28.00
2023-11-10T02:04:00,prt,29.91
2023-11-10T02:05:00,prt,25.51
2023-11-10T02:06:00,prt,24.82
2023-11-10T02:07:00,prt,25.62
2023-11-10T02:08:00,prt,25.87
2023-11-10T02:09:00,prt,25.11
2023-11-10T02:10:00,prt,23.20
2023-11-10T02:11:00,prt,28.14
2023-11-10T02:12:00,prt,25.56
2023-11-10T02:13:00,prt,25.51
2023-11-10T02:14:00,prt,24.79
2023-11-10T02:15:00,prt,24.37
2023-11-10T02:16:00,prt,25.81
2023-11-10T02:17:00,prt,26.59
2023-11-10T02:18:00,prt,26.78
2023-11-10T02:19:00,prt,27.44
2023-11-10T02:20:00,prt,27.00
2023-11-10T02:21:00,prt,29.50
2023-11-10T02:22:00,prt,28.71
2023-11-10T02:23:00,prt,29.23
2023-11-10T02:24:00,prt,29.86
2023-11-10T02:25:00,prt,30.00
2023-11-10T02:26:00,prt,30.82
2023-11-10T02:27:00,prt,31.81
2023-11-10T02:28:00,prt,29.90
2023-11-10T02:29:00,prt,29.29
2023-11-10T02:30:00,prt,27.71
2023-11-10T02:31:00,prt,23.88
2023-11-10T02:32:00,prt,22.55
2023-11-10T02:33:00,prt,22.96
2023-11-10T02:34:00,prt,23.50
2023-11-10T02:35:00,prt,23.35
2023-11-10T02:36:00,prt,23.29
2023-11-10T02:37:00,prt,26.05
2023-11-10T02:38:00,prt,23.89
2023-11-10T02:39:00,prt,23.32
2023-11-10T02:40:00,prt,23.59
2023-11-10T02:41:00,prt,23.78
2023-11-10T02:42:00,prt,28.88
2023-11-10T02:43:00,prt,28.48
2023-11-10T02:44:00,prt,29.74
2023-11-10T02:45:00,prt,27.15
2023-11-10T02:46:00,prt,23.44
2023-11-10T02:47:00,prt,20.28
2023-11-10T02:48:00,prt,21.82
2023-11-10T02:49:00,prt,20.00
2023-11-10T02:50:00,prt,21.18
2023-11-10T02:51:00,prt,20.88
2023-11-10T02:52:00,prt,20.39
2023-11-10T02:53:00,prt,21.20
2023-11-10T02:54:00,prt,21.39
2023-11-10T02:55:00,prt,23.48
2023-11-10T02:56:00,prt,22.98
2023-11-10T02:57:00,prt,21.80
2023-11-10T02:58:00,prt,21.95
2023-11-10T02:59:00,prt,21.69
2023-11-10T03:00:00,prt,23.14
2023-11-10T03:01:00,prt,22.70
2023-11-10T03:02:00,prt,22.59
2023-11-10T03:03:00,prt,25.42
2023-11-10T03:04:00,prt,27.24
2023-11-10T03:05:00,prt,27.64
2023-11-10T03:06:00,prt,30.91
2023-11-10T03:07:00,prt,29.51
2023-11-10T03:08:00,prt,27.91
2023-11-10T03:09:00,prt,28.58
2023-11-10T03:10:00,prt,23.46
2023-11-10T03:11:00,prt,23.48
2023-11-10T03:12:00,prt,22.69
2023-11-10T03:13:00,prt,22.47
2023-11-10T03:14:00,prt,24.67
2023-11-10T03:15:00,prt,22.83
2023-11-10T03:16:00,prt,23.73
2023-11-10T03:17:00,prt,25.49
2023-11-10T03:18:00,prt,22.72
2023-11-10T03:19:00,prt,23.09
2023-11-10T03:20:00,prt,21.17
2023-11-10T03:21:00,prt,21.23
2023-11-10T03:22:00,prt,20.90
2023-11-10T03:23:00,prt,22.44
2023-11-10T03:24:00,prt,25.90
2023-11-10T03:25:00,prt,26.48
2023-11-10T03:26:00,prt,26.69
2023-11-10T03:27:00,prt,27.18
2023-11-10T03:28:00,prt,28.49
2023-11-10T03:29:00,prt,24.76
2023-11-10T03:30:00,prt,26.02
2023-11-10T03:31:00,prt,25.40
2023-11-10T03:32:00,prt,24.92
2023-11-10T03:33:00,prt,25.89
2023-11-10T03:34:00,prt,25.76
2023-11-10T03:35:00,prt,24.85
2023-11-10T03:36:00,prt,25.08
2023-11-10T03:37:00,prt,25.74
2023-11-10T03:38:00,prt,22.87
2023-11-10T03:39:00,prt,21.16
2023-11-10T03:40:00,prt,21.14
2023-11-10T03:41:00,prt,23.85
2023-11-10T03:42:00,prt,22.02
2023-11-10T03:43:00,prt,22.88
2023-11-10T03:44:00,prt,23.38
2023-11-10T03:45:00,prt,29.33
2023-11-10T03:46:00,prt,29.28
2023-11-10T03:47:00,prt,29.70
2023-11-10T03:48:00,prt,26.93
2023-11-10T03:49:00,prt,25.72
2023-11-10T03:50:00,prt,21.07
2023-11-10T03:51:00,prt,22.11
2023-11-10T03:52:00,prt,24.71
2023-11-10T03:53:00,prt,25.86
2023-11-10T03:54:00,prt,25.28
2023-11-10T03:55:00,prt,25.84
2023-11-10T03:56:00,prt,28.56
2023-11-10T03:57:00,prt,22.96
2023-11-10T03:58:00,prt,22.89
2023-11-10T03:59:00,prt,23.41
2023-11-10T04:00:00,prt,23.60
2023-11-10T04:01:00,prt,23.83
2023-11-10T04:02:00,prt,28.48
2023-11-10T04:03:00,prt,31.31
2023-11-10T04:04:00,prt,31.75
2023-11-10T04:05:00,prt,31.73
2023-11-10T04:06:00,prt,31.60
2023-11-10T04:07:00,prt,34.95
2023-11-10T04:08:00,prt,34.53
2023-11-10T04:09:00,prt,34.89
2023-11-10T04:10:00,prt,37.16
2023-11-10T04:11:00,prt,33.77
2023-11-10T04:12:00,prt,30.82
2023-11-10T04:13:00,prt,28.90
2023-11-10T04:14:00,prt,27.93
2023-11-10T04:15:00,prt,28.37
2023-11-10T04:16:00,prt,29.66
2023-11-10T04:17:00,prt,29.96
2023-11-10T04:18:00,prt,28.80
2023-11-10T04:19:00,prt,28.51
2023-11-10T04:20:00,prt,30.50
2023-11-10T04:21:00,prt,33.69
2023-11-10T04:22:00,prt,32.24
2023-11-10T04:23:00,prt,34.40
2023-11-10T04:24:00,prt,35.58
2023-11-10T04:25:00,prt,38.09
2023-11-10T04:26:00,prt,37.10
2023-11-10T04:27:00,prt,39.76
2023-11-10T04:28:00,prt,43.05
2023-11-10T04:29:00,prt,38.61
2023-11-10T04:30:00,prt,39.38
2023-11-10T04:31:00,prt,40.68
2023-11-10T04:32:00,prt,35.12
2023-11-10T04:33:00,prt,35.40
2023-11-10T04:34:00,prt,36.68
2023-11-10T04:35:00,prt,38.66
2023-11-10T04:36:00,prt,38.01
2023-11-10T04:37:00,prt,46.62
2023-11-10T04:38:00,prt,43.28
2023-11-10T04:39:00,prt,38.97
2023-11-10T04:40:00,prt,40.93
2023-11-10T04:41:00,prt,35.56
2023-11-10T04:42:00,prt,36.16
2023-11-10T04:43:00,prt,35.51
2023-11-10T04:44:00,prt,38.78
2023-11-10T04:45:00,prt,38.93
2023-11-10T04:46:00,prt,39.54
2023-11-10T04:47:00,prt,37.37
2023-11-10T04:48:00,prt,37.09
2023-11-10T04:49:00,prt,37.14
2023-11-10T04:50:00,prt,41.24
2023-11-10T04:51:00,prt,41.82
2023-11-10T04:52:00,prt,41.80
2023-11-10T04:53:00,prt,40.84
2023-11-10T04:54:00,prt,42.83
2023-11-10T04:55:00,prt,40.32
2023-11-10T04:56:00,prt,38.20
2023-11-10T04:57:00,prt,39.25
2023-11-10T04:58:00,prt,36.66
2023-11-10T04:59:00,prt,33.98
2023-11-10T05:00:00,prt,35.31
2023-11-10T05:01:00,prt,36.55
2023-11-10T05:02:00,prt,37.14
2023-11-10T05:03:00,prt,37.13
2023-11-10T05:04:00,prt,40.79
2023-11-10T05:05:00,prt,41.15
2023-11-10T05:06:00,prt,42.18
2023-11-10T05:07:00,prt,43.37
2023-11-10T05:08:00,prt,41.95
2023-11-10T05:09:00,prt,53.83
2023-11-10T05:10:00,prt,55.77
2023-11-10T05:11:00,prt,56.20
2023-11-10T05:12:00,prt,53.82
2023-11-10T05:13:00,prt,52.10
2023-11-10T05:14:00,prt,49.67
2023-11-10T05:15:00,prt,45.68
2023-11-10T05:16:00,prt,44.99
2023-11-10T05:17:00,prt,45.94
2023-11-10T05:18:00,prt,47.45
2023-11-10T05:19:00,prt,47.82
2023-11-10T05:20:00,prt,49.84
2023-11-10T05:21:00,prt,49.03
2023-11-10T05:22:00,prt,47.73
2023-11-10T05:23:00,prt,50.50
2023-11-10T05:24:00,prt,48.76
2023-11-10T05:25:00,prt,48.18
2023-11-10T05:26:00,prt,48.01
2023-11-10T05:27:00,prt,47.03
2023-11-10T05:28:00,prt,46.17
2023-11-10T05:29:00,prt,47.05
2023-11-10T05:30:00,prt,51.28
2023-11-10T05:31:00,prt,48.37
2023-11-10T05:32:00,prt,53.94
2023-11-10T05:33:00,prt,49.74
2023-11-10T05:34:00,prt,52.93
2023-11-10T05:35:00,prt,49.94
2023-11-10T05:36:00,prt,50.92
2023-11-10T05:37:00,prt,51.37
2023-11-10T05:38:00,prt,52.65
2023-11-10T05:39:00,prt,50.75
2023-11-10T05:40:00,prt,51.48
2023-11-10T05:41:00,prt,52.86
2023-11-10T05:42:00,prt,56.27
2023-11-10T05:43:00,prt,58.41
2023-11-10T05:44:00,prt,57.43
2023-11-10T05:45:00,prt,55.52
2023-11-10T05:46:00,prt,58.50
2023-11-10T05:47:00,prt,55.34
2023-11-10T05:48:00,prt,58.20
2023-11-10T05:49:00,prt,62.10
2023-11-10T05:50:00,prt,60.05
2023-11-10T05:51:00,prt,61.60
2023-11-10T05:52:00,prt,62.38
2023-11-10T05:53:00,prt,55.31
2023-11-10T05:54:00,prt,55.05
2023-11-10T05:55:00,prt,55.89
2023-11-10T05:56:00,prt,53.85
2023-11-10T05:57:00,prt,53.50
2023-11-10T05:58:00,prt,54.41
2023-11-10T05:59:00,prt,54.64
2023-11-10T06:00:00,prt,54.85
2023-11-10T06:01:00,prt,58.27
2023-11-10T06:02:00,prt,61.31
2023-11-10T06:03:00,prt,70.64
2023-11-10T06:04:00,prt,70.83
2023-11-10T06:05:00,prt,72.83
2023-11-10T06:06:00,prt,72.20
2023-11-10T06:07:00,prt,70.82
2023-11-10T06:08:00,prt,70.42
2023-11-10T06:09:00,prt,77.57
2023-11-10T06:10:00,prt,76.61
2023-11-10T06:11:00,prt,76.66
2023-11-10T06:12:00,prt,78.96
2023-11-10T06:13:00,prt,73.48
2023-11-10T06:14:00,prt,74.03
2023-11-10T06:15:00,prt,71.92
2023-11-10T06:16:00,prt,78.95
2023-11-10T06:17:00,prt,76.55
2023-11-10T06:18:00,prt,68.34
2023-11-10T06:19:00,prt,65.43
2023-11-10T06:20:00,prt,69.42
2023-11-10T06:21:00,prt,67.42
2023-11-10T06:22:00,prt,63.74
2023-11-10T06:23:00,prt,67.79
2023-11-10T06:24:00,prt,73.33
2023-11-10T06:25:00,prt,75.62
2023-11-10T06:26:00,prt,73.85
2023-11-10T06:27:00,prt,81.03
2023-11-10T06:28:00,prt,82.44
2023-11-10T06:29:00,prt,83.37
2023-11-10T06:30:00,prt,78.89
2023-11-10T06:31:00,prt,74.03
2023-11-10T06:32:00,prt,74.69
2023-11-10T06:33:00,prt,74.77
2023-11-10T06:34:00,prt,67.76
2023-11-10T06:35:00,prt,66.40
2023-11-10T06:36:00,prt,61.09
2023-11-10T06:37:00,prt,60.98
2023-11-10T06:38:00,prt,58.16
2023-11-10T06:39:00,prt,63.64
2023-11-10T06:40:00,prt,75.02
2023-11-10T06:41:00,prt,75.80
2023-11-10T06:42:00,prt,79.67
2023-11-10T06:43:00,prt,78.41
2023-11-10T06:44:00,prt,74.43
2023-11-10T06:45:00,prt,76.99
2023-11-10T06:46:00,prt,70.34
2023-11-10T06:47:00,prt,67.50
2023-11-10T06:48:00,prt,66.04
2023-11-10T06:49:00,prt,68.08
2023-11-10T06:50:00,prt,65.53
2023-11-10T06:51:00,prt,64.52
2023-11-10T06:52:00,prt,76.98
2023-11-10T06:53:00,prt,77.53
2023-11-10T06:54:00,prt,85.33
2023-11-10T06:55:00,prt,87.97
2023-11-10T06:56:00,prt,84.28
2023-11-10T06:57:00,prt,84.56
2023-11-10T06:58:00,prt,69.34
2023-11-10T06:59:00,prt,70.35
2023-11-10T07:00:00,prt,74.75
2023-11-10T07:01:00,prt,73.78
2023-11-10T07:02:00,prt,74.25
2023-11-10T07:03:00,prt,75.12
2023-11-10T07:04:00,prt,73.87
2023-11-10T07:05:00,prt,75.53
2023-11-10T07:06:00,prt,85.74
2023-11-10T07:07:00,prt,82.85
2023-11-10T07:08:00,prt,73.83
2023-11-10T07:09:00,prt,67.98
2023-11-10T07:10:00,prt,70.02
2023-11-10T07:11:00,prt,74.18
2023-11-10T07:12:00,prt,75.81
2023-11-10T07:13:00,prt,76.34
2023-11-10T07:14:00,prt,76.60
2023-11-10T07:15:00,prt,75.40
2023-11-10T07:16:00,prt,75.66
2023-11-10T07:17:00,prt,81.20
2023-11-10T07:18:00,prt,71.32
2023-11-10T07:19:00,prt,86.65
2023-11-10T07:20:00,prt,85.48
2023-11-10T07:21:00,prt,88.46
2023-11-10T07:22:00,prt,86.52
2023-11-10T07:23:00,prt,82.96
2023-11-10T07:24:00,prt,83.11
2023-11-10T07:25:00,prt,83.06
2023-11-10T07:26:00,prt,86.24
2023-11-10T07:27:00,prt,80.79
2023-11-10T07:28:00,prt,82.44
2023-11-10T07:29:00,prt,70.70
2023-11-10T07:30:00,prt,70.83
2023-11-10T07:31:00,prt,78.66
2023-11-10T07:32:00,prt,81.60
2023-11-10T07:33:00,prt,80.51
2023-11-10T07:34:00,prt,79.98
2023-11-10T07:35:00,prt,79.04
2023-11-10T07:36:00,prt,80.46
2023-11-10T07:37:00,prt,87.42
2023-11-10T07:38:00,prt,87.34
2023-11-10T07:39:00,prt,82.23
2023-11-10T07:40:00,prt,81.76
2023-11-10T07:41:00,prt,87.78
2023-11-10T07:42:00,prt,79.83
2023-11-10T07:43:00,prt,84.56
2023-11-10T07:44:00,prt,77.89
2023-11-10T07:45:00,prt,75.81
2023-11-10T07:46:00,prt,76.21
2023-11-10T07:47:00,prt,77.42
2023-11-10T07:48:00,prt,71.35
2023-11-10T07:49:00,prt,74.67
2023-11-10T07:50:00,prt,88.14
2023-11-10T07:51:00,prt,82.23
2023-11-10T07:52:00,prt,83.67
2023-11-10T07:53:00,prt,82.87
2023-11-10T07:54:00,prt,84.01
2023-11-10T07:55:00,prt,87.78
2023-11-10T07:56:00,prt,88.26
2023-11-10T07:57:00,prt,80.59
2023-11-10T07:58:00,prt,80.81
2023-11-10T07:59:00,prt,100.80
2023-11-10T08:00:00,prt,85.76
2023-11-10T08:01:00,prt,93.49
2023-11-10T08:02:00,prt,81.85
2023-11-10T08:03:00,prt,82.19
2023-11-10T08:04:00,prt,76.14
2023-11-10T08:05:00,prt,83.34
2023-11-10T08:06:00,prt,90.26
2023-11-10T08:07:00,prt,93.82
2023-11-10T08:08:00,prt,94.01
2023-11-10T08:09:00,prt,93.31
2023-11-10T08:10:00,prt,88.99
2023-11-10T08:11:00,prt,83.66
2023-11-10T08:12:00,prt,91.69
2023-11-10T08:13:00,prt,90.70
2023-11-10T08:14:00,prt,88.01
2023-11-10T08:15:00,prt,92.99
2023-11-10T08:16:00,prt,97.27
2023-11-10T08:17:00,prt,104.49
2023-11-10T08:18:00,prt,94.02
2023-11-10T08:19:00,prt,83.33
2023-11-10T08:20:00,prt,106.06
2023-11-10T08:21:00,prt,94.33
2023-11-10T08:22:00,prt,89.22
2023-11-10T08:23:00,prt,96.78
2023-11-10T08:24:00,prt,88.91
2023-11-10T08:25:00,prt,101.76
2023-11-10T08:26:00,prt,88.03
2023-11-10T08:27:00,prt,85.63
2023-11-10T08:28:00,prt,79.53
2023-11-10T08:29:00,prt,88.99
2023-11-10T08:30:00,prt,97.29
2023-11-10T08:31:00,prt,96.38
2023-11-10T08:32:00,prt,97.74
2023-11-10T08:33:00,prt,99.65
2023-11-10T08:34:00,prt,94.48
2023-11-10T08:35:00,prt,92.19
2023-11-10T08:36:00,prt,93.54
2023-11-10T08:37:00,prt,94.70
2023-11-10T08:38:00,prt,95.53
2023-11-10T08:39:00,prt,88.63
2023-11-10T08:40:00,prt,88.87
2023-11-10T08:41:00,prt,99.10
2023-11-10T08:42:00,prt,92.41
2023-11-10T08:43:00,prt,94.05
2023-11-10T08:44:00,prt,97.95
2023-11-10T08:45:00,prt,92.10
2023-11-10T08:46:00,prt,94.57
2023-11-10T08:47:00,prt,87.20
2023-11-10T08:48:00,prt,88.61
2023-11-10T08:49:00,prt,95.19
2023-11-10T08:50:00,prt,87.64
2023-11-10T08:51:00,prt,87.98
2023-11-10T08:52:00,prt,82.48
2023-11-10T08:53:00,prt,85.61
2023-11-10T08:54:00,prt,90.03
2023-11-10T08:55:00,prt,91.00
2023-11-10T08:56:00,prt,91.17
2023-11-10T08:57:00,prt,94.82
2023-11-10T08:58:00,prt,114.61
2023-11-10T08:59:00,prt,109.50
2023-11-10T09:00:00,prt,108.25
2023-11-10T09:01:00,prt,103.69
2023-11-10T09:02:00,prt,114.52
2023-11-10T09:03:00,prt,109.52
2023-11-10T09:04:00,prt,99.63
2023-11-10T09:05:00,prt,103.57
2023-11-10T09:06:00,prt,121.09
2023-11-10T09:07:00,prt,106.55
2023-11-10T09:08:00,prt,97.21
2023-11-10T09:09:00,prt,93.81
2023-11-10T09:10:00,prt,87.85
2023-11-10T09:11:00,prt,92.27
2023-11-10T09:12:00,prt,87.66
2023-11-10T09:13:00,prt,88.87
2023-11-10T09:14:00,prt,97.27
2023-11-10T09:15:00,prt,91.53
2023-11-10T09:16:00,prt,95.72
2023-11-10T09:17:00,prt,105.03
2023-11-10T09:18:00,prt,118.63
2023-11-10T09:19:00,prt,89.14
2023-11-10T09:20:00,prt,88.90
2023-11-10T09:21:00,prt,104.35
2023-11-10T09:22:00,prt,118.44
2023-11-10T09:23:00,prt,96.62
2023-11-10T09:24:00,prt,93.69
2023-11-10T09:25:00,prt,102.33
2023-11-10T09:26:00,prt,96.32
2023-11-10T09:27:00,prt,109.82
2023-11-10T09:28:00,prt,95.19
2023-11-10T09:29:00,prt,98.36
2023-11-10T09:30:00,prt,87.59
2023-11-10T09:31:00,prt,97.15
2023-11-10T09:32:00,prt,90.52
2023-11-10T09:33:00,prt,91.10
2023-11-10T09:34:00,prt,93.24
2023-11-10T09:35:00,prt,84.07
2023-11-10T09:36:00,prt,94.08
2023-11-10T09:37:00,prt,83.05
2023-11-10T09:38:00,prt,101.92
2023-11-10T09:39:00,prt,96.80
2023-11-10T09:40:00,prt,89.83
2023-11-10T09:41:00,prt,95.23
2023-11-10T09:42:00,prt,82.34
2023-11-10T09:43:00,prt,101.55
2023-11-10T09:44:00,prt,96.20
2023-11-10T09:45:00,prt,104.12
2023-11-10T09:46:00,prt,106.35
2023-11-10T09:47:00,prt,107.74
2023-11-10T09:48:00,prt,94.61
2023-11-10T09:49:00,prt,95.64
2023-11-10T09:50:00,prt,108.27
2023-11-10T09:51:00,prt,98.27
2023-11-10T09:52:00,prt,105.96
2023-11-10T09:53:00,prt,107.64
2023-11-10T09:54:00,prt,96.68
2023-11-10T09:55:00,prt,86.87
2023-11-10T09:56:00,prt,95.24
2023-11-10T09:57:00,prt,89.62
2023-11-10T09:58:00,prt,90.58
2023-11-10T09:59:00,prt,106.41
2023-11-10T10:00:00,prt,93.92
2023-11-10T10:01:00,prt,107.95
2023-11-10T10:02:00,prt,101.16
2023-11-10T10:03:00,prt,97.30
2023-11-10T10:04:00,prt,96.67
2023-11-10T10:05:00,prt,83.33
2023-11-10T10:06:00,prt,95.76
2023-11-10T10:07:00,prt,90.15
2023-11-10T10:08:00,prt,91.50
2023-11-10T10:09:00,prt,101.38
2023-11-10T10:10:00,prt,98.32
2023-11-10T10:11:00,prt,94.68
2023-11-10T10:12:00,prt,98.99
2023-11-10T10:13:00,prt,107.70
2023-11-10T10:14:00,prt,97.67
2023-11-10T10:15:00,prt,95.93
2023-11-10T10:16:00,prt,110.54
2023-11-10T10:17:00,prt,104.58
2023-11-10T10:18:00,prt,97.46
2023-11-10T10:19:00,prt,109.71
2023-11-10T10:20:00,prt,96.92
2023-11-10T10:21:00,prt,107.30
2023-11-10T10:22:00,prt,93.93
2023-11-10T10:23:00,prt,96.03
2023-11-10T10:24:00,prt,105.11
2023-11-10T10:25:00,prt,91.77
2023-11-10T10:26:00,prt,89.64
2023-11-10T10:27:00,prt,100.30
2023-11-10T10:28:00,prt,97.26
2023-11-10T10:29:00,prt,115.43
2023-11-10T10:30:00,prt,106.93
2023-11-10T10:31:00,prt,100.48
2023-11-10T10:32:00,prt,91.27
2023-11-10T10:33:00,prt,89.89
2023-11-10T10:34:00,prt,99.01
2023-11-10T10:35:00,prt,89.77
2023-11-10T10:36:00,prt,88.71
2023-11-10T10:37:00,prt,97.20
2023-11-10T10:38:00,prt,85.47
2023-11-10T10:39:00,prt,82.15
2023-11-10T10:40:00,prt,93.51
2023-11-10T10:41:00,prt,99.36
2023-11-10T10:42:00,prt,104.31
2023-11-10T10:43:00,prt,102.19
2023-11-10T10:44:00,prt,98.80
2023-11-10T10:45:00,prt,104.16
2023-11-10T10:46:00,prt,97.08
2023-11-10T10:47:00,prt,95.03
2023-11-10T10:48:00,prt,100.19
2023-11-10T10:49:00,prt,94.87
2023-11-10T10:50:00,prt,96.78
2023-11-10T10:51:00,prt,104.08
2023-11-10T10:52:00,prt,96.94
2023-11-10T10:53:00,prt,92.83
2023-11-10T10:54:00,prt,83.94
2023-11-10T10:55:00,prt,100.48
2023-11-10T10:56:00,prt,107.72
2023-11-10T10:57:00,prt,92.72
2023-11-10T10:58:00,prt,94.26
2023-11-10T10:59:00,prt,100.70
2023-11-10T11:00:00,prt,99.87
2023-11-10T11:01:00,prt,104.45
2023-11-10T11:02:00,prt,115.18
2023-11-10T11:03:00,prt,107.60
2023-11-10T11:04:00,prt,116.08
2023-11-10T11:05:00,prt,104.46
2023-11-10T11:06:00,prt,103.63
2023-11-10T11:07:00,prt,113.77
2023-11-10T11:08:00,prt,107.66
2023-11-10T11:09:00,prt,115.90
2023-11-10T11:10:00,prt,103.90
2023-11-10T11:11:00,prt,97.54
2023-11-10T11:12:00,prt,105.65
2023-11-10T11:13:00,prt,98.11
2023-11-10T11:14:00,prt,124.13
2023-11-10T11:15:00,prt,108.39
2023-11-10T11:16:00,prt,107.01
2023-11-10T11:17:00,prt,87.80
2023-11-10T11:18:00,prt,98.94
2023-11-10T11:19:00,prt,93.33
2023-11-10T11:20:00,prt,95.56
2023-11-10T11:21:00,prt,108.83
2023-11-10T11:22:00,prt,93.66
2023-11-10T11:23:00,prt,91.80
2023-11-10T11:24:00,prt,101.89
2023-11-10T11:25:00,prt,101.94
2023-11-10T11:26:00,prt,98.13
2023-11-10T11:27:00,prt,111.45
2023-11-10T11:28:00,prt,96.52
2023-11-10T11:29:00,prt,86.81
2023-11-10T11:30:00,prt,103.60
2023-11-10T11:31:00,prt,94.29
2023-11-10T11:32:00,prt,100.26
2023-11-10T11:33:00,prt,95.66
2023-11-10T11:34:00,prt,94.96
2023-11-10T11:35:00,prt,97.80
2023-11-10T11:36:00,prt,86.97
2023-11-10T11:37:00,prt,109.48
2023-11-10T11:38:00,prt,106.52
