#datetime,building,power
2023-12-01T00:00:00,kcc,10.20
2023-12-01T00:02:00,kcc,11.40
2023-12-01T00:03:00,kcc,6.01
2023-12-01T00:07:00,kcc,9.60
2023-12-01T00:08:00,kcc,6.00
2023-12-01T00:10:00,kcc,11.40
2023-12-01T00:12:00,kcc,12.00
2023-12-01T00:14:00,kcc,13.20
2023-12-01T00:16:00,kcc,13.80
2023-12-01T00:18:00,kcc,15.60
2023-12-01T00:20:00,kcc,13.80
2023-12-01T00:21:00,kcc,7.80
2023-12-01T00:22:00,kcc,7.80
2023-12-01T00:24:00,kcc,13.80
2023-12-01T00:25:00,kcc,6.00
2023-12-01T00:27:00,kcc,15.00
2023-12-01T00:28:00,kcc,10.20
2023-12-01T00:30:00,kcc,19.20
2023-12-01T00:32:00,kcc,13.80
2023-12-01T00:34:00,kcc,11.40
2023-12-01T00:36:00,kcc,12.00
2023-12-01T00:37:00,kcc,6.00
2023-12-01T00:39:00,kcc,11.40
2023-12-01T00:41:00,kcc,12.00
2023-12-01T00:42:00,kcc,5.40
2023-12-01T00:44:00,kcc,10.20
2023-12-01T00:45:00,kcc,5.40
2023-12-01T00:47:00,kcc,10.20
2023-12-01T00:48:00,kcc,5.40
2023-12-01T00:50:00,kcc,13.80
2023-12-01T00:52:00,kcc,12.00
2023-12-01T00:54:00,kcc,13.20
2023-12-01T00:56:00,kcc,15.60
2023-12-01T00:58:00,kcc,13.80
2023-12-01T01:00:00,kcc,13.80
2023-12-01T01:02:00,kcc,15.60
2023-12-01T01:04:00,kcc,13.80
2023-12-01T01:06:00,kcc,19.20
2023-12-01T01:08:00,kcc,12.00
2023-12-01T01:09:00,kcc,9.60
2023-12-01T01:12:00,kcc,9.60
2023-12-01T01:14:00,kcc,12.00
2023-12-01T01:15:00,kcc,9.60
2023-12-01T01:18:00,kcc,11.40
2023-12-01T01:19:00,kcc,6.00
2023-12-01T01:21:00,kcc,12.00
2023-12-01T01:23:00,kcc,9.60
2023-12-01T01:24:00,kcc,6.00
2023-12-01T01:26:00,kcc,13.80
2023-12-01T01:27:00,kcc,13.20
2023-12-01T01:30:00,kcc,13.80
2023-12-01T01:32:00,kcc,13.80
2023-12-01T01:33:00,kcc,15.60
2023-12-01T01:36:00,kcc,13.20
2023-12-01T01:38:00,kcc,16.20
2023-12-01T01:39:00,kcc,13.20
2023-12-01T01:42:00,kcc,19.80
2023-12-01T01:44:00,kcc,15.60
2023-12-01T01:45:00,kcc,13.20
2023-12-01T01:48:00,kcc,12.00
2023-12-01T01:49:00,kcc,6.00
2023-12-01T01:51:00,kcc,13.20
2023-12-01T01:53:00,kcc,12.00
2023-12-01T01:54:00,kcc,6.00
2023-12-01T01:56:00,kcc,11.40
2023-12-01T01:57:00,kcc,13.80
2023-12-01T02:00:00,kcc,11.40
2023-12-01T02:01:00,kcc,7.80
2023-12-01T02:03:00,kcc,13.80
2023-12-01T02:05:00,kcc,15.60
2023-12-01T02:06:00,kcc,6.00
2023-12-01T02:08:00,kcc,15.60
2023-12-01T02:09:00,kcc,6.00
2023-12-01T02:11:00,kcc,15.60
2023-12-01T02:13:00,kcc,13.20
2023-12-01T02:15:00,kcc,13.80
2023-12-01T02:16:00,kcc,7.80
2023-12-01T02:18:00,kcc,13.80
2023-12-01T02:20:00,kcc,11.40
2023-12-01T02:22:00,kcc,18.00
2023-12-01T02:24:00,kcc,13.20
2023-12-01T02:26:00,kcc,10.20
2023-12-01T02:28:00,kcc,13.20
2023-12-01T02:29:00,kcc,6.00
2023-12-01T02:31:00,kcc,13.80
2023-12-01T02:33:00,kcc,11.40
2023-12-01T02:35:00,kcc,13.80
2023-12-01T02:37:00,kcc,15.60
2023-12-01T02:39:00,kcc,15.60
2023-12-01T02:41:00,kcc,15.60
2023-12-01T02:43:00,kcc,17.40
2023-12-01T02:45:00,kcc,15.60
2023-12-01T02:47:00,kcc,15.60
2023-12-01T02:49:00,kcc,18.00
2023-12-01T02:51:00,kcc,15.60
2023-12-01T02:53:00,kcc,15.60
2023-12-01T02:54:00,kcc,7.80
2023-12-01T02:55:00,kcc,5.40
2023-12-01T02:57:00,kcc,18.00
2023-12-01T02:59:00,kcc,13.20
2023-12-01T03:01:00,kcc,13.80
2023-12-01T03:03:00,kcc,12.00
2023-12-01T03:04:00,kcc,5.40
2023-12-01T03:06:00,kcc,10.20
2023-12-01T03:07:00,kcc,7.80
2023-12-01T03:09:00,kcc,13.20
2023-12-01T03:11:00,kcc,15.60
2023-12-01T03:12:00,kcc,7.80
2023-12-01T03:14:00,kcc,27.60
2023-12-01T03:17:00,kcc,15.60
2023-12-01T03:18:00,kcc,9.60
2023-12-01T03:20:00,kcc,15.60
2023-12-01T03:22:00,kcc,17.40
2023-12-01T03:23:00,kcc,7.80
2023-12-01T03:25:00,kcc,15.60
2023-12-01T03:26:00,kcc,18.00
2023-12-01T03:28:00,kcc,7.80
2023-12-01T03:30:00,kcc,15.60
2023-12-01T03:31:00,kcc,7.80
2023-12-01T03:32:00,kcc,7.80
2023-12-01T03:34:00,kcc,23.40
2023-12-01T03:36:00,kcc,13.20
2023-12-01T03:37:00,kcc,6.00
2023-12-01T03:39:00,kcc,13.80
2023-12-01T03:41:00,kcc,13.80
2023-12-01T03:43:00,kcc,11.40
2023-12-01T03:45:00,kcc,13.80
2023-12-01T03:47:00,kcc,15.60
2023-12-01T03:49:00,kcc,15.60
2023-12-01T03:50:00,kcc,7.80
2023-12-01T03:52:00,kcc,15.60
2023-12-01T03:54:00,kcc,15.60
2023-12-01T03:55:00,kcc,7.80
2023-12-01T03:56:00,kcc,7.80
2023-12-01T03:58:00,kcc,15.60
2023-12-01T04:00:00,kcc,17.40
2023-12-01T04:02:00,kcc,15.60
2023-12-01T04:03:00,kcc,7.80
2023-12-01T04:05:00,kcc,13.80
2023-12-01T04:07:00,kcc,15.60
2023-12-01T04:08:00,kcc,7.80
2023-12-01T04:10:00,kcc,21.60
2023-12-01T04:12:00,kcc,15.60
2023-12-01T04:14:00,kcc,13.20
2023-12-01T04:16:00,kcc,12.00
2023-12-01T04:18:00,kcc,13.80
2023-12-01T04:20:00,kcc,13.20
2023-12-01T04:22:00,kcc,15.60
2023-12-01T04:23:00,kcc,7.80
2023-12-01T04:25:00,kcc,15.60
2023-12-01T04:27:00,kcc,13.80
2023-12-01T04:29:00,kcc,13.80
2023-12-01T04:32:00,kcc,23.40
2023-12-01T04:34:00,kcc,15.60
2023-12-01T04:36:00,kcc,17.40
2023-12-01T04:38:00,kcc,13.80
2023-12-01T04:40:00,kcc,15.60
2023-12-01T04:42:00,kcc,17.40
2023-12-01T04:44:00,kcc,15.60
2023-12-01T04:45:00,kcc,7.80
2023-12-01T04:47:00,kcc,13.80
2023-12-01T04:49:00,kcc,21.60
2023-12-01T04:51:00,kcc,11.40
2023-12-01T04:52:00,kcc,7.80
2023-12-01T04:54:00,kcc,12.00
2023-12-01T04:56:00,kcc,15.60
2023-12-01T04:58:00,kcc,15.60
2023-12-01T05:00:00,kcc,15.60
2023-12-01T05:01:00,kcc,5.40
2023-12-01T05:03:00,kcc,15.60
2023-12-01T05:05:00,kcc,15.60
2023-12-01T05:07:00,kcc,13.80
2023-12-01T05:09:00,kcc,13.80
2023-12-01T05:11:00,kcc,17.40
2023-12-01T05:13:00,kcc,13.80
2023-12-01T05:15:00,kcc,13.80
2023-12-01T05:17:00,kcc,17.40
2023-12-01T05:19:00,kcc,13.80
2023-12-01T05:21:00,kcc,15.60
2023-12-01T05:22:00,kcc,5.40
2023-12-01T05:24:00,kcc,12.00
2023-12-01T05:25:00,kcc,6.00
2023-12-01T05:27:00,kcc,19.20
2023-12-01T05:29:00,kcc,13.80
2023-12-01T05:31:00,kcc,15.60
2023-12-01T05:33:00,kcc,13.80
2023-12-01T05:35:00,kcc,13.20
2023-12-01T05:37:00,kcc,15.60
2023-12-01T05:39:00,kcc,19.80
2023-12-01T05:41:00,kcc,15.60
2023-12-01T05:43:00,kcc,17.40
2023-12-01T05:45:00,kcc,15.60
2023-12-01T05:47:00,kcc,17.40
2023-12-01T05:48:00,kcc,10.20
2023-12-01T05:50:00,kcc,15.60
2023-12-01T05:52:00,kcc,15.60
2023-12-01T05:54:00,kcc,17.40
2023-12-01T05:56:00,kcc,17.40
2023-12-01T05:58:00,kcc,15.60
2023-12-01T06:00:00,kcc,15.60
2023-12-01T06:02:00,kcc,17.40
2023-12-01T06:04:00,kcc,23.40
2023-12-01T06:06:00,kcc,13.80
2023-12-01T06:07:00,kcc,7.80
2023-12-01T06:09:00,kcc,17.40
2023-12-01T06:10:00,kcc,7.80
2023-12-01T06:12:00,kcc,19.80
2023-12-01T06:14:00,kcc,19.20
2023-12-01T06:16:00,kcc,18.00
2023-12-01T06:18:00,kcc,19.20
2023-12-01T06:20:00,kcc,17.40
2023-12-01T06:22:00,kcc,19.80
2023-12-01T06:23:00,kcc,7.80
2023-12-01T06:25:00,kcc,15.60
2023-12-01T06:27:00,kcc,15.60
2023-12-01T06:28:00,kcc,7.80
2023-12-01T06:29:00,kcc,9.60
2023-12-01T06:31:00,kcc,15.60
2023-12-01T06:33:00,kcc,15.60
2023-12-01T06:34:00,kcc,9.60
2023-12-01T06:36:00,kcc,15.60
2023-12-01T06:38:00,kcc,18.00
2023-12-01T06:39:00,kcc,13.20
2023-12-01T06:41:00,kcc,18.00
2023-12-01T06:43:00,kcc,19.20
2023-12-01T06:44:00,kcc,7.80
2023-12-01T06:45:00,kcc,7.80
2023-12-01T06:46:00,kcc,7.80
2023-12-01T06:48:00,kcc,13.80
2023-12-01T06:50:00,kcc,15.60
2023-12-01T06:52:00,kcc,15.60
2023-12-01T06:53:00,kcc,9.60
2023-12-01T06:55:00,kcc,17.40
2023-12-01T06:57:00,kcc,18.00
2023-12-01T06:58:00,kcc,7.80
2023-12-01T07:00:00,kcc,17.40
2023-12-01T07:02:00,kcc,15.60
2023-12-01T07:04:00,kcc,17.40
2023-12-01T07:06:00,kcc,19.80
2023-12-01T07:07:00,kcc,7.80
2023-12-01T07:09:00,kcc,11.40
2023-12-01T07:10:00,kcc,6.00
2023-12-01T07:12:00,kcc,12.00
2023-12-01T07:13:00,kcc,5.40
2023-12-01T07:15:00,kcc,19.80
2023-12-01T07:16:00,kcc,7.80
2023-12-01T07:18:00,kcc,13.80
2023-12-01T07:20:00,kcc,17.40
2023-12-01T07:21:00,kcc,7.80
2023-12-01T07:22:00,kcc,9.60
2023-12-01T07:23:00,kcc,7.80
2023-12-01T07:24:00,kcc,19.20
2023-12-01T07:26:00,kcc,10.20
2023-12-01T07:27:00,kcc,9.60
2023-12-01T07:29:00,kcc,19.20
2023-12-01T07:31:00,kcc,19.80
2023-12-01T07:32:00,kcc,7.80
2023-12-01T07:33:00,kcc,6.00
2023-12-01T07:34:00,kcc,5.40
2023-12-01T07:36:00,kcc,12.00
2023-12-01T07:37:00,kcc,6.00
2023-12-01T07:39:00,kcc,13.80
2023-12-01T07:41:00,kcc,13.20
2023-12-01T07:42:00,kcc,15.60
2023-12-01T07:45:00,kcc,13.80
2023-12-01T07:47:00,kcc,15.60
2023-12-01T07:48:00,kcc,9.60
2023-12-01T07:50:00,kcc,15.60
2023-12-01T07:52:00,kcc,19.80
2023-12-01T07:54:00,kcc,13.20
2023-12-01T07:55:00,kcc,7.80
2023-12-01T07:57:00,kcc,13.80
2023-12-01T07:59:00,kcc,15.60
2023-12-01T08:01:00,kcc,13.80
2023-12-01T08:03:00,kcc,15.60
2023-12-01T08:04:00,kcc,9.60
2023-12-01T08:06:00,kcc,17.40
2023-12-01T08:07:00,kcc,8.40
2023-12-01T08:09:00,kcc,15.00
2023-12-01T08:11:00,kcc,18.00
2023-12-01T08:13:00,kcc,15.60
2023-12-01T08:15:00,kcc,15.60
2023-12-01T08:17:00,kcc,11.40
2023-12-01T08:19:00,kcc,13.80
2023-12-01T08:21:00,kcc,11.40
2023-12-01T08:23:00,kcc,13.80
2023-12-01T08:24:00,kcc,6.00
2023-12-01T08:26:00,kcc,11.40
2023-12-01T08:28:00,kcc,18.00
2023-12-01T08:30:00,kcc,23.40
2023-12-01T08:31:00,kcc,9.60
2023-12-01T08:32:00,kcc,9.60
2023-12-01T08:34:00,kcc,19.80
2023-12-01T08:36:00,kcc,19.20
2023-12-01T08:38:00,kcc,15.60
2023-12-01T08:39:00,kcc,7.80
2023-12-01T08:41:00,kcc,15.60
2023-12-01T08:43:00,kcc,13.80
2023-12-01T08:44:00,kcc,6.00
2023-12-01T08:46:00,kcc,11.40
2023-12-01T08:48:00,kcc,12.00
2023-12-01T08:49:00,kcc,3.60
2023-12-01T08:50:00,kcc,6.00
2023-12-01T08:52:00,kcc,11.40
2023-12-01T08:54:00,kcc,10.20
2023-12-01T08:55:00,kcc,5.40
2023-12-01T08:57:00,kcc,12.00
2023-12-01T08:59:00,kcc,9.60
2023-12-01T09:01:00,kcc,12.00
2023-12-01T09:02:00,kcc,7.80
2023-12-01T09:04:00,kcc,13.20
2023-12-01T09:05:00,kcc,12.00
2023-12-01T09:07:00,kcc,19.20
2023-12-01T09:09:00,kcc,15.60
2023-12-01T09:11:00,kcc,18.00
2023-12-01T09:13:00,kcc,17.40
2023-12-01T09:15:00,kcc,17.40
2023-12-01T09:17:00,kcc,19.80
2023-12-01T09:19:00,kcc,19.20
2023-12-01T09:21:00,kcc,13.80
2023-12-01T09:22:00,kcc,7.80
2023-12-01T09:24:00,kcc,11.40
2023-12-01T09:25:00,kcc,6.00
2023-12-01T09:27:00,kcc,12.00
2023-12-01T09:29:00,kcc,9.60
2023-12-01T09:31:00,kcc,11.40
2023-12-01T09:33:00,kcc,13.80
2023-12-01T09:35:00,kcc,12.00
2023-12-01T09:37:00,kcc,13.20
2023-12-01T09:38:00,kcc,7.80
2023-12-01T09:40:00,kcc,15.60
2023-12-01T09:41:00,kcc,13.80
2023-12-01T09:43:00,kcc,19.80
2023-12-01T09:45:00,kcc,15.60
2023-12-01T09:47:00,kcc,13.20
2023-12-01T09:49:00,kcc,16.20
2023-12-01T09:51:00,kcc,15.00
2023-12-01T09:53:00,kcc,15.60
2023-12-01T09:55:00,kcc,18.00
2023-12-01T09:57:00,kcc,17.40
2023-12-01T09:59:00,kcc,19.20
2023-12-01T10:01:00,kcc,13.80
2023-12-01T10:03:00,kcc,13.80
2023-12-01T10:05:00,kcc,13.80
2023-12-01T10:07:00,kcc,11.40
2023-12-01T10:09:00,kcc,12.00
2023-12-01T10:11:00,kcc,13.20
2023-12-01T10:13:00,kcc,13.80
2023-12-01T10:15:00,kcc,12.00
2023-12-01T10:17:00,kcc,21.00
2023-12-01T10:18:00,kcc,12.00
2023-12-01T10:20:00,kcc,15.60
2023-12-01T10:22:00,kcc,17.40
2023-12-01T10:23:00,kcc,7.80
2023-12-01T10:25:00,kcc,17.40
2023-12-01T10:27:00,kcc,18.00
2023-12-01T10:28:00,kcc,7.80
2023-12-01T10:30:00,kcc,19.20
2023-12-01T10:31:00,kcc,9.60
2023-12-01T10:32:00,kcc,7.80
2023-12-01T10:34:00,kcc,18.00
2023-12-01T10:36:00,kcc,19.20
2023-12-01T10:38:00,kcc,17.40
2023-12-01T10:40:00,kcc,18.00
2023-12-01T10:42:00,kcc,17.40
2023-12-01T10:43:00,kcc,9.60
2023-12-01T10:45:00,kcc,13.80
2023-12-01T10:46:00,kcc,13.80
2023-12-01T10:49:00,kcc,15.60
2023-12-01T10:51:00,kcc,13.20
2023-12-01T10:53:00,kcc,18.00
2023-12-01T10:54:00,kcc,11.40
2023-12-01T10:56:00,kcc,13.80
2023-12-01T10:58:00,kcc,15.60
2023-12-01T11:00:00,kcc,15.60
2023-12-01T11:01:00,kcc,9.60
2023-12-01T11:03:00,kcc,15.60
2023-12-01T11:05:00,kcc,17.40
2023-12-01T11:07:00,kcc,16.20
2023-12-01T11:08:00,kcc,7.20
2023-12-01T11:10:00,kcc,18.00
2023-12-01T11:12:00,kcc,17.40
2023-12-01T11:14:00,kcc,19.20
2023-12-01T11:16:00,kcc,18.00
2023-12-01T11:18:00,kcc,17.40
2023-12-01T11:20:00,kcc,15.60
2023-12-01T11:22:00,kcc,15.60
2023-12-01T11:24:00,kcc,15.60
2023-12-01T11:26:00,kcc,13.80
2023-12-01T11:27:00,kcc,7.80
2023-12-01T11:29:00,kcc,15.60
2023-12-01T11:31:00,kcc,21.00
2023-12-01T11:33:00,kcc,13.80
2023-12-01T11:34:00,kcc,7.80
2023-12-01T11:36:00,kcc,17.40
2023-12-01T11:38:00,kcc,18.00
2023-12-01T11:40:00,kcc,17.40
2023-12-01T11:42:00,kcc,17.40
2023-12-01T11:44:00,kcc,17.40
2023-12-01T11:46:00,kcc,18.00
2023-12-01T11:48:00,kcc,17.40
2023-12-01T11:50:00,kcc,17.40
2023-12-01T11:51:00,kcc,7.80
2023-12-01T11:53:00,kcc,19.80
2023-12-01T11:55:00,kcc,17.40
2023-12-01T11:57:00,kcc,17.40
2023-12-01T11:59:00,kcc,15.60
2023-12-01T12:01:00,kcc,15.60
2023-12-01T12:02:00,kcc,6.00
2023-12-01T12:03:00,kcc,15.60
2023-12-01T12:06:00,kcc,17.40
2023-12-01T12:08:00,kcc,21.60
2023-12-01T12:10:00,kcc,13.80
2023-12-01T12:11:00,kcc,7.80
2023-12-01T12:13:00,kcc,19.20
2023-12-01T12:15:00,kcc,17.40
2023-12-01T12:17:00,kcc,19.80
2023-12-01T12:19:00,kcc,17.40
2023-12-01T12:21:00,kcc,17.40
2023-12-01T12:23:00,kcc,19.80
2023-12-01T12:24:00,kcc,9.60
2023-12-01T12:25:00,kcc,7.80
2023-12-01T12:27:00,kcc,17.40
2023-12-01T12:28:00,kcc,7.80
2023-12-01T12:29:00,kcc,10.20
2023-12-01T12:31:00,kcc,17.40
2023-12-01T12:33:00,kcc,19.20
2023-12-01T12:35:00,kcc,18.00
2023-12-01T12:37:00,kcc,17.40
2023-12-01T12:39:00,kcc,15.60
2023-12-01T12:41:00,kcc,15.60
2023-12-01T12:42:00,kcc,6.00
2023-12-01T12:44:00,kcc,15.60
2023-12-01T12:46:00,kcc,23.40
2023-12-01T12:48:00,kcc,15.60
2023-12-01T12:50:00,kcc,15.60
2023-12-01T12:51:00,kcc,7.80
2023-12-01T12:53:00,kcc,17.40
2023-12-01T12:54:00,kcc,7.80
2023-12-01T12:56:00,kcc,17.40
2023-12-01T12:57:00,kcc,9.60
2023-12-01T12:59:00,kcc,15.60
2023-12-01T13:00:00,kcc,10.20
2023-12-01T13:02:00,kcc,17.40
2023-12-01T13:04:00,kcc,17.40
2023-12-01T13:06:00,kcc,15.60
2023-12-01T13:08:00,kcc,19.80
2023-12-01T13:10:00,kcc,15.60
2023-12-01T13:12:00,kcc,13.20
2023-12-01T13:14:00,kcc,13.80
2023-12-01T13:16:00,kcc,15.60
2023-12-01T13:18:00,kcc,13.80
2023-12-01T13:19:00,kcc,7.80
2023-12-01T13:21:00,kcc,15.60
2023-12-01T13:23:00,kcc,21.60
2023-12-01T13:25:00,kcc,13.80
2023-12-01T13:27:00,kcc,13.20
2023-12-01T13:29:00,kcc,15.60
2023-12-01T13:31:00,kcc,15.60
2023-12-01T13:33:00,kcc,17.40
2023-12-01T13:35:00,kcc,18.00
2023-12-01T13:36:00,kcc,7.80
2023-12-01T13:38:00,kcc,15.60
2023-12-01T13:39:00,kcc,7.80
2023-12-01T13:41:00,kcc,15.60
2023-12-01T13:43:00,kcc,15.60
2023-12-01T13:45:00,kcc,17.40
2023-12-01T13:47:00,kcc,12.00
2023-12-01T13:49:00,kcc,13.20
2023-12-01T13:50:00,kcc,13.80
2023-12-01T13:53:00,kcc,13.80
2023-12-01T13:55:00,kcc,11.40
2023-12-01T13:56:00,kcc,13.80
2023-12-01T13:58:00,kcc,7.80
2023-12-01T14:00:00,kcc,17.40
2023-12-01T14:02:00,kcc,12.00
2023-12-01T14:04:00,kcc,13.20
2023-12-01T14:06:00,kcc,13.80
2023-12-01T14:08:00,kcc,15.60
2023-12-01T14:10:00,kcc,13.80
2023-12-01T14:12:00,kcc,15.60
2023-12-01T14:14:00,kcc,13.80
2023-12-01T14:16:00,kcc,15.60
2023-12-01T14:18:00,kcc,15.60
2023-12-01T14:19:00,kcc,5.40
2023-12-01T14:21:00,kcc,15.60
2023-12-01T14:23:00,kcc,13.80
2023-12-01T14:25:00,kcc,12.00
2023-12-01T14:27:00,kcc,11.40
2023-12-01T14:29:00,kcc,12.00
2023-12-01T14:31:00,kcc,11.40
2023-12-01T14:32:00,kcc,6.00
2023-12-01T14:34:00,kcc,13.80
2023-12-01T14:36:00,kcc,21.00
2023-12-01T14:38:00,kcc,13.80
2023-12-01T14:40:00,kcc,15.60
2023-12-01T14:41:00,kcc,7.80
2023-12-01T14:43:00,kcc,15.60
2023-12-01T14:45:00,kcc,18.00
2023-12-01T14:47:00,kcc,15.00
2023-12-01T14:48:00,kcc,7.80
2023-12-01T14:50:00,kcc,15.60
2023-12-01T14:52:00,kcc,18.00
2023-12-01T14:54:00,kcc,15.60
2023-12-01T14:55:00,kcc,7.80
2023-12-01T14:57:00,kcc,15.60
2023-12-01T14:59:00,kcc,13.20
2023-12-01T15:00:00,kcc,7.80
2023-12-01T15:02:00,kcc,13.80
2023-12-01T15:04:00,kcc,13.80
2023-12-01T15:05:00,kcc,7.80
2023-12-01T15:07:00,kcc,13.80
2023-12-01T15:08:00,kcc,7.80
2023-12-01T15:10:00,kcc,13.20
2023-12-01T15:12:00,kcc,19.80
2023-12-01T15:14:00,kcc,17.40
2023-12-01T15:16:00,kcc,15.60
2023-12-01T15:17:00,kcc,7.80
2023-12-01T15:19:00,kcc,17.40
2023-12-01T15:20:00,kcc,7.80
2023-12-01T15:22:00,kcc,18.00
2023-12-01T15:23:00,kcc,7.80
2023-12-01T15:25:00,kcc,17.40
2023-12-01T15:26:00,kcc,7.80
2023-12-01T15:28:00,kcc,17.40
2023-12-01T15:30:00,kcc,17.40
2023-12-01T15:31:00,kcc,10.20
2023-12-01T15:33:00,kcc,13.20
2023-12-01T15:35:00,kcc,13.80
2023-12-01T15:37:00,kcc,13.80
2023-12-01T15:39:00,kcc,13.80
2023-12-01T15:41:00,kcc,13.20
2023-12-01T15:43:00,kcc,19.80
2023-12-01T15:46:00,kcc,11.40
2023-12-01T15:48:00,kcc,15.60
2023-12-01T15:49:00,kcc,21.60
2023-12-01T15:52:00,kcc,15.60
2023-12-01T15:54:00,kcc,17.40
2023-12-01T15:56:00,kcc,18.00
2023-12-01T15:58:00,kcc,15.60
2023-12-01T16:00:00,kcc,13.80
2023-12-01T16:02:00,kcc,13.20
2023-12-01T16:03:00,kcc,7.80
2023-12-01T16:05:00,kcc,15.60
2023-12-01T16:07:00,kcc,13.80
2023-12-01T16:09:00,kcc,11.40
2023-12-01T16:11:00,kcc,13.80
2023-12-01T16:12:00,kcc,6.00
2023-12-01T16:14:00,kcc,13.80
2023-12-01T16:16:00,kcc,15.60
2023-12-01T16:17:00,kcc,7.80
2023-12-01T16:18:00,kcc,5.40
2023-12-01T16:20:00,kcc,15.60
2023-12-01T16:21:00,kcc,7.80
2023-12-01T16:22:00,kcc,7.80
2023-12-01T16:24:00,kcc,13.80
2023-12-01T16:25:00,kcc,6.00
2023-12-01T16:27:00,kcc,23.40
2023-12-01T16:29:00,kcc,15.60
2023-12-01T16:30:00,kcc,9.60
2023-12-01T16:32:00,kcc,15.60
2023-12-01T16:34:00,kcc,15.60
2023-12-01T16:36:00,kcc,17.40
2023-12-01T16:38:00,kcc,15.60
2023-12-01T16:39:00,kcc,10.20
2023-12-01T16:41:00,kcc,17.40
2023-12-01T16:43:00,kcc,13.80
2023-12-01T16:44:00,kcc,7.80
2023-12-01T16:45:00,kcc,7.80
2023-12-01T16:46:00,kcc,7.80
2023-12-01T16:48:00,kcc,13.20
2023-12-01T16:50:00,kcc,19.80
2023-12-01T16:52:00,kcc,15.60
2023-12-01T16:53:00,kcc,6.00
2023-12-01T16:55:00,kcc,15.60
2023-12-01T16:57:00,kcc,13.20
2023-12-01T16:59:00,kcc,15.60
2023-12-01T17:01:00,kcc,13.80
2023-12-01T17:02:00,kcc,9.60
2023-12-01T17:04:00,kcc,25.80
2023-12-01T17:06:00,kcc,17.40
2023-12-01T17:08:00,kcc,17.40
2023-12-01T17:10:00,kcc,19.80
2023-12-01T17:12:00,kcc,19.20
2023-12-01T17:14:00,kcc,21.60
2023-12-01T17:16:00,kcc,21.60
2023-12-01T17:18:00,kcc,19.20
2023-12-01T17:20:00,kcc,15.60
2023-12-01T17:22:00,kcc,13.80
2023-12-01T17:24:00,kcc,15.60
2023-12-01T17:26:00,kcc,15.60
2023-12-01T17:28:00,kcc,15.60
2023-12-01T17:30:00,kcc,15.60
2023-12-01T17:31:00,kcc,7.80
2023-12-01T17:33:00,kcc,15.60
2023-12-01T17:34:00,kcc,7.80
2023-12-01T17:36:00,kcc,11.40
2023-12-01T17:38:00,kcc,13.80
2023-12-01T17:40:00,kcc,19.80
2023-12-01T17:41:00,kcc,13.20
2023-12-01T17:43:00,kcc,15.60
2023-12-01T17:45:00,kcc,18.00
2023-12-01T17:47:00,kcc,17.40
2023-12-01T17:49:00,kcc,19.20
2023-12-01T17:51:00,kcc,15.60
2023-12-01T17:52:00,kcc,6.00
2023-12-01T17:54:00,kcc,13.80
2023-12-01T17:55:00,kcc,7.80
2023-12-01T17:57:00,kcc,11.40
2023-12-01T17:58:00,kcc,6.00
2023-12-01T17:59:00,kcc,6.00
2023-12-01T18:00:00,kcc,6.00
2023-12-01T18:02:00,kcc,13.20
2023-12-01T18:03:00,kcc,6.00
2023-12-01T18:05:00,kcc,12.00
2023-12-01T18:07:00,kcc,13.20
2023-12-01T18:09:00,kcc,15.60
2023-12-01T18:10:00,kcc,6.00
2023-12-01T18:12:00,kcc,15.60
2023-12-01T18:14:00,kcc,15.60
2023-12-01T18:15:00,kcc,9.60
2023-12-01T18:17:00,kcc,15.60
2023-12-01T18:19:00,kcc,25.80
2023-12-01T18:21:00,kcc,15.60
2023-12-01T18:23:00,kcc,15.60
2023-12-01T18:25:00,kcc,15.60
2023-12-01T18:26:00,kcc,7.80
2023-12-01T18:28:00,kcc,15.60
2023-12-01T18:29:00,kcc,5.40
2023-12-01T18:31:00,kcc,13.80
2023-12-01T18:32:00,kcc,6.00
2023-12-01T18:34:00,kcc,13.80
2023-12-01T18:35:00,kcc,5.40
2023-12-01T18:37:00,kcc,13.80
2023-12-01T18:38:00,kcc,7.80
2023-12-01T18:40:00,kcc,13.80
2023-12-01T18:42:00,kcc,15.60
2023-12-01T18:44:00,kcc,15.60
2023-12-01T18:45:00,kcc,6.00
2023-12-01T18:47:00,kcc,11.40
2023-12-01T18:48:00,kcc,6.00
2023-12-01T18:50:00,kcc,13.80
2023-12-01T18:51:00,kcc,7.80
2023-12-01T18:53:00,kcc,15.60
2023-12-01T18:55:00,kcc,15.60
2023-12-01T18:56:00,kcc,7.80
2023-12-01T18:58:00,kcc,25.20
2023-12-01T19:00:00,kcc,15.60
2023-12-01T19:02:00,kcc,17.40
2023-12-01T19:03:00,kcc,7.80
2023-12-01T19:05:00,kcc,15.60
2023-12-01T19:07:00,kcc,17.40
2023-12-01T19:08:00,kcc,7.80
2023-12-01T19:10:00,kcc,13.80
2023-12-01T19:12:00,kcc,12.00
2023-12-01T19:14:00,kcc,11.40
2023-12-01T19:16:00,kcc,13.80
2023-12-01T19:18:00,kcc,11.40
2023-12-01T19:19:00,kcc,6.00
2023-12-01T19:21:00,kcc,13.80
2023-12-01T19:22:00,kcc,6.00
2023-12-01T19:23:00,kcc,5.40
2023-12-01T19:25:00,kcc,13.80
2023-12-01T19:26:00,kcc,7.80
2023-12-01T19:28:00,kcc,17.40
2023-12-01T19:30:00,kcc,15.60
