#datetime,building,power
2022-11-25T00:00:00,ptr,16.82
2022-11-25T00:01:00,ptr,8.99
2022-11-25T00:03:00,ptr,17.40
2022-11-25T00:05:00,ptr,16.79
2022-11-25T00:07:00,ptr,17.40
2022-11-25T00:09:00,ptr,17.40
2022-11-25T00:11:00,ptr,17.40
2022-11-25T00:13:00,ptr,17.40
2022-11-25T00:15:00,ptr,16.82
2022-11-25T00:17:00,ptr,20.39
2022-11-25T00:19:00,ptr,17.40
2022-11-25T00:20:00,ptr,8.41
2022-11-25T00:21:00,ptr,8.99
2022-11-25T00:23:00,ptr,14.38
2022-11-25T00:25:00,ptr,16.82
2022-11-25T00:27:00,ptr,17.40
2022-11-25T00:29:00,ptr,17.40
2022-11-25T00:30:00,ptr,8.38
2022-11-25T00:32:00,ptr,17.40
2022-11-25T00:33:00,ptr,8.99
2022-11-25T00:35:00,ptr,19.80
2022-11-25T00:37:00,ptr,17.40
2022-11-25T00:38:00,ptr,8.41
2022-11-25T00:40:00,ptr,17.40
2022-11-25T00:42:00,ptr,20.39
2022-11-25T00:44:00,ptr,17.40
2022-11-25T00:46:00,ptr,16.79
2022-11-25T00:47:00,ptr,9.02
2022-11-25T00:49:00,ptr,17.40
2022-11-25T00:51:00,ptr,16.79
2022-11-25T00:53:00,ptr,17.40
2022-11-25T00:54:00,ptr,8.99
2022-11-25T00:56:00,ptr,16.82
2022-11-25T00:57:00,ptr,8.99
2022-11-25T00:59:00,ptr,17.40
2022-11-25T01:00:00,ptr,8.38
2022-11-25T01:02:00,ptr,17.40
2022-11-25T01:03:00,ptr,11.40
2022-11-25T01:04:00,ptr,6.01
2022-11-25T01:06:00,ptr,16.82
2022-11-25T01:07:00,ptr,8.99
2022-11-25T01:09:00,ptr,17.40
2022-11-25T01:11:00,ptr,14.38
2022-11-25T01:13:00,ptr,16.82
2022-11-25T01:15:00,ptr,14.38
2022-11-25T01:17:00,ptr,17.40
2022-11-25T01:19:00,ptr,14.41
2022-11-25T01:20:00,ptr,8.99
2022-11-25T01:22:00,ptr,14.38
2022-11-25T01:24:00,ptr,16.82
2022-11-25T01:25:00,ptr,8.99
2022-11-25T01:27:00,ptr,14.41
2022-11-25T01:28:00,ptr,8.38
2022-11-25T01:30:00,ptr,17.40
2022-11-25T01:31:00,ptr,6.01
2022-11-25T01:33:00,ptr,16.79
2022-11-25T01:34:00,ptr,6.01
2022-11-25T01:36:00,ptr,17.40
2022-11-25T01:38:00,ptr,14.41
2022-11-25T01:40:00,ptr,14.38
2022-11-25T01:42:00,ptr,14.41
2022-11-25T01:44:00,ptr,17.40
2022-11-25T01:45:00,ptr,5.39
2022-11-25T01:46:00,ptr,8.99
2022-11-25T01:48:00,ptr,14.41
2022-11-25T01:50:00,ptr,14.38
2022-11-25T01:52:00,ptr,14.41
2022-11-25T01:53:00,ptr,8.38
2022-11-25T01:55:00,ptr,14.41
2022-11-25T01:57:00,ptr,14.41
2022-11-25T01:59:00,ptr,17.37
2022-11-25T02:01:00,ptr,14.41
2022-11-25T02:03:00,ptr,17.40
2022-11-25T02:05:00,ptr,14.38
2022-11-25T02:08:00,ptr,22.82
2022-11-25T02:09:00,ptr,8.38
2022-11-25T02:11:00,ptr,14.41
2022-11-25T02:13:00,ptr,17.40
2022-11-25T02:14:00,ptr,6.01
2022-11-25T02:16:00,ptr,17.40
2022-11-25T02:18:00,ptr,14.38
2022-11-25T02:20:00,ptr,14.41
2022-11-25T02:21:00,ptr,8.38
2022-11-25T02:22:00,ptr,8.41
2022-11-25T02:24:00,ptr,14.41
2022-11-25T02:26:00,ptr,17.37
2022-11-25T02:28:00,ptr,14.41
2022-11-25T02:29:00,ptr,8.99
2022-11-25T02:31:00,ptr,14.41
2022-11-25T02:33:00,ptr,14.38
2022-11-25T02:35:00,ptr,16.82
2022-11-25T02:36:00,ptr,8.99
2022-11-25T02:38:00,ptr,14.38
2022-11-25T02:39:00,ptr,8.41
2022-11-25T02:41:00,ptr,17.40
2022-11-25T02:43:00,ptr,14.41
2022-11-25T02:45:00,ptr,14.38
2022-11-25T02:46:00,ptr,8.41
2022-11-25T02:48:00,ptr,14.38
2022-11-25T02:49:00,ptr,8.99
2022-11-25T02:51:00,ptr,14.41
2022-11-25T02:53:00,ptr,17.40
2022-11-25T02:54:00,ptr,8.41
2022-11-25T02:56:00,ptr,17.40
2022-11-25T02:58:00,ptr,14.38
2022-11-25T02:59:00,ptr,8.41
2022-11-25T03:01:00,ptr,14.38
2022-11-25T03:03:00,ptr,17.40
2022-11-25T03:05:00,ptr,14.41
2022-11-25T03:07:00,ptr,14.38
2022-11-25T03:09:00,ptr,17.40
2022-11-25T03:11:00,ptr,14.41
2022-11-25T03:12:00,ptr,8.38
2022-11-25T03:14:00,ptr,14.41
2022-11-25T03:15:00,ptr,8.99
2022-11-25T03:17:00,ptr,14.41
2022-11-25T03:18:00,ptr,8.38
2022-11-25T03:19:00,ptr,6.01
2022-11-25T03:21:00,ptr,14.41
2022-11-25T03:22:00,ptr,8.38
2022-11-25T03:23:00,ptr,8.41
2022-11-25T03:25:00,ptr,14.41
2022-11-25T03:27:00,ptr,14.38
2022-11-25T03:29:00,ptr,14.41
2022-11-25T03:31:00,ptr,17.40
2022-11-25T03:33:00,ptr,14.38
2022-11-25T03:35:00,ptr,17.40
2022-11-25T03:36:00,ptr,6.01
2022-11-25T03:37:00,ptr,8.41
2022-11-25T03:38:00,ptr,8.38
2022-11-25T03:40:00,ptr,14.41
2022-11-25T03:41:00,ptr,6.01
2022-11-25T03:42:00,ptr,8.38
2022-11-25T03:44:00,ptr,14.41
2022-11-25T03:45:00,ptr,8.99
2022-11-25T03:47:00,ptr,14.41
2022-11-25T03:48:00,ptr,8.38
2022-11-25T03:50:00,ptr,14.41
2022-11-25T03:51:00,ptr,8.99
2022-11-25T03:53:00,ptr,14.41
2022-11-25T03:55:00,ptr,16.79
2022-11-25T03:56:00,ptr,6.01
2022-11-25T03:58:00,ptr,17.40
2022-11-25T04:00:00,ptr,14.38
2022-11-25T04:01:00,ptr,8.41
2022-11-25T04:03:00,ptr,14.38
2022-11-25T04:04:00,ptr,9.02
2022-11-25T04:06:00,ptr,14.38
2022-11-25T04:07:00,ptr,8.41
2022-11-25T04:09:00,ptr,14.38
2022-11-25T04:10:00,ptr,8.41
2022-11-25T04:12:00,ptr,14.41
2022-11-25T04:13:00,ptr,8.99
2022-11-25T04:15:00,ptr,14.38
2022-11-25T04:16:00,ptr,5.42
2022-11-25T04:18:00,ptr,14.38
2022-11-25T04:20:00,ptr,14.41
2022-11-25T04:22:00,ptr,17.40
2022-11-25T04:24:00,ptr,14.38
2022-11-25T04:26:00,ptr,17.40
2022-11-25T04:27:00,ptr,6.01
2022-11-25T04:29:00,ptr,16.79
2022-11-25T04:30:00,ptr,6.01
2022-11-25T04:32:00,ptr,17.40
2022-11-25T04:33:00,ptr,5.39
2022-11-25T04:35:00,ptr,14.41
2022-11-25T04:36:00,ptr,8.99
2022-11-25T04:38:00,ptr,17.40
2022-11-25T04:40:00,ptr,14.41
2022-11-25T04:41:00,ptr,8.38
2022-11-25T04:42:00,ptr,8.41
2022-11-25T04:44:00,ptr,14.41
2022-11-25T04:46:00,ptr,14.38
2022-11-25T04:47:00,ptr,8.99
2022-11-25T04:48:00,ptr,8.41
2022-11-25T04:50:00,ptr,14.38
2022-11-25T04:52:00,ptr,17.40
2022-11-25T04:53:00,ptr,6.01
2022-11-25T04:55:00,ptr,16.82
2022-11-25T04:57:00,ptr,14.38
2022-11-25T04:58:00,ptr,8.99
2022-11-25T05:00:00,ptr,17.40
2022-11-25T05:02:00,ptr,14.41
2022-11-25T05:03:00,ptr,8.41
2022-11-25T05:04:00,ptr,5.98
2022-11-25T05:06:00,ptr,16.82
2022-11-25T05:08:00,ptr,14.38
2022-11-25T05:10:00,ptr,17.40
2022-11-25T05:11:00,ptr,8.99
2022-11-25T05:13:00,ptr,14.41
2022-11-25T05:14:00,ptr,8.41
2022-11-25T05:15:00,ptr,8.38
2022-11-25T05:17:00,ptr,17.40
2022-11-25T05:19:00,ptr,17.40
2022-11-25T05:21:00,ptr,14.41
2022-11-25T05:23:00,ptr,17.40
2022-11-25T05:25:00,ptr,14.38
2022-11-25T05:27:00,ptr,14.41
2022-11-25T05:29:00,ptr,14.38
2022-11-25T05:31:00,ptr,14.41
2022-11-25T05:33:00,ptr,17.40
2022-11-25T05:35:00,ptr,14.38
2022-11-25T05:37:00,ptr,14.41
2022-11-25T05:38:00,ptr,8.38
2022-11-25T05:40:00,ptr,14.41
2022-11-25T05:41:00,ptr,8.41
2022-11-25T05:43:00,ptr,14.38
2022-11-25T05:44:00,ptr,6.01
2022-11-25T05:45:00,ptr,8.41
2022-11-25T05:47:00,ptr,14.38
2022-11-25T05:49:00,ptr,14.41
2022-11-25T05:51:00,ptr,14.38
2022-11-25T05:52:00,ptr,8.99
2022-11-25T05:54:00,ptr,14.41
2022-11-25T05:56:00,ptr,14.38
2022-11-25T05:58:00,ptr,14.41
2022-11-25T06:00:00,ptr,14.41
2022-11-25T06:02:00,ptr,14.38
2022-11-25T06:04:00,ptr,17.40
2022-11-25T06:06:00,ptr,14.38
2022-11-25T06:08:00,ptr,14.41
2022-11-25T06:10:00,ptr,16.79
2022-11-25T06:12:00,ptr,14.41
2022-11-25T06:14:00,ptr,14.38
2022-11-25T06:16:00,ptr,14.41
2022-11-25T06:17:00,ptr,8.99
2022-11-25T06:19:00,ptr,14.41
2022-11-25T06:21:00,ptr,14.38
2022-11-25T06:22:00,ptr,8.41
2022-11-25T06:24:00,ptr,14.38
2022-11-25T06:26:00,ptr,14.41
2022-11-25T06:28:00,ptr,17.40
2022-11-25T06:30:00,ptr,14.38
2022-11-25T06:31:00,ptr,8.41
2022-11-25T06:33:00,ptr,14.41
2022-11-25T06:34:00,ptr,8.99
2022-11-25T06:36:00,ptr,14.38
2022-11-25T06:38:00,ptr,14.41
2022-11-25T06:40:00,ptr,17.40
2022-11-25T06:41:00,ptr,5.39
2022-11-25T06:43:00,ptr,17.40
2022-11-25T06:45:00,ptr,14.41
2022-11-25T06:47:00,ptr,14.38
2022-11-25T06:49:00,ptr,14.41
2022-11-25T06:51:00,ptr,17.40
2022-11-25T06:53:00,ptr,14.38
2022-11-25T06:54:00,ptr,5.39
2022-11-25T06:55:00,ptr,9.02
2022-11-25T06:57:00,ptr,14.38
2022-11-25T06:59:00,ptr,14.41
2022-11-25T07:01:00,ptr,17.40
2022-11-25T07:03:00,ptr,14.38
2022-11-25T07:05:00,ptr,16.82
2022-11-25T07:07:00,ptr,17.37
2022-11-25T07:08:00,ptr,9.02
2022-11-25T07:10:00,ptr,14.38
2022-11-25T07:11:00,ptr,8.41
2022-11-25T07:13:00,ptr,17.40
2022-11-25T07:15:00,ptr,17.40
2022-11-25T07:16:00,ptr,8.38
2022-11-25T07:18:00,ptr,17.40
2022-11-25T07:20:00,ptr,17.40
2022-11-25T07:22:00,ptr,16.82
2022-11-25T07:23:00,ptr,8.99
2022-11-25T07:25:00,ptr,17.40
2022-11-25T07:27:00,ptr,14.38
2022-11-25T07:29:00,ptr,16.82
2022-11-25T07:31:00,ptr,17.40
2022-11-25T07:33:00,ptr,17.40
2022-11-25T07:35:00,ptr,17.40
2022-11-25T07:37:00,ptr,17.37
2022-11-25T07:38:00,ptr,8.41
2022-11-25T07:40:00,ptr,17.40
2022-11-25T07:42:00,ptr,17.40
2022-11-25T07:43:00,ptr,5.39
2022-11-25T07:45:00,ptr,17.40
2022-11-25T07:46:00,ptr,8.41
2022-11-25T07:48:00,ptr,17.40
2022-11-25T07:50:00,ptr,17.40
2022-11-25T07:52:00,ptr,14.38
2022-11-25T07:53:00,ptr,8.41
2022-11-25T07:55:00,ptr,17.40
2022-11-25T07:57:00,ptr,17.40
2022-11-25T07:58:00,ptr,8.41
2022-11-25T07:59:00,ptr,8.99
2022-11-25T08:01:00,ptr,17.40
2022-11-25T08:03:00,ptr,16.79
2022-11-25T08:04:00,ptr,8.99
2022-11-25T08:05:00,ptr,8.41
2022-11-25T08:07:00,ptr,17.40
2022-11-25T08:09:00,ptr,17.40
2022-11-25T08:11:00,ptr,17.40
2022-11-25T08:12:00,ptr,8.41
2022-11-25T08:14:00,ptr,20.39
2022-11-25T08:16:00,ptr,16.79
2022-11-25T08:18:00,ptr,17.40
2022-11-25T08:20:00,ptr,17.40
2022-11-25T08:21:00,ptr,8.41
2022-11-25T08:23:00,ptr,17.40
2022-11-25T08:24:00,ptr,8.99
2022-11-25T08:26:00,ptr,16.79
2022-11-25T08:28:00,ptr,17.40
2022-11-25T08:29:00,ptr,9.02
2022-11-25T08:31:00,ptr,16.79
2022-11-25T08:33:00,ptr,17.40
2022-11-25T08:35:00,ptr,17.40
2022-11-25T08:36:00,ptr,8.41
2022-11-25T08:38:00,ptr,17.40
2022-11-25T08:40:00,ptr,17.37
2022-11-25T08:41:00,ptr,6.01
2022-11-25T08:43:00,ptr,16.82
2022-11-25T08:44:00,ptr,8.99
2022-11-25T08:46:00,ptr,17.40
2022-11-25T08:47:00,ptr,8.41
2022-11-25T08:48:00,ptr,8.38
2022-11-25T08:50:00,ptr,17.40
2022-11-25T08:52:00,ptr,17.40
2022-11-25T08:54:00,ptr,17.40
2022-11-25T08:55:00,ptr,8.41
2022-11-25T08:57:00,ptr,17.40
2022-11-25T08:59:00,ptr,17.40
2022-11-25T09:01:00,ptr,17.37
2022-11-25T09:03:00,ptr,16.82
2022-11-25T09:05:00,ptr,17.40
2022-11-25T09:07:00,ptr,17.40
2022-11-25T09:08:00,ptr,8.38
2022-11-25T09:10:00,ptr,17.40
2022-11-25T09:12:00,ptr,17.40
2022-11-25T09:14:00,ptr,14.41
2022-11-25T09:15:00,ptr,8.41
2022-11-25T09:17:00,ptr,17.37
2022-11-25T09:19:00,ptr,17.40
2022-11-25T09:21:00,ptr,17.40
2022-11-25T09:23:00,ptr,17.40
2022-11-25T09:25:00,ptr,16.82
2022-11-25T09:26:00,ptr,8.99
2022-11-25T09:28:00,ptr,19.80
2022-11-25T09:30:00,ptr,17.40
2022-11-25T09:32:00,ptr,17.40
2022-11-25T09:34:00,ptr,17.37
2022-11-25T09:36:00,ptr,14.41
2022-11-25T09:38:00,ptr,17.40
2022-11-25T09:40:00,ptr,19.80
2022-11-25T09:41:00,ptr,8.99
2022-11-25T09:43:00,ptr,16.79
2022-11-25T09:45:00,ptr,17.40
2022-11-25T09:46:00,ptr,6.01
2022-11-25T09:47:00,ptr,8.41
2022-11-25T09:49:00,ptr,17.40
2022-11-25T09:51:00,ptr,17.40
2022-11-25T09:53:00,ptr,17.40
2022-11-25T09:55:00,ptr,19.78
2022-11-25T09:57:00,ptr,17.40
2022-11-25T09:59:00,ptr,17.40
2022-11-25T10:00:00,ptr,8.41
2022-11-25T10:02:00,ptr,17.40
2022-11-25T10:04:00,ptr,17.40
2022-11-25T10:05:00,ptr,8.41
2022-11-25T10:06:00,ptr,8.99
2022-11-25T10:08:00,ptr,16.79
2022-11-25T10:10:00,ptr,17.40
2022-11-25T10:12:00,ptr,14.41
2022-11-25T10:14:00,ptr,17.40
2022-11-25T10:16:00,ptr,20.39
2022-11-25T10:17:00,ptr,8.41
2022-11-25T10:19:00,ptr,17.40
2022-11-25T10:20:00,ptr,8.38
2022-11-25T10:22:00,ptr,17.40
2022-11-25T10:23:00,ptr,8.41
2022-11-25T10:25:00,ptr,14.38
2022-11-25T10:27:00,ptr,17.40
2022-11-25T10:29:00,ptr,17.40
2022-11-25T10:31:00,ptr,17.40
2022-11-25T10:33:00,ptr,17.40
2022-11-25T10:34:00,ptr,8.41
2022-11-25T10:36:00,ptr,17.40
2022-11-25T10:37:00,ptr,8.38
2022-11-25T10:39:00,ptr,17.40
2022-11-25T10:41:00,ptr,17.40
2022-11-25T10:43:00,ptr,17.40
2022-11-25T10:45:00,ptr,19.80
2022-11-25T10:46:00,ptr,8.99
2022-11-25T10:48:00,ptr,14.41
2022-11-25T10:49:00,ptr,8.38
2022-11-25T10:51:00,ptr,20.42
2022-11-25T10:52:00,ptr,8.41
2022-11-25T10:54:00,ptr,17.37
2022-11-25T10:55:00,ptr,8.41
2022-11-25T10:57:00,ptr,14.41
2022-11-25T10:59:00,ptr,17.40
2022-11-25T11:01:00,ptr,17.40
2022-11-25T11:03:00,ptr,17.37
2022-11-25T11:05:00,ptr,16.82
2022-11-25T11:07:00,ptr,17.40
2022-11-25T11:08:00,ptr,8.99
2022-11-25T11:10:00,ptr,16.79
2022-11-25T11:11:00,ptr,9.02
2022-11-25T11:13:00,ptr,19.78
2022-11-25T11:14:00,ptr,6.01
2022-11-25T11:16:00,ptr,17.40
2022-11-25T11:18:00,ptr,17.40
2022-11-25T11:20:00,ptr,16.82
2022-11-25T11:21:00,ptr,8.99
2022-11-25T11:23:00,ptr,14.38
2022-11-25T11:24:00,ptr,8.41
2022-11-25T11:26:00,ptr,17.40
2022-11-25T11:28:00,ptr,17.40
2022-11-25T11:29:00,ptr,8.41
2022-11-25T11:31:00,ptr,17.37
2022-11-25T11:33:00,ptr,17.40
2022-11-25T11:35:00,ptr,17.40
2022-11-25T11:36:00,ptr,8.41
2022-11-25T11:38:00,ptr,17.40
2022-11-25T11:40:00,ptr,17.40
2022-11-25T11:41:00,ptr,5.39
2022-11-25T11:43:00,ptr,17.40
2022-11-25T11:45:00,ptr,17.40
2022-11-25T11:47:00,ptr,19.80
2022-11-25T11:49:00,ptr,17.40
2022-11-25T11:50:00,ptr,8.99
2022-11-25T11:52:00,ptr,16.79
2022-11-25T11:54:00,ptr,17.40
2022-11-25T11:56:00,ptr,17.40
2022-11-25T11:58:00,ptr,17.40
2022-11-25T12:00:00,ptr,17.40
2022-11-25T12:01:00,ptr,8.41
2022-11-25T12:02:00,ptr,8.41
2022-11-25T12:04:00,ptr,20.39
2022-11-25T12:06:00,ptr,17.40
2022-11-25T12:08:00,ptr,17.40
2022-11-25T12:10:00,ptr,16.79
2022-11-25T12:12:00,ptr,14.41
2022-11-25T12:14:00,ptr,17.40
2022-11-25T12:16:00,ptr,17.40
2022-11-25T12:18:00,ptr,17.37
2022-11-25T12:20:00,ptr,17.40
2022-11-25T12:22:00,ptr,16.82
2022-11-25T12:24:00,ptr,17.40
2022-11-25T12:25:00,ptr,8.99
2022-11-25T12:27:00,ptr,16.79
2022-11-25T12:29:00,ptr,17.40
2022-11-25T12:31:00,ptr,17.40
2022-11-25T12:33:00,ptr,17.40
2022-11-25T12:34:00,ptr,8.41
2022-11-25T12:36:00,ptr,17.40
2022-11-25T12:38:00,ptr,17.40
2022-11-25T12:39:00,ptr,8.38
2022-11-25T12:41:00,ptr,17.40
2022-11-25T12:42:00,ptr,8.41
2022-11-25T12:44:00,ptr,17.40
2022-11-25T12:46:00,ptr,17.40
2022-11-25T12:48:00,ptr,17.40
2022-11-25T12:50:00,ptr,17.40
2022-11-25T12:51:00,ptr,8.38
2022-11-25T12:52:00,ptr,8.41
2022-11-25T12:54:00,ptr,17.40
2022-11-25T12:56:00,ptr,17.40
2022-11-25T12:57:00,ptr,6.01
2022-11-25T12:59:00,ptr,16.79
2022-11-25T13:00:00,ptr,8.99
2022-11-25T13:02:00,ptr,17.40
2022-11-25T13:04:00,ptr,16.82
2022-11-25T13:05:00,ptr,6.01
2022-11-25T13:07:00,ptr,17.40
2022-11-25T13:09:00,ptr,17.37
2022-11-25T13:10:00,ptr,8.41
2022-11-25T13:12:00,ptr,17.40
2022-11-25T13:14:00,ptr,17.40
2022-11-25T13:16:00,ptr,16.79
2022-11-25T13:18:00,ptr,17.40
2022-11-25T13:20:00,ptr,17.40
2022-11-25T13:22:00,ptr,17.40
2022-11-25T13:23:00,ptr,8.41
2022-11-25T13:25:00,ptr,17.40
2022-11-25T13:27:00,ptr,17.40
2022-11-25T13:28:00,ptr,5.39
2022-11-25T13:30:00,ptr,17.40
2022-11-25T13:32:00,ptr,17.40
2022-11-25T13:34:00,ptr,17.40
2022-11-25T13:36:00,ptr,17.40
2022-11-25T13:38:00,ptr,16.79
2022-11-25T13:40:00,ptr,17.40
2022-11-25T13:42:00,ptr,17.40
2022-11-25T13:43:00,ptr,8.41
2022-11-25T13:44:00,ptr,8.99
2022-11-25T13:46:00,ptr,14.38
2022-11-25T13:48:00,ptr,17.40
2022-11-25T13:50:00,ptr,16.82
2022-11-25T13:51:00,ptr,8.99
2022-11-25T13:53:00,ptr,17.40
2022-11-25T13:55:00,ptr,16.79
2022-11-25T13:57:00,ptr,17.40
2022-11-25T13:59:00,ptr,14.41
2022-11-25T14:01:00,ptr,17.40
2022-11-25T14:03:00,ptr,17.40
2022-11-25T14:05:00,ptr,17.40
2022-11-25T14:06:00,ptr,8.38
2022-11-25T14:08:00,ptr,17.40
2022-11-25T14:10:00,ptr,17.40
2022-11-25T14:12:00,ptr,16.82
2022-11-25T14:14:00,ptr,17.40
2022-11-25T14:16:00,ptr,14.38
2022-11-25T14:17:00,ptr,8.99
2022-11-25T14:19:00,ptr,16.82
2022-11-25T14:20:00,ptr,8.99
2022-11-25T14:22:00,ptr,17.40
2022-11-25T14:23:00,ptr,8.41
2022-11-25T14:25:00,ptr,17.37
2022-11-25T14:27:00,ptr,17.40
2022-11-25T14:28:00,ptr,8.41
2022-11-25T14:30:00,ptr,17.40
2022-11-25T14:31:00,ptr,8.41
2022-11-25T14:33:00,ptr,14.38
2022-11-25T14:35:00,ptr,17.40
2022-11-25T14:37:00,ptr,17.40
2022-11-25T14:39:00,ptr,17.40
2022-11-25T14:41:00,ptr,16.79
2022-11-25T14:43:00,ptr,17.40
2022-11-25T14:45:00,ptr,17.40
2022-11-25T14:46:00,ptr,8.41
2022-11-25T14:48:00,ptr,17.40
2022-11-25T14:50:00,ptr,14.38
2022-11-25T14:51:00,ptr,9.02
2022-11-25T14:53:00,ptr,16.79
2022-11-25T14:55:00,ptr,14.41
2022-11-25T14:57:00,ptr,17.40
2022-11-25T14:59:00,ptr,17.37
2022-11-25T15:01:00,ptr,17.40
2022-11-25T15:03:00,ptr,17.40
2022-11-25T15:04:00,ptr,8.41
2022-11-25T15:06:00,ptr,17.40
2022-11-25T15:07:00,ptr,5.39
2022-11-25T15:09:00,ptr,17.40
2022-11-25T15:11:00,ptr,17.40
2022-11-25T15:12:00,ptr,8.41
2022-11-25T15:14:00,ptr,17.40
2022-11-25T15:16:00,ptr,17.40
2022-11-25T15:17:00,ptr,8.38
2022-11-25T15:19:00,ptr,17.40
2022-11-25T15:20:00,ptr,8.99
2022-11-25T15:22:00,ptr,16.82
2022-11-25T15:23:00,ptr,8.99
2022-11-25T15:25:00,ptr,17.40
2022-11-25T15:27:00,ptr,16.79
2022-11-25T15:28:00,ptr,9.02
2022-11-25T15:30:00,ptr,17.40
2022-11-25T15:32:00,ptr,16.79
2022-11-25T15:34:00,ptr,17.40
2022-11-25T15:36:00,ptr,17.40
2022-11-25T15:37:00,ptr,8.41
2022-11-25T15:39:00,ptr,17.40
2022-11-25T15:40:00,ptr,8.99
2022-11-25T15:41:00,ptr,8.38
2022-11-25T15:43:00,ptr,20.42
2022-11-25T15:45:00,ptr,16.79
2022-11-25T15:47:00,ptr,17.40
2022-11-25T15:49:00,ptr,17.40
2022-11-25T15:51:00,ptr,17.40
2022-11-25T15:52:00,ptr,8.41
2022-11-25T15:54:00,ptr,17.40
2022-11-25T15:56:00,ptr,17.40
2022-11-25T15:58:00,ptr,17.37
2022-11-25T16:00:00,ptr,16.82
2022-11-25T16:01:00,ptr,6.01
2022-11-25T16:02:00,ptr,8.38
2022-11-25T16:04:00,ptr,17.40
2022-11-25T16:06:00,ptr,17.40
2022-11-25T16:08:00,ptr,17.40
2022-11-25T16:10:00,ptr,17.40
2022-11-25T16:12:00,ptr,19.80
2022-11-25T16:14:00,ptr,17.40
2022-11-25T16:16:00,ptr,17.40
2022-11-25T16:18:00,ptr,17.40
2022-11-25T16:20:00,ptr,16.79
2022-11-25T16:22:00,ptr,17.40
2022-11-25T16:24:00,ptr,17.40
2022-11-25T16:26:00,ptr,17.40
2022-11-25T16:28:00,ptr,17.40
2022-11-25T16:30:00,ptr,14.38
2022-11-25T16:32:00,ptr,16.82
2022-11-25T16:34:00,ptr,17.40
2022-11-25T16:35:00,ptr,8.99
2022-11-25T16:37:00,ptr,16.79
2022-11-25T16:38:00,ptr,9.02
2022-11-25T16:40:00,ptr,17.37
2022-11-25T16:41:00,ptr,8.41
2022-11-25T16:43:00,ptr,17.40
2022-11-25T16:45:00,ptr,14.41
2022-11-25T16:46:00,ptr,8.38
2022-11-25T16:48:00,ptr,17.40
2022-11-25T16:49:00,ptr,8.41
2022-11-25T16:50:00,ptr,8.99
2022-11-25T16:52:00,ptr,17.40
2022-11-25T16:54:00,ptr,16.82
2022-11-25T16:55:00,ptr,8.99
2022-11-25T16:57:00,ptr,17.40
2022-11-25T16:59:00,ptr,16.79
2022-11-25T17:00:00,ptr,8.99
2022-11-25T17:02:00,ptr,17.40
2022-11-25T17:03:00,ptr,8.41
2022-11-25T17:05:00,ptr,17.40
2022-11-25T17:07:00,ptr,17.40
2022-11-25T17:08:00,ptr,8.38
2022-11-25T17:10:00,ptr,20.42
2022-11-25T17:11:00,ptr,5.39
2022-11-25T17:12:00,ptr,8.99
2022-11-25T17:14:00,ptr,16.82
2022-11-25T17:16:00,ptr,17.40
2022-11-25T17:19:00,ptr,25.78
2022-11-25T17:21:00,ptr,17.40
2022-11-25T17:23:00,ptr,17.40
2022-11-25T17:24:00,ptr,8.41
2022-11-25T17:26:00,ptr,17.40
2022-11-25T17:28:00,ptr,17.40
2022-11-25T17:30:00,ptr,14.38
2022-11-25T17:31:00,ptr,8.41
2022-11-25T17:33:00,ptr,17.40
2022-11-25T17:34:00,ptr,8.99
2022-11-25T17:36:00,ptr,16.82
2022-11-25T17:38:00,ptr,17.37
2022-11-25T17:40:00,ptr,17.40
2022-11-25T17:42:00,ptr,17.40
2022-11-25T17:44:00,ptr,19.80
2022-11-25T17:46:00,ptr,17.40
2022-11-25T17:47:00,ptr,8.99
2022-11-25T17:49:00,ptr,16.82
2022-11-25T17:51:00,ptr,14.38
2022-11-25T17:53:00,ptr,17.40
2022-11-25T17:55:00,ptr,17.40
2022-11-25T17:57:00,ptr,17.40
2022-11-25T17:59:00,ptr,17.40
2022-11-25T18:01:00,ptr,16.79
2022-11-25T18:02:00,ptr,9.02
2022-11-25T18:03:00,ptr,8.38
2022-11-25T18:05:00,ptr,17.40
2022-11-25T18:06:00,ptr,8.41
2022-11-25T18:08:00,ptr,17.40
2022-11-25T18:10:00,ptr,17.40
2022-11-25T18:12:00,ptr,17.40
2022-11-25T18:14:00,ptr,17.40
2022-11-25T18:15:00,ptr,8.38
2022-11-25T18:17:00,ptr,17.40
2022-11-25T18:19:00,ptr,17.40
2022-11-25T18:21:00,ptr,16.82
2022-11-25T18:23:00,ptr,17.37
2022-11-25T18:24:00,ptr,17.37
2022-11-25T18:25:00,ptr,17.40
2022-11-25T18:27:00,ptr,17.40
2022-11-25T18:28:00,ptr,8.41
2022-11-25T18:30:00,ptr,17.40
2022-11-25T18:31:00,ptr,8.41
2022-11-25T18:33:00,ptr,17.40
2022-11-25T18:35:00,ptr,17.40
2022-11-25T18:37:00,ptr,17.37
2022-11-25T18:39:00,ptr,19.80
2022-11-25T18:41:00,ptr,17.40
2022-11-25T18:43:00,ptr,17.40
2022-11-25T18:45:00,ptr,17.40
2022-11-25T18:47:00,ptr,17.40
2022-11-25T18:48:00,ptr,8.41
2022-11-25T18:50:00,ptr,14.38
2022-11-25T18:51:00,ptr,11.40
2022-11-25T18:53:00,ptr,17.40
2022-11-25T18:54:00,ptr,8.41
2022-11-25T18:56:00,ptr,17.40
2022-11-25T18:57:00,ptr,8.99
