#datetime,building,power
2023-06-23T00:01:00,emw,6.00
2023-06-23T00:05:00,emw,6.00
2023-06-23T00:07:00,emw,6.01
2023-06-23T00:10:00,emw,6.00
2023-06-23T00:13:00,emw,6.00
2023-06-23T00:16:00,emw,6.00
2023-06-23T00:19:00,emw,6.00
2023-06-23T00:23:00,emw,6.01
2023-06-23T00:26:00,emw,6.00
2023-06-23T00:29:00,emw,6.00
2023-06-23T00:33:00,emw,6.00
2023-06-23T00:35:00,emw,6.00
2023-06-23T00:39:00,emw,6.01
2023-06-23T00:42:00,emw,6.00
2023-06-23T00:45:00,emw,6.00
2023-06-23T00:49:00,emw,6.00
2023-06-23T00:51:00,emw,6.00
2023-06-23T00:54:00,emw,6.01
2023-06-23T00:59:00,emw,6.00
2023-06-23T01:01:00,emw,6.00
2023-06-23T01:04:00,emw,6.00
2023-06-23T01:07:00,emw,6.00
2023-06-23T01:10:00,emw,6.01
2023-06-23T01:14:00,emw,6.00
2023-06-23T01:16:00,emw,6.00
2023-06-23T01:19:00,emw,6.00
2023-06-23T01:22:00,emw,6.00
2023-06-23T01:26:00,emw,6.01
2023-06-23T01:29:00,emw,6.00
2023-06-23T01:32:00,emw,6.00
2023-06-23T01:36:00,emw,6.00
2023-06-23T01:38:00,emw,6.00
2023-06-23T01:42:00,emw,6.01
2023-06-23T01:45:00,emw,6.00
2023-06-23T01:49:00,emw,6.00
2023-06-23T01:51:00,emw,6.00
2023-06-23T01:55:00,emw,6.00
2023-06-23T01:57:00,emw,6.01
2023-06-23T02:00:00,emw,6.00
2023-06-23T02:03:00,emw,6.00
2023-06-23T02:07:00,emw,6.00
2023-06-23T02:11:00,emw,6.00
2023-06-23T02:13:00,emw,6.01
2023-06-23T02:17:00,emw,6.00
2023-06-23T02:21:00,emw,6.00
2023-06-23T02:24:00,emw,6.00
2023-06-23T02:26:00,emw,6.00
2023-06-23T02:30:00,emw,6.01
2023-06-23T02:33:00,emw,6.00
2023-06-23T02:35:00,emw,6.00
2023-06-23T02:40:00,emw,6.00
2023-06-23T02:42:00,emw,6.00
2023-06-23T02:45:00,emw,6.01
2023-06-23T02:49:00,emw,6.00
2023-06-23T02:51:00,emw,6.00
2023-06-23T02:54:00,emw,6.00
2023-06-23T02:58:00,emw,6.00
2023-06-23T03:02:00,emw,6.01
2023-06-23T03:05:00,emw,6.00
2023-06-23T03:07:00,emw,6.00
2023-06-23T03:10:00,emw,6.00
2023-06-23T03:14:00,emw,6.00
2023-06-23T03:18:00,emw,6.01
2023-06-23T03:21:00,emw,6.00
2023-06-23T03:23:00,emw,6.00
2023-06-23T03:26:00,emw,6.00
2023-06-23T03:30:00,emw,6.00
2023-06-23T03:33:00,emw,6.01
2023-06-23T03:36:00,emw,6.00
2023-06-23T03:39:00,emw,6.00
2023-06-23T03:44:00,emw,6.00
2023-06-23T03:45:00,emw,6.00
2023-06-23T03:49:00,emw,6.01
2023-06-23T03:52:00,emw,6.00
2023-06-23T03:54:00,emw,6.00
2023-06-23T03:59:00,emw,6.00
2023-06-23T04:02:00,emw,6.00
2023-06-23T04:04:00,emw,6.01
2023-06-23T04:08:00,emw,6.00
2023-06-23T04:11:00,emw,6.00
2023-06-23T04:15:00,emw,6.00
2023-06-23T04:17:00,emw,6.00
2023-06-23T04:20:00,emw,6.01
2023-06-23T04:25:00,emw,6.00
2023-06-23T04:26:00,emw,6.00
2023-06-23T04:30:00,emw,6.00
2023-06-23T04:34:00,emw,6.00
2023-06-23T04:36:00,emw,6.01
2023-06-23T04:37:00,emw,6.00
2023-06-23T04:39:00,emw,12.00
2023-06-23T04:41:00,emw,12.00
2023-06-23T04:43:00,emw,6.00
2023-06-23T04:47:00,emw,6.00
2023-06-23T04:50:00,emw,6.00
2023-06-23T04:53:00,emw,6.00
2023-06-23T04:57:00,emw,6.01
2023-06-23T04:59:00,emw,6.00
2023-06-23T05:02:00,emw,6.00
2023-06-23T05:05:00,emw,6.00
2023-06-23T05:09:00,emw,6.00
2023-06-23T05:12:00,emw,6.01
2023-06-23T05:14:00,emw,6.00
2023-06-23T05:19:00,emw,6.00
2023-06-23T05:22:00,emw,6.00
2023-06-23T05:25:00,emw,6.00
2023-06-23T05:27:00,emw,6.01
2023-06-23T05:31:00,emw,6.00
2023-06-23T05:33:00,emw,6.00
2023-06-23T05:37:00,emw,6.00
2023-06-23T05:39:00,emw,6.00
2023-06-23T05:40:00,emw,6.01
2023-06-23T05:42:00,emw,6.00
2023-06-23T05:44:00,emw,6.00
2023-06-23T05:47:00,emw,6.00
2023-06-23T05:50:00,emw,6.00
2023-06-23T05:52:00,emw,6.01
2023-06-23T05:55:00,emw,6.00
2023-06-23T05:57:00,emw,6.00
2023-06-23T05:59:00,emw,6.00
2023-06-23T06:01:00,emw,6.00
2023-06-23T06:03:00,emw,6.01
2023-06-23T06:06:00,emw,6.00
2023-06-23T06:08:00,emw,6.00
2023-06-23T06:11:00,emw,6.00
2023-06-23T06:14:00,emw,6.00
2023-06-23T06:17:00,emw,6.01
2023-06-23T06:21:00,emw,6.00
2023-06-23T06:22:00,emw,6.00
2023-06-23T06:27:00,emw,6.00
2023-06-23T06:29:00,emw,6.00
2023-06-23T06:31:00,emw,12.00
2023-06-23T06:33:00,emw,12.00
2023-06-23T06:34:00,emw,6.00
2023-06-23T06:36:00,emw,6.01
2023-06-23T06:39:00,emw,6.00
2023-06-23T06:42:00,emw,6.00
2023-06-23T06:47:00,emw,6.00
2023-06-23T06:49:00,emw,6.00
2023-06-23T06:52:00,emw,6.01
2023-06-23T06:55:00,emw,6.00
2023-06-23T06:58:00,emw,6.00
2023-06-23T07:02:00,emw,6.00
2023-06-23T07:05:00,emw,6.00
2023-06-23T07:06:00,emw,6.01
2023-06-23T07:10:00,emw,6.00
2023-06-23T07:13:00,emw,6.00
2023-06-23T07:17:00,emw,6.00
2023-06-23T07:19:00,emw,6.00
2023-06-23T07:23:00,emw,6.01
2023-06-23T07:25:00,emw,6.00
2023-06-23T07:29:00,emw,6.00
2023-06-23T07:31:00,emw,6.00
2023-06-23T07:34:00,emw,6.00
2023-06-23T07:37:00,emw,6.01
2023-06-23T07:41:00,emw,6.00
2023-06-23T07:43:00,emw,6.00
2023-06-23T07:47:00,emw,6.00
2023-06-23T07:49:00,emw,6.00
2023-06-23T07:52:00,emw,6.01
2023-06-23T07:55:00,emw,12.00
2023-06-23T07:57:00,emw,12.00
2023-06-23T07:58:00,emw,6.01
2023-06-23T08:00:00,emw,6.00
2023-06-23T08:01:00,emw,6.00
2023-06-23T08:04:00,emw,6.00
2023-06-23T08:07:00,emw,6.00
2023-06-23T08:09:00,emw,6.01
2023-06-23T08:11:00,emw,6.00
2023-06-23T08:15:00,emw,6.00
2023-06-23T08:17:00,emw,6.00
2023-06-23T08:19:00,emw,6.00
2023-06-23T08:21:00,emw,6.01
2023-06-23T08:22:00,emw,6.00
2023-06-23T08:25:00,emw,6.00
2023-06-23T08:27:00,emw,6.00
2023-06-23T08:30:00,emw,6.00
2023-06-23T08:32:00,emw,6.01
2023-06-23T08:34:00,emw,6.00
2023-06-23T08:36:00,emw,6.00
2023-06-23T08:40:00,emw,6.00
2023-06-23T08:41:00,emw,6.00
2023-06-23T08:43:00,emw,6.01
2023-06-23T08:45:00,emw,6.00
2023-06-23T08:46:00,emw,6.00
2023-06-23T08:48:00,emw,6.00
2023-06-23T08:50:00,emw,18.00
2023-06-23T08:51:00,emw,6.00
2023-06-23T08:53:00,emw,18.00
2023-06-23T08:55:00,emw,6.00
2023-06-23T08:56:00,emw,6.00
2023-06-23T08:58:00,emw,6.00
2023-06-23T09:00:00,emw,6.00
2023-06-23T09:02:00,emw,12.00
2023-06-23T09:05:00,emw,12.00
2023-06-23T09:07:00,emw,6.00
2023-06-23T09:09:00,emw,6.01
2023-06-23T09:11:00,emw,6.00
2023-06-23T09:13:00,emw,12.00
2023-06-23T09:14:00,emw,6.00
2023-06-23T09:16:00,emw,18.00
2023-06-23T09:18:00,emw,12.00
2023-06-23T09:20:00,emw,12.00
2023-06-23T09:21:00,emw,6.00
2023-06-23T09:23:00,emw,6.00
2023-06-23T09:25:00,emw,6.00
2023-06-23T09:26:00,emw,6.01
2023-06-23T09:28:00,emw,18.00
2023-06-23T09:30:00,emw,12.00
2023-06-23T09:32:00,emw,18.00
2023-06-23T09:33:00,emw,6.00
2023-06-23T09:35:00,emw,12.00
2023-06-23T09:37:00,emw,6.00
2023-06-23T09:39:00,emw,6.00
2023-06-23T09:41:00,emw,12.00
2023-06-23T09:43:00,emw,6.00
2023-06-23T09:45:00,emw,6.00
2023-06-23T09:46:00,emw,6.00
2023-06-23T09:48:00,emw,6.00
2023-06-23T09:49:00,emw,6.01
2023-06-23T09:51:00,emw,6.00
2023-06-23T09:53:00,emw,12.00
2023-06-23T09:54:00,emw,6.00
2023-06-23T09:56:00,emw,6.01
2023-06-23T09:58:00,emw,6.00
2023-06-23T10:00:00,emw,12.00
2023-06-23T10:02:00,emw,6.00
2023-06-23T10:04:00,emw,6.01
2023-06-23T10:06:00,emw,12.00
2023-06-23T10:07:00,emw,12.00
2023-06-23T10:09:00,emw,18.00
2023-06-23T10:11:00,emw,18.00
2023-06-23T10:12:00,emw,6.00
2023-06-23T10:14:00,emw,18.00
2023-06-23T10:16:00,emw,18.00
2023-06-23T10:18:00,emw,18.00
2023-06-23T10:20:00,emw,12.00
2023-06-23T10:22:00,emw,18.00
2023-06-23T10:24:00,emw,18.00
2023-06-23T10:26:00,emw,18.00
2023-06-23T10:28:00,emw,24.00
2023-06-23T10:30:00,emw,23.99
2023-06-23T10:31:00,emw,6.01
2023-06-23T10:33:00,emw,12.00
2023-06-23T10:34:00,emw,6.00
2023-06-23T10:36:00,emw,6.00
2023-06-23T10:37:00,emw,6.01
2023-06-23T10:39:00,emw,18.00
2023-06-23T10:40:00,emw,6.00
2023-06-23T10:42:00,emw,18.00
2023-06-23T10:44:00,emw,18.00
2023-06-23T10:45:00,emw,6.00
2023-06-23T10:47:00,emw,18.00
2023-06-23T10:48:00,emw,12.00
2023-06-23T10:49:00,emw,6.00
2023-06-23T10:51:00,emw,18.00
2023-06-23T10:53:00,emw,18.00
2023-06-23T10:54:00,emw,6.00
2023-06-23T10:55:00,emw,12.00
2023-06-23T10:57:00,emw,6.00
2023-06-23T10:58:00,emw,6.00
2023-06-23T10:59:00,emw,6.00
2023-06-23T11:02:00,emw,12.00
2023-06-23T11:05:00,emw,12.00
2023-06-23T11:08:00,emw,12.00
2023-06-23T11:10:00,emw,6.00
2023-06-23T11:12:00,emw,12.00
2023-06-23T11:14:00,emw,6.00
2023-06-23T11:16:00,emw,12.00
2023-06-23T11:18:00,emw,6.00
2023-06-23T11:19:00,emw,6.00
2023-06-23T11:21:00,emw,6.00
2023-06-23T11:23:00,emw,12.00
2023-06-23T11:24:00,emw,6.00
2023-06-23T11:27:00,emw,12.00
2023-06-23T11:30:00,emw,12.00
2023-06-23T11:32:00,emw,6.00
2023-06-23T11:34:00,emw,12.00
2023-06-23T11:37:00,emw,12.00
2023-06-23T11:39:00,emw,6.00
2023-06-23T11:41:00,emw,6.00
2023-06-23T11:42:00,emw,6.00
2023-06-23T11:43:00,emw,6.01
2023-06-23T11:45:00,emw,6.00
2023-06-23T11:47:00,emw,12.00
2023-06-23T11:49:00,emw,18.00
2023-06-23T11:50:00,emw,6.00
2023-06-23T11:52:00,emw,18.00
2023-06-23T11:53:00,emw,6.00
2023-06-23T11:55:00,emw,12.00
2023-06-23T11:57:00,emw,12.00
2023-06-23T11:59:00,emw,6.00
2023-06-23T12:01:00,emw,6.00
2023-06-23T12:03:00,emw,12.00
2023-06-23T12:04:00,emw,6.01
2023-06-23T12:06:00,emw,6.00
2023-06-23T12:07:00,emw,6.00
2023-06-23T12:09:00,emw,6.00
2023-06-23T12:11:00,emw,6.00
2023-06-23T12:13:00,emw,12.00
2023-06-23T12:15:00,emw,18.00
2023-06-23T12:17:00,emw,18.00
2023-06-23T12:18:00,emw,6.00
2023-06-23T12:20:00,emw,12.00
2023-06-23T12:23:00,emw,12.00
2023-06-23T12:25:00,emw,6.00
2023-06-23T12:27:00,emw,12.00
2023-06-23T12:29:00,emw,12.00
2023-06-23T12:30:00,emw,12.00
2023-06-23T12:32:00,emw,18.00
2023-06-23T12:34:00,emw,12.00
2023-06-23T12:36:00,emw,12.00
2023-06-23T12:37:00,emw,6.00
2023-06-23T12:39:00,emw,6.00
2023-06-23T12:42:00,emw,12.00
2023-06-23T12:44:00,emw,6.00
2023-06-23T12:46:00,emw,6.00
2023-06-23T12:47:00,emw,6.00
2023-06-23T12:49:00,emw,6.00
2023-06-23T12:50:00,emw,6.01
2023-06-23T12:52:00,emw,12.00
2023-06-23T12:54:00,emw,12.00
2023-06-23T12:57:00,emw,12.00
2023-06-23T13:00:00,emw,12.00
2023-06-23T13:02:00,emw,6.00
2023-06-23T13:05:00,emw,12.00
2023-06-23T13:07:00,emw,18.00
2023-06-23T13:09:00,emw,18.00
2023-06-23T13:10:00,emw,12.00
2023-06-23T13:12:00,emw,18.00
2023-06-23T13:13:00,emw,6.00
2023-06-23T13:15:00,emw,12.00
2023-06-23T13:16:00,emw,6.00
2023-06-23T13:18:00,emw,12.00
2023-06-23T13:20:00,emw,6.00
2023-06-23T13:21:00,emw,6.01
2023-06-23T13:23:00,emw,12.00
2023-06-23T13:24:00,emw,6.00
2023-06-23T13:26:00,emw,12.00
2023-06-23T13:27:00,emw,6.00
2023-06-23T13:29:00,emw,18.00
2023-06-23T13:31:00,emw,18.00
2023-06-23T13:32:00,emw,12.00
2023-06-23T13:34:00,emw,18.00
2023-06-23T13:35:00,emw,6.00
2023-06-23T13:37:00,emw,6.00
2023-06-23T13:38:00,emw,6.01
2023-06-23T13:39:00,emw,6.00
2023-06-23T13:40:00,emw,6.00
2023-06-23T13:41:00,emw,12.00
2023-06-23T13:43:00,emw,18.00
2023-06-23T13:45:00,emw,18.00
2023-06-23T13:47:00,emw,23.99
2023-06-23T13:49:00,emw,18.00
2023-06-23T13:51:00,emw,18.00
2023-06-23T13:53:00,emw,23.99
2023-06-23T13:54:00,emw,12.00
2023-06-23T13:56:00,emw,18.00
2023-06-23T13:57:00,emw,12.00
2023-06-23T13:58:00,emw,12.00
2023-06-23T13:59:00,emw,6.00
2023-06-23T14:01:00,emw,24.00
2023-06-23T14:03:00,emw,18.00
2023-06-23T14:04:00,emw,12.00
2023-06-23T14:06:00,emw,24.00
2023-06-23T14:08:00,emw,18.00
2023-06-23T14:09:00,emw,12.00
2023-06-23T14:11:00,emw,18.00
2023-06-23T14:12:00,emw,12.00
2023-06-23T14:14:00,emw,18.00
2023-06-23T14:15:00,emw,12.00
2023-06-23T14:16:00,emw,6.00
2023-06-23T14:18:00,emw,24.00
2023-06-23T14:20:00,emw,18.00
2023-06-23T14:21:00,emw,6.00
2023-06-23T14:23:00,emw,30.00
2023-06-23T14:25:00,emw,24.00
2023-06-23T14:27:00,emw,30.00
2023-06-23T14:29:00,emw,23.99
2023-06-23T14:30:00,emw,6.01
2023-06-23T14:32:00,emw,12.00
2023-06-23T14:34:00,emw,12.00
2023-06-23T14:35:00,emw,6.01
2023-06-23T14:37:00,emw,6.00
2023-06-23T14:38:00,emw,6.00
2023-06-23T14:40:00,emw,12.00
2023-06-23T14:41:00,emw,6.01
2023-06-23T14:43:00,emw,6.00
2023-06-23T14:45:00,emw,12.00
2023-06-23T14:46:00,emw,6.00
2023-06-23T14:48:00,emw,18.00
2023-06-23T14:50:00,emw,18.00
2023-06-23T14:51:00,emw,12.00
2023-06-23T14:53:00,emw,18.00
2023-06-23T14:54:00,emw,12.00
2023-06-23T14:56:00,emw,18.00
2023-06-23T14:58:00,emw,12.00
2023-06-23T14:59:00,emw,6.00
2023-06-23T15:01:00,emw,12.00
2023-06-23T15:03:00,emw,12.00
2023-06-23T15:04:00,emw,6.00
2023-06-23T15:06:00,emw,6.00
2023-06-23T15:07:00,emw,6.01
2023-06-23T15:08:00,emw,6.00
2023-06-23T15:09:00,emw,6.00
2023-06-23T15:11:00,emw,18.00
2023-06-23T15:12:00,emw,6.00
2023-06-23T15:14:00,emw,18.00
2023-06-23T15:16:00,emw,24.00
2023-06-23T15:18:00,emw,12.00
2023-06-23T15:19:00,emw,6.00
2023-06-23T15:21:00,emw,12.00
2023-06-23T15:22:00,emw,6.00
2023-06-23T15:24:00,emw,6.01
2023-06-23T15:25:00,emw,6.00
2023-06-23T15:27:00,emw,12.00
2023-06-23T15:29:00,emw,12.00
2023-06-23T15:31:00,emw,6.00
2023-06-23T15:32:00,emw,6.00
2023-06-23T15:34:00,emw,24.00
2023-06-23T15:36:00,emw,24.00
2023-06-23T15:37:00,emw,18.00
2023-06-23T15:39:00,emw,24.00
2023-06-23T15:40:00,emw,18.00
2023-06-23T15:42:00,emw,23.99
2023-06-23T15:44:00,emw,12.00
2023-06-23T15:46:00,emw,12.00
2023-06-23T15:48:00,emw,6.00
2023-06-23T15:49:00,emw,6.01
2023-06-23T15:51:00,emw,6.00
2023-06-23T15:52:00,emw,6.00
2023-06-23T15:55:00,emw,6.00
2023-06-23T15:58:00,emw,6.00
2023-06-23T16:00:00,emw,12.00
2023-06-23T16:02:00,emw,12.00
2023-06-23T16:04:00,emw,18.00
2023-06-23T16:06:00,emw,12.00
2023-06-23T16:08:00,emw,12.00
2023-06-23T16:10:00,emw,6.00
2023-06-23T16:12:00,emw,6.00
2023-06-23T16:16:00,emw,6.00
2023-06-23T16:18:00,emw,6.00
2023-06-23T16:22:00,emw,6.01
2023-06-23T16:25:00,emw,6.00
2023-06-23T16:28:00,emw,6.00
2023-06-23T16:30:00,emw,12.00
2023-06-23T16:32:00,emw,18.00
2023-06-23T16:34:00,emw,12.00
2023-06-23T16:36:00,emw,12.00
2023-06-23T16:37:00,emw,6.00
2023-06-23T16:39:00,emw,6.00
2023-06-23T16:42:00,emw,6.00
2023-06-23T16:45:00,emw,6.01
2023-06-23T16:48:00,emw,6.00
2023-06-23T16:51:00,emw,6.00
2023-06-23T16:54:00,emw,6.00
2023-06-23T16:58:00,emw,12.00
2023-06-23T17:00:00,emw,12.00
2023-06-23T17:02:00,emw,12.00
2023-06-23T17:03:00,emw,12.00
2023-06-23T17:05:00,emw,12.00
2023-06-23T17:07:00,emw,6.00
2023-06-23T17:09:00,emw,6.01
2023-06-23T17:13:00,emw,6.00
2023-06-23T17:15:00,emw,6.00
2023-06-23T17:19:00,emw,6.00
2023-06-23T17:23:00,emw,6.00
2023-06-23T17:25:00,emw,6.01
2023-06-23T17:27:00,emw,12.00
2023-06-23T17:28:00,emw,6.00
2023-06-23T17:30:00,emw,12.00
2023-06-23T17:32:00,emw,18.00
2023-06-23T17:33:00,emw,6.00
2023-06-23T17:36:00,emw,6.01
2023-06-23T17:40:00,emw,6.00
2023-06-23T17:42:00,emw,6.00
2023-06-23T17:46:00,emw,6.00
2023-06-23T17:49:00,emw,6.00
2023-06-23T17:52:00,emw,6.01
2023-06-23T17:54:00,emw,18.00
2023-06-23T17:56:00,emw,12.00
2023-06-23T17:58:00,emw,12.00
2023-06-23T17:59:00,emw,6.00
2023-06-23T18:02:00,emw,6.00
2023-06-23T18:05:00,emw,6.01
2023-06-23T18:08:00,emw,12.00
2023-06-23T18:10:00,emw,12.00
2023-06-23T18:11:00,emw,6.01
2023-06-23T18:12:00,emw,6.00
2023-06-23T18:14:00,emw,6.00
2023-06-23T18:16:00,emw,6.00
2023-06-23T18:18:00,emw,6.00
2023-06-23T18:19:00,emw,6.01
2023-06-23T18:21:00,emw,12.00
2023-06-23T18:22:00,emw,6.00
2023-06-23T18:24:00,emw,12.00
2023-06-23T18:25:00,emw,6.00
2023-06-23T18:28:00,emw,6.00
2023-06-23T18:32:00,emw,6.00
2023-06-23T18:36:00,emw,6.00
2023-06-23T18:39:00,emw,6.01
2023-06-23T18:42:00,emw,6.00
2023-06-23T18:44:00,emw,12.00
2023-06-23T18:45:00,emw,6.00
2023-06-23T18:47:00,emw,12.00
2023-06-23T18:48:00,emw,6.00
2023-06-23T18:50:00,emw,12.00
2023-06-23T18:54:00,emw,6.01
2023-06-23T18:57:00,emw,6.00
2023-06-23T19:01:00,emw,6.00
2023-06-23T19:03:00,emw,6.00
2023-06-23T19:06:00,emw,6.00
2023-06-23T19:08:00,emw,6.01
2023-06-23T19:10:00,emw,12.00
2023-06-23T19:12:00,emw,12.00
2023-06-23T19:13:00,emw,6.01
2023-06-23T19:15:00,emw,12.00
2023-06-23T19:18:00,emw,6.00
2023-06-23T19:22:00,emw,6.00
2023-06-23T19:24:00,emw,6.01
2023-06-23T19:28:00,emw,6.00
2023-06-23T19:31:00,emw,6.00
2023-06-23T19:34:00,emw,6.00
2023-06-23T19:35:00,emw,6.00
2023-06-23T19:37:00,emw,12.00
2023-06-23T19:38:00,emw,6.00
2023-06-23T19:40:00,emw,12.00
2023-06-23T19:41:00,emw,6.01
2023-06-23T19:45:00,emw,6.00
2023-06-23T19:47:00,emw,6.00
2023-06-23T19:50:00,emw,6.00
2023-06-23T19:53:00,emw,6.00
2023-06-23T19:57:00,emw,6.01
2023-06-23T20:00:00,emw,6.00
2023-06-23T20:02:00,emw,6.00
2023-06-23T20:04:00,emw,12.00
2023-06-23T20:06:00,emw,18.00
2023-06-23T20:08:00,emw,6.00
2023-06-23T20:10:00,emw,6.00
2023-06-23T20:13:00,emw,6.01
2023-06-23T20:17:00,emw,6.00
2023-06-23T20:21:00,emw,6.00
2023-06-23T20:23:00,emw,6.00
2023-06-23T20:26:00,emw,6.00
2023-06-23T20:29:00,emw,6.01
2023-06-23T20:32:00,emw,12.00
2023-06-23T20:34:00,emw,12.00
2023-06-23T20:36:00,emw,12.00
2023-06-23T20:38:00,emw,6.00
2023-06-23T20:39:00,emw,6.00
2023-06-23T20:42:00,emw,6.00
2023-06-23T20:46:00,emw,6.01
2023-06-23T20:50:00,emw,6.00
2023-06-23T20:52:00,emw,6.00
2023-06-23T20:55:00,emw,6.00
2023-06-23T20:58:00,emw,6.00
2023-06-23T21:01:00,emw,6.01
2023-06-23T21:03:00,emw,6.00
2023-06-23T21:05:00,emw,12.00
2023-06-23T21:06:00,emw,6.00
2023-06-23T21:08:00,emw,12.00
2023-06-23T21:09:00,emw,6.00
2023-06-23T21:12:00,emw,6.00
2023-06-23T21:15:00,emw,6.00
2023-06-23T21:18:00,emw,6.01
2023-06-23T21:21:00,emw,6.00
2023-06-23T21:26:00,emw,6.00
2023-06-23T21:28:00,emw,6.00
2023-06-23T21:32:00,emw,6.00
2023-06-23T21:34:00,emw,6.01
2023-06-23T21:37:00,emw,12.00
2023-06-23T21:39:00,emw,12.00
2023-06-23T21:40:00,emw,6.01
2023-06-23T21:42:00,emw,12.00
2023-06-23T21:44:00,emw,6.00
2023-06-23T21:47:00,emw,6.00
2023-06-23T21:51:00,emw,6.01
2023-06-23T21:54:00,emw,6.00
2023-06-23T21:58:00,emw,6.00
2023-06-23T22:01:00,emw,6.00
2023-06-23T22:04:00,emw,6.00
2023-06-23T22:06:00,emw,6.01
2023-06-23T22:08:00,emw,12.00
2023-06-23T22:09:00,emw,6.00
2023-06-23T22:11:00,emw,12.00
2023-06-23T22:13:00,emw,12.00
2023-06-23T22:15:00,emw,12.00
2023-06-23T22:16:00,emw,6.01
2023-06-23T22:18:00,emw,12.00
2023-06-23T22:22:00,emw,6.00
2023-06-23T22:24:00,emw,6.00
2023-06-23T22:27:00,emw,6.01
2023-06-23T22:31:00,emw,6.00
2023-06-23T22:34:00,emw,6.00
2023-06-23T22:36:00,emw,6.00
2023-06-23T22:39:00,emw,6.00
2023-06-23T22:42:00,emw,6.01
2023-06-23T22:46:00,emw,6.00
2023-06-23T22:48:00,emw,12.00
2023-06-23T22:50:00,emw,12.00
2023-06-23T22:51:00,emw,6.00
2023-06-23T22:53:00,emw,12.00
2023-06-23T22:57:00,emw,6.00
2023-06-23T22:59:00,emw,6.01
2023-06-23T23:01:00,emw,6.00
2023-06-23T23:05:00,emw,6.00
