#datetime,building,power
2022-07-15T00:00:00,pkn,1.20
2022-07-15T00:01:00,pkn,1.20
2022-07-15T00:04:00,pkn,1.20
2022-07-15T00:06:00,pkn,1.20
2022-07-15T00:10:00,pkn,1.20
2022-07-15T00:11:00,pkn,1.20
2022-07-15T00:15:00,pkn,1.20
2022-07-15T00:17:00,pkn,1.20
2022-07-15T00:20:00,pkn,1.20
2022-07-15T00:23:00,pkn,1.20
2022-07-15T00:25:00,pkn,1.20
2022-07-15T00:27:00,pkn,3.60
2022-07-15T00:29:00,pkn,9.60
2022-07-15T00:31:00,pkn,9.60
2022-07-15T00:32:00,pkn,4.80
2022-07-15T00:34:00,pkn,2.40
2022-07-15T00:35:00,pkn,1.20
2022-07-15T00:37:00,pkn,1.20
2022-07-15T00:39:00,pkn,1.20
2022-07-15T00:43:00,pkn,1.20
2022-07-15T00:44:00,pkn,1.20
2022-07-15T00:47:00,pkn,1.20
2022-07-15T00:50:00,pkn,1.20
2022-07-15T00:52:00,pkn,1.20
2022-07-15T00:55:00,pkn,1.20
2022-07-15T00:58:00,pkn,1.20
2022-07-15T01:02:00,pkn,1.20
2022-07-15T01:04:00,pkn,1.20
2022-07-15T01:07:00,pkn,1.20
2022-07-15T01:11:00,pkn,1.20
2022-07-15T01:13:00,pkn,1.20
2022-07-15T01:16:00,pkn,1.20
2022-07-15T01:20:00,pkn,1.20
2022-07-15T01:22:00,pkn,1.20
2022-07-15T01:25:00,pkn,1.20
2022-07-15T01:29:00,pkn,1.20
2022-07-15T01:31:00,pkn,1.20
2022-07-15T01:34:00,pkn,1.20
2022-07-15T01:37:00,pkn,1.20
2022-07-15T01:40:00,pkn,9.60
2022-07-15T01:42:00,pkn,9.60
2022-07-15T01:44:00,pkn,8.40
2022-07-15T01:46:00,pkn,2.40
2022-07-15T01:48:00,pkn,1.20
2022-07-15T01:52:00,pkn,1.20
2022-07-15T01:54:00,pkn,1.20
2022-07-15T01:57:00,pkn,1.20
2022-07-15T02:00:00,pkn,1.20
2022-07-15T02:03:00,pkn,1.20
2022-07-15T02:07:00,pkn,1.20
2022-07-15T02:09:00,pkn,1.20
2022-07-15T02:12:00,pkn,1.20
2022-07-15T02:16:00,pkn,1.20
2022-07-15T02:18:00,pkn,1.20
2022-07-15T02:22:00,pkn,1.20
2022-07-15T02:25:00,pkn,1.20
2022-07-15T02:27:00,pkn,1.20
2022-07-15T02:29:00,pkn,1.20
2022-07-15T02:31:00,pkn,1.20
2022-07-15T02:35:00,pkn,1.20
2022-07-15T02:37:00,pkn,1.20
2022-07-15T02:40:00,pkn,1.20
2022-07-15T02:41:00,pkn,1.20
2022-07-15T02:45:00,pkn,1.20
2022-07-15T02:47:00,pkn,1.20
2022-07-15T02:51:00,pkn,1.20
2022-07-15T02:53:00,pkn,1.20
2022-07-15T02:56:00,pkn,1.20
2022-07-15T02:59:00,pkn,1.20
2022-07-15T03:02:00,pkn,2.40
2022-07-15T03:03:00,pkn,3.60
2022-07-15T03:05:00,pkn,9.60
2022-07-15T03:07:00,pkn,8.40
2022-07-15T03:09:00,pkn,3.60
2022-07-15T03:11:00,pkn,1.20
2022-07-15T03:14:00,pkn,1.20
2022-07-15T03:17:00,pkn,1.20
2022-07-15T03:19:00,pkn,1.20
2022-07-15T03:22:00,pkn,1.20
2022-07-15T03:25:00,pkn,1.20
2022-07-15T03:28:00,pkn,1.20
2022-07-15T03:30:00,pkn,1.20
2022-07-15T03:33:00,pkn,1.20
2022-07-15T03:37:00,pkn,1.20
2022-07-15T03:40:00,pkn,1.20
2022-07-15T03:42:00,pkn,1.20
2022-07-15T03:45:00,pkn,1.20
2022-07-15T03:49:00,pkn,1.20
2022-07-15T03:52:00,pkn,1.20
2022-07-15T03:55:00,pkn,1.20
2022-07-15T03:58:00,pkn,1.20
2022-07-15T04:00:00,pkn,1.20
2022-07-15T04:04:00,pkn,1.20
2022-07-15T04:06:00,pkn,1.20
2022-07-15T04:10:00,pkn,1.20
2022-07-15T04:13:00,pkn,1.20
2022-07-15T04:15:00,pkn,1.20
2022-07-15T04:18:00,pkn,1.20
2022-07-15T04:21:00,pkn,1.20
2022-07-15T04:24:00,pkn,1.20
2022-07-15T04:28:00,pkn,1.20
2022-07-15T04:31:00,pkn,1.20
2022-07-15T04:34:00,pkn,1.20
2022-07-15T04:36:00,pkn,1.20
2022-07-15T04:39:00,pkn,8.40
2022-07-15T04:41:00,pkn,9.60
2022-07-15T04:42:00,pkn,3.60
2022-07-15T04:44:00,pkn,6.00
2022-07-15T04:47:00,pkn,1.20
2022-07-15T04:49:00,pkn,1.20
2022-07-15T04:50:00,pkn,1.20
2022-07-15T04:54:00,pkn,1.20
2022-07-15T04:55:00,pkn,1.20
2022-07-15T04:58:00,pkn,1.20
2022-07-15T05:02:00,pkn,1.20
2022-07-15T05:05:00,pkn,1.20
2022-07-15T05:08:00,pkn,1.20
2022-07-15T05:12:00,pkn,1.20
2022-07-15T05:14:00,pkn,1.20
2022-07-15T05:17:00,pkn,1.20
2022-07-15T05:20:00,pkn,1.20
2022-07-15T05:23:00,pkn,1.20
2022-07-15T05:27:00,pkn,1.20
2022-07-15T05:30:00,pkn,1.20
2022-07-15T05:32:00,pkn,1.20
2022-07-15T05:36:00,pkn,1.20
2022-07-15T05:39:00,pkn,1.20
2022-07-15T05:43:00,pkn,1.20
2022-07-15T05:45:00,pkn,1.20
2022-07-15T05:48:00,pkn,1.20
2022-07-15T05:51:00,pkn,1.20
2022-07-15T05:55:00,pkn,1.20
2022-07-15T05:58:00,pkn,1.20
2022-07-15T06:01:00,pkn,1.20
2022-07-15T06:04:00,pkn,1.20
2022-07-15T06:07:00,pkn,1.20
2022-07-15T06:11:00,pkn,1.20
2022-07-15T06:15:00,pkn,1.20
2022-07-15T06:18:00,pkn,1.20
2022-07-15T06:21:00,pkn,1.20
2022-07-15T06:23:00,pkn,1.20
2022-07-15T06:26:00,pkn,1.20
2022-07-15T06:28:00,pkn,1.20
2022-07-15T06:32:00,pkn,1.20
2022-07-15T06:34:00,pkn,1.20
2022-07-15T06:36:00,pkn,8.40
2022-07-15T06:38:00,pkn,8.40
2022-07-15T06:40:00,pkn,9.60
2022-07-15T06:42:00,pkn,3.60
2022-07-15T06:44:00,pkn,1.20
2022-07-15T06:46:00,pkn,1.20
2022-07-15T06:48:00,pkn,1.20
2022-07-15T06:51:00,pkn,1.20
2022-07-15T06:53:00,pkn,1.20
2022-07-15T06:56:00,pkn,1.20
2022-07-15T06:58:00,pkn,7.20
2022-07-15T07:00:00,pkn,9.60
2022-07-15T07:02:00,pkn,8.40
2022-07-15T07:04:00,pkn,9.60
2022-07-15T07:06:00,pkn,8.40
2022-07-15T07:07:00,pkn,4.80
2022-07-15T07:08:00,pkn,4.80
2022-07-15T07:10:00,pkn,9.60
2022-07-15T07:12:00,pkn,7.20
2022-07-15T07:13:00,pkn,6.00
2022-07-15T07:15:00,pkn,7.20
2022-07-15T07:19:00,pkn,1.20
2022-07-15T07:21:00,pkn,1.20
2022-07-15T07:23:00,pkn,1.20
2022-07-15T07:24:00,pkn,1.20
2022-07-15T07:26:00,pkn,3.60
2022-07-15T07:28:00,pkn,9.60
2022-07-15T07:30:00,pkn,9.60
2022-07-15T07:31:00,pkn,3.60
2022-07-15T07:33:00,pkn,9.60
2022-07-15T07:34:00,pkn,3.60
2022-07-15T07:36:00,pkn,9.60
2022-07-15T07:38:00,pkn,1.20
2022-07-15T07:40:00,pkn,1.20
2022-07-15T07:43:00,pkn,1.20
2022-07-15T07:45:00,pkn,1.20
2022-07-15T07:48:00,pkn,1.20
2022-07-15T07:51:00,pkn,1.20
2022-07-15T07:54:00,pkn,9.60
2022-07-15T07:55:00,pkn,3.60
2022-07-15T07:57:00,pkn,9.60
2022-07-15T07:58:00,pkn,3.60
2022-07-15T07:59:00,pkn,3.60
2022-07-15T08:01:00,pkn,9.60
2022-07-15T08:02:00,pkn,3.60
2022-07-15T08:04:00,pkn,6.00
2022-07-15T08:07:00,pkn,1.20
2022-07-15T08:10:00,pkn,1.20
2022-07-15T08:13:00,pkn,1.20
2022-07-15T08:18:00,pkn,1.20
2022-07-15T08:21:00,pkn,1.20
2022-07-15T08:23:00,pkn,1.20
2022-07-15T08:27:00,pkn,1.20
2022-07-15T08:28:00,pkn,2.40
2022-07-15T08:30:00,pkn,8.40
2022-07-15T08:32:00,pkn,8.40
2022-07-15T08:34:00,pkn,9.60
2022-07-15T08:36:00,pkn,8.40
2022-07-15T08:38:00,pkn,8.40
2022-07-15T08:39:00,pkn,4.80
2022-07-15T08:41:00,pkn,8.40
2022-07-15T08:42:00,pkn,4.80
2022-07-15T08:44:00,pkn,8.40
2022-07-15T08:46:00,pkn,9.60
2022-07-15T08:48:00,pkn,8.40
2022-07-15T08:50:00,pkn,2.40
2022-07-15T08:52:00,pkn,1.20
2022-07-15T08:56:00,pkn,1.20
2022-07-15T08:58:00,pkn,1.20
2022-07-15T09:01:00,pkn,1.20
2022-07-15T09:03:00,pkn,6.00
2022-07-15T09:05:00,pkn,9.60
2022-07-15T09:06:00,pkn,8.40
2022-07-15T09:07:00,pkn,3.60
2022-07-15T09:08:00,pkn,9.60
2022-07-15T09:09:00,pkn,3.60
2022-07-15T09:11:00,pkn,9.60
2022-07-15T09:13:00,pkn,1.20
2022-07-15T09:16:00,pkn,1.20
2022-07-15T09:19:00,pkn,1.20
2022-07-15T09:20:00,pkn,1.20
2022-07-15T09:21:00,pkn,1.20
2022-07-15T09:25:00,pkn,1.20
2022-07-15T09:27:00,pkn,1.20
2022-07-15T09:29:00,pkn,3.60
2022-07-15T09:31:00,pkn,8.40
2022-07-15T09:32:00,pkn,4.80
2022-07-15T09:33:00,pkn,3.60
2022-07-15T09:35:00,pkn,9.60
2022-07-15T09:36:00,pkn,3.60
2022-07-15T09:38:00,pkn,4.80
2022-07-15T09:40:00,pkn,1.20
2022-07-15T09:42:00,pkn,1.20
2022-07-15T09:45:00,pkn,1.20
2022-07-15T09:50:00,pkn,1.20
2022-07-15T09:52:00,pkn,1.20
2022-07-15T09:55:00,pkn,1.20
2022-07-15T09:59:00,pkn,1.20
2022-07-15T10:01:00,pkn,3.60
2022-07-15T10:03:00,pkn,8.40
2022-07-15T10:04:00,pkn,4.80
2022-07-15T10:06:00,pkn,8.40
2022-07-15T10:07:00,pkn,4.80
2022-07-15T10:09:00,pkn,3.60
2022-07-15T10:12:00,pkn,1.20
2022-07-15T10:16:00,pkn,1.20
2022-07-15T10:20:00,pkn,1.20
2022-07-15T10:23:00,pkn,1.20
2022-07-15T10:25:00,pkn,1.20
2022-07-15T10:26:00,pkn,1.20
2022-07-15T10:29:00,pkn,1.20
2022-07-15T10:33:00,pkn,1.20
2022-07-15T10:35:00,pkn,1.20
2022-07-15T10:37:00,pkn,1.20
2022-07-15T10:38:00,pkn,3.60
2022-07-15T10:40:00,pkn,9.60
2022-07-15T10:42:00,pkn,9.60
2022-07-15T10:44:00,pkn,7.20
2022-07-15T10:45:00,pkn,1.20
2022-07-15T10:49:00,pkn,1.20
2022-07-15T10:52:00,pkn,1.20
2022-07-15T10:55:00,pkn,1.20
2022-07-15T11:00:00,pkn,1.20
2022-07-15T11:02:00,pkn,1.20
2022-07-15T11:05:00,pkn,1.20
2022-07-15T11:07:00,pkn,1.20
2022-07-15T11:10:00,pkn,1.20
2022-07-15T11:13:00,pkn,1.20
2022-07-15T11:15:00,pkn,1.20
2022-07-15T11:17:00,pkn,1.20
2022-07-15T11:21:00,pkn,1.20
2022-07-15T11:23:00,pkn,8.40
2022-07-15T11:25:00,pkn,8.40
2022-07-15T11:27:00,pkn,9.60
2022-07-15T11:28:00,pkn,3.60
2022-07-15T11:30:00,pkn,9.60
2022-07-15T11:31:00,pkn,3.60
2022-07-15T11:34:00,pkn,1.20
2022-07-15T11:37:00,pkn,1.20
2022-07-15T11:39:00,pkn,1.20
2022-07-15T11:42:00,pkn,1.20
2022-07-15T11:46:00,pkn,1.20
2022-07-15T11:49:00,pkn,1.20
2022-07-15T11:52:00,pkn,1.20
2022-07-15T11:56:00,pkn,1.20
2022-07-15T12:00:00,pkn,1.20
2022-07-15T12:02:00,pkn,1.20
2022-07-15T12:06:00,pkn,1.20
2022-07-15T12:09:00,pkn,1.20
2022-07-15T12:12:00,pkn,1.20
2022-07-15T12:16:00,pkn,1.20
2022-07-15T12:18:00,pkn,1.20
2022-07-15T12:21:00,pkn,1.20
2022-07-15T12:25:00,pkn,1.20
2022-07-15T12:29:00,pkn,1.20
2022-07-15T12:31:00,pkn,1.20
2022-07-15T12:35:00,pkn,6.00
2022-07-15T12:36:00,pkn,4.80
2022-07-15T12:38:00,pkn,8.40
2022-07-15T12:39:00,pkn,6.00
2022-07-15T12:41:00,pkn,8.40
2022-07-15T12:43:00,pkn,6.00
2022-07-15T12:45:00,pkn,1.20
2022-07-15T12:48:00,pkn,1.20
2022-07-15T12:50:00,pkn,1.20
2022-07-15T12:53:00,pkn,1.20
2022-07-15T12:56:00,pkn,1.20
2022-07-15T12:57:00,pkn,1.20
2022-07-15T12:59:00,pkn,3.60
2022-07-15T13:01:00,pkn,8.40
2022-07-15T13:03:00,pkn,9.60
2022-07-15T13:04:00,pkn,4.80
2022-07-15T13:05:00,pkn,3.60
2022-07-15T13:07:00,pkn,8.40
2022-07-15T13:08:00,pkn,1.20
2022-07-15T13:11:00,pkn,1.20
2022-07-15T13:13:00,pkn,1.20
2022-07-15T13:16:00,pkn,1.20
2022-07-15T13:20:00,pkn,1.20
2022-07-15T13:22:00,pkn,1.20
2022-07-15T13:26:00,pkn,1.20
2022-07-15T13:28:00,pkn,1.20
2022-07-15T13:32:00,pkn,1.20
2022-07-15T13:35:00,pkn,1.20
2022-07-15T13:39:00,pkn,1.20
2022-07-15T13:41:00,pkn,1.20
2022-07-15T13:43:00,pkn,1.20
2022-07-15T13:44:00,pkn,6.00
2022-07-15T13:46:00,pkn,7.20
2022-07-15T13:47:00,pkn,6.00
2022-07-15T13:49:00,pkn,8.40
2022-07-15T13:51:00,pkn,8.40
2022-07-15T13:54:00,pkn,1.20
2022-07-15T13:56:00,pkn,1.20
2022-07-15T13:59:00,pkn,1.20
2022-07-15T14:02:00,pkn,1.20
2022-07-15T14:05:00,pkn,1.20
2022-07-15T14:09:00,pkn,1.20
2022-07-15T14:11:00,pkn,1.20
2022-07-15T14:14:00,pkn,1.20
2022-07-15T14:16:00,pkn,1.20
2022-07-15T14:19:00,pkn,1.20
2022-07-15T14:22:00,pkn,1.20
2022-07-15T14:24:00,pkn,1.20
2022-07-15T14:27:00,pkn,1.20
2022-07-15T14:29:00,pkn,1.20
2022-07-15T14:32:00,pkn,1.20
2022-07-15T14:34:00,pkn,1.20
2022-07-15T14:36:00,pkn,1.20
2022-07-15T14:38:00,pkn,1.20
2022-07-15T14:40:00,pkn,2.40
2022-07-15T14:42:00,pkn,8.40
2022-07-15T14:44:00,pkn,9.60
2022-07-15T14:45:00,pkn,4.80
2022-07-15T14:47:00,pkn,7.20
2022-07-15T14:49:00,pkn,1.20
2022-07-15T14:53:00,pkn,1.20
2022-07-15T14:55:00,pkn,1.20
2022-07-15T14:58:00,pkn,1.20
2022-07-15T15:00:00,pkn,1.20
2022-07-15T15:03:00,pkn,1.20
2022-07-15T15:06:00,pkn,1.20
2022-07-15T15:09:00,pkn,1.20
2022-07-15T15:11:00,pkn,1.20
2022-07-15T15:14:00,pkn,1.20
2022-07-15T15:18:00,pkn,1.20
2022-07-15T15:21:00,pkn,1.20
2022-07-15T15:23:00,pkn,1.20
2022-07-15T15:25:00,pkn,8.40
2022-07-15T15:26:00,pkn,4.80
2022-07-15T15:28:00,pkn,9.60
2022-07-15T15:29:00,pkn,3.60
2022-07-15T15:31:00,pkn,4.80
2022-07-15T15:33:00,pkn,1.20
2022-07-15T15:36:00,pkn,1.20
2022-07-15T15:38:00,pkn,1.20
2022-07-15T15:41:00,pkn,1.20
2022-07-15T15:44:00,pkn,1.20
2022-07-15T15:47:00,pkn,1.20
2022-07-15T15:51:00,pkn,1.20
2022-07-15T15:52:00,pkn,1.20
2022-07-15T15:55:00,pkn,1.20
2022-07-15T15:57:00,pkn,1.20
2022-07-15T15:58:00,pkn,3.60
2022-07-15T16:00:00,pkn,9.60
2022-07-15T16:01:00,pkn,4.80
2022-07-15T16:03:00,pkn,8.40
2022-07-15T16:04:00,pkn,4.80
2022-07-15T16:06:00,pkn,7.20
2022-07-15T16:08:00,pkn,1.20
2022-07-15T16:12:00,pkn,1.20
2022-07-15T16:14:00,pkn,1.20
2022-07-15T16:16:00,pkn,1.20
2022-07-15T16:17:00,pkn,1.20
2022-07-15T16:21:00,pkn,1.20
2022-07-15T16:24:00,pkn,1.20
2022-07-15T16:25:00,pkn,1.20
2022-07-15T16:27:00,pkn,1.20
2022-07-15T16:29:00,pkn,1.20
2022-07-15T16:32:00,pkn,1.20
2022-07-15T16:34:00,pkn,1.20
2022-07-15T16:38:00,pkn,1.20
2022-07-15T16:40:00,pkn,9.60
2022-07-15T16:41:00,pkn,3.60
2022-07-15T16:42:00,pkn,6.00
2022-07-15T16:44:00,pkn,9.60
2022-07-15T16:45:00,pkn,3.60
2022-07-15T16:46:00,pkn,4.80
2022-07-15T16:48:00,pkn,8.40
2022-07-15T16:50:00,pkn,4.80
2022-07-15T16:51:00,pkn,1.20
2022-07-15T16:54:00,pkn,1.20
2022-07-15T16:59:00,pkn,2.40
2022-07-15T17:01:00,pkn,1.20
2022-07-15T17:04:00,pkn,1.20
2022-07-15T17:06:00,pkn,1.20
2022-07-15T17:09:00,pkn,1.20
2022-07-15T17:12:00,pkn,1.20
2022-07-15T17:15:00,pkn,3.60
2022-07-15T17:17:00,pkn,9.60
2022-07-15T17:19:00,pkn,9.60
2022-07-15T17:21:00,pkn,7.20
2022-07-15T17:22:00,pkn,3.60
2022-07-15T17:24:00,pkn,1.20
2022-07-15T17:27:00,pkn,1.20
2022-07-15T17:29:00,pkn,1.20
2022-07-15T17:32:00,pkn,1.20
2022-07-15T17:33:00,pkn,1.20
2022-07-15T17:35:00,pkn,1.20
2022-07-15T17:37:00,pkn,1.20
2022-07-15T17:39:00,pkn,1.20
2022-07-15T17:42:00,pkn,1.20
2022-07-15T17:43:00,pkn,1.20
2022-07-15T17:45:00,pkn,1.20
2022-07-15T17:46:00,pkn,1.20
2022-07-15T17:48:00,pkn,9.60
2022-07-15T17:50:00,pkn,9.60
2022-07-15T17:51:00,pkn,3.60
2022-07-15T17:52:00,pkn,4.80
2022-07-15T17:53:00,pkn,1.20
2022-07-15T17:54:00,pkn,3.60
2022-07-15T17:56:00,pkn,1.20
2022-07-15T17:58:00,pkn,1.20
2022-07-15T18:01:00,pkn,1.20
2022-07-15T18:03:00,pkn,1.20
2022-07-15T18:07:00,pkn,1.20
2022-07-15T18:09:00,pkn,1.20
2022-07-15T18:11:00,pkn,1.20
2022-07-15T18:14:00,pkn,1.20
2022-07-15T18:16:00,pkn,4.80
2022-07-15T18:18:00,pkn,9.60
2022-07-15T18:20:00,pkn,9.60
2022-07-15T18:21:00,pkn,3.60
2022-07-15T18:22:00,pkn,4.80
2022-07-15T18:23:00,pkn,1.20
2022-07-15T18:26:00,pkn,1.20
2022-07-15T18:28:00,pkn,1.20
2022-07-15T18:32:00,pkn,1.20
2022-07-15T18:34:00,pkn,1.20
2022-07-15T18:36:00,pkn,1.20
2022-07-15T18:38:00,pkn,1.20
2022-07-15T18:40:00,pkn,2.40
2022-07-15T18:42:00,pkn,8.40
2022-07-15T18:43:00,pkn,6.00
2022-07-15T18:45:00,pkn,8.40
2022-07-15T18:46:00,pkn,4.80
2022-07-15T18:47:00,pkn,3.60
2022-07-15T18:49:00,pkn,9.60
2022-07-15T18:51:00,pkn,9.60
2022-07-15T18:53:00,pkn,9.60
2022-07-15T18:54:00,pkn,3.60
2022-07-15T18:56:00,pkn,9.60
2022-07-15T18:57:00,pkn,4.80
2022-07-15T18:59:00,pkn,3.60
2022-07-15T19:01:00,pkn,1.20
2022-07-15T19:03:00,pkn,1.20
2022-07-15T19:05:00,pkn,1.20
2022-07-15T19:07:00,pkn,1.20
2022-07-15T19:09:00,pkn,3.60
2022-07-15T19:10:00,pkn,6.00
2022-07-15T19:12:00,pkn,9.60
2022-07-15T19:13:00,pkn,3.60
2022-07-15T19:15:00,pkn,9.60
2022-07-15T19:16:00,pkn,4.80
2022-07-15T19:18:00,pkn,9.60
2022-07-15T19:19:00,pkn,4.80
2022-07-15T19:20:00,pkn,3.60
2022-07-15T19:22:00,pkn,9.60
2022-07-15T19:23:00,pkn,6.00
2022-07-15T19:24:00,pkn,3.60
2022-07-15T19:26:00,pkn,8.40
2022-07-15T19:27:00,pkn,6.00
2022-07-15T19:29:00,pkn,8.40
2022-07-15T19:30:00,pkn,4.80
2022-07-15T19:31:00,pkn,3.60
2022-07-15T19:33:00,pkn,9.60
2022-07-15T19:35:00,pkn,9.60
2022-07-15T19:36:00,pkn,1.20
2022-07-15T19:38:00,pkn,1.20
2022-07-15T19:41:00,pkn,1.20
2022-07-15T19:45:00,pkn,1.20
2022-07-15T19:48:00,pkn,4.80
2022-07-15T19:49:00,pkn,1.20
2022-07-15T19:50:00,pkn,8.40
2022-07-15T19:51:00,pkn,3.60
2022-07-15T19:53:00,pkn,9.60
2022-07-15T19:55:00,pkn,9.60
2022-07-15T19:57:00,pkn,9.60
2022-07-15T19:59:00,pkn,7.20
2022-07-15T20:00:00,pkn,6.00
2022-07-15T20:03:00,pkn,1.20
2022-07-15T20:05:00,pkn,1.20
2022-07-15T20:09:00,pkn,1.20
2022-07-15T20:12:00,pkn,1.20
2022-07-15T20:13:00,pkn,1.20
2022-07-15T20:17:00,pkn,7.20
2022-07-15T20:19:00,pkn,9.60
2022-07-15T20:20:00,pkn,4.80
2022-07-15T20:21:00,pkn,4.80
2022-07-15T20:23:00,pkn,8.40
2022-07-15T20:25:00,pkn,9.60
2022-07-15T20:27:00,pkn,2.40
2022-07-15T20:28:00,pkn,1.20
2022-07-15T20:30:00,pkn,1.20
2022-07-15T20:32:00,pkn,1.20
2022-07-15T20:35:00,pkn,1.20
2022-07-15T20:37:00,pkn,1.20
2022-07-15T20:39:00,pkn,1.20
2022-07-15T20:41:00,pkn,1.20
2022-07-15T20:43:00,pkn,1.20
2022-07-15T20:45:00,pkn,4.80
2022-07-15T20:47:00,pkn,9.60
2022-07-15T20:49:00,pkn,9.60
2022-07-15T20:51:00,pkn,9.60
2022-07-15T20:53:00,pkn,7.20
2022-07-15T20:55:00,pkn,1.20
2022-07-15T20:58:00,pkn,2.40
2022-07-15T21:00:00,pkn,1.20
2022-07-15T21:03:00,pkn,1.20
2022-07-15T21:05:00,pkn,2.40
2022-07-15T21:08:00,pkn,1.20
2022-07-15T21:10:00,pkn,2.40
2022-07-15T21:12:00,pkn,1.20
2022-07-15T21:15:00,pkn,2.40
2022-07-15T21:17:00,pkn,6.00
2022-07-15T21:19:00,pkn,9.60
2022-07-15T21:20:00,pkn,3.60
2022-07-15T21:21:00,pkn,6.00
2022-07-15T21:23:00,pkn,8.40
2022-07-15T21:25:00,pkn,4.80
2022-07-15T21:26:00,pkn,1.20
2022-07-15T21:28:00,pkn,1.20
2022-07-15T21:30:00,pkn,1.20
2022-07-15T21:32:00,pkn,1.20
2022-07-15T21:33:00,pkn,1.20
2022-07-15T21:34:00,pkn,1.20
2022-07-15T21:36:00,pkn,1.20
2022-07-15T21:38:00,pkn,1.20
2022-07-15T21:40:00,pkn,1.20
2022-07-15T21:42:00,pkn,1.20
2022-07-15T21:44:00,pkn,2.40
2022-07-15T21:47:00,pkn,1.20
2022-07-15T21:49:00,pkn,2.40
2022-07-15T21:51:00,pkn,1.20
2022-07-15T21:53:00,pkn,1.20
2022-07-15T21:54:00,pkn,3.60
2022-07-15T21:56:00,pkn,9.60
2022-07-15T21:57:00,pkn,4.80
2022-07-15T21:59:00,pkn,9.60
2022-07-15T22:00:00,pkn,4.80
2022-07-15T22:01:00,pkn,4.80
2022-07-15T22:03:00,pkn,3.60
2022-07-15T22:05:00,pkn,1.20
2022-07-15T22:07:00,pkn,1.20
2022-07-15T22:08:00,pkn,1.20
2022-07-15T22:10:00,pkn,1.20
2022-07-15T22:11:00,pkn,1.20
2022-07-15T22:13:00,pkn,1.20
2022-07-15T22:15:00,pkn,2.40
2022-07-15T22:18:00,pkn,2.40
2022-07-15T22:20:00,pkn,1.20
2022-07-15T22:22:00,pkn,1.20
2022-07-15T22:24:00,pkn,1.20
2022-07-15T22:26:00,pkn,8.40
2022-07-15T22:27:00,pkn,3.60
2022-07-15T22:29:00,pkn,9.60
2022-07-15T22:30:00,pkn,4.80
2022-07-15T22:32:00,pkn,9.60
2022-07-15T22:33:00,pkn,4.80
2022-07-15T22:35:00,pkn,6.00
2022-07-15T22:37:00,pkn,1.20
2022-07-15T22:39:00,pkn,1.20
2022-07-15T22:41:00,pkn,1.20
2022-07-15T22:43:00,pkn,1.20
2022-07-15T22:45:00,pkn,1.20
2022-07-15T22:46:00,pkn,1.20
2022-07-15T22:48:00,pkn,1.20
2022-07-15T22:50:00,pkn,1.20
2022-07-15T22:51:00,pkn,1.20
2022-07-15T22:53:00,pkn,1.20
2022-07-15T22:55:00,pkn,1.20
2022-07-15T22:57:00,pkn,1.20
2022-07-15T22:58:00,pkn,1.20
2022-07-15T23:00:00,pkn,1.20
2022-07-15T23:02:00,pkn,1.20
2022-07-15T23:05:00,pkn,10.80
2022-07-15T23:06:00,pkn,4.80
2022-07-15T23:08:00,pkn,9.60
2022-07-15T23:10:00,pkn,8.40
2022-07-15T23:11:00,pkn,1.20
2022-07-15T23:12:00,pkn,3.60
2022-07-15T23:13:00,pkn,1.20
2022-07-15T23:15:00,pkn,1.20
2022-07-15T23:16:00,pkn,1.20
2022-07-15T23:18:00,pkn,1.20
2022-07-15T23:21:00,pkn,1.20
2022-07-15T23:23:00,pkn,1.20
2022-07-15T23:25:00,pkn,2.40
2022-07-15T23:27:00,pkn,1.20
2022-07-15T23:30:00,pkn,1.20
2022-07-15T23:32:00,pkn,2.40
2022-07-15T23:34:00,pkn,1.20
2022-07-15T23:37:00,pkn,1.20
2022-07-15T23:38:00,pkn,1.20
2022-07-15T23:39:00,pkn,1.20
2022-07-15T23:41:00,pkn,1.20
2022-07-15T23:43:00,pkn,1.20
2022-07-15T23:45:00,pkn,2.40
2022-07-15T23:47:00,pkn,1.20
2022-07-15T23:48:00,pkn,1.20
2022-07-15T23:50:00,pkn,2.40
2022-07-15T23:51:00,pkn,4.80
2022-07-15T23:52:00,pkn,4.80
2022-07-15T23:54:00,pkn,9.60
2022-07-15T23:55:00,pkn,6.00
2022-07-15T23:57:00,pkn,9.60
2022-07-15T23:59:00,pkn,2.40
