#datetime,building,power
2021-12-10T00:00:00,cen,13.12
2021-12-10T00:02:00,cen,13.24
2021-12-10T00:04:00,cen,13.24
2021-12-10T00:06:00,cen,14.30
2021-12-10T00:08:00,cen,14.41
2021-12-10T00:09:00,cen,8.44
2021-12-10T00:11:00,cen,15.59
2021-12-10T00:13:00,cen,15.59
2021-12-10T00:14:00,cen,7.27
2021-12-10T00:16:00,cen,14.41
2021-12-10T00:18:00,cen,14.30
2021-12-10T00:20:00,cen,13.24
2021-12-10T00:22:00,cen,13.24
2021-12-10T00:24:00,cen,13.12
2021-12-10T00:26:00,cen,13.24
2021-12-10T00:27:00,cen,7.15
2021-12-10T00:29:00,cen,14.41
2021-12-10T00:30:00,cen,7.27
2021-12-10T00:31:00,cen,7.15
2021-12-10T00:33:00,cen,12.07
2021-12-10T00:35:00,cen,13.12
2021-12-10T00:37:00,cen,14.41
2021-12-10T00:38:00,cen,5.98
2021-12-10T00:40:00,cen,13.24
2021-12-10T00:41:00,cen,7.15
2021-12-10T00:43:00,cen,13.24
2021-12-10T00:45:00,cen,14.41
2021-12-10T00:46:00,cen,8.44
2021-12-10T00:48:00,cen,15.59
2021-12-10T00:50:00,cen,14.41
2021-12-10T00:52:00,cen,13.12
2021-12-10T00:54:00,cen,14.41
2021-12-10T00:55:00,cen,5.98
2021-12-10T00:56:00,cen,5.98
2021-12-10T00:57:00,cen,14.41
2021-12-10T00:59:00,cen,13.24
2021-12-10T01:01:00,cen,14.41
2021-12-10T01:03:00,cen,14.41
2021-12-10T01:05:00,cen,16.76
2021-12-10T01:07:00,cen,15.59
2021-12-10T01:09:00,cen,14.41
2021-12-10T01:10:00,cen,7.15
2021-12-10T01:12:00,cen,15.59
2021-12-10T01:14:00,cen,15.70
2021-12-10T01:16:00,cen,14.30
2021-12-10T01:18:00,cen,14.41
2021-12-10T01:20:00,cen,14.41
2021-12-10T01:22:00,cen,14.41
2021-12-10T01:24:00,cen,14.41
2021-12-10T01:25:00,cen,7.15
2021-12-10T01:27:00,cen,15.70
2021-12-10T01:29:00,cen,14.30
2021-12-10T01:30:00,cen,7.27
2021-12-10T01:32:00,cen,13.24
2021-12-10T01:33:00,cen,7.15
2021-12-10T01:34:00,cen,7.15
2021-12-10T01:36:00,cen,13.24
2021-12-10T01:38:00,cen,15.59
2021-12-10T01:40:00,cen,13.24
2021-12-10T01:41:00,cen,8.32
2021-12-10T01:43:00,cen,15.70
2021-12-10T01:45:00,cen,14.30
2021-12-10T01:47:00,cen,30.00
2021-12-10T01:49:00,cen,31.29
2021-12-10T01:51:00,cen,22.73
2021-12-10T01:53:00,cen,13.24
2021-12-10T01:55:00,cen,14.41
2021-12-10T01:57:00,cen,13.12
2021-12-10T01:59:00,cen,14.41
2021-12-10T02:01:00,cen,14.41
2021-12-10T02:02:00,cen,7.27
2021-12-10T02:04:00,cen,11.95
2021-12-10T02:05:00,cen,7.15
2021-12-10T02:07:00,cen,13.24
2021-12-10T02:09:00,cen,12.07
2021-12-10T02:11:00,cen,13.12
2021-12-10T02:12:00,cen,5.98
2021-12-10T02:13:00,cen,8.44
2021-12-10T02:15:00,cen,14.41
2021-12-10T02:17:00,cen,14.41
2021-12-10T02:19:00,cen,13.12
2021-12-10T02:20:00,cen,7.27
2021-12-10T02:22:00,cen,11.95
2021-12-10T02:23:00,cen,7.27
2021-12-10T02:25:00,cen,14.41
2021-12-10T02:26:00,cen,7.15
2021-12-10T02:28:00,cen,14.41
2021-12-10T02:30:00,cen,14.41
2021-12-10T02:32:00,cen,14.41
2021-12-10T02:34:00,cen,16.76
2021-12-10T02:36:00,cen,15.59
2021-12-10T02:38:00,cen,15.59
2021-12-10T02:40:00,cen,14.41
2021-12-10T02:41:00,cen,5.98
2021-12-10T02:43:00,cen,14.41
2021-12-10T02:44:00,cen,8.44
2021-12-10T02:46:00,cen,13.24
2021-12-10T02:47:00,cen,7.15
2021-12-10T02:48:00,cen,7.15
2021-12-10T02:50:00,cen,14.41
2021-12-10T02:51:00,cen,7.27
2021-12-10T02:53:00,cen,14.41
2021-12-10T02:55:00,cen,14.41
2021-12-10T02:56:00,cen,7.15
2021-12-10T02:58:00,cen,13.24
2021-12-10T03:00:00,cen,13.12
2021-12-10T03:02:00,cen,14.41
2021-12-10T03:04:00,cen,13.24
2021-12-10T03:06:00,cen,13.12
2021-12-10T03:07:00,cen,6.09
2021-12-10T03:09:00,cen,14.30
2021-12-10T03:11:00,cen,14.41
2021-12-10T03:13:00,cen,14.41
2021-12-10T03:15:00,cen,13.24
2021-12-10T03:16:00,cen,7.15
2021-12-10T03:18:00,cen,13.24
2021-12-10T03:19:00,cen,5.98
2021-12-10T03:21:00,cen,13.24
2021-12-10T03:23:00,cen,13.12
2021-12-10T03:25:00,cen,13.24
2021-12-10T03:27:00,cen,13.24
2021-12-10T03:29:00,cen,13.12
2021-12-10T03:31:00,cen,15.59
2021-12-10T03:33:00,cen,14.41
2021-12-10T03:35:00,cen,13.24
2021-12-10T03:37:00,cen,13.24
2021-12-10T03:38:00,cen,7.15
2021-12-10T03:40:00,cen,13.24
2021-12-10T03:41:00,cen,7.15
2021-12-10T03:43:00,cen,13.24
2021-12-10T03:44:00,cen,13.24
2021-12-10T03:45:00,cen,13.12
2021-12-10T03:47:00,cen,14.41
2021-12-10T03:49:00,cen,15.59
2021-12-10T03:51:00,cen,16.88
2021-12-10T03:53:00,cen,14.41
2021-12-10T03:55:00,cen,13.12
2021-12-10T03:57:00,cen,14.41
2021-12-10T03:59:00,cen,13.24
2021-12-10T04:01:00,cen,13.12
2021-12-10T04:03:00,cen,14.41
2021-12-10T04:04:00,cen,7.27
2021-12-10T04:06:00,cen,14.41
2021-12-10T04:08:00,cen,14.41
2021-12-10T04:10:00,cen,15.59
2021-12-10T04:11:00,cen,8.32
2021-12-10T04:13:00,cen,14.41
2021-12-10T04:14:00,cen,5.98
2021-12-10T04:16:00,cen,15.70
2021-12-10T04:18:00,cen,13.12
2021-12-10T04:20:00,cen,14.41
2021-12-10T04:22:00,cen,15.59
2021-12-10T04:23:00,cen,7.27
2021-12-10T04:25:00,cen,15.59
2021-12-10T04:27:00,cen,15.59
2021-12-10T04:29:00,cen,14.41
2021-12-10T04:31:00,cen,13.12
2021-12-10T04:33:00,cen,14.41
2021-12-10T04:35:00,cen,13.24
2021-12-10T04:37:00,cen,14.41
2021-12-10T04:39:00,cen,14.41
2021-12-10T04:40:00,cen,7.15
2021-12-10T04:41:00,cen,7.27
2021-12-10T04:43:00,cen,15.59
2021-12-10T04:45:00,cen,15.59
2021-12-10T04:46:00,cen,14.41
2021-12-10T04:48:00,cen,31.17
2021-12-10T04:50:00,cen,30.00
2021-12-10T04:52:00,cen,14.41
2021-12-10T04:53:00,cen,7.15
2021-12-10T04:55:00,cen,14.41
2021-12-10T04:57:00,cen,13.24
2021-12-10T04:59:00,cen,14.41
2021-12-10T05:01:00,cen,15.59
2021-12-10T05:02:00,cen,7.15
2021-12-10T05:04:00,cen,14.41
2021-12-10T05:06:00,cen,13.24
2021-12-10T05:08:00,cen,14.41
2021-12-10T05:09:00,cen,7.15
2021-12-10T05:11:00,cen,14.41
2021-12-10T05:13:00,cen,13.24
2021-12-10T05:14:00,cen,7.15
2021-12-10T05:16:00,cen,13.24
2021-12-10T05:18:00,cen,14.41
2021-12-10T05:20:00,cen,14.30
2021-12-10T05:22:00,cen,15.70
2021-12-10T05:24:00,cen,14.30
2021-12-10T05:26:00,cen,14.41
2021-12-10T05:27:00,cen,7.27
2021-12-10T05:29:00,cen,14.41
2021-12-10T05:31:00,cen,14.30
2021-12-10T05:33:00,cen,13.24
2021-12-10T05:34:00,cen,7.27
2021-12-10T05:36:00,cen,13.12
2021-12-10T05:38:00,cen,15.59
2021-12-10T05:40:00,cen,14.41
2021-12-10T05:41:00,cen,7.27
2021-12-10T05:43:00,cen,14.41
2021-12-10T05:45:00,cen,14.30
2021-12-10T05:47:00,cen,14.41
2021-12-10T05:49:00,cen,14.41
2021-12-10T05:51:00,cen,15.59
2021-12-10T05:52:00,cen,8.44
2021-12-10T05:54:00,cen,15.59
2021-12-10T05:56:00,cen,14.41
2021-12-10T05:57:00,cen,5.98
2021-12-10T05:59:00,cen,15.59
2021-12-10T06:01:00,cen,15.59
2021-12-10T06:03:00,cen,14.41
2021-12-10T06:04:00,cen,7.27
2021-12-10T06:06:00,cen,14.41
2021-12-10T06:07:00,cen,7.15
2021-12-10T06:09:00,cen,14.41
2021-12-10T06:10:00,cen,7.15
2021-12-10T06:12:00,cen,13.24
2021-12-10T06:14:00,cen,15.59
2021-12-10T06:16:00,cen,13.24
2021-12-10T06:18:00,cen,15.59
2021-12-10T06:20:00,cen,15.59
2021-12-10T06:21:00,cen,5.98
2021-12-10T06:22:00,cen,7.27
2021-12-10T06:24:00,cen,14.41
2021-12-10T06:26:00,cen,14.30
2021-12-10T06:28:00,cen,14.41
2021-12-10T06:30:00,cen,14.41
2021-12-10T06:32:00,cen,14.41
2021-12-10T06:34:00,cen,14.41
2021-12-10T06:36:00,cen,16.76
2021-12-10T06:38:00,cen,16.88
2021-12-10T06:40:00,cen,14.41
2021-12-10T06:42:00,cen,15.59
2021-12-10T06:44:00,cen,15.59
2021-12-10T06:46:00,cen,15.59
2021-12-10T06:48:00,cen,14.41
2021-12-10T06:50:00,cen,16.76
2021-12-10T06:51:00,cen,8.44
2021-12-10T06:53:00,cen,15.59
2021-12-10T06:55:00,cen,15.59
2021-12-10T06:57:00,cen,18.05
2021-12-10T06:59:00,cen,17.93
2021-12-10T07:00:00,cen,7.27
2021-12-10T07:02:00,cen,16.76
2021-12-10T07:04:00,cen,16.76
2021-12-10T07:06:00,cen,16.88
2021-12-10T07:07:00,cen,9.61
2021-12-10T07:09:00,cen,16.76
2021-12-10T07:11:00,cen,18.05
2021-12-10T07:12:00,cen,8.32
2021-12-10T07:14:00,cen,18.05
2021-12-10T07:16:00,cen,18.05
2021-12-10T07:18:00,cen,16.76
2021-12-10T07:19:00,cen,8.44
2021-12-10T07:21:00,cen,15.59
2021-12-10T07:23:00,cen,14.41
2021-12-10T07:25:00,cen,15.59
2021-12-10T07:27:00,cen,15.59
2021-12-10T07:29:00,cen,15.59
2021-12-10T07:31:00,cen,16.76
2021-12-10T07:33:00,cen,16.88
2021-12-10T07:35:00,cen,14.41
2021-12-10T07:36:00,cen,7.15
2021-12-10T07:38:00,cen,16.76
2021-12-10T07:40:00,cen,14.41
2021-12-10T07:41:00,cen,8.44
2021-12-10T07:43:00,cen,17.93
2021-12-10T07:44:00,cen,15.70
2021-12-10T07:46:00,cen,31.17
2021-12-10T07:48:00,cen,28.83
2021-12-10T07:50:00,cen,15.59
2021-12-10T07:52:00,cen,15.59
2021-12-10T07:53:00,cen,9.61
2021-12-10T07:55:00,cen,15.59
2021-12-10T07:57:00,cen,15.59
2021-12-10T07:58:00,cen,7.15
2021-12-10T08:00:00,cen,15.70
2021-12-10T08:02:00,cen,20.39
2021-12-10T08:04:00,cen,15.59
2021-12-10T08:06:00,cen,17.93
2021-12-10T08:08:00,cen,21.68
2021-12-10T08:09:00,cen,9.61
2021-12-10T08:11:00,cen,20.39
2021-12-10T08:13:00,cen,19.22
2021-12-10T08:14:00,cen,19.22
2021-12-10T08:15:00,cen,10.78
2021-12-10T08:16:00,cen,19.22
2021-12-10T08:18:00,cen,20.39
2021-12-10T08:19:00,cen,10.78
2021-12-10T08:21:00,cen,20.39
2021-12-10T08:23:00,cen,20.39
2021-12-10T08:25:00,cen,20.39
2021-12-10T08:27:00,cen,21.56
2021-12-10T08:28:00,cen,12.07
2021-12-10T08:30:00,cen,21.56
2021-12-10T08:32:00,cen,20.39
2021-12-10T08:33:00,cen,9.61
2021-12-10T08:35:00,cen,20.39
2021-12-10T08:37:00,cen,19.22
2021-12-10T08:38:00,cen,10.78
2021-12-10T08:40:00,cen,20.39
2021-12-10T08:42:00,cen,19.22
2021-12-10T08:44:00,cen,22.85
2021-12-10T08:46:00,cen,22.73
2021-12-10T08:48:00,cen,22.85
2021-12-10T08:49:00,cen,11.95
2021-12-10T08:51:00,cen,24.02
2021-12-10T08:54:00,cen,33.63
2021-12-10T08:56:00,cen,20.39
2021-12-10T08:58:00,cen,20.39
2021-12-10T08:59:00,cen,10.78
2021-12-10T09:01:00,cen,20.39
2021-12-10T09:03:00,cen,21.56
2021-12-10T09:04:00,cen,10.90
2021-12-10T09:06:00,cen,21.56
2021-12-10T09:08:00,cen,22.73
2021-12-10T09:10:00,cen,20.39
2021-12-10T09:12:00,cen,21.68
2021-12-10T09:14:00,cen,27.54
2021-12-10T09:15:00,cen,9.61
2021-12-10T09:17:00,cen,21.68
2021-12-10T09:19:00,cen,21.56
2021-12-10T09:21:00,cen,21.56
2021-12-10T09:22:00,cen,12.07
2021-12-10T09:23:00,cen,10.78
2021-12-10T09:25:00,cen,22.73
2021-12-10T09:27:00,cen,21.68
2021-12-10T09:29:00,cen,22.73
2021-12-10T09:31:00,cen,21.68
2021-12-10T09:33:00,cen,20.39
2021-12-10T09:34:00,cen,9.61
2021-12-10T09:36:00,cen,26.37
2021-12-10T09:38:00,cen,39.61
2021-12-10T09:40:00,cen,37.15
2021-12-10T09:41:00,cen,16.88
2021-12-10T09:42:00,cen,10.78
2021-12-10T09:44:00,cen,20.39
2021-12-10T09:46:00,cen,22.73
2021-12-10T09:47:00,cen,12.07
2021-12-10T09:49:00,cen,21.56
2021-12-10T09:51:00,cen,21.56
2021-12-10T09:53:00,cen,21.68
2021-12-10T09:54:00,cen,9.61
2021-12-10T09:56:00,cen,21.56
2021-12-10T09:58:00,cen,20.39
2021-12-10T10:00:00,cen,22.85
2021-12-10T10:02:00,cen,21.56
2021-12-10T10:04:00,cen,21.56
2021-12-10T10:06:00,cen,22.85
2021-12-10T10:07:00,cen,11.95
2021-12-10T10:09:00,cen,20.39
2021-12-10T10:10:00,cen,10.78
2021-12-10T10:12:00,cen,21.68
2021-12-10T10:13:00,cen,10.78
2021-12-10T10:15:00,cen,21.56
2021-12-10T10:16:00,cen,10.78
2021-12-10T10:18:00,cen,20.39
2021-12-10T10:19:00,cen,9.61
2021-12-10T10:21:00,cen,21.68
2021-12-10T10:23:00,cen,21.56
2021-12-10T10:25:00,cen,22.85
2021-12-10T10:26:00,cen,11.95
2021-12-10T10:28:00,cen,24.02
2021-12-10T10:30:00,cen,22.73
2021-12-10T10:32:00,cen,22.85
2021-12-10T10:34:00,cen,21.56
2021-12-10T10:36:00,cen,24.02
2021-12-10T10:38:00,cen,22.85
2021-12-10T10:40:00,cen,22.73
2021-12-10T10:41:00,cen,10.78
2021-12-10T10:43:00,cen,22.85
2021-12-10T10:44:00,cen,9.61
2021-12-10T10:46:00,cen,21.56
2021-12-10T10:48:00,cen,24.02
2021-12-10T10:50:00,cen,21.56
2021-12-10T10:51:00,cen,21.56
2021-12-10T10:52:00,cen,21.68
2021-12-10T10:54:00,cen,20.39
2021-12-10T10:56:00,cen,21.56
2021-12-10T10:57:00,cen,11.95
2021-12-10T10:59:00,cen,21.68
2021-12-10T11:01:00,cen,21.56
2021-12-10T11:02:00,cen,10.78
2021-12-10T11:04:00,cen,21.56
2021-12-10T11:05:00,cen,12.07
2021-12-10T11:07:00,cen,24.02
2021-12-10T11:09:00,cen,21.56
2021-12-10T11:11:00,cen,22.85
2021-12-10T11:13:00,cen,21.56
2021-12-10T11:15:00,cen,20.39
2021-12-10T11:17:00,cen,21.56
2021-12-10T11:19:00,cen,20.39
2021-12-10T11:21:00,cen,21.68
2021-12-10T11:22:00,cen,9.61
2021-12-10T11:24:00,cen,22.73
2021-12-10T11:26:00,cen,24.02
2021-12-10T11:28:00,cen,21.56
2021-12-10T11:29:00,cen,10.78
2021-12-10T11:30:00,cen,10.90
2021-12-10T11:32:00,cen,21.56
2021-12-10T11:33:00,cen,10.78
2021-12-10T11:35:00,cen,21.56
2021-12-10T11:37:00,cen,21.68
2021-12-10T11:38:00,cen,9.61
2021-12-10T11:39:00,cen,10.78
2021-12-10T11:42:00,cen,22.73
2021-12-10T11:43:00,cen,22.85
2021-12-10T11:45:00,cen,22.73
2021-12-10T11:47:00,cen,21.68
2021-12-10T11:49:00,cen,19.22
2021-12-10T11:51:00,cen,22.73
2021-12-10T11:53:00,cen,22.85
2021-12-10T11:55:00,cen,19.22
2021-12-10T11:57:00,cen,21.56
2021-12-10T11:58:00,cen,8.44
2021-12-10T12:00:00,cen,21.56
2021-12-10T12:02:00,cen,20.39
2021-12-10T12:03:00,cen,10.78
2021-12-10T12:05:00,cen,19.22
2021-12-10T12:07:00,cen,19.22
2021-12-10T12:09:00,cen,19.22
2021-12-10T12:11:00,cen,19.10
2021-12-10T12:13:00,cen,26.48
2021-12-10T12:15:00,cen,26.37
2021-12-10T12:17:00,cen,40.78
2021-12-10T12:19:00,cen,38.44
2021-12-10T12:21:00,cen,25.20
2021-12-10T12:22:00,cen,11.95
2021-12-10T12:24:00,cen,21.68
2021-12-10T12:26:00,cen,20.39
2021-12-10T12:28:00,cen,21.56
2021-12-10T12:30:00,cen,25.20
2021-12-10T12:32:00,cen,24.02
2021-12-10T12:34:00,cen,24.02
2021-12-10T12:36:00,cen,26.37
2021-12-10T12:37:00,cen,11.95
2021-12-10T12:39:00,cen,21.68
2021-12-10T12:41:00,cen,20.39
2021-12-10T12:43:00,cen,20.39
2021-12-10T12:44:00,cen,20.39
2021-12-10T12:45:00,cen,11.95
2021-12-10T12:46:00,cen,20.39
2021-12-10T12:48:00,cen,21.68
2021-12-10T12:49:00,cen,9.61
2021-12-10T12:51:00,cen,20.39
2021-12-10T12:53:00,cen,23.91
2021-12-10T12:55:00,cen,22.85
2021-12-10T12:57:00,cen,24.02
2021-12-10T12:59:00,cen,22.73
2021-12-10T13:00:00,cen,12.07
2021-12-10T13:02:00,cen,20.39
2021-12-10T13:04:00,cen,21.56
2021-12-10T13:06:00,cen,21.56
2021-12-10T13:07:00,cen,10.90
2021-12-10T13:08:00,cen,10.78
2021-12-10T13:10:00,cen,21.56
2021-12-10T13:12:00,cen,22.85
2021-12-10T13:14:00,cen,21.56
2021-12-10T13:16:00,cen,22.85
2021-12-10T13:17:00,cen,11.95
2021-12-10T13:19:00,cen,24.02
2021-12-10T13:21:00,cen,21.56
2021-12-10T13:22:00,cen,10.78
2021-12-10T13:24:00,cen,21.68
2021-12-10T13:26:00,cen,21.56
2021-12-10T13:27:00,cen,10.78
2021-12-10T13:29:00,cen,22.85
2021-12-10T13:31:00,cen,22.73
2021-12-10T13:32:00,cen,13.24
2021-12-10T13:34:00,cen,22.73
2021-12-10T13:35:00,cen,10.90
2021-12-10T13:37:00,cen,21.56
2021-12-10T13:38:00,cen,10.78
2021-12-10T13:40:00,cen,22.85
2021-12-10T13:42:00,cen,21.56
2021-12-10T13:44:00,cen,21.56
2021-12-10T13:46:00,cen,21.68
2021-12-10T13:48:00,cen,21.56
2021-12-10T13:49:00,cen,10.78
2021-12-10T13:51:00,cen,21.56
2021-12-10T13:53:00,cen,21.68
2021-12-10T13:55:00,cen,22.73
2021-12-10T13:56:00,cen,12.07
2021-12-10T13:58:00,cen,23.91
2021-12-10T14:00:00,cen,21.68
2021-12-10T14:01:00,cen,10.78
2021-12-10T14:03:00,cen,21.56
2021-12-10T14:05:00,cen,21.68
2021-12-10T14:06:00,cen,11.95
2021-12-10T14:08:00,cen,21.56
2021-12-10T14:10:00,cen,24.02
2021-12-10T14:11:00,cen,11.95
2021-12-10T14:13:00,cen,22.85
2021-12-10T14:14:00,cen,11.95
2021-12-10T14:15:00,cen,10.90
2021-12-10T14:17:00,cen,22.73
2021-12-10T14:19:00,cen,24.02
2021-12-10T14:20:00,cen,11.95
2021-12-10T14:22:00,cen,22.85
2021-12-10T14:24:00,cen,21.56
2021-12-10T14:25:00,cen,10.78
2021-12-10T14:27:00,cen,22.85
2021-12-10T14:29:00,cen,21.56
2021-12-10T14:31:00,cen,24.02
2021-12-10T14:33:00,cen,22.85
2021-12-10T14:34:00,cen,10.78
2021-12-10T14:36:00,cen,22.73
2021-12-10T14:38:00,cen,25.20
2021-12-10T14:39:00,cen,12.07
2021-12-10T14:41:00,cen,24.02
2021-12-10T14:42:00,cen,10.78
2021-12-10T14:44:00,cen,24.02
2021-12-10T14:46:00,cen,22.73
2021-12-10T14:48:00,cen,22.85
2021-12-10T14:50:00,cen,22.73
2021-12-10T14:52:00,cen,21.68
2021-12-10T14:53:00,cen,11.95
2021-12-10T14:55:00,cen,22.73
2021-12-10T14:57:00,cen,21.68
2021-12-10T15:00:00,cen,31.17
2021-12-10T15:02:00,cen,19.22
2021-12-10T15:03:00,cen,9.61
2021-12-10T15:05:00,cen,19.22
2021-12-10T15:07:00,cen,19.10
2021-12-10T15:08:00,cen,10.90
2021-12-10T15:10:00,cen,19.10
2021-12-10T15:12:00,cen,19.22
2021-12-10T15:14:00,cen,19.22
2021-12-10T15:15:00,cen,18.05
2021-12-10T15:16:00,cen,17.93
2021-12-10T15:18:00,cen,37.27
2021-12-10T15:20:00,cen,32.34
2021-12-10T15:22:00,cen,18.05
2021-12-10T15:24:00,cen,20.39
2021-12-10T15:26:00,cen,20.39
2021-12-10T15:27:00,cen,11.95
2021-12-10T15:29:00,cen,24.02
2021-12-10T15:31:00,cen,22.85
2021-12-10T15:33:00,cen,24.02
2021-12-10T15:35:00,cen,19.10
2021-12-10T15:37:00,cen,20.51
2021-12-10T15:39:00,cen,23.91
2021-12-10T15:41:00,cen,20.39
2021-12-10T15:42:00,cen,9.61
2021-12-10T15:44:00,cen,21.68
2021-12-10T15:46:00,cen,20.39
2021-12-10T15:48:00,cen,21.56
2021-12-10T15:49:00,cen,10.78
2021-12-10T15:50:00,cen,9.61
2021-12-10T15:52:00,cen,22.85
2021-12-10T15:54:00,cen,21.56
2021-12-10T15:56:00,cen,22.85
2021-12-10T15:57:00,cen,14.30
2021-12-10T15:59:00,cen,22.85
2021-12-10T16:01:00,cen,21.56
2021-12-10T16:02:00,cen,21.56
2021-12-10T16:03:00,cen,20.39
2021-12-10T16:05:00,cen,20.39
2021-12-10T16:07:00,cen,19.22
2021-12-10T16:09:00,cen,21.68
2021-12-10T16:11:00,cen,19.10
2021-12-10T16:13:00,cen,21.68
2021-12-10T16:15:00,cen,25.20
2021-12-10T16:16:00,cen,11.95
2021-12-10T16:18:00,cen,21.68
2021-12-10T16:19:00,cen,11.95
2021-12-10T16:21:00,cen,22.85
2021-12-10T16:23:00,cen,20.39
2021-12-10T16:25:00,cen,21.56
2021-12-10T16:27:00,cen,21.56
2021-12-10T16:29:00,cen,21.68
2021-12-10T16:30:00,cen,9.49
2021-12-10T16:32:00,cen,21.68
2021-12-10T16:34:00,cen,20.39
2021-12-10T16:35:00,cen,10.78
2021-12-10T16:37:00,cen,19.22
2021-12-10T16:39:00,cen,21.56
2021-12-10T16:41:00,cen,19.22
2021-12-10T16:43:00,cen,19.22
2021-12-10T16:45:00,cen,19.22
2021-12-10T16:46:00,cen,8.32
2021-12-10T16:48:00,cen,18.05
2021-12-10T16:50:00,cen,21.56
2021-12-10T16:52:00,cen,18.05
2021-12-10T16:54:00,cen,19.22
2021-12-10T16:56:00,cen,19.22
2021-12-10T16:58:00,cen,17.93
2021-12-10T17:00:00,cen,18.05
2021-12-10T17:02:00,cen,17.93
2021-12-10T17:04:00,cen,16.88
2021-12-10T17:05:00,cen,9.61
2021-12-10T17:07:00,cen,17.93
2021-12-10T17:09:00,cen,16.88
2021-12-10T17:11:00,cen,15.59
2021-12-10T17:12:00,cen,8.32
2021-12-10T17:14:00,cen,15.70
2021-12-10T17:15:00,cen,8.32
2021-12-10T17:17:00,cen,18.05
2021-12-10T17:18:00,cen,9.61
2021-12-10T17:20:00,cen,20.39
2021-12-10T17:22:00,cen,21.56
2021-12-10T17:24:00,cen,27.66
2021-12-10T17:26:00,cen,32.34
2021-12-10T17:28:00,cen,32.46
2021-12-10T17:30:00,cen,19.10
2021-12-10T17:32:00,cen,16.88
2021-12-10T17:34:00,cen,15.59
2021-12-10T17:35:00,cen,9.61
2021-12-10T17:37:00,cen,16.76
2021-12-10T17:39:00,cen,18.05
2021-12-10T17:41:00,cen,16.76
2021-12-10T17:43:00,cen,16.88
2021-12-10T17:45:00,cen,17.93
2021-12-10T17:47:00,cen,15.59
2021-12-10T17:49:00,cen,16.88
2021-12-10T17:51:00,cen,16.76
2021-12-10T17:52:00,cen,8.44
2021-12-10T17:54:00,cen,17.93
2021-12-10T17:55:00,cen,8.44
2021-12-10T17:57:00,cen,18.05
2021-12-10T17:58:00,cen,8.32
2021-12-10T18:00:00,cen,14.41
2021-12-10T18:01:00,cen,7.27
2021-12-10T18:03:00,cen,15.59
2021-12-10T18:05:00,cen,17.93
2021-12-10T18:06:00,cen,7.27
2021-12-10T18:08:00,cen,14.41
2021-12-10T18:10:00,cen,14.30
2021-12-10T18:11:00,cen,8.44
2021-12-10T18:12:00,cen,5.98
2021-12-10T18:14:00,cen,14.41
2021-12-10T18:16:00,cen,15.59
2021-12-10T18:18:00,cen,16.88
2021-12-10T18:20:00,cen,14.41
2021-12-10T18:21:00,cen,7.15
2021-12-10T18:22:00,cen,7.15
2021-12-10T18:24:00,cen,14.41
2021-12-10T18:26:00,cen,14.41
2021-12-10T18:28:00,cen,15.59
2021-12-10T18:29:00,cen,8.44
2021-12-10T18:31:00,cen,15.59
2021-12-10T18:33:00,cen,15.59
2021-12-10T18:35:00,cen,15.59
2021-12-10T18:37:00,cen,15.70
2021-12-10T18:39:00,cen,14.30
2021-12-10T18:41:00,cen,15.70
2021-12-10T18:43:00,cen,14.30
2021-12-10T18:45:00,cen,14.41
2021-12-10T18:47:00,cen,14.41
2021-12-10T18:49:00,cen,15.59
2021-12-10T18:51:00,cen,14.41
2021-12-10T18:52:00,cen,8.44
2021-12-10T18:54:00,cen,16.76
2021-12-10T18:56:00,cen,16.88
2021-12-10T18:57:00,cen,7.15
2021-12-10T18:59:00,cen,14.41
2021-12-10T19:01:00,cen,13.24
2021-12-10T19:03:00,cen,14.30
2021-12-10T19:05:00,cen,13.24
2021-12-10T19:06:00,cen,7.15
2021-12-10T19:08:00,cen,14.41
2021-12-10T19:09:00,cen,7.27
2021-12-10T19:11:00,cen,15.59
2021-12-10T19:12:00,cen,7.15
2021-12-10T19:14:00,cen,16.88
2021-12-10T19:16:00,cen,15.59
2021-12-10T19:18:00,cen,14.41
2021-12-10T19:20:00,cen,14.41
2021-12-10T19:22:00,cen,14.30
2021-12-10T19:24:00,cen,15.70
2021-12-10T19:26:00,cen,15.59
2021-12-10T19:28:00,cen,15.59
2021-12-10T19:30:00,cen,17.93
2021-12-10T19:32:00,cen,16.88
2021-12-10T19:34:00,cen,14.41
2021-12-10T19:36:00,cen,15.59
2021-12-10T19:37:00,cen,5.98
2021-12-10T19:38:00,cen,7.15
2021-12-10T19:40:00,cen,12.07
2021-12-10T19:41:00,cen,5.98
2021-12-10T19:43:00,cen,22.85
2021-12-10T19:45:00,cen,31.17
2021-12-10T19:47:00,cen,30.00
2021-12-10T19:49:00,cen,20.39
2021-12-10T19:50:00,cen,8.44
2021-12-10T19:52:00,cen,13.12
2021-12-10T19:53:00,cen,7.27
2021-12-10T19:55:00,cen,11.95
2021-12-10T19:56:00,cen,5.98
2021-12-10T19:58:00,cen,13.24
2021-12-10T20:00:00,cen,13.24
2021-12-10T20:02:00,cen,13.12
2021-12-10T20:03:00,cen,5.98
2021-12-10T20:05:00,cen,13.24
2021-12-10T20:07:00,cen,13.24
2021-12-10T20:09:00,cen,11.95
2021-12-10T20:11:00,cen,13.24
2021-12-10T20:13:00,cen,13.12
2021-12-10T20:15:00,cen,14.41
2021-12-10T20:17:00,cen,12.07
2021-12-10T20:18:00,cen,7.15
