#datetime,building,power
2023-11-26T00:01:00,och,11.98
2023-11-26T00:03:00,och,11.43
2023-11-26T00:05:00,och,11.40
2023-11-26T00:07:00,och,11.40
2023-11-26T00:09:00,och,11.40
2023-11-26T00:11:00,och,14.38
2023-11-26T00:12:00,och,7.21
2023-11-26T00:13:00,och,14.41
2023-11-26T00:16:00,och,13.18
2023-11-26T00:18:00,och,15.62
2023-11-26T00:19:00,och,14.38
2023-11-26T00:22:00,och,16.20
2023-11-26T00:23:00,och,7.21
2023-11-26T00:25:00,och,21.59
2023-11-26T00:28:00,och,14.41
2023-11-26T00:30:00,och,14.38
2023-11-26T00:31:00,och,7.21
2023-11-26T00:33:00,och,12.60
2023-11-26T00:35:00,och,12.01
2023-11-26T00:37:00,och,18.60
2023-11-26T00:40:00,och,12.60
2023-11-26T00:42:00,och,13.18
2023-11-26T00:43:00,och,7.21
2023-11-26T00:45:00,och,11.40
2023-11-26T00:47:00,och,13.21
2023-11-26T00:48:00,och,7.21
2023-11-26T00:49:00,och,14.38
2023-11-26T00:51:00,och,7.21
2023-11-26T00:53:00,och,12.60
2023-11-26T00:55:00,och,13.18
2023-11-26T00:57:00,och,14.41
2023-11-26T00:59:00,och,11.40
2023-11-26T01:01:00,och,18.60
2023-11-26T01:03:00,och,6.01
2023-11-26T01:05:00,och,11.40
2023-11-26T01:06:00,och,6.01
2023-11-26T01:08:00,och,11.40
2023-11-26T01:10:00,och,13.18
2023-11-26T01:11:00,och,5.42
2023-11-26T01:12:00,och,5.98
2023-11-26T01:14:00,och,24.61
2023-11-26T01:15:00,och,15.62
2023-11-26T01:17:00,och,13.18
2023-11-26T01:18:00,och,14.41
2023-11-26T01:21:00,och,12.60
2023-11-26T01:23:00,och,13.18
2023-11-26T01:24:00,och,15.62
2023-11-26T01:26:00,och,7.21
2023-11-26T01:28:00,och,14.38
2023-11-26T01:30:00,och,11.40
2023-11-26T01:32:00,och,12.01
2023-11-26T01:33:00,och,7.21
2023-11-26T01:35:00,och,11.40
2023-11-26T01:36:00,och,5.39
2023-11-26T01:38:00,och,13.21
2023-11-26T01:39:00,och,5.98
2023-11-26T01:41:00,och,12.60
2023-11-26T01:42:00,och,6.01
2023-11-26T01:44:00,och,15.62
2023-11-26T01:46:00,och,13.18
2023-11-26T01:47:00,och,5.42
2023-11-26T01:48:00,och,14.38
2023-11-26T01:50:00,och,13.21
2023-11-26T01:52:00,och,6.01
2023-11-26T01:53:00,och,7.18
2023-11-26T01:54:00,och,11.40
2023-11-26T01:56:00,och,5.42
2023-11-26T01:57:00,och,7.18
2023-11-26T01:59:00,och,12.01
2023-11-26T02:00:00,och,5.39
2023-11-26T02:02:00,och,17.40
2023-11-26T02:03:00,och,7.21
2023-11-26T02:06:00,och,10.20
2023-11-26T02:08:00,och,12.60
2023-11-26T02:09:00,och,6.01
2023-11-26T02:11:00,och,11.40
2023-11-26T02:12:00,och,7.21
2023-11-26T02:14:00,och,13.21
2023-11-26T02:15:00,och,8.38
2023-11-26T02:16:00,och,7.21
2023-11-26T02:18:00,och,16.20
2023-11-26T02:20:00,och,14.41
2023-11-26T02:22:00,och,12.60
2023-11-26T02:24:00,och,14.38
2023-11-26T02:25:00,och,13.21
2023-11-26T02:26:00,och,7.18
2023-11-26T02:28:00,och,12.63
2023-11-26T02:30:00,och,13.18
2023-11-26T02:31:00,och,7.21
2023-11-26T02:32:00,och,8.41
2023-11-26T02:34:00,och,13.18
2023-11-26T02:35:00,och,6.01
2023-11-26T02:36:00,och,7.21
2023-11-26T02:38:00,och,12.60
2023-11-26T02:40:00,och,13.18
2023-11-26T02:41:00,och,7.21
2023-11-26T02:43:00,och,12.60
2023-11-26T02:45:00,och,12.01
2023-11-26T02:46:00,och,7.21
2023-11-26T02:47:00,och,5.39
2023-11-26T02:50:00,och,14.38
2023-11-26T02:51:00,och,6.01
2023-11-26T02:52:00,och,5.39
2023-11-26T02:53:00,och,28.83
2023-11-26T02:54:00,och,8.99
2023-11-26T02:56:00,och,11.40
2023-11-26T02:58:00,och,14.38
2023-11-26T02:59:00,och,7.21
2023-11-26T03:01:00,och,13.21
2023-11-26T03:03:00,och,12.60
2023-11-26T03:04:00,och,6.01
2023-11-26T03:05:00,och,5.39
2023-11-26T03:07:00,och,11.98
2023-11-26T03:09:00,och,12.63
2023-11-26T03:11:00,och,11.40
2023-11-26T03:12:00,och,7.18
2023-11-26T03:14:00,och,13.21
2023-11-26T03:16:00,och,14.41
2023-11-26T03:17:00,och,7.18
2023-11-26T03:20:00,och,15.62
2023-11-26T03:21:00,och,13.18
2023-11-26T03:22:00,och,7.21
2023-11-26T03:24:00,och,14.41
2023-11-26T03:25:00,och,5.98
2023-11-26T03:26:00,och,7.21
2023-11-26T03:28:00,och,14.41
2023-11-26T03:29:00,och,5.39
2023-11-26T03:31:00,och,13.21
2023-11-26T03:32:00,och,7.18
2023-11-26T03:34:00,och,12.60
2023-11-26T03:36:00,och,13.21
2023-11-26T03:37:00,och,6.01
2023-11-26T03:39:00,och,14.38
2023-11-26T03:41:00,och,14.41
2023-11-26T03:43:00,och,5.39
2023-11-26T03:45:00,och,13.21
2023-11-26T03:46:00,och,5.39
2023-11-26T03:47:00,och,12.01
2023-11-26T03:49:00,och,12.60
2023-11-26T03:51:00,och,13.18
2023-11-26T03:53:00,och,5.42
2023-11-26T03:54:00,och,11.98
2023-11-26T03:56:00,och,11.40
2023-11-26T03:57:00,och,5.42
2023-11-26T03:59:00,och,13.18
2023-11-26T04:01:00,och,13.21
2023-11-26T04:04:00,och,14.38
2023-11-26T04:05:00,och,14.41
2023-11-26T04:08:00,och,15.59
2023-11-26T04:10:00,och,14.41
2023-11-26T04:11:00,och,15.59
2023-11-26T04:13:00,och,8.99
2023-11-26T04:14:00,och,7.21
2023-11-26T04:16:00,och,17.40
2023-11-26T04:17:00,och,15.62
2023-11-26T04:19:00,och,8.38
2023-11-26T04:21:00,och,17.40
2023-11-26T04:23:00,och,18.60
2023-11-26T04:25:00,och,17.40
2023-11-26T04:27:00,och,18.60
2023-11-26T04:29:00,och,16.20
2023-11-26T04:30:00,och,14.38
2023-11-26T04:32:00,och,28.80
2023-11-26T04:34:00,och,15.62
2023-11-26T04:36:00,och,16.20
2023-11-26T04:38:00,och,16.79
2023-11-26T04:39:00,och,9.02
2023-11-26T04:40:00,och,15.59
2023-11-26T04:42:00,och,7.21
2023-11-26T04:44:00,och,16.20
2023-11-26T04:46:00,och,15.59
2023-11-26T04:48:00,och,15.62
2023-11-26T04:50:00,och,16.20
2023-11-26T04:52:00,och,22.79
2023-11-26T04:55:00,och,16.20
2023-11-26T04:56:00,och,7.21
2023-11-26T04:57:00,och,15.59
2023-11-26T04:58:00,och,8.41
2023-11-26T05:01:00,och,16.20
2023-11-26T05:02:00,och,8.38
2023-11-26T05:03:00,och,9.02
2023-11-26T05:04:00,och,7.18
2023-11-26T05:06:00,och,15.62
2023-11-26T05:07:00,och,17.40
2023-11-26T05:10:00,och,24.61
2023-11-26T05:13:00,och,15.59
2023-11-26T05:14:00,och,8.41
2023-11-26T05:16:00,och,17.40
2023-11-26T05:18:00,och,17.40
2023-11-26T05:19:00,och,10.20
2023-11-26T05:21:00,och,17.40
2023-11-26T05:22:00,och,16.79
2023-11-26T05:25:00,och,19.19
2023-11-26T05:26:00,och,8.41
2023-11-26T05:27:00,och,8.41
2023-11-26T05:28:00,och,19.19
2023-11-26T05:31:00,och,15.62
2023-11-26T05:32:00,och,8.38
2023-11-26T05:34:00,och,16.20
2023-11-26T05:36:00,och,15.62
2023-11-26T05:38:00,och,16.20
2023-11-26T05:40:00,och,15.59
2023-11-26T05:42:00,och,15.62
2023-11-26T05:44:00,och,17.40
2023-11-26T05:46:00,och,23.38
2023-11-26T05:49:00,och,16.82
2023-11-26T05:50:00,och,7.21
2023-11-26T05:51:00,och,8.99
2023-11-26T05:52:00,och,14.38
2023-11-26T05:54:00,och,7.21
2023-11-26T05:56:00,och,15.62
2023-11-26T05:58:00,och,16.20
2023-11-26T06:00:00,och,14.38
2023-11-26T06:01:00,och,8.41
2023-11-26T06:03:00,och,14.38
2023-11-26T06:04:00,och,15.62
2023-11-26T06:06:00,och,7.21
2023-11-26T06:08:00,och,26.40
2023-11-26T06:09:00,och,16.79
2023-11-26T06:10:00,och,17.40
2023-11-26T06:13:00,och,16.20
2023-11-26T06:14:00,och,8.41
2023-11-26T06:15:00,och,7.18
2023-11-26T06:16:00,och,17.40
2023-11-26T06:19:00,och,17.40
2023-11-26T06:21:00,och,15.62
2023-11-26T06:23:00,och,17.40
2023-11-26T06:24:00,och,10.20
2023-11-26T06:25:00,och,16.79
2023-11-26T06:27:00,och,17.40
2023-11-26T06:29:00,och,10.20
2023-11-26T06:31:00,och,17.40
2023-11-26T06:32:00,och,8.41
2023-11-26T06:33:00,och,8.99
2023-11-26T06:35:00,och,15.62
2023-11-26T06:37:00,och,17.40
2023-11-26T06:38:00,och,8.38
2023-11-26T06:39:00,och,14.41
2023-11-26T06:41:00,och,8.99
2023-11-26T06:43:00,och,14.41
2023-11-26T06:45:00,och,15.59
2023-11-26T06:47:00,och,15.62
2023-11-26T06:49:00,och,16.20
2023-11-26T06:50:00,och,7.18
2023-11-26T06:51:00,och,15.62
2023-11-26T06:53:00,och,14.38
2023-11-26T06:56:00,och,14.41
2023-11-26T06:57:00,och,7.21
2023-11-26T06:59:00,och,14.38
2023-11-26T07:00:00,och,16.20
2023-11-26T07:03:00,och,15.62
2023-11-26T07:05:00,och,14.38
2023-11-26T07:06:00,och,7.21
2023-11-26T07:08:00,och,15.59
2023-11-26T07:09:00,och,8.99
2023-11-26T07:11:00,och,14.41
2023-11-26T07:13:00,och,15.59
2023-11-26T07:14:00,och,7.21
2023-11-26T07:15:00,och,17.40
2023-11-26T07:18:00,och,15.62
2023-11-26T07:20:00,och,17.40
2023-11-26T07:21:00,och,7.18
2023-11-26T07:23:00,och,17.40
2023-11-26T07:24:00,och,8.41
2023-11-26T07:25:00,och,7.21
2023-11-26T07:27:00,och,24.58
2023-11-26T07:30:00,och,16.20
2023-11-26T07:31:00,och,8.41
2023-11-26T07:33:00,och,25.81
2023-11-26T07:36:00,och,16.20
2023-11-26T07:37:00,och,8.38
2023-11-26T07:39:00,och,22.82
2023-11-26T07:41:00,och,7.18
2023-11-26T07:43:00,och,16.20
2023-11-26T07:44:00,och,14.41
2023-11-26T07:47:00,och,32.99
2023-11-26T07:49:00,och,17.40
2023-11-26T07:51:00,och,15.62
2023-11-26T07:53:00,och,16.20
2023-11-26T07:54:00,och,14.38
2023-11-26T07:57:00,och,14.41
2023-11-26T07:59:00,och,14.38
2023-11-26T08:01:00,och,14.41
2023-11-26T08:03:00,och,22.79
2023-11-26T08:05:00,och,7.21
2023-11-26T08:07:00,och,14.38
2023-11-26T08:09:00,och,18.60
2023-11-26T08:11:00,och,17.40
2023-11-26T08:13:00,och,15.62
2023-11-26T08:14:00,och,14.38
2023-11-26T08:17:00,och,16.20
2023-11-26T08:19:00,och,14.41
2023-11-26T08:20:00,och,7.18
2023-11-26T08:21:00,och,15.62
2023-11-26T08:24:00,och,16.20
2023-11-26T08:26:00,och,15.59
2023-11-26T08:27:00,och,17.40
2023-11-26T08:30:00,och,15.62
2023-11-26T08:32:00,och,17.40
2023-11-26T08:33:00,och,17.37
2023-11-26T08:35:00,och,7.21
2023-11-26T08:37:00,och,15.62
2023-11-26T08:38:00,och,14.38
2023-11-26T08:41:00,och,23.41
2023-11-26T08:44:00,och,15.59
2023-11-26T08:46:00,och,15.62
2023-11-26T08:47:00,och,8.99
2023-11-26T08:48:00,och,7.21
2023-11-26T08:50:00,och,15.59
2023-11-26T08:52:00,och,14.41
2023-11-26T08:53:00,och,14.38
2023-11-26T08:55:00,och,9.02
2023-11-26T08:56:00,och,14.38
2023-11-26T08:58:00,och,7.21
2023-11-26T08:59:00,och,14.38
2023-11-26T09:01:00,och,8.41
2023-11-26T09:02:00,och,18.60
2023-11-26T09:05:00,och,23.41
2023-11-26T09:06:00,och,11.40
2023-11-26T09:08:00,och,22.79
2023-11-26T09:10:00,och,23.41
2023-11-26T09:11:00,och,22.79
2023-11-26T09:12:00,och,11.40
2023-11-26T09:14:00,och,21.59
2023-11-26T09:17:00,och,23.41
2023-11-26T09:19:00,och,22.79
2023-11-26T09:20:00,och,24.61
2023-11-26T09:23:00,och,40.20
2023-11-26T09:25:00,och,22.79
2023-11-26T09:26:00,och,21.62
2023-11-26T09:29:00,och,23.38
2023-11-26T09:30:00,och,11.43
2023-11-26T09:32:00,och,22.79
2023-11-26T09:34:00,och,23.41
2023-11-26T09:35:00,och,11.40
2023-11-26T09:37:00,och,22.79
2023-11-26T09:38:00,och,23.41
2023-11-26T09:41:00,och,22.79
2023-11-26T09:42:00,och,11.40
2023-11-26T09:43:00,och,12.01
2023-11-26T09:44:00,och,21.59
2023-11-26T09:46:00,och,22.79
2023-11-26T09:47:00,och,10.20
2023-11-26T09:49:00,och,11.40
2023-11-26T09:50:00,och,22.82
2023-11-26T09:53:00,och,21.59
2023-11-26T09:54:00,och,21.59
2023-11-26T09:55:00,och,10.20
2023-11-26T09:57:00,och,21.62
2023-11-26T09:59:00,och,21.59
2023-11-26T10:00:00,och,11.40
2023-11-26T10:01:00,och,12.01
2023-11-26T10:04:00,och,21.59
2023-11-26T10:05:00,och,21.59
2023-11-26T10:07:00,och,11.40
2023-11-26T10:08:00,och,24.61
2023-11-26T10:11:00,och,22.79
2023-11-26T10:12:00,och,21.59
2023-11-26T10:13:00,och,11.43
2023-11-26T10:15:00,och,21.59
2023-11-26T10:18:00,och,23.41
2023-11-26T10:19:00,och,21.59
2023-11-26T10:20:00,och,9.61
2023-11-26T10:22:00,och,23.38
2023-11-26T10:23:00,och,11.40
2023-11-26T10:24:00,och,11.43
2023-11-26T10:26:00,och,30.59
2023-11-26T10:27:00,och,19.80
2023-11-26T10:29:00,och,13.18
2023-11-26T10:31:00,och,21.62
2023-11-26T10:32:00,och,21.59
2023-11-26T10:34:00,och,22.79
2023-11-26T10:36:00,och,21.59
2023-11-26T10:38:00,och,21.62
2023-11-26T10:39:00,och,10.20
2023-11-26T10:41:00,och,22.79
2023-11-26T10:43:00,och,23.41
2023-11-26T10:44:00,och,11.40
2023-11-26T10:47:00,och,21.59
2023-11-26T10:48:00,och,21.62
2023-11-26T10:49:00,och,11.40
2023-11-26T10:51:00,och,21.59
2023-11-26T10:54:00,och,20.39
2023-11-26T10:55:00,och,21.62
2023-11-26T10:56:00,och,10.20
2023-11-26T10:57:00,och,11.40
2023-11-26T10:59:00,och,21.59
2023-11-26T11:00:00,och,10.20
2023-11-26T11:02:00,och,21.62
2023-11-26T11:04:00,och,21.59
2023-11-26T11:06:00,och,21.59
2023-11-26T11:07:00,och,11.40
2023-11-26T11:09:00,och,21.62
2023-11-26T11:10:00,och,11.40
2023-11-26T11:12:00,och,21.59
2023-11-26T11:14:00,och,22.79
2023-11-26T11:16:00,och,21.59
2023-11-26T11:18:00,och,12.01
2023-11-26T11:19:00,och,21.59
2023-11-26T11:21:00,och,22.82
2023-11-26T11:23:00,och,24.58
2023-11-26T11:24:00,och,12.60
2023-11-26T11:26:00,och,23.41
2023-11-26T11:27:00,och,12.60
2023-11-26T11:30:00,och,26.40
2023-11-26T11:31:00,och,19.80
2023-11-26T11:32:00,och,30.62
2023-11-26T11:34:00,och,11.40
2023-11-26T11:35:00,och,22.79
2023-11-26T11:37:00,och,23.41
2023-11-26T11:39:00,och,23.99
2023-11-26T11:41:00,och,23.41
2023-11-26T11:42:00,och,11.40
2023-11-26T11:44:00,och,22.79
2023-11-26T11:45:00,och,10.20
2023-11-26T11:47:00,och,23.41
2023-11-26T11:49:00,och,22.79
2023-11-26T11:51:00,och,21.59
2023-11-26T11:52:00,och,10.20
2023-11-26T11:53:00,och,11.43
2023-11-26T11:54:00,och,10.20
2023-11-26T11:56:00,och,21.59
2023-11-26T11:57:00,och,11.40
2023-11-26T11:59:00,och,11.40
2023-11-26T12:00:00,och,21.62
2023-11-26T12:01:00,och,11.40
2023-11-26T12:03:00,och,10.20
2023-11-26T12:05:00,och,21.59
2023-11-26T12:06:00,och,21.59
2023-11-26T12:08:00,och,23.41
2023-11-26T12:10:00,och,21.59
2023-11-26T12:11:00,och,9.61
2023-11-26T12:13:00,och,21.59
2023-11-26T12:15:00,och,21.62
2023-11-26T12:17:00,och,23.38
2023-11-26T12:19:00,och,22.82
2023-11-26T12:21:00,och,21.59
2023-11-26T12:23:00,och,21.59
2023-11-26T12:26:00,och,23.41
2023-11-26T12:27:00,och,21.59
2023-11-26T12:28:00,och,9.61
2023-11-26T12:30:00,och,23.41
2023-11-26T12:31:00,och,11.40
2023-11-26T12:32:00,och,20.39
2023-11-26T12:34:00,och,28.80
2023-11-26T12:36:00,och,21.59
2023-11-26T12:38:00,och,22.82
2023-11-26T12:40:00,och,21.59
2023-11-26T12:42:00,och,22.79
2023-11-26T12:44:00,och,21.59
2023-11-26T12:46:00,och,23.41
2023-11-26T12:48:00,och,21.59
2023-11-26T12:50:00,och,21.62
2023-11-26T12:51:00,och,11.40
2023-11-26T12:52:00,och,10.20
2023-11-26T12:53:00,och,10.20
2023-11-26T12:55:00,och,21.59
2023-11-26T12:57:00,och,19.80
2023-11-26T12:58:00,och,11.40
2023-11-26T13:00:00,och,19.22
2023-11-26T13:01:00,och,7.18
2023-11-26T13:03:00,och,14.41
2023-11-26T13:04:00,och,7.21
2023-11-26T13:06:00,och,14.38
2023-11-26T13:08:00,och,15.62
2023-11-26T13:10:00,och,15.59
2023-11-26T13:11:00,och,7.21
2023-11-26T13:13:00,och,16.20
2023-11-26T13:14:00,och,7.21
2023-11-26T13:16:00,och,15.59
2023-11-26T13:18:00,och,16.20
2023-11-26T13:19:00,och,7.21
2023-11-26T13:22:00,och,23.99
2023-11-26T13:24:00,och,7.21
2023-11-26T13:26:00,och,16.20
2023-11-26T13:27:00,och,14.38
2023-11-26T13:29:00,och,15.62
2023-11-26T13:32:00,och,16.20
2023-11-26T13:34:00,och,22.79
2023-11-26T13:36:00,och,14.41
2023-11-26T13:39:00,och,15.59
2023-11-26T13:41:00,och,16.20
2023-11-26T13:42:00,och,14.38
2023-11-26T13:43:00,och,8.41
2023-11-26T13:46:00,och,24.61
2023-11-26T13:47:00,och,25.81
2023-11-26T13:49:00,och,16.17
2023-11-26T13:51:00,och,14.41
2023-11-26T13:52:00,och,7.21
2023-11-26T13:53:00,och,7.21
2023-11-26T13:55:00,och,14.38
2023-11-26T13:56:00,och,7.21
2023-11-26T13:59:00,och,14.38
2023-11-26T14:00:00,och,7.21
2023-11-26T14:01:00,och,14.41
2023-11-26T14:02:00,och,7.18
2023-11-26T14:04:00,och,12.60
2023-11-26T14:06:00,och,16.20
2023-11-26T14:07:00,och,7.21
2023-11-26T14:10:00,och,14.41
2023-11-26T14:11:00,och,15.59
2023-11-26T14:12:00,och,7.21
2023-11-26T14:14:00,och,15.59
2023-11-26T14:17:00,och,16.20
2023-11-26T14:18:00,och,14.41
2023-11-26T14:20:00,och,15.59
2023-11-26T14:21:00,och,9.02
2023-11-26T14:23:00,och,14.38
2023-11-26T14:25:00,och,15.62
2023-11-26T14:27:00,och,14.38
2023-11-26T14:28:00,och,8.41
2023-11-26T14:30:00,och,14.38
2023-11-26T14:32:00,och,16.20
2023-11-26T14:35:00,och,15.62
2023-11-26T14:36:00,och,16.20
2023-11-26T14:37:00,och,7.18
2023-11-26T14:40:00,och,15.62
2023-11-26T14:41:00,och,7.21
2023-11-26T14:42:00,och,15.59
2023-11-26T14:44:00,och,14.41
2023-11-26T14:47:00,och,23.38
2023-11-26T14:48:00,och,8.41
2023-11-26T14:50:00,och,16.20
2023-11-26T14:53:00,och,15.62
2023-11-26T14:54:00,och,15.59
2023-11-26T14:56:00,och,16.20
2023-11-26T14:58:00,och,15.62
2023-11-26T14:59:00,och,8.99
2023-11-26T15:01:00,och,15.59
2023-11-26T15:03:00,och,14.41
2023-11-26T15:05:00,och,14.38
2023-11-26T15:07:00,och,15.62
2023-11-26T15:08:00,och,7.18
2023-11-26T15:11:00,och,16.20
2023-11-26T15:12:00,och,14.41
2023-11-26T15:14:00,och,15.59
2023-11-26T15:16:00,och,16.20
2023-11-26T15:17:00,och,8.41
2023-11-26T15:19:00,och,15.62
2023-11-26T15:21:00,och,24.58
2023-11-26T15:23:00,och,27.60
2023-11-26T15:24:00,och,7.21
2023-11-26T15:26:00,och,15.62
2023-11-26T15:29:00,och,23.38
2023-11-26T15:31:00,och,15.62
2023-11-26T15:32:00,och,7.21
2023-11-26T15:34:00,och,15.59
2023-11-26T15:35:00,och,7.21
2023-11-26T15:37:00,och,8.99
2023-11-26T15:38:00,och,15.59
2023-11-26T15:40:00,och,14.41
2023-11-26T15:42:00,och,16.20
2023-11-26T15:44:00,och,16.79
2023-11-26T15:45:00,och,7.21
2023-11-26T15:46:00,och,8.99
2023-11-26T15:48:00,och,17.40
2023-11-26T15:50:00,och,15.62
2023-11-26T15:51:00,och,7.21
2023-11-26T15:54:00,och,22.79
2023-11-26T15:56:00,och,14.38
2023-11-26T15:58:00,och,14.41
2023-11-26T16:01:00,och,13.18
2023-11-26T16:03:00,och,14.41
2023-11-26T16:04:00,och,14.38
2023-11-26T16:06:00,och,15.62
2023-11-26T16:08:00,och,14.38
2023-11-26T16:10:00,och,16.20
2023-11-26T16:11:00,och,7.21
2023-11-26T16:12:00,och,7.21
2023-11-26T16:14:00,och,15.59
2023-11-26T16:16:00,och,14.41
2023-11-26T16:19:00,och,16.20
2023-11-26T16:20:00,och,8.41
2023-11-26T16:21:00,och,17.37
2023-11-26T16:23:00,och,15.62
2023-11-26T16:25:00,och,16.20
2023-11-26T16:28:00,och,16.79
2023-11-26T16:29:00,och,16.20
2023-11-26T16:31:00,och,17.40
2023-11-26T16:32:00,och,8.41
2023-11-26T16:33:00,och,8.41
2023-11-26T16:35:00,och,17.40
2023-11-26T16:37:00,och,16.20
2023-11-26T16:39:00,och,16.79
2023-11-26T16:41:00,och,17.40
2023-11-26T16:43:00,och,16.20
2023-11-26T16:45:00,och,16.79
2023-11-26T16:48:00,och,16.20
2023-11-26T16:49:00,och,17.40
2023-11-26T16:50:00,och,8.41
2023-11-26T16:52:00,och,15.59
2023-11-26T16:53:00,och,7.21
2023-11-26T16:55:00,och,17.40
2023-11-26T16:56:00,och,8.99
2023-11-26T16:58:00,och,15.62
2023-11-26T17:00:00,och,20.39
2023-11-26T17:01:00,och,16.82
2023-11-26T17:03:00,och,23.38
2023-11-26T17:05:00,och,15.62
2023-11-26T17:07:00,och,17.40
2023-11-26T17:09:00,och,15.59
2023-11-26T17:10:00,och,8.99
2023-11-26T17:12:00,och,15.62
2023-11-26T17:14:00,och,16.20
2023-11-26T17:16:00,och,16.79
2023-11-26T17:17:00,och,8.99
2023-11-26T17:19:00,och,15.62
2023-11-26T17:21:00,och,17.40
2023-11-26T17:23:00,och,17.40
2023-11-26T17:25:00,och,15.59
2023-11-26T17:27:00,och,17.40
2023-11-26T17:28:00,och,8.41
2023-11-26T17:29:00,och,8.99
2023-11-26T17:31:00,och,15.62
2023-11-26T17:33:00,och,17.37
2023-11-26T17:34:00,och,7.21
2023-11-26T17:35:00,och,8.41
2023-11-26T17:36:00,och,8.99
2023-11-26T17:38:00,och,15.62
2023-11-26T17:39:00,och,8.99
2023-11-26T17:41:00,och,15.59
2023-11-26T17:42:00,och,8.41
2023-11-26T17:44:00,och,16.20
2023-11-26T17:45:00,och,8.41
2023-11-26T17:47:00,och,16.20
2023-11-26T17:48:00,och,8.38
2023-11-26T17:50:00,och,15.62
2023-11-26T17:52:00,och,16.20
2023-11-26T17:54:00,och,15.59
2023-11-26T17:56:00,och,14.41
2023-11-26T17:58:00,och,17.40
2023-11-26T18:00:00,och,15.59
2023-11-26T18:02:00,och,16.20
2023-11-26T18:03:00,och,8.41
2023-11-26T18:04:00,och,8.99
2023-11-26T18:06:00,och,8.41
2023-11-26T18:07:00,och,8.41
2023-11-26T18:08:00,och,7.18
2023-11-26T18:09:00,och,17.40
2023-11-26T18:10:00,och,8.99
2023-11-26T18:12:00,och,15.62
2023-11-26T18:13:00,och,7.21
2023-11-26T18:15:00,och,17.40
2023-11-26T18:17:00,och,17.37
2023-11-26T18:18:00,och,7.21
2023-11-26T18:19:00,och,9.61
2023-11-26T18:20:00,och,8.99
2023-11-26T18:22:00,och,15.62
2023-11-26T18:23:00,och,8.99
2023-11-26T18:25:00,och,16.79
2023-11-26T18:26:00,och,8.99
2023-11-26T18:28:00,och,15.62
2023-11-26T18:29:00,och,8.99
2023-11-26T18:31:00,och,15.62
2023-11-26T18:32:00,och,8.38
2023-11-26T18:34:00,och,16.20
2023-11-26T18:35:00,och,8.41
2023-11-26T18:37:00,och,18.60
2023-11-26T18:39:00,och,17.40
2023-11-26T18:40:00,och,8.99
2023-11-26T18:41:00,och,7.21
2023-11-26T18:43:00,och,31.20
2023-11-26T18:44:00,och,14.38
2023-11-26T18:45:00,och,8.99
2023-11-26T18:47:00,och,17.40
2023-11-26T18:48:00,och,8.41
2023-11-26T18:50:00,och,15.62
2023-11-26T18:52:00,och,16.20
2023-11-26T18:54:00,och,14.38
2023-11-26T18:55:00,och,8.41
2023-11-26T18:56:00,och,7.21
2023-11-26T18:57:00,och,7.18
2023-11-26T18:59:00,och,16.20
2023-11-26T19:01:00,och,15.62
2023-11-26T19:03:00,och,15.59
2023-11-26T19:05:00,och,16.20
2023-11-26T19:07:00,och,8.41
2023-11-26T19:08:00,och,16.20
2023-11-26T19:10:00,och,16.79
2023-11-26T19:12:00,och,17.40
2023-11-26T19:13:00,och,8.99
2023-11-26T19:15:00,och,16.82
2023-11-26T19:17:00,och,19.19
2023-11-26T19:19:00,och,16.82
2023-11-26T19:21:00,och,17.40
2023-11-26T19:23:00,och,17.37
2023-11-26T19:24:00,och,8.41
2023-11-26T19:26:00,och,17.40
2023-11-26T19:29:00,och,16.20
2023-11-26T19:31:00,och,16.82
2023-11-26T19:32:00,och,16.17
2023-11-26T19:34:00,och,17.40
2023-11-26T19:35:00,och,7.21
2023-11-26T19:36:00,och,8.41
2023-11-26T19:38:00,och,15.59
2023-11-26T19:40:00,och,17.40
2023-11-26T19:42:00,och,16.20
2023-11-26T19:43:00,och,7.21
2023-11-26T19:45:00,och,16.79
2023-11-26T19:47:00,och,16.20
2023-11-26T19:48:00,och,8.41
2023-11-26T19:50:00,och,14.41
2023-11-26T19:52:00,och,16.20
2023-11-26T19:53:00,och,7.18
2023-11-26T19:54:00,och,8.41
2023-11-26T19:56:00,och,14.41
2023-11-26T19:57:00,och,7.18
2023-11-26T19:58:00,och,8.41
2023-11-26T20:00:00,och,14.41
2023-11-26T20:02:00,och,16.20
2023-11-26T20:03:00,och,8.38
2023-11-26T20:06:00,och,24.61
2023-11-26T20:07:00,och,8.41
2023-11-26T20:10:00,och,26.40
2023-11-26T20:12:00,och,16.79
2023-11-26T20:13:00,och,8.99
2023-11-26T20:15:00,och,17.40
2023-11-26T20:17:00,och,16.82
2023-11-26T20:19:00,och,8.99
2023-11-26T20:20:00,och,17.40
2023-11-26T20:22:00,och,16.79
2023-11-26T20:24:00,och,19.22
2023-11-26T20:25:00,och,16.79
2023-11-26T20:27:00,och,30.62
2023-11-26T20:29:00,och,18.60
2023-11-26T20:31:00,och,17.37
2023-11-26T20:32:00,och,10.22
2023-11-26T20:35:00,och,16.79
2023-11-26T20:37:00,och,20.39
2023-11-26T20:38:00,och,15.62
2023-11-26T20:40:00,och,17.40
2023-11-26T20:42:00,och,17.40
2023-11-26T20:43:00,och,8.38
2023-11-26T20:45:00,och,17.40
2023-11-26T20:47:00,och,16.20
2023-11-26T20:48:00,och,8.41
