#datetime,building,power
2023-07-07T00:01:00,och,12.00
2023-07-07T00:02:00,och,5.41
2023-07-07T00:03:00,och,6.00
2023-07-07T00:05:00,och,11.40
2023-07-07T00:06:00,och,6.00
2023-07-07T00:08:00,och,11.40
2023-07-07T00:10:00,och,11.40
2023-07-07T00:12:00,och,13.21
2023-07-07T00:14:00,och,11.40
2023-07-07T00:16:00,och,11.40
2023-07-07T00:17:00,och,7.20
2023-07-07T00:19:00,och,11.40
2023-07-07T00:21:00,och,11.40
2023-07-07T00:23:00,och,13.20
2023-07-07T00:25:00,och,11.40
2023-07-07T00:26:00,och,6.00
2023-07-07T00:28:00,och,11.40
2023-07-07T00:30:00,och,11.40
2023-07-07T00:31:00,och,6.01
2023-07-07T00:33:00,och,11.40
2023-07-07T00:35:00,och,11.40
2023-07-07T00:36:00,och,6.00
2023-07-07T00:37:00,och,5.40
2023-07-07T00:39:00,och,12.00
2023-07-07T00:41:00,och,11.40
2023-07-07T00:43:00,och,11.40
2023-07-07T00:45:00,och,11.40
2023-07-07T00:46:00,och,6.00
2023-07-07T00:47:00,och,5.40
2023-07-07T00:49:00,och,12.00
2023-07-07T00:51:00,och,11.40
2023-07-07T00:53:00,och,11.40
2023-07-07T00:55:00,och,11.40
2023-07-07T00:56:00,och,6.00
2023-07-07T00:58:00,och,11.40
2023-07-07T01:00:00,och,11.40
2023-07-07T01:02:00,och,11.40
2023-07-07T01:04:00,och,12.00
2023-07-07T01:05:00,och,4.20
2023-07-07T01:07:00,och,11.40
2023-07-07T01:09:00,och,11.40
2023-07-07T01:11:00,och,13.20
2023-07-07T01:12:00,och,5.40
2023-07-07T01:13:00,och,6.00
2023-07-07T01:15:00,och,13.21
2023-07-07T01:17:00,och,11.40
2023-07-07T01:19:00,och,11.40
2023-07-07T01:21:00,och,11.40
2023-07-07T01:23:00,och,11.40
2023-07-07T01:25:00,och,12.00
2023-07-07T01:27:00,och,11.40
2023-07-07T01:29:00,och,11.40
2023-07-07T01:30:00,och,6.00
2023-07-07T01:32:00,och,12.60
2023-07-07T01:34:00,och,11.40
2023-07-07T01:36:00,och,12.00
2023-07-07T01:37:00,och,5.41
2023-07-07T01:39:00,och,11.40
2023-07-07T01:41:00,och,12.00
2023-07-07T01:43:00,och,12.60
2023-07-07T01:45:00,och,11.40
2023-07-07T01:47:00,och,12.00
2023-07-07T01:49:00,och,11.40
2023-07-07T01:51:00,och,12.60
2023-07-07T01:53:00,och,13.21
2023-07-07T01:54:00,och,6.00
2023-07-07T01:56:00,och,11.40
2023-07-07T01:58:00,och,11.40
2023-07-07T02:00:00,och,13.20
2023-07-07T02:02:00,och,11.40
2023-07-07T02:04:00,och,11.40
2023-07-07T02:06:00,och,11.40
2023-07-07T02:08:00,och,13.20
2023-07-07T02:10:00,och,11.40
2023-07-07T02:12:00,och,11.40
2023-07-07T02:13:00,och,6.00
2023-07-07T02:15:00,och,12.60
2023-07-07T02:16:00,och,6.00
2023-07-07T02:18:00,och,11.40
2023-07-07T02:19:00,och,6.00
2023-07-07T02:21:00,och,12.60
2023-07-07T02:23:00,och,12.00
2023-07-07T02:25:00,och,11.40
2023-07-07T02:27:00,och,11.40
2023-07-07T02:29:00,och,13.20
2023-07-07T02:31:00,och,9.60
2023-07-07T02:33:00,och,13.20
2023-07-07T02:35:00,och,11.40
2023-07-07T02:37:00,och,11.40
2023-07-07T02:38:00,och,6.00
2023-07-07T02:40:00,och,11.40
2023-07-07T02:42:00,och,11.40
2023-07-07T02:44:00,och,10.20
2023-07-07T02:45:00,och,6.00
2023-07-07T02:47:00,och,11.40
2023-07-07T02:48:00,och,6.01
2023-07-07T02:50:00,och,11.40
2023-07-07T02:52:00,och,11.40
2023-07-07T02:54:00,och,11.40
2023-07-07T02:56:00,och,11.40
2023-07-07T02:58:00,och,12.00
2023-07-07T03:00:00,och,11.40
2023-07-07T03:01:00,och,5.41
2023-07-07T03:03:00,och,13.20
2023-07-07T03:05:00,och,11.40
2023-07-07T03:07:00,och,11.40
2023-07-07T03:08:00,och,6.00
2023-07-07T03:10:00,och,11.40
2023-07-07T03:12:00,och,11.40
2023-07-07T03:14:00,och,12.00
2023-07-07T03:16:00,och,11.40
2023-07-07T03:18:00,och,11.40
2023-07-07T03:20:00,och,13.21
2023-07-07T03:22:00,och,11.40
2023-07-07T03:24:00,och,11.40
2023-07-07T03:26:00,och,11.40
2023-07-07T03:28:00,och,13.20
2023-07-07T03:30:00,och,11.40
2023-07-07T03:32:00,och,11.40
2023-07-07T03:34:00,och,13.21
2023-07-07T03:36:00,och,11.40
2023-07-07T03:38:00,och,11.40
2023-07-07T03:39:00,och,7.20
2023-07-07T03:41:00,och,11.40
2023-07-07T03:43:00,och,12.00
2023-07-07T03:45:00,och,11.40
2023-07-07T03:47:00,och,11.40
2023-07-07T03:49:00,och,11.40
2023-07-07T03:51:00,och,11.40
2023-07-07T03:53:00,och,12.00
2023-07-07T03:55:00,och,11.40
2023-07-07T03:57:00,och,12.60
2023-07-07T03:59:00,och,12.00
2023-07-07T04:01:00,och,14.40
2023-07-07T04:03:00,och,11.40
2023-07-07T04:04:00,och,7.20
2023-07-07T04:06:00,och,15.60
2023-07-07T04:08:00,och,16.19
2023-07-07T04:10:00,och,14.40
2023-07-07T04:12:00,och,15.60
2023-07-07T04:14:00,och,15.60
2023-07-07T04:16:00,och,14.40
2023-07-07T04:17:00,och,7.20
2023-07-07T04:18:00,och,9.00
2023-07-07T04:20:00,och,14.40
2023-07-07T04:21:00,och,8.40
2023-07-07T04:23:00,och,16.20
2023-07-07T04:24:00,och,7.20
2023-07-07T04:26:00,och,15.60
2023-07-07T04:27:00,och,7.20
2023-07-07T04:29:00,och,15.60
2023-07-07T04:31:00,och,16.20
2023-07-07T04:33:00,och,14.40
2023-07-07T04:35:00,och,15.60
2023-07-07T04:37:00,och,14.40
2023-07-07T04:38:00,och,7.20
2023-07-07T04:40:00,och,16.20
2023-07-07T04:42:00,och,14.40
2023-07-07T04:44:00,och,15.60
2023-07-07T04:45:00,och,7.20
2023-07-07T04:47:00,och,15.60
2023-07-07T04:49:00,och,16.20
2023-07-07T04:51:00,och,15.59
2023-07-07T04:53:00,och,14.41
2023-07-07T04:55:00,och,16.19
2023-07-07T04:57:00,och,15.60
2023-07-07T04:58:00,och,7.20
2023-07-07T05:00:00,och,15.60
2023-07-07T05:02:00,och,14.40
2023-07-07T05:04:00,och,16.20
2023-07-07T05:06:00,och,14.40
2023-07-07T05:08:00,och,19.80
2023-07-07T05:10:00,och,14.40
2023-07-07T05:12:00,och,16.20
2023-07-07T05:14:00,och,15.59
2023-07-07T05:15:00,och,7.20
2023-07-07T05:17:00,och,16.20
2023-07-07T05:19:00,och,16.80
2023-07-07T05:21:00,och,17.40
2023-07-07T05:23:00,och,16.20
2023-07-07T05:25:00,och,15.60
2023-07-07T05:27:00,och,17.40
2023-07-07T05:29:00,och,19.80
2023-07-07T05:31:00,och,16.19
2023-07-07T05:33:00,och,18.60
2023-07-07T05:35:00,och,14.40
2023-07-07T05:37:00,och,15.60
2023-07-07T05:39:00,och,16.20
2023-07-07T05:41:00,och,15.60
2023-07-07T05:42:00,och,7.20
2023-07-07T05:44:00,och,16.20
2023-07-07T05:46:00,och,14.40
2023-07-07T05:48:00,och,16.79
2023-07-07T05:50:00,och,16.20
2023-07-07T05:52:00,och,14.40
2023-07-07T05:54:00,och,15.60
2023-07-07T05:56:00,och,14.40
2023-07-07T05:58:00,och,16.20
2023-07-07T06:00:00,och,14.40
2023-07-07T06:02:00,och,14.40
2023-07-07T06:04:00,och,14.40
2023-07-07T06:06:00,och,14.40
2023-07-07T06:07:00,och,8.40
2023-07-07T06:09:00,och,14.40
2023-07-07T06:11:00,och,15.60
2023-07-07T06:12:00,och,7.20
2023-07-07T06:14:00,och,20.41
2023-07-07T06:16:00,och,17.40
2023-07-07T06:18:00,och,14.40
2023-07-07T06:20:00,och,14.41
2023-07-07T06:22:00,och,14.40
2023-07-07T06:24:00,och,15.60
2023-07-07T06:26:00,och,14.40
2023-07-07T06:28:00,och,14.40
2023-07-07T06:30:00,och,16.20
2023-07-07T06:32:00,och,15.59
2023-07-07T06:33:00,och,7.20
2023-07-07T06:35:00,och,14.41
2023-07-07T06:37:00,och,14.40
2023-07-07T06:38:00,och,8.40
2023-07-07T06:40:00,och,14.40
2023-07-07T06:42:00,och,14.40
2023-07-07T06:44:00,och,14.40
2023-07-07T06:46:00,och,14.40
2023-07-07T06:48:00,och,14.40
2023-07-07T06:50:00,och,14.40
2023-07-07T06:52:00,och,16.20
2023-07-07T06:54:00,och,14.40
2023-07-07T06:56:00,och,14.40
2023-07-07T06:58:00,och,14.40
2023-07-07T06:59:00,och,7.20
2023-07-07T07:01:00,och,14.40
2023-07-07T07:03:00,och,14.40
2023-07-07T07:05:00,och,17.40
2023-07-07T07:06:00,och,9.60
2023-07-07T07:07:00,och,12.00
2023-07-07T07:09:00,och,21.60
2023-07-07T07:11:00,och,21.60
2023-07-07T07:13:00,och,22.80
2023-07-07T07:14:00,och,10.20
2023-07-07T07:16:00,och,22.80
2023-07-07T07:18:00,och,21.60
2023-07-07T07:20:00,och,21.60
2023-07-07T07:22:00,och,20.40
2023-07-07T07:24:00,och,21.61
2023-07-07T07:26:00,och,19.80
2023-07-07T07:28:00,och,21.60
2023-07-07T07:30:00,och,20.40
2023-07-07T07:32:00,och,21.60
2023-07-07T07:33:00,och,11.40
2023-07-07T07:34:00,och,10.20
2023-07-07T07:36:00,och,21.60
2023-07-07T07:37:00,och,11.40
2023-07-07T07:39:00,och,21.60
2023-07-07T07:41:00,och,21.60
2023-07-07T07:43:00,och,21.60
2023-07-07T07:45:00,och,21.61
2023-07-07T07:47:00,och,21.60
2023-07-07T07:49:00,och,23.40
2023-07-07T07:51:00,och,23.99
2023-07-07T07:53:00,och,21.61
2023-07-07T07:55:00,och,21.60
2023-07-07T07:57:00,och,21.60
2023-07-07T07:59:00,och,21.60
2023-07-07T08:01:00,och,24.60
2023-07-07T08:02:00,och,20.40
2023-07-07T08:04:00,och,40.20
2023-07-07T08:06:00,och,25.80
2023-07-07T08:08:00,och,23.40
2023-07-07T08:10:00,och,22.80
2023-07-07T08:12:00,och,22.80
2023-07-07T08:14:00,och,23.40
2023-07-07T08:16:00,och,22.80
2023-07-07T08:18:00,och,24.59
2023-07-07T08:19:00,och,11.40
2023-07-07T08:21:00,och,23.40
2023-07-07T08:22:00,och,11.40
2023-07-07T08:24:00,och,22.80
2023-07-07T08:26:00,och,23.40
2023-07-07T08:28:00,och,22.80
2023-07-07T08:30:00,och,22.80
2023-07-07T08:32:00,och,23.40
2023-07-07T08:34:00,och,24.60
2023-07-07T08:36:00,och,23.99
2023-07-07T08:38:00,och,23.40
2023-07-07T08:39:00,och,11.40
2023-07-07T08:41:00,och,24.60
2023-07-07T08:42:00,och,12.60
2023-07-07T08:44:00,och,24.60
2023-07-07T08:46:00,och,25.80
2023-07-07T08:48:00,och,24.60
2023-07-07T08:50:00,och,25.80
2023-07-07T08:52:00,och,27.60
2023-07-07T08:54:00,och,27.60
2023-07-07T08:56:00,och,24.00
2023-07-07T08:58:00,och,24.60
2023-07-07T08:59:00,och,11.40
2023-07-07T09:00:00,och,13.20
2023-07-07T09:02:00,och,24.60
2023-07-07T09:03:00,och,12.60
2023-07-07T09:05:00,och,24.60
2023-07-07T09:06:00,och,13.20
2023-07-07T09:08:00,och,25.80
2023-07-07T09:10:00,och,24.60
2023-07-07T09:12:00,och,27.00
2023-07-07T09:14:00,och,30.60
2023-07-07T09:16:00,och,25.80
2023-07-07T09:17:00,och,14.41
2023-07-07T09:18:00,och,13.20
2023-07-07T09:20:00,och,27.00
2023-07-07T09:22:00,och,27.60
2023-07-07T09:24:00,och,27.00
2023-07-07T09:26:00,och,30.60
2023-07-07T09:28:00,och,27.00
2023-07-07T09:29:00,och,13.20
2023-07-07T09:31:00,och,27.60
2023-07-07T09:33:00,och,25.80
2023-07-07T09:35:00,och,27.00
2023-07-07T09:37:00,och,28.80
2023-07-07T09:39:00,och,28.80
2023-07-07T09:41:00,och,27.60
2023-07-07T09:43:00,och,28.81
2023-07-07T09:45:00,och,30.00
2023-07-07T09:46:00,och,14.40
2023-07-07T09:48:00,och,27.60
2023-07-07T09:49:00,och,14.40
2023-07-07T09:51:00,och,27.60
2023-07-07T09:53:00,och,25.80
2023-07-07T09:55:00,och,27.00
2023-07-07T09:57:00,och,28.80
2023-07-07T09:59:00,och,28.81
2023-07-07T10:01:00,och,27.60
2023-07-07T10:03:00,och,28.80
2023-07-07T10:05:00,och,27.60
2023-07-07T10:07:00,och,28.81
2023-07-07T10:09:00,och,27.00
2023-07-07T10:11:00,och,27.60
2023-07-07T10:13:00,och,27.00
2023-07-07T10:14:00,och,14.40
2023-07-07T10:15:00,och,13.20
2023-07-07T10:17:00,och,31.80
2023-07-07T10:19:00,och,27.00
2023-07-07T10:21:00,och,27.60
2023-07-07T10:23:00,och,27.60
2023-07-07T10:25:00,och,28.80
2023-07-07T10:27:00,och,27.00
2023-07-07T10:29:00,och,27.60
2023-07-07T10:30:00,och,14.40
2023-07-07T10:32:00,och,27.00
2023-07-07T10:33:00,och,13.20
2023-07-07T10:35:00,och,28.81
2023-07-07T10:37:00,och,27.60
2023-07-07T10:39:00,och,27.00
2023-07-07T10:41:00,och,28.80
2023-07-07T10:42:00,och,14.41
2023-07-07T10:44:00,och,27.60
2023-07-07T10:46:00,och,28.80
2023-07-07T10:48:00,och,27.00
2023-07-07T10:50:00,och,27.60
2023-07-07T10:51:00,och,14.40
2023-07-07T10:53:00,och,27.60
2023-07-07T10:55:00,och,28.80
2023-07-07T10:56:00,och,14.40
2023-07-07T10:58:00,och,28.81
2023-07-07T11:00:00,och,28.80
2023-07-07T11:02:00,och,27.00
2023-07-07T11:04:00,och,46.20
2023-07-07T11:05:00,och,22.80
2023-07-07T11:07:00,och,37.80
2023-07-07T11:08:00,och,12.60
2023-07-07T11:10:00,och,27.60
2023-07-07T11:12:00,och,27.60
2023-07-07T11:13:00,och,12.60
2023-07-07T11:15:00,och,27.60
2023-07-07T11:16:00,och,12.60
2023-07-07T11:18:00,och,27.60
2023-07-07T11:20:00,och,25.80
2023-07-07T11:22:00,och,27.60
2023-07-07T11:23:00,och,12.60
2023-07-07T11:24:00,och,13.21
2023-07-07T11:26:00,och,27.60
2023-07-07T11:28:00,och,27.00
2023-07-07T11:30:00,och,25.80
2023-07-07T11:32:00,och,27.60
2023-07-07T11:34:00,och,25.80
2023-07-07T11:36:00,och,27.60
2023-07-07T11:38:00,och,25.80
2023-07-07T11:40:00,och,27.60
2023-07-07T11:42:00,och,27.00
2023-07-07T11:44:00,och,25.80
2023-07-07T11:46:00,och,27.60
2023-07-07T11:47:00,och,13.20
2023-07-07T11:49:00,och,25.80
2023-07-07T11:50:00,och,14.40
2023-07-07T11:52:00,och,25.80
2023-07-07T11:54:00,och,27.60
2023-07-07T11:56:00,och,27.00
2023-07-07T11:58:00,och,25.80
2023-07-07T12:00:00,och,24.60
2023-07-07T12:01:00,och,13.20
2023-07-07T12:02:00,och,12.60
2023-07-07T12:04:00,och,26.40
2023-07-07T12:06:00,och,23.99
2023-07-07T12:08:00,och,26.40
2023-07-07T12:10:00,och,30.00
2023-07-07T12:11:00,och,13.20
2023-07-07T12:13:00,och,25.80
2023-07-07T12:15:00,och,25.80
2023-07-07T12:17:00,och,24.60
2023-07-07T12:19:00,och,25.80
2023-07-07T12:21:00,och,27.60
2023-07-07T12:23:00,och,25.80
2023-07-07T12:24:00,och,12.60
2023-07-07T12:26:00,och,24.59
2023-07-07T12:28:00,och,25.80
2023-07-07T12:30:00,och,27.60
2023-07-07T12:32:00,och,27.60
2023-07-07T12:34:00,och,25.80
2023-07-07T12:35:00,och,14.40
2023-07-07T12:37:00,och,25.80
2023-07-07T12:39:00,och,25.80
2023-07-07T12:41:00,och,27.60
2023-07-07T12:43:00,och,25.80
2023-07-07T12:45:00,och,25.80
2023-07-07T12:46:00,och,13.20
2023-07-07T12:48:00,och,25.80
2023-07-07T12:50:00,och,24.59
2023-07-07T12:52:00,och,25.80
2023-07-07T12:53:00,och,13.20
2023-07-07T12:55:00,och,25.80
2023-07-07T12:57:00,och,24.59
2023-07-07T12:59:00,och,25.80
2023-07-07T13:01:00,och,25.80
2023-07-07T13:02:00,och,11.40
2023-07-07T13:04:00,och,25.80
2023-07-07T13:06:00,och,24.59
2023-07-07T13:08:00,och,24.60
2023-07-07T13:10:00,och,24.60
2023-07-07T13:12:00,och,25.80
2023-07-07T13:14:00,och,24.60
2023-07-07T13:15:00,och,17.40
2023-07-07T13:17:00,och,25.80
2023-07-07T13:19:00,och,24.60
2023-07-07T13:20:00,och,12.60
2023-07-07T13:22:00,och,24.60
2023-07-07T13:24:00,och,25.80
2023-07-07T13:26:00,och,25.80
2023-07-07T13:28:00,och,24.60
2023-07-07T13:30:00,och,25.80
2023-07-07T13:32:00,och,27.60
2023-07-07T13:33:00,och,13.20
2023-07-07T13:35:00,och,25.80
2023-07-07T13:37:00,och,24.59
2023-07-07T13:39:00,och,24.00
2023-07-07T13:41:00,och,26.40
2023-07-07T13:43:00,och,23.99
2023-07-07T13:45:00,och,26.40
2023-07-07T13:47:00,och,25.80
2023-07-07T13:49:00,och,25.80
2023-07-07T13:51:00,och,25.80
2023-07-07T13:53:00,och,27.60
2023-07-07T13:55:00,och,25.80
2023-07-07T13:56:00,och,13.21
2023-07-07T13:58:00,och,25.80
2023-07-07T14:00:00,och,25.80
2023-07-07T14:01:00,och,13.20
2023-07-07T14:03:00,och,25.80
2023-07-07T14:05:00,och,34.20
2023-07-07T14:07:00,och,43.20
2023-07-07T14:09:00,och,30.60
2023-07-07T14:10:00,och,12.60
2023-07-07T14:12:00,och,24.59
2023-07-07T14:14:00,och,25.80
2023-07-07T14:16:00,och,26.40
2023-07-07T14:18:00,och,25.80
2023-07-07T14:20:00,och,25.80
2023-07-07T14:21:00,och,13.21
2023-07-07T14:23:00,och,25.80
2023-07-07T14:25:00,och,27.00
2023-07-07T14:26:00,och,14.40
2023-07-07T14:28:00,och,26.40
2023-07-07T14:30:00,och,25.80
2023-07-07T14:31:00,och,14.40
2023-07-07T14:33:00,och,27.00
2023-07-07T14:35:00,och,26.40
2023-07-07T14:37:00,och,25.80
2023-07-07T14:38:00,och,12.60
2023-07-07T14:40:00,och,27.60
2023-07-07T14:42:00,och,25.80
2023-07-07T14:44:00,och,25.80
2023-07-07T14:45:00,och,14.40
2023-07-07T14:47:00,och,26.40
2023-07-07T14:49:00,och,25.80
2023-07-07T14:51:00,och,27.00
2023-07-07T14:53:00,och,27.60
2023-07-07T14:55:00,och,25.80
2023-07-07T14:57:00,och,27.60
2023-07-07T14:59:00,och,25.80
2023-07-07T15:00:00,och,14.40
2023-07-07T15:02:00,och,25.80
2023-07-07T15:04:00,och,25.80
2023-07-07T15:06:00,och,27.60
2023-07-07T15:08:00,och,25.80
2023-07-07T15:10:00,och,25.80
2023-07-07T15:12:00,och,26.40
2023-07-07T15:14:00,och,25.80
2023-07-07T15:16:00,och,25.80
2023-07-07T15:18:00,och,25.80
2023-07-07T15:20:00,och,25.80
2023-07-07T15:22:00,och,27.60
2023-07-07T15:24:00,och,25.80
2023-07-07T15:26:00,och,27.60
2023-07-07T15:28:00,och,25.80
2023-07-07T15:30:00,och,25.80
2023-07-07T15:32:00,och,27.60
2023-07-07T15:33:00,och,12.60
2023-07-07T15:35:00,och,27.60
2023-07-07T15:37:00,och,25.80
2023-07-07T15:39:00,och,27.60
2023-07-07T15:41:00,och,27.00
2023-07-07T15:43:00,och,27.60
2023-07-07T15:44:00,och,13.20
2023-07-07T15:46:00,och,27.00
2023-07-07T15:48:00,och,27.60
2023-07-07T15:50:00,och,27.00
2023-07-07T15:52:00,och,27.60
2023-07-07T15:54:00,och,27.60
2023-07-07T15:56:00,och,27.00
2023-07-07T15:58:00,och,31.80
2023-07-07T15:59:00,och,21.60
2023-07-07T16:01:00,och,37.20
2023-07-07T16:03:00,och,26.40
2023-07-07T16:04:00,och,12.60
2023-07-07T16:06:00,och,27.60
2023-07-07T16:08:00,och,25.80
2023-07-07T16:10:00,och,25.80
2023-07-07T16:12:00,och,25.80
2023-07-07T16:14:00,och,27.60
2023-07-07T16:16:00,och,25.80
2023-07-07T16:18:00,och,24.59
2023-07-07T16:20:00,och,24.60
2023-07-07T16:22:00,och,24.60
2023-07-07T16:24:00,och,25.80
2023-07-07T16:26:00,och,24.60
2023-07-07T16:28:00,och,24.00
2023-07-07T16:30:00,och,26.40
2023-07-07T16:32:00,och,24.00
2023-07-07T16:34:00,och,26.40
2023-07-07T16:36:00,och,23.99
2023-07-07T16:38:00,och,24.60
2023-07-07T16:40:00,och,27.60
2023-07-07T16:42:00,och,22.80
2023-07-07T16:44:00,och,24.60
2023-07-07T16:46:00,och,24.60
2023-07-07T16:48:00,och,24.59
2023-07-07T16:50:00,och,22.80
2023-07-07T16:51:00,och,11.40
2023-07-07T16:53:00,och,24.60
2023-07-07T16:55:00,och,28.80
2023-07-07T16:57:00,och,22.80
2023-07-07T16:58:00,och,12.00
2023-07-07T17:00:00,och,22.80
2023-07-07T17:02:00,och,24.60
2023-07-07T17:04:00,och,22.80
2023-07-07T17:05:00,och,11.40
2023-07-07T17:07:00,och,23.40
2023-07-07T17:09:00,och,21.60
2023-07-07T17:11:00,och,22.80
2023-07-07T17:13:00,och,23.40
2023-07-07T17:15:00,och,22.80
2023-07-07T17:16:00,och,10.20
2023-07-07T17:18:00,och,22.80
2023-07-07T17:20:00,och,21.60
2023-07-07T17:22:00,och,23.40
2023-07-07T17:24:00,och,21.60
2023-07-07T17:26:00,och,22.80
2023-07-07T17:28:00,och,21.60
2023-07-07T17:30:00,och,22.80
2023-07-07T17:31:00,och,10.20
2023-07-07T17:33:00,och,23.40
2023-07-07T17:35:00,och,21.60
2023-07-07T17:37:00,och,21.61
2023-07-07T17:38:00,och,11.40
2023-07-07T17:40:00,och,21.60
2023-07-07T17:42:00,och,21.60
2023-07-07T17:44:00,och,21.60
2023-07-07T17:46:00,och,21.61
2023-07-07T17:48:00,och,21.60
2023-07-07T17:49:00,och,11.40
2023-07-07T17:51:00,och,21.60
2023-07-07T17:53:00,och,36.00
2023-07-07T17:55:00,och,31.80
2023-07-07T17:56:00,och,10.20
2023-07-07T17:58:00,och,21.60
2023-07-07T17:59:00,och,9.60
2023-07-07T18:01:00,och,21.60
2023-07-07T18:03:00,och,21.60
2023-07-07T18:05:00,och,20.40
2023-07-07T18:07:00,och,20.41
2023-07-07T18:08:00,och,9.59
2023-07-07T18:10:00,och,21.60
2023-07-07T18:11:00,och,10.20
2023-07-07T18:13:00,och,20.40
2023-07-07T18:14:00,och,10.20
2023-07-07T18:16:00,och,21.60
2023-07-07T18:18:00,och,19.80
2023-07-07T18:19:00,och,10.20
2023-07-07T18:21:00,och,21.60
2023-07-07T18:22:00,och,10.20
2023-07-07T18:24:00,och,19.80
2023-07-07T18:25:00,och,12.00
2023-07-07T18:27:00,och,19.80
2023-07-07T18:29:00,och,20.40
2023-07-07T18:31:00,och,19.80
2023-07-07T18:33:00,och,20.40
2023-07-07T18:34:00,och,10.20
2023-07-07T18:36:00,och,19.80
2023-07-07T18:37:00,och,10.20
2023-07-07T18:39:00,och,21.61
2023-07-07T18:41:00,och,20.40
2023-07-07T18:43:00,och,19.80
2023-07-07T18:45:00,och,19.20
2023-07-07T18:47:00,och,14.40
2023-07-07T18:49:00,och,15.60
2023-07-07T18:51:00,och,14.40
2023-07-07T18:53:00,och,14.40
2023-07-07T18:55:00,och,15.60
2023-07-07T18:57:00,och,16.20
2023-07-07T18:59:00,och,14.40
2023-07-07T19:00:00,och,8.40
2023-07-07T19:02:00,och,14.40
2023-07-07T19:03:00,och,7.20
2023-07-07T19:05:00,och,16.20
2023-07-07T19:06:00,och,7.20
2023-07-07T19:08:00,och,14.40
2023-07-07T19:10:00,och,15.60
2023-07-07T19:12:00,och,14.40
2023-07-07T19:14:00,och,15.60
2023-07-07T19:15:00,och,7.20
2023-07-07T19:17:00,och,14.40
2023-07-07T19:19:00,och,14.40
2023-07-07T19:21:00,och,14.40
2023-07-07T19:23:00,och,14.40
2023-07-07T19:24:00,och,7.20
2023-07-07T19:26:00,och,16.20
2023-07-07T19:28:00,och,15.60
2023-07-07T19:30:00,och,14.40
2023-07-07T19:32:00,och,14.40
2023-07-07T19:33:00,och,9.00
2023-07-07T19:35:00,och,14.40
2023-07-07T19:37:00,och,14.40
2023-07-07T19:39:00,och,14.40
2023-07-07T19:41:00,och,14.40
2023-07-07T19:43:00,och,14.40
2023-07-07T19:44:00,och,7.20
2023-07-07T19:46:00,och,14.40
2023-07-07T19:48:00,och,14.40
2023-07-07T19:49:00,och,7.20
2023-07-07T19:51:00,och,14.40
2023-07-07T19:52:00,och,7.20
2023-07-07T19:54:00,och,14.41
2023-07-07T19:56:00,och,15.59
2023-07-07T19:58:00,och,14.41
2023-07-07T19:59:00,och,8.39
2023-07-07T20:01:00,och,23.40
2023-07-07T20:02:00,och,17.40
2023-07-07T20:04:00,och,16.80
2023-07-07T20:06:00,och,14.40
2023-07-07T20:07:00,och,7.20
2023-07-07T20:09:00,och,16.20
2023-07-07T20:11:00,och,14.40
2023-07-07T20:13:00,och,14.40
2023-07-07T20:14:00,och,7.20
2023-07-07T20:16:00,och,14.40
2023-07-07T20:18:00,och,12.60
2023-07-07T20:20:00,och,14.40
2023-07-07T20:22:00,och,16.20
2023-07-07T20:24:00,och,14.40
2023-07-07T20:25:00,och,7.20
2023-07-07T20:27:00,och,14.40
2023-07-07T20:29:00,och,14.40
2023-07-07T20:31:00,och,14.41
2023-07-07T20:32:00,och,7.20
2023-07-07T20:34:00,och,14.40
2023-07-07T20:36:00,och,14.40
2023-07-07T20:38:00,och,15.60
2023-07-07T20:39:00,och,7.20
2023-07-07T20:40:00,och,7.20
2023-07-07T20:42:00,och,14.40
2023-07-07T20:44:00,och,14.40
2023-07-07T20:46:00,och,16.20
2023-07-07T20:48:00,och,14.40
2023-07-07T20:50:00,och,15.60
2023-07-07T20:51:00,och,7.20
2023-07-07T20:53:00,och,14.40
2023-07-07T20:55:00,och,15.60
2023-07-07T20:56:00,och,7.20
2023-07-07T20:58:00,och,16.20
2023-07-07T21:00:00,och,14.40
2023-07-07T21:02:00,och,15.60
2023-07-07T21:04:00,och,16.20
2023-07-07T21:06:00,och,14.40
2023-07-07T21:07:00,och,7.20
2023-07-07T21:09:00,och,15.60
2023-07-07T21:11:00,och,15.59
2023-07-07T21:13:00,och,14.41
2023-07-07T21:15:00,och,16.19
2023-07-07T21:17:00,och,14.40
2023-07-07T21:19:00,och,15.60
2023-07-07T21:21:00,och,14.40
2023-07-07T21:23:00,och,16.20
2023-07-07T21:24:00,och,7.20
2023-07-07T21:26:00,och,14.40
2023-07-07T21:28:00,och,15.60
2023-07-07T21:29:00,och,7.20
2023-07-07T21:31:00,och,14.40
2023-07-07T21:33:00,och,15.60
2023-07-07T21:35:00,och,14.40
2023-07-07T21:37:00,och,16.20
2023-07-07T21:38:00,och,7.20
2023-07-07T21:40:00,och,14.40
2023-07-07T21:42:00,och,15.60
2023-07-07T21:44:00,och,14.40
2023-07-07T21:46:00,och,14.41
2023-07-07T21:47:00,och,8.99
2023-07-07T21:49:00,och,14.40
2023-07-07T21:50:00,och,7.20
2023-07-07T21:52:00,och,15.60
2023-07-07T21:54:00,och,14.40
2023-07-07T21:55:00,och,7.20
2023-07-07T21:57:00,och,15.60
2023-07-07T21:58:00,och,7.20
2023-07-07T22:00:00,och,14.41
2023-07-07T22:02:00,och,16.19
2023-07-07T22:03:00,och,7.20
2023-07-07T22:05:00,och,11.40
