#datetime,building,power
2022-03-21T00:00:00,mfh,19.49
2022-03-21T00:01:00,mfh,19.53
2022-03-21T00:02:00,mfh,20.07
2022-03-21T00:03:00,mfh,20.11
2022-03-21T00:04:00,mfh,20.05
2022-03-21T00:05:00,mfh,20.07
2022-03-21T00:06:00,mfh,20.11
2022-03-21T00:07:00,mfh,19.45
2022-03-21T00:08:00,mfh,19.55
2022-03-21T00:09:00,mfh,19.55
2022-03-21T00:10:00,mfh,20.04
2022-03-21T00:11:00,mfh,20.39
2022-03-21T00:12:00,mfh,20.39
2022-03-21T00:13:00,mfh,20.42
2022-03-21T00:14:00,mfh,20.36
2022-03-21T00:15:00,mfh,20.29
2022-03-21T00:16:00,mfh,19.59
2022-03-21T00:17:00,mfh,19.57
2022-03-21T00:18:00,mfh,19.38
2022-03-21T00:19:00,mfh,20.15
2022-03-21T00:20:00,mfh,20.13
2022-03-21T00:21:00,mfh,20.19
2022-03-21T00:22:00,mfh,20.23
2022-03-21T00:23:00,mfh,19.50
2022-03-21T00:24:00,mfh,19.51
2022-03-21T00:25:00,mfh,19.47
2022-03-21T00:26:00,mfh,19.44
2022-03-21T00:27:00,mfh,20.02
2022-03-21T00:28:00,mfh,20.92
2022-03-21T00:29:00,mfh,20.62
2022-03-21T00:30:00,mfh,20.85
2022-03-21T00:31:00,mfh,20.33
2022-03-21T00:32:00,mfh,19.78
2022-03-21T00:33:00,mfh,19.83
2022-03-21T00:34:00,mfh,19.73
2022-03-21T00:35:00,mfh,20.76
2022-03-21T00:36:00,mfh,20.47
2022-03-21T00:37:00,mfh,20.38
2022-03-21T00:38:00,mfh,20.35
2022-03-21T00:39:00,mfh,20.35
2022-03-21T00:40:00,mfh,19.46
2022-03-21T00:41:00,mfh,19.48
2022-03-21T00:42:00,mfh,19.38
2022-03-21T00:43:00,mfh,19.37
2022-03-21T00:44:00,mfh,20.04
2022-03-21T00:45:00,mfh,20.08
2022-03-21T00:46:00,mfh,20.05
2022-03-21T00:47:00,mfh,20.07
2022-03-21T00:48:00,mfh,19.45
2022-03-21T00:49:00,mfh,19.50
2022-03-21T00:50:00,mfh,19.45
2022-03-21T00:51:00,mfh,19.45
2022-03-21T00:52:00,mfh,19.37
2022-03-21T00:53:00,mfh,20.07
2022-03-21T00:54:00,mfh,20.28
2022-03-21T00:55:00,mfh,20.24
2022-03-21T00:56:00,mfh,20.31
2022-03-21T00:57:00,mfh,19.64
2022-03-21T00:58:00,mfh,19.64
2022-03-21T00:59:00,mfh,19.73
2022-03-21T01:00:00,mfh,19.80
2022-03-21T01:01:00,mfh,20.39
2022-03-21T01:02:00,mfh,20.36
2022-03-21T01:03:00,mfh,20.36
2022-03-21T01:04:00,mfh,20.35
2022-03-21T01:05:00,mfh,19.57
2022-03-21T01:06:00,mfh,19.56
2022-03-21T01:07:00,mfh,19.91
2022-03-21T01:08:00,mfh,19.49
2022-03-21T01:09:00,mfh,20.11
2022-03-21T01:10:00,mfh,20.04
2022-03-21T01:11:00,mfh,20.09
2022-03-21T01:12:00,mfh,20.74
2022-03-21T01:13:00,mfh,20.09
2022-03-21T01:14:00,mfh,20.12
2022-03-21T01:15:00,mfh,20.65
2022-03-21T01:16:00,mfh,19.76
2022-03-21T01:17:00,mfh,19.76
2022-03-21T01:18:00,mfh,20.28
2022-03-21T01:19:00,mfh,20.29
2022-03-21T01:20:00,mfh,20.23
2022-03-21T01:21:00,mfh,20.26
2022-03-21T01:22:00,mfh,19.65
2022-03-21T01:23:00,mfh,19.45
2022-03-21T01:24:00,mfh,19.44
2022-03-21T01:25:00,mfh,19.50
2022-03-21T01:26:00,mfh,20.23
2022-03-21T01:27:00,mfh,20.28
2022-03-21T01:28:00,mfh,20.29
2022-03-21T01:29:00,mfh,20.23
2022-03-21T01:30:00,mfh,19.53
2022-03-21T01:31:00,mfh,19.51
2022-03-21T01:32:00,mfh,19.45
2022-03-21T01:33:00,mfh,19.45
2022-03-21T01:34:00,mfh,20.57
2022-03-21T01:35:00,mfh,20.19
2022-03-21T01:36:00,mfh,20.89
2022-03-21T01:37:00,mfh,20.57
2022-03-21T01:38:00,mfh,20.51
2022-03-21T01:39:00,mfh,19.84
2022-03-21T01:40:00,mfh,19.84
2022-03-21T01:41:00,mfh,19.81
2022-03-21T01:42:00,mfh,19.89
2022-03-21T01:43:00,mfh,20.44
2022-03-21T01:44:00,mfh,20.32
2022-03-21T01:45:00,mfh,20.07
2022-03-21T01:46:00,mfh,20.33
2022-03-21T01:47:00,mfh,19.58
2022-03-21T01:48:00,mfh,19.58
2022-03-21T01:49:00,mfh,19.65
2022-03-21T01:50:00,mfh,19.77
2022-03-21T01:51:00,mfh,20.40
2022-03-21T01:52:00,mfh,20.27
2022-03-21T01:53:00,mfh,20.29
2022-03-21T01:54:00,mfh,20.26
2022-03-21T01:55:00,mfh,20.39
2022-03-21T01:56:00,mfh,20.37
2022-03-21T01:57:00,mfh,20.39
2022-03-21T01:58:00,mfh,19.60
2022-03-21T01:59:00,mfh,19.78
2022-03-21T02:00:00,mfh,20.38
2022-03-21T02:01:00,mfh,20.44
2022-03-21T02:02:00,mfh,20.42
2022-03-21T02:03:00,mfh,20.81
2022-03-21T02:04:00,mfh,20.64
2022-03-21T02:05:00,mfh,19.98
2022-03-21T02:06:00,mfh,19.66
2022-03-21T02:07:00,mfh,19.70
2022-03-21T02:08:00,mfh,20.77
2022-03-21T02:09:00,mfh,20.83
2022-03-21T02:10:00,mfh,20.29
2022-03-21T02:11:00,mfh,20.35
2022-03-21T02:12:00,mfh,19.64
2022-03-21T02:13:00,mfh,19.60
2022-03-21T02:14:00,mfh,19.63
2022-03-21T02:15:00,mfh,19.46
2022-03-21T02:16:00,mfh,20.09
2022-03-21T02:17:00,mfh,20.13
2022-03-21T02:18:00,mfh,20.08
2022-03-21T02:19:00,mfh,20.21
2022-03-21T02:20:00,mfh,19.98
2022-03-21T02:21:00,mfh,19.65
2022-03-21T02:22:00,mfh,19.68
2022-03-21T02:23:00,mfh,19.74
2022-03-21T02:24:00,mfh,19.73
2022-03-21T02:25:00,mfh,20.33
2022-03-21T02:26:00,mfh,20.37
2022-03-21T02:27:00,mfh,20.36
2022-03-21T02:28:00,mfh,20.19
2022-03-21T02:29:00,mfh,20.22
2022-03-21T02:30:00,mfh,19.47
2022-03-21T02:31:00,mfh,19.48
2022-03-21T02:32:00,mfh,19.48
2022-03-21T02:33:00,mfh,20.70
2022-03-21T02:34:00,mfh,20.88
2022-03-21T02:35:00,mfh,19.58
2022-03-21T02:36:00,mfh,19.59
2022-03-21T02:37:00,mfh,19.54
2022-03-21T02:38:00,mfh,19.42
2022-03-21T02:39:00,mfh,20.46
2022-03-21T02:40:00,mfh,20.05
2022-03-21T02:41:00,mfh,20.13
2022-03-21T02:42:00,mfh,20.42
2022-03-21T02:43:00,mfh,20.67
2022-03-21T02:44:00,mfh,19.80
2022-03-21T02:45:00,mfh,19.87
2022-03-21T02:46:00,mfh,19.85
2022-03-21T02:47:00,mfh,20.47
2022-03-21T02:48:00,mfh,20.57
2022-03-21T02:49:00,mfh,20.70
2022-03-21T02:50:00,mfh,20.65
2022-03-21T02:51:00,mfh,19.62
2022-03-21T02:52:00,mfh,19.71
2022-03-21T02:53:00,mfh,19.69
2022-03-21T02:54:00,mfh,19.80
2022-03-21T02:55:00,mfh,21.11
2022-03-21T02:56:00,mfh,20.50
2022-03-21T02:57:00,mfh,20.49
2022-03-21T02:58:00,mfh,20.54
2022-03-21T02:59:00,mfh,19.75
2022-03-21T03:00:00,mfh,19.72
2022-03-21T03:01:00,mfh,19.83
2022-03-21T03:02:00,mfh,19.93
2022-03-21T03:03:00,mfh,19.75
2022-03-21T03:04:00,mfh,21.01
2022-03-21T03:05:00,mfh,20.56
2022-03-21T03:06:00,mfh,21.10
2022-03-21T03:07:00,mfh,20.48
2022-03-21T03:08:00,mfh,19.80
2022-03-21T03:09:00,mfh,19.86
2022-03-21T03:10:00,mfh,19.79
2022-03-21T03:11:00,mfh,19.78
2022-03-21T03:12:00,mfh,20.24
2022-03-21T03:13:00,mfh,20.75
2022-03-21T03:14:00,mfh,21.07
2022-03-21T03:15:00,mfh,20.38
2022-03-21T03:16:00,mfh,19.73
2022-03-21T03:17:00,mfh,19.70
2022-03-21T03:18:00,mfh,19.85
2022-03-21T03:19:00,mfh,19.65
2022-03-21T03:20:00,mfh,20.26
2022-03-21T03:21:00,mfh,20.23
2022-03-21T03:22:00,mfh,20.28
2022-03-21T03:23:00,mfh,20.66
2022-03-21T03:24:00,mfh,19.55
2022-03-21T03:25:00,mfh,19.42
2022-03-21T03:26:00,mfh,19.70
2022-03-21T03:27:00,mfh,19.61
2022-03-21T03:28:00,mfh,20.32
2022-03-21T03:29:00,mfh,20.48
2022-03-21T03:30:00,mfh,20.92
2022-03-21T03:31:00,mfh,20.45
2022-03-21T03:32:00,mfh,20.40
2022-03-21T03:33:00,mfh,19.75
2022-03-21T03:34:00,mfh,19.54
2022-03-21T03:35:00,mfh,19.70
2022-03-21T03:36:00,mfh,19.68
2022-03-21T03:37:00,mfh,20.29
2022-03-21T03:38:00,mfh,20.38
2022-03-21T03:39:00,mfh,20.41
2022-03-21T03:40:00,mfh,21.12
2022-03-21T03:41:00,mfh,19.80
2022-03-21T03:42:00,mfh,19.86
2022-03-21T03:43:00,mfh,19.75
2022-03-21T03:44:00,mfh,19.70
2022-03-21T03:45:00,mfh,20.35
2022-03-21T03:46:00,mfh,20.35
2022-03-21T03:47:00,mfh,20.24
2022-03-21T03:48:00,mfh,20.96
2022-03-21T03:49:00,mfh,19.82
2022-03-21T03:50:00,mfh,19.70
2022-03-21T03:51:00,mfh,19.69
2022-03-21T03:52:00,mfh,19.69
2022-03-21T03:53:00,mfh,20.44
2022-03-21T03:54:00,mfh,20.39
2022-03-21T03:55:00,mfh,20.30
2022-03-21T03:56:00,mfh,20.30
2022-03-21T03:57:00,mfh,20.29
2022-03-21T03:58:00,mfh,19.60
2022-03-21T03:59:00,mfh,19.51
2022-03-21T04:00:00,mfh,19.60
2022-03-21T04:01:00,mfh,19.56
2022-03-21T04:02:00,mfh,21.86
2022-03-21T04:03:00,mfh,21.54
2022-03-21T04:04:00,mfh,20.96
2022-03-21T04:05:00,mfh,21.00
2022-03-21T04:06:00,mfh,19.50
2022-03-21T04:07:00,mfh,19.49
2022-03-21T04:08:00,mfh,19.51
2022-03-21T04:09:00,mfh,19.99
2022-03-21T04:10:00,mfh,20.36
2022-03-21T04:11:00,mfh,20.38
2022-03-21T04:12:00,mfh,20.30
2022-03-21T04:13:00,mfh,22.88
2022-03-21T04:14:00,mfh,22.95
2022-03-21T04:15:00,mfh,21.62
2022-03-21T04:16:00,mfh,21.80
2022-03-21T04:17:00,mfh,21.77
2022-03-21T04:18:00,mfh,21.47
2022-03-21T04:19:00,mfh,22.12
2022-03-21T04:20:00,mfh,22.19
2022-03-21T04:21:00,mfh,22.19
2022-03-21T04:22:00,mfh,22.77
2022-03-21T04:23:00,mfh,22.00
2022-03-21T04:24:00,mfh,22.26
2022-03-21T04:25:00,mfh,32.39
2022-03-21T04:26:00,mfh,32.84
2022-03-21T04:27:00,mfh,33.57
2022-03-21T04:28:00,mfh,33.84
2022-03-21T04:29:00,mfh,34.41
2022-03-21T04:30:00,mfh,34.83
2022-03-21T04:31:00,mfh,33.07
2022-03-21T04:32:00,mfh,32.30
2022-03-21T04:33:00,mfh,32.27
2022-03-21T04:34:00,mfh,32.34
2022-03-21T04:35:00,mfh,32.64
2022-03-21T04:36:00,mfh,32.80
2022-03-21T04:37:00,mfh,32.90
2022-03-21T04:38:00,mfh,32.78
2022-03-21T04:39:00,mfh,32.95
2022-03-21T04:40:00,mfh,30.76
2022-03-21T04:41:00,mfh,30.74
2022-03-21T04:42:00,mfh,31.28
2022-03-21T04:43:00,mfh,31.28
2022-03-21T04:44:00,mfh,32.34
2022-03-21T04:45:00,mfh,31.96
2022-03-21T04:46:00,mfh,31.90
2022-03-21T04:47:00,mfh,31.87
2022-03-21T04:48:00,mfh,31.90
2022-03-21T04:49:00,mfh,31.35
2022-03-21T04:50:00,mfh,31.34
2022-03-21T04:51:00,mfh,31.40
2022-03-21T04:52:00,mfh,32.00
2022-03-21T04:53:00,mfh,32.06
2022-03-21T04:54:00,mfh,32.84
2022-03-21T04:55:00,mfh,32.88
2022-03-21T04:56:00,mfh,32.96
2022-03-21T04:57:00,mfh,32.24
2022-03-21T04:58:00,mfh,32.65
2022-03-21T04:59:00,mfh,32.29
2022-03-21T05:00:00,mfh,32.17
2022-03-21T05:01:00,mfh,55.09
2022-03-21T05:02:00,mfh,55.05
2022-03-21T05:03:00,mfh,55.27
2022-03-21T05:04:00,mfh,55.31
2022-03-21T05:05:00,mfh,55.11
2022-03-21T05:06:00,mfh,54.48
2022-03-21T05:07:00,mfh,53.82
2022-03-21T05:08:00,mfh,54.55
2022-03-21T05:09:00,mfh,52.58
2022-03-21T05:10:00,mfh,53.79
2022-03-21T05:11:00,mfh,53.18
2022-03-21T05:12:00,mfh,53.48
2022-03-21T05:13:00,mfh,54.68
2022-03-21T05:14:00,mfh,53.72
2022-03-21T05:15:00,mfh,53.80
2022-03-21T05:16:00,mfh,53.87
2022-03-21T05:17:00,mfh,55.17
2022-03-21T05:18:00,mfh,56.17
2022-03-21T05:19:00,mfh,56.21
2022-03-21T05:20:00,mfh,56.31
2022-03-21T05:21:00,mfh,56.83
2022-03-21T05:22:00,mfh,56.63
2022-03-21T05:23:00,mfh,57.82
2022-03-21T05:24:00,mfh,57.82
2022-03-21T05:25:00,mfh,56.70
2022-03-21T05:26:00,mfh,55.67
2022-03-21T05:27:00,mfh,55.78
2022-03-21T05:28:00,mfh,55.79
2022-03-21T05:29:00,mfh,56.13
2022-03-21T05:30:00,mfh,55.97
2022-03-21T05:31:00,mfh,55.41
2022-03-21T05:32:00,mfh,55.21
2022-03-21T05:33:00,mfh,55.58
2022-03-21T05:34:00,mfh,55.13
2022-03-21T05:35:00,mfh,55.70
2022-03-21T05:36:00,mfh,55.96
2022-03-21T05:37:00,mfh,56.02
2022-03-21T05:38:00,mfh,56.07
2022-03-21T05:39:00,mfh,54.70
2022-03-21T05:40:00,mfh,54.75
2022-03-21T05:41:00,mfh,54.75
2022-03-21T05:42:00,mfh,54.87
2022-03-21T05:43:00,mfh,55.50
2022-03-21T05:44:00,mfh,55.36
2022-03-21T05:45:00,mfh,55.56
2022-03-21T05:46:00,mfh,55.49
2022-03-21T05:47:00,mfh,55.83
2022-03-21T05:48:00,mfh,55.25
2022-03-21T05:49:00,mfh,55.74
2022-03-21T05:50:00,mfh,54.95
2022-03-21T05:51:00,mfh,54.92
2022-03-21T05:52:00,mfh,56.52
2022-03-21T05:53:00,mfh,56.57
2022-03-21T05:54:00,mfh,56.60
2022-03-21T05:55:00,mfh,57.35
2022-03-21T05:56:00,mfh,56.21
2022-03-21T05:57:00,mfh,56.93
2022-03-21T05:58:00,mfh,56.56
2022-03-21T05:59:00,mfh,56.14
2022-03-21T06:00:00,mfh,56.67
2022-03-21T06:01:00,mfh,56.66
2022-03-21T06:02:00,mfh,56.30
2022-03-21T06:03:00,mfh,56.40
2022-03-21T06:04:00,mfh,55.45
2022-03-21T06:05:00,mfh,55.48
2022-03-21T06:06:00,mfh,55.51
2022-03-21T06:07:00,mfh,55.43
2022-03-21T06:08:00,mfh,56.73
2022-03-21T06:09:00,mfh,56.15
2022-03-21T06:10:00,mfh,56.29
2022-03-21T06:11:00,mfh,57.42
2022-03-21T06:12:00,mfh,56.17
2022-03-21T06:13:00,mfh,55.64
2022-03-21T06:14:00,mfh,55.53
2022-03-21T06:15:00,mfh,55.50
2022-03-21T06:16:00,mfh,55.37
2022-03-21T06:17:00,mfh,55.48
2022-03-21T06:18:00,mfh,56.54
2022-03-21T06:19:00,mfh,56.77
2022-03-21T06:20:00,mfh,56.81
2022-03-21T06:21:00,mfh,56.50
2022-03-21T06:22:00,mfh,55.90
2022-03-21T06:23:00,mfh,55.87
2022-03-21T06:24:00,mfh,55.90
2022-03-21T06:25:00,mfh,55.77
2022-03-21T06:26:00,mfh,57.05
2022-03-21T06:27:00,mfh,56.66
2022-03-21T06:28:00,mfh,56.65
2022-03-21T06:29:00,mfh,56.51
2022-03-21T06:30:00,mfh,55.94
2022-03-21T06:31:00,mfh,55.48
2022-03-21T06:32:00,mfh,55.60
2022-03-21T06:33:00,mfh,55.51
2022-03-21T06:34:00,mfh,56.36
2022-03-21T06:35:00,mfh,55.72
2022-03-21T06:36:00,mfh,55.76
2022-03-21T06:37:00,mfh,55.34
2022-03-21T06:38:00,mfh,53.61
2022-03-21T06:39:00,mfh,54.47
2022-03-21T06:40:00,mfh,54.58
2022-03-21T06:41:00,mfh,57.13
2022-03-21T06:42:00,mfh,57.62
2022-03-21T06:43:00,mfh,57.95
2022-03-21T06:44:00,mfh,57.13
2022-03-21T06:45:00,mfh,57.75
2022-03-21T06:46:00,mfh,58.22
2022-03-21T06:47:00,mfh,57.59
2022-03-21T06:48:00,mfh,57.45
2022-03-21T06:49:00,mfh,56.61
2022-03-21T06:50:00,mfh,57.16
2022-03-21T06:51:00,mfh,57.08
2022-03-21T06:52:00,mfh,56.93
2022-03-21T06:53:00,mfh,57.42
2022-03-21T06:54:00,mfh,57.42
2022-03-21T06:55:00,mfh,56.60
2022-03-21T06:56:00,mfh,56.65
2022-03-21T06:57:00,mfh,56.22
2022-03-21T06:58:00,mfh,57.57
2022-03-21T06:59:00,mfh,58.38
2022-03-21T07:00:00,mfh,56.58
2022-03-21T07:01:00,mfh,56.88
2022-03-21T07:02:00,mfh,56.66
2022-03-21T07:03:00,mfh,56.13
2022-03-21T07:04:00,mfh,56.60
2022-03-21T07:05:00,mfh,56.28
2022-03-21T07:06:00,mfh,55.26
2022-03-21T07:07:00,mfh,56.86
2022-03-21T07:08:00,mfh,56.16
2022-03-21T07:09:00,mfh,56.16
2022-03-21T07:10:00,mfh,56.69
2022-03-21T07:11:00,mfh,56.74
2022-03-21T07:12:00,mfh,55.45
2022-03-21T07:13:00,mfh,55.61
2022-03-21T07:14:00,mfh,55.52
2022-03-21T07:15:00,mfh,56.35
2022-03-21T07:16:00,mfh,56.93
2022-03-21T07:17:00,mfh,56.48
2022-03-21T07:18:00,mfh,55.59
2022-03-21T07:19:00,mfh,55.47
2022-03-21T07:20:00,mfh,54.93
2022-03-21T07:21:00,mfh,66.76
2022-03-21T07:22:00,mfh,68.09
2022-03-21T07:23:00,mfh,67.78
2022-03-21T07:24:00,mfh,68.28
2022-03-21T07:25:00,mfh,68.28
2022-03-21T07:26:00,mfh,67.68
2022-03-21T07:27:00,mfh,67.69
2022-03-21T07:28:00,mfh,68.64
2022-03-21T07:29:00,mfh,66.71
2022-03-21T07:30:00,mfh,67.08
2022-03-21T07:31:00,mfh,66.65
2022-03-21T07:32:00,mfh,66.73
2022-03-21T07:33:00,mfh,67.29
2022-03-21T07:34:00,mfh,67.59
2022-03-21T07:35:00,mfh,67.13
2022-03-21T07:36:00,mfh,67.51
2022-03-21T07:37:00,mfh,66.64
2022-03-21T07:38:00,mfh,66.56
2022-03-21T07:39:00,mfh,66.46
2022-03-21T07:40:00,mfh,66.54
2022-03-21T07:41:00,mfh,67.45
2022-03-21T07:42:00,mfh,66.74
2022-03-21T07:43:00,mfh,67.08
2022-03-21T07:44:00,mfh,67.17
2022-03-21T07:45:00,mfh,65.63
2022-03-21T07:46:00,mfh,65.67
2022-03-21T07:47:00,mfh,65.50
2022-03-21T07:48:00,mfh,65.36
2022-03-21T07:49:00,mfh,66.06
2022-03-21T07:50:00,mfh,66.21
2022-03-21T07:51:00,mfh,65.77
2022-03-21T07:52:00,mfh,66.44
2022-03-21T07:53:00,mfh,65.58
2022-03-21T07:54:00,mfh,65.62
2022-03-21T07:55:00,mfh,65.18
2022-03-21T07:56:00,mfh,65.22
2022-03-21T07:57:00,mfh,65.14
2022-03-21T07:58:00,mfh,66.26
2022-03-21T07:59:00,mfh,66.82
2022-03-21T08:00:00,mfh,66.52
2022-03-21T08:01:00,mfh,67.32
2022-03-21T08:02:00,mfh,66.55
2022-03-21T08:03:00,mfh,65.06
2022-03-21T08:04:00,mfh,65.08
2022-03-21T08:05:00,mfh,65.15
2022-03-21T08:06:00,mfh,65.09
2022-03-21T08:07:00,mfh,66.21
2022-03-21T08:08:00,mfh,65.26
2022-03-21T08:09:00,mfh,65.26
2022-03-21T08:10:00,mfh,65.16
2022-03-21T08:11:00,mfh,64.66
2022-03-21T08:12:00,mfh,64.59
2022-03-21T08:13:00,mfh,64.92
2022-03-21T08:14:00,mfh,65.23
2022-03-21T08:15:00,mfh,65.09
2022-03-21T08:16:00,mfh,65.15
2022-03-21T08:17:00,mfh,65.12
2022-03-21T08:18:00,mfh,65.01
2022-03-21T08:19:00,mfh,64.24
2022-03-21T08:20:00,mfh,64.16
2022-03-21T08:21:00,mfh,65.07
2022-03-21T08:22:00,mfh,64.48
2022-03-21T08:23:00,mfh,65.18
2022-03-21T08:24:00,mfh,65.18
2022-03-21T08:25:00,mfh,65.37
2022-03-21T08:26:00,mfh,65.11
2022-03-21T08:27:00,mfh,64.96
2022-03-21T08:28:00,mfh,63.96
2022-03-21T08:29:00,mfh,63.98
2022-03-21T08:30:00,mfh,63.95
2022-03-21T08:31:00,mfh,64.50
2022-03-21T08:32:00,mfh,65.27
2022-03-21T08:33:00,mfh,64.56
2022-03-21T08:34:00,mfh,64.66
2022-03-21T08:35:00,mfh,64.67
2022-03-21T08:36:00,mfh,63.80
2022-03-21T08:37:00,mfh,64.08
2022-03-21T08:38:00,mfh,63.76
2022-03-21T08:39:00,mfh,63.97
2022-03-21T08:40:00,mfh,65.76
2022-03-21T08:41:00,mfh,64.28
2022-03-21T08:42:00,mfh,64.93
2022-03-21T08:43:00,mfh,63.89
2022-03-21T08:44:00,mfh,63.34
2022-03-21T08:45:00,mfh,63.35
2022-03-21T08:46:00,mfh,63.30
2022-03-21T08:47:00,mfh,63.50
2022-03-21T08:48:00,mfh,64.49
2022-03-21T08:49:00,mfh,64.54
2022-03-21T08:50:00,mfh,64.55
2022-03-21T08:51:00,mfh,64.91
2022-03-21T08:52:00,mfh,64.61
2022-03-21T08:53:00,mfh,64.25
2022-03-21T08:54:00,mfh,64.22
2022-03-21T08:55:00,mfh,68.75
2022-03-21T08:56:00,mfh,66.68
2022-03-21T08:57:00,mfh,66.75
2022-03-21T08:58:00,mfh,66.60
2022-03-21T08:59:00,mfh,66.04
2022-03-21T09:00:00,mfh,66.60
2022-03-21T09:01:00,mfh,65.90
2022-03-21T09:02:00,mfh,65.76
2022-03-21T09:03:00,mfh,65.78
2022-03-21T09:04:00,mfh,65.67
2022-03-21T09:05:00,mfh,66.32
2022-03-21T09:06:00,mfh,66.32
2022-03-21T09:07:00,mfh,66.35
2022-03-21T09:08:00,mfh,66.35
2022-03-21T09:09:00,mfh,65.50
2022-03-21T09:10:00,mfh,65.37
2022-03-21T09:11:00,mfh,64.90
2022-03-21T09:12:00,mfh,66.08
2022-03-21T09:13:00,mfh,65.67
2022-03-21T09:14:00,mfh,64.06
2022-03-21T09:15:00,mfh,64.39
2022-03-21T09:16:00,mfh,64.55
2022-03-21T09:17:00,mfh,64.00
2022-03-21T09:18:00,mfh,63.77
2022-03-21T09:19:00,mfh,63.45
2022-03-21T09:20:00,mfh,63.42
2022-03-21T09:21:00,mfh,63.27
2022-03-21T09:22:00,mfh,63.92
2022-03-21T09:23:00,mfh,63.98
2022-03-21T09:24:00,mfh,64.13
2022-03-21T09:25:00,mfh,64.16
2022-03-21T09:26:00,mfh,63.16
2022-03-21T09:27:00,mfh,63.13
2022-03-21T09:28:00,mfh,63.16
2022-03-21T09:29:00,mfh,63.78
2022-03-21T09:30:00,mfh,63.83
2022-03-21T09:31:00,mfh,63.88
2022-03-21T09:32:00,mfh,63.95
2022-03-21T09:33:00,mfh,64.77
2022-03-21T09:34:00,mfh,63.81
2022-03-21T09:35:00,mfh,63.42
2022-03-21T09:36:00,mfh,63.82
2022-03-21T09:37:00,mfh,63.83
2022-03-21T09:38:00,mfh,63.33
2022-03-21T09:39:00,mfh,63.95
2022-03-21T09:40:00,mfh,64.22
2022-03-21T09:41:00,mfh,63.89
2022-03-21T09:42:00,mfh,64.01
2022-03-21T09:43:00,mfh,63.15
2022-03-21T09:44:00,mfh,63.18
2022-03-21T09:45:00,mfh,63.13
2022-03-21T09:46:00,mfh,63.28
2022-03-21T09:47:00,mfh,64.01
2022-03-21T09:48:00,mfh,64.70
2022-03-21T09:49:00,mfh,64.86
2022-03-21T09:50:00,mfh,64.77
2022-03-21T09:51:00,mfh,64.83
2022-03-21T09:52:00,mfh,63.36
2022-03-21T09:53:00,mfh,64.40
2022-03-21T09:54:00,mfh,64.05
2022-03-21T09:55:00,mfh,63.82
2022-03-21T09:56:00,mfh,64.31
2022-03-21T09:57:00,mfh,64.51
2022-03-21T09:58:00,mfh,64.42
2022-03-21T09:59:00,mfh,64.51
2022-03-21T10:00:00,mfh,63.91
2022-03-21T10:01:00,mfh,63.82
2022-03-21T10:02:00,mfh,63.54
2022-03-21T10:03:00,mfh,63.57
2022-03-21T10:04:00,mfh,64.14
2022-03-21T10:05:00,mfh,64.17
2022-03-21T10:06:00,mfh,64.47
2022-03-21T10:07:00,mfh,64.66
2022-03-21T10:08:00,mfh,64.28
2022-03-21T10:09:00,mfh,64.22
2022-03-21T10:10:00,mfh,63.64
2022-03-21T10:11:00,mfh,63.37
2022-03-21T10:12:00,mfh,63.26
2022-03-21T10:13:00,mfh,63.92
2022-03-21T10:14:00,mfh,63.91
2022-03-21T10:15:00,mfh,63.74
2022-03-21T10:16:00,mfh,63.88
2022-03-21T10:17:00,mfh,63.15
2022-03-21T10:18:00,mfh,63.18
2022-03-21T10:19:00,mfh,63.20
2022-03-21T10:20:00,mfh,63.26
2022-03-21T10:21:00,mfh,63.65
2022-03-21T10:22:00,mfh,63.83
2022-03-21T10:23:00,mfh,64.17
2022-03-21T10:24:00,mfh,63.41
2022-03-21T10:25:00,mfh,62.63
2022-03-21T10:26:00,mfh,62.70
2022-03-21T10:27:00,mfh,62.66
2022-03-21T10:28:00,mfh,62.66
2022-03-21T10:29:00,mfh,63.82
2022-03-21T10:30:00,mfh,63.77
2022-03-21T10:31:00,mfh,63.82
2022-03-21T10:32:00,mfh,63.91
2022-03-21T10:33:00,mfh,63.00
2022-03-21T10:34:00,mfh,63.12
2022-03-21T10:35:00,mfh,63.10
2022-03-21T10:36:00,mfh,63.11
2022-03-21T10:37:00,mfh,63.53
2022-03-21T10:38:00,mfh,63.72
2022-03-21T10:39:00,mfh,64.39
2022-03-21T10:40:00,mfh,64.09
2022-03-21T10:41:00,mfh,64.18
2022-03-21T10:42:00,mfh,63.57
2022-03-21T10:43:00,mfh,63.49
2022-03-21T10:44:00,mfh,63.36
2022-03-21T10:45:00,mfh,63.28
2022-03-21T10:46:00,mfh,64.59
2022-03-21T10:47:00,mfh,65.60
2022-03-21T10:48:00,mfh,65.39
2022-03-21T10:49:00,mfh,65.38
2022-03-21T10:50:00,mfh,63.84
2022-03-21T10:51:00,mfh,63.90
2022-03-21T10:52:00,mfh,64.42
2022-03-21T10:53:00,mfh,63.71
2022-03-21T10:54:00,mfh,64.97
2022-03-21T10:55:00,mfh,64.22
2022-03-21T10:56:00,mfh,64.90
2022-03-21T10:57:00,mfh,64.96
2022-03-21T10:58:00,mfh,64.26
2022-03-21T10:59:00,mfh,64.42
2022-03-21T11:00:00,mfh,64.48
2022-03-21T11:01:00,mfh,64.45
2022-03-21T11:02:00,mfh,65.00
2022-03-21T11:03:00,mfh,64.33
2022-03-21T11:04:00,mfh,54.83
2022-03-21T11:05:00,mfh,54.22
