#datetime,building,power
2022-09-27T00:00:00,mfh,40.63
2022-09-27T00:01:00,mfh,39.41
2022-09-27T00:02:00,mfh,39.41
2022-09-27T00:03:00,mfh,39.63
2022-09-27T00:04:00,mfh,39.55
2022-09-27T00:05:00,mfh,40.20
2022-09-27T00:06:00,mfh,40.16
2022-09-27T00:07:00,mfh,40.10
2022-09-27T00:08:00,mfh,40.10
2022-09-27T00:09:00,mfh,39.33
2022-09-27T00:10:00,mfh,39.35
2022-09-27T00:11:00,mfh,40.07
2022-09-27T00:12:00,mfh,39.27
2022-09-27T00:13:00,mfh,39.84
2022-09-27T00:14:00,mfh,39.89
2022-09-27T00:15:00,mfh,39.83
2022-09-27T00:16:00,mfh,40.00
2022-09-27T00:17:00,mfh,39.27
2022-09-27T00:18:00,mfh,39.25
2022-09-27T00:19:00,mfh,39.16
2022-09-27T00:20:00,mfh,39.20
2022-09-27T00:21:00,mfh,39.86
2022-09-27T00:22:00,mfh,39.91
2022-09-27T00:23:00,mfh,39.92
2022-09-27T00:24:00,mfh,39.78
2022-09-27T00:25:00,mfh,39.69
2022-09-27T00:26:00,mfh,39.00
2022-09-27T00:27:00,mfh,39.87
2022-09-27T00:28:00,mfh,39.06
2022-09-27T00:29:00,mfh,39.32
2022-09-27T00:30:00,mfh,39.78
2022-09-27T00:31:00,mfh,39.92
2022-09-27T00:32:00,mfh,39.93
2022-09-27T00:33:00,mfh,39.83
2022-09-27T00:34:00,mfh,39.54
2022-09-27T00:35:00,mfh,39.04
2022-09-27T00:36:00,mfh,39.04
2022-09-27T00:37:00,mfh,39.10
2022-09-27T00:38:00,mfh,39.67
2022-09-27T00:39:00,mfh,39.78
2022-09-27T00:40:00,mfh,39.79
2022-09-27T00:41:00,mfh,40.42
2022-09-27T00:42:00,mfh,40.10
2022-09-27T00:43:00,mfh,24.98
2022-09-27T00:44:00,mfh,25.06
2022-09-27T00:45:00,mfh,24.53
2022-09-27T00:46:00,mfh,25.14
2022-09-27T00:47:00,mfh,14.69
2022-09-27T00:48:00,mfh,14.74
2022-09-27T00:49:00,mfh,14.89
2022-09-27T00:50:00,mfh,14.61
2022-09-27T00:51:00,mfh,14.00
2022-09-27T00:52:00,mfh,13.95
2022-09-27T00:53:00,mfh,13.92
2022-09-27T00:54:00,mfh,14.04
2022-09-27T00:55:00,mfh,14.65
2022-09-27T00:56:00,mfh,14.83
2022-09-27T00:57:00,mfh,14.92
2022-09-27T00:58:00,mfh,14.89
2022-09-27T00:59:00,mfh,14.26
2022-09-27T01:00:00,mfh,14.89
2022-09-27T01:01:00,mfh,14.24
2022-09-27T01:02:00,mfh,14.14
2022-09-27T01:03:00,mfh,15.09
2022-09-27T01:04:00,mfh,14.73
2022-09-27T01:05:00,mfh,14.88
2022-09-27T01:06:00,mfh,14.93
2022-09-27T01:07:00,mfh,14.17
2022-09-27T01:08:00,mfh,14.16
2022-09-27T01:09:00,mfh,14.74
2022-09-27T01:10:00,mfh,14.36
2022-09-27T01:11:00,mfh,14.89
2022-09-27T01:12:00,mfh,14.88
2022-09-27T01:13:00,mfh,14.75
2022-09-27T01:14:00,mfh,14.71
2022-09-27T01:15:00,mfh,14.05
2022-09-27T01:16:00,mfh,14.02
2022-09-27T01:17:00,mfh,13.77
2022-09-27T01:18:00,mfh,13.78
2022-09-27T01:19:00,mfh,13.90
2022-09-27T01:20:00,mfh,13.89
2022-09-27T01:21:00,mfh,14.72
2022-09-27T01:22:00,mfh,14.78
2022-09-27T01:23:00,mfh,14.10
2022-09-27T01:24:00,mfh,14.03
2022-09-27T01:25:00,mfh,14.10
2022-09-27T01:26:00,mfh,13.34
2022-09-27T01:27:00,mfh,13.94
2022-09-27T01:28:00,mfh,13.86
2022-09-27T01:29:00,mfh,13.91
2022-09-27T01:30:00,mfh,15.34
2022-09-27T01:31:00,mfh,14.83
2022-09-27T01:32:00,mfh,14.85
2022-09-27T01:33:00,mfh,14.94
2022-09-27T01:34:00,mfh,15.03
2022-09-27T01:35:00,mfh,15.25
2022-09-27T01:36:00,mfh,14.14
2022-09-27T01:37:00,mfh,14.14
2022-09-27T01:38:00,mfh,14.20
2022-09-27T01:39:00,mfh,14.19
2022-09-27T01:40:00,mfh,13.49
2022-09-27T01:41:00,mfh,13.42
2022-09-27T01:42:00,mfh,13.42
2022-09-27T01:43:00,mfh,13.40
2022-09-27T01:44:00,mfh,13.81
2022-09-27T01:45:00,mfh,13.83
2022-09-27T01:46:00,mfh,13.95
2022-09-27T01:47:00,mfh,13.88
2022-09-27T01:48:00,mfh,13.17
2022-09-27T01:49:00,mfh,13.15
2022-09-27T01:50:00,mfh,13.17
2022-09-27T01:51:00,mfh,13.97
2022-09-27T01:52:00,mfh,13.36
2022-09-27T01:53:00,mfh,14.48
2022-09-27T01:54:00,mfh,14.15
2022-09-27T01:55:00,mfh,14.16
2022-09-27T01:56:00,mfh,13.37
2022-09-27T01:57:00,mfh,13.38
2022-09-27T01:58:00,mfh,13.46
2022-09-27T01:59:00,mfh,13.45
2022-09-27T02:00:00,mfh,13.45
2022-09-27T02:01:00,mfh,14.30
2022-09-27T02:02:00,mfh,14.25
2022-09-27T02:03:00,mfh,14.26
2022-09-27T02:04:00,mfh,14.27
2022-09-27T02:05:00,mfh,13.76
2022-09-27T02:06:00,mfh,13.74
2022-09-27T02:07:00,mfh,13.66
2022-09-27T02:08:00,mfh,13.60
2022-09-27T02:09:00,mfh,14.39
2022-09-27T02:10:00,mfh,14.13
2022-09-27T02:11:00,mfh,14.12
2022-09-27T02:12:00,mfh,14.13
2022-09-27T02:13:00,mfh,13.46
2022-09-27T02:14:00,mfh,13.31
2022-09-27T02:15:00,mfh,13.37
2022-09-27T02:16:00,mfh,13.38
2022-09-27T02:17:00,mfh,14.00
2022-09-27T02:18:00,mfh,14.01
2022-09-27T02:19:00,mfh,14.14
2022-09-27T02:20:00,mfh,14.07
2022-09-27T02:21:00,mfh,13.40
2022-09-27T02:22:00,mfh,13.48
2022-09-27T02:23:00,mfh,13.48
2022-09-27T02:24:00,mfh,13.34
2022-09-27T02:25:00,mfh,13.95
2022-09-27T02:26:00,mfh,13.91
2022-09-27T02:27:00,mfh,14.08
2022-09-27T02:28:00,mfh,14.40
2022-09-27T02:29:00,mfh,13.53
2022-09-27T02:30:00,mfh,13.74
2022-09-27T02:31:00,mfh,13.50
2022-09-27T02:32:00,mfh,14.15
2022-09-27T02:33:00,mfh,13.49
2022-09-27T02:34:00,mfh,14.17
2022-09-27T02:35:00,mfh,14.14
2022-09-27T02:36:00,mfh,13.98
2022-09-27T02:37:00,mfh,13.37
2022-09-27T02:38:00,mfh,13.38
2022-09-27T02:39:00,mfh,13.30
2022-09-27T02:40:00,mfh,13.31
2022-09-27T02:41:00,mfh,13.37
2022-09-27T02:42:00,mfh,14.00
2022-09-27T02:43:00,mfh,14.00
2022-09-27T02:44:00,mfh,14.06
2022-09-27T02:45:00,mfh,14.05
2022-09-27T02:46:00,mfh,13.37
2022-09-27T02:47:00,mfh,13.46
2022-09-27T02:48:00,mfh,13.45
2022-09-27T02:49:00,mfh,13.51
2022-09-27T02:50:00,mfh,14.14
2022-09-27T02:51:00,mfh,14.55
2022-09-27T02:52:00,mfh,14.01
2022-09-27T02:53:00,mfh,14.02
2022-09-27T02:54:00,mfh,13.45
2022-09-27T02:55:00,mfh,13.48
2022-09-27T02:56:00,mfh,13.49
2022-09-27T02:57:00,mfh,13.57
2022-09-27T02:58:00,mfh,13.54
2022-09-27T02:59:00,mfh,14.26
2022-09-27T03:00:00,mfh,14.22
2022-09-27T03:01:00,mfh,14.27
2022-09-27T03:02:00,mfh,13.65
2022-09-27T03:03:00,mfh,14.09
2022-09-27T03:04:00,mfh,13.50
2022-09-27T03:05:00,mfh,13.40
2022-09-27T03:06:00,mfh,13.42
2022-09-27T03:07:00,mfh,14.07
2022-09-27T03:08:00,mfh,14.17
2022-09-27T03:09:00,mfh,14.19
2022-09-27T03:10:00,mfh,14.29
2022-09-27T03:11:00,mfh,13.65
2022-09-27T03:12:00,mfh,13.64
2022-09-27T03:13:00,mfh,13.64
2022-09-27T03:14:00,mfh,13.63
2022-09-27T03:15:00,mfh,14.43
2022-09-27T03:16:00,mfh,14.53
2022-09-27T03:17:00,mfh,14.53
2022-09-27T03:18:00,mfh,14.90
2022-09-27T03:19:00,mfh,13.80
2022-09-27T03:20:00,mfh,13.68
2022-09-27T03:21:00,mfh,13.60
2022-09-27T03:22:00,mfh,13.82
2022-09-27T03:23:00,mfh,14.93
2022-09-27T03:24:00,mfh,14.34
2022-09-27T03:25:00,mfh,14.30
2022-09-27T03:26:00,mfh,14.25
2022-09-27T03:27:00,mfh,13.61
2022-09-27T03:28:00,mfh,13.52
2022-09-27T03:29:00,mfh,13.59
2022-09-27T03:30:00,mfh,13.45
2022-09-27T03:31:00,mfh,14.39
2022-09-27T03:32:00,mfh,13.97
2022-09-27T03:33:00,mfh,14.02
2022-09-27T03:34:00,mfh,14.01
2022-09-27T03:35:00,mfh,14.20
2022-09-27T03:36:00,mfh,13.35
2022-09-27T03:37:00,mfh,13.37
2022-09-27T03:38:00,mfh,13.35
2022-09-27T03:39:00,mfh,14.18
2022-09-27T03:40:00,mfh,14.14
2022-09-27T03:41:00,mfh,14.20
2022-09-27T03:42:00,mfh,14.27
2022-09-27T03:43:00,mfh,13.70
2022-09-27T03:44:00,mfh,13.67
2022-09-27T03:45:00,mfh,14.38
2022-09-27T03:46:00,mfh,14.41
2022-09-27T03:47:00,mfh,15.50
2022-09-27T03:48:00,mfh,15.15
2022-09-27T03:49:00,mfh,15.16
2022-09-27T03:50:00,mfh,15.20
2022-09-27T03:51:00,mfh,14.32
2022-09-27T03:52:00,mfh,13.60
2022-09-27T03:53:00,mfh,13.61
2022-09-27T03:54:00,mfh,13.53
2022-09-27T03:55:00,mfh,13.61
2022-09-27T03:56:00,mfh,14.36
2022-09-27T03:57:00,mfh,14.07
2022-09-27T03:58:00,mfh,13.97
2022-09-27T03:59:00,mfh,14.01
2022-09-27T04:00:00,mfh,13.27
2022-09-27T04:01:00,mfh,13.27
2022-09-27T04:02:00,mfh,22.20
2022-09-27T04:03:00,mfh,22.95
2022-09-27T04:04:00,mfh,23.63
2022-09-27T04:05:00,mfh,23.70
2022-09-27T04:06:00,mfh,23.70
2022-09-27T04:07:00,mfh,23.67
2022-09-27T04:08:00,mfh,22.99
2022-09-27T04:09:00,mfh,22.92
2022-09-27T04:10:00,mfh,22.99
2022-09-27T04:11:00,mfh,24.47
2022-09-27T04:12:00,mfh,25.20
2022-09-27T04:13:00,mfh,25.21
2022-09-27T04:14:00,mfh,25.23
2022-09-27T04:15:00,mfh,25.45
2022-09-27T04:16:00,mfh,23.17
2022-09-27T04:17:00,mfh,23.26
2022-09-27T04:18:00,mfh,23.29
2022-09-27T04:19:00,mfh,23.21
2022-09-27T04:20:00,mfh,23.21
2022-09-27T04:21:00,mfh,23.94
2022-09-27T04:22:00,mfh,23.93
2022-09-27T04:23:00,mfh,23.77
2022-09-27T04:24:00,mfh,23.02
2022-09-27T04:25:00,mfh,23.04
2022-09-27T04:26:00,mfh,23.96
2022-09-27T04:27:00,mfh,23.13
2022-09-27T04:28:00,mfh,23.13
2022-09-27T04:29:00,mfh,23.74
2022-09-27T04:30:00,mfh,23.77
2022-09-27T04:31:00,mfh,23.73
2022-09-27T04:32:00,mfh,23.76
2022-09-27T04:33:00,mfh,23.16
2022-09-27T04:34:00,mfh,23.22
2022-09-27T04:35:00,mfh,23.57
2022-09-27T04:36:00,mfh,23.29
2022-09-27T04:37:00,mfh,23.84
2022-09-27T04:38:00,mfh,23.86
2022-09-27T04:39:00,mfh,23.94
2022-09-27T04:40:00,mfh,23.98
2022-09-27T04:41:00,mfh,23.53
2022-09-27T04:42:00,mfh,23.50
2022-09-27T04:43:00,mfh,23.45
2022-09-27T04:44:00,mfh,23.42
2022-09-27T04:45:00,mfh,23.98
2022-09-27T04:46:00,mfh,24.01
2022-09-27T04:47:00,mfh,23.87
2022-09-27T04:48:00,mfh,23.92
2022-09-27T04:49:00,mfh,23.10
2022-09-27T04:50:00,mfh,23.12
2022-09-27T04:51:00,mfh,23.87
2022-09-27T04:52:00,mfh,24.51
2022-09-27T04:53:00,mfh,25.95
2022-09-27T04:54:00,mfh,25.93
2022-09-27T04:55:00,mfh,25.94
2022-09-27T04:56:00,mfh,25.86
2022-09-27T04:57:00,mfh,25.12
2022-09-27T04:58:00,mfh,25.12
2022-09-27T04:59:00,mfh,25.13
2022-09-27T05:00:00,mfh,25.23
2022-09-27T05:01:00,mfh,43.09
2022-09-27T05:02:00,mfh,46.83
2022-09-27T05:03:00,mfh,46.96
2022-09-27T05:04:00,mfh,46.57
2022-09-27T05:05:00,mfh,46.62
2022-09-27T05:06:00,mfh,44.88
2022-09-27T05:07:00,mfh,46.47
2022-09-27T05:08:00,mfh,46.55
2022-09-27T05:09:00,mfh,46.86
2022-09-27T05:10:00,mfh,47.42
2022-09-27T05:11:00,mfh,47.47
2022-09-27T05:12:00,mfh,47.37
2022-09-27T05:13:00,mfh,47.89
2022-09-27T05:14:00,mfh,46.63
2022-09-27T05:15:00,mfh,46.75
2022-09-27T05:16:00,mfh,47.98
2022-09-27T05:17:00,mfh,46.80
2022-09-27T05:18:00,mfh,48.03
2022-09-27T05:19:00,mfh,47.47
2022-09-27T05:20:00,mfh,47.29
2022-09-27T05:21:00,mfh,47.35
2022-09-27T05:22:00,mfh,48.21
2022-09-27T05:23:00,mfh,48.62
2022-09-27T05:24:00,mfh,49.21
2022-09-27T05:25:00,mfh,48.47
2022-09-27T05:26:00,mfh,59.47
2022-09-27T05:27:00,mfh,60.75
2022-09-27T05:28:00,mfh,60.53
2022-09-27T05:29:00,mfh,60.16
2022-09-27T05:30:00,mfh,59.81
2022-09-27T05:31:00,mfh,59.90
2022-09-27T05:32:00,mfh,59.67
2022-09-27T05:33:00,mfh,59.60
2022-09-27T05:34:00,mfh,59.48
2022-09-27T05:35:00,mfh,58.56
2022-09-27T05:36:00,mfh,58.45
2022-09-27T05:37:00,mfh,58.40
2022-09-27T05:38:00,mfh,58.65
2022-09-27T05:39:00,mfh,59.03
2022-09-27T05:40:00,mfh,59.58
2022-09-27T05:41:00,mfh,57.63
2022-09-27T05:42:00,mfh,57.71
2022-09-27T05:43:00,mfh,57.59
2022-09-27T05:44:00,mfh,56.95
2022-09-27T05:45:00,mfh,56.83
2022-09-27T05:46:00,mfh,56.72
2022-09-27T05:47:00,mfh,56.42
2022-09-27T05:48:00,mfh,56.79
2022-09-27T05:49:00,mfh,57.10
2022-09-27T05:50:00,mfh,57.47
2022-09-27T05:51:00,mfh,56.89
2022-09-27T05:52:00,mfh,56.13
2022-09-27T05:53:00,mfh,56.87
2022-09-27T05:54:00,mfh,56.18
2022-09-27T05:55:00,mfh,56.07
2022-09-27T05:56:00,mfh,57.13
2022-09-27T05:57:00,mfh,56.65
2022-09-27T05:58:00,mfh,56.68
2022-09-27T05:59:00,mfh,57.83
2022-09-27T06:00:00,mfh,57.73
2022-09-27T06:01:00,mfh,61.36
2022-09-27T06:02:00,mfh,61.59
2022-09-27T06:03:00,mfh,61.89
2022-09-27T06:04:00,mfh,62.98
2022-09-27T06:05:00,mfh,62.02
2022-09-27T06:06:00,mfh,62.11
2022-09-27T06:07:00,mfh,62.11
2022-09-27T06:08:00,mfh,62.69
2022-09-27T06:09:00,mfh,63.05
2022-09-27T06:10:00,mfh,62.26
2022-09-27T06:11:00,mfh,62.46
2022-09-27T06:12:00,mfh,61.71
2022-09-27T06:13:00,mfh,62.65
2022-09-27T06:14:00,mfh,62.38
2022-09-27T06:15:00,mfh,62.74
2022-09-27T06:16:00,mfh,62.54
2022-09-27T06:17:00,mfh,62.52
2022-09-27T06:18:00,mfh,62.35
2022-09-27T06:19:00,mfh,61.65
2022-09-27T06:20:00,mfh,61.69
2022-09-27T06:21:00,mfh,61.68
2022-09-27T06:22:00,mfh,63.29
2022-09-27T06:23:00,mfh,62.91
2022-09-27T06:24:00,mfh,62.50
2022-09-27T06:25:00,mfh,62.42
2022-09-27T06:26:00,mfh,62.67
2022-09-27T06:27:00,mfh,63.23
2022-09-27T06:28:00,mfh,62.79
2022-09-27T06:29:00,mfh,61.89
2022-09-27T06:30:00,mfh,62.23
2022-09-27T06:31:00,mfh,62.15
2022-09-27T06:32:00,mfh,63.48
2022-09-27T06:33:00,mfh,63.77
2022-09-27T06:34:00,mfh,62.92
2022-09-27T06:35:00,mfh,63.08
2022-09-27T06:36:00,mfh,63.70
2022-09-27T06:37:00,mfh,63.07
2022-09-27T06:38:00,mfh,62.00
2022-09-27T06:39:00,mfh,62.23
2022-09-27T06:40:00,mfh,62.53
2022-09-27T06:41:00,mfh,63.74
2022-09-27T06:42:00,mfh,63.51
2022-09-27T06:43:00,mfh,63.54
2022-09-27T06:44:00,mfh,64.22
2022-09-27T06:45:00,mfh,64.24
2022-09-27T06:46:00,mfh,64.38
2022-09-27T06:47:00,mfh,63.71
2022-09-27T06:48:00,mfh,63.75
2022-09-27T06:49:00,mfh,63.78
2022-09-27T06:50:00,mfh,65.53
2022-09-27T06:51:00,mfh,67.17
2022-09-27T06:52:00,mfh,66.20
2022-09-27T06:53:00,mfh,66.26
2022-09-27T06:54:00,mfh,67.24
2022-09-27T06:55:00,mfh,64.48
2022-09-27T06:56:00,mfh,64.73
2022-09-27T06:57:00,mfh,63.94
2022-09-27T06:58:00,mfh,63.69
2022-09-27T06:59:00,mfh,63.35
2022-09-27T07:00:00,mfh,63.77
2022-09-27T07:01:00,mfh,62.43
2022-09-27T07:02:00,mfh,62.72
2022-09-27T07:03:00,mfh,62.52
2022-09-27T07:04:00,mfh,63.21
2022-09-27T07:05:00,mfh,62.61
2022-09-27T07:06:00,mfh,61.81
2022-09-27T07:07:00,mfh,61.79
2022-09-27T07:08:00,mfh,73.28
2022-09-27T07:09:00,mfh,81.45
2022-09-27T07:10:00,mfh,83.65
2022-09-27T07:11:00,mfh,83.55
2022-09-27T07:12:00,mfh,83.40
2022-09-27T07:13:00,mfh,83.19
2022-09-27T07:14:00,mfh,83.05
2022-09-27T07:15:00,mfh,83.01
2022-09-27T07:16:00,mfh,82.58
2022-09-27T07:17:00,mfh,82.33
2022-09-27T07:18:00,mfh,82.98
2022-09-27T07:19:00,mfh,82.64
2022-09-27T07:20:00,mfh,82.60
2022-09-27T07:21:00,mfh,82.62
2022-09-27T07:22:00,mfh,82.64
2022-09-27T07:23:00,mfh,82.57
2022-09-27T07:24:00,mfh,82.71
2022-09-27T07:25:00,mfh,82.01
2022-09-27T07:26:00,mfh,75.38
2022-09-27T07:27:00,mfh,75.22
2022-09-27T07:28:00,mfh,75.69
2022-09-27T07:29:00,mfh,68.98
2022-09-27T07:30:00,mfh,63.05
2022-09-27T07:31:00,mfh,62.99
2022-09-27T07:32:00,mfh,63.55
2022-09-27T07:33:00,mfh,63.74
2022-09-27T07:34:00,mfh,61.96
2022-09-27T07:35:00,mfh,62.69
2022-09-27T07:36:00,mfh,63.30
2022-09-27T07:37:00,mfh,63.45
2022-09-27T07:38:00,mfh,63.26
2022-09-27T07:39:00,mfh,63.16
2022-09-27T07:40:00,mfh,62.74
2022-09-27T07:41:00,mfh,62.84
2022-09-27T07:42:00,mfh,62.57
2022-09-27T07:43:00,mfh,62.37
2022-09-27T07:44:00,mfh,62.49
2022-09-27T07:45:00,mfh,63.27
2022-09-27T07:46:00,mfh,64.23
2022-09-27T07:47:00,mfh,62.64
2022-09-27T07:48:00,mfh,63.07
2022-09-27T07:49:00,mfh,63.41
2022-09-27T07:50:00,mfh,64.92
2022-09-27T07:51:00,mfh,62.82
2022-09-27T07:52:00,mfh,62.66
2022-09-27T07:53:00,mfh,61.97
2022-09-27T07:54:00,mfh,62.57
2022-09-27T07:55:00,mfh,61.94
2022-09-27T07:56:00,mfh,62.46
2022-09-27T07:57:00,mfh,62.75
2022-09-27T07:58:00,mfh,63.82
2022-09-27T07:59:00,mfh,63.24
2022-09-27T08:00:00,mfh,64.20
2022-09-27T08:01:00,mfh,63.99
2022-09-27T08:02:00,mfh,64.39
2022-09-27T08:03:00,mfh,63.99
2022-09-27T08:04:00,mfh,64.14
2022-09-27T08:05:00,mfh,64.22
2022-09-27T08:06:00,mfh,64.16
2022-09-27T08:07:00,mfh,64.85
2022-09-27T08:08:00,mfh,63.54
2022-09-27T08:09:00,mfh,63.23
2022-09-27T08:10:00,mfh,65.47
2022-09-27T08:11:00,mfh,63.44
2022-09-27T08:12:00,mfh,63.98
2022-09-27T08:13:00,mfh,65.50
2022-09-27T08:14:00,mfh,66.60
2022-09-27T08:15:00,mfh,65.34
2022-09-27T08:16:00,mfh,65.85
2022-09-27T08:17:00,mfh,66.48
2022-09-27T08:18:00,mfh,65.09
2022-09-27T08:19:00,mfh,65.15
2022-09-27T08:20:00,mfh,64.98
2022-09-27T08:21:00,mfh,65.21
2022-09-27T08:22:00,mfh,64.68
2022-09-27T08:23:00,mfh,63.58
2022-09-27T08:24:00,mfh,63.66
2022-09-27T08:25:00,mfh,63.92
2022-09-27T08:26:00,mfh,63.51
2022-09-27T08:27:00,mfh,63.44
2022-09-27T08:28:00,mfh,64.06
2022-09-27T08:29:00,mfh,64.87
2022-09-27T08:30:00,mfh,63.10
2022-09-27T08:31:00,mfh,63.02
2022-09-27T08:32:00,mfh,63.51
2022-09-27T08:33:00,mfh,64.06
2022-09-27T08:34:00,mfh,64.08
2022-09-27T08:35:00,mfh,65.04
2022-09-27T08:36:00,mfh,64.86
2022-09-27T08:37:00,mfh,64.19
2022-09-27T08:38:00,mfh,65.86
2022-09-27T08:39:00,mfh,63.90
2022-09-27T08:40:00,mfh,63.07
2022-09-27T08:41:00,mfh,62.28
2022-09-27T08:42:00,mfh,61.96
2022-09-27T08:43:00,mfh,63.02
2022-09-27T08:44:00,mfh,62.95
2022-09-27T08:45:00,mfh,61.80
2022-09-27T08:46:00,mfh,61.55
2022-09-27T08:47:00,mfh,62.12
2022-09-27T08:48:00,mfh,62.81
2022-09-27T08:49:00,mfh,61.92
2022-09-27T08:50:00,mfh,61.78
2022-09-27T08:51:00,mfh,61.79
2022-09-27T08:52:00,mfh,61.95
2022-09-27T08:53:00,mfh,62.18
2022-09-27T08:54:00,mfh,61.63
2022-09-27T08:55:00,mfh,61.84
2022-09-27T08:56:00,mfh,62.46
2022-09-27T08:57:00,mfh,61.76
2022-09-27T08:58:00,mfh,60.91
2022-09-27T08:59:00,mfh,60.95
2022-09-27T09:00:00,mfh,61.44
2022-09-27T09:01:00,mfh,61.76
2022-09-27T09:02:00,mfh,61.76
2022-09-27T09:03:00,mfh,62.59
2022-09-27T09:04:00,mfh,62.05
2022-09-27T09:05:00,mfh,62.11
2022-09-27T09:06:00,mfh,62.32
2022-09-27T09:07:00,mfh,62.65
2022-09-27T09:08:00,mfh,63.46
2022-09-27T09:09:00,mfh,63.36
2022-09-27T09:10:00,mfh,64.00
2022-09-27T09:11:00,mfh,64.29
2022-09-27T09:12:00,mfh,65.22
2022-09-27T09:13:00,mfh,65.03
2022-09-27T09:14:00,mfh,65.07
2022-09-27T09:15:00,mfh,65.29
2022-09-27T09:16:00,mfh,65.23
2022-09-27T09:17:00,mfh,65.07
2022-09-27T09:18:00,mfh,63.59
2022-09-27T09:19:00,mfh,63.39
2022-09-27T09:20:00,mfh,64.24
2022-09-27T09:21:00,mfh,64.07
2022-09-27T09:22:00,mfh,64.09
2022-09-27T09:23:00,mfh,63.99
2022-09-27T09:24:00,mfh,64.09
2022-09-27T09:25:00,mfh,71.08
2022-09-27T09:26:00,mfh,72.41
2022-09-27T09:27:00,mfh,72.22
2022-09-27T09:28:00,mfh,71.47
2022-09-27T09:29:00,mfh,71.09
2022-09-27T09:30:00,mfh,71.94
2022-09-27T09:31:00,mfh,72.76
2022-09-27T09:32:00,mfh,72.26
2022-09-27T09:33:00,mfh,72.84
2022-09-27T09:34:00,mfh,72.76
2022-09-27T09:35:00,mfh,71.92
2022-09-27T09:36:00,mfh,72.17
2022-09-27T09:37:00,mfh,74.37
2022-09-27T09:38:00,mfh,78.86
2022-09-27T09:39:00,mfh,79.52
2022-09-27T09:40:00,mfh,79.89
2022-09-27T09:41:00,mfh,77.75
2022-09-27T09:42:00,mfh,77.69
2022-09-27T09:43:00,mfh,78.47
2022-09-27T09:44:00,mfh,77.55
2022-09-27T09:45:00,mfh,77.41
2022-09-27T09:46:00,mfh,77.51
2022-09-27T09:47:00,mfh,77.39
2022-09-27T09:48:00,mfh,78.08
2022-09-27T09:49:00,mfh,77.94
2022-09-27T09:50:00,mfh,85.33
2022-09-27T09:51:00,mfh,86.19
2022-09-27T09:52:00,mfh,86.15
2022-09-27T09:53:00,mfh,86.15
2022-09-27T09:54:00,mfh,85.11
2022-09-27T09:55:00,mfh,84.77
2022-09-27T09:56:00,mfh,84.79
2022-09-27T09:57:00,mfh,84.73
2022-09-27T09:58:00,mfh,85.03
2022-09-27T09:59:00,mfh,84.78
2022-09-27T10:00:00,mfh,85.28
2022-09-27T10:01:00,mfh,85.22
2022-09-27T10:02:00,mfh,85.38
2022-09-27T10:03:00,mfh,82.75
2022-09-27T10:04:00,mfh,85.34
2022-09-27T10:05:00,mfh,84.90
2022-09-27T10:06:00,mfh,84.80
2022-09-27T10:07:00,mfh,85.04
2022-09-27T10:08:00,mfh,85.01
2022-09-27T10:09:00,mfh,85.10
2022-09-27T10:10:00,mfh,85.02
2022-09-27T10:11:00,mfh,85.11
2022-09-27T10:12:00,mfh,85.13
2022-09-27T10:13:00,mfh,84.96
2022-09-27T10:14:00,mfh,84.50
2022-09-27T10:15:00,mfh,84.52
2022-09-27T10:16:00,mfh,84.75
2022-09-27T10:17:00,mfh,85.01
2022-09-27T10:18:00,mfh,84.73
2022-09-27T10:19:00,mfh,84.90
2022-09-27T10:20:00,mfh,81.19
2022-09-27T10:21:00,mfh,76.77
2022-09-27T10:22:00,mfh,77.18
2022-09-27T10:23:00,mfh,76.64
2022-09-27T10:24:00,mfh,76.40
2022-09-27T10:25:00,mfh,76.58
2022-09-27T10:26:00,mfh,80.98
2022-09-27T10:27:00,mfh,80.91
2022-09-27T10:28:00,mfh,81.03
2022-09-27T10:29:00,mfh,81.43
2022-09-27T10:30:00,mfh,82.28
2022-09-27T10:31:00,mfh,81.80
2022-09-27T10:32:00,mfh,81.21
2022-09-27T10:33:00,mfh,80.61
2022-09-27T10:34:00,mfh,80.70
2022-09-27T10:35:00,mfh,80.70
2022-09-27T10:36:00,mfh,81.62
2022-09-27T10:37:00,mfh,81.24
2022-09-27T10:38:00,mfh,81.04
2022-09-27T10:39:00,mfh,80.97
2022-09-27T10:40:00,mfh,81.72
2022-09-27T10:41:00,mfh,82.30
2022-09-27T10:42:00,mfh,80.44
2022-09-27T10:43:00,mfh,74.15
2022-09-27T10:44:00,mfh,69.33
2022-09-27T10:45:00,mfh,62.44
2022-09-27T10:46:00,mfh,83.04
2022-09-27T10:47:00,mfh,83.86
2022-09-27T10:48:00,mfh,83.79
2022-09-27T10:49:00,mfh,83.70
2022-09-27T10:50:00,mfh,83.47
2022-09-27T10:51:00,mfh,83.24
2022-09-27T10:52:00,mfh,82.88
2022-09-27T10:53:00,mfh,83.16
2022-09-27T10:54:00,mfh,83.80
2022-09-27T10:55:00,mfh,83.51
2022-09-27T10:56:00,mfh,88.09
2022-09-27T10:57:00,mfh,88.15
2022-09-27T10:58:00,mfh,88.26
2022-09-27T10:59:00,mfh,88.17
2022-09-27T11:00:00,mfh,88.20
2022-09-27T11:01:00,mfh,88.04
2022-09-27T11:02:00,mfh,88.03
2022-09-27T11:03:00,mfh,87.98
2022-09-27T11:04:00,mfh,87.84
2022-09-27T11:05:00,mfh,87.86
