#datetime,building,power
2022-04-03T00:00:00,prt,19.58
2022-04-03T00:01:00,prt,21.13
2022-04-03T00:02:00,prt,20.44
2022-04-03T00:03:00,prt,19.37
2022-04-03T00:04:00,prt,20.17
2022-04-03T00:05:00,prt,18.60
2022-04-03T00:06:00,prt,23.46
2022-04-03T00:07:00,prt,23.47
2022-04-03T00:08:00,prt,22.99
2022-04-03T00:09:00,prt,22.92
2022-04-03T00:10:00,prt,26.50
2022-04-03T00:11:00,prt,26.83
2022-04-03T00:12:00,prt,25.04
2022-04-03T00:13:00,prt,24.10
2022-04-03T00:14:00,prt,25.15
2022-04-03T00:15:00,prt,23.88
2022-04-03T00:16:00,prt,23.70
2022-04-03T00:17:00,prt,26.46
2022-04-03T00:18:00,prt,20.00
2022-04-03T00:19:00,prt,18.37
2022-04-03T00:20:00,prt,19.47
2022-04-03T00:21:00,prt,20.64
2022-04-03T00:22:00,prt,19.35
2022-04-03T00:23:00,prt,18.22
2022-04-03T00:24:00,prt,19.09
2022-04-03T00:25:00,prt,19.03
2022-04-03T00:26:00,prt,20.20
2022-04-03T00:27:00,prt,20.18
2022-04-03T00:28:00,prt,20.27
2022-04-03T00:29:00,prt,20.38
2022-04-03T00:30:00,prt,18.81
2022-04-03T00:31:00,prt,21.46
2022-04-03T00:32:00,prt,21.61
2022-04-03T00:33:00,prt,22.17
2022-04-03T00:34:00,prt,21.09
2022-04-03T00:35:00,prt,20.86
2022-04-03T00:36:00,prt,21.59
2022-04-03T00:37:00,prt,21.47
2022-04-03T00:38:00,prt,22.07
2022-04-03T00:39:00,prt,22.37
2022-04-03T00:40:00,prt,25.67
2022-04-03T00:41:00,prt,21.15
2022-04-03T00:42:00,prt,23.05
2022-04-03T00:43:00,prt,22.34
2022-04-03T00:44:00,prt,22.53
2022-04-03T00:45:00,prt,21.62
2022-04-03T00:46:00,prt,22.38
2022-04-03T00:47:00,prt,24.30
2022-04-03T00:48:00,prt,24.64
2022-04-03T00:49:00,prt,22.22
2022-04-03T00:50:00,prt,21.71
2022-04-03T00:51:00,prt,21.70
2022-04-03T00:52:00,prt,21.47
2022-04-03T00:53:00,prt,21.18
2022-04-03T00:54:00,prt,20.44
2022-04-03T00:55:00,prt,19.81
2022-04-03T00:56:00,prt,20.02
2022-04-03T00:57:00,prt,22.33
2022-04-03T00:58:00,prt,22.80
2022-04-03T00:59:00,prt,22.21
2022-04-03T01:00:00,prt,23.28
2022-04-03T01:01:00,prt,21.80
2022-04-03T01:02:00,prt,20.39
2022-04-03T01:03:00,prt,19.06
2022-04-03T01:04:00,prt,19.88
2022-04-03T01:05:00,prt,18.03
2022-04-03T01:06:00,prt,21.22
2022-04-03T01:07:00,prt,18.34
2022-04-03T01:08:00,prt,21.22
2022-04-03T01:09:00,prt,20.83
2022-04-03T01:10:00,prt,20.89
2022-04-03T01:11:00,prt,20.92
2022-04-03T01:12:00,prt,19.72
2022-04-03T01:13:00,prt,19.65
2022-04-03T01:14:00,prt,27.83
2022-04-03T01:15:00,prt,26.62
2022-04-03T01:16:00,prt,25.17
2022-04-03T01:17:00,prt,25.09
2022-04-03T01:18:00,prt,23.38
2022-04-03T01:19:00,prt,22.80
2022-04-03T01:20:00,prt,20.52
2022-04-03T01:21:00,prt,20.37
2022-04-03T01:22:00,prt,19.54
2022-04-03T01:23:00,prt,18.76
2022-04-03T01:24:00,prt,22.75
2022-04-03T01:25:00,prt,24.46
2022-04-03T01:26:00,prt,22.91
2022-04-03T01:27:00,prt,22.33
2022-04-03T01:28:00,prt,21.19
2022-04-03T01:29:00,prt,22.55
2022-04-03T01:30:00,prt,22.61
2022-04-03T01:31:00,prt,18.57
2022-04-03T01:32:00,prt,17.44
2022-04-03T01:33:00,prt,20.07
2022-04-03T01:34:00,prt,21.92
2022-04-03T01:35:00,prt,22.90
2022-04-03T01:36:00,prt,22.15
2022-04-03T01:37:00,prt,22.32
2022-04-03T01:38:00,prt,20.94
2022-04-03T01:39:00,prt,20.25
2022-04-03T01:40:00,prt,20.99
2022-04-03T01:41:00,prt,20.05
2022-04-03T01:42:00,prt,19.50
2022-04-03T01:43:00,prt,20.25
2022-04-03T01:44:00,prt,21.07
2022-04-03T01:45:00,prt,20.93
2022-04-03T01:46:00,prt,20.18
2022-04-03T01:47:00,prt,22.51
2022-04-03T01:48:00,prt,25.74
2022-04-03T01:49:00,prt,27.25
2022-04-03T01:50:00,prt,29.78
2022-04-03T01:51:00,prt,26.00
2022-04-03T01:52:00,prt,26.61
2022-04-03T01:53:00,prt,20.98
2022-04-03T01:54:00,prt,19.90
2022-04-03T01:55:00,prt,19.71
2022-04-03T01:56:00,prt,21.21
2022-04-03T01:57:00,prt,20.43
2022-04-03T01:58:00,prt,21.36
2022-04-03T01:59:00,prt,22.27
2022-04-03T02:00:00,prt,21.26
2022-04-03T02:01:00,prt,23.35
2022-04-03T02:02:00,prt,23.43
2022-04-03T02:03:00,prt,22.30
2022-04-03T02:04:00,prt,21.33
2022-04-03T02:05:00,prt,20.15
2022-04-03T02:06:00,prt,19.71
2022-04-03T02:07:00,prt,20.42
2022-04-03T02:08:00,prt,19.44
2022-04-03T02:09:00,prt,18.38
2022-04-03T02:10:00,prt,19.53
2022-04-03T02:11:00,prt,19.25
2022-04-03T02:12:00,prt,19.19
2022-04-03T02:13:00,prt,19.84
2022-04-03T02:14:00,prt,19.05
2022-04-03T02:15:00,prt,22.87
2022-04-03T02:16:00,prt,19.43
2022-04-03T02:17:00,prt,19.63
2022-04-03T02:18:00,prt,19.64
2022-04-03T02:19:00,prt,27.53
2022-04-03T02:20:00,prt,25.93
2022-04-03T02:21:00,prt,24.15
2022-04-03T02:22:00,prt,22.65
2022-04-03T02:23:00,prt,22.30
2022-04-03T02:24:00,prt,23.88
2022-04-03T02:25:00,prt,19.18
2022-04-03T02:26:00,prt,18.53
2022-04-03T02:27:00,prt,19.17
2022-04-03T02:28:00,prt,19.78
2022-04-03T02:29:00,prt,19.28
2022-04-03T02:30:00,prt,20.44
2022-04-03T02:31:00,prt,18.86
2022-04-03T02:32:00,prt,20.94
2022-04-03T02:33:00,prt,22.68
2022-04-03T02:34:00,prt,17.30
2022-04-03T02:35:00,prt,19.51
2022-04-03T02:36:00,prt,16.21
2022-04-03T02:37:00,prt,18.26
2022-04-03T02:38:00,prt,19.58
2022-04-03T02:39:00,prt,25.14
2022-04-03T02:40:00,prt,25.78
2022-04-03T02:41:00,prt,24.77
2022-04-03T02:42:00,prt,24.07
2022-04-03T02:43:00,prt,23.85
2022-04-03T02:44:00,prt,20.17
2022-04-03T02:45:00,prt,19.26
2022-04-03T02:46:00,prt,20.30
2022-04-03T02:47:00,prt,21.23
2022-04-03T02:48:00,prt,19.05
2022-04-03T02:49:00,prt,19.83
2022-04-03T02:50:00,prt,19.81
2022-04-03T02:51:00,prt,19.46
2022-04-03T02:52:00,prt,21.84
2022-04-03T02:53:00,prt,20.66
2022-04-03T02:54:00,prt,24.21
2022-04-03T02:55:00,prt,24.03
2022-04-03T02:56:00,prt,22.98
2022-04-03T02:57:00,prt,23.12
2022-04-03T02:58:00,prt,18.95
2022-04-03T02:59:00,prt,18.52
2022-04-03T03:00:00,prt,16.78
2022-04-03T03:01:00,prt,18.05
2022-04-03T03:02:00,prt,23.53
2022-04-03T03:03:00,prt,24.36
2022-04-03T03:04:00,prt,21.11
2022-04-03T03:05:00,prt,22.12
2022-04-03T03:06:00,prt,21.60
2022-04-03T03:07:00,prt,20.17
2022-04-03T03:08:00,prt,20.54
2022-04-03T03:09:00,prt,20.80
2022-04-03T03:10:00,prt,19.63
2022-04-03T03:11:00,prt,19.70
2022-04-03T03:12:00,prt,20.13
2022-04-03T03:13:00,prt,21.85
2022-04-03T03:14:00,prt,24.39
2022-04-03T03:15:00,prt,20.91
2022-04-03T03:16:00,prt,20.39
2022-04-03T03:17:00,prt,20.00
2022-04-03T03:18:00,prt,21.06
2022-04-03T03:19:00,prt,21.39
2022-04-03T03:20:00,prt,20.94
2022-04-03T03:21:00,prt,21.73
2022-04-03T03:22:00,prt,21.25
2022-04-03T03:23:00,prt,22.61
2022-04-03T03:24:00,prt,23.78
2022-04-03T03:25:00,prt,22.71
2022-04-03T03:26:00,prt,23.06
2022-04-03T03:27:00,prt,27.68
2022-04-03T03:28:00,prt,27.57
2022-04-03T03:29:00,prt,26.60
2022-04-03T03:30:00,prt,21.81
2022-04-03T03:31:00,prt,22.41
2022-04-03T03:32:00,prt,26.44
2022-04-03T03:33:00,prt,23.49
2022-04-03T03:34:00,prt,21.05
2022-04-03T03:35:00,prt,17.89
2022-04-03T03:36:00,prt,18.76
2022-04-03T03:37:00,prt,19.00
2022-04-03T03:38:00,prt,18.27
2022-04-03T03:39:00,prt,18.33
2022-04-03T03:40:00,prt,19.46
2022-04-03T03:41:00,prt,21.50
2022-04-03T03:42:00,prt,20.64
2022-04-03T03:43:00,prt,20.57
2022-04-03T03:44:00,prt,19.63
2022-04-03T03:45:00,prt,21.22
2022-04-03T03:46:00,prt,20.13
2022-04-03T03:47:00,prt,19.80
2022-04-03T03:48:00,prt,18.47
2022-04-03T03:49:00,prt,20.39
2022-04-03T03:50:00,prt,22.98
2022-04-03T03:51:00,prt,21.18
2022-04-03T03:52:00,prt,21.51
2022-04-03T03:53:00,prt,20.97
2022-04-03T03:54:00,prt,20.84
2022-04-03T03:55:00,prt,21.39
2022-04-03T03:56:00,prt,23.62
2022-04-03T03:57:00,prt,23.65
2022-04-03T03:58:00,prt,22.86
2022-04-03T03:59:00,prt,23.09
2022-04-03T04:00:00,prt,23.62
2022-04-03T04:01:00,prt,28.18
2022-04-03T04:02:00,prt,27.38
2022-04-03T04:03:00,prt,25.44
2022-04-03T04:04:00,prt,27.03
2022-04-03T04:05:00,prt,26.42
2022-04-03T04:06:00,prt,26.40
2022-04-03T04:07:00,prt,29.19
2022-04-03T04:08:00,prt,30.34
2022-04-03T04:09:00,prt,32.58
2022-04-03T04:10:00,prt,30.46
2022-04-03T04:11:00,prt,28.05
2022-04-03T04:12:00,prt,28.94
2022-04-03T04:13:00,prt,29.63
2022-04-03T04:14:00,prt,29.86
2022-04-03T04:15:00,prt,28.48
2022-04-03T04:16:00,prt,27.97
2022-04-03T04:17:00,prt,28.48
2022-04-03T04:18:00,prt,27.28
2022-04-03T04:19:00,prt,34.12
2022-04-03T04:20:00,prt,32.27
2022-04-03T04:21:00,prt,30.96
2022-04-03T04:22:00,prt,31.83
2022-04-03T04:23:00,prt,31.00
2022-04-03T04:24:00,prt,27.63
2022-04-03T04:25:00,prt,28.01
2022-04-03T04:26:00,prt,33.23
2022-04-03T04:27:00,prt,33.90
2022-04-03T04:28:00,prt,36.62
2022-04-03T04:29:00,prt,29.84
2022-04-03T04:30:00,prt,29.81
2022-04-03T04:31:00,prt,29.72
2022-04-03T04:32:00,prt,29.42
2022-04-03T04:33:00,prt,29.68
2022-04-03T04:34:00,prt,25.58
2022-04-03T04:35:00,prt,26.63
2022-04-03T04:36:00,prt,26.11
2022-04-03T04:37:00,prt,27.22
2022-04-03T04:38:00,prt,25.97
2022-04-03T04:39:00,prt,29.42
2022-04-03T04:40:00,prt,29.18
2022-04-03T04:41:00,prt,26.85
2022-04-03T04:42:00,prt,25.34
2022-04-03T04:43:00,prt,24.38
2022-04-03T04:44:00,prt,25.28
2022-04-03T04:45:00,prt,27.25
2022-04-03T04:46:00,prt,29.13
2022-04-03T04:47:00,prt,27.38
2022-04-03T04:48:00,prt,26.96
2022-04-03T04:49:00,prt,25.82
2022-04-03T04:50:00,prt,28.17
2022-04-03T04:51:00,prt,32.22
2022-04-03T04:52:00,prt,33.17
2022-04-03T04:53:00,prt,29.41
2022-04-03T04:54:00,prt,27.05
2022-04-03T04:55:00,prt,29.31
2022-04-03T04:56:00,prt,31.36
2022-04-03T04:57:00,prt,33.37
2022-04-03T04:58:00,prt,28.99
2022-04-03T04:59:00,prt,29.88
2022-04-03T05:00:00,prt,26.59
2022-04-03T05:01:00,prt,30.55
2022-04-03T05:02:00,prt,30.38
2022-04-03T05:03:00,prt,32.79
2022-04-03T05:04:00,prt,29.87
2022-04-03T05:05:00,prt,30.78
2022-04-03T05:06:00,prt,29.58
2022-04-03T05:07:00,prt,27.00
2022-04-03T05:08:00,prt,28.52
2022-04-03T05:09:00,prt,27.89
2022-04-03T05:10:00,prt,28.98
2022-04-03T05:11:00,prt,29.71
2022-04-03T05:12:00,prt,29.52
2022-04-03T05:13:00,prt,27.72
2022-04-03T05:14:00,prt,26.03
2022-04-03T05:15:00,prt,24.94
2022-04-03T05:16:00,prt,25.98
2022-04-03T05:17:00,prt,27.01
2022-04-03T05:18:00,prt,28.45
2022-04-03T05:19:00,prt,26.89
2022-04-03T05:20:00,prt,26.73
2022-04-03T05:21:00,prt,25.65
2022-04-03T05:22:00,prt,25.60
2022-04-03T05:23:00,prt,27.55
2022-04-03T05:24:00,prt,28.12
2022-04-03T05:25:00,prt,27.94
2022-04-03T05:26:00,prt,26.56
2022-04-03T05:27:00,prt,26.22
2022-04-03T05:28:00,prt,25.87
2022-04-03T05:29:00,prt,25.08
2022-04-03T05:30:00,prt,24.50
2022-04-03T05:31:00,prt,24.10
2022-04-03T05:32:00,prt,27.30
2022-04-03T05:33:00,prt,31.22
2022-04-03T05:34:00,prt,32.59
2022-04-03T05:35:00,prt,32.61
2022-04-03T05:36:00,prt,35.18
2022-04-03T05:37:00,prt,33.71
2022-04-03T05:38:00,prt,32.30
2022-04-03T05:39:00,prt,33.57
2022-04-03T05:40:00,prt,31.32
2022-04-03T05:41:00,prt,34.53
2022-04-03T05:42:00,prt,41.98
2022-04-03T05:43:00,prt,46.71
2022-04-03T05:44:00,prt,49.00
2022-04-03T05:45:00,prt,46.78
2022-04-03T05:46:00,prt,43.94
2022-04-03T05:47:00,prt,46.07
2022-04-03T05:48:00,prt,47.16
2022-04-03T05:49:00,prt,44.13
2022-04-03T05:50:00,prt,41.69
2022-04-03T05:51:00,prt,39.01
2022-04-03T05:52:00,prt,40.78
2022-04-03T05:53:00,prt,35.55
2022-04-03T05:54:00,prt,34.78
2022-04-03T05:55:00,prt,39.04
2022-04-03T05:56:00,prt,38.45
2022-04-03T05:57:00,prt,45.78
2022-04-03T05:58:00,prt,44.29
2022-04-03T05:59:00,prt,49.14
2022-04-03T06:00:00,prt,52.65
2022-04-03T06:01:00,prt,58.43
2022-04-03T06:02:00,prt,74.52
2022-04-03T06:03:00,prt,61.55
2022-04-03T06:04:00,prt,78.32
2022-04-03T06:05:00,prt,57.38
2022-04-03T06:06:00,prt,54.69
2022-04-03T06:07:00,prt,65.11
2022-04-03T06:08:00,prt,61.86
2022-04-03T06:09:00,prt,62.80
2022-04-03T06:10:00,prt,58.58
2022-04-03T06:11:00,prt,56.67
2022-04-03T06:12:00,prt,52.71
2022-04-03T06:13:00,prt,77.11
2022-04-03T06:14:00,prt,68.87
2022-04-03T06:15:00,prt,57.53
2022-04-03T06:16:00,prt,64.10
2022-04-03T06:17:00,prt,60.42
2022-04-03T06:18:00,prt,62.36
2022-04-03T06:19:00,prt,63.37
2022-04-03T06:20:00,prt,66.85
2022-04-03T06:21:00,prt,62.91
2022-04-03T06:22:00,prt,60.95
2022-04-03T06:23:00,prt,59.61
2022-04-03T06:24:00,prt,65.07
2022-04-03T06:25:00,prt,63.84
2022-04-03T06:26:00,prt,65.82
2022-04-03T06:27:00,prt,65.51
2022-04-03T06:28:00,prt,67.76
2022-04-03T06:29:00,prt,65.81
2022-04-03T06:30:00,prt,70.64
2022-04-03T06:31:00,prt,75.16
2022-04-03T06:32:00,prt,72.51
2022-04-03T06:33:00,prt,68.79
2022-04-03T06:34:00,prt,75.88
2022-04-03T06:35:00,prt,72.35
2022-04-03T06:36:00,prt,75.43
2022-04-03T06:37:00,prt,75.62
2022-04-03T06:38:00,prt,71.65
2022-04-03T06:39:00,prt,74.99
2022-04-03T06:40:00,prt,82.32
2022-04-03T06:41:00,prt,80.80
2022-04-03T06:42:00,prt,77.50
2022-04-03T06:43:00,prt,76.11
2022-04-03T06:44:00,prt,75.13
2022-04-03T06:45:00,prt,75.56
2022-04-03T06:46:00,prt,71.06
2022-04-03T06:47:00,prt,66.70
2022-04-03T06:48:00,prt,68.72
2022-04-03T06:49:00,prt,71.13
2022-04-03T06:50:00,prt,71.16
2022-04-03T06:51:00,prt,77.01
2022-04-03T06:52:00,prt,75.65
2022-04-03T06:53:00,prt,70.15
2022-04-03T06:54:00,prt,66.63
2022-04-03T06:55:00,prt,70.49
2022-04-03T06:56:00,prt,73.80
2022-04-03T06:57:00,prt,64.94
2022-04-03T06:58:00,prt,62.23
2022-04-03T06:59:00,prt,69.33
2022-04-03T07:00:00,prt,72.31
2022-04-03T07:01:00,prt,75.94
2022-04-03T07:02:00,prt,71.05
2022-04-03T07:03:00,prt,71.03
2022-04-03T07:04:00,prt,81.14
2022-04-03T07:05:00,prt,74.27
2022-04-03T07:06:00,prt,67.15
2022-04-03T07:07:00,prt,61.98
2022-04-03T07:08:00,prt,70.93
2022-04-03T07:09:00,prt,63.38
2022-04-03T07:10:00,prt,68.73
2022-04-03T07:11:00,prt,68.77
2022-04-03T07:12:00,prt,64.38
2022-04-03T07:13:00,prt,74.01
2022-04-03T07:14:00,prt,60.63
2022-04-03T07:15:00,prt,68.08
2022-04-03T07:16:00,prt,65.94
2022-04-03T07:17:00,prt,62.21
2022-04-03T07:18:00,prt,73.30
2022-04-03T07:19:00,prt,61.61
2022-04-03T07:20:00,prt,71.95
2022-04-03T07:21:00,prt,66.71
2022-04-03T07:22:00,prt,71.14
2022-04-03T07:23:00,prt,59.50
2022-04-03T07:24:00,prt,71.23
2022-04-03T07:25:00,prt,68.48
2022-04-03T07:26:00,prt,70.09
2022-04-03T07:27:00,prt,80.02
2022-04-03T07:28:00,prt,66.82
2022-04-03T07:29:00,prt,72.51
2022-04-03T07:30:00,prt,66.00
2022-04-03T07:31:00,prt,73.08
2022-04-03T07:32:00,prt,60.65
2022-04-03T07:33:00,prt,65.86
2022-04-03T07:34:00,prt,71.99
2022-04-03T07:35:00,prt,67.16
2022-04-03T07:36:00,prt,79.18
2022-04-03T07:37:00,prt,73.22
2022-04-03T07:38:00,prt,80.55
2022-04-03T07:39:00,prt,81.17
2022-04-03T07:40:00,prt,86.63
2022-04-03T07:41:00,prt,73.83
2022-04-03T07:42:00,prt,75.35
2022-04-03T07:43:00,prt,83.47
2022-04-03T07:44:00,prt,71.29
2022-04-03T07:45:00,prt,82.36
2022-04-03T07:46:00,prt,74.92
2022-04-03T07:47:00,prt,86.63
2022-04-03T07:48:00,prt,75.19
2022-04-03T07:49:00,prt,92.22
2022-04-03T07:50:00,prt,87.73
2022-04-03T07:51:00,prt,79.79
2022-04-03T07:52:00,prt,83.08
2022-04-03T07:53:00,prt,74.56
2022-04-03T07:54:00,prt,65.33
2022-04-03T07:55:00,prt,75.98
2022-04-03T07:56:00,prt,71.14
2022-04-03T07:57:00,prt,80.22
2022-04-03T07:58:00,prt,67.65
2022-04-03T07:59:00,prt,80.56
2022-04-03T08:00:00,prt,72.92
2022-04-03T08:01:00,prt,85.18
2022-04-03T08:02:00,prt,76.54
2022-04-03T08:03:00,prt,74.61
2022-04-03T08:04:00,prt,87.19
2022-04-03T08:05:00,prt,78.02
2022-04-03T08:06:00,prt,77.58
2022-04-03T08:07:00,prt,69.80
2022-04-03T08:08:00,prt,73.48
2022-04-03T08:09:00,prt,82.15
2022-04-03T08:10:00,prt,71.62
2022-04-03T08:11:00,prt,77.58
2022-04-03T08:12:00,prt,67.42
2022-04-03T08:13:00,prt,75.33
2022-04-03T08:14:00,prt,76.72
2022-04-03T08:15:00,prt,75.36
2022-04-03T08:16:00,prt,79.50
2022-04-03T08:17:00,prt,78.84
2022-04-03T08:18:00,prt,91.46
2022-04-03T08:19:00,prt,76.96
2022-04-03T08:20:00,prt,78.98
2022-04-03T08:21:00,prt,74.91
2022-04-03T08:22:00,prt,80.57
2022-04-03T08:23:00,prt,73.13
2022-04-03T08:24:00,prt,79.90
2022-04-03T08:25:00,prt,65.35
2022-04-03T08:26:00,prt,82.38
2022-04-03T08:27:00,prt,69.54
2022-04-03T08:28:00,prt,71.91
2022-04-03T08:29:00,prt,85.65
2022-04-03T08:30:00,prt,78.47
2022-04-03T08:31:00,prt,77.83
2022-04-03T08:32:00,prt,65.37
2022-04-03T08:33:00,prt,66.38
2022-04-03T08:34:00,prt,77.60
2022-04-03T08:35:00,prt,76.83
2022-04-03T08:36:00,prt,69.99
2022-04-03T08:37:00,prt,70.94
2022-04-03T08:38:00,prt,82.35
2022-04-03T08:39:00,prt,67.00
2022-04-03T08:40:00,prt,75.77
2022-04-03T08:41:00,prt,70.43
2022-04-03T08:42:00,prt,85.23
2022-04-03T08:43:00,prt,88.00
2022-04-03T08:44:00,prt,75.62
2022-04-03T08:45:00,prt,84.32
2022-04-03T08:46:00,prt,69.40
2022-04-03T08:47:00,prt,78.78
2022-04-03T08:48:00,prt,72.99
2022-04-03T08:49:00,prt,66.14
2022-04-03T08:50:00,prt,75.70
2022-04-03T08:51:00,prt,70.44
2022-04-03T08:52:00,prt,79.24
2022-04-03T08:53:00,prt,70.75
2022-04-03T08:54:00,prt,72.27
2022-04-03T08:55:00,prt,82.32
2022-04-03T08:56:00,prt,69.53
2022-04-03T08:57:00,prt,73.87
2022-04-03T08:58:00,prt,64.81
2022-04-03T08:59:00,prt,71.27
2022-04-03T09:00:00,prt,70.50
2022-04-03T09:01:00,prt,78.37
2022-04-03T09:02:00,prt,68.09
2022-04-03T09:03:00,prt,66.63
2022-04-03T09:04:00,prt,73.85
2022-04-03T09:05:00,prt,65.67
2022-04-03T09:06:00,prt,74.40
2022-04-03T09:07:00,prt,72.53
2022-04-03T09:08:00,prt,80.54
2022-04-03T09:09:00,prt,63.67
2022-04-03T09:10:00,prt,63.48
2022-04-03T09:11:00,prt,73.66
2022-04-03T09:12:00,prt,67.47
2022-04-03T09:13:00,prt,76.59
2022-04-03T09:14:00,prt,65.85
2022-04-03T09:15:00,prt,74.18
2022-04-03T09:16:00,prt,85.42
2022-04-03T09:17:00,prt,73.40
2022-04-03T09:18:00,prt,94.90
2022-04-03T09:19:00,prt,74.88
2022-04-03T09:20:00,prt,94.97
2022-04-03T09:21:00,prt,78.14
2022-04-03T09:22:00,prt,77.16
2022-04-03T09:23:00,prt,89.70
2022-04-03T09:24:00,prt,78.53
2022-04-03T09:25:00,prt,81.09
2022-04-03T09:26:00,prt,75.36
2022-04-03T09:27:00,prt,66.66
2022-04-03T09:28:00,prt,78.07
2022-04-03T09:29:00,prt,71.66
2022-04-03T09:30:00,prt,79.84
2022-04-03T09:31:00,prt,77.64
2022-04-03T09:32:00,prt,78.55
2022-04-03T09:33:00,prt,87.88
2022-04-03T09:34:00,prt,68.55
2022-04-03T09:35:00,prt,78.15
2022-04-03T09:36:00,prt,68.94
2022-04-03T09:37:00,prt,71.52
2022-04-03T09:38:00,prt,83.72
2022-04-03T09:39:00,prt,81.78
2022-04-03T09:40:00,prt,82.01
2022-04-03T09:41:00,prt,86.42
2022-04-03T09:42:00,prt,87.10
2022-04-03T09:43:00,prt,83.26
2022-04-03T09:44:00,prt,83.28
2022-04-03T09:45:00,prt,86.70
2022-04-03T09:46:00,prt,80.94
2022-04-03T09:47:00,prt,81.51
2022-04-03T09:48:00,prt,86.98
2022-04-03T09:49:00,prt,91.40
2022-04-03T09:50:00,prt,78.54
2022-04-03T09:51:00,prt,85.51
2022-04-03T09:52:00,prt,76.44
2022-04-03T09:53:00,prt,79.20
2022-04-03T09:54:00,prt,91.95
2022-04-03T09:55:00,prt,82.49
2022-04-03T09:56:00,prt,102.79
2022-04-03T09:57:00,prt,86.98
2022-04-03T09:58:00,prt,88.00
2022-04-03T09:59:00,prt,77.06
2022-04-03T10:00:00,prt,74.60
2022-04-03T10:01:00,prt,83.58
2022-04-03T10:02:00,prt,86.94
2022-04-03T10:03:00,prt,78.10
2022-04-03T10:04:00,prt,93.55
2022-04-03T10:05:00,prt,86.84
2022-04-03T10:06:00,prt,86.36
2022-04-03T10:07:00,prt,80.48
2022-04-03T10:08:00,prt,80.73
2022-04-03T10:09:00,prt,78.87
2022-04-03T10:10:00,prt,89.95
2022-04-03T10:11:00,prt,82.94
2022-04-03T10:12:00,prt,83.78
2022-04-03T10:13:00,prt,84.18
2022-04-03T10:14:00,prt,83.56
2022-04-03T10:15:00,prt,79.08
2022-04-03T10:16:00,prt,76.46
2022-04-03T10:17:00,prt,77.56
2022-04-03T10:18:00,prt,83.81
2022-04-03T10:19:00,prt,74.59
2022-04-03T10:20:00,prt,73.04
2022-04-03T10:21:00,prt,82.57
2022-04-03T10:22:00,prt,86.90
2022-04-03T10:23:00,prt,77.95
2022-04-03T10:24:00,prt,88.46
2022-04-03T10:25:00,prt,74.92
2022-04-03T10:26:00,prt,79.88
2022-04-03T10:27:00,prt,87.30
2022-04-03T10:28:00,prt,83.87
2022-04-03T10:29:00,prt,84.64
2022-04-03T10:30:00,prt,94.35
2022-04-03T10:31:00,prt,93.51
2022-04-03T10:32:00,prt,92.45
2022-04-03T10:33:00,prt,93.20
2022-04-03T10:34:00,prt,88.36
2022-04-03T10:35:00,prt,89.92
2022-04-03T10:36:00,prt,86.92
2022-04-03T10:37:00,prt,94.51
2022-04-03T10:38:00,prt,89.95
2022-04-03T10:39:00,prt,95.50
2022-04-03T10:40:00,prt,100.02
2022-04-03T10:41:00,prt,86.37
2022-04-03T10:42:00,prt,91.75
2022-04-03T10:43:00,prt,96.70
2022-04-03T10:44:00,prt,96.18
2022-04-03T10:45:00,prt,83.55
2022-04-03T10:46:00,prt,87.88
2022-04-03T10:47:00,prt,91.94
2022-04-03T10:48:00,prt,91.07
2022-04-03T10:49:00,prt,80.07
2022-04-03T10:50:00,prt,95.40
2022-04-03T10:51:00,prt,80.24
2022-04-03T10:52:00,prt,85.70
2022-04-03T10:53:00,prt,91.91
2022-04-03T10:54:00,prt,84.67
2022-04-03T10:55:00,prt,100.38
2022-04-03T10:56:00,prt,89.05
2022-04-03T10:57:00,prt,88.89
2022-04-03T10:58:00,prt,85.12
2022-04-03T10:59:00,prt,92.98
2022-04-03T11:00:00,prt,75.30
2022-04-03T11:01:00,prt,84.70
2022-04-03T11:02:00,prt,80.27
2022-04-03T11:03:00,prt,85.94
2022-04-03T11:04:00,prt,99.45
2022-04-03T11:05:00,prt,90.51
2022-04-03T11:06:00,prt,87.00
2022-04-03T11:07:00,prt,104.84
2022-04-03T11:08:00,prt,106.04
2022-04-03T11:09:00,prt,92.24
2022-04-03T11:10:00,prt,89.87
2022-04-03T11:11:00,prt,83.50
2022-04-03T11:12:00,prt,84.55
2022-04-03T11:13:00,prt,88.00
2022-04-03T11:14:00,prt,89.20
2022-04-03T11:15:00,prt,83.30
2022-04-03T11:16:00,prt,91.20
2022-04-03T11:17:00,prt,79.18
2022-04-03T11:18:00,prt,89.28
2022-04-03T11:19:00,prt,95.90
2022-04-03T11:20:00,prt,93.44
2022-04-03T11:21:00,prt,95.17
2022-04-03T11:22:00,prt,79.98
2022-04-03T11:23:00,prt,82.70
2022-04-03T11:24:00,prt,78.95
2022-04-03T11:25:00,prt,90.24
2022-04-03T11:26:00,prt,83.74
2022-04-03T11:27:00,prt,84.01
2022-04-03T11:28:00,prt,90.87
2022-04-03T11:29:00,prt,77.56
2022-04-03T11:30:00,prt,101.38
2022-04-03T11:31:00,prt,88.73
2022-04-03T11:32:00,prt,91.95
2022-04-03T11:33:00,prt,78.91
2022-04-03T11:34:00,prt,79.19
2022-04-03T11:35:00,prt,92.39
2022-04-03T11:36:00,prt,82.52
2022-04-03T11:37:00,prt,89.27
2022-04-03T11:38:00,prt,75.09
