#datetime,building,power
2024-02-01T01:12:00,bob,60.00
2024-02-01T05:18:00,bob,60.00
2024-02-01T09:59:00,bob,60.00
2024-02-01T14:30:00,bob,60.00
2024-02-01T18:32:00,bob,60.00
2024-02-01T23:17:00,bob,60.00
2024-02-02T03:53:00,bob,60.00
2024-02-02T08:08:00,bob,60.00
2024-02-02T12:48:00,bob,60.00
2024-02-02T17:19:00,bob,60.00
2024-02-02T21:25:00,bob,60.00
2024-02-03T01:39:00,bob,60.00
2024-02-03T05:30:00,bob,60.00
2024-02-03T09:53:00,bob,60.00
2024-02-03T13:58:00,bob,60.00
2024-02-03T18:01:00,bob,60.00
2024-02-03T22:08:00,bob,60.00
2024-02-04T02:11:00,bob,60.00
2024-02-04T05:55:00,bob,60.00
2024-02-04T09:54:00,bob,60.00
2024-02-04T14:14:00,bob,60.00
2024-02-04T18:49:00,bob,60.00
2024-02-04T22:56:00,bob,60.00
2024-02-05T02:59:00,bob,60.00
2024-02-05T06:47:00,bob,60.00
2024-02-05T11:06:00,bob,60.00
2024-02-05T15:14:00,bob,60.00
2024-02-05T19:30:00,bob,60.00
2024-02-05T23:38:00,bob,60.00
2024-02-06T03:23:00,bob,60.00
2024-02-06T07:21:00,bob,60.00
2024-02-06T11:10:00,bob,60.00
2024-02-06T16:05:00,bob,60.00
2024-02-06T20:26:00,bob,60.00
2024-02-07T00:30:00,bob,60.00
2024-02-07T04:46:00,bob,60.00
2024-02-07T08:31:00,bob,60.00
2024-02-07T12:29:00,bob,60.00
2024-02-07T17:29:00,bob,60.00
2024-02-07T21:43:00,bob,60.00
2024-02-08T01:52:00,bob,60.00
2024-02-08T06:04:00,bob,60.00
2024-02-08T10:44:00,bob,60.00
2024-02-08T15:27:00,bob,60.00
2024-02-08T19:55:00,bob,60.00
2024-02-09T00:45:00,bob,60.00
2024-02-09T04:54:00,bob,60.00
2024-02-09T09:56:00,bob,60.00
2024-02-09T14:38:00,bob,60.00
2024-02-09T19:31:00,bob,60.00
2024-02-10T00:58:00,bob,60.00
2024-02-10T06:08:00,bob,60.00
2024-02-10T10:37:00,bob,60.00
2024-02-10T16:09:00,bob,60.00
2024-02-10T21:13:00,bob,60.00
2024-02-11T01:52:00,bob,60.00
2024-02-11T06:38:00,bob,60.00
2024-02-11T11:04:00,bob,60.00
2024-02-11T16:29:00,bob,60.00
2024-02-11T21:24:00,bob,60.00
2024-02-12T01:44:00,bob,60.00
2024-02-12T06:29:00,bob,60.00
2024-02-12T11:01:00,bob,60.00
2024-02-12T15:45:00,bob,60.00
2024-02-12T20:21:00,bob,60.00
2024-02-13T01:12:00,bob,60.00
2024-02-13T05:24:00,bob,60.00
2024-02-13T09:36:00,bob,60.00
2024-02-13T13:52:00,bob,60.00
2024-02-13T18:46:00,bob,60.00
2024-02-13T22:56:00,bob,60.00
2024-02-14T03:08:00,bob,60.00
2024-02-14T06:55:00,bob,60.00
2024-02-14T10:46:00,bob,60.00
2024-02-14T14:47:00,bob,60.00
2024-02-14T18:54:00,bob,60.00
2024-02-14T23:01:00,bob,60.00
2024-02-15T03:03:00,bob,60.00
2024-02-15T06:35:00,bob,60.00
2024-02-15T10:33:00,bob,60.00
2024-02-15T13:13:00,bob,60.00
2024-02-15T15:50:00,bob,60.00
2024-02-15T19:45:00,bob,60.00
2024-02-15T23:52:00,bob,60.00
2024-02-16T04:04:00,bob,60.00
2024-02-16T08:14:00,bob,60.00
2024-02-16T12:42:00,bob,60.00
2024-02-16T17:32:00,bob,60.00
2024-02-16T21:35:00,bob,60.00
2024-02-17T01:27:00,bob,60.00
2024-02-17T05:25:00,bob,60.00
2024-02-17T09:01:00,bob,60.00
2024-02-17T13:42:00,bob,60.00
2024-02-17T18:03:00,bob,60.00
2024-02-17T21:58:00,bob,60.00
2024-02-18T01:41:00,bob,60.00
2024-02-18T05:07:00,bob,60.00
2024-02-18T08:37:00,bob,60.00
2024-02-18T12:28:00,bob,60.00
2024-02-18T16:40:00,bob,60.00
2024-02-18T21:02:00,bob,60.00
2024-02-19T01:01:00,bob,60.00
2024-02-19T05:06:00,bob,60.00
2024-02-19T08:59:00,bob,60.00
2024-02-19T13:05:00,bob,60.00
2024-02-19T17:11:00,bob,60.00
2024-02-19T21:26:00,bob,60.00
2024-02-20T01:05:00,bob,60.00
2024-02-20T04:44:00,bob,60.00
2024-02-20T07:51:00,bob,60.00
2024-02-20T11:36:00,bob,60.00
2024-02-20T15:30:00,bob,60.00
2024-02-20T20:20:00,bob,60.00
2024-02-21T00:21:00,bob,60.00
2024-02-21T03:43:00,bob,60.00
2024-02-21T07:36:00,bob,60.00
2024-02-21T11:25:00,bob,60.00
2024-02-21T16:30:00,bob,60.00
2024-02-21T20:50:00,bob,60.00
2024-02-22T01:04:00,bob,60.00
2024-02-22T05:13:00,bob,60.00
2024-02-22T09:15:00,bob,60.00
2024-02-22T12:05:00,bob,60.00
2024-02-22T17:10:00,bob,60.00
2024-02-22T22:05:00,bob,60.00
2024-02-23T02:02:00,bob,60.00
2024-02-23T06:22:00,bob,60.00
2024-02-23T11:13:00,bob,60.00
2024-02-23T16:06:00,bob,60.00
2024-02-23T21:04:00,bob,60.00
2024-02-24T01:26:00,bob,60.00
2024-02-24T05:16:00,bob,60.00
2024-02-24T09:07:00,bob,60.00
2024-02-24T13:00:00,bob,60.00
2024-02-24T17:13:00,bob,60.00
2024-02-24T20:56:00,bob,60.00
2024-02-25T00:26:00,bob,60.00
2024-02-25T04:01:00,bob,60.00
2024-02-25T07:29:00,bob,60.00
2024-02-25T11:05:00,bob,60.00
2024-02-25T15:13:00,bob,60.00
2024-02-25T19:54:00,bob,60.00
2024-02-25T23:55:00,bob,60.00
2024-02-26T04:21:00,bob,60.00
2024-02-26T08:37:00,bob,60.00
2024-02-26T13:30:00,bob,60.00
2024-02-26T18:10:00,bob,60.00
2024-02-26T22:47:00,bob,60.00
2024-02-27T03:13:00,bob,60.00
2024-02-27T07:13:00,bob,60.00
2024-02-27T12:10:00,bob,60.00
2024-02-27T17:51:00,bob,60.00
2024-02-27T23:03:00,bob,60.00
2024-02-28T04:03:00,bob,60.00
2024-02-28T09:08:00,bob,60.00
2024-02-28T14:32:00,bob,60.00
2024-02-28T19:47:00,bob,60.00
2024-02-29T00:19:00,bob,60.00
2024-02-29T04:35:00,bob,60.00
2024-02-29T08:45:00,bob,60.00
2024-02-29T13:08:00,bob,60.00
2024-02-29T17:15:00,bob,60.00
2024-02-29T21:09:00,bob,60.00
