#datetime,building,power
2022-08-15T06:02:00,mcc,39.76
2022-08-15T06:03:00,mcc,38.35
2022-08-15T06:04:00,mcc,37.79
2022-08-15T06:05:00,mcc,39.68
2022-08-15T06:06:00,mcc,40.63
2022-08-15T06:07:00,mcc,40.99
2022-08-15T06:08:00,mcc,41.59
2022-08-15T06:09:00,mcc,52.96
2022-08-15T06:10:00,mcc,51.18
2022-08-15T06:11:00,mcc,53.10
2022-08-15T06:12:00,mcc,50.83
2022-08-15T06:13:00,mcc,48.83
2022-08-15T06:14:00,mcc,61.33
2022-08-15T06:15:00,mcc,48.18
2022-08-15T06:16:00,mcc,48.10
2022-08-15T06:17:00,mcc,50.82
2022-08-15T06:18:00,mcc,57.94
2022-08-15T06:19:00,mcc,76.03
2022-08-15T06:20:00,mcc,65.93
2022-08-15T06:21:00,mcc,65.31
2022-08-15T06:22:00,mcc,67.24
2022-08-15T06:23:00,mcc,66.10
2022-08-15T06:24:00,mcc,65.53
2022-08-15T06:25:00,mcc,65.66
2022-08-15T06:26:00,mcc,66.79
2022-08-15T06:27:00,mcc,67.83
2022-08-15T06:28:00,mcc,64.61
2022-08-15T06:29:00,mcc,62.83
2022-08-15T06:30:00,mcc,66.71
2022-08-15T06:31:00,mcc,57.58
2022-08-15T06:32:00,mcc,61.26
2022-08-15T06:33:00,mcc,61.42
2022-08-15T06:34:00,mcc,58.61
2022-08-15T06:35:00,mcc,62.68
2022-08-15T06:36:00,mcc,60.50
2022-08-15T06:37:00,mcc,66.48
2022-08-15T06:38:00,mcc,57.86
2022-08-15T06:39:00,mcc,59.00
2022-08-15T06:40:00,mcc,62.53
2022-08-15T06:41:00,mcc,62.24
2022-08-15T06:42:00,mcc,70.03
2022-08-15T06:43:00,mcc,73.46
2022-08-15T06:44:00,mcc,67.89
2022-08-15T06:45:00,mcc,68.95
2022-08-15T06:46:00,mcc,93.32
2022-08-15T06:47:00,mcc,69.63
2022-08-15T06:48:00,mcc,68.73
2022-08-15T06:49:00,mcc,68.38
2022-08-15T06:50:00,mcc,58.68
2022-08-15T06:51:00,mcc,63.34
2022-08-15T06:52:00,mcc,60.48
2022-08-15T06:53:00,mcc,68.76
2022-08-15T06:54:00,mcc,60.05
2022-08-15T06:55:00,mcc,58.39
2022-08-15T06:56:00,mcc,60.07
2022-08-15T06:57:00,mcc,68.71
2022-08-15T06:58:00,mcc,58.08
2022-08-15T06:59:00,mcc,58.89
2022-08-15T07:00:00,mcc,67.70
2022-08-15T07:01:00,mcc,66.72
2022-08-15T07:02:00,mcc,59.20
2022-08-15T07:03:00,mcc,62.06
2022-08-15T07:04:00,mcc,59.75
2022-08-15T07:05:00,mcc,65.49
2022-08-15T07:06:00,mcc,74.51
2022-08-15T07:07:00,mcc,59.74
2022-08-15T07:08:00,mcc,63.70
2022-08-15T07:09:00,mcc,58.69
2022-08-15T07:10:00,mcc,65.11
2022-08-15T07:11:00,mcc,66.23
2022-08-15T07:12:00,mcc,57.43
2022-08-15T07:13:00,mcc,55.95
2022-08-15T07:14:00,mcc,56.75
2022-08-15T07:15:00,mcc,64.73
2022-08-15T07:16:00,mcc,50.56
2022-08-15T07:17:00,mcc,54.20
2022-08-15T07:18:00,mcc,51.82
2022-08-15T07:19:00,mcc,50.46
2022-08-15T07:20:00,mcc,49.53
2022-08-15T07:21:00,mcc,50.03
2022-08-15T07:22:00,mcc,63.15
2022-08-15T07:23:00,mcc,52.92
2022-08-15T07:24:00,mcc,52.66
2022-08-15T07:25:00,mcc,53.30
2022-08-15T07:26:00,mcc,51.46
2022-08-15T07:27:00,mcc,57.04
2022-08-15T07:28:00,mcc,47.28
2022-08-15T07:29:00,mcc,53.19
2022-08-15T07:30:00,mcc,55.16
2022-08-15T07:31:00,mcc,52.49
2022-08-15T07:32:00,mcc,62.13
2022-08-15T07:33:00,mcc,59.94
2022-08-15T07:34:00,mcc,52.45
2022-08-15T07:35:00,mcc,50.97
2022-08-15T07:36:00,mcc,59.45
2022-08-15T07:37:00,mcc,50.65
2022-08-15T07:38:00,mcc,51.59
2022-08-15T07:39:00,mcc,53.26
2022-08-15T07:40:00,mcc,50.53
2022-08-15T07:41:00,mcc,61.51
2022-08-15T07:42:00,mcc,62.20
2022-08-15T07:43:00,mcc,58.74
2022-08-15T07:44:00,mcc,66.98
2022-08-15T07:45:00,mcc,68.18
2022-08-15T07:46:00,mcc,56.19
2022-08-15T07:47:00,mcc,54.66
2022-08-15T07:48:00,mcc,56.05
2022-08-15T07:49:00,mcc,54.40
2022-08-15T07:50:00,mcc,75.64
2022-08-15T07:55:00,mcc,66.50
2022-08-15T07:56:00,mcc,54.89
2022-08-15T07:57:00,mcc,56.06
2022-08-15T07:58:00,mcc,58.10
2022-08-15T07:59:00,mcc,58.16
2022-08-15T08:00:00,mcc,68.36
2022-08-15T08:01:00,mcc,63.24
2022-08-15T08:02:00,mcc,60.25
2022-08-15T08:03:00,mcc,59.17
2022-08-15T08:04:00,mcc,60.71
2022-08-15T08:05:00,mcc,70.02
2022-08-15T08:06:00,mcc,61.53
2022-08-15T08:07:00,mcc,62.93
2022-08-15T08:11:00,mcc,68.61
2022-08-15T08:12:00,mcc,59.17
2022-08-15T08:13:00,mcc,58.30
2022-08-15T08:14:00,mcc,58.88
2022-08-15T08:15:00,mcc,59.39
2022-08-15T08:16:00,mcc,65.86
2022-08-15T08:17:00,mcc,58.97
2022-08-15T08:18:00,mcc,58.86
2022-08-15T08:19:00,mcc,56.20
2022-08-15T08:20:00,mcc,57.27
2022-08-15T08:21:00,mcc,71.35
2022-08-15T08:22:00,mcc,54.80
2022-08-15T08:23:00,mcc,58.80
2022-08-15T08:24:00,mcc,56.72
2022-08-15T08:25:00,mcc,57.02
2022-08-15T08:26:00,mcc,62.71
2022-08-15T08:27:00,mcc,58.12
2022-08-15T08:28:00,mcc,58.10
2022-08-15T08:29:00,mcc,60.07
2022-08-15T08:30:00,mcc,58.54
2022-08-15T08:31:00,mcc,66.46
2022-08-15T08:32:00,mcc,61.82
2022-08-15T08:33:00,mcc,61.69
2022-08-15T08:34:00,mcc,62.36
2022-08-15T08:35:00,mcc,62.74
2022-08-15T08:36:00,mcc,70.36
2022-08-15T08:37:00,mcc,60.51
2022-08-15T08:38:00,mcc,60.87
2022-08-15T08:39:00,mcc,60.98
2022-08-15T08:40:00,mcc,68.56
2022-08-15T08:41:00,mcc,68.23
2022-08-15T08:42:00,mcc,61.34
2022-08-15T08:43:00,mcc,59.70
2022-08-15T08:44:00,mcc,59.97
2022-08-15T08:45:00,mcc,63.66
2022-08-15T08:46:00,mcc,68.20
2022-08-15T08:47:00,mcc,71.82
2022-08-15T08:48:00,mcc,72.41
2022-08-15T08:49:00,mcc,87.65
2022-08-15T08:50:00,mcc,61.94
2022-08-15T08:51:00,mcc,65.05
2022-08-15T08:52:00,mcc,64.42
2022-08-15T08:53:00,mcc,64.24
2022-08-15T08:54:00,mcc,64.80
2022-08-15T08:55:00,mcc,65.61
2022-08-15T08:56:00,mcc,65.37
2022-08-15T08:57:00,mcc,63.77
2022-08-15T08:58:00,mcc,62.81
2022-08-15T08:59:00,mcc,62.94
2022-08-15T09:00:00,mcc,60.76
2022-08-15T09:01:00,mcc,78.02
2022-08-15T09:02:00,mcc,69.19
2022-08-15T09:03:00,mcc,61.56
2022-08-15T09:04:00,mcc,63.52
2022-08-15T09:05:00,mcc,62.44
2022-08-15T09:06:00,mcc,62.33
2022-08-15T09:07:00,mcc,72.57
2022-08-15T09:08:00,mcc,63.38
2022-08-15T09:09:00,mcc,61.88
2022-08-15T09:10:00,mcc,63.86
2022-08-15T09:11:00,mcc,61.65
2022-08-15T09:12:00,mcc,69.92
2022-08-15T09:13:00,mcc,63.84
2022-08-15T09:14:00,mcc,63.17
2022-08-15T09:15:00,mcc,60.19
2022-08-15T09:16:00,mcc,71.41
2022-08-15T09:17:00,mcc,72.90
2022-08-15T09:18:00,mcc,64.84
2022-08-15T09:19:00,mcc,80.67
2022-08-15T09:20:00,mcc,72.65
2022-08-15T09:21:00,mcc,67.24
2022-08-15T09:22:00,mcc,75.39
2022-08-15T09:23:00,mcc,69.24
2022-08-15T09:24:00,mcc,67.27
2022-08-15T09:25:00,mcc,65.22
2022-08-15T09:26:00,mcc,66.46
2022-08-15T09:27:00,mcc,74.49
2022-08-15T09:28:00,mcc,65.12
2022-08-15T09:29:00,mcc,65.24
2022-08-15T09:30:00,mcc,66.97
2022-08-15T09:31:00,mcc,73.66
2022-08-15T09:32:00,mcc,73.96
2022-08-15T09:33:00,mcc,74.17
2022-08-15T09:34:00,mcc,71.82
2022-08-15T09:35:00,mcc,72.22
2022-08-15T09:36:00,mcc,73.79
2022-08-15T09:37:00,mcc,69.66
2022-08-15T09:38:00,mcc,69.87
2022-08-15T09:39:00,mcc,63.58
2022-08-15T09:40:00,mcc,62.80
2022-08-15T09:41:00,mcc,78.19
2022-08-15T09:42:00,mcc,78.05
2022-08-15T09:43:00,mcc,66.18
2022-08-15T09:44:00,mcc,64.32
2022-08-15T09:45:00,mcc,63.86
2022-08-15T09:46:00,mcc,66.19
2022-08-15T09:47:00,mcc,73.54
2022-08-15T09:48:00,mcc,65.93
2022-08-15T09:49:00,mcc,68.56
2022-08-15T09:50:00,mcc,67.60
2022-08-15T09:51:00,mcc,66.89
2022-08-15T09:52:00,mcc,64.57
2022-08-15T09:53:00,mcc,70.79
2022-08-15T09:54:00,mcc,62.99
2022-08-15T09:55:00,mcc,63.95
2022-08-15T09:56:00,mcc,64.68
2022-08-15T09:57:00,mcc,62.51
2022-08-15T09:58:00,mcc,75.34
2022-08-15T09:59:00,mcc,64.80
2022-08-15T10:00:00,mcc,62.35
2022-08-15T10:01:00,mcc,62.13
2022-08-15T10:02:00,mcc,61.63
2022-08-15T10:03:00,mcc,67.90
2022-08-15T10:04:00,mcc,59.86
2022-08-15T10:05:00,mcc,62.48
2022-08-15T10:06:00,mcc,60.00
2022-08-15T10:07:00,mcc,58.72
2022-08-15T10:08:00,mcc,67.51
2022-08-15T10:09:00,mcc,62.26
2022-08-15T10:10:00,mcc,61.15
2022-08-15T10:11:00,mcc,62.24
2022-08-15T10:12:00,mcc,65.05
2022-08-15T10:13:00,mcc,74.93
2022-08-15T10:14:00,mcc,65.71
2022-08-15T10:15:00,mcc,69.06
2022-08-15T10:16:00,mcc,67.43
2022-08-15T10:17:00,mcc,67.31
2022-08-15T10:18:00,mcc,76.05
2022-08-15T10:19:00,mcc,67.64
2022-08-15T10:20:00,mcc,65.15
2022-08-15T10:21:00,mcc,64.04
2022-08-15T10:22:00,mcc,65.76
2022-08-15T10:23:00,mcc,71.98
2022-08-15T10:24:00,mcc,66.69
2022-08-15T10:25:00,mcc,69.63
2022-08-15T10:26:00,mcc,64.65
2022-08-15T10:27:00,mcc,63.89
2022-08-15T10:28:00,mcc,73.76
2022-08-15T10:29:00,mcc,64.80
2022-08-15T10:30:00,mcc,66.56
2022-08-15T10:31:00,mcc,68.51
2022-08-15T10:32:00,mcc,66.11
2022-08-15T10:33:00,mcc,73.79
2022-08-15T10:34:00,mcc,65.76
2022-08-15T10:35:00,mcc,71.08
2022-08-15T10:36:00,mcc,64.27
2022-08-15T10:37:00,mcc,65.35
2022-08-15T10:38:00,mcc,71.78
2022-08-15T10:39:00,mcc,66.65
2022-08-15T10:40:00,mcc,66.02
2022-08-15T10:41:00,mcc,67.60
2022-08-15T10:42:00,mcc,69.06
2022-08-15T10:43:00,mcc,75.01
2022-08-15T10:44:00,mcc,67.63
2022-08-15T10:45:00,mcc,68.62
2022-08-15T10:46:00,mcc,68.26
2022-08-15T10:47:00,mcc,70.31
2022-08-15T10:48:00,mcc,77.52
2022-08-15T10:49:00,mcc,69.94
2022-08-15T10:50:00,mcc,71.16
2022-08-15T10:51:00,mcc,69.40
2022-08-15T10:52:00,mcc,66.06
2022-08-15T10:53:00,mcc,75.31
2022-08-15T10:54:00,mcc,75.00
2022-08-15T10:55:00,mcc,66.65
2022-08-15T10:56:00,mcc,70.12
2022-08-15T10:57:00,mcc,68.25
2022-08-15T10:58:00,mcc,68.13
2022-08-15T10:59:00,mcc,67.07
2022-08-15T11:00:00,mcc,70.43
2022-08-15T11:01:00,mcc,66.84
2022-08-15T11:02:00,mcc,66.53
2022-08-15T11:03:00,mcc,66.58
2022-08-15T11:04:00,mcc,66.66
2022-08-15T11:05:00,mcc,63.35
2022-08-15T11:06:00,mcc,65.69
2022-08-15T11:07:00,mcc,74.49
2022-08-15T11:08:00,mcc,75.92
2022-08-15T11:09:00,mcc,78.48
2022-08-15T11:10:00,mcc,87.00
2022-08-15T11:11:00,mcc,65.43
2022-08-15T11:12:00,mcc,68.92
2022-08-15T11:13:00,mcc,83.43
2022-08-15T11:14:00,mcc,65.50
2022-08-15T11:15:00,mcc,67.54
2022-08-15T11:16:00,mcc,65.90
2022-08-15T11:17:00,mcc,66.80
2022-08-15T11:18:00,mcc,79.12
2022-08-15T11:19:00,mcc,66.86
2022-08-15T11:20:00,mcc,69.91
2022-08-15T11:21:00,mcc,71.02
2022-08-15T11:22:00,mcc,68.81
2022-08-15T11:23:00,mcc,77.91
2022-08-15T11:24:00,mcc,69.10
2022-08-15T11:25:00,mcc,74.02
2022-08-15T11:26:00,mcc,72.14
2022-08-15T11:27:00,mcc,70.41
2022-08-15T11:28:00,mcc,67.06
2022-08-15T11:29:00,mcc,63.82
2022-08-15T11:30:00,mcc,63.26
2022-08-15T11:31:00,mcc,67.27
2022-08-15T11:32:00,mcc,65.37
2022-08-15T11:33:00,mcc,74.54
2022-08-15T11:34:00,mcc,79.12
2022-08-15T11:35:00,mcc,78.64
2022-08-15T11:36:00,mcc,67.53
2022-08-15T11:37:00,mcc,67.24
2022-08-15T11:38:00,mcc,65.42
2022-08-15T11:39:00,mcc,65.38
2022-08-15T11:40:00,mcc,66.75
2022-08-15T11:41:00,mcc,83.26
2022-08-15T11:42:00,mcc,68.78
2022-08-15T11:43:00,mcc,67.72
2022-08-15T11:44:00,mcc,69.01
2022-08-15T11:45:00,mcc,69.50
2022-08-15T11:46:00,mcc,70.03
2022-08-15T11:47:00,mcc,73.53
2022-08-15T11:48:00,mcc,73.08
2022-08-15T11:49:00,mcc,69.06
2022-08-15T11:50:00,mcc,67.74
2022-08-15T11:51:00,mcc,65.22
2022-08-15T11:52:00,mcc,65.47
2022-08-15T11:53:00,mcc,66.70
2022-08-15T11:54:00,mcc,75.12
2022-08-15T11:55:00,mcc,79.49
2022-08-15T11:56:00,mcc,63.92
2022-08-15T11:57:00,mcc,62.72
2022-08-15T11:58:00,mcc,66.01
2022-08-15T11:59:00,mcc,89.98
2022-08-15T12:00:00,mcc,66.28
2022-08-15T12:01:00,mcc,65.58
2022-08-15T12:02:00,mcc,68.45
2022-08-15T12:03:00,mcc,65.17
2022-08-15T12:04:00,mcc,66.03
2022-08-15T12:05:00,mcc,73.53
2022-08-15T12:06:00,mcc,67.94
2022-08-15T12:07:00,mcc,63.54
2022-08-15T12:08:00,mcc,63.48
2022-08-15T12:09:00,mcc,65.01
2022-08-15T12:10:00,mcc,71.96
2022-08-15T12:11:00,mcc,65.01
2022-08-15T12:12:00,mcc,66.54
2022-08-15T12:13:00,mcc,64.27
2022-08-15T12:14:00,mcc,64.21
2022-08-15T12:15:00,mcc,80.12
2022-08-15T12:16:00,mcc,63.10
2022-08-15T12:17:00,mcc,64.96
2022-08-15T12:18:00,mcc,64.57
2022-08-15T12:19:00,mcc,63.40
2022-08-15T12:20:00,mcc,79.70
2022-08-15T12:21:00,mcc,63.67
2022-08-15T12:22:00,mcc,62.90
2022-08-15T12:23:00,mcc,61.68
2022-08-15T12:24:00,mcc,60.95
2022-08-15T12:25:00,mcc,61.60
2022-08-15T12:26:00,mcc,68.01
2022-08-15T12:27:00,mcc,61.22
2022-08-15T12:28:00,mcc,64.45
2022-08-15T12:29:00,mcc,73.83
2022-08-15T12:30:00,mcc,66.84
2022-08-15T12:31:00,mcc,76.59
2022-08-15T12:32:00,mcc,67.98
2022-08-15T12:33:00,mcc,66.07
2022-08-15T12:34:00,mcc,68.93
2022-08-15T12:35:00,mcc,67.53
2022-08-15T12:36:00,mcc,74.17
2022-08-15T12:37:00,mcc,68.64
2022-08-15T12:38:00,mcc,67.37
2022-08-15T12:39:00,mcc,68.00
2022-08-15T12:40:00,mcc,70.84
2022-08-15T12:41:00,mcc,72.92
2022-08-15T12:42:00,mcc,65.88
2022-08-15T12:43:00,mcc,67.36
2022-08-15T12:44:00,mcc,63.68
2022-08-15T12:45:00,mcc,63.62
2022-08-15T12:46:00,mcc,76.32
2022-08-15T12:47:00,mcc,64.92
2022-08-15T12:48:00,mcc,74.21
2022-08-15T12:49:00,mcc,68.42
2022-08-15T12:50:00,mcc,68.75
2022-08-15T12:51:00,mcc,67.13
2022-08-15T12:52:00,mcc,74.54
2022-08-15T12:53:00,mcc,69.52
2022-08-15T12:54:00,mcc,63.16
2022-08-15T12:55:00,mcc,64.88
2022-08-15T12:56:00,mcc,66.14
2022-08-15T12:57:00,mcc,74.62
2022-08-15T12:58:00,mcc,64.44
2022-08-15T12:59:00,mcc,65.83
2022-08-15T13:00:00,mcc,64.30
2022-08-15T13:01:00,mcc,66.60
2022-08-15T13:02:00,mcc,74.82
2022-08-15T13:03:00,mcc,67.03
2022-08-15T13:04:00,mcc,65.00
2022-08-15T13:05:00,mcc,68.00
2022-08-15T13:06:00,mcc,64.93
2022-08-15T13:07:00,mcc,81.07
2022-08-15T13:08:00,mcc,65.31
2022-08-15T13:09:00,mcc,64.19
2022-08-15T13:10:00,mcc,65.66
2022-08-15T13:11:00,mcc,66.24
2022-08-15T13:12:00,mcc,71.88
2022-08-15T13:13:00,mcc,63.06
2022-08-15T13:14:00,mcc,79.15
2022-08-15T13:15:00,mcc,60.82
2022-08-15T13:16:00,mcc,60.19
2022-08-15T13:17:00,mcc,69.03
2022-08-15T13:18:00,mcc,58.80
2022-08-15T13:19:00,mcc,57.53
2022-08-15T13:20:00,mcc,58.03
2022-08-15T13:21:00,mcc,59.47
2022-08-15T13:22:00,mcc,60.94
2022-08-15T13:23:00,mcc,57.94
2022-08-15T13:24:00,mcc,60.99
2022-08-15T13:25:00,mcc,61.67
2022-08-15T13:26:00,mcc,71.40
2022-08-15T13:27:00,mcc,63.21
2022-08-15T13:28:00,mcc,62.92
2022-08-15T13:29:00,mcc,63.75
2022-08-15T13:30:00,mcc,65.06
2022-08-15T13:31:00,mcc,63.96
2022-08-15T13:32:00,mcc,72.59
2022-08-15T13:33:00,mcc,63.60
2022-08-15T13:34:00,mcc,62.41
2022-08-15T13:35:00,mcc,63.95
2022-08-15T13:36:00,mcc,64.69
2022-08-15T13:37:00,mcc,72.80
2022-08-15T13:38:00,mcc,67.45
2022-08-15T13:39:00,mcc,82.44
2022-08-15T13:40:00,mcc,64.63
2022-08-15T13:41:00,mcc,64.47
2022-08-15T13:42:00,mcc,65.47
2022-08-15T13:43:00,mcc,64.72
2022-08-15T13:44:00,mcc,66.66
2022-08-15T13:45:00,mcc,76.08
2022-08-15T13:46:00,mcc,68.40
2022-08-15T13:47:00,mcc,69.85
2022-08-15T13:48:00,mcc,68.80
2022-08-15T13:49:00,mcc,68.08
2022-08-15T13:50:00,mcc,68.24
2022-08-15T13:51:00,mcc,69.37
2022-08-15T13:52:00,mcc,65.91
2022-08-15T13:53:00,mcc,65.97
2022-08-15T13:54:00,mcc,65.36
2022-08-15T13:55:00,mcc,66.50
2022-08-15T13:56:00,mcc,66.40
2022-08-15T13:57:00,mcc,68.04
2022-08-15T13:58:00,mcc,65.83
2022-08-15T13:59:00,mcc,64.72
2022-08-15T14:00:00,mcc,73.34
2022-08-15T14:01:00,mcc,70.10
2022-08-15T14:02:00,mcc,70.84
2022-08-15T14:03:00,mcc,70.66
2022-08-15T14:04:00,mcc,70.31
2022-08-15T14:05:00,mcc,61.99
2022-08-15T14:06:00,mcc,63.94
2022-08-15T14:07:00,mcc,63.13
2022-08-15T14:08:00,mcc,61.88
2022-08-15T14:09:00,mcc,63.78
2022-08-15T14:10:00,mcc,62.05
2022-08-15T14:11:00,mcc,69.37
2022-08-15T14:12:00,mcc,71.33
2022-08-15T14:13:00,mcc,81.30
2022-08-15T14:14:00,mcc,70.67
2022-08-15T14:15:00,mcc,72.68
2022-08-15T14:16:00,mcc,70.21
2022-08-15T14:17:00,mcc,63.05
2022-08-15T14:18:00,mcc,64.67
2022-08-15T14:19:00,mcc,63.04
2022-08-15T14:20:00,mcc,64.14
2022-08-15T14:21:00,mcc,69.34
2022-08-15T14:22:00,mcc,67.14
2022-08-15T14:23:00,mcc,82.45
2022-08-15T14:24:00,mcc,67.04
2022-08-15T14:25:00,mcc,67.67
2022-08-15T14:26:00,mcc,66.43
2022-08-15T14:27:00,mcc,68.76
2022-08-15T14:28:00,mcc,67.27
2022-08-15T14:29:00,mcc,67.43
2022-08-15T14:30:00,mcc,66.93
2022-08-15T14:31:00,mcc,65.41
2022-08-15T14:32:00,mcc,67.06
2022-08-15T14:33:00,mcc,64.84
2022-08-15T14:34:00,mcc,64.33
2022-08-15T14:35:00,mcc,63.90
2022-08-15T14:36:00,mcc,60.32
2022-08-15T14:37:00,mcc,72.40
2022-08-15T14:38:00,mcc,69.46
2022-08-15T14:39:00,mcc,58.84
2022-08-15T14:40:00,mcc,61.53
2022-08-15T14:41:00,mcc,77.59
2022-08-15T14:42:00,mcc,61.34
2022-08-15T14:43:00,mcc,69.17
2022-08-15T14:44:00,mcc,62.17
2022-08-15T14:45:00,mcc,60.86
2022-08-15T14:46:00,mcc,63.69
2022-08-15T14:47:00,mcc,63.23
2022-08-15T14:48:00,mcc,66.34
2022-08-15T14:49:00,mcc,64.38
2022-08-15T14:50:00,mcc,64.62
2022-08-15T14:51:00,mcc,65.36
2022-08-15T14:52:00,mcc,64.64
2022-08-15T14:53:00,mcc,66.51
2022-08-15T14:54:00,mcc,64.18
2022-08-15T14:55:00,mcc,66.75
2022-08-15T14:56:00,mcc,63.93
2022-08-15T14:57:00,mcc,65.87
2022-08-15T14:58:00,mcc,65.86
2022-08-15T14:59:00,mcc,66.50
2022-08-15T15:00:00,mcc,67.11
2022-08-15T15:01:00,mcc,64.94
2022-08-15T15:02:00,mcc,72.87
2022-08-15T15:03:00,mcc,72.81
2022-08-15T15:04:00,mcc,64.58
2022-08-15T15:05:00,mcc,62.48
2022-08-15T15:06:00,mcc,61.61
2022-08-15T15:07:00,mcc,62.78
2022-08-15T15:08:00,mcc,60.24
2022-08-15T15:09:00,mcc,67.76
2022-08-15T15:10:00,mcc,61.47
2022-08-15T15:11:00,mcc,60.34
2022-08-15T15:12:00,mcc,60.87
2022-08-15T15:13:00,mcc,63.43
2022-08-15T15:14:00,mcc,61.01
2022-08-15T15:15:00,mcc,68.90
2022-08-15T15:16:00,mcc,64.70
2022-08-15T15:17:00,mcc,64.27
2022-08-15T15:18:00,mcc,62.56
2022-08-15T15:19:00,mcc,66.06
2022-08-15T15:20:00,mcc,62.13
2022-08-15T15:21:00,mcc,71.49
2022-08-15T15:22:00,mcc,67.61
2022-08-15T15:23:00,mcc,65.94
2022-08-15T15:24:00,mcc,67.69
2022-08-15T15:25:00,mcc,67.66
2022-08-15T15:26:00,mcc,67.91
2022-08-15T15:27:00,mcc,69.38
2022-08-15T15:28:00,mcc,66.34
2022-08-15T15:29:00,mcc,64.27
2022-08-15T15:30:00,mcc,64.98
2022-08-15T15:31:00,mcc,64.40
2022-08-15T15:32:00,mcc,74.87
2022-08-15T15:33:00,mcc,85.40
2022-08-15T15:34:00,mcc,75.50
2022-08-15T15:35:00,mcc,75.78
2022-08-15T15:36:00,mcc,67.73
2022-08-15T15:37:00,mcc,65.18
2022-08-15T15:38:00,mcc,62.75
2022-08-15T15:39:00,mcc,81.54
2022-08-15T15:40:00,mcc,62.31
2022-08-15T15:41:00,mcc,63.35
2022-08-15T15:42:00,mcc,62.93
2022-08-15T15:43:00,mcc,62.50
2022-08-15T15:44:00,mcc,62.22
2022-08-15T15:45:00,mcc,68.63
2022-08-15T15:46:00,mcc,68.03
2022-08-15T15:47:00,mcc,62.40
2022-08-15T15:48:00,mcc,62.40
2022-08-15T15:49:00,mcc,62.01
2022-08-15T15:50:00,mcc,62.48
2022-08-15T15:51:00,mcc,62.94
2022-08-15T15:52:00,mcc,71.32
2022-08-15T15:53:00,mcc,62.49
2022-08-15T15:54:00,mcc,61.77
2022-08-15T15:55:00,mcc,62.64
2022-08-15T15:56:00,mcc,67.42
2022-08-15T15:57:00,mcc,72.61
2022-08-15T15:58:00,mcc,73.24
2022-08-15T15:59:00,mcc,67.47
2022-08-15T16:00:00,mcc,62.56
2022-08-15T16:01:00,mcc,63.22
2022-08-15T16:02:00,mcc,62.69
2022-08-15T16:03:00,mcc,59.36
2022-08-15T16:04:00,mcc,67.85
2022-08-15T16:05:00,mcc,59.45
2022-08-15T16:06:00,mcc,69.66
2022-08-15T16:07:00,mcc,69.56
2022-08-15T16:08:00,mcc,58.94
2022-08-15T16:09:00,mcc,59.15
2022-08-15T16:10:00,mcc,69.64
2022-08-15T16:11:00,mcc,59.97
2022-08-15T16:12:00,mcc,60.81
2022-08-15T16:13:00,mcc,62.32
2022-08-15T16:14:00,mcc,62.60
2022-08-15T16:15:00,mcc,61.37
2022-08-15T16:16:00,mcc,69.98
2022-08-15T16:17:00,mcc,68.45
2022-08-15T16:18:00,mcc,59.05
2022-08-15T16:19:00,mcc,60.18
2022-08-15T16:20:00,mcc,64.68
2022-08-15T16:21:00,mcc,63.56
2022-08-15T16:22:00,mcc,88.26
2022-08-15T16:23:00,mcc,75.91
2022-08-15T16:24:00,mcc,66.04
2022-08-15T16:25:00,mcc,70.43
2022-08-15T16:26:00,mcc,67.49
2022-08-15T16:27:00,mcc,68.17
2022-08-15T16:28:00,mcc,78.08
2022-08-15T16:29:00,mcc,67.83
2022-08-15T16:30:00,mcc,69.47
2022-08-15T16:31:00,mcc,66.07
2022-08-15T16:32:00,mcc,68.14
2022-08-15T16:33:00,mcc,66.25
2022-08-15T16:34:00,mcc,74.19
2022-08-15T16:35:00,mcc,63.27
2022-08-15T16:36:00,mcc,65.01
2022-08-15T16:37:00,mcc,64.60
2022-08-15T16:38:00,mcc,62.70
2022-08-15T16:39:00,mcc,64.44
2022-08-15T16:40:00,mcc,71.11
2022-08-15T16:41:00,mcc,65.14
2022-08-15T16:42:00,mcc,63.00
2022-08-15T16:43:00,mcc,65.23
2022-08-15T16:44:00,mcc,64.19
2022-08-15T16:45:00,mcc,63.63
2022-08-15T16:46:00,mcc,71.56
2022-08-15T16:47:00,mcc,66.73
2022-08-15T16:48:00,mcc,66.15
2022-08-15T16:49:00,mcc,67.58
2022-08-15T16:50:00,mcc,65.97
2022-08-15T16:51:00,mcc,66.95
2022-08-15T16:52:00,mcc,65.97
2022-08-15T16:53:00,mcc,67.43
2022-08-15T16:54:00,mcc,65.03
2022-08-15T16:55:00,mcc,66.45
2022-08-15T16:56:00,mcc,67.00
2022-08-15T16:57:00,mcc,65.64
2022-08-15T16:58:00,mcc,64.89
2022-08-15T16:59:00,mcc,79.43
2022-08-15T17:00:00,mcc,61.84
2022-08-15T17:01:00,mcc,65.53
2022-08-15T17:02:00,mcc,82.53
2022-08-15T17:03:00,mcc,65.57
2022-08-15T17:04:00,mcc,64.80
2022-08-15T17:05:00,mcc,60.20
2022-08-15T17:06:00,mcc,61.15
2022-08-15T17:07:00,mcc,59.34
2022-08-15T17:08:00,mcc,60.13
2022-08-15T17:09:00,mcc,62.84
2022-08-15T17:10:00,mcc,62.87
2022-08-15T17:11:00,mcc,60.77
2022-08-15T17:12:00,mcc,60.79
2022-08-15T17:13:00,mcc,68.55
2022-08-15T17:14:00,mcc,61.45
