#datetime,building,power
2022-05-10T00:01:00,och,10.20
2022-05-10T00:03:00,och,11.40
2022-05-10T00:05:00,och,10.20
2022-05-10T00:06:00,och,6.00
2022-05-10T00:08:00,och,9.60
2022-05-10T00:09:00,och,4.80
2022-05-10T00:11:00,och,11.40
2022-05-10T00:13:00,och,10.20
2022-05-10T00:14:00,och,5.41
2022-05-10T00:16:00,och,10.20
2022-05-10T00:18:00,och,10.20
2022-05-10T00:20:00,och,11.40
2022-05-10T00:22:00,och,10.20
2022-05-10T00:24:00,och,10.20
2022-05-10T00:26:00,och,9.59
2022-05-10T00:27:00,och,6.01
2022-05-10T00:29:00,och,10.20
2022-05-10T00:31:00,och,10.20
2022-05-10T00:33:00,och,9.60
2022-05-10T00:34:00,och,6.00
2022-05-10T00:35:00,och,6.00
2022-05-10T00:37:00,och,9.60
2022-05-10T00:38:00,och,4.80
2022-05-10T00:39:00,och,5.40
2022-05-10T00:41:00,och,10.20
2022-05-10T00:43:00,och,10.20
2022-05-10T00:45:00,och,10.20
2022-05-10T00:47:00,och,11.40
2022-05-10T00:49:00,och,10.20
2022-05-10T00:51:00,och,11.40
2022-05-10T00:53:00,och,10.20
2022-05-10T00:55:00,och,9.59
2022-05-10T00:56:00,och,6.01
2022-05-10T00:58:00,och,11.40
2022-05-10T01:00:00,och,10.20
2022-05-10T01:02:00,och,11.40
2022-05-10T01:03:00,och,4.20
2022-05-10T01:05:00,och,12.00
2022-05-10T01:07:00,och,9.60
2022-05-10T01:09:00,och,10.20
2022-05-10T01:10:00,och,4.20
2022-05-10T01:12:00,och,10.20
2022-05-10T01:14:00,och,10.20
2022-05-10T01:16:00,och,10.20
2022-05-10T01:18:00,och,10.20
2022-05-10T01:20:00,och,9.60
2022-05-10T01:22:00,och,10.20
2022-05-10T01:24:00,och,10.20
2022-05-10T01:25:00,och,4.20
2022-05-10T01:27:00,och,11.40
2022-05-10T01:29:00,och,10.20
2022-05-10T01:31:00,och,10.20
2022-05-10T01:33:00,och,10.20
2022-05-10T01:35:00,och,10.20
2022-05-10T01:36:00,och,5.40
2022-05-10T01:38:00,och,9.00
2022-05-10T01:40:00,och,9.60
2022-05-10T01:42:00,och,10.20
2022-05-10T01:44:00,och,10.20
2022-05-10T01:46:00,och,10.20
2022-05-10T01:47:00,och,5.40
2022-05-10T01:49:00,och,10.20
2022-05-10T01:50:00,och,4.20
2022-05-10T01:52:00,och,12.00
2022-05-10T01:54:00,och,9.60
2022-05-10T01:56:00,och,10.20
2022-05-10T01:57:00,och,4.20
2022-05-10T01:59:00,och,12.00
2022-05-10T02:01:00,och,9.60
2022-05-10T02:03:00,och,10.20
2022-05-10T02:05:00,och,11.40
2022-05-10T02:07:00,och,10.20
2022-05-10T02:09:00,och,10.20
2022-05-10T02:10:00,och,4.20
2022-05-10T02:12:00,och,10.20
2022-05-10T02:13:00,och,6.00
2022-05-10T02:15:00,och,9.60
2022-05-10T02:17:00,och,10.20
2022-05-10T02:19:00,och,10.20
2022-05-10T02:20:00,och,4.20
2022-05-10T02:22:00,och,10.20
2022-05-10T02:23:00,och,6.00
2022-05-10T02:24:00,och,5.40
2022-05-10T02:26:00,och,10.20
2022-05-10T02:27:00,och,4.20
2022-05-10T02:29:00,och,10.20
2022-05-10T02:30:00,och,6.00
2022-05-10T02:32:00,och,9.60
2022-05-10T02:33:00,och,4.80
2022-05-10T02:35:00,och,9.60
2022-05-10T02:37:00,och,12.00
2022-05-10T02:39:00,och,9.59
2022-05-10T02:40:00,och,4.80
2022-05-10T02:42:00,och,9.59
2022-05-10T02:44:00,och,10.20
2022-05-10T02:46:00,och,10.20
2022-05-10T02:48:00,och,10.20
2022-05-10T02:49:00,och,5.41
2022-05-10T02:51:00,och,10.20
2022-05-10T02:53:00,och,10.20
2022-05-10T02:55:00,och,21.60
2022-05-10T02:56:00,och,14.40
2022-05-10T02:58:00,och,14.40
2022-05-10T02:59:00,och,4.20
2022-05-10T03:01:00,och,10.20
2022-05-10T03:02:00,och,6.00
2022-05-10T03:03:00,och,4.20
2022-05-10T03:05:00,och,11.40
2022-05-10T03:07:00,och,10.20
2022-05-10T03:09:00,och,10.20
2022-05-10T03:11:00,och,9.59
2022-05-10T03:13:00,och,10.20
2022-05-10T03:15:00,och,13.20
2022-05-10T03:17:00,och,11.40
2022-05-10T03:19:00,och,15.60
2022-05-10T03:21:00,och,13.20
2022-05-10T03:23:00,och,11.40
2022-05-10T03:25:00,och,13.21
2022-05-10T03:27:00,och,11.40
2022-05-10T03:28:00,och,6.00
2022-05-10T03:30:00,och,11.40
2022-05-10T03:32:00,och,15.60
2022-05-10T03:33:00,och,6.00
2022-05-10T03:35:00,och,11.40
2022-05-10T03:37:00,och,13.21
2022-05-10T03:38:00,och,5.40
2022-05-10T03:40:00,och,11.40
2022-05-10T03:42:00,och,12.00
2022-05-10T03:44:00,och,11.40
2022-05-10T03:46:00,och,11.40
2022-05-10T03:47:00,och,6.00
2022-05-10T03:48:00,och,5.40
2022-05-10T03:50:00,och,11.40
2022-05-10T03:52:00,och,12.00
2022-05-10T03:54:00,och,11.40
2022-05-10T03:55:00,och,5.40
2022-05-10T03:57:00,och,12.00
2022-05-10T03:59:00,och,15.60
2022-05-10T04:00:00,och,6.00
2022-05-10T04:02:00,och,11.40
2022-05-10T04:04:00,och,12.60
2022-05-10T04:05:00,och,9.00
2022-05-10T04:07:00,och,14.40
2022-05-10T04:09:00,och,15.60
2022-05-10T04:10:00,och,7.20
2022-05-10T04:11:00,och,7.20
2022-05-10T04:13:00,och,16.20
2022-05-10T04:15:00,och,15.60
2022-05-10T04:16:00,och,7.20
2022-05-10T04:18:00,och,14.40
2022-05-10T04:19:00,och,7.20
2022-05-10T04:21:00,och,15.60
2022-05-10T04:22:00,och,7.20
2022-05-10T04:24:00,och,16.20
2022-05-10T04:26:00,och,14.40
2022-05-10T04:27:00,och,7.20
2022-05-10T04:28:00,och,7.20
2022-05-10T04:29:00,och,8.40
2022-05-10T04:31:00,och,14.40
2022-05-10T04:32:00,och,7.20
2022-05-10T04:34:00,och,14.40
2022-05-10T04:35:00,och,9.00
2022-05-10T04:37:00,och,14.40
2022-05-10T04:38:00,och,7.20
2022-05-10T04:40:00,och,14.40
2022-05-10T04:42:00,och,14.40
2022-05-10T04:43:00,och,7.20
2022-05-10T04:45:00,och,15.60
2022-05-10T04:47:00,och,14.40
2022-05-10T04:49:00,och,15.60
2022-05-10T04:51:00,och,14.40
2022-05-10T04:53:00,och,16.20
2022-05-10T04:55:00,och,14.40
2022-05-10T04:56:00,och,7.20
2022-05-10T04:57:00,och,8.40
2022-05-10T04:59:00,och,14.40
2022-05-10T05:00:00,och,7.20
2022-05-10T05:02:00,och,16.20
2022-05-10T05:04:00,och,14.40
2022-05-10T05:06:00,och,14.40
2022-05-10T05:08:00,och,15.60
2022-05-10T05:10:00,och,14.40
2022-05-10T05:12:00,och,14.40
2022-05-10T05:13:00,och,7.20
2022-05-10T05:15:00,och,15.60
2022-05-10T05:17:00,och,14.40
2022-05-10T05:19:00,och,14.40
2022-05-10T05:21:00,och,14.40
2022-05-10T05:23:00,och,14.40
2022-05-10T05:25:00,och,16.20
2022-05-10T05:27:00,och,14.40
2022-05-10T05:29:00,och,14.40
2022-05-10T05:30:00,och,7.20
2022-05-10T05:32:00,och,14.41
2022-05-10T05:33:00,och,8.39
2022-05-10T05:35:00,och,14.40
2022-05-10T05:36:00,och,10.20
2022-05-10T05:38:00,och,18.60
2022-05-10T05:39:00,och,10.20
2022-05-10T05:40:00,och,7.20
2022-05-10T05:42:00,och,14.40
2022-05-10T05:43:00,och,10.20
2022-05-10T05:45:00,och,15.60
2022-05-10T05:46:00,och,7.20
2022-05-10T05:48:00,och,14.40
2022-05-10T05:49:00,och,7.20
2022-05-10T05:51:00,och,18.60
2022-05-10T05:53:00,och,14.40
2022-05-10T05:55:00,och,14.40
2022-05-10T05:57:00,och,16.20
2022-05-10T05:58:00,och,7.20
2022-05-10T06:00:00,och,14.40
2022-05-10T06:01:00,och,7.20
2022-05-10T06:03:00,och,14.40
2022-05-10T06:05:00,och,19.80
2022-05-10T06:07:00,och,20.41
2022-05-10T06:09:00,och,21.60
2022-05-10T06:10:00,och,11.40
2022-05-10T06:12:00,och,23.40
2022-05-10T06:14:00,och,24.00
2022-05-10T06:16:00,och,26.40
2022-05-10T06:18:00,och,25.80
2022-05-10T06:20:00,och,24.60
2022-05-10T06:22:00,och,25.80
2022-05-10T06:24:00,och,28.80
2022-05-10T06:26:00,och,24.60
2022-05-10T06:28:00,och,24.00
2022-05-10T06:29:00,och,12.00
2022-05-10T06:31:00,och,24.00
2022-05-10T06:32:00,och,12.00
2022-05-10T06:34:00,och,24.00
2022-05-10T06:36:00,och,23.40
2022-05-10T06:38:00,och,24.60
2022-05-10T06:40:00,och,22.80
2022-05-10T06:42:00,och,24.59
2022-05-10T06:44:00,och,21.61
2022-05-10T06:46:00,och,22.80
2022-05-10T06:48:00,och,23.39
2022-05-10T06:50:00,och,24.00
2022-05-10T06:52:00,och,23.40
2022-05-10T06:54:00,och,22.80
2022-05-10T06:56:00,och,23.40
2022-05-10T06:58:00,och,22.80
2022-05-10T07:00:00,och,31.80
2022-05-10T07:02:00,och,31.79
2022-05-10T07:03:00,och,21.61
2022-05-10T07:04:00,och,19.80
2022-05-10T07:06:00,och,34.80
2022-05-10T07:08:00,och,27.00
2022-05-10T07:10:00,och,23.40
2022-05-10T07:12:00,och,21.60
2022-05-10T07:14:00,och,21.60
2022-05-10T07:16:00,och,24.60
2022-05-10T07:17:00,och,11.40
2022-05-10T07:19:00,och,21.60
2022-05-10T07:21:00,och,21.60
2022-05-10T07:23:00,och,21.60
2022-05-10T07:24:00,och,11.40
2022-05-10T07:25:00,och,11.40
2022-05-10T07:27:00,och,21.60
2022-05-10T07:29:00,och,21.61
2022-05-10T07:30:00,och,10.20
2022-05-10T07:32:00,och,21.60
2022-05-10T07:33:00,och,10.20
2022-05-10T07:35:00,och,22.80
2022-05-10T07:36:00,och,10.20
2022-05-10T07:38:00,och,21.60
2022-05-10T07:40:00,och,21.60
2022-05-10T07:42:00,och,20.40
2022-05-10T07:44:00,och,21.60
2022-05-10T07:46:00,och,22.80
2022-05-10T07:47:00,och,10.20
2022-05-10T07:49:00,och,21.60
2022-05-10T07:51:00,och,21.60
2022-05-10T07:52:00,och,11.40
2022-05-10T07:54:00,och,22.79
2022-05-10T07:56:00,och,21.61
2022-05-10T07:58:00,och,21.60
2022-05-10T08:00:00,och,21.60
2022-05-10T08:02:00,och,21.60
2022-05-10T08:04:00,och,21.60
2022-05-10T08:06:00,och,21.60
2022-05-10T08:08:00,och,23.40
2022-05-10T08:10:00,och,21.60
2022-05-10T08:12:00,och,21.60
2022-05-10T08:13:00,och,10.20
2022-05-10T08:15:00,och,24.00
2022-05-10T08:17:00,och,24.59
2022-05-10T08:18:00,och,11.40
2022-05-10T08:19:00,och,12.00
2022-05-10T08:20:00,och,11.40
2022-05-10T08:22:00,och,24.60
2022-05-10T08:23:00,och,11.40
2022-05-10T08:25:00,och,25.80
2022-05-10T08:27:00,och,24.59
2022-05-10T08:28:00,och,12.60
2022-05-10T08:30:00,och,36.00
2022-05-10T08:31:00,och,20.40
2022-05-10T08:33:00,och,25.80
2022-05-10T08:34:00,och,14.40
2022-05-10T08:36:00,och,25.80
2022-05-10T08:38:00,och,24.60
2022-05-10T08:40:00,och,25.80
2022-05-10T08:42:00,och,27.60
2022-05-10T08:44:00,och,24.60
2022-05-10T08:46:00,och,25.80
2022-05-10T08:47:00,och,11.40
2022-05-10T08:49:00,och,25.80
2022-05-10T08:50:00,och,12.00
2022-05-10T08:51:00,och,12.60
2022-05-10T08:53:00,och,25.80
2022-05-10T08:55:00,och,24.59
2022-05-10T08:57:00,och,25.80
2022-05-10T08:59:00,och,31.80
2022-05-10T09:01:00,och,28.80
2022-05-10T09:03:00,och,24.59
2022-05-10T09:05:00,och,25.80
2022-05-10T09:07:00,och,25.80
2022-05-10T09:08:00,och,16.19
2022-05-10T09:10:00,och,27.00
2022-05-10T09:12:00,och,31.80
2022-05-10T09:14:00,och,25.80
2022-05-10T09:15:00,och,13.20
2022-05-10T09:17:00,och,25.80
2022-05-10T09:19:00,och,24.60
2022-05-10T09:21:00,och,24.59
2022-05-10T09:22:00,och,12.60
2022-05-10T09:24:00,och,24.59
2022-05-10T09:25:00,och,13.21
2022-05-10T09:27:00,och,25.80
2022-05-10T09:29:00,och,24.60
2022-05-10T09:30:00,och,12.60
2022-05-10T09:32:00,och,24.60
2022-05-10T09:33:00,och,11.40
2022-05-10T09:35:00,och,26.40
2022-05-10T09:37:00,och,24.00
2022-05-10T09:39:00,och,24.59
2022-05-10T09:41:00,och,25.80
2022-05-10T09:43:00,och,23.40
2022-05-10T09:45:00,och,24.60
2022-05-10T09:46:00,och,12.60
2022-05-10T09:48:00,och,24.60
2022-05-10T09:49:00,och,11.40
2022-05-10T09:51:00,och,24.60
2022-05-10T09:53:00,och,24.60
2022-05-10T09:55:00,och,36.00
2022-05-10T09:57:00,och,43.20
2022-05-10T09:59:00,och,46.20
2022-05-10T10:01:00,och,30.00
2022-05-10T10:02:00,och,14.40
2022-05-10T10:04:00,och,27.60
2022-05-10T10:05:00,och,12.60
2022-05-10T10:06:00,och,13.20
2022-05-10T10:09:00,och,40.20
2022-05-10T10:10:00,och,13.21
2022-05-10T10:12:00,och,25.80
2022-05-10T10:13:00,och,14.40
2022-05-10T10:15:00,och,25.80
2022-05-10T10:17:00,och,25.80
2022-05-10T10:19:00,och,25.80
2022-05-10T10:20:00,och,13.20
2022-05-10T10:22:00,och,31.80
2022-05-10T10:23:00,och,12.60
2022-05-10T10:24:00,och,14.40
2022-05-10T10:26:00,och,26.40
2022-05-10T10:28:00,och,27.00
2022-05-10T10:29:00,och,13.21
2022-05-10T10:31:00,och,24.59
2022-05-10T10:33:00,och,27.00
2022-05-10T10:34:00,och,13.20
2022-05-10T10:36:00,och,24.60
2022-05-10T10:38:00,och,31.19
2022-05-10T10:40:00,och,24.60
2022-05-10T10:41:00,och,11.40
2022-05-10T10:43:00,och,26.40
2022-05-10T10:44:00,och,16.80
2022-05-10T10:46:00,och,23.40
2022-05-10T10:48:00,och,24.59
2022-05-10T10:50:00,och,24.00
2022-05-10T10:52:00,och,24.60
2022-05-10T10:54:00,och,24.60
2022-05-10T10:56:00,och,24.59
2022-05-10T10:58:00,och,24.60
2022-05-10T11:00:00,och,25.80
2022-05-10T11:02:00,och,24.59
2022-05-10T11:04:00,och,24.00
2022-05-10T11:06:00,och,26.40
2022-05-10T11:08:00,och,33.00
2022-05-10T11:10:00,och,41.40
2022-05-10T11:12:00,och,27.60
2022-05-10T11:14:00,och,24.60
2022-05-10T11:15:00,och,12.60
2022-05-10T11:16:00,och,12.00
2022-05-10T11:18:00,och,22.80
2022-05-10T11:19:00,och,11.40
2022-05-10T11:20:00,och,13.20
2022-05-10T11:22:00,och,22.80
2022-05-10T11:24:00,och,24.60
2022-05-10T11:26:00,och,22.80
2022-05-10T11:28:00,och,24.60
2022-05-10T11:30:00,och,23.39
2022-05-10T11:32:00,och,24.00
2022-05-10T11:34:00,och,23.40
2022-05-10T11:36:00,och,22.80
2022-05-10T11:37:00,och,11.40
2022-05-10T11:39:00,och,24.59
2022-05-10T11:41:00,och,24.60
2022-05-10T11:43:00,och,24.60
2022-05-10T11:45:00,och,24.59
2022-05-10T11:47:00,och,24.00
2022-05-10T11:49:00,och,24.60
2022-05-10T11:51:00,och,23.40
2022-05-10T11:53:00,och,24.00
2022-05-10T11:55:00,och,24.59
2022-05-10T11:57:00,och,24.60
2022-05-10T11:59:00,och,22.80
2022-05-10T12:00:00,och,13.20
2022-05-10T12:02:00,och,22.80
2022-05-10T12:04:00,och,24.60
2022-05-10T12:06:00,och,24.60
2022-05-10T12:08:00,och,24.59
2022-05-10T12:09:00,och,12.60
2022-05-10T12:11:00,och,24.59
2022-05-10T12:13:00,och,24.60
2022-05-10T12:14:00,och,11.40
2022-05-10T12:16:00,och,24.59
2022-05-10T12:18:00,och,24.60
2022-05-10T12:19:00,och,12.60
2022-05-10T12:21:00,och,23.40
2022-05-10T12:22:00,och,12.60
2022-05-10T12:24:00,och,24.59
2022-05-10T12:26:00,och,24.60
2022-05-10T12:28:00,och,24.60
2022-05-10T12:30:00,och,24.60
2022-05-10T12:32:00,och,27.00
2022-05-10T12:34:00,och,24.60
2022-05-10T12:35:00,och,11.40
2022-05-10T12:37:00,och,21.60
2022-05-10T12:39:00,och,23.40
2022-05-10T12:40:00,och,11.40
2022-05-10T12:41:00,och,11.40
2022-05-10T12:43:00,och,37.20
2022-05-10T12:45:00,och,30.60
2022-05-10T12:46:00,och,11.40
2022-05-10T12:48:00,och,22.79
2022-05-10T12:50:00,och,23.40
2022-05-10T12:52:00,och,21.60
2022-05-10T12:54:00,och,22.80
2022-05-10T12:55:00,och,13.21
2022-05-10T12:57:00,och,22.80
2022-05-10T12:59:00,och,23.40
2022-05-10T13:01:00,och,22.79
2022-05-10T13:02:00,och,11.40
2022-05-10T13:04:00,och,23.40
2022-05-10T13:05:00,och,11.40
2022-05-10T13:07:00,och,22.80
2022-05-10T13:08:00,och,11.40
2022-05-10T13:09:00,och,13.20
2022-05-10T13:10:00,och,14.40
2022-05-10T13:12:00,och,27.60
2022-05-10T13:13:00,och,12.60
2022-05-10T13:14:00,och,13.20
2022-05-10T13:16:00,och,24.60
2022-05-10T13:18:00,och,28.80
2022-05-10T13:20:00,och,24.00
2022-05-10T13:22:00,och,26.40
2022-05-10T13:23:00,och,11.40
2022-05-10T13:24:00,och,12.60
2022-05-10T13:26:00,och,24.60
2022-05-10T13:28:00,och,24.59
2022-05-10T13:30:00,och,24.60
2022-05-10T13:32:00,och,22.80
2022-05-10T13:33:00,och,13.20
2022-05-10T13:35:00,och,22.80
2022-05-10T13:37:00,och,24.60
2022-05-10T13:39:00,och,24.60
2022-05-10T13:40:00,och,12.60
2022-05-10T13:42:00,och,24.60
2022-05-10T13:43:00,och,13.20
2022-05-10T13:45:00,och,24.60
2022-05-10T13:47:00,och,23.99
2022-05-10T13:48:00,och,13.21
2022-05-10T13:50:00,och,24.59
2022-05-10T13:51:00,och,12.60
2022-05-10T13:53:00,och,24.59
2022-05-10T13:54:00,och,17.40
2022-05-10T13:56:00,och,24.60
2022-05-10T13:58:00,och,24.60
2022-05-10T13:59:00,och,12.60
2022-05-10T14:01:00,och,24.60
2022-05-10T14:03:00,och,24.59
2022-05-10T14:05:00,och,25.80
2022-05-10T14:07:00,och,24.60
2022-05-10T14:09:00,och,24.59
2022-05-10T14:10:00,och,12.60
2022-05-10T14:12:00,och,23.40
2022-05-10T14:14:00,och,22.80
2022-05-10T14:16:00,och,24.59
2022-05-10T14:18:00,och,22.80
2022-05-10T14:19:00,och,13.20
2022-05-10T14:21:00,och,22.80
2022-05-10T14:23:00,och,23.40
2022-05-10T14:25:00,och,24.00
2022-05-10T14:27:00,och,23.40
2022-05-10T14:29:00,och,24.60
2022-05-10T14:30:00,och,11.40
2022-05-10T14:32:00,och,24.60
2022-05-10T14:34:00,och,24.00
2022-05-10T14:36:00,och,24.59
2022-05-10T14:38:00,och,24.60
2022-05-10T14:40:00,och,22.80
2022-05-10T14:42:00,och,24.60
2022-05-10T14:43:00,och,11.40
2022-05-10T14:45:00,och,24.60
2022-05-10T14:47:00,och,24.59
2022-05-10T14:49:00,och,24.61
2022-05-10T14:50:00,och,11.40
2022-05-10T14:52:00,och,24.59
2022-05-10T14:54:00,och,22.81
2022-05-10T14:55:00,och,13.20
2022-05-10T14:57:00,och,24.59
2022-05-10T14:59:00,och,24.01
2022-05-10T15:01:00,och,27.60
2022-05-10T15:03:00,och,40.20
2022-05-10T15:05:00,och,45.00
2022-05-10T15:07:00,och,41.40
2022-05-10T15:09:00,och,30.60
2022-05-10T15:11:00,och,25.81
2022-05-10T15:13:00,och,24.59
2022-05-10T15:14:00,och,14.40
2022-05-10T15:16:00,och,23.99
2022-05-10T15:18:00,och,26.41
2022-05-10T15:20:00,och,25.80
2022-05-10T15:22:00,och,24.59
2022-05-10T15:24:00,och,25.81
2022-05-10T15:26:00,och,25.80
2022-05-10T15:28:00,och,28.80
2022-05-10T15:30:00,och,25.80
2022-05-10T15:31:00,och,14.40
2022-05-10T15:33:00,och,31.80
2022-05-10T15:35:00,och,27.60
2022-05-10T15:37:00,och,28.80
2022-05-10T15:39:00,och,24.01
2022-05-10T15:41:00,och,26.40
2022-05-10T15:42:00,och,11.40
2022-05-10T15:44:00,och,25.81
2022-05-10T15:46:00,och,25.80
2022-05-10T15:48:00,och,25.80
2022-05-10T15:50:00,och,24.59
2022-05-10T15:52:00,och,25.81
2022-05-10T15:54:00,och,24.59
2022-05-10T15:55:00,och,13.20
2022-05-10T15:56:00,och,11.40
2022-05-10T15:57:00,och,13.21
2022-05-10T15:59:00,och,23.99
2022-05-10T16:01:00,och,24.59
2022-05-10T16:02:00,och,11.41
2022-05-10T16:04:00,och,24.59
2022-05-10T16:05:00,och,13.20
2022-05-10T16:07:00,och,24.59
2022-05-10T16:09:00,och,24.01
2022-05-10T16:11:00,och,26.40
2022-05-10T16:12:00,och,11.40
2022-05-10T16:14:00,och,25.81
2022-05-10T16:16:00,och,24.59
2022-05-10T16:17:00,och,12.60
2022-05-10T16:19:00,och,24.59
2022-05-10T16:21:00,och,25.81
2022-05-10T16:23:00,och,24.59
2022-05-10T16:24:00,och,11.40
2022-05-10T16:26:00,och,24.61
2022-05-10T16:27:00,och,13.20
2022-05-10T16:29:00,och,22.79
2022-05-10T16:30:00,och,13.20
2022-05-10T16:31:00,och,14.40
2022-05-10T16:33:00,och,43.21
2022-05-10T16:35:00,och,30.00
2022-05-10T16:37:00,och,24.59
2022-05-10T16:39:00,och,24.59
2022-05-10T16:40:00,och,11.41
2022-05-10T16:42:00,och,24.59
2022-05-10T16:44:00,och,24.59
2022-05-10T16:46:00,och,24.01
2022-05-10T16:48:00,och,23.39
2022-05-10T16:49:00,och,12.60
2022-05-10T16:51:00,och,23.41
2022-05-10T16:53:00,och,24.59
2022-05-10T16:55:00,och,22.81
2022-05-10T16:57:00,och,22.79
2022-05-10T16:59:00,och,24.59
2022-05-10T17:00:00,och,11.41
2022-05-10T17:02:00,och,23.39
2022-05-10T17:03:00,och,12.60
2022-05-10T17:05:00,och,23.41
2022-05-10T17:07:00,och,24.59
2022-05-10T17:09:00,och,22.81
2022-05-10T17:11:00,och,22.79
2022-05-10T17:12:00,och,12.00
2022-05-10T17:14:00,och,24.01
2022-05-10T17:16:00,och,23.39
2022-05-10T17:18:00,och,22.81
2022-05-10T17:20:00,och,23.39
2022-05-10T17:22:00,och,21.61
2022-05-10T17:24:00,och,21.59
2022-05-10T17:26:00,och,19.80
2022-05-10T17:28:00,och,21.59
2022-05-10T17:29:00,och,10.21
2022-05-10T17:31:00,och,20.39
2022-05-10T17:33:00,och,21.61
2022-05-10T17:35:00,och,19.80
2022-05-10T17:36:00,och,10.20
2022-05-10T17:38:00,och,21.59
2022-05-10T17:40:00,och,20.41
2022-05-10T17:41:00,och,11.40
2022-05-10T17:43:00,och,21.61
2022-05-10T17:44:00,och,12.60
2022-05-10T17:46:00,och,20.41
2022-05-10T17:48:00,och,20.39
2022-05-10T17:49:00,och,11.41
2022-05-10T17:51:00,och,19.79
2022-05-10T17:52:00,och,10.21
2022-05-10T17:54:00,och,21.59
2022-05-10T17:55:00,och,10.20
2022-05-10T17:57:00,och,21.61
2022-05-10T17:59:00,och,20.41
2022-05-10T18:00:00,och,11.40
2022-05-10T18:01:00,och,10.20
2022-05-10T18:02:00,och,9.61
2022-05-10T18:04:00,och,21.59
2022-05-10T18:05:00,och,10.20
2022-05-10T18:07:00,och,21.61
2022-05-10T18:09:00,och,21.61
2022-05-10T18:10:00,och,10.20
2022-05-10T18:11:00,och,10.20
2022-05-10T18:13:00,och,21.61
2022-05-10T18:15:00,och,19.79
2022-05-10T18:16:00,och,12.01
2022-05-10T18:18:00,och,19.79
2022-05-10T18:19:00,och,10.21
2022-05-10T18:21:00,och,21.59
2022-05-10T18:22:00,och,10.20
2022-05-10T18:24:00,och,21.61
2022-05-10T18:26:00,och,19.80
2022-05-10T18:28:00,och,21.59
2022-05-10T18:30:00,och,20.41
2022-05-10T18:32:00,och,20.41
2022-05-10T18:34:00,och,21.59
2022-05-10T18:36:00,och,19.80
2022-05-10T18:38:00,och,20.39
2022-05-10T18:40:00,och,21.61
2022-05-10T18:42:00,och,19.80
2022-05-10T18:43:00,och,10.20
2022-05-10T18:45:00,och,21.61
2022-05-10T18:46:00,och,10.20
2022-05-10T18:48:00,och,20.41
2022-05-10T18:50:00,och,19.79
2022-05-10T18:52:00,och,20.41
2022-05-10T18:53:00,och,10.20
2022-05-10T18:55:00,och,22.81
2022-05-10T18:56:00,och,18.59
2022-05-10T18:58:00,och,34.80
2022-05-10T19:00:00,och,19.80
2022-05-10T19:02:00,och,20.39
2022-05-10T19:04:00,och,20.41
2022-05-10T19:05:00,och,9.59
2022-05-10T19:07:00,och,20.41
2022-05-10T19:09:00,och,18.60
2022-05-10T19:11:00,och,20.39
2022-05-10T19:12:00,och,10.21
2022-05-10T19:14:00,och,19.79
2022-05-10T19:16:00,och,18.60
2022-05-10T19:17:00,och,10.21
2022-05-10T19:18:00,och,10.20
2022-05-10T19:20:00,och,20.39
2022-05-10T19:22:00,och,18.60
2022-05-10T19:23:00,och,10.21
2022-05-10T19:25:00,och,19.79
2022-05-10T19:26:00,och,10.21
2022-05-10T19:28:00,och,18.59
2022-05-10T19:30:00,och,20.41
2022-05-10T19:32:00,och,19.80
2022-05-10T19:34:00,och,16.20
2022-05-10T19:36:00,och,12.60
2022-05-10T19:38:00,och,14.40
2022-05-10T19:40:00,och,13.20
2022-05-10T19:42:00,och,14.40
2022-05-10T19:44:00,och,13.20
2022-05-10T19:46:00,och,12.60
2022-05-10T19:48:00,och,14.40
2022-05-10T19:50:00,och,13.20
2022-05-10T19:51:00,och,7.21
2022-05-10T19:53:00,och,12.60
2022-05-10T19:54:00,och,7.21
2022-05-10T19:56:00,och,13.20
2022-05-10T19:57:00,och,7.19
2022-05-10T19:59:00,och,13.20
2022-05-10T20:00:00,och,5.41
2022-05-10T20:02:00,och,13.20
2022-05-10T20:03:00,och,7.21
2022-05-10T20:05:00,och,12.60
2022-05-10T20:07:00,och,13.20
2022-05-10T20:09:00,och,14.40
2022-05-10T20:10:00,och,7.19
2022-05-10T20:12:00,och,13.21
2022-05-10T20:14:00,och,14.40
2022-05-10T20:16:00,och,12.60
2022-05-10T20:18:00,och,14.40
2022-05-10T20:20:00,och,13.20
2022-05-10T20:21:00,och,7.19
2022-05-10T20:23:00,och,12.61
2022-05-10T20:25:00,och,14.40
2022-05-10T20:27:00,och,13.20
2022-05-10T20:29:00,och,13.20
2022-05-10T20:30:00,och,7.19
2022-05-10T20:32:00,och,14.40
2022-05-10T20:33:00,och,5.41
2022-05-10T20:35:00,och,14.40
2022-05-10T20:37:00,och,13.20
2022-05-10T20:39:00,och,12.60
2022-05-10T20:41:00,och,14.40
2022-05-10T20:43:00,och,13.21
2022-05-10T20:45:00,och,14.40
2022-05-10T20:47:00,och,14.40
2022-05-10T20:49:00,och,14.40
2022-05-10T20:50:00,och,5.99
2022-05-10T20:52:00,och,14.40
2022-05-10T20:53:00,och,7.21
2022-05-10T20:55:00,och,12.60
2022-05-10T20:57:00,och,13.20
2022-05-10T20:59:00,och,14.40
2022-05-10T21:01:00,och,12.60
2022-05-10T21:03:00,och,14.40
2022-05-10T21:05:00,och,13.20
2022-05-10T21:07:00,och,14.41
2022-05-10T21:09:00,och,13.20
2022-05-10T21:11:00,och,14.40
