#datetime,building,power
2024-04-14T00:01:00,aln,21.59
2024-04-14T00:03:00,aln,21.61
2024-04-14T00:05:00,aln,21.61
2024-04-14T00:07:00,aln,19.19
2024-04-14T00:08:00,aln,12.00
2024-04-14T00:10:00,aln,19.20
2024-04-14T00:11:00,aln,12.00
2024-04-14T00:13:00,aln,21.61
2024-04-14T00:15:00,aln,19.20
2024-04-14T00:17:00,aln,23.99
2024-04-14T00:19:00,aln,21.61
2024-04-14T00:21:00,aln,23.99
2024-04-14T00:22:00,aln,9.59
2024-04-14T00:24:00,aln,21.61
2024-04-14T00:25:00,aln,12.00
2024-04-14T00:27:00,aln,21.61
2024-04-14T00:28:00,aln,9.59
2024-04-14T00:30:00,aln,23.99
2024-04-14T00:32:00,aln,21.61
2024-04-14T00:34:00,aln,21.61
2024-04-14T00:35:00,aln,9.59
2024-04-14T00:37:00,aln,21.61
2024-04-14T00:39:00,aln,21.59
2024-04-14T00:40:00,aln,9.59
2024-04-14T00:42:00,aln,24.01
2024-04-14T00:43:00,aln,9.59
2024-04-14T00:44:00,aln,12.00
2024-04-14T00:45:00,aln,9.61
2024-04-14T00:47:00,aln,21.59
2024-04-14T00:49:00,aln,21.61
2024-04-14T00:50:00,aln,12.00
2024-04-14T00:52:00,aln,21.61
2024-04-14T00:53:00,aln,9.59
2024-04-14T00:55:00,aln,23.99
2024-04-14T00:57:00,aln,21.61
2024-04-14T00:59:00,aln,23.99
2024-04-14T01:00:00,aln,9.61
2024-04-14T01:02:00,aln,23.99
2024-04-14T01:03:00,aln,9.59
2024-04-14T01:05:00,aln,24.01
2024-04-14T01:06:00,aln,9.59
2024-04-14T01:08:00,aln,21.61
2024-04-14T01:10:00,aln,21.59
2024-04-14T01:11:00,aln,12.01
2024-04-14T01:13:00,aln,21.59
2024-04-14T01:15:00,aln,21.61
2024-04-14T01:17:00,aln,23.99
2024-04-14T01:18:00,aln,12.00
2024-04-14T01:20:00,aln,26.41
2024-04-14T01:21:00,aln,12.00
2024-04-14T01:23:00,aln,21.59
2024-04-14T01:25:00,aln,24.01
2024-04-14T01:27:00,aln,21.59
2024-04-14T01:29:00,aln,21.61
2024-04-14T01:31:00,aln,23.99
2024-04-14T01:33:00,aln,21.61
2024-04-14T01:35:00,aln,23.99
2024-04-14T01:37:00,aln,21.61
2024-04-14T01:38:00,aln,12.00
2024-04-14T01:40:00,aln,21.59
2024-04-14T01:41:00,aln,12.01
2024-04-14T01:43:00,aln,21.59
2024-04-14T01:44:00,aln,12.00
2024-04-14T01:45:00,aln,9.61
2024-04-14T01:47:00,aln,23.99
2024-04-14T01:48:00,aln,9.61
2024-04-14T01:49:00,aln,12.00
2024-04-14T01:51:00,aln,21.59
2024-04-14T01:52:00,aln,9.61
2024-04-14T01:54:00,aln,21.59
2024-04-14T01:55:00,aln,12.00
2024-04-14T01:57:00,aln,21.61
2024-04-14T01:58:00,aln,12.00
2024-04-14T02:00:00,aln,21.61
2024-04-14T02:01:00,aln,9.59
2024-04-14T02:03:00,aln,21.61
2024-04-14T02:05:00,aln,21.59
2024-04-14T02:06:00,aln,9.61
2024-04-14T02:08:00,aln,21.59
2024-04-14T02:10:00,aln,21.61
2024-04-14T02:11:00,aln,9.59
2024-04-14T02:13:00,aln,19.20
2024-04-14T02:15:00,aln,21.59
2024-04-14T02:16:00,aln,9.61
2024-04-14T02:18:00,aln,23.99
2024-04-14T02:19:00,aln,9.59
2024-04-14T02:21:00,aln,21.61
2024-04-14T02:22:00,aln,9.59
2024-04-14T02:24:00,aln,19.20
2024-04-14T02:26:00,aln,21.61
2024-04-14T02:28:00,aln,21.59
2024-04-14T02:30:00,aln,21.61
2024-04-14T02:31:00,aln,12.00
2024-04-14T02:33:00,aln,21.61
2024-04-14T02:34:00,aln,12.00
2024-04-14T02:36:00,aln,21.59
2024-04-14T02:37:00,aln,12.01
2024-04-14T02:38:00,aln,9.59
2024-04-14T02:39:00,aln,12.00
2024-04-14T02:41:00,aln,19.20
2024-04-14T02:43:00,aln,21.59
2024-04-14T02:45:00,aln,19.20
2024-04-14T02:47:00,aln,21.61
2024-04-14T02:49:00,aln,19.19
2024-04-14T02:50:00,aln,12.01
2024-04-14T02:51:00,aln,9.59
2024-04-14T02:53:00,aln,19.20
2024-04-14T02:54:00,aln,9.59
2024-04-14T02:55:00,aln,9.59
2024-04-14T02:57:00,aln,21.61
2024-04-14T02:58:00,aln,9.59
2024-04-14T03:00:00,aln,19.20
2024-04-14T03:02:00,aln,21.61
2024-04-14T03:04:00,aln,19.19
2024-04-14T03:05:00,aln,12.00
2024-04-14T03:07:00,aln,19.20
2024-04-14T03:08:00,aln,9.61
2024-04-14T03:09:00,aln,9.59
2024-04-14T03:10:00,aln,9.59
2024-04-14T03:12:00,aln,19.20
2024-04-14T03:13:00,aln,12.00
2024-04-14T03:15:00,aln,19.20
2024-04-14T03:16:00,aln,9.59
2024-04-14T03:18:00,aln,19.20
2024-04-14T03:20:00,aln,21.61
2024-04-14T03:22:00,aln,19.19
2024-04-14T03:23:00,aln,9.61
2024-04-14T03:25:00,aln,19.19
2024-04-14T03:26:00,aln,12.01
2024-04-14T03:28:00,aln,19.19
2024-04-14T03:29:00,aln,9.61
2024-04-14T03:30:00,aln,9.59
2024-04-14T03:32:00,aln,19.20
2024-04-14T03:34:00,aln,21.59
2024-04-14T03:35:00,aln,9.61
2024-04-14T03:37:00,aln,19.19
2024-04-14T03:38:00,aln,9.61
2024-04-14T03:39:00,aln,9.59
2024-04-14T03:41:00,aln,19.20
2024-04-14T03:42:00,aln,12.00
2024-04-14T03:44:00,aln,19.20
2024-04-14T03:46:00,aln,21.59
2024-04-14T03:48:00,aln,19.20
2024-04-14T03:50:00,aln,21.61
2024-04-14T03:51:00,aln,9.59
2024-04-14T03:53:00,aln,21.59
2024-04-14T03:54:00,aln,9.61
2024-04-14T03:56:00,aln,21.59
2024-04-14T03:58:00,aln,19.20
2024-04-14T04:00:00,aln,21.61
2024-04-14T04:02:00,aln,19.19
2024-04-14T04:03:00,aln,9.61
2024-04-14T04:05:00,aln,19.19
2024-04-14T04:06:00,aln,9.61
2024-04-14T04:07:00,aln,12.00
2024-04-14T04:09:00,aln,19.20
2024-04-14T04:10:00,aln,9.59
2024-04-14T04:12:00,aln,21.61
2024-04-14T04:14:00,aln,19.19
2024-04-14T04:16:00,aln,21.61
2024-04-14T04:17:00,aln,9.59
2024-04-14T04:19:00,aln,19.20
2024-04-14T04:21:00,aln,19.20
2024-04-14T04:22:00,aln,12.00
2024-04-14T04:24:00,aln,19.20
2024-04-14T04:26:00,aln,19.19
2024-04-14T04:28:00,aln,19.20
2024-04-14T04:30:00,aln,21.61
2024-04-14T04:32:00,aln,19.19
2024-04-14T04:33:00,aln,9.61
2024-04-14T04:35:00,aln,21.59
2024-04-14T04:37:00,aln,19.20
2024-04-14T04:38:00,aln,9.59
2024-04-14T04:40:00,aln,21.61
2024-04-14T04:41:00,aln,9.59
2024-04-14T04:43:00,aln,21.61
2024-04-14T04:44:00,aln,9.59
2024-04-14T04:46:00,aln,19.20
2024-04-14T04:47:00,aln,9.59
2024-04-14T04:48:00,aln,9.61
2024-04-14T04:50:00,aln,19.19
2024-04-14T04:52:00,aln,21.61
2024-04-14T04:53:00,aln,9.59
2024-04-14T04:54:00,aln,9.61
2024-04-14T04:56:00,aln,19.19
2024-04-14T04:58:00,aln,19.20
2024-04-14T04:59:00,aln,9.59
2024-04-14T05:00:00,aln,9.61
2024-04-14T05:02:00,aln,19.20
2024-04-14T05:03:00,aln,12.00
2024-04-14T05:05:00,aln,16.80
2024-04-14T05:07:00,aln,21.59
2024-04-14T05:08:00,aln,9.61
2024-04-14T05:09:00,aln,9.59
2024-04-14T05:10:00,aln,9.59
2024-04-14T05:12:00,aln,19.20
2024-04-14T05:14:00,aln,19.20
2024-04-14T05:15:00,aln,9.59
2024-04-14T05:17:00,aln,19.20
2024-04-14T05:19:00,aln,19.20
2024-04-14T05:21:00,aln,19.19
2024-04-14T05:22:00,aln,9.61
2024-04-14T05:24:00,aln,19.19
2024-04-14T05:26:00,aln,19.20
2024-04-14T05:28:00,aln,19.20
2024-04-14T05:30:00,aln,19.19
2024-04-14T05:31:00,aln,12.01
2024-04-14T05:32:00,aln,9.59
2024-04-14T05:34:00,aln,19.20
2024-04-14T05:36:00,aln,19.19
2024-04-14T05:37:00,aln,12.01
2024-04-14T05:38:00,aln,9.59
2024-04-14T05:40:00,aln,19.20
2024-04-14T05:42:00,aln,21.59
2024-04-14T05:43:00,aln,9.61
2024-04-14T05:45:00,aln,19.19
2024-04-14T05:46:00,aln,9.61
2024-04-14T05:48:00,aln,21.59
2024-04-14T05:50:00,aln,19.20
2024-04-14T05:51:00,aln,9.59
2024-04-14T05:53:00,aln,19.20
2024-04-14T05:54:00,aln,9.59
2024-04-14T05:56:00,aln,21.61
2024-04-14T05:57:00,aln,9.59
2024-04-14T05:58:00,aln,9.61
2024-04-14T06:00:00,aln,21.59
2024-04-14T06:02:00,aln,19.20
2024-04-14T06:03:00,aln,9.59
2024-04-14T06:05:00,aln,21.61
2024-04-14T06:07:00,aln,19.20
2024-04-14T06:09:00,aln,19.19
2024-04-14T06:11:00,aln,19.20
2024-04-14T06:13:00,aln,19.20
2024-04-14T06:15:00,aln,19.20
2024-04-14T06:16:00,aln,9.59
2024-04-14T06:17:00,aln,9.59
2024-04-14T06:18:00,aln,9.61
2024-04-14T06:20:00,aln,21.59
2024-04-14T06:22:00,aln,19.20
2024-04-14T06:23:00,aln,9.59
2024-04-14T06:24:00,aln,9.61
2024-04-14T06:26:00,aln,19.19
2024-04-14T06:27:00,aln,9.61
2024-04-14T06:29:00,aln,19.19
2024-04-14T06:31:00,aln,19.20
2024-04-14T06:32:00,aln,9.61
2024-04-14T06:34:00,aln,19.19
2024-04-14T06:35:00,aln,9.61
2024-04-14T06:37:00,aln,19.19
2024-04-14T06:38:00,aln,9.61
2024-04-14T06:40:00,aln,16.80
2024-04-14T06:41:00,aln,9.59
2024-04-14T06:43:00,aln,19.20
2024-04-14T06:44:00,aln,9.59
2024-04-14T06:46:00,aln,19.20
2024-04-14T06:47:00,aln,9.59
2024-04-14T06:49:00,aln,19.20
2024-04-14T06:50:00,aln,9.59
2024-04-14T06:52:00,aln,19.20
2024-04-14T06:54:00,aln,19.20
2024-04-14T06:56:00,aln,19.19
2024-04-14T06:57:00,aln,12.01
2024-04-14T06:59:00,aln,19.19
2024-04-14T07:00:00,aln,9.61
2024-04-14T07:02:00,aln,21.59
2024-04-14T07:04:00,aln,19.20
2024-04-14T07:05:00,aln,12.00
2024-04-14T07:06:00,aln,9.59
2024-04-14T07:08:00,aln,19.20
2024-04-14T07:10:00,aln,21.61
2024-04-14T07:12:00,aln,19.19
2024-04-14T07:13:00,aln,9.61
2024-04-14T07:15:00,aln,19.20
2024-04-14T07:17:00,aln,21.59
2024-04-14T07:19:00,aln,19.20
2024-04-14T07:20:00,aln,9.59
2024-04-14T07:21:00,aln,9.61
2024-04-14T07:23:00,aln,19.19
2024-04-14T07:24:00,aln,9.61
2024-04-14T07:26:00,aln,19.19
2024-04-14T07:27:00,aln,9.61
2024-04-14T07:29:00,aln,21.59
2024-04-14T07:30:00,aln,9.61
2024-04-14T07:32:00,aln,19.19
2024-04-14T07:33:00,aln,9.61
2024-04-14T07:34:00,aln,9.59
2024-04-14T07:35:00,aln,9.59
2024-04-14T07:37:00,aln,19.20
2024-04-14T07:39:00,aln,19.20
2024-04-14T07:41:00,aln,19.20
2024-04-14T07:43:00,aln,19.19
2024-04-14T07:45:00,aln,19.20
2024-04-14T07:46:00,aln,9.59
2024-04-14T07:48:00,aln,19.20
2024-04-14T07:50:00,aln,19.20
2024-04-14T07:52:00,aln,19.20
2024-04-14T07:53:00,aln,9.59
2024-04-14T07:54:00,aln,12.00
2024-04-14T07:56:00,aln,19.20
2024-04-14T07:58:00,aln,19.20
2024-04-14T08:00:00,aln,19.19
2024-04-14T08:01:00,aln,9.61
2024-04-14T08:03:00,aln,19.19
2024-04-14T08:04:00,aln,9.61
2024-04-14T08:06:00,aln,19.19
2024-04-14T08:07:00,aln,12.01
2024-04-14T08:09:00,aln,19.19
2024-04-14T08:10:00,aln,9.61
2024-04-14T08:12:00,aln,19.19
2024-04-14T08:13:00,aln,9.61
2024-04-14T08:15:00,aln,19.19
2024-04-14T08:17:00,aln,19.20
2024-04-14T08:18:00,aln,9.61
2024-04-14T08:20:00,aln,19.19
2024-04-14T08:21:00,aln,9.61
2024-04-14T08:23:00,aln,19.19
2024-04-14T08:25:00,aln,21.61
2024-04-14T08:26:00,aln,9.59
2024-04-14T08:27:00,aln,9.61
2024-04-14T08:29:00,aln,19.19
2024-04-14T08:30:00,aln,9.61
2024-04-14T08:32:00,aln,19.19
2024-04-14T08:34:00,aln,19.20
2024-04-14T08:35:00,aln,9.61
2024-04-14T08:37:00,aln,19.19
2024-04-14T08:39:00,aln,21.61
2024-04-14T08:40:00,aln,9.59
2024-04-14T08:42:00,aln,19.20
2024-04-14T08:43:00,aln,12.00
2024-04-14T08:44:00,aln,9.59
2024-04-14T08:46:00,aln,21.61
2024-04-14T08:47:00,aln,12.00
2024-04-14T08:48:00,aln,9.61
2024-04-14T08:50:00,aln,21.59
2024-04-14T08:51:00,aln,9.59
2024-04-14T08:53:00,aln,21.61
2024-04-14T08:54:00,aln,9.59
2024-04-14T08:55:00,aln,9.61
2024-04-14T08:56:00,aln,12.00
2024-04-14T08:58:00,aln,19.20
2024-04-14T09:00:00,aln,19.19
2024-04-14T09:01:00,aln,9.61
2024-04-14T09:03:00,aln,21.59
2024-04-14T09:05:00,aln,19.20
2024-04-14T09:07:00,aln,19.20
2024-04-14T09:08:00,aln,9.59
2024-04-14T09:10:00,aln,19.20
2024-04-14T09:11:00,aln,9.59
2024-04-14T09:13:00,aln,19.20
2024-04-14T09:14:00,aln,9.59
2024-04-14T09:15:00,aln,9.61
2024-04-14T09:16:00,aln,9.59
2024-04-14T09:18:00,aln,21.61
2024-04-14T09:19:00,aln,12.00
2024-04-14T09:21:00,aln,19.19
2024-04-14T09:22:00,aln,9.61
2024-04-14T09:23:00,aln,9.59
2024-04-14T09:25:00,aln,21.61
2024-04-14T09:26:00,aln,7.19
2024-04-14T09:28:00,aln,21.61
2024-04-14T09:30:00,aln,19.20
2024-04-14T09:32:00,aln,16.79
2024-04-14T09:34:00,aln,19.20
2024-04-14T09:36:00,aln,19.20
2024-04-14T09:38:00,aln,19.20
2024-04-14T09:39:00,aln,9.59
2024-04-14T09:41:00,aln,19.20
2024-04-14T09:43:00,aln,19.19
2024-04-14T09:44:00,aln,9.61
2024-04-14T09:46:00,aln,19.19
2024-04-14T09:48:00,aln,19.20
2024-04-14T09:50:00,aln,19.20
2024-04-14T09:51:00,aln,9.59
2024-04-14T09:53:00,aln,19.20
2024-04-14T09:54:00,aln,9.59
2024-04-14T09:56:00,aln,19.20
2024-04-14T09:58:00,aln,19.20
2024-04-14T10:00:00,aln,19.20
2024-04-14T10:02:00,aln,19.19
2024-04-14T10:03:00,aln,9.61
2024-04-14T10:04:00,aln,9.59
2024-04-14T10:06:00,aln,19.20
2024-04-14T10:08:00,aln,19.19
2024-04-14T10:10:00,aln,16.80
2024-04-14T10:11:00,aln,9.61
2024-04-14T10:13:00,aln,19.19
2024-04-14T10:15:00,aln,16.80
2024-04-14T10:17:00,aln,19.20
2024-04-14T10:18:00,aln,9.59
2024-04-14T10:20:00,aln,16.80
2024-04-14T10:22:00,aln,16.80
2024-04-14T10:24:00,aln,16.80
2024-04-14T10:26:00,aln,19.20
2024-04-14T10:28:00,aln,19.19
2024-04-14T10:29:00,aln,9.61
2024-04-14T10:31:00,aln,16.80
2024-04-14T10:32:00,aln,9.59
2024-04-14T10:34:00,aln,19.20
2024-04-14T10:36:00,aln,16.80
2024-04-14T10:37:00,aln,9.59
2024-04-14T10:39:00,aln,19.20
2024-04-14T10:40:00,aln,7.19
2024-04-14T10:42:00,aln,19.20
2024-04-14T10:44:00,aln,16.80
2024-04-14T10:45:00,aln,9.59
2024-04-14T10:47:00,aln,19.20
2024-04-14T10:48:00,aln,7.19
2024-04-14T10:50:00,aln,19.20
2024-04-14T10:51:00,aln,9.59
2024-04-14T10:53:00,aln,19.20
2024-04-14T10:54:00,aln,9.61
2024-04-14T10:55:00,aln,12.00
2024-04-14T10:57:00,aln,21.59
2024-04-14T10:58:00,aln,12.01
2024-04-14T10:59:00,aln,12.00
2024-04-14T11:01:00,aln,21.59
2024-04-14T11:02:00,aln,12.00
2024-04-14T11:04:00,aln,21.61
2024-04-14T11:06:00,aln,21.61
2024-04-14T11:08:00,aln,21.59
2024-04-14T11:10:00,aln,21.61
2024-04-14T11:12:00,aln,21.59
2024-04-14T11:13:00,aln,12.00
2024-04-14T11:15:00,aln,21.61
2024-04-14T11:17:00,aln,21.61
2024-04-14T11:19:00,aln,19.19
2024-04-14T11:20:00,aln,9.61
2024-04-14T11:21:00,aln,9.59
2024-04-14T11:23:00,aln,19.20
2024-04-14T11:24:00,aln,9.59
2024-04-14T11:26:00,aln,19.20
2024-04-14T11:28:00,aln,19.20
2024-04-14T11:30:00,aln,23.99
2024-04-14T11:32:00,aln,21.61
2024-04-14T11:34:00,aln,21.59
2024-04-14T11:36:00,aln,19.20
2024-04-14T11:38:00,aln,19.20
2024-04-14T11:40:00,aln,19.19
2024-04-14T11:41:00,aln,9.61
2024-04-14T11:43:00,aln,19.19
2024-04-14T11:44:00,aln,9.61
2024-04-14T11:45:00,aln,9.59
2024-04-14T11:47:00,aln,19.20
2024-04-14T11:48:00,aln,9.59
2024-04-14T11:49:00,aln,9.59
2024-04-14T11:51:00,aln,19.20
2024-04-14T11:53:00,aln,19.20
2024-04-14T11:54:00,aln,9.59
2024-04-14T11:56:00,aln,19.20
2024-04-14T11:57:00,aln,7.21
2024-04-14T11:59:00,aln,19.19
2024-04-14T12:00:00,aln,9.61
2024-04-14T12:02:00,aln,19.19
2024-04-14T12:04:00,aln,19.20
2024-04-14T12:06:00,aln,19.20
2024-04-14T12:07:00,aln,9.59
2024-04-14T12:09:00,aln,19.20
2024-04-14T12:10:00,aln,9.59
2024-04-14T12:11:00,aln,9.61
2024-04-14T12:13:00,aln,19.19
2024-04-14T12:14:00,aln,9.61
2024-04-14T12:16:00,aln,19.19
2024-04-14T12:18:00,aln,21.61
2024-04-14T12:20:00,aln,19.20
2024-04-14T12:21:00,aln,9.59
2024-04-14T12:23:00,aln,19.20
2024-04-14T12:24:00,aln,9.59
2024-04-14T12:26:00,aln,19.20
2024-04-14T12:28:00,aln,19.20
2024-04-14T12:30:00,aln,19.19
2024-04-14T12:32:00,aln,19.20
2024-04-14T12:33:00,aln,9.59
2024-04-14T12:34:00,aln,9.61
2024-04-14T12:36:00,aln,21.59
2024-04-14T12:37:00,aln,9.61
2024-04-14T12:39:00,aln,19.19
2024-04-14T12:40:00,aln,9.61
2024-04-14T12:42:00,aln,19.19
2024-04-14T12:43:00,aln,9.61
2024-04-14T12:45:00,aln,16.80
2024-04-14T12:47:00,aln,19.19
2024-04-14T12:49:00,aln,19.20
2024-04-14T12:50:00,aln,7.21
2024-04-14T12:52:00,aln,19.19
2024-04-14T12:53:00,aln,9.61
2024-04-14T12:54:00,aln,12.00
2024-04-14T12:56:00,aln,21.59
2024-04-14T12:58:00,aln,16.80
2024-04-14T12:59:00,aln,9.61
2024-04-14T13:00:00,aln,9.59
2024-04-14T13:02:00,aln,19.20
2024-04-14T13:04:00,aln,19.19
2024-04-14T13:06:00,aln,19.20
2024-04-14T13:08:00,aln,19.20
2024-04-14T13:09:00,aln,9.59
2024-04-14T13:11:00,aln,16.80
2024-04-14T13:12:00,aln,9.61
2024-04-14T13:14:00,aln,19.19
2024-04-14T13:16:00,aln,19.20
2024-04-14T13:17:00,aln,9.59
2024-04-14T13:19:00,aln,19.20
2024-04-14T13:20:00,aln,7.21
2024-04-14T13:21:00,aln,9.59
2024-04-14T13:23:00,aln,19.20
2024-04-14T13:24:00,aln,7.19
2024-04-14T13:26:00,aln,19.20
2024-04-14T13:28:00,aln,16.80
2024-04-14T13:30:00,aln,19.19
2024-04-14T13:31:00,aln,7.21
2024-04-14T13:33:00,aln,19.20
2024-04-14T13:34:00,aln,7.19
2024-04-14T13:36:00,aln,19.20
2024-04-14T13:38:00,aln,19.20
2024-04-14T13:39:00,aln,9.59
2024-04-14T13:41:00,aln,19.20
2024-04-14T13:42:00,aln,9.59
2024-04-14T13:44:00,aln,19.20
2024-04-14T13:46:00,aln,19.20
2024-04-14T13:48:00,aln,19.19
2024-04-14T13:49:00,aln,9.61
2024-04-14T13:51:00,aln,19.19
2024-04-14T13:52:00,aln,9.61
2024-04-14T13:54:00,aln,16.80
2024-04-14T13:55:00,aln,9.59
2024-04-14T13:57:00,aln,19.20
2024-04-14T13:59:00,aln,19.19
2024-04-14T14:00:00,aln,9.61
2024-04-14T14:02:00,aln,19.19
2024-04-14T14:04:00,aln,19.20
2024-04-14T14:06:00,aln,19.20
2024-04-14T14:07:00,aln,9.59
2024-04-14T14:09:00,aln,19.20
2024-04-14T14:11:00,aln,19.20
2024-04-14T14:13:00,aln,21.59
2024-04-14T14:15:00,aln,21.61
2024-04-14T14:17:00,aln,21.59
2024-04-14T14:18:00,aln,9.61
2024-04-14T14:20:00,aln,19.19
2024-04-14T14:21:00,aln,9.61
2024-04-14T14:23:00,aln,21.59
2024-04-14T14:25:00,aln,19.20
2024-04-14T14:26:00,aln,9.59
2024-04-14T14:28:00,aln,19.20
2024-04-14T14:30:00,aln,19.20
2024-04-14T14:32:00,aln,19.20
2024-04-14T14:33:00,aln,9.59
2024-04-14T14:34:00,aln,12.00
2024-04-14T14:35:00,aln,9.61
2024-04-14T14:37:00,aln,19.19
2024-04-14T14:38:00,aln,9.61
2024-04-14T14:40:00,aln,21.59
2024-04-14T14:41:00,aln,9.61
2024-04-14T14:43:00,aln,19.19
2024-04-14T14:44:00,aln,9.61
2024-04-14T14:46:00,aln,19.19
2024-04-14T14:48:00,aln,19.20
2024-04-14T14:50:00,aln,19.20
2024-04-14T14:52:00,aln,19.20
2024-04-14T14:53:00,aln,12.00
2024-04-14T14:55:00,aln,19.19
2024-04-14T14:56:00,aln,9.61
2024-04-14T14:57:00,aln,9.59
2024-04-14T14:59:00,aln,19.20
2024-04-14T15:01:00,aln,21.59
2024-04-14T15:03:00,aln,19.20
2024-04-14T15:04:00,aln,9.61
2024-04-14T15:05:00,aln,9.59
2024-04-14T15:06:00,aln,9.59
2024-04-14T15:08:00,aln,19.20
2024-04-14T15:09:00,aln,12.00
2024-04-14T15:11:00,aln,21.61
2024-04-14T15:13:00,aln,19.19
2024-04-14T15:15:00,aln,19.20
2024-04-14T15:16:00,aln,12.00
2024-04-14T15:17:00,aln,9.61
2024-04-14T15:19:00,aln,19.19
2024-04-14T15:21:00,aln,21.61
2024-04-14T15:22:00,aln,9.59
2024-04-14T15:24:00,aln,19.20
2024-04-14T15:26:00,aln,21.61
2024-04-14T15:28:00,aln,19.19
2024-04-14T15:30:00,aln,19.20
2024-04-14T15:32:00,aln,21.61
2024-04-14T15:34:00,aln,19.19
2024-04-14T15:35:00,aln,9.61
2024-04-14T15:36:00,aln,9.59
2024-04-14T15:38:00,aln,19.20
2024-04-14T15:39:00,aln,9.59
2024-04-14T15:41:00,aln,19.20
2024-04-14T15:42:00,aln,9.59
2024-04-14T15:44:00,aln,21.61
2024-04-14T15:46:00,aln,19.20
2024-04-14T15:48:00,aln,19.19
2024-04-14T15:49:00,aln,9.61
2024-04-14T15:51:00,aln,19.19
2024-04-14T15:52:00,aln,9.61
2024-04-14T15:54:00,aln,21.59
2024-04-14T15:55:00,aln,9.61
2024-04-14T15:56:00,aln,9.59
2024-04-14T15:57:00,aln,9.59
2024-04-14T15:59:00,aln,21.61
2024-04-14T16:01:00,aln,19.20
2024-04-14T16:02:00,aln,12.00
2024-04-14T16:04:00,aln,21.59
2024-04-14T16:06:00,aln,21.61
2024-04-14T16:07:00,aln,9.59
2024-04-14T16:08:00,aln,9.61
2024-04-14T16:09:00,aln,12.00
2024-04-14T16:11:00,aln,19.20
2024-04-14T16:13:00,aln,19.19
2024-04-14T16:15:00,aln,21.61
2024-04-14T16:16:00,aln,9.59
2024-04-14T16:18:00,aln,21.61
2024-04-14T16:20:00,aln,19.19
2024-04-14T16:21:00,aln,12.01
2024-04-14T16:23:00,aln,21.59
2024-04-14T16:25:00,aln,19.20
2024-04-14T16:27:00,aln,21.61
2024-04-14T16:28:00,aln,12.00
2024-04-14T16:30:00,aln,21.59
2024-04-14T16:32:00,aln,19.20
2024-04-14T16:34:00,aln,21.61
2024-04-14T16:36:00,aln,21.59
2024-04-14T16:37:00,aln,12.00
2024-04-14T16:39:00,aln,19.20
2024-04-14T16:41:00,aln,21.61
2024-04-14T16:42:00,aln,12.00
2024-04-14T16:44:00,aln,21.59
2024-04-14T16:46:00,aln,21.61
2024-04-14T16:47:00,aln,12.00
2024-04-14T16:49:00,aln,19.20
2024-04-14T16:51:00,aln,21.59
2024-04-14T16:53:00,aln,21.61
2024-04-14T16:55:00,aln,19.20
2024-04-14T16:56:00,aln,12.00
2024-04-14T16:58:00,aln,19.20
2024-04-14T17:00:00,aln,19.19
2024-04-14T17:02:00,aln,16.80
2024-04-14T17:03:00,aln,9.61
2024-04-14T17:05:00,aln,19.19
2024-04-14T17:07:00,aln,19.20
2024-04-14T17:09:00,aln,19.20
2024-04-14T17:11:00,aln,19.19
2024-04-14T17:13:00,aln,24.01
2024-04-14T17:14:00,aln,9.59
2024-04-14T17:16:00,aln,19.20
2024-04-14T17:18:00,aln,21.59
2024-04-14T17:19:00,aln,9.61
2024-04-14T17:21:00,aln,19.20
2024-04-14T17:22:00,aln,9.59
2024-04-14T17:23:00,aln,9.59
2024-04-14T17:25:00,aln,21.61
2024-04-14T17:27:00,aln,19.20
2024-04-14T17:29:00,aln,19.19
2024-04-14T17:31:00,aln,21.61
2024-04-14T17:32:00,aln,9.59
2024-04-14T17:34:00,aln,21.61
2024-04-14T17:35:00,aln,9.59
2024-04-14T17:36:00,aln,9.59
2024-04-14T17:38:00,aln,19.20
2024-04-14T17:40:00,aln,21.61
2024-04-14T17:41:00,aln,9.59
2024-04-14T17:42:00,aln,9.59
2024-04-14T17:44:00,aln,21.61
2024-04-14T17:46:00,aln,19.20
2024-04-14T17:48:00,aln,21.59
2024-04-14T17:50:00,aln,19.20
2024-04-14T17:52:00,aln,19.20
2024-04-14T17:54:00,aln,21.59
2024-04-14T17:56:00,aln,19.20
2024-04-14T17:58:00,aln,21.61
2024-04-14T18:00:00,aln,19.19
2024-04-14T18:02:00,aln,19.20
2024-04-14T18:03:00,aln,9.59
2024-04-14T18:05:00,aln,21.61
2024-04-14T18:06:00,aln,12.00
2024-04-14T18:07:00,aln,9.61
2024-04-14T18:09:00,aln,19.19
2024-04-14T18:11:00,aln,19.20
2024-04-14T18:13:00,aln,19.20
2024-04-14T18:14:00,aln,9.59
2024-04-14T18:15:00,aln,9.59
2024-04-14T18:16:00,aln,9.61
2024-04-14T18:18:00,aln,19.19
2024-04-14T18:20:00,aln,19.20
2024-04-14T18:21:00,aln,9.61
2024-04-14T18:23:00,aln,21.59
2024-04-14T18:25:00,aln,19.20
2024-04-14T18:26:00,aln,9.59
2024-04-14T18:28:00,aln,19.20
2024-04-14T18:29:00,aln,9.59
2024-04-14T18:31:00,aln,19.20
2024-04-14T18:32:00,aln,9.59
2024-04-14T18:34:00,aln,19.20
2024-04-14T18:36:00,aln,19.20
2024-04-14T18:38:00,aln,19.20
2024-04-14T18:39:00,aln,12.00
2024-04-14T18:40:00,aln,9.59
2024-04-14T18:41:00,aln,9.59
