#datetime,building,power
2022-09-08T00:00:00,hpb,58.20
2022-09-08T00:02:00,hpb,54.60
2022-09-08T00:04:00,hpb,58.20
2022-09-08T00:05:00,hpb,34.80
2022-09-08T00:07:00,hpb,69.60
2022-09-08T00:09:00,hpb,58.20
2022-09-08T00:11:00,hpb,54.00
2022-09-08T00:12:00,hpb,27.00
2022-09-08T00:14:00,hpb,58.21
2022-09-08T00:15:00,hpb,27.60
2022-09-08T00:16:00,hpb,27.00
2022-09-08T00:18:00,hpb,54.00
2022-09-08T00:19:00,hpb,27.00
2022-09-08T00:21:00,hpb,54.59
2022-09-08T00:23:00,hpb,54.00
2022-09-08T00:25:00,hpb,50.40
2022-09-08T00:27:00,hpb,50.41
2022-09-08T00:29:00,hpb,54.59
2022-09-08T00:30:00,hpb,30.60
2022-09-08T00:32:00,hpb,54.60
2022-09-08T00:34:00,hpb,46.20
2022-09-08T00:36:00,hpb,50.40
2022-09-08T00:38:00,hpb,54.60
2022-09-08T00:40:00,hpb,50.40
2022-09-08T00:42:00,hpb,50.40
2022-09-08T00:44:00,hpb,50.41
2022-09-08T00:46:00,hpb,50.40
2022-09-08T00:47:00,hpb,27.00
2022-09-08T00:49:00,hpb,54.00
2022-09-08T00:50:00,hpb,23.40
2022-09-08T00:52:00,hpb,54.60
2022-09-08T00:53:00,hpb,27.00
2022-09-08T00:54:00,hpb,23.40
2022-09-08T00:56:00,hpb,50.40
2022-09-08T00:58:00,hpb,50.41
2022-09-08T01:00:00,hpb,50.40
2022-09-08T01:02:00,hpb,42.60
2022-09-08T01:04:00,hpb,42.60
2022-09-08T01:06:00,hpb,38.39
2022-09-08T01:07:00,hpb,27.00
2022-09-08T01:09:00,hpb,39.00
2022-09-08T01:11:00,hpb,42.60
2022-09-08T01:12:00,hpb,19.20
2022-09-08T01:14:00,hpb,39.00
2022-09-08T01:16:00,hpb,39.00
2022-09-08T01:18:00,hpb,50.40
2022-09-08T01:20:00,hpb,50.41
2022-09-08T01:22:00,hpb,46.19
2022-09-08T01:24:00,hpb,46.80
2022-09-08T01:25:00,hpb,22.80
2022-09-08T01:27:00,hpb,39.00
2022-09-08T01:29:00,hpb,39.00
2022-09-08T01:31:00,hpb,46.20
2022-09-08T01:33:00,hpb,46.79
2022-09-08T01:35:00,hpb,38.40
2022-09-08T01:37:00,hpb,39.00
2022-09-08T01:39:00,hpb,50.40
2022-09-08T01:41:00,hpb,38.40
2022-09-08T01:43:00,hpb,39.00
2022-09-08T01:45:00,hpb,42.60
2022-09-08T01:47:00,hpb,42.60
2022-09-08T01:49:00,hpb,42.60
2022-09-08T01:51:00,hpb,34.80
2022-09-08T01:53:00,hpb,46.80
2022-09-08T01:55:00,hpb,38.40
2022-09-08T01:56:00,hpb,19.80
2022-09-08T01:58:00,hpb,42.60
2022-09-08T02:00:00,hpb,42.60
2022-09-08T02:02:00,hpb,42.60
2022-09-08T02:03:00,hpb,19.20
2022-09-08T02:05:00,hpb,38.99
2022-09-08T02:07:00,hpb,42.60
2022-09-08T02:09:00,hpb,42.60
2022-09-08T02:11:00,hpb,42.60
2022-09-08T02:13:00,hpb,39.00
2022-09-08T02:15:00,hpb,38.40
2022-09-08T02:17:00,hpb,34.80
2022-09-08T02:18:00,hpb,34.80
2022-09-08T02:19:00,hpb,19.80
2022-09-08T02:20:00,hpb,42.60
2022-09-08T02:22:00,hpb,34.80
2022-09-08T02:24:00,hpb,38.40
2022-09-08T02:26:00,hpb,39.00
2022-09-08T02:28:00,hpb,39.00
2022-09-08T02:30:00,hpb,38.40
2022-09-08T02:32:00,hpb,34.80
2022-09-08T02:34:00,hpb,31.20
2022-09-08T02:36:00,hpb,39.00
2022-09-08T02:38:00,hpb,34.80
2022-09-08T02:40:00,hpb,34.80
2022-09-08T02:41:00,hpb,15.59
2022-09-08T02:43:00,hpb,38.40
2022-09-08T02:45:00,hpb,35.41
2022-09-08T02:47:00,hpb,34.80
2022-09-08T02:49:00,hpb,38.40
2022-09-08T02:50:00,hpb,19.80
2022-09-08T02:51:00,hpb,19.20
2022-09-08T02:53:00,hpb,34.80
2022-09-08T02:55:00,hpb,39.00
2022-09-08T02:57:00,hpb,38.40
2022-09-08T02:58:00,hpb,19.20
2022-09-08T03:00:00,hpb,35.40
2022-09-08T03:02:00,hpb,34.80
2022-09-08T03:03:00,hpb,19.20
2022-09-08T03:05:00,hpb,39.00
2022-09-08T03:07:00,hpb,34.80
2022-09-08T03:08:00,hpb,19.20
2022-09-08T03:09:00,hpb,19.20
2022-09-08T03:11:00,hpb,35.41
2022-09-08T03:12:00,hpb,19.20
2022-09-08T03:14:00,hpb,34.80
2022-09-08T03:16:00,hpb,39.00
2022-09-08T03:18:00,hpb,34.80
2022-09-08T03:19:00,hpb,19.20
2022-09-08T03:21:00,hpb,34.80
2022-09-08T03:22:00,hpb,19.20
2022-09-08T03:24:00,hpb,35.40
2022-09-08T03:26:00,hpb,34.80
2022-09-08T03:27:00,hpb,19.20
2022-09-08T03:29:00,hpb,34.80
2022-09-08T03:31:00,hpb,34.80
2022-09-08T03:32:00,hpb,15.59
2022-09-08T03:34:00,hpb,34.80
2022-09-08T03:36:00,hpb,34.80
2022-09-08T03:37:00,hpb,19.80
2022-09-08T03:39:00,hpb,34.80
2022-09-08T03:41:00,hpb,34.80
2022-09-08T03:43:00,hpb,39.00
2022-09-08T03:44:00,hpb,15.00
2022-09-08T03:46:00,hpb,35.40
2022-09-08T03:48:00,hpb,38.40
2022-09-08T03:50:00,hpb,34.80
2022-09-08T03:52:00,hpb,38.99
2022-09-08T03:54:00,hpb,34.80
2022-09-08T03:56:00,hpb,34.80
2022-09-08T03:57:00,hpb,19.80
2022-09-08T03:59:00,hpb,34.80
2022-09-08T04:00:00,hpb,19.20
2022-09-08T04:02:00,hpb,34.80
2022-09-08T04:03:00,hpb,15.60
2022-09-08T04:05:00,hpb,38.99
2022-09-08T04:07:00,hpb,34.80
2022-09-08T04:08:00,hpb,19.20
2022-09-08T04:10:00,hpb,34.80
2022-09-08T04:12:00,hpb,34.80
2022-09-08T04:14:00,hpb,34.80
2022-09-08T04:15:00,hpb,15.60
2022-09-08T04:17:00,hpb,34.80
2022-09-08T04:19:00,hpb,35.40
2022-09-08T04:21:00,hpb,30.60
2022-09-08T04:22:00,hpb,15.60
2022-09-08T04:23:00,hpb,15.60
2022-09-08T04:24:00,hpb,15.59
2022-09-08T04:26:00,hpb,30.60
2022-09-08T04:28:00,hpb,31.20
2022-09-08T04:30:00,hpb,31.20
2022-09-08T04:31:00,hpb,15.60
2022-09-08T04:33:00,hpb,34.80
2022-09-08T04:35:00,hpb,30.60
2022-09-08T04:37:00,hpb,27.60
2022-09-08T04:40:00,hpb,46.19
2022-09-08T04:42:00,hpb,31.20
2022-09-08T04:43:00,hpb,15.60
2022-09-08T04:45:00,hpb,34.80
2022-09-08T04:47:00,hpb,31.19
2022-09-08T04:49:00,hpb,27.00
2022-09-08T04:50:00,hpb,15.60
2022-09-08T04:52:00,hpb,30.60
2022-09-08T04:53:00,hpb,15.60
2022-09-08T04:55:00,hpb,31.19
2022-09-08T04:57:00,hpb,27.00
2022-09-08T04:58:00,hpb,15.60
2022-09-08T05:00:00,hpb,34.80
2022-09-08T05:02:00,hpb,27.00
2022-09-08T05:03:00,hpb,15.60
2022-09-08T05:05:00,hpb,31.20
2022-09-08T05:07:00,hpb,27.00
2022-09-08T05:09:00,hpb,27.00
2022-09-08T05:11:00,hpb,31.20
2022-09-08T05:13:00,hpb,31.20
2022-09-08T05:14:00,hpb,11.40
2022-09-08T05:16:00,hpb,27.00
2022-09-08T05:17:00,hpb,15.60
2022-09-08T05:19:00,hpb,27.00
2022-09-08T05:20:00,hpb,15.60
2022-09-08T05:22:00,hpb,42.60
2022-09-08T05:24:00,hpb,27.00
2022-09-08T05:25:00,hpb,15.59
2022-09-08T05:26:00,hpb,15.60
2022-09-08T05:28:00,hpb,31.20
2022-09-08T05:29:00,hpb,15.00
2022-09-08T05:31:00,hpb,27.60
2022-09-08T05:33:00,hpb,34.80
2022-09-08T05:34:00,hpb,15.60
2022-09-08T05:36:00,hpb,30.60
2022-09-08T05:38:00,hpb,27.60
2022-09-08T05:39:00,hpb,15.00
2022-09-08T05:41:00,hpb,31.20
2022-09-08T05:43:00,hpb,31.20
2022-09-08T05:45:00,hpb,30.60
2022-09-08T05:47:00,hpb,31.20
2022-09-08T05:48:00,hpb,15.59
2022-09-08T05:50:00,hpb,27.00
2022-09-08T05:51:00,hpb,19.80
2022-09-08T05:53:00,hpb,27.00
2022-09-08T05:55:00,hpb,30.60
2022-09-08T05:57:00,hpb,35.40
2022-09-08T05:59:00,hpb,38.40
2022-09-08T06:01:00,hpb,31.20
2022-09-08T06:03:00,hpb,27.00
2022-09-08T06:05:00,hpb,31.20
2022-09-08T06:07:00,hpb,30.60
2022-09-08T06:08:00,hpb,15.60
2022-09-08T06:10:00,hpb,27.00
2022-09-08T06:12:00,hpb,31.20
2022-09-08T06:14:00,hpb,34.80
2022-09-08T06:15:00,hpb,23.40
2022-09-08T06:17:00,hpb,31.20
2022-09-08T06:19:00,hpb,27.00
2022-09-08T06:20:00,hpb,15.60
2022-09-08T06:22:00,hpb,30.60
2022-09-08T06:24:00,hpb,27.60
2022-09-08T06:25:00,hpb,15.60
2022-09-08T06:27:00,hpb,30.60
2022-09-08T06:29:00,hpb,27.00
2022-09-08T06:31:00,hpb,31.20
2022-09-08T06:32:00,hpb,15.59
2022-09-08T06:34:00,hpb,27.00
2022-09-08T06:35:00,hpb,15.60
2022-09-08T06:37:00,hpb,27.00
2022-09-08T06:39:00,hpb,31.20
2022-09-08T06:41:00,hpb,31.20
2022-09-08T06:43:00,hpb,27.00
2022-09-08T06:45:00,hpb,30.60
2022-09-08T06:47:00,hpb,27.60
2022-09-08T06:48:00,hpb,15.59
2022-09-08T06:50:00,hpb,27.00
2022-09-08T06:52:00,hpb,27.00
2022-09-08T06:53:00,hpb,15.60
2022-09-08T06:55:00,hpb,31.20
2022-09-08T06:57:00,hpb,30.60
2022-09-08T06:58:00,hpb,15.60
2022-09-08T07:00:00,hpb,31.20
2022-09-08T07:02:00,hpb,30.60
2022-09-08T07:03:00,hpb,15.60
2022-09-08T07:05:00,hpb,31.19
2022-09-08T07:06:00,hpb,19.20
2022-09-08T07:08:00,hpb,34.80
2022-09-08T07:10:00,hpb,31.20
2022-09-08T07:11:00,hpb,15.60
2022-09-08T07:13:00,hpb,31.20
2022-09-08T07:14:00,hpb,19.20
2022-09-08T07:16:00,hpb,34.80
2022-09-08T07:18:00,hpb,27.00
2022-09-08T07:19:00,hpb,15.60
2022-09-08T07:21:00,hpb,27.00
2022-09-08T07:23:00,hpb,31.20
2022-09-08T07:24:00,hpb,15.60
2022-09-08T07:26:00,hpb,34.80
2022-09-08T07:28:00,hpb,31.20
2022-09-08T07:30:00,hpb,27.00
2022-09-08T07:31:00,hpb,11.40
2022-09-08T07:33:00,hpb,31.20
2022-09-08T07:35:00,hpb,31.20
2022-09-08T07:36:00,hpb,15.00
2022-09-08T07:38:00,hpb,35.40
2022-09-08T07:40:00,hpb,38.40
2022-09-08T07:42:00,hpb,31.20
2022-09-08T07:43:00,hpb,15.60
2022-09-08T07:45:00,hpb,27.00
2022-09-08T07:46:00,hpb,15.60
2022-09-08T07:48:00,hpb,27.00
2022-09-08T07:50:00,hpb,31.20
2022-09-08T07:52:00,hpb,27.00
2022-09-08T07:54:00,hpb,31.20
2022-09-08T07:56:00,hpb,30.59
2022-09-08T07:57:00,hpb,15.60
2022-09-08T07:59:00,hpb,27.00
2022-09-08T08:00:00,hpb,27.00
2022-09-08T08:01:00,hpb,31.20
2022-09-08T08:02:00,hpb,15.60
2022-09-08T08:04:00,hpb,34.80
2022-09-08T08:06:00,hpb,39.00
2022-09-08T08:07:00,hpb,15.00
2022-09-08T08:09:00,hpb,35.40
2022-09-08T08:11:00,hpb,38.40
2022-09-08T08:12:00,hpb,15.60
2022-09-08T08:14:00,hpb,39.00
2022-09-08T08:16:00,hpb,46.19
2022-09-08T08:17:00,hpb,19.20
2022-09-08T08:19:00,hpb,31.20
2022-09-08T08:20:00,hpb,15.60
2022-09-08T08:22:00,hpb,38.39
2022-09-08T08:23:00,hpb,19.80
2022-09-08T08:25:00,hpb,42.60
2022-09-08T08:27:00,hpb,38.40
2022-09-08T08:28:00,hpb,15.60
2022-09-08T08:30:00,hpb,54.60
2022-09-08T08:32:00,hpb,46.20
2022-09-08T08:34:00,hpb,50.40
2022-09-08T08:36:00,hpb,54.60
2022-09-08T08:38:00,hpb,46.19
2022-09-08T08:39:00,hpb,27.00
2022-09-08T08:41:00,hpb,42.60
2022-09-08T08:43:00,hpb,43.20
2022-09-08T08:45:00,hpb,34.80
2022-09-08T08:46:00,hpb,19.20
2022-09-08T08:48:00,hpb,46.80
2022-09-08T08:49:00,hpb,22.80
2022-09-08T08:51:00,hpb,54.60
2022-09-08T08:53:00,hpb,46.19
2022-09-08T08:54:00,hpb,27.00
2022-09-08T08:56:00,hpb,42.60
2022-09-08T08:58:00,hpb,46.80
2022-09-08T09:00:00,hpb,42.60
2022-09-08T09:02:00,hpb,46.80
2022-09-08T09:03:00,hpb,22.80
2022-09-08T09:05:00,hpb,34.80
2022-09-08T09:07:00,hpb,39.00
2022-09-08T09:08:00,hpb,15.60
2022-09-08T09:10:00,hpb,31.20
2022-09-08T09:12:00,hpb,50.40
2022-09-08T09:14:00,hpb,34.80
2022-09-08T09:16:00,hpb,34.80
2022-09-08T09:18:00,hpb,42.60
2022-09-08T09:20:00,hpb,39.00
2022-09-08T09:21:00,hpb,22.80
2022-09-08T09:23:00,hpb,34.80
2022-09-08T09:25:00,hpb,35.41
2022-09-08T09:27:00,hpb,27.00
2022-09-08T09:29:00,hpb,34.80
2022-09-08T09:31:00,hpb,31.20
2022-09-08T09:33:00,hpb,27.00
2022-09-08T09:35:00,hpb,27.00
2022-09-08T09:37:00,hpb,39.00
2022-09-08T09:39:00,hpb,27.00
2022-09-08T09:41:00,hpb,31.20
2022-09-08T09:42:00,hpb,15.00
2022-09-08T09:44:00,hpb,27.60
2022-09-08T09:46:00,hpb,30.60
2022-09-08T09:47:00,hpb,19.80
2022-09-08T09:49:00,hpb,42.60
2022-09-08T09:50:00,hpb,22.80
2022-09-08T09:52:00,hpb,39.00
2022-09-08T09:53:00,hpb,15.60
2022-09-08T09:55:00,hpb,50.40
2022-09-08T09:57:00,hpb,46.20
2022-09-08T09:59:00,hpb,42.60
2022-09-08T10:00:00,hpb,23.40
2022-09-08T10:02:00,hpb,46.80
2022-09-08T10:03:00,hpb,27.00
2022-09-08T10:05:00,hpb,39.00
2022-09-08T10:07:00,hpb,34.80
2022-09-08T10:09:00,hpb,50.41
2022-09-08T10:10:00,hpb,15.00
2022-09-08T10:12:00,hpb,46.79
2022-09-08T10:14:00,hpb,42.60
2022-09-08T10:15:00,hpb,19.20
2022-09-08T10:17:00,hpb,50.40
2022-09-08T10:19:00,hpb,39.00
2022-09-08T10:21:00,hpb,39.00
2022-09-08T10:23:00,hpb,42.60
2022-09-08T10:25:00,hpb,42.60
2022-09-08T10:27:00,hpb,30.59
2022-09-08T10:28:00,hpb,23.40
2022-09-08T10:30:00,hpb,42.60
2022-09-08T10:32:00,hpb,34.80
2022-09-08T10:34:00,hpb,31.20
2022-09-08T10:35:00,hpb,19.20
2022-09-08T10:37:00,hpb,39.00
2022-09-08T10:39:00,hpb,42.60
2022-09-08T10:41:00,hpb,34.80
2022-09-08T10:43:00,hpb,34.80
2022-09-08T10:45:00,hpb,50.40
2022-09-08T10:47:00,hpb,34.80
2022-09-08T10:49:00,hpb,42.60
2022-09-08T10:51:00,hpb,39.00
2022-09-08T10:53:00,hpb,42.60
2022-09-08T10:54:00,hpb,23.40
2022-09-08T10:56:00,hpb,31.20
2022-09-08T10:58:00,hpb,42.60
2022-09-08T10:59:00,hpb,15.00
2022-09-08T11:01:00,hpb,35.41
2022-09-08T11:03:00,hpb,34.80
2022-09-08T11:05:00,hpb,30.60
2022-09-08T11:07:00,hpb,42.60
2022-09-08T11:09:00,hpb,39.00
2022-09-08T11:11:00,hpb,31.20
2022-09-08T11:13:00,hpb,34.80
2022-09-08T11:15:00,hpb,34.80
2022-09-08T11:17:00,hpb,31.19
2022-09-08T11:19:00,hpb,42.60
2022-09-08T11:21:00,hpb,30.60
2022-09-08T11:23:00,hpb,35.40
2022-09-08T11:25:00,hpb,42.60
2022-09-08T11:26:00,hpb,15.00
2022-09-08T11:28:00,hpb,42.60
2022-09-08T11:30:00,hpb,31.19
2022-09-08T11:32:00,hpb,50.41
2022-09-08T11:33:00,hpb,19.20
2022-09-08T11:35:00,hpb,39.00
2022-09-08T11:37:00,hpb,39.00
2022-09-08T11:39:00,hpb,42.60
2022-09-08T11:41:00,hpb,38.40
2022-09-08T11:43:00,hpb,42.60
2022-09-08T11:44:00,hpb,19.80
2022-09-08T11:46:00,hpb,42.60
2022-09-08T11:48:00,hpb,50.40
2022-09-08T11:50:00,hpb,34.80
2022-09-08T11:51:00,hpb,27.00
2022-09-08T11:53:00,hpb,39.00
2022-09-08T11:55:00,hpb,38.40
2022-09-08T11:57:00,hpb,38.99
2022-09-08T11:59:00,hpb,31.20
2022-09-08T12:00:00,hpb,15.00
2022-09-08T12:02:00,hpb,27.60
2022-09-08T12:03:00,hpb,22.80
2022-09-08T12:05:00,hpb,42.60
2022-09-08T12:06:00,hpb,42.60
2022-09-08T12:07:00,hpb,35.40
2022-09-08T12:09:00,hpb,34.80
2022-09-08T12:11:00,hpb,46.20
2022-09-08T12:13:00,hpb,46.80
2022-09-08T12:15:00,hpb,34.80
2022-09-08T12:17:00,hpb,38.40
2022-09-08T12:19:00,hpb,39.00
2022-09-08T12:20:00,hpb,27.00
2022-09-08T12:21:00,hpb,15.59
2022-09-08T12:23:00,hpb,39.00
2022-09-08T12:25:00,hpb,46.20
2022-09-08T12:27:00,hpb,31.20
2022-09-08T12:28:00,hpb,23.40
2022-09-08T12:30:00,hpb,42.60
2022-09-08T12:31:00,hpb,23.40
2022-09-08T12:32:00,hpb,19.20
2022-09-08T12:34:00,hpb,46.20
2022-09-08T12:36:00,hpb,46.80
2022-09-08T12:38:00,hpb,46.20
2022-09-08T12:40:00,hpb,39.00
2022-09-08T12:42:00,hpb,46.79
2022-09-08T12:44:00,hpb,34.80
2022-09-08T12:46:00,hpb,38.40
2022-09-08T12:47:00,hpb,23.40
2022-09-08T12:49:00,hpb,38.99
2022-09-08T12:50:00,hpb,15.00
2022-09-08T12:51:00,hpb,15.60
2022-09-08T12:53:00,hpb,34.80
2022-09-08T12:54:00,hpb,12.00
2022-09-08T12:56:00,hpb,31.20
2022-09-08T12:58:00,hpb,27.00
2022-09-08T13:00:00,hpb,30.60
2022-09-08T13:02:00,hpb,35.40
2022-09-08T13:04:00,hpb,27.00
2022-09-08T13:05:00,hpb,23.40
2022-09-08T13:06:00,hpb,19.20
2022-09-08T13:08:00,hpb,38.40
2022-09-08T13:10:00,hpb,31.20
2022-09-08T13:11:00,hpb,15.60
2022-09-08T13:13:00,hpb,31.20
2022-09-08T13:14:00,hpb,15.00
2022-09-08T13:16:00,hpb,38.99
2022-09-08T13:18:00,hpb,34.80
2022-09-08T13:20:00,hpb,27.00
2022-09-08T13:21:00,hpb,15.60
2022-09-08T13:23:00,hpb,31.20
2022-09-08T13:24:00,hpb,15.60
2022-09-08T13:26:00,hpb,38.40
2022-09-08T13:28:00,hpb,35.40
2022-09-08T13:30:00,hpb,30.60
2022-09-08T13:32:00,hpb,39.00
2022-09-08T13:33:00,hpb,39.00
2022-09-08T13:34:00,hpb,38.40
2022-09-08T13:36:00,hpb,31.20
2022-09-08T13:38:00,hpb,42.60
2022-09-08T13:40:00,hpb,50.40
2022-09-08T13:42:00,hpb,39.00
2022-09-08T13:44:00,hpb,34.80
2022-09-08T13:46:00,hpb,42.60
2022-09-08T13:48:00,hpb,31.19
2022-09-08T13:49:00,hpb,19.20
2022-09-08T13:51:00,hpb,34.80
2022-09-08T13:52:00,hpb,15.60
2022-09-08T13:54:00,hpb,38.40
2022-09-08T13:56:00,hpb,46.80
2022-09-08T13:57:00,hpb,19.20
2022-09-08T13:59:00,hpb,39.00
2022-09-08T14:00:00,hpb,23.40
2022-09-08T14:02:00,hpb,42.60
2022-09-08T14:04:00,hpb,42.60
2022-09-08T14:05:00,hpb,23.39
2022-09-08T14:07:00,hpb,42.60
2022-09-08T14:09:00,hpb,30.60
2022-09-08T14:11:00,hpb,42.60
2022-09-08T14:13:00,hpb,46.80
2022-09-08T14:15:00,hpb,46.20
2022-09-08T14:17:00,hpb,42.60
2022-09-08T14:18:00,hpb,15.60
2022-09-08T14:20:00,hpb,46.80
2022-09-08T14:22:00,hpb,46.19
2022-09-08T14:24:00,hpb,42.60
2022-09-08T14:25:00,hpb,15.60
2022-09-08T14:27:00,hpb,42.60
2022-09-08T14:29:00,hpb,62.40
2022-09-08T14:31:00,hpb,61.79
2022-09-08T14:33:00,hpb,61.80
2022-09-08T14:34:00,hpb,34.80
2022-09-08T14:36:00,hpb,62.40
2022-09-08T14:38:00,hpb,66.00
2022-09-08T14:40:00,hpb,61.80
2022-09-08T14:42:00,hpb,50.40
2022-09-08T14:43:00,hpb,23.40
2022-09-08T14:45:00,hpb,58.21
2022-09-08T14:47:00,hpb,53.99
2022-09-08T14:48:00,hpb,31.20
2022-09-08T14:50:00,hpb,66.00
2022-09-08T14:51:00,hpb,34.80
2022-09-08T14:53:00,hpb,58.20
2022-09-08T14:55:00,hpb,61.80
2022-09-08T14:57:00,hpb,73.80
2022-09-08T14:59:00,hpb,69.60
2022-09-08T15:01:00,hpb,53.99
2022-09-08T15:03:00,hpb,54.60
2022-09-08T15:05:00,hpb,66.00
2022-09-08T15:07:00,hpb,66.01
2022-09-08T15:09:00,hpb,57.60
2022-09-08T15:11:00,hpb,70.20
2022-09-08T15:13:00,hpb,66.00
2022-09-08T15:14:00,hpb,30.60
2022-09-08T15:16:00,hpb,70.20
2022-09-08T15:18:00,hpb,65.41
2022-09-08T15:20:00,hpb,62.40
2022-09-08T15:21:00,hpb,34.80
2022-09-08T15:22:00,hpb,38.40
2022-09-08T15:24:00,hpb,85.80
2022-09-08T15:25:00,hpb,38.40
2022-09-08T15:26:00,hpb,42.60
2022-09-08T15:28:00,hpb,66.00
2022-09-08T15:29:00,hpb,39.00
2022-09-08T15:31:00,hpb,61.80
2022-09-08T15:33:00,hpb,81.60
2022-09-08T15:34:00,hpb,38.40
2022-09-08T15:36:00,hpb,73.80
2022-09-08T15:38:00,hpb,77.40
2022-09-08T15:40:00,hpb,69.60
2022-09-08T15:41:00,hpb,38.99
2022-09-08T15:42:00,hpb,39.00
2022-09-08T15:44:00,hpb,81.00
2022-09-08T15:46:00,hpb,70.20
2022-09-08T15:48:00,hpb,69.60
2022-09-08T15:50:00,hpb,61.80
2022-09-08T15:51:00,hpb,31.19
2022-09-08T15:53:00,hpb,77.40
2022-09-08T15:55:00,hpb,61.80
2022-09-08T15:57:00,hpb,62.40
2022-09-08T15:59:00,hpb,58.21
2022-09-08T16:01:00,hpb,58.20
2022-09-08T16:03:00,hpb,61.80
2022-09-08T16:05:00,hpb,58.20
2022-09-08T16:07:00,hpb,69.60
2022-09-08T16:09:00,hpb,54.59
2022-09-08T16:10:00,hpb,30.60
2022-09-08T16:12:00,hpb,50.41
2022-09-08T16:14:00,hpb,50.40
2022-09-08T16:15:00,hpb,27.00
2022-09-08T16:17:00,hpb,46.80
2022-09-08T16:19:00,hpb,46.80
2022-09-08T16:21:00,hpb,46.20
2022-09-08T16:22:00,hpb,23.40
2022-09-08T16:24:00,hpb,42.60
2022-09-08T16:26:00,hpb,42.60
2022-09-08T16:27:00,hpb,23.40
2022-09-08T16:29:00,hpb,42.60
2022-09-08T16:31:00,hpb,34.80
2022-09-08T16:33:00,hpb,46.20
2022-09-08T16:34:00,hpb,23.39
2022-09-08T16:36:00,hpb,66.01
2022-09-08T16:38:00,hpb,61.79
2022-09-08T16:39:00,hpb,19.80
2022-09-08T16:40:00,hpb,22.80
2022-09-08T16:42:00,hpb,42.60
2022-09-08T16:44:00,hpb,39.00
2022-09-08T16:46:00,hpb,39.00
2022-09-08T16:47:00,hpb,22.80
2022-09-08T16:49:00,hpb,58.20
2022-09-08T16:51:00,hpb,34.80
2022-09-08T16:53:00,hpb,35.40
2022-09-08T16:55:00,hpb,34.80
2022-09-08T16:56:00,hpb,19.20
2022-09-08T16:58:00,hpb,50.41
2022-09-08T17:00:00,hpb,38.99
2022-09-08T17:01:00,hpb,22.80
2022-09-08T17:03:00,hpb,50.41
2022-09-08T17:04:00,hpb,23.39
2022-09-08T17:06:00,hpb,34.80
2022-09-08T17:07:00,hpb,23.40
2022-09-08T17:09:00,hpb,34.80
2022-09-08T17:10:00,hpb,19.20
2022-09-08T17:12:00,hpb,50.40
2022-09-08T17:13:00,hpb,15.60
2022-09-08T17:15:00,hpb,39.00
2022-09-08T17:17:00,hpb,50.40
2022-09-08T17:19:00,hpb,38.40
2022-09-08T17:21:00,hpb,54.59
2022-09-08T17:23:00,hpb,39.00
2022-09-08T17:25:00,hpb,42.60
2022-09-08T17:27:00,hpb,46.19
2022-09-08T17:29:00,hpb,46.80
2022-09-08T17:31:00,hpb,38.40
2022-09-08T17:33:00,hpb,34.80
2022-09-08T17:35:00,hpb,39.00
2022-09-08T17:37:00,hpb,42.60
2022-09-08T17:39:00,hpb,39.00
2022-09-08T17:41:00,hpb,42.60
2022-09-08T17:43:00,hpb,42.60
2022-09-08T17:45:00,hpb,34.80
2022-09-08T17:47:00,hpb,38.40
2022-09-08T17:48:00,hpb,23.40
2022-09-08T17:50:00,hpb,42.60
2022-09-08T17:51:00,hpb,15.60
2022-09-08T17:52:00,hpb,23.40
2022-09-08T17:54:00,hpb,46.20
2022-09-08T17:56:00,hpb,50.40
2022-09-08T17:57:00,hpb,23.40
2022-09-08T17:59:00,hpb,39.00
2022-09-08T18:01:00,hpb,46.20
2022-09-08T18:04:00,hpb,42.60
2022-09-08T18:05:00,hpb,39.00
2022-09-08T18:07:00,hpb,34.80
2022-09-08T18:09:00,hpb,34.80
2022-09-08T18:11:00,hpb,38.99
2022-09-08T18:12:00,hpb,15.60
2022-09-08T18:14:00,hpb,46.20
2022-09-08T18:16:00,hpb,42.60
2022-09-08T18:18:00,hpb,38.99
2022-09-08T18:20:00,hpb,31.20
2022-09-08T18:21:00,hpb,15.00
2022-09-08T18:23:00,hpb,39.00
2022-09-08T18:25:00,hpb,34.80
2022-09-08T18:27:00,hpb,31.20
2022-09-08T18:28:00,hpb,15.60
2022-09-08T18:30:00,hpb,38.40
2022-09-08T18:32:00,hpb,34.80
2022-09-08T18:34:00,hpb,31.20
2022-09-08T18:36:00,hpb,34.80
2022-09-08T18:37:00,hpb,15.59
2022-09-08T18:39:00,hpb,34.80
2022-09-08T18:41:00,hpb,34.80
2022-09-08T18:43:00,hpb,34.80
2022-09-08T18:46:00,hpb,35.40
2022-09-08T18:47:00,hpb,30.60
2022-09-08T18:49:00,hpb,31.20
2022-09-08T18:51:00,hpb,34.80
2022-09-08T18:53:00,hpb,34.80
2022-09-08T18:55:00,hpb,34.80
2022-09-08T18:56:00,hpb,19.80
2022-09-08T18:58:00,hpb,34.80
2022-09-08T19:00:00,hpb,42.60
2022-09-08T19:02:00,hpb,50.40
2022-09-08T19:04:00,hpb,58.20
2022-09-08T19:06:00,hpb,61.80
2022-09-08T19:08:00,hpb,58.20
2022-09-08T19:10:00,hpb,69.60
2022-09-08T19:12:00,hpb,62.40
2022-09-08T19:14:00,hpb,65.40
2022-09-08T19:15:00,hpb,31.20
2022-09-08T19:17:00,hpb,66.00
