#datetime,building,power
2023-11-28T00:03:00,pkn,2.40
2023-11-28T00:04:00,pkn,1.20
2023-11-28T00:06:00,pkn,1.20
2023-11-28T00:08:00,pkn,2.40
2023-11-28T00:09:00,pkn,1.20
2023-11-28T00:11:00,pkn,1.20
2023-11-28T00:14:00,pkn,2.40
2023-11-28T00:15:00,pkn,6.00
2023-11-28T00:16:00,pkn,1.20
2023-11-28T00:17:00,pkn,7.20
2023-11-28T00:18:00,pkn,1.20
2023-11-28T00:19:00,pkn,8.40
2023-11-28T00:20:00,pkn,2.40
2023-11-28T00:21:00,pkn,8.40
2023-11-28T00:22:00,pkn,7.20
2023-11-28T00:23:00,pkn,1.20
2023-11-28T00:24:00,pkn,8.40
2023-11-28T00:26:00,pkn,6.00
2023-11-28T00:28:00,pkn,2.40
2023-11-28T00:30:00,pkn,1.20
2023-11-28T00:32:00,pkn,2.40
2023-11-28T00:36:00,pkn,2.40
2023-11-28T00:38:00,pkn,1.20
2023-11-28T00:39:00,pkn,2.40
2023-11-28T00:41:00,pkn,1.20
2023-11-28T00:43:00,pkn,2.40
2023-11-28T00:44:00,pkn,3.60
2023-11-28T00:45:00,pkn,1.20
2023-11-28T00:48:00,pkn,2.40
2023-11-28T00:49:00,pkn,9.60
2023-11-28T00:51:00,pkn,10.80
2023-11-28T00:53:00,pkn,8.40
2023-11-28T00:54:00,pkn,1.20
2023-11-28T00:55:00,pkn,8.40
2023-11-28T00:56:00,pkn,2.40
2023-11-28T00:57:00,pkn,10.80
2023-11-28T01:00:00,pkn,1.20
2023-11-28T01:02:00,pkn,1.20
2023-11-28T01:03:00,pkn,2.40
2023-11-28T01:06:00,pkn,2.40
2023-11-28T01:07:00,pkn,2.40
2023-11-28T01:09:00,pkn,1.20
2023-11-28T01:12:00,pkn,2.40
2023-11-28T01:13:00,pkn,1.20
2023-11-28T01:15:00,pkn,2.40
2023-11-28T01:17:00,pkn,1.20
2023-11-28T01:19:00,pkn,2.40
2023-11-28T01:21:00,pkn,2.40
2023-11-28T01:24:00,pkn,2.40
2023-11-28T01:26:00,pkn,1.20
2023-11-28T01:27:00,pkn,1.20
2023-11-28T01:29:00,pkn,2.40
2023-11-28T01:31:00,pkn,2.40
2023-11-28T01:33:00,pkn,4.80
2023-11-28T01:35:00,pkn,8.40
2023-11-28T01:36:00,pkn,6.00
2023-11-28T01:38:00,pkn,8.40
2023-11-28T01:39:00,pkn,2.40
2023-11-28T01:40:00,pkn,8.40
2023-11-28T01:41:00,pkn,3.60
2023-11-28T01:42:00,pkn,1.20
2023-11-28T01:43:00,pkn,2.40
2023-11-28T01:45:00,pkn,1.20
2023-11-28T01:47:00,pkn,1.20
2023-11-28T01:49:00,pkn,2.40
2023-11-28T01:51:00,pkn,2.40
2023-11-28T01:54:00,pkn,2.40
2023-11-28T01:56:00,pkn,2.40
2023-11-28T01:57:00,pkn,1.20
2023-11-28T01:59:00,pkn,1.20
2023-11-28T02:00:00,pkn,1.20
2023-11-28T02:01:00,pkn,1.20
2023-11-28T02:03:00,pkn,1.20
2023-11-28T02:04:00,pkn,1.20
2023-11-28T02:06:00,pkn,2.40
2023-11-28T02:09:00,pkn,1.20
2023-11-28T02:11:00,pkn,2.40
2023-11-28T02:13:00,pkn,1.20
2023-11-28T02:14:00,pkn,1.20
2023-11-28T02:16:00,pkn,1.20
2023-11-28T02:18:00,pkn,2.40
2023-11-28T02:20:00,pkn,1.20
2023-11-28T02:22:00,pkn,2.40
2023-11-28T02:24:00,pkn,1.20
2023-11-28T02:26:00,pkn,1.20
2023-11-28T02:27:00,pkn,1.20
2023-11-28T02:29:00,pkn,2.40
2023-11-28T02:31:00,pkn,1.20
2023-11-28T02:33:00,pkn,7.20
2023-11-28T02:34:00,pkn,4.80
2023-11-28T02:35:00,pkn,4.80
2023-11-28T02:36:00,pkn,1.20
2023-11-28T02:37:00,pkn,8.40
2023-11-28T02:38:00,pkn,1.20
2023-11-28T02:39:00,pkn,9.60
2023-11-28T02:41:00,pkn,1.20
2023-11-28T02:43:00,pkn,1.20
2023-11-28T02:45:00,pkn,2.40
2023-11-28T02:47:00,pkn,2.40
2023-11-28T02:49:00,pkn,1.20
2023-11-28T02:51:00,pkn,2.40
2023-11-28T02:53:00,pkn,1.20
2023-11-28T02:55:00,pkn,2.40
2023-11-28T02:57:00,pkn,1.20
2023-11-28T02:59:00,pkn,2.40
2023-11-28T03:01:00,pkn,1.20
2023-11-28T03:03:00,pkn,2.40
2023-11-28T03:06:00,pkn,2.40
2023-11-28T03:07:00,pkn,1.20
2023-11-28T03:09:00,pkn,1.20
2023-11-28T03:10:00,pkn,1.20
2023-11-28T03:12:00,pkn,2.40
2023-11-28T03:14:00,pkn,2.40
2023-11-28T03:16:00,pkn,1.20
2023-11-28T03:19:00,pkn,1.20
2023-11-28T03:20:00,pkn,2.40
2023-11-28T03:22:00,pkn,2.40
2023-11-28T03:25:00,pkn,2.40
2023-11-28T03:27:00,pkn,1.20
2023-11-28T03:29:00,pkn,2.40
2023-11-28T03:31:00,pkn,1.20
2023-11-28T03:32:00,pkn,1.20
2023-11-28T03:34:00,pkn,2.40
2023-11-28T03:36:00,pkn,1.20
2023-11-28T03:38:00,pkn,1.20
2023-11-28T03:41:00,pkn,2.40
2023-11-28T03:42:00,pkn,1.20
2023-11-28T03:44:00,pkn,1.20
2023-11-28T03:45:00,pkn,1.20
2023-11-28T03:47:00,pkn,2.40
2023-11-28T03:49:00,pkn,1.20
2023-11-28T03:50:00,pkn,1.20
2023-11-28T03:52:00,pkn,1.20
2023-11-28T03:54:00,pkn,2.40
2023-11-28T03:56:00,pkn,2.40
2023-11-28T03:57:00,pkn,3.60
2023-11-28T03:58:00,pkn,1.20
2023-11-28T03:59:00,pkn,10.80
2023-11-28T04:01:00,pkn,9.60
2023-11-28T04:02:00,pkn,4.80
2023-11-28T04:04:00,pkn,6.00
2023-11-28T04:05:00,pkn,2.40
2023-11-28T04:07:00,pkn,1.20
2023-11-28T04:08:00,pkn,1.20
2023-11-28T04:11:00,pkn,2.40
2023-11-28T04:12:00,pkn,1.20
2023-11-28T04:13:00,pkn,1.20
2023-11-28T04:15:00,pkn,1.20
2023-11-28T04:18:00,pkn,2.40
2023-11-28T04:20:00,pkn,2.40
2023-11-28T04:23:00,pkn,2.40
2023-11-28T04:24:00,pkn,1.20
2023-11-28T04:26:00,pkn,2.40
2023-11-28T04:29:00,pkn,1.20
2023-11-28T04:30:00,pkn,1.20
2023-11-28T04:33:00,pkn,2.40
2023-11-28T04:34:00,pkn,1.20
2023-11-28T04:36:00,pkn,1.20
2023-11-28T04:37:00,pkn,1.20
2023-11-28T04:40:00,pkn,2.40
2023-11-28T04:41:00,pkn,1.20
2023-11-28T04:43:00,pkn,1.20
2023-11-28T04:46:00,pkn,2.40
2023-11-28T04:48:00,pkn,1.20
2023-11-28T04:49:00,pkn,2.40
2023-11-28T04:52:00,pkn,1.20
2023-11-28T04:54:00,pkn,1.20
2023-11-28T04:55:00,pkn,2.40
2023-11-28T04:58:00,pkn,1.20
2023-11-28T05:00:00,pkn,2.40
2023-11-28T05:01:00,pkn,1.20
2023-11-28T05:04:00,pkn,1.20
2023-11-28T05:06:00,pkn,2.40
2023-11-28T05:07:00,pkn,1.20
2023-11-28T05:09:00,pkn,1.20
2023-11-28T05:11:00,pkn,2.40
2023-11-28T05:13:00,pkn,2.40
2023-11-28T05:15:00,pkn,1.20
2023-11-28T05:16:00,pkn,1.20
2023-11-28T05:17:00,pkn,2.40
2023-11-28T05:19:00,pkn,1.20
2023-11-28T05:22:00,pkn,2.40
2023-11-28T05:24:00,pkn,2.40
2023-11-28T05:25:00,pkn,1.20
2023-11-28T05:28:00,pkn,2.40
2023-11-28T05:30:00,pkn,1.20
2023-11-28T05:31:00,pkn,2.40
2023-11-28T05:33:00,pkn,2.40
2023-11-28T05:35:00,pkn,1.20
2023-11-28T05:37:00,pkn,2.40
2023-11-28T05:40:00,pkn,1.20
2023-11-28T05:41:00,pkn,1.20
2023-11-28T05:42:00,pkn,1.20
2023-11-28T05:43:00,pkn,1.20
2023-11-28T05:46:00,pkn,1.20
2023-11-28T05:48:00,pkn,2.40
2023-11-28T05:49:00,pkn,1.20
2023-11-28T05:50:00,pkn,3.60
2023-11-28T05:52:00,pkn,9.60
2023-11-28T05:53:00,pkn,4.80
2023-11-28T05:54:00,pkn,1.20
2023-11-28T05:55:00,pkn,9.60
2023-11-28T05:57:00,pkn,6.00
2023-11-28T05:58:00,pkn,2.40
2023-11-28T06:00:00,pkn,1.20
2023-11-28T06:01:00,pkn,1.20
2023-11-28T06:03:00,pkn,1.20
2023-11-28T06:05:00,pkn,1.20
2023-11-28T06:06:00,pkn,2.40
2023-11-28T06:09:00,pkn,1.20
2023-11-28T06:10:00,pkn,1.20
2023-11-28T06:12:00,pkn,1.20
2023-11-28T06:14:00,pkn,2.40
2023-11-28T06:16:00,pkn,1.20
2023-11-28T06:18:00,pkn,2.40
2023-11-28T06:20:00,pkn,1.20
2023-11-28T06:21:00,pkn,1.20
2023-11-28T06:22:00,pkn,1.20
2023-11-28T06:24:00,pkn,2.40
2023-11-28T06:27:00,pkn,2.40
2023-11-28T06:29:00,pkn,1.20
2023-11-28T06:30:00,pkn,2.40
2023-11-28T06:32:00,pkn,1.20
2023-11-28T06:33:00,pkn,1.20
2023-11-28T06:36:00,pkn,2.40
2023-11-28T06:39:00,pkn,2.40
2023-11-28T06:41:00,pkn,1.20
2023-11-28T06:42:00,pkn,1.20
2023-11-28T06:45:00,pkn,2.40
2023-11-28T06:47:00,pkn,2.40
2023-11-28T06:50:00,pkn,2.40
2023-11-28T06:53:00,pkn,2.40
2023-11-28T06:54:00,pkn,1.20
2023-11-28T06:56:00,pkn,1.20
2023-11-28T06:57:00,pkn,1.20
2023-11-28T07:00:00,pkn,1.20
2023-11-28T07:02:00,pkn,2.40
2023-11-28T07:05:00,pkn,2.40
2023-11-28T07:06:00,pkn,1.20
2023-11-28T07:09:00,pkn,1.20
2023-11-28T07:11:00,pkn,2.40
2023-11-28T07:12:00,pkn,1.20
2023-11-28T07:15:00,pkn,2.40
2023-11-28T07:17:00,pkn,2.40
2023-11-28T07:20:00,pkn,1.20
2023-11-28T07:22:00,pkn,2.40
2023-11-28T07:24:00,pkn,2.40
2023-11-28T07:26:00,pkn,2.40
2023-11-28T07:28:00,pkn,1.20
2023-11-28T07:29:00,pkn,1.20
2023-11-28T07:32:00,pkn,2.40
2023-11-28T07:35:00,pkn,2.40
2023-11-28T07:37:00,pkn,2.40
2023-11-28T07:39:00,pkn,2.40
2023-11-28T07:41:00,pkn,1.20
2023-11-28T07:43:00,pkn,2.40
2023-11-28T07:45:00,pkn,2.40
2023-11-28T07:46:00,pkn,1.20
2023-11-28T07:49:00,pkn,1.20
2023-11-28T07:51:00,pkn,2.40
2023-11-28T07:52:00,pkn,1.20
2023-11-28T07:55:00,pkn,3.60
2023-11-28T07:56:00,pkn,1.20
2023-11-28T07:57:00,pkn,8.40
2023-11-28T07:59:00,pkn,10.80
2023-11-28T08:01:00,pkn,8.40
2023-11-28T08:02:00,pkn,1.20
2023-11-28T08:03:00,pkn,8.40
2023-11-28T08:05:00,pkn,10.80
2023-11-28T08:07:00,pkn,8.40
2023-11-28T08:08:00,pkn,1.20
2023-11-28T08:09:00,pkn,2.40
2023-11-28T08:10:00,pkn,2.40
2023-11-28T08:11:00,pkn,1.20
2023-11-28T08:13:00,pkn,2.40
2023-11-28T08:16:00,pkn,1.20
2023-11-28T08:17:00,pkn,1.20
2023-11-28T08:19:00,pkn,2.40
2023-11-28T08:22:00,pkn,1.20
2023-11-28T08:23:00,pkn,1.20
2023-11-28T08:25:00,pkn,1.20
2023-11-28T08:26:00,pkn,2.40
2023-11-28T08:29:00,pkn,1.20
2023-11-28T08:31:00,pkn,6.00
2023-11-28T08:32:00,pkn,1.20
2023-11-28T08:33:00,pkn,8.40
2023-11-28T08:34:00,pkn,1.20
2023-11-28T08:35:00,pkn,9.60
2023-11-28T08:37:00,pkn,8.40
2023-11-28T08:38:00,pkn,2.40
2023-11-28T08:39:00,pkn,7.20
2023-11-28T08:40:00,pkn,1.20
2023-11-28T08:41:00,pkn,10.80
2023-11-28T08:43:00,pkn,8.40
2023-11-28T08:44:00,pkn,1.20
2023-11-28T08:45:00,pkn,4.80
2023-11-28T08:46:00,pkn,10.80
2023-11-28T08:47:00,pkn,3.60
2023-11-28T08:49:00,pkn,10.80
2023-11-28T08:51:00,pkn,4.80
2023-11-28T08:52:00,pkn,8.40
2023-11-28T08:53:00,pkn,1.20
2023-11-28T08:54:00,pkn,7.20
2023-11-28T08:56:00,pkn,2.40
2023-11-28T08:59:00,pkn,1.20
2023-11-28T09:01:00,pkn,1.20
2023-11-28T09:03:00,pkn,2.40
2023-11-28T09:05:00,pkn,2.40
2023-11-28T09:06:00,pkn,1.20
2023-11-28T09:08:00,pkn,8.40
2023-11-28T09:09:00,pkn,2.40
2023-11-28T09:10:00,pkn,8.40
2023-11-28T09:12:00,pkn,8.40
2023-11-28T09:13:00,pkn,1.20
2023-11-28T09:14:00,pkn,10.80
2023-11-28T09:16:00,pkn,9.60
2023-11-28T09:17:00,pkn,3.60
2023-11-28T09:18:00,pkn,4.80
2023-11-28T09:19:00,pkn,1.20
2023-11-28T09:20:00,pkn,8.40
2023-11-28T09:21:00,pkn,4.80
2023-11-28T09:23:00,pkn,8.40
2023-11-28T09:24:00,pkn,1.20
2023-11-28T09:25:00,pkn,8.40
2023-11-28T09:26:00,pkn,6.00
2023-11-28T09:27:00,pkn,1.20
2023-11-28T09:28:00,pkn,8.40
2023-11-28T09:31:00,pkn,1.20
2023-11-28T09:32:00,pkn,1.20
2023-11-28T09:34:00,pkn,3.60
2023-11-28T09:36:00,pkn,1.20
2023-11-28T09:38:00,pkn,2.40
2023-11-28T09:40:00,pkn,1.20
2023-11-28T09:41:00,pkn,3.60
2023-11-28T09:44:00,pkn,10.80
2023-11-28T09:45:00,pkn,8.40
2023-11-28T09:46:00,pkn,1.20
2023-11-28T09:47:00,pkn,7.20
2023-11-28T09:48:00,pkn,2.40
2023-11-28T09:49:00,pkn,1.20
2023-11-28T09:50:00,pkn,8.40
2023-11-28T09:51:00,pkn,8.40
2023-11-28T09:52:00,pkn,7.20
2023-11-28T09:54:00,pkn,8.40
2023-11-28T09:55:00,pkn,1.20
2023-11-28T09:56:00,pkn,3.60
2023-11-28T09:58:00,pkn,2.40
2023-11-28T10:02:00,pkn,2.40
2023-11-28T10:03:00,pkn,1.20
2023-11-28T10:05:00,pkn,2.40
2023-11-28T10:06:00,pkn,2.40
2023-11-28T10:07:00,pkn,2.40
2023-11-28T10:08:00,pkn,13.20
2023-11-28T10:10:00,pkn,10.80
2023-11-28T10:12:00,pkn,8.40
2023-11-28T10:13:00,pkn,1.20
2023-11-28T10:14:00,pkn,4.80
2023-11-28T10:15:00,pkn,9.60
2023-11-28T10:17:00,pkn,9.60
2023-11-28T10:18:00,pkn,4.80
2023-11-28T10:20:00,pkn,8.40
2023-11-28T10:21:00,pkn,2.40
2023-11-28T10:22:00,pkn,6.00
2023-11-28T10:24:00,pkn,1.20
2023-11-28T10:26:00,pkn,1.20
2023-11-28T10:27:00,pkn,2.40
2023-11-28T10:29:00,pkn,1.20
2023-11-28T10:31:00,pkn,2.40
2023-11-28T10:34:00,pkn,2.40
2023-11-28T10:36:00,pkn,1.20
2023-11-28T10:38:00,pkn,1.20
2023-11-28T10:39:00,pkn,10.80
2023-11-28T10:40:00,pkn,3.60
2023-11-28T10:41:00,pkn,2.40
2023-11-28T10:42:00,pkn,8.40
2023-11-28T10:43:00,pkn,7.20
2023-11-28T10:44:00,pkn,2.40
2023-11-28T10:45:00,pkn,13.20
2023-11-28T10:47:00,pkn,8.40
2023-11-28T10:48:00,pkn,2.40
2023-11-28T10:49:00,pkn,7.20
2023-11-28T10:50:00,pkn,6.00
2023-11-28T10:51:00,pkn,1.20
2023-11-28T10:52:00,pkn,3.60
2023-11-28T10:53:00,pkn,2.40
2023-11-28T10:55:00,pkn,2.40
2023-11-28T10:56:00,pkn,1.20
2023-11-28T10:58:00,pkn,2.40
2023-11-28T11:01:00,pkn,2.40
2023-11-28T11:03:00,pkn,2.40
2023-11-28T11:04:00,pkn,1.20
2023-11-28T11:05:00,pkn,1.20
2023-11-28T11:07:00,pkn,2.40
2023-11-28T11:08:00,pkn,1.20
2023-11-28T11:11:00,pkn,2.40
2023-11-28T11:13:00,pkn,1.20
2023-11-28T11:14:00,pkn,3.60
2023-11-28T11:16:00,pkn,10.80
2023-11-28T11:17:00,pkn,4.80
2023-11-28T11:19:00,pkn,8.40
2023-11-28T11:20:00,pkn,4.80
2023-11-28T11:21:00,pkn,1.20
2023-11-28T11:22:00,pkn,10.80
2023-11-28T11:24:00,pkn,2.40
2023-11-28T11:25:00,pkn,4.80
2023-11-28T11:27:00,pkn,1.20
2023-11-28T11:29:00,pkn,2.40
2023-11-28T11:31:00,pkn,1.20
2023-11-28T11:33:00,pkn,3.60
2023-11-28T11:36:00,pkn,2.40
2023-11-28T11:38:00,pkn,1.20
2023-11-28T11:41:00,pkn,2.40
2023-11-28T11:43:00,pkn,1.20
2023-11-28T11:45:00,pkn,2.40
2023-11-28T11:47:00,pkn,1.20
2023-11-28T11:48:00,pkn,1.20
2023-11-28T11:50:00,pkn,1.20
2023-11-28T11:51:00,pkn,7.20
2023-11-28T11:53:00,pkn,8.40
2023-11-28T11:54:00,pkn,1.20
2023-11-28T11:55:00,pkn,4.80
2023-11-28T11:56:00,pkn,10.80
2023-11-28T11:57:00,pkn,3.60
2023-11-28T11:59:00,pkn,8.40
2023-11-28T12:00:00,pkn,2.40
2023-11-28T12:02:00,pkn,2.40
2023-11-28T12:05:00,pkn,1.20
2023-11-28T12:06:00,pkn,1.20
2023-11-28T12:07:00,pkn,2.40
2023-11-28T12:09:00,pkn,2.40
2023-11-28T12:11:00,pkn,1.20
2023-11-28T12:12:00,pkn,1.20
2023-11-28T12:14:00,pkn,2.40
2023-11-28T12:17:00,pkn,2.40
2023-11-28T12:18:00,pkn,1.20
2023-11-28T12:19:00,pkn,1.20
2023-11-28T12:20:00,pkn,1.20
2023-11-28T12:23:00,pkn,1.20
2023-11-28T12:24:00,pkn,2.40
2023-11-28T12:25:00,pkn,1.20
2023-11-28T12:27:00,pkn,1.20
2023-11-28T12:30:00,pkn,2.40
2023-11-28T12:31:00,pkn,1.20
2023-11-28T12:32:00,pkn,2.40
2023-11-28T12:34:00,pkn,4.80
2023-11-28T12:35:00,pkn,6.00
2023-11-28T12:36:00,pkn,4.80
2023-11-28T12:37:00,pkn,8.40
2023-11-28T12:38:00,pkn,2.40
2023-11-28T12:39:00,pkn,8.40
2023-11-28T12:40:00,pkn,6.00
2023-11-28T12:42:00,pkn,3.60
2023-11-28T12:43:00,pkn,1.20
2023-11-28T12:44:00,pkn,1.20
2023-11-28T12:46:00,pkn,3.60
2023-11-28T12:49:00,pkn,1.20
2023-11-28T12:50:00,pkn,1.20
2023-11-28T12:53:00,pkn,2.40
2023-11-28T12:55:00,pkn,1.20
2023-11-28T12:56:00,pkn,2.40
2023-11-28T12:58:00,pkn,1.20
2023-11-28T13:01:00,pkn,2.40
2023-11-28T13:02:00,pkn,2.40
2023-11-28T13:05:00,pkn,2.40
2023-11-28T13:08:00,pkn,2.40
2023-11-28T13:10:00,pkn,2.40
2023-11-28T13:13:00,pkn,1.20
2023-11-28T13:14:00,pkn,1.20
2023-11-28T13:16:00,pkn,2.40
2023-11-28T13:19:00,pkn,2.40
2023-11-28T13:20:00,pkn,1.20
2023-11-28T13:21:00,pkn,1.20
2023-11-28T13:23:00,pkn,2.40
2023-11-28T13:25:00,pkn,1.20
2023-11-28T13:26:00,pkn,7.20
2023-11-28T13:28:00,pkn,8.40
2023-11-28T13:29:00,pkn,2.40
2023-11-28T13:30:00,pkn,9.60
2023-11-28T13:32:00,pkn,9.60
2023-11-28T13:33:00,pkn,3.60
2023-11-28T13:34:00,pkn,1.20
2023-11-28T13:36:00,pkn,1.20
2023-11-28T13:37:00,pkn,1.20
2023-11-28T13:38:00,pkn,2.40
2023-11-28T13:40:00,pkn,2.40
2023-11-28T13:43:00,pkn,3.60
2023-11-28T13:44:00,pkn,4.80
2023-11-28T13:47:00,pkn,3.60
2023-11-28T13:49:00,pkn,3.60
2023-11-28T13:50:00,pkn,2.40
2023-11-28T13:52:00,pkn,2.40
2023-11-28T13:53:00,pkn,1.20
2023-11-28T13:55:00,pkn,1.20
2023-11-28T13:56:00,pkn,1.20
2023-11-28T13:58:00,pkn,1.20
2023-11-28T14:00:00,pkn,2.40
2023-11-28T14:02:00,pkn,2.40
2023-11-28T14:04:00,pkn,1.20
2023-11-28T14:05:00,pkn,1.20
2023-11-28T14:07:00,pkn,1.20
2023-11-28T14:10:00,pkn,2.40
2023-11-28T14:12:00,pkn,1.20
2023-11-28T14:13:00,pkn,1.20
2023-11-28T14:15:00,pkn,2.40
2023-11-28T14:16:00,pkn,1.20
2023-11-28T14:19:00,pkn,1.20
2023-11-28T14:21:00,pkn,2.40
2023-11-28T14:23:00,pkn,1.20
2023-11-28T14:24:00,pkn,2.40
2023-11-28T14:26:00,pkn,1.20
2023-11-28T14:27:00,pkn,1.20
2023-11-28T14:29:00,pkn,10.80
2023-11-28T14:30:00,pkn,9.60
2023-11-28T14:32:00,pkn,9.60
2023-11-28T14:34:00,pkn,2.40
2023-11-28T14:35:00,pkn,9.60
2023-11-28T14:37:00,pkn,1.20
2023-11-28T14:39:00,pkn,2.40
2023-11-28T14:40:00,pkn,2.40
2023-11-28T14:43:00,pkn,1.20
2023-11-28T14:44:00,pkn,1.20
2023-11-28T14:46:00,pkn,2.40
2023-11-28T14:48:00,pkn,3.60
2023-11-28T14:51:00,pkn,3.60
2023-11-28T14:54:00,pkn,3.60
2023-11-28T14:57:00,pkn,1.20
2023-11-28T14:59:00,pkn,3.60
2023-11-28T15:02:00,pkn,2.40
2023-11-28T15:04:00,pkn,2.40
2023-11-28T15:05:00,pkn,1.20
2023-11-28T15:08:00,pkn,2.40
2023-11-28T15:10:00,pkn,2.40
2023-11-28T15:11:00,pkn,1.20
2023-11-28T15:14:00,pkn,1.20
2023-11-28T15:15:00,pkn,1.20
2023-11-28T15:17:00,pkn,1.20
2023-11-28T15:18:00,pkn,2.40
2023-11-28T15:20:00,pkn,1.20
2023-11-28T15:23:00,pkn,2.40
2023-11-28T15:24:00,pkn,1.20
2023-11-28T15:26:00,pkn,1.20
2023-11-28T15:28:00,pkn,2.40
2023-11-28T15:29:00,pkn,1.20
2023-11-28T15:31:00,pkn,2.40
2023-11-28T15:32:00,pkn,1.20
2023-11-28T15:35:00,pkn,1.20
2023-11-28T15:36:00,pkn,2.40
2023-11-28T15:39:00,pkn,1.20
2023-11-28T15:41:00,pkn,2.40
2023-11-28T15:42:00,pkn,1.20
2023-11-28T15:44:00,pkn,2.40
2023-11-28T15:46:00,pkn,6.00
2023-11-28T15:47:00,pkn,3.60
2023-11-28T15:48:00,pkn,1.20
2023-11-28T15:49:00,pkn,8.40
2023-11-28T15:50:00,pkn,6.00
2023-11-28T15:52:00,pkn,10.80
2023-11-28T15:54:00,pkn,7.20
2023-11-28T15:58:00,pkn,2.40
2023-11-28T15:59:00,pkn,1.20
2023-11-28T16:00:00,pkn,1.20
2023-11-28T16:02:00,pkn,1.20
2023-11-28T16:03:00,pkn,2.40
2023-11-28T16:05:00,pkn,2.40
2023-11-28T16:07:00,pkn,2.40
2023-11-28T16:11:00,pkn,2.40
2023-11-28T16:12:00,pkn,2.40
2023-11-28T16:14:00,pkn,1.20
2023-11-28T16:16:00,pkn,2.40
2023-11-28T16:18:00,pkn,2.40
2023-11-28T16:20:00,pkn,1.20
2023-11-28T16:22:00,pkn,1.20
2023-11-28T16:24:00,pkn,2.40
2023-11-28T16:26:00,pkn,2.40
2023-11-28T16:29:00,pkn,2.40
2023-11-28T16:30:00,pkn,1.20
2023-11-28T16:33:00,pkn,2.40
2023-11-28T16:35:00,pkn,1.20
2023-11-28T16:36:00,pkn,2.40
2023-11-28T16:39:00,pkn,1.20
2023-11-28T16:40:00,pkn,1.20
2023-11-28T16:41:00,pkn,1.20
2023-11-28T16:42:00,pkn,1.20
2023-11-28T16:45:00,pkn,2.40
2023-11-28T16:47:00,pkn,1.20
2023-11-28T16:48:00,pkn,2.40
2023-11-28T16:50:00,pkn,2.40
2023-11-28T16:53:00,pkn,2.40
2023-11-28T16:54:00,pkn,1.20
2023-11-28T16:56:00,pkn,1.20
2023-11-28T16:57:00,pkn,1.20
2023-11-28T16:59:00,pkn,2.40
2023-11-28T17:00:00,pkn,1.20
2023-11-28T17:02:00,pkn,2.40
2023-11-28T17:04:00,pkn,2.40
2023-11-28T17:05:00,pkn,2.40
2023-11-28T17:06:00,pkn,1.20
2023-11-28T17:08:00,pkn,1.20
2023-11-28T17:10:00,pkn,2.40
2023-11-28T17:11:00,pkn,1.20
2023-11-28T17:12:00,pkn,2.40
2023-11-28T17:13:00,pkn,1.20
2023-11-28T17:15:00,pkn,2.40
2023-11-28T17:17:00,pkn,1.20
2023-11-28T17:19:00,pkn,1.20
2023-11-28T17:21:00,pkn,2.40
2023-11-28T17:22:00,pkn,2.40
2023-11-28T17:25:00,pkn,2.40
2023-11-28T17:26:00,pkn,1.20
2023-11-28T17:28:00,pkn,2.40
2023-11-28T17:31:00,pkn,2.40
2023-11-28T17:32:00,pkn,1.20
2023-11-28T17:34:00,pkn,2.40
2023-11-28T17:35:00,pkn,4.80
2023-11-28T17:37:00,pkn,10.80
2023-11-28T17:39:00,pkn,8.40
2023-11-28T17:40:00,pkn,4.80
2023-11-28T17:41:00,pkn,1.20
2023-11-28T17:42:00,pkn,10.80
2023-11-28T17:44:00,pkn,2.40
2023-11-28T17:45:00,pkn,1.20
2023-11-28T17:47:00,pkn,2.40
2023-11-28T17:50:00,pkn,2.40
2023-11-28T17:51:00,pkn,1.20
2023-11-28T17:53:00,pkn,2.40
2023-11-28T17:55:00,pkn,2.40
2023-11-28T17:56:00,pkn,1.20
2023-11-28T17:58:00,pkn,1.20
2023-11-28T17:59:00,pkn,1.20
2023-11-28T18:01:00,pkn,2.40
2023-11-28T18:02:00,pkn,3.60
2023-11-28T18:04:00,pkn,8.40
2023-11-28T18:05:00,pkn,1.20
2023-11-28T18:06:00,pkn,10.80
2023-11-28T18:07:00,pkn,3.60
2023-11-28T18:08:00,pkn,1.20
2023-11-28T18:09:00,pkn,8.40
2023-11-28T18:10:00,pkn,2.40
2023-11-28T18:11:00,pkn,8.40
2023-11-28T18:12:00,pkn,4.80
2023-11-28T18:13:00,pkn,1.20
2023-11-28T18:15:00,pkn,4.80
2023-11-28T18:17:00,pkn,2.40
2023-11-28T18:19:00,pkn,2.40
2023-11-28T18:20:00,pkn,2.40
2023-11-28T18:23:00,pkn,3.60
2023-11-28T18:26:00,pkn,2.40
2023-11-28T18:28:00,pkn,2.40
2023-11-28T18:29:00,pkn,2.40
2023-11-28T18:31:00,pkn,2.40
2023-11-28T18:33:00,pkn,2.40
2023-11-28T18:34:00,pkn,1.20
2023-11-28T18:37:00,pkn,2.40
2023-11-28T18:38:00,pkn,2.40
2023-11-28T18:41:00,pkn,1.20
2023-11-28T18:43:00,pkn,2.40
2023-11-28T18:44:00,pkn,1.20
2023-11-28T18:46:00,pkn,2.40
2023-11-28T18:48:00,pkn,6.00
2023-11-28T18:50:00,pkn,8.40
2023-11-28T18:51:00,pkn,2.40
2023-11-28T18:52:00,pkn,8.40
2023-11-28T18:53:00,pkn,2.40
2023-11-28T18:54:00,pkn,8.40
2023-11-28T18:55:00,pkn,2.40
2023-11-28T18:56:00,pkn,6.00
