#datetime,building,power
2023-09-30T00:00:00,mfh,29.65
2023-09-30T00:01:00,mfh,32.97
2023-09-30T00:02:00,mfh,32.00
2023-09-30T00:03:00,mfh,31.56
2023-09-30T00:04:00,mfh,31.61
2023-09-30T00:05:00,mfh,31.60
2023-09-30T00:06:00,mfh,32.08
2023-09-30T00:07:00,mfh,31.69
2023-09-30T00:08:00,mfh,29.41
2023-09-30T00:09:00,mfh,29.40
2023-09-30T00:10:00,mfh,29.75
2023-09-30T00:11:00,mfh,30.24
2023-09-30T00:12:00,mfh,30.23
2023-09-30T00:13:00,mfh,30.27
2023-09-30T00:14:00,mfh,30.49
2023-09-30T00:15:00,mfh,30.42
2023-09-30T00:16:00,mfh,29.30
2023-09-30T00:17:00,mfh,29.30
2023-09-30T00:18:00,mfh,29.78
2023-09-30T00:19:00,mfh,29.32
2023-09-30T00:20:00,mfh,30.69
2023-09-30T00:21:00,mfh,30.06
2023-09-30T00:22:00,mfh,30.07
2023-09-30T00:23:00,mfh,30.06
2023-09-30T00:24:00,mfh,29.76
2023-09-30T00:25:00,mfh,30.68
2023-09-30T00:26:00,mfh,37.58
2023-09-30T00:27:00,mfh,45.46
2023-09-30T00:28:00,mfh,45.90
2023-09-30T00:29:00,mfh,45.38
2023-09-30T00:30:00,mfh,45.33
2023-09-30T00:31:00,mfh,45.35
2023-09-30T00:32:00,mfh,45.33
2023-09-30T00:33:00,mfh,44.47
2023-09-30T00:34:00,mfh,44.43
2023-09-30T00:35:00,mfh,44.59
2023-09-30T00:36:00,mfh,45.51
2023-09-30T00:37:00,mfh,45.50
2023-09-30T00:38:00,mfh,45.41
2023-09-30T00:39:00,mfh,45.63
2023-09-30T00:40:00,mfh,45.67
2023-09-30T00:41:00,mfh,44.81
2023-09-30T00:42:00,mfh,37.41
2023-09-30T00:43:00,mfh,37.14
2023-09-30T00:44:00,mfh,29.16
2023-09-30T00:45:00,mfh,29.74
2023-09-30T00:46:00,mfh,29.71
2023-09-30T00:47:00,mfh,29.96
2023-09-30T00:48:00,mfh,29.96
2023-09-30T00:49:00,mfh,30.01
2023-09-30T00:50:00,mfh,29.60
2023-09-30T00:51:00,mfh,29.76
2023-09-30T00:52:00,mfh,29.86
2023-09-30T00:53:00,mfh,30.96
2023-09-30T00:54:00,mfh,30.27
2023-09-30T00:55:00,mfh,30.59
2023-09-30T00:56:00,mfh,29.82
2023-09-30T00:57:00,mfh,30.28
2023-09-30T00:58:00,mfh,30.19
2023-09-30T00:59:00,mfh,29.27
2023-09-30T01:00:00,mfh,29.21
2023-09-30T01:01:00,mfh,29.21
2023-09-30T01:02:00,mfh,29.76
2023-09-30T01:03:00,mfh,30.75
2023-09-30T01:04:00,mfh,30.35
2023-09-30T01:05:00,mfh,30.53
2023-09-30T01:06:00,mfh,30.20
2023-09-30T01:07:00,mfh,29.49
2023-09-30T01:08:00,mfh,29.39
2023-09-30T01:09:00,mfh,29.24
2023-09-30T01:10:00,mfh,29.39
2023-09-30T01:11:00,mfh,30.12
2023-09-30T01:12:00,mfh,29.88
2023-09-30T01:13:00,mfh,29.87
2023-09-30T01:14:00,mfh,29.98
2023-09-30T01:15:00,mfh,29.43
2023-09-30T01:16:00,mfh,29.33
2023-09-30T01:17:00,mfh,29.58
2023-09-30T01:18:00,mfh,29.37
2023-09-30T01:19:00,mfh,29.37
2023-09-30T01:20:00,mfh,30.14
2023-09-30T01:21:00,mfh,29.78
2023-09-30T01:22:00,mfh,30.03
2023-09-30T01:23:00,mfh,29.90
2023-09-30T01:24:00,mfh,29.21
2023-09-30T01:25:00,mfh,29.23
2023-09-30T01:26:00,mfh,29.59
2023-09-30T01:27:00,mfh,29.31
2023-09-30T01:28:00,mfh,31.20
2023-09-30T01:29:00,mfh,29.59
2023-09-30T01:30:00,mfh,29.38
2023-09-30T01:31:00,mfh,29.98
2023-09-30T01:32:00,mfh,29.54
2023-09-30T01:33:00,mfh,30.32
2023-09-30T01:34:00,mfh,30.12
2023-09-30T01:35:00,mfh,29.78
2023-09-30T01:36:00,mfh,29.92
2023-09-30T01:37:00,mfh,29.94
2023-09-30T01:38:00,mfh,29.17
2023-09-30T01:39:00,mfh,29.95
2023-09-30T01:40:00,mfh,29.07
2023-09-30T01:41:00,mfh,29.87
2023-09-30T01:42:00,mfh,29.85
2023-09-30T01:43:00,mfh,30.16
2023-09-30T01:44:00,mfh,30.69
2023-09-30T01:45:00,mfh,31.12
2023-09-30T01:46:00,mfh,29.77
2023-09-30T01:47:00,mfh,30.10
2023-09-30T01:48:00,mfh,29.40
2023-09-30T01:49:00,mfh,29.48
2023-09-30T01:50:00,mfh,30.12
2023-09-30T01:51:00,mfh,30.28
2023-09-30T01:52:00,mfh,29.85
2023-09-30T01:53:00,mfh,30.14
2023-09-30T01:54:00,mfh,30.11
2023-09-30T01:55:00,mfh,29.79
2023-09-30T01:56:00,mfh,29.57
2023-09-30T01:57:00,mfh,29.76
2023-09-30T01:58:00,mfh,30.25
2023-09-30T01:59:00,mfh,30.31
2023-09-30T02:00:00,mfh,30.48
2023-09-30T02:01:00,mfh,30.52
2023-09-30T02:02:00,mfh,30.10
2023-09-30T02:03:00,mfh,29.46
2023-09-30T02:04:00,mfh,29.33
2023-09-30T02:05:00,mfh,29.27
2023-09-30T02:06:00,mfh,29.47
2023-09-30T02:07:00,mfh,29.94
2023-09-30T02:08:00,mfh,29.76
2023-09-30T02:09:00,mfh,30.13
2023-09-30T02:10:00,mfh,30.16
2023-09-30T02:11:00,mfh,29.50
2023-09-30T02:12:00,mfh,29.48
2023-09-30T02:13:00,mfh,29.49
2023-09-30T02:14:00,mfh,29.21
2023-09-30T02:15:00,mfh,29.87
2023-09-30T02:16:00,mfh,29.86
2023-09-30T02:17:00,mfh,29.84
2023-09-30T02:18:00,mfh,29.98
2023-09-30T02:19:00,mfh,30.07
2023-09-30T02:20:00,mfh,29.88
2023-09-30T02:21:00,mfh,29.50
2023-09-30T02:22:00,mfh,29.79
2023-09-30T02:23:00,mfh,29.78
2023-09-30T02:24:00,mfh,30.45
2023-09-30T02:25:00,mfh,30.62
2023-09-30T02:26:00,mfh,30.40
2023-09-30T02:27:00,mfh,30.45
2023-09-30T02:28:00,mfh,30.07
2023-09-30T02:29:00,mfh,29.27
2023-09-30T02:30:00,mfh,29.23
2023-09-30T02:31:00,mfh,29.34
2023-09-30T02:32:00,mfh,29.96
2023-09-30T02:33:00,mfh,29.80
2023-09-30T02:34:00,mfh,29.95
2023-09-30T02:35:00,mfh,30.09
2023-09-30T02:36:00,mfh,31.04
2023-09-30T02:37:00,mfh,30.45
2023-09-30T02:38:00,mfh,30.58
2023-09-30T02:39:00,mfh,30.48
2023-09-30T02:40:00,mfh,30.40
2023-09-30T02:41:00,mfh,30.87
2023-09-30T02:42:00,mfh,30.63
2023-09-30T02:43:00,mfh,30.19
2023-09-30T02:44:00,mfh,30.11
2023-09-30T02:45:00,mfh,30.04
2023-09-30T02:46:00,mfh,29.20
2023-09-30T02:47:00,mfh,29.16
2023-09-30T02:48:00,mfh,29.14
2023-09-30T02:49:00,mfh,29.86
2023-09-30T02:50:00,mfh,30.20
2023-09-30T02:51:00,mfh,30.32
2023-09-30T02:52:00,mfh,30.17
2023-09-30T02:53:00,mfh,30.57
2023-09-30T02:54:00,mfh,30.09
2023-09-30T02:55:00,mfh,29.38
2023-09-30T02:56:00,mfh,29.84
2023-09-30T02:57:00,mfh,29.35
2023-09-30T02:58:00,mfh,29.70
2023-09-30T02:59:00,mfh,29.87
2023-09-30T03:00:00,mfh,29.83
2023-09-30T03:01:00,mfh,29.95
2023-09-30T03:02:00,mfh,29.35
2023-09-30T03:03:00,mfh,29.64
2023-09-30T03:04:00,mfh,29.65
2023-09-30T03:05:00,mfh,29.62
2023-09-30T03:06:00,mfh,30.23
2023-09-30T03:07:00,mfh,30.19
2023-09-30T03:08:00,mfh,30.41
2023-09-30T03:09:00,mfh,30.05
2023-09-30T03:10:00,mfh,29.98
2023-09-30T03:11:00,mfh,30.05
2023-09-30T03:12:00,mfh,29.33
2023-09-30T03:13:00,mfh,29.20
2023-09-30T03:14:00,mfh,29.02
2023-09-30T03:15:00,mfh,29.77
2023-09-30T03:16:00,mfh,30.70
2023-09-30T03:17:00,mfh,30.07
2023-09-30T03:18:00,mfh,30.12
2023-09-30T03:19:00,mfh,29.27
2023-09-30T03:20:00,mfh,29.28
2023-09-30T03:21:00,mfh,29.44
2023-09-30T03:22:00,mfh,29.22
2023-09-30T03:23:00,mfh,29.64
2023-09-30T03:24:00,mfh,29.69
2023-09-30T03:25:00,mfh,29.75
2023-09-30T03:26:00,mfh,29.72
2023-09-30T03:27:00,mfh,30.06
2023-09-30T03:28:00,mfh,29.33
2023-09-30T03:29:00,mfh,29.38
2023-09-30T03:30:00,mfh,29.69
2023-09-30T03:31:00,mfh,29.83
2023-09-30T03:32:00,mfh,29.98
2023-09-30T03:33:00,mfh,30.49
2023-09-30T03:34:00,mfh,30.18
2023-09-30T03:35:00,mfh,30.18
2023-09-30T03:36:00,mfh,29.12
2023-09-30T03:37:00,mfh,30.07
2023-09-30T03:38:00,mfh,29.20
2023-09-30T03:39:00,mfh,29.15
2023-09-30T03:40:00,mfh,29.94
2023-09-30T03:41:00,mfh,29.95
2023-09-30T03:42:00,mfh,30.08
2023-09-30T03:43:00,mfh,30.79
2023-09-30T03:44:00,mfh,30.46
2023-09-30T03:45:00,mfh,29.69
2023-09-30T03:46:00,mfh,29.84
2023-09-30T03:47:00,mfh,30.24
2023-09-30T03:48:00,mfh,30.63
2023-09-30T03:49:00,mfh,30.33
2023-09-30T03:50:00,mfh,29.82
2023-09-30T03:51:00,mfh,29.85
2023-09-30T03:52:00,mfh,30.34
2023-09-30T03:53:00,mfh,29.88
2023-09-30T03:54:00,mfh,29.19
2023-09-30T03:55:00,mfh,29.26
2023-09-30T03:56:00,mfh,29.17
2023-09-30T03:57:00,mfh,29.78
2023-09-30T03:58:00,mfh,30.15
2023-09-30T03:59:00,mfh,30.25
2023-09-30T04:00:00,mfh,30.08
2023-09-30T04:01:00,mfh,30.15
2023-09-30T04:02:00,mfh,29.62
2023-09-30T04:03:00,mfh,29.38
2023-09-30T04:04:00,mfh,29.38
2023-09-30T04:05:00,mfh,29.30
2023-09-30T04:06:00,mfh,30.16
2023-09-30T04:07:00,mfh,29.93
2023-09-30T04:08:00,mfh,29.91
2023-09-30T04:09:00,mfh,30.07
2023-09-30T04:10:00,mfh,29.37
2023-09-30T04:11:00,mfh,29.84
2023-09-30T04:12:00,mfh,29.75
2023-09-30T04:13:00,mfh,29.59
2023-09-30T04:14:00,mfh,30.19
2023-09-30T04:15:00,mfh,30.26
2023-09-30T04:16:00,mfh,30.07
2023-09-30T04:17:00,mfh,30.04
2023-09-30T04:18:00,mfh,30.86
2023-09-30T04:19:00,mfh,29.60
2023-09-30T04:20:00,mfh,29.57
2023-09-30T04:21:00,mfh,29.58
2023-09-30T04:22:00,mfh,29.54
2023-09-30T04:23:00,mfh,30.37
2023-09-30T04:24:00,mfh,30.49
2023-09-30T04:25:00,mfh,31.76
2023-09-30T04:26:00,mfh,30.14
2023-09-30T04:27:00,mfh,30.14
2023-09-30T04:28:00,mfh,29.43
2023-09-30T04:29:00,mfh,29.44
2023-09-30T04:30:00,mfh,29.25
2023-09-30T04:31:00,mfh,29.86
2023-09-30T04:32:00,mfh,29.81
2023-09-30T04:33:00,mfh,29.87
2023-09-30T04:34:00,mfh,29.86
2023-09-30T04:35:00,mfh,30.18
2023-09-30T04:36:00,mfh,29.48
2023-09-30T04:37:00,mfh,29.64
2023-09-30T04:38:00,mfh,29.60
2023-09-30T04:39:00,mfh,29.56
2023-09-30T04:40:00,mfh,30.43
2023-09-30T04:41:00,mfh,30.77
2023-09-30T04:42:00,mfh,30.07
2023-09-30T04:43:00,mfh,30.13
2023-09-30T04:44:00,mfh,30.13
2023-09-30T04:45:00,mfh,29.45
2023-09-30T04:46:00,mfh,29.32
2023-09-30T04:47:00,mfh,29.33
2023-09-30T04:48:00,mfh,30.11
2023-09-30T04:49:00,mfh,30.15
2023-09-30T04:50:00,mfh,30.13
2023-09-30T04:51:00,mfh,30.29
2023-09-30T04:52:00,mfh,30.26
2023-09-30T04:53:00,mfh,29.70
2023-09-30T04:54:00,mfh,29.63
2023-09-30T04:55:00,mfh,30.64
2023-09-30T04:56:00,mfh,29.95
2023-09-30T04:57:00,mfh,31.48
2023-09-30T04:58:00,mfh,30.58
2023-09-30T04:59:00,mfh,30.78
2023-09-30T05:00:00,mfh,30.75
2023-09-30T05:01:00,mfh,47.38
2023-09-30T05:02:00,mfh,51.16
2023-09-30T05:03:00,mfh,51.65
2023-09-30T05:04:00,mfh,52.91
2023-09-30T05:05:00,mfh,51.89
2023-09-30T05:06:00,mfh,52.73
2023-09-30T05:07:00,mfh,52.87
2023-09-30T05:08:00,mfh,52.69
2023-09-30T05:09:00,mfh,52.93
2023-09-30T05:10:00,mfh,52.80
2023-09-30T05:11:00,mfh,51.76
2023-09-30T05:12:00,mfh,51.15
2023-09-30T05:13:00,mfh,51.22
2023-09-30T05:14:00,mfh,52.09
2023-09-30T05:15:00,mfh,51.50
2023-09-30T05:16:00,mfh,51.63
2023-09-30T05:17:00,mfh,51.42
2023-09-30T05:18:00,mfh,51.32
2023-09-30T05:19:00,mfh,51.36
2023-09-30T05:20:00,mfh,51.46
2023-09-30T05:21:00,mfh,51.41
2023-09-30T05:22:00,mfh,51.53
2023-09-30T05:23:00,mfh,53.56
2023-09-30T05:24:00,mfh,65.87
2023-09-30T05:25:00,mfh,66.16
2023-09-30T05:26:00,mfh,65.70
2023-09-30T05:27:00,mfh,64.89
2023-09-30T05:28:00,mfh,63.41
2023-09-30T05:29:00,mfh,63.29
2023-09-30T05:30:00,mfh,63.19
2023-09-30T05:31:00,mfh,63.07
2023-09-30T05:32:00,mfh,63.03
2023-09-30T05:33:00,mfh,63.61
2023-09-30T05:34:00,mfh,63.28
2023-09-30T05:35:00,mfh,64.19
2023-09-30T05:36:00,mfh,62.81
2023-09-30T05:37:00,mfh,62.80
2023-09-30T05:38:00,mfh,62.89
2023-09-30T05:39:00,mfh,63.89
2023-09-30T05:40:00,mfh,58.76
2023-09-30T05:41:00,mfh,59.67
2023-09-30T05:42:00,mfh,51.21
2023-09-30T05:43:00,mfh,52.07
2023-09-30T05:44:00,mfh,51.84
2023-09-30T05:45:00,mfh,50.82
2023-09-30T05:46:00,mfh,50.79
2023-09-30T05:47:00,mfh,51.35
2023-09-30T05:48:00,mfh,52.43
2023-09-30T05:49:00,mfh,51.34
2023-09-30T05:50:00,mfh,51.73
2023-09-30T05:51:00,mfh,51.63
2023-09-30T05:52:00,mfh,51.33
2023-09-30T05:53:00,mfh,50.57
2023-09-30T05:54:00,mfh,50.65
2023-09-30T05:55:00,mfh,50.62
2023-09-30T05:56:00,mfh,51.92
2023-09-30T05:57:00,mfh,51.28
2023-09-30T05:58:00,mfh,51.22
2023-09-30T05:59:00,mfh,51.37
2023-09-30T06:00:00,mfh,51.75
2023-09-30T06:01:00,mfh,51.71
2023-09-30T06:02:00,mfh,51.36
2023-09-30T06:03:00,mfh,51.16
2023-09-30T06:04:00,mfh,51.22
2023-09-30T06:05:00,mfh,51.19
2023-09-30T06:06:00,mfh,51.36
2023-09-30T06:07:00,mfh,51.57
2023-09-30T06:08:00,mfh,51.63
2023-09-30T06:09:00,mfh,51.63
2023-09-30T06:10:00,mfh,51.14
2023-09-30T06:11:00,mfh,52.09
2023-09-30T06:12:00,mfh,51.25
2023-09-30T06:13:00,mfh,51.72
2023-09-30T06:14:00,mfh,51.67
2023-09-30T06:15:00,mfh,51.75
2023-09-30T06:16:00,mfh,53.43
2023-09-30T06:17:00,mfh,51.88
2023-09-30T06:18:00,mfh,50.88
2023-09-30T06:19:00,mfh,50.87
2023-09-30T06:20:00,mfh,50.76
2023-09-30T06:21:00,mfh,50.77
2023-09-30T06:22:00,mfh,51.47
2023-09-30T06:23:00,mfh,52.18
2023-09-30T06:24:00,mfh,51.38
2023-09-30T06:25:00,mfh,51.11
2023-09-30T06:26:00,mfh,50.94
2023-09-30T06:27:00,mfh,50.92
2023-09-30T06:28:00,mfh,50.85
2023-09-30T06:29:00,mfh,51.16
2023-09-30T06:30:00,mfh,51.93
2023-09-30T06:31:00,mfh,51.48
2023-09-30T06:32:00,mfh,51.19
2023-09-30T06:33:00,mfh,51.27
2023-09-30T06:34:00,mfh,51.65
2023-09-30T06:35:00,mfh,50.66
2023-09-30T06:36:00,mfh,50.66
2023-09-30T06:37:00,mfh,50.71
2023-09-30T06:38:00,mfh,51.19
2023-09-30T06:39:00,mfh,51.51
2023-09-30T06:40:00,mfh,51.47
2023-09-30T06:41:00,mfh,51.66
2023-09-30T06:42:00,mfh,51.95
2023-09-30T06:43:00,mfh,51.23
2023-09-30T06:44:00,mfh,50.98
2023-09-30T06:45:00,mfh,50.96
2023-09-30T06:46:00,mfh,51.04
2023-09-30T06:47:00,mfh,51.61
2023-09-30T06:48:00,mfh,50.71
2023-09-30T06:49:00,mfh,50.79
2023-09-30T06:50:00,mfh,50.84
2023-09-30T06:51:00,mfh,51.26
2023-09-30T06:52:00,mfh,50.99
2023-09-30T06:53:00,mfh,50.47
2023-09-30T06:54:00,mfh,50.90
2023-09-30T06:55:00,mfh,51.20
2023-09-30T06:56:00,mfh,51.08
2023-09-30T06:57:00,mfh,51.13
2023-09-30T06:58:00,mfh,50.57
2023-09-30T06:59:00,mfh,50.69
2023-09-30T07:00:00,mfh,49.95
2023-09-30T07:01:00,mfh,49.84
2023-09-30T07:02:00,mfh,50.34
2023-09-30T07:03:00,mfh,50.09
2023-09-30T07:04:00,mfh,50.77
2023-09-30T07:05:00,mfh,50.56
2023-09-30T07:06:00,mfh,50.86
2023-09-30T07:07:00,mfh,50.89
2023-09-30T07:08:00,mfh,50.20
2023-09-30T07:09:00,mfh,50.48
2023-09-30T07:10:00,mfh,50.16
2023-09-30T07:11:00,mfh,49.97
2023-09-30T07:12:00,mfh,50.14
2023-09-30T07:13:00,mfh,50.59
2023-09-30T07:14:00,mfh,50.63
2023-09-30T07:15:00,mfh,50.45
2023-09-30T07:16:00,mfh,50.47
2023-09-30T07:17:00,mfh,49.83
2023-09-30T07:18:00,mfh,50.02
2023-09-30T07:19:00,mfh,50.05
2023-09-30T07:20:00,mfh,50.13
2023-09-30T07:21:00,mfh,50.91
2023-09-30T07:22:00,mfh,51.20
2023-09-30T07:23:00,mfh,50.91
2023-09-30T07:24:00,mfh,51.19
2023-09-30T07:25:00,mfh,50.66
2023-09-30T07:26:00,mfh,50.20
2023-09-30T07:27:00,mfh,50.20
2023-09-30T07:28:00,mfh,50.20
2023-09-30T07:29:00,mfh,50.99
2023-09-30T07:30:00,mfh,51.12
2023-09-30T07:31:00,mfh,51.17
2023-09-30T07:32:00,mfh,51.16
2023-09-30T07:33:00,mfh,51.17
2023-09-30T07:34:00,mfh,51.18
2023-09-30T07:35:00,mfh,50.90
2023-09-30T07:36:00,mfh,50.66
2023-09-30T07:37:00,mfh,51.77
2023-09-30T07:38:00,mfh,52.49
2023-09-30T07:39:00,mfh,52.88
2023-09-30T07:40:00,mfh,52.63
2023-09-30T07:41:00,mfh,52.58
2023-09-30T07:42:00,mfh,52.69
2023-09-30T07:43:00,mfh,52.02
2023-09-30T07:44:00,mfh,50.56
2023-09-30T07:45:00,mfh,51.05
2023-09-30T07:46:00,mfh,51.75
2023-09-30T07:47:00,mfh,52.67
2023-09-30T07:48:00,mfh,52.25
2023-09-30T07:49:00,mfh,52.55
2023-09-30T07:50:00,mfh,52.72
2023-09-30T07:51:00,mfh,56.47
2023-09-30T07:52:00,mfh,63.66
2023-09-30T07:53:00,mfh,63.73
2023-09-30T07:54:00,mfh,63.76
2023-09-30T07:55:00,mfh,64.88
2023-09-30T07:56:00,mfh,64.40
2023-09-30T07:57:00,mfh,65.05
2023-09-30T07:58:00,mfh,66.17
2023-09-30T07:59:00,mfh,66.24
2023-09-30T08:00:00,mfh,65.40
2023-09-30T08:01:00,mfh,66.20
2023-09-30T08:02:00,mfh,65.40
2023-09-30T08:03:00,mfh,66.93
2023-09-30T08:04:00,mfh,65.96
2023-09-30T08:05:00,mfh,67.10
2023-09-30T08:06:00,mfh,67.58
2023-09-30T08:07:00,mfh,62.90
2023-09-30T08:08:00,mfh,61.28
2023-09-30T08:09:00,mfh,57.28
2023-09-30T08:10:00,mfh,52.37
2023-09-30T08:11:00,mfh,52.58
2023-09-30T08:12:00,mfh,53.20
2023-09-30T08:13:00,mfh,53.03
2023-09-30T08:14:00,mfh,53.29
2023-09-30T08:15:00,mfh,53.47
2023-09-30T08:16:00,mfh,53.59
2023-09-30T08:17:00,mfh,52.89
2023-09-30T08:18:00,mfh,52.97
2023-09-30T08:19:00,mfh,53.15
2023-09-30T08:20:00,mfh,52.57
2023-09-30T08:21:00,mfh,53.06
2023-09-30T08:22:00,mfh,52.94
2023-09-30T08:23:00,mfh,54.68
2023-09-30T08:24:00,mfh,53.96
2023-09-30T08:25:00,mfh,53.61
2023-09-30T08:26:00,mfh,54.80
2023-09-30T08:27:00,mfh,54.01
2023-09-30T08:28:00,mfh,54.35
2023-09-30T08:29:00,mfh,55.03
2023-09-30T08:30:00,mfh,55.13
2023-09-30T08:31:00,mfh,59.62
2023-09-30T08:32:00,mfh,59.68
2023-09-30T08:33:00,mfh,59.52
2023-09-30T08:34:00,mfh,59.53
2023-09-30T08:35:00,mfh,59.70
2023-09-30T08:36:00,mfh,58.90
2023-09-30T08:37:00,mfh,58.99
2023-09-30T08:38:00,mfh,58.68
2023-09-30T08:39:00,mfh,59.89
2023-09-30T08:40:00,mfh,59.31
2023-09-30T08:41:00,mfh,59.37
2023-09-30T08:42:00,mfh,60.08
2023-09-30T08:43:00,mfh,60.20
2023-09-30T08:44:00,mfh,60.33
2023-09-30T08:45:00,mfh,59.45
2023-09-30T08:46:00,mfh,59.36
2023-09-30T08:47:00,mfh,59.03
2023-09-30T08:48:00,mfh,65.97
2023-09-30T08:49:00,mfh,67.11
2023-09-30T08:50:00,mfh,67.87
2023-09-30T08:51:00,mfh,67.84
2023-09-30T08:52:00,mfh,75.95
2023-09-30T08:53:00,mfh,82.37
2023-09-30T08:54:00,mfh,82.33
2023-09-30T08:55:00,mfh,82.25
2023-09-30T08:56:00,mfh,82.20
2023-09-30T08:57:00,mfh,81.70
2023-09-30T08:58:00,mfh,81.94
2023-09-30T08:59:00,mfh,82.22
2023-09-30T09:00:00,mfh,82.31
2023-09-30T09:01:00,mfh,82.34
2023-09-30T09:02:00,mfh,82.91
2023-09-30T09:03:00,mfh,82.26
2023-09-30T09:04:00,mfh,82.29
2023-09-30T09:05:00,mfh,82.38
2023-09-30T09:06:00,mfh,82.40
2023-09-30T09:07:00,mfh,81.99
2023-09-30T09:08:00,mfh,82.13
2023-09-30T09:09:00,mfh,82.13
2023-09-30T09:10:00,mfh,81.81
2023-09-30T09:11:00,mfh,81.62
2023-09-30T09:12:00,mfh,81.53
2023-09-30T09:13:00,mfh,81.47
2023-09-30T09:14:00,mfh,81.47
2023-09-30T09:15:00,mfh,81.67
2023-09-30T09:16:00,mfh,81.77
2023-09-30T09:17:00,mfh,82.16
2023-09-30T09:18:00,mfh,81.28
2023-09-30T09:19:00,mfh,79.22
2023-09-30T09:20:00,mfh,79.16
2023-09-30T09:21:00,mfh,79.52
2023-09-30T09:22:00,mfh,80.29
2023-09-30T09:23:00,mfh,82.74
2023-09-30T09:24:00,mfh,82.47
2023-09-30T09:25:00,mfh,82.35
2023-09-30T09:26:00,mfh,82.55
2023-09-30T09:27:00,mfh,83.04
2023-09-30T09:28:00,mfh,82.42
2023-09-30T09:29:00,mfh,82.05
2023-09-30T09:30:00,mfh,82.11
2023-09-30T09:31:00,mfh,82.32
2023-09-30T09:32:00,mfh,82.96
2023-09-30T09:33:00,mfh,82.30
2023-09-30T09:34:00,mfh,82.36
2023-09-30T09:35:00,mfh,82.38
2023-09-30T09:36:00,mfh,82.62
2023-09-30T09:37:00,mfh,82.87
2023-09-30T09:38:00,mfh,82.09
2023-09-30T09:39:00,mfh,81.92
2023-09-30T09:40:00,mfh,81.86
2023-09-30T09:41:00,mfh,79.29
2023-09-30T09:42:00,mfh,76.78
2023-09-30T09:43:00,mfh,76.54
2023-09-30T09:44:00,mfh,76.94
2023-09-30T09:45:00,mfh,76.49
2023-09-30T09:46:00,mfh,76.79
2023-09-30T09:47:00,mfh,76.66
2023-09-30T09:48:00,mfh,76.06
2023-09-30T09:49:00,mfh,76.37
2023-09-30T09:50:00,mfh,75.64
2023-09-30T09:51:00,mfh,75.44
2023-09-30T09:52:00,mfh,75.59
2023-09-30T09:53:00,mfh,76.33
2023-09-30T09:54:00,mfh,76.37
2023-09-30T09:55:00,mfh,76.28
2023-09-30T09:56:00,mfh,76.36
2023-09-30T09:57:00,mfh,76.08
2023-09-30T09:58:00,mfh,76.89
2023-09-30T09:59:00,mfh,76.52
2023-09-30T10:00:00,mfh,76.33
2023-09-30T10:01:00,mfh,76.13
2023-09-30T10:02:00,mfh,79.87
2023-09-30T10:03:00,mfh,80.88
2023-09-30T10:04:00,mfh,80.22
2023-09-30T10:05:00,mfh,80.19
2023-09-30T10:06:00,mfh,80.36
2023-09-30T10:07:00,mfh,80.11
2023-09-30T10:08:00,mfh,80.72
2023-09-30T10:09:00,mfh,80.28
2023-09-30T10:10:00,mfh,80.95
2023-09-30T10:11:00,mfh,79.88
2023-09-30T10:12:00,mfh,79.99
2023-09-30T10:13:00,mfh,80.15
2023-09-30T10:14:00,mfh,80.38
2023-09-30T10:15:00,mfh,80.30
2023-09-30T10:16:00,mfh,80.29
2023-09-30T10:17:00,mfh,79.96
2023-09-30T10:18:00,mfh,80.83
2023-09-30T10:19:00,mfh,80.83
2023-09-30T10:20:00,mfh,78.13
2023-09-30T10:21:00,mfh,76.72
2023-09-30T10:22:00,mfh,76.82
2023-09-30T10:23:00,mfh,76.85
2023-09-30T10:24:00,mfh,77.39
2023-09-30T10:25:00,mfh,77.80
2023-09-30T10:26:00,mfh,77.74
2023-09-30T10:27:00,mfh,78.08
2023-09-30T10:28:00,mfh,77.77
2023-09-30T10:29:00,mfh,78.56
2023-09-30T10:30:00,mfh,77.54
2023-09-30T10:31:00,mfh,77.42
2023-09-30T10:32:00,mfh,76.91
2023-09-30T10:33:00,mfh,76.98
2023-09-30T10:34:00,mfh,77.61
2023-09-30T10:35:00,mfh,77.48
2023-09-30T10:36:00,mfh,78.33
2023-09-30T10:37:00,mfh,77.48
2023-09-30T10:38:00,mfh,77.23
2023-09-30T10:39:00,mfh,76.29
2023-09-30T10:40:00,mfh,76.43
2023-09-30T10:41:00,mfh,75.47
2023-09-30T10:42:00,mfh,75.61
2023-09-30T10:43:00,mfh,71.58
2023-09-30T10:44:00,mfh,72.12
2023-09-30T10:45:00,mfh,67.95
2023-09-30T10:46:00,mfh,67.90
2023-09-30T10:47:00,mfh,68.97
2023-09-30T10:48:00,mfh,68.58
2023-09-30T10:49:00,mfh,68.89
2023-09-30T10:50:00,mfh,72.97
2023-09-30T10:51:00,mfh,72.80
2023-09-30T10:52:00,mfh,74.14
2023-09-30T10:53:00,mfh,72.76
2023-09-30T10:54:00,mfh,72.48
2023-09-30T10:55:00,mfh,72.56
2023-09-30T10:56:00,mfh,73.84
2023-09-30T10:57:00,mfh,72.97
2023-09-30T10:58:00,mfh,72.06
2023-09-30T10:59:00,mfh,72.80
2023-09-30T11:00:00,mfh,72.48
2023-09-30T11:01:00,mfh,72.79
2023-09-30T11:02:00,mfh,72.57
2023-09-30T11:03:00,mfh,73.69
2023-09-30T11:04:00,mfh,72.96
2023-09-30T11:05:00,mfh,72.67
