#datetime,building,power
2024-02-10T00:00:00,pkn,6.00
2024-02-10T00:01:00,pkn,12.00
2024-02-10T00:03:00,pkn,8.40
2024-02-10T00:04:00,pkn,3.60
2024-02-10T00:05:00,pkn,2.40
2024-02-10T00:06:00,pkn,3.60
2024-02-10T00:07:00,pkn,2.40
2024-02-10T00:09:00,pkn,3.60
2024-02-10T00:11:00,pkn,2.40
2024-02-10T00:13:00,pkn,1.20
2024-02-10T00:14:00,pkn,3.60
2024-02-10T00:16:00,pkn,2.40
2024-02-10T00:18:00,pkn,3.60
2024-02-10T00:20:00,pkn,2.40
2024-02-10T00:21:00,pkn,1.20
2024-02-10T00:23:00,pkn,2.40
2024-02-10T00:24:00,pkn,2.40
2024-02-10T00:25:00,pkn,1.20
2024-02-10T00:27:00,pkn,2.40
2024-02-10T00:29:00,pkn,3.60
2024-02-10T00:31:00,pkn,2.40
2024-02-10T00:32:00,pkn,1.20
2024-02-10T00:34:00,pkn,3.60
2024-02-10T00:35:00,pkn,1.20
2024-02-10T00:36:00,pkn,1.20
2024-02-10T00:38:00,pkn,2.40
2024-02-10T00:40:00,pkn,2.40
2024-02-10T00:42:00,pkn,1.20
2024-02-10T00:43:00,pkn,3.60
2024-02-10T00:45:00,pkn,2.40
2024-02-10T00:46:00,pkn,1.20
2024-02-10T00:48:00,pkn,2.40
2024-02-10T00:49:00,pkn,1.20
2024-02-10T00:51:00,pkn,2.40
2024-02-10T00:53:00,pkn,2.40
2024-02-10T00:55:00,pkn,2.40
2024-02-10T00:57:00,pkn,2.40
2024-02-10T00:58:00,pkn,1.20
2024-02-10T01:00:00,pkn,3.60
2024-02-10T01:03:00,pkn,2.40
2024-02-10T01:04:00,pkn,2.40
2024-02-10T01:05:00,pkn,7.20
2024-02-10T01:06:00,pkn,4.80
2024-02-10T01:07:00,pkn,6.00
2024-02-10T01:08:00,pkn,3.60
2024-02-10T01:09:00,pkn,2.40
2024-02-10T01:10:00,pkn,4.80
2024-02-10T01:11:00,pkn,1.20
2024-02-10T01:13:00,pkn,2.40
2024-02-10T01:15:00,pkn,3.60
2024-02-10T01:17:00,pkn,2.40
2024-02-10T01:19:00,pkn,3.60
2024-02-10T01:20:00,pkn,1.20
2024-02-10T01:22:00,pkn,2.40
2024-02-10T01:23:00,pkn,1.20
2024-02-10T01:25:00,pkn,2.40
2024-02-10T01:27:00,pkn,2.40
2024-02-10T01:29:00,pkn,2.40
2024-02-10T01:31:00,pkn,3.60
2024-02-10T01:32:00,pkn,1.20
2024-02-10T01:34:00,pkn,2.40
2024-02-10T01:35:00,pkn,1.20
2024-02-10T01:37:00,pkn,2.40
2024-02-10T01:39:00,pkn,3.60
2024-02-10T01:41:00,pkn,2.40
2024-02-10T01:42:00,pkn,1.20
2024-02-10T01:43:00,pkn,1.20
2024-02-10T01:45:00,pkn,2.40
2024-02-10T01:46:00,pkn,1.20
2024-02-10T01:48:00,pkn,3.60
2024-02-10T01:51:00,pkn,2.40
2024-02-10T01:53:00,pkn,2.40
2024-02-10T01:54:00,pkn,2.40
2024-02-10T01:55:00,pkn,1.20
2024-02-10T01:57:00,pkn,2.40
2024-02-10T01:59:00,pkn,2.40
2024-02-10T02:00:00,pkn,2.40
2024-02-10T02:02:00,pkn,2.40
2024-02-10T02:04:00,pkn,1.20
2024-02-10T02:06:00,pkn,2.40
2024-02-10T02:07:00,pkn,2.40
2024-02-10T02:09:00,pkn,2.40
2024-02-10T02:11:00,pkn,2.40
2024-02-10T02:13:00,pkn,2.40
2024-02-10T02:15:00,pkn,2.40
2024-02-10T02:16:00,pkn,1.20
2024-02-10T02:18:00,pkn,2.40
2024-02-10T02:20:00,pkn,2.40
2024-02-10T02:21:00,pkn,3.60
2024-02-10T02:23:00,pkn,10.80
2024-02-10T02:24:00,pkn,9.60
2024-02-10T02:26:00,pkn,3.60
2024-02-10T02:27:00,pkn,2.40
2024-02-10T02:28:00,pkn,2.40
2024-02-10T02:30:00,pkn,2.40
2024-02-10T02:31:00,pkn,1.20
2024-02-10T02:32:00,pkn,1.20
2024-02-10T02:33:00,pkn,1.20
2024-02-10T02:35:00,pkn,2.40
2024-02-10T02:36:00,pkn,2.40
2024-02-10T02:38:00,pkn,2.40
2024-02-10T02:40:00,pkn,2.40
2024-02-10T02:41:00,pkn,1.20
2024-02-10T02:43:00,pkn,2.40
2024-02-10T02:45:00,pkn,2.40
2024-02-10T02:46:00,pkn,2.40
2024-02-10T02:48:00,pkn,2.40
2024-02-10T02:50:00,pkn,2.40
2024-02-10T02:51:00,pkn,1.20
2024-02-10T02:52:00,pkn,1.20
2024-02-10T02:54:00,pkn,2.40
2024-02-10T02:55:00,pkn,1.20
2024-02-10T02:57:00,pkn,2.40
2024-02-10T02:58:00,pkn,2.40
2024-02-10T02:59:00,pkn,1.20
2024-02-10T03:01:00,pkn,2.40
2024-02-10T03:03:00,pkn,3.60
2024-02-10T03:05:00,pkn,2.40
2024-02-10T03:07:00,pkn,2.40
2024-02-10T03:10:00,pkn,3.60
2024-02-10T03:12:00,pkn,2.40
2024-02-10T03:14:00,pkn,3.60
2024-02-10T03:15:00,pkn,2.40
2024-02-10T03:17:00,pkn,2.40
2024-02-10T03:19:00,pkn,2.40
2024-02-10T03:20:00,pkn,1.20
2024-02-10T03:22:00,pkn,3.60
2024-02-10T03:23:00,pkn,1.20
2024-02-10T03:25:00,pkn,2.40
2024-02-10T03:26:00,pkn,1.20
2024-02-10T03:28:00,pkn,2.40
2024-02-10T03:29:00,pkn,1.20
2024-02-10T03:31:00,pkn,2.40
2024-02-10T03:33:00,pkn,2.40
2024-02-10T03:35:00,pkn,3.60
2024-02-10T03:38:00,pkn,2.40
2024-02-10T03:40:00,pkn,2.40
2024-02-10T03:41:00,pkn,2.40
2024-02-10T03:43:00,pkn,2.40
2024-02-10T03:46:00,pkn,2.40
2024-02-10T03:47:00,pkn,2.40
2024-02-10T03:48:00,pkn,1.20
2024-02-10T03:50:00,pkn,2.40
2024-02-10T03:51:00,pkn,1.20
2024-02-10T03:52:00,pkn,1.20
2024-02-10T03:54:00,pkn,2.40
2024-02-10T03:55:00,pkn,1.20
2024-02-10T03:57:00,pkn,2.40
2024-02-10T03:59:00,pkn,3.60
2024-02-10T04:00:00,pkn,1.20
2024-02-10T04:03:00,pkn,9.60
2024-02-10T04:04:00,pkn,6.00
2024-02-10T04:05:00,pkn,4.80
2024-02-10T04:07:00,pkn,10.80
2024-02-10T04:09:00,pkn,2.40
2024-02-10T04:10:00,pkn,1.20
2024-02-10T04:11:00,pkn,1.20
2024-02-10T04:13:00,pkn,2.40
2024-02-10T04:15:00,pkn,2.40
2024-02-10T04:16:00,pkn,1.20
2024-02-10T04:17:00,pkn,2.40
2024-02-10T04:19:00,pkn,1.20
2024-02-10T04:20:00,pkn,3.60
2024-02-10T04:22:00,pkn,1.20
2024-02-10T04:23:00,pkn,2.40
2024-02-10T04:25:00,pkn,1.20
2024-02-10T04:26:00,pkn,1.20
2024-02-10T04:27:00,pkn,1.20
2024-02-10T04:28:00,pkn,1.20
2024-02-10T04:29:00,pkn,2.40
2024-02-10T04:32:00,pkn,2.40
2024-02-10T04:34:00,pkn,4.80
2024-02-10T04:35:00,pkn,1.20
2024-02-10T04:38:00,pkn,2.40
2024-02-10T04:40:00,pkn,3.60
2024-02-10T04:41:00,pkn,1.20
2024-02-10T04:43:00,pkn,3.60
2024-02-10T04:45:00,pkn,2.40
2024-02-10T04:47:00,pkn,2.40
2024-02-10T04:49:00,pkn,3.60
2024-02-10T04:50:00,pkn,1.20
2024-02-10T04:52:00,pkn,2.40
2024-02-10T04:53:00,pkn,3.60
2024-02-10T04:55:00,pkn,2.40
2024-02-10T04:58:00,pkn,2.40
2024-02-10T04:59:00,pkn,1.20
2024-02-10T05:01:00,pkn,4.80
2024-02-10T05:03:00,pkn,1.20
2024-02-10T05:05:00,pkn,2.40
2024-02-10T05:07:00,pkn,2.40
2024-02-10T05:09:00,pkn,2.40
2024-02-10T05:10:00,pkn,1.20
2024-02-10T05:12:00,pkn,2.40
2024-02-10T05:13:00,pkn,2.40
2024-02-10T05:16:00,pkn,2.40
2024-02-10T05:17:00,pkn,2.40
2024-02-10T05:20:00,pkn,2.40
2024-02-10T05:21:00,pkn,1.20
2024-02-10T05:22:00,pkn,2.40
2024-02-10T05:25:00,pkn,3.60
2024-02-10T05:27:00,pkn,2.40
2024-02-10T05:28:00,pkn,2.40
2024-02-10T05:31:00,pkn,2.40
2024-02-10T05:33:00,pkn,2.40
2024-02-10T05:34:00,pkn,2.40
2024-02-10T05:37:00,pkn,2.40
2024-02-10T05:39:00,pkn,2.40
2024-02-10T05:40:00,pkn,1.20
2024-02-10T05:42:00,pkn,2.40
2024-02-10T05:43:00,pkn,1.20
2024-02-10T05:44:00,pkn,1.20
2024-02-10T05:46:00,pkn,3.60
2024-02-10T05:49:00,pkn,2.40
2024-02-10T05:50:00,pkn,2.40
2024-02-10T05:52:00,pkn,2.40
2024-02-10T05:55:00,pkn,2.40
2024-02-10T05:57:00,pkn,2.40
2024-02-10T05:58:00,pkn,1.20
2024-02-10T06:00:00,pkn,2.40
2024-02-10T06:01:00,pkn,2.40
2024-02-10T06:02:00,pkn,1.20
2024-02-10T06:04:00,pkn,2.40
2024-02-10T06:05:00,pkn,2.40
2024-02-10T06:07:00,pkn,2.40
2024-02-10T06:08:00,pkn,1.20
2024-02-10T06:10:00,pkn,3.60
2024-02-10T06:13:00,pkn,2.40
2024-02-10T06:15:00,pkn,3.60
2024-02-10T06:16:00,pkn,1.20
2024-02-10T06:17:00,pkn,3.60
2024-02-10T06:18:00,pkn,1.20
2024-02-10T06:19:00,pkn,4.80
2024-02-10T06:20:00,pkn,2.40
2024-02-10T06:21:00,pkn,8.40
2024-02-10T06:22:00,pkn,2.40
2024-02-10T06:23:00,pkn,10.80
2024-02-10T06:26:00,pkn,2.40
2024-02-10T06:27:00,pkn,1.20
2024-02-10T06:28:00,pkn,3.60
2024-02-10T06:31:00,pkn,2.40
2024-02-10T06:33:00,pkn,2.40
2024-02-10T06:34:00,pkn,2.40
2024-02-10T06:37:00,pkn,3.60
2024-02-10T06:39:00,pkn,3.60
2024-02-10T06:42:00,pkn,2.40
2024-02-10T06:44:00,pkn,2.40
2024-02-10T06:45:00,pkn,1.20
2024-02-10T06:47:00,pkn,2.40
2024-02-10T06:49:00,pkn,2.40
2024-02-10T06:51:00,pkn,3.60
2024-02-10T06:54:00,pkn,2.40
2024-02-10T06:55:00,pkn,1.20
2024-02-10T06:57:00,pkn,2.40
2024-02-10T06:59:00,pkn,2.40
2024-02-10T07:00:00,pkn,1.20
2024-02-10T07:02:00,pkn,2.40
2024-02-10T07:03:00,pkn,2.40
2024-02-10T07:05:00,pkn,2.40
2024-02-10T07:08:00,pkn,2.40
2024-02-10T07:09:00,pkn,3.60
2024-02-10T07:12:00,pkn,2.40
2024-02-10T07:13:00,pkn,1.20
2024-02-10T07:15:00,pkn,2.40
2024-02-10T07:17:00,pkn,2.40
2024-02-10T07:18:00,pkn,1.20
2024-02-10T07:20:00,pkn,2.40
2024-02-10T07:21:00,pkn,1.20
2024-02-10T07:22:00,pkn,2.40
2024-02-10T07:24:00,pkn,1.20
2024-02-10T07:26:00,pkn,2.40
2024-02-10T07:27:00,pkn,2.40
2024-02-10T07:29:00,pkn,1.20
2024-02-10T07:31:00,pkn,2.40
2024-02-10T07:33:00,pkn,3.60
2024-02-10T07:35:00,pkn,2.40
2024-02-10T07:38:00,pkn,2.40
2024-02-10T07:39:00,pkn,2.40
2024-02-10T07:41:00,pkn,1.20
2024-02-10T07:43:00,pkn,3.60
2024-02-10T07:44:00,pkn,1.20
2024-02-10T07:45:00,pkn,2.40
2024-02-10T07:46:00,pkn,1.20
2024-02-10T07:49:00,pkn,3.60
2024-02-10T07:50:00,pkn,1.20
2024-02-10T07:51:00,pkn,1.20
2024-02-10T07:53:00,pkn,2.40
2024-02-10T07:55:00,pkn,3.60
2024-02-10T07:56:00,pkn,1.20
2024-02-10T07:57:00,pkn,2.40
2024-02-10T08:00:00,pkn,2.40
2024-02-10T08:01:00,pkn,3.60
2024-02-10T08:03:00,pkn,1.20
2024-02-10T08:04:00,pkn,2.40
2024-02-10T08:06:00,pkn,3.60
2024-02-10T08:09:00,pkn,2.40
2024-02-10T08:11:00,pkn,2.40
2024-02-10T08:12:00,pkn,2.40
2024-02-10T08:14:00,pkn,3.60
2024-02-10T08:17:00,pkn,2.40
2024-02-10T08:18:00,pkn,1.20
2024-02-10T08:20:00,pkn,3.60
2024-02-10T08:22:00,pkn,2.40
2024-02-10T08:25:00,pkn,3.60
2024-02-10T08:26:00,pkn,2.40
2024-02-10T08:28:00,pkn,2.40
2024-02-10T08:29:00,pkn,4.80
2024-02-10T08:30:00,pkn,4.80
2024-02-10T08:31:00,pkn,6.00
2024-02-10T08:32:00,pkn,6.00
2024-02-10T08:34:00,pkn,8.40
2024-02-10T08:35:00,pkn,2.40
2024-02-10T08:36:00,pkn,8.40
2024-02-10T08:38:00,pkn,2.40
2024-02-10T08:39:00,pkn,2.40
2024-02-10T08:41:00,pkn,2.40
2024-02-10T08:43:00,pkn,1.20
2024-02-10T08:44:00,pkn,8.40
2024-02-10T08:46:00,pkn,1.20
2024-02-10T08:47:00,pkn,9.60
2024-02-10T08:49:00,pkn,9.60
2024-02-10T08:50:00,pkn,4.80
2024-02-10T08:52:00,pkn,8.40
2024-02-10T08:53:00,pkn,1.20
2024-02-10T08:54:00,pkn,1.20
2024-02-10T08:56:00,pkn,2.40
2024-02-10T08:58:00,pkn,2.40
2024-02-10T08:59:00,pkn,1.20
2024-02-10T09:01:00,pkn,2.40
2024-02-10T09:02:00,pkn,3.60
2024-02-10T09:05:00,pkn,9.60
2024-02-10T09:06:00,pkn,6.00
2024-02-10T09:08:00,pkn,9.60
2024-02-10T09:10:00,pkn,10.80
2024-02-10T09:12:00,pkn,2.40
2024-02-10T09:14:00,pkn,2.40
2024-02-10T09:15:00,pkn,2.40
2024-02-10T09:18:00,pkn,3.60
2024-02-10T09:20:00,pkn,3.60
2024-02-10T09:23:00,pkn,2.40
2024-02-10T09:25:00,pkn,6.00
2024-02-10T09:26:00,pkn,3.60
2024-02-10T09:28:00,pkn,10.80
2024-02-10T09:29:00,pkn,4.80
2024-02-10T09:31:00,pkn,12.00
2024-02-10T09:32:00,pkn,2.40
2024-02-10T09:33:00,pkn,1.20
2024-02-10T09:34:00,pkn,2.40
2024-02-10T09:35:00,pkn,1.20
2024-02-10T09:37:00,pkn,4.80
2024-02-10T09:39:00,pkn,2.40
2024-02-10T09:41:00,pkn,3.60
2024-02-10T09:43:00,pkn,6.00
2024-02-10T09:46:00,pkn,4.80
2024-02-10T09:49:00,pkn,3.60
2024-02-10T09:51:00,pkn,6.00
2024-02-10T09:52:00,pkn,3.60
2024-02-10T09:53:00,pkn,7.20
2024-02-10T09:54:00,pkn,2.40
2024-02-10T09:55:00,pkn,13.20
2024-02-10T09:57:00,pkn,1.20
2024-02-10T09:59:00,pkn,4.80
2024-02-10T10:01:00,pkn,3.60
2024-02-10T10:03:00,pkn,3.60
2024-02-10T10:05:00,pkn,3.60
2024-02-10T10:07:00,pkn,6.00
2024-02-10T10:10:00,pkn,4.80
2024-02-10T10:11:00,pkn,3.60
2024-02-10T10:13:00,pkn,3.60
2024-02-10T10:16:00,pkn,3.60
2024-02-10T10:17:00,pkn,3.60
2024-02-10T10:19:00,pkn,1.20
2024-02-10T10:21:00,pkn,10.80
2024-02-10T10:22:00,pkn,3.60
2024-02-10T10:23:00,pkn,7.20
2024-02-10T10:24:00,pkn,3.60
2024-02-10T10:25:00,pkn,12.00
2024-02-10T10:27:00,pkn,3.60
2024-02-10T10:29:00,pkn,1.20
2024-02-10T10:31:00,pkn,2.40
2024-02-10T10:33:00,pkn,2.40
2024-02-10T10:35:00,pkn,2.40
2024-02-10T10:36:00,pkn,2.40
2024-02-10T10:37:00,pkn,1.20
2024-02-10T10:40:00,pkn,3.60
2024-02-10T10:41:00,pkn,1.20
2024-02-10T10:42:00,pkn,2.40
2024-02-10T10:44:00,pkn,2.40
2024-02-10T10:46:00,pkn,2.40
2024-02-10T10:49:00,pkn,2.40
2024-02-10T10:50:00,pkn,2.40
2024-02-10T10:52:00,pkn,2.40
2024-02-10T10:54:00,pkn,3.60
2024-02-10T10:56:00,pkn,2.40
2024-02-10T10:57:00,pkn,2.40
2024-02-10T10:58:00,pkn,6.00
2024-02-10T11:00:00,pkn,9.60
2024-02-10T11:01:00,pkn,2.40
2024-02-10T11:02:00,pkn,8.40
2024-02-10T11:03:00,pkn,2.40
2024-02-10T11:04:00,pkn,4.80
2024-02-10T11:06:00,pkn,2.40
2024-02-10T11:08:00,pkn,3.60
2024-02-10T11:09:00,pkn,1.20
2024-02-10T11:11:00,pkn,3.60
2024-02-10T11:12:00,pkn,2.40
2024-02-10T11:15:00,pkn,3.60
2024-02-10T11:18:00,pkn,4.80
2024-02-10T11:21:00,pkn,3.60
2024-02-10T11:22:00,pkn,1.20
2024-02-10T11:23:00,pkn,3.60
2024-02-10T11:24:00,pkn,1.20
2024-02-10T11:26:00,pkn,3.60
2024-02-10T11:28:00,pkn,2.40
2024-02-10T11:30:00,pkn,3.60
2024-02-10T11:33:00,pkn,2.40
2024-02-10T11:35:00,pkn,3.60
2024-02-10T11:36:00,pkn,2.40
2024-02-10T11:39:00,pkn,2.40
2024-02-10T11:40:00,pkn,1.20
2024-02-10T11:41:00,pkn,2.40
2024-02-10T11:42:00,pkn,2.40
2024-02-10T11:45:00,pkn,2.40
2024-02-10T11:46:00,pkn,2.40
2024-02-10T11:47:00,pkn,2.40
2024-02-10T11:48:00,pkn,2.40
2024-02-10T11:51:00,pkn,10.80
2024-02-10T11:52:00,pkn,2.40
2024-02-10T11:53:00,pkn,8.40
2024-02-10T11:54:00,pkn,10.80
2024-02-10T11:57:00,pkn,4.80
2024-02-10T11:59:00,pkn,2.40
2024-02-10T12:02:00,pkn,3.60
2024-02-10T12:04:00,pkn,3.60
2024-02-10T12:06:00,pkn,2.40
2024-02-10T12:07:00,pkn,1.20
2024-02-10T12:10:00,pkn,3.60
2024-02-10T12:11:00,pkn,1.20
2024-02-10T12:12:00,pkn,2.40
2024-02-10T12:14:00,pkn,3.60
2024-02-10T12:17:00,pkn,2.40
2024-02-10T12:19:00,pkn,2.40
2024-02-10T12:20:00,pkn,2.40
2024-02-10T12:22:00,pkn,2.40
2024-02-10T12:25:00,pkn,2.40
2024-02-10T12:27:00,pkn,7.20
2024-02-10T12:29:00,pkn,3.60
2024-02-10T12:32:00,pkn,3.60
2024-02-10T12:33:00,pkn,2.40
2024-02-10T12:34:00,pkn,1.20
2024-02-10T12:35:00,pkn,4.80
2024-02-10T12:36:00,pkn,1.20
2024-02-10T12:39:00,pkn,4.80
2024-02-10T12:40:00,pkn,1.20
2024-02-10T12:41:00,pkn,3.60
2024-02-10T12:43:00,pkn,3.60
2024-02-10T12:44:00,pkn,1.20
2024-02-10T12:47:00,pkn,8.40
2024-02-10T12:49:00,pkn,9.60
2024-02-10T12:51:00,pkn,10.80
2024-02-10T12:52:00,pkn,4.80
2024-02-10T12:53:00,pkn,6.00
2024-02-10T12:56:00,pkn,3.60
2024-02-10T12:57:00,pkn,1.20
2024-02-10T12:58:00,pkn,2.40
2024-02-10T13:01:00,pkn,3.60
2024-02-10T13:02:00,pkn,3.60
2024-02-10T13:04:00,pkn,2.40
2024-02-10T13:06:00,pkn,2.40
2024-02-10T13:08:00,pkn,2.40
2024-02-10T13:09:00,pkn,2.40
2024-02-10T13:11:00,pkn,1.20
2024-02-10T13:13:00,pkn,3.60
2024-02-10T13:14:00,pkn,1.20
2024-02-10T13:16:00,pkn,2.40
2024-02-10T13:17:00,pkn,3.60
2024-02-10T13:20:00,pkn,2.40
2024-02-10T13:22:00,pkn,2.40
2024-02-10T13:23:00,pkn,4.80
2024-02-10T13:24:00,pkn,7.20
2024-02-10T13:25:00,pkn,2.40
2024-02-10T13:26:00,pkn,9.60
2024-02-10T13:27:00,pkn,3.60
2024-02-10T13:28:00,pkn,8.40
2024-02-10T13:29:00,pkn,4.80
2024-02-10T13:31:00,pkn,13.20
2024-02-10T13:33:00,pkn,10.80
2024-02-10T13:35:00,pkn,4.80
2024-02-10T13:36:00,pkn,3.60
2024-02-10T13:38:00,pkn,2.40
2024-02-10T13:40:00,pkn,4.80
2024-02-10T13:41:00,pkn,2.40
2024-02-10T13:43:00,pkn,2.40
2024-02-10T13:46:00,pkn,6.00
2024-02-10T13:49:00,pkn,2.40
2024-02-10T13:51:00,pkn,3.60
2024-02-10T13:52:00,pkn,2.40
2024-02-10T13:54:00,pkn,3.60
2024-02-10T13:55:00,pkn,1.20
2024-02-10T13:57:00,pkn,3.60
2024-02-10T13:58:00,pkn,3.60
2024-02-10T14:00:00,pkn,1.20
2024-02-10T14:02:00,pkn,3.60
2024-02-10T14:03:00,pkn,1.20
2024-02-10T14:04:00,pkn,2.40
2024-02-10T14:06:00,pkn,2.40
2024-02-10T14:08:00,pkn,2.40
2024-02-10T14:10:00,pkn,4.80
2024-02-10T14:11:00,pkn,2.40
2024-02-10T14:14:00,pkn,10.80
2024-02-10T14:16:00,pkn,14.40
2024-02-10T14:18:00,pkn,13.20
2024-02-10T14:19:00,pkn,4.80
2024-02-10T14:21:00,pkn,14.40
2024-02-10T14:22:00,pkn,4.80
2024-02-10T14:25:00,pkn,4.80
2024-02-10T14:26:00,pkn,4.80
2024-02-10T14:28:00,pkn,3.60
2024-02-10T14:30:00,pkn,2.40
2024-02-10T14:32:00,pkn,3.60
2024-02-10T14:33:00,pkn,1.20
2024-02-10T14:34:00,pkn,3.60
2024-02-10T14:36:00,pkn,1.20
2024-02-10T14:37:00,pkn,2.40
2024-02-10T14:38:00,pkn,3.60
2024-02-10T14:40:00,pkn,3.60
2024-02-10T14:42:00,pkn,1.20
2024-02-10T14:44:00,pkn,3.60
2024-02-10T14:45:00,pkn,2.40
2024-02-10T14:46:00,pkn,3.60
2024-02-10T14:48:00,pkn,2.40
2024-02-10T14:50:00,pkn,3.60
2024-02-10T14:52:00,pkn,2.40
2024-02-10T14:53:00,pkn,3.60
2024-02-10T14:55:00,pkn,3.60
2024-02-10T14:56:00,pkn,6.00
2024-02-10T14:57:00,pkn,4.80
2024-02-10T14:58:00,pkn,3.60
2024-02-10T14:59:00,pkn,8.40
2024-02-10T15:00:00,pkn,2.40
2024-02-10T15:01:00,pkn,8.40
2024-02-10T15:03:00,pkn,4.80
2024-02-10T15:04:00,pkn,3.60
2024-02-10T15:05:00,pkn,2.40
2024-02-10T15:07:00,pkn,3.60
2024-02-10T15:09:00,pkn,1.20
2024-02-10T15:10:00,pkn,3.60
2024-02-10T15:12:00,pkn,2.40
2024-02-10T15:14:00,pkn,3.60
2024-02-10T15:15:00,pkn,3.60
2024-02-10T15:16:00,pkn,2.40
2024-02-10T15:18:00,pkn,1.20
2024-02-10T15:20:00,pkn,6.00
2024-02-10T15:21:00,pkn,1.20
2024-02-10T15:22:00,pkn,2.40
2024-02-10T15:25:00,pkn,3.60
2024-02-10T15:27:00,pkn,6.00
2024-02-10T15:30:00,pkn,3.60
2024-02-10T15:32:00,pkn,4.80
2024-02-10T15:33:00,pkn,12.00
2024-02-10T15:36:00,pkn,9.60
2024-02-10T15:38:00,pkn,12.00
2024-02-10T15:39:00,pkn,12.00
2024-02-10T15:40:00,pkn,1.20
2024-02-10T15:41:00,pkn,3.60
2024-02-10T15:43:00,pkn,4.80
2024-02-10T15:45:00,pkn,3.60
2024-02-10T15:47:00,pkn,2.40
2024-02-10T15:48:00,pkn,3.60
2024-02-10T15:50:00,pkn,1.20
2024-02-10T15:51:00,pkn,3.60
2024-02-10T15:54:00,pkn,3.60
2024-02-10T15:56:00,pkn,2.40
2024-02-10T15:57:00,pkn,12.00
2024-02-10T15:59:00,pkn,6.00
2024-02-10T16:00:00,pkn,2.40
2024-02-10T16:01:00,pkn,8.40
2024-02-10T16:02:00,pkn,3.60
2024-02-10T16:03:00,pkn,7.20
2024-02-10T16:04:00,pkn,3.60
2024-02-10T16:05:00,pkn,8.40
2024-02-10T16:07:00,pkn,2.40
2024-02-10T16:09:00,pkn,3.60
2024-02-10T16:11:00,pkn,3.60
2024-02-10T16:13:00,pkn,3.60
2024-02-10T16:15:00,pkn,2.40
2024-02-10T16:16:00,pkn,3.60
2024-02-10T16:18:00,pkn,3.60
2024-02-10T16:21:00,pkn,4.80
2024-02-10T16:23:00,pkn,1.20
2024-02-10T16:24:00,pkn,3.60
2024-02-10T16:27:00,pkn,4.80
2024-02-10T16:29:00,pkn,4.80
2024-02-10T16:31:00,pkn,10.80
2024-02-10T16:32:00,pkn,7.20
2024-02-10T16:33:00,pkn,3.60
2024-02-10T16:35:00,pkn,12.00
2024-02-10T16:37:00,pkn,6.00
2024-02-10T16:39:00,pkn,3.60
2024-02-10T16:41:00,pkn,3.60
2024-02-10T16:42:00,pkn,2.40
2024-02-10T16:44:00,pkn,3.60
2024-02-10T16:47:00,pkn,3.60
2024-02-10T16:48:00,pkn,1.20
2024-02-10T16:49:00,pkn,4.80
2024-02-10T16:51:00,pkn,3.60
2024-02-10T16:53:00,pkn,3.60
2024-02-10T16:56:00,pkn,4.80
2024-02-10T16:59:00,pkn,3.60
2024-02-10T17:01:00,pkn,3.60
2024-02-10T17:03:00,pkn,4.80
2024-02-10T17:05:00,pkn,4.80
2024-02-10T17:06:00,pkn,2.40
2024-02-10T17:07:00,pkn,2.40
2024-02-10T17:08:00,pkn,6.00
2024-02-10T17:09:00,pkn,8.40
2024-02-10T17:10:00,pkn,4.80
2024-02-10T17:11:00,pkn,10.80
2024-02-10T17:12:00,pkn,3.60
2024-02-10T17:14:00,pkn,15.60
2024-02-10T17:15:00,pkn,2.40
2024-02-10T17:18:00,pkn,8.40
2024-02-10T17:20:00,pkn,6.00
2024-02-10T17:22:00,pkn,2.40
2024-02-10T17:24:00,pkn,8.40
2024-02-10T17:26:00,pkn,9.60
2024-02-10T17:28:00,pkn,8.40
2024-02-10T17:30:00,pkn,3.60
2024-02-10T17:32:00,pkn,4.80
2024-02-10T17:34:00,pkn,4.80
2024-02-10T17:36:00,pkn,6.00
2024-02-10T17:38:00,pkn,8.40
2024-02-10T17:41:00,pkn,4.80
2024-02-10T17:43:00,pkn,12.00
2024-02-10T17:44:00,pkn,6.00
2024-02-10T17:46:00,pkn,13.20
2024-02-10T17:48:00,pkn,13.20
2024-02-10T17:49:00,pkn,2.40
2024-02-10T17:50:00,pkn,6.00
2024-02-10T17:51:00,pkn,1.20
2024-02-10T17:54:00,pkn,6.00
2024-02-10T17:55:00,pkn,2.40
2024-02-10T17:56:00,pkn,7.20
2024-02-10T17:58:00,pkn,8.40
2024-02-10T17:59:00,pkn,3.60
2024-02-10T18:02:00,pkn,7.20
2024-02-10T18:03:00,pkn,6.00
2024-02-10T18:05:00,pkn,6.00
2024-02-10T18:07:00,pkn,6.00
2024-02-10T18:08:00,pkn,3.60
2024-02-10T18:10:00,pkn,3.60
2024-02-10T18:12:00,pkn,4.80
2024-02-10T18:14:00,pkn,8.40
2024-02-10T18:16:00,pkn,2.40
2024-02-10T18:18:00,pkn,8.40
2024-02-10T18:19:00,pkn,9.60
2024-02-10T18:20:00,pkn,13.20
2024-02-10T18:22:00,pkn,8.40
2024-02-10T18:23:00,pkn,4.80
2024-02-10T18:24:00,pkn,7.20
2024-02-10T18:25:00,pkn,7.20
2024-02-10T18:28:00,pkn,4.80
2024-02-10T18:29:00,pkn,2.40
2024-02-10T18:31:00,pkn,3.60
2024-02-10T18:32:00,pkn,3.60
2024-02-10T18:35:00,pkn,3.60
2024-02-10T18:36:00,pkn,2.40
