#datetime,building,power
2022-05-04T00:00:00,hpb,43.20
2022-05-04T00:02:00,hpb,46.20
2022-05-04T00:03:00,hpb,23.39
2022-05-04T00:05:00,hpb,54.00
2022-05-04T00:07:00,hpb,50.41
2022-05-04T00:09:00,hpb,50.40
2022-05-04T00:10:00,hpb,23.40
2022-05-04T00:11:00,hpb,31.20
2022-05-04T00:13:00,hpb,46.19
2022-05-04T00:15:00,hpb,46.80
2022-05-04T00:17:00,hpb,42.60
2022-05-04T00:19:00,hpb,54.00
2022-05-04T00:21:00,hpb,42.60
2022-05-04T00:23:00,hpb,50.40
2022-05-04T00:25:00,hpb,42.60
2022-05-04T00:26:00,hpb,19.80
2022-05-04T00:28:00,hpb,42.60
2022-05-04T00:30:00,hpb,42.60
2022-05-04T00:31:00,hpb,22.80
2022-05-04T00:33:00,hpb,43.20
2022-05-04T00:35:00,hpb,38.40
2022-05-04T00:37:00,hpb,39.00
2022-05-04T00:38:00,hpb,15.60
2022-05-04T00:40:00,hpb,38.40
2022-05-04T00:42:00,hpb,39.00
2022-05-04T00:44:00,hpb,38.40
2022-05-04T00:46:00,hpb,42.60
2022-05-04T00:47:00,hpb,23.40
2022-05-04T00:49:00,hpb,34.80
2022-05-04T00:51:00,hpb,34.80
2022-05-04T00:52:00,hpb,15.60
2022-05-04T00:53:00,hpb,15.60
2022-05-04T00:55:00,hpb,46.80
2022-05-04T00:57:00,hpb,34.80
2022-05-04T00:58:00,hpb,23.40
2022-05-04T01:00:00,hpb,42.60
2022-05-04T01:02:00,hpb,42.60
2022-05-04T01:03:00,hpb,15.60
2022-05-04T01:05:00,hpb,30.60
2022-05-04T01:07:00,hpb,31.20
2022-05-04T01:09:00,hpb,31.19
2022-05-04T01:11:00,hpb,30.60
2022-05-04T01:12:00,hpb,15.60
2022-05-04T01:13:00,hpb,15.60
2022-05-04T01:15:00,hpb,31.20
2022-05-04T01:17:00,hpb,30.60
2022-05-04T01:18:00,hpb,15.60
2022-05-04T01:20:00,hpb,31.20
2022-05-04T01:22:00,hpb,31.20
2022-05-04T01:24:00,hpb,30.60
2022-05-04T01:26:00,hpb,31.19
2022-05-04T01:28:00,hpb,31.20
2022-05-04T01:29:00,hpb,15.00
2022-05-04T01:31:00,hpb,31.20
2022-05-04T01:33:00,hpb,34.80
2022-05-04T01:34:00,hpb,15.60
2022-05-04T01:36:00,hpb,31.20
2022-05-04T01:37:00,hpb,15.60
2022-05-04T01:39:00,hpb,38.40
2022-05-04T01:41:00,hpb,31.20
2022-05-04T01:43:00,hpb,31.20
2022-05-04T01:45:00,hpb,30.60
2022-05-04T01:47:00,hpb,31.19
2022-05-04T01:49:00,hpb,38.40
2022-05-04T01:51:00,hpb,31.20
2022-05-04T01:53:00,hpb,31.20
2022-05-04T01:55:00,hpb,31.20
2022-05-04T01:57:00,hpb,34.80
2022-05-04T01:59:00,hpb,38.40
2022-05-04T02:01:00,hpb,31.20
2022-05-04T02:03:00,hpb,31.20
2022-05-04T02:05:00,hpb,30.60
2022-05-04T02:07:00,hpb,27.60
2022-05-04T02:08:00,hpb,15.00
2022-05-04T02:10:00,hpb,31.20
2022-05-04T02:12:00,hpb,27.00
2022-05-04T02:13:00,hpb,15.60
2022-05-04T02:15:00,hpb,31.20
2022-05-04T02:16:00,hpb,15.60
2022-05-04T02:18:00,hpb,30.60
2022-05-04T02:20:00,hpb,27.60
2022-05-04T02:22:00,hpb,30.60
2022-05-04T02:23:00,hpb,15.60
2022-05-04T02:25:00,hpb,27.00
2022-05-04T02:26:00,hpb,23.40
2022-05-04T02:28:00,hpb,27.00
2022-05-04T02:30:00,hpb,31.19
2022-05-04T02:32:00,hpb,27.00
2022-05-04T02:33:00,hpb,15.60
2022-05-04T02:35:00,hpb,27.00
2022-05-04T02:37:00,hpb,31.20
2022-05-04T02:39:00,hpb,27.00
2022-05-04T02:41:00,hpb,31.20
2022-05-04T02:43:00,hpb,27.00
2022-05-04T02:44:00,hpb,15.60
2022-05-04T02:46:00,hpb,27.00
2022-05-04T02:48:00,hpb,27.00
2022-05-04T02:50:00,hpb,31.20
2022-05-04T02:51:00,hpb,11.40
2022-05-04T02:53:00,hpb,31.20
2022-05-04T02:55:00,hpb,27.00
2022-05-04T02:57:00,hpb,27.00
2022-05-04T02:58:00,hpb,15.60
2022-05-04T03:00:00,hpb,27.60
2022-05-04T03:02:00,hpb,30.60
2022-05-04T03:04:00,hpb,27.00
2022-05-04T03:06:00,hpb,27.60
2022-05-04T03:08:00,hpb,30.60
2022-05-04T03:10:00,hpb,34.80
2022-05-04T03:11:00,hpb,15.59
2022-05-04T03:13:00,hpb,27.60
2022-05-04T03:15:00,hpb,27.00
2022-05-04T03:17:00,hpb,42.60
2022-05-04T03:19:00,hpb,34.80
2022-05-04T03:21:00,hpb,27.00
2022-05-04T03:22:00,hpb,15.60
2022-05-04T03:24:00,hpb,31.20
2022-05-04T03:26:00,hpb,30.60
2022-05-04T03:28:00,hpb,27.60
2022-05-04T03:30:00,hpb,27.00
2022-05-04T03:31:00,hpb,15.60
2022-05-04T03:33:00,hpb,30.59
2022-05-04T03:35:00,hpb,27.60
2022-05-04T03:36:00,hpb,11.40
2022-05-04T03:37:00,hpb,15.60
2022-05-04T03:39:00,hpb,30.60
2022-05-04T03:41:00,hpb,27.60
2022-05-04T03:43:00,hpb,30.60
2022-05-04T03:44:00,hpb,12.00
2022-05-04T03:45:00,hpb,19.20
2022-05-04T03:47:00,hpb,27.00
2022-05-04T03:48:00,hpb,15.60
2022-05-04T03:50:00,hpb,27.00
2022-05-04T03:52:00,hpb,27.60
2022-05-04T03:53:00,hpb,15.00
2022-05-04T03:55:00,hpb,23.40
2022-05-04T03:56:00,hpb,15.60
2022-05-04T03:58:00,hpb,27.00
2022-05-04T03:59:00,hpb,12.00
2022-05-04T04:01:00,hpb,27.00
2022-05-04T04:02:00,hpb,11.40
2022-05-04T04:04:00,hpb,27.00
2022-05-04T04:06:00,hpb,27.60
2022-05-04T04:07:00,hpb,11.40
2022-05-04T04:09:00,hpb,27.00
2022-05-04T04:10:00,hpb,15.60
2022-05-04T04:12:00,hpb,23.40
2022-05-04T04:13:00,hpb,15.60
2022-05-04T04:15:00,hpb,27.00
2022-05-04T04:17:00,hpb,31.20
2022-05-04T04:18:00,hpb,11.40
2022-05-04T04:20:00,hpb,31.20
2022-05-04T04:22:00,hpb,27.00
2022-05-04T04:23:00,hpb,15.60
2022-05-04T04:25:00,hpb,27.00
2022-05-04T04:27:00,hpb,27.00
2022-05-04T04:29:00,hpb,31.20
2022-05-04T04:30:00,hpb,15.59
2022-05-04T04:31:00,hpb,11.40
2022-05-04T04:33:00,hpb,31.20
2022-05-04T04:35:00,hpb,27.00
2022-05-04T04:36:00,hpb,15.60
2022-05-04T04:38:00,hpb,27.00
2022-05-04T04:39:00,hpb,11.40
2022-05-04T04:40:00,hpb,15.60
2022-05-04T04:42:00,hpb,27.00
2022-05-04T04:43:00,hpb,12.00
2022-05-04T04:45:00,hpb,27.00
2022-05-04T04:47:00,hpb,27.00
2022-05-04T04:49:00,hpb,27.00
2022-05-04T04:51:00,hpb,27.60
2022-05-04T04:52:00,hpb,15.60
2022-05-04T04:54:00,hpb,27.00
2022-05-04T04:56:00,hpb,27.00
2022-05-04T04:58:00,hpb,27.00
2022-05-04T04:59:00,hpb,15.60
2022-05-04T05:00:00,hpb,11.40
2022-05-04T05:02:00,hpb,31.20
2022-05-04T05:04:00,hpb,27.00
2022-05-04T05:05:00,hpb,12.00
2022-05-04T05:07:00,hpb,30.60
2022-05-04T05:09:00,hpb,34.80
2022-05-04T05:10:00,hpb,12.00
2022-05-04T05:11:00,hpb,15.60
2022-05-04T05:13:00,hpb,27.00
2022-05-04T05:15:00,hpb,27.00
2022-05-04T05:17:00,hpb,27.00
2022-05-04T05:19:00,hpb,31.20
2022-05-04T05:21:00,hpb,27.00
2022-05-04T05:23:00,hpb,31.20
2022-05-04T05:25:00,hpb,27.00
2022-05-04T05:27:00,hpb,31.20
2022-05-04T05:28:00,hpb,23.39
2022-05-04T05:30:00,hpb,30.60
2022-05-04T05:32:00,hpb,39.00
2022-05-04T05:33:00,hpb,15.60
2022-05-04T05:34:00,hpb,15.60
2022-05-04T05:36:00,hpb,30.60
2022-05-04T05:38:00,hpb,42.60
2022-05-04T05:40:00,hpb,50.40
2022-05-04T05:41:00,hpb,27.60
2022-05-04T05:43:00,hpb,73.20
2022-05-04T05:45:00,hpb,66.00
2022-05-04T05:46:00,hpb,31.20
2022-05-04T05:48:00,hpb,66.00
2022-05-04T05:50:00,hpb,57.60
2022-05-04T05:52:00,hpb,62.40
2022-05-04T05:54:00,hpb,61.80
2022-05-04T05:55:00,hpb,27.00
2022-05-04T05:56:00,hpb,31.20
2022-05-04T05:58:00,hpb,58.21
2022-05-04T06:00:00,hpb,46.79
2022-05-04T06:01:00,hpb,30.60
2022-05-04T06:03:00,hpb,54.60
2022-05-04T06:05:00,hpb,50.40
2022-05-04T06:07:00,hpb,46.20
2022-05-04T06:08:00,hpb,23.40
2022-05-04T06:09:00,hpb,27.00
2022-05-04T06:11:00,hpb,50.41
2022-05-04T06:13:00,hpb,50.40
2022-05-04T06:15:00,hpb,46.80
2022-05-04T06:16:00,hpb,27.00
2022-05-04T06:18:00,hpb,38.40
2022-05-04T06:19:00,hpb,19.80
2022-05-04T06:21:00,hpb,50.41
2022-05-04T06:23:00,hpb,42.60
2022-05-04T06:25:00,hpb,66.00
2022-05-04T06:26:00,hpb,15.00
2022-05-04T06:28:00,hpb,39.00
2022-05-04T06:30:00,hpb,42.60
2022-05-04T06:32:00,hpb,50.40
2022-05-04T06:34:00,hpb,42.60
2022-05-04T06:36:00,hpb,39.00
2022-05-04T06:38:00,hpb,38.39
2022-05-04T06:40:00,hpb,34.80
2022-05-04T06:41:00,hpb,19.80
2022-05-04T06:43:00,hpb,34.80
2022-05-04T06:45:00,hpb,38.39
2022-05-04T06:47:00,hpb,35.41
2022-05-04T06:49:00,hpb,38.40
2022-05-04T06:51:00,hpb,34.80
2022-05-04T06:52:00,hpb,19.80
2022-05-04T06:54:00,hpb,42.60
2022-05-04T06:56:00,hpb,38.40
2022-05-04T06:58:00,hpb,38.99
2022-05-04T07:00:00,hpb,34.80
2022-05-04T07:02:00,hpb,38.99
2022-05-04T07:04:00,hpb,34.80
2022-05-04T07:06:00,hpb,34.80
2022-05-04T07:07:00,hpb,19.20
2022-05-04T07:09:00,hpb,34.80
2022-05-04T07:11:00,hpb,31.20
2022-05-04T07:12:00,hpb,15.60
2022-05-04T07:14:00,hpb,42.60
2022-05-04T07:15:00,hpb,15.60
2022-05-04T07:16:00,hpb,15.60
2022-05-04T07:18:00,hpb,30.60
2022-05-04T07:20:00,hpb,46.80
2022-05-04T07:22:00,hpb,38.39
2022-05-04T07:24:00,hpb,31.20
2022-05-04T07:26:00,hpb,42.60
2022-05-04T07:28:00,hpb,38.99
2022-05-04T07:30:00,hpb,27.00
2022-05-04T07:32:00,hpb,31.20
2022-05-04T07:34:00,hpb,27.00
2022-05-04T07:35:00,hpb,15.60
2022-05-04T07:37:00,hpb,30.60
2022-05-04T07:39:00,hpb,35.40
2022-05-04T07:41:00,hpb,34.80
2022-05-04T07:43:00,hpb,34.80
2022-05-04T07:44:00,hpb,15.60
2022-05-04T07:46:00,hpb,30.60
2022-05-04T07:48:00,hpb,27.60
2022-05-04T07:50:00,hpb,38.40
2022-05-04T07:51:00,hpb,15.60
2022-05-04T07:53:00,hpb,31.20
2022-05-04T07:55:00,hpb,30.60
2022-05-04T07:57:00,hpb,35.40
2022-05-04T07:59:00,hpb,27.00
2022-05-04T08:01:00,hpb,38.40
2022-05-04T08:03:00,hpb,31.20
2022-05-04T08:05:00,hpb,27.00
2022-05-04T08:07:00,hpb,39.00
2022-05-04T08:08:00,hpb,11.40
2022-05-04T08:10:00,hpb,27.00
2022-05-04T08:11:00,hpb,15.60
2022-05-04T08:13:00,hpb,34.80
2022-05-04T08:15:00,hpb,31.20
2022-05-04T08:17:00,hpb,34.80
2022-05-04T08:19:00,hpb,38.99
2022-05-04T08:20:00,hpb,15.60
2022-05-04T08:22:00,hpb,38.40
2022-05-04T08:24:00,hpb,39.00
2022-05-04T08:26:00,hpb,58.20
2022-05-04T08:27:00,hpb,30.60
2022-05-04T08:29:00,hpb,66.00
2022-05-04T08:31:00,hpb,66.01
2022-05-04T08:32:00,hpb,34.80
2022-05-04T08:34:00,hpb,54.60
2022-05-04T08:36:00,hpb,53.99
2022-05-04T08:38:00,hpb,50.41
2022-05-04T08:39:00,hpb,27.00
2022-05-04T08:40:00,hpb,31.20
2022-05-04T08:42:00,hpb,58.20
2022-05-04T08:44:00,hpb,50.40
2022-05-04T08:46:00,hpb,54.00
2022-05-04T08:47:00,hpb,23.40
2022-05-04T08:48:00,hpb,39.00
2022-05-04T08:50:00,hpb,58.20
2022-05-04T08:52:00,hpb,61.80
2022-05-04T08:54:00,hpb,58.20
2022-05-04T08:56:00,hpb,54.00
2022-05-04T08:58:00,hpb,58.20
2022-05-04T09:00:00,hpb,50.41
2022-05-04T09:02:00,hpb,54.59
2022-05-04T09:03:00,hpb,19.20
2022-05-04T09:05:00,hpb,53.99
2022-05-04T09:07:00,hpb,58.21
2022-05-04T09:09:00,hpb,50.40
2022-05-04T09:11:00,hpb,42.60
2022-05-04T09:13:00,hpb,46.80
2022-05-04T09:15:00,hpb,46.20
2022-05-04T09:17:00,hpb,46.80
2022-05-04T09:18:00,hpb,34.80
2022-05-04T09:20:00,hpb,50.40
2022-05-04T09:22:00,hpb,50.41
2022-05-04T09:24:00,hpb,38.99
2022-05-04T09:25:00,hpb,30.60
2022-05-04T09:27:00,hpb,42.60
2022-05-04T09:29:00,hpb,42.60
2022-05-04T09:30:00,hpb,19.80
2022-05-04T09:32:00,hpb,50.41
2022-05-04T09:34:00,hpb,42.60
2022-05-04T09:36:00,hpb,38.40
2022-05-04T09:37:00,hpb,23.40
2022-05-04T09:39:00,hpb,46.79
2022-05-04T09:41:00,hpb,38.40
2022-05-04T09:42:00,hpb,19.20
2022-05-04T09:44:00,hpb,39.00
2022-05-04T09:46:00,hpb,50.40
2022-05-04T09:48:00,hpb,46.80
2022-05-04T09:50:00,hpb,42.60
2022-05-04T09:52:00,hpb,38.40
2022-05-04T09:54:00,hpb,46.80
2022-05-04T09:55:00,hpb,19.20
2022-05-04T09:56:00,hpb,23.40
2022-05-04T09:58:00,hpb,38.40
2022-05-04T09:59:00,hpb,35.40
2022-05-04T10:01:00,hpb,54.00
2022-05-04T10:03:00,hpb,61.80
2022-05-04T10:04:00,hpb,23.39
2022-05-04T10:06:00,hpb,54.60
2022-05-04T10:08:00,hpb,57.60
2022-05-04T10:10:00,hpb,58.20
2022-05-04T10:12:00,hpb,42.60
2022-05-04T10:14:00,hpb,50.40
2022-05-04T10:16:00,hpb,46.80
2022-05-04T10:18:00,hpb,46.20
2022-05-04T10:19:00,hpb,23.40
2022-05-04T10:20:00,hpb,23.40
2022-05-04T10:22:00,hpb,42.60
2022-05-04T10:24:00,hpb,58.20
2022-05-04T10:25:00,hpb,23.40
2022-05-04T10:27:00,hpb,38.40
2022-05-04T10:28:00,hpb,23.40
2022-05-04T10:30:00,hpb,50.40
2022-05-04T10:32:00,hpb,46.80
2022-05-04T10:34:00,hpb,46.20
2022-05-04T10:35:00,hpb,23.40
2022-05-04T10:37:00,hpb,46.20
2022-05-04T10:39:00,hpb,46.79
2022-05-04T10:41:00,hpb,58.21
2022-05-04T10:43:00,hpb,46.19
2022-05-04T10:45:00,hpb,46.80
2022-05-04T10:47:00,hpb,46.20
2022-05-04T10:48:00,hpb,23.40
2022-05-04T10:50:00,hpb,42.60
2022-05-04T10:52:00,hpb,39.00
2022-05-04T10:53:00,hpb,23.40
2022-05-04T10:55:00,hpb,49.80
2022-05-04T10:57:00,hpb,43.20
2022-05-04T10:58:00,hpb,15.00
2022-05-04T11:00:00,hpb,31.20
2022-05-04T11:02:00,hpb,39.00
2022-05-04T11:03:00,hpb,27.00
2022-05-04T11:05:00,hpb,38.40
2022-05-04T11:07:00,hpb,39.00
2022-05-04T11:09:00,hpb,31.20
2022-05-04T11:11:00,hpb,27.00
2022-05-04T11:12:00,hpb,11.40
2022-05-04T11:14:00,hpb,39.00
2022-05-04T11:16:00,hpb,34.80
2022-05-04T11:18:00,hpb,31.20
2022-05-04T11:20:00,hpb,34.80
2022-05-04T11:22:00,hpb,27.00
2022-05-04T11:24:00,hpb,42.60
2022-05-04T11:26:00,hpb,50.40
2022-05-04T11:27:00,hpb,15.60
2022-05-04T11:29:00,hpb,31.20
2022-05-04T11:31:00,hpb,34.80
2022-05-04T11:33:00,hpb,31.20
2022-05-04T11:35:00,hpb,30.60
2022-05-04T11:36:00,hpb,23.40
2022-05-04T11:38:00,hpb,34.80
2022-05-04T11:39:00,hpb,19.20
2022-05-04T11:41:00,hpb,27.60
2022-05-04T11:42:00,hpb,22.80
2022-05-04T11:44:00,hpb,35.40
2022-05-04T11:46:00,hpb,30.60
2022-05-04T11:48:00,hpb,42.60
2022-05-04T11:50:00,hpb,31.19
2022-05-04T11:52:00,hpb,27.00
2022-05-04T11:54:00,hpb,31.20
2022-05-04T11:56:00,hpb,46.20
2022-05-04T11:58:00,hpb,38.99
2022-05-04T12:00:00,hpb,50.41
2022-05-04T12:02:00,hpb,31.19
2022-05-04T12:04:00,hpb,50.41
2022-05-04T12:06:00,hpb,38.40
2022-05-04T12:08:00,hpb,46.79
2022-05-04T12:10:00,hpb,46.20
2022-05-04T12:12:00,hpb,34.80
2022-05-04T12:13:00,hpb,27.60
2022-05-04T12:15:00,hpb,42.60
2022-05-04T12:17:00,hpb,46.20
2022-05-04T12:18:00,hpb,23.40
2022-05-04T12:20:00,hpb,58.20
2022-05-04T12:22:00,hpb,42.60
2022-05-04T12:23:00,hpb,27.00
2022-05-04T12:25:00,hpb,39.00
2022-05-04T12:27:00,hpb,34.80
2022-05-04T12:29:00,hpb,46.20
2022-05-04T12:31:00,hpb,46.80
2022-05-04T12:33:00,hpb,38.40
2022-05-04T12:34:00,hpb,15.59
2022-05-04T12:36:00,hpb,42.60
2022-05-04T12:37:00,hpb,19.80
2022-05-04T12:39:00,hpb,38.40
2022-05-04T12:40:00,hpb,15.60
2022-05-04T12:43:00,hpb,58.20
2022-05-04T12:45:00,hpb,39.00
2022-05-04T12:47:00,hpb,38.40
2022-05-04T12:49:00,hpb,50.40
2022-05-04T12:51:00,hpb,42.60
2022-05-04T12:52:00,hpb,19.80
2022-05-04T12:53:00,hpb,15.00
2022-05-04T12:55:00,hpb,39.00
2022-05-04T12:57:00,hpb,46.79
2022-05-04T12:59:00,hpb,34.80
2022-05-04T13:01:00,hpb,34.80
2022-05-04T13:02:00,hpb,15.60
2022-05-04T13:04:00,hpb,30.60
2022-05-04T13:06:00,hpb,42.60
2022-05-04T13:08:00,hpb,39.00
2022-05-04T13:09:00,hpb,19.20
2022-05-04T13:11:00,hpb,39.00
2022-05-04T13:13:00,hpb,42.60
2022-05-04T13:15:00,hpb,46.19
2022-05-04T13:17:00,hpb,46.80
2022-05-04T13:19:00,hpb,50.40
2022-05-04T13:21:00,hpb,46.20
2022-05-04T13:22:00,hpb,15.60
2022-05-04T13:24:00,hpb,34.80
2022-05-04T13:25:00,hpb,15.60
2022-05-04T13:27:00,hpb,42.60
2022-05-04T13:29:00,hpb,50.40
2022-05-04T13:31:00,hpb,42.60
2022-05-04T13:33:00,hpb,42.60
2022-05-04T13:35:00,hpb,43.20
2022-05-04T13:36:00,hpb,22.80
2022-05-04T13:38:00,hpb,34.80
2022-05-04T13:40:00,hpb,39.00
2022-05-04T13:42:00,hpb,34.80
2022-05-04T13:43:00,hpb,19.20
2022-05-04T13:45:00,hpb,43.20
2022-05-04T13:47:00,hpb,34.80
2022-05-04T13:49:00,hpb,38.39
2022-05-04T13:50:00,hpb,23.40
2022-05-04T13:51:00,hpb,19.20
2022-05-04T13:53:00,hpb,39.00
2022-05-04T13:54:00,hpb,23.39
2022-05-04T13:55:00,hpb,11.40
2022-05-04T13:57:00,hpb,39.00
2022-05-04T13:58:00,hpb,15.60
2022-05-04T14:00:00,hpb,38.39
2022-05-04T14:02:00,hpb,34.80
2022-05-04T14:04:00,hpb,31.20
2022-05-04T14:06:00,hpb,38.99
2022-05-04T14:08:00,hpb,30.60
2022-05-04T14:09:00,hpb,15.60
2022-05-04T14:11:00,hpb,42.60
2022-05-04T14:13:00,hpb,50.40
2022-05-04T14:15:00,hpb,42.60
2022-05-04T14:17:00,hpb,39.00
2022-05-04T14:19:00,hpb,34.80
2022-05-04T14:21:00,hpb,34.80
2022-05-04T14:23:00,hpb,42.60
2022-05-04T14:25:00,hpb,31.20
2022-05-04T14:26:00,hpb,15.60
2022-05-04T14:28:00,hpb,34.80
2022-05-04T14:29:00,hpb,15.60
2022-05-04T14:31:00,hpb,42.60
2022-05-04T14:33:00,hpb,34.80
2022-05-04T14:34:00,hpb,15.60
2022-05-04T14:36:00,hpb,30.60
2022-05-04T14:38:00,hpb,31.19
2022-05-04T14:40:00,hpb,34.80
2022-05-04T14:42:00,hpb,31.20
2022-05-04T14:44:00,hpb,34.80
2022-05-04T14:47:00,hpb,34.80
2022-05-04T14:48:00,hpb,39.00
2022-05-04T14:50:00,hpb,38.40
2022-05-04T14:52:00,hpb,31.20
2022-05-04T14:53:00,hpb,15.60
2022-05-04T14:54:00,hpb,11.40
2022-05-04T14:56:00,hpb,39.00
2022-05-04T14:58:00,hpb,30.60
2022-05-04T15:00:00,hpb,27.60
2022-05-04T15:02:00,hpb,30.60
2022-05-04T15:04:00,hpb,35.41
2022-05-04T15:05:00,hpb,15.00
2022-05-04T15:06:00,hpb,15.59
2022-05-04T15:08:00,hpb,34.80
2022-05-04T15:10:00,hpb,31.20
2022-05-04T15:11:00,hpb,15.60
2022-05-04T15:13:00,hpb,31.19
2022-05-04T15:15:00,hpb,34.80
2022-05-04T15:17:00,hpb,27.00
2022-05-04T15:19:00,hpb,31.20
2022-05-04T15:20:00,hpb,11.40
2022-05-04T15:22:00,hpb,38.99
2022-05-04T15:24:00,hpb,27.00
2022-05-04T15:26:00,hpb,46.20
2022-05-04T15:28:00,hpb,34.80
2022-05-04T15:30:00,hpb,27.60
2022-05-04T15:32:00,hpb,34.80
2022-05-04T15:34:00,hpb,30.60
2022-05-04T15:36:00,hpb,35.40
2022-05-04T15:38:00,hpb,30.60
2022-05-04T15:40:00,hpb,27.60
2022-05-04T15:41:00,hpb,15.00
2022-05-04T15:43:00,hpb,42.60
2022-05-04T15:45:00,hpb,42.60
2022-05-04T15:47:00,hpb,46.79
2022-05-04T15:49:00,hpb,39.00
2022-05-04T15:51:00,hpb,42.60
2022-05-04T15:53:00,hpb,27.00
2022-05-04T15:55:00,hpb,38.40
2022-05-04T15:57:00,hpb,31.20
2022-05-04T15:59:00,hpb,31.20
2022-05-04T16:00:00,hpb,15.59
2022-05-04T16:02:00,hpb,30.60
2022-05-04T16:04:00,hpb,31.20
2022-05-04T16:05:00,hpb,15.60
2022-05-04T16:07:00,hpb,38.40
2022-05-04T16:09:00,hpb,31.20
2022-05-04T16:11:00,hpb,39.00
2022-05-04T16:12:00,hpb,19.20
2022-05-04T16:14:00,hpb,39.00
2022-05-04T16:15:00,hpb,22.80
2022-05-04T16:17:00,hpb,35.40
2022-05-04T16:19:00,hpb,46.20
2022-05-04T16:21:00,hpb,46.80
2022-05-04T16:23:00,hpb,34.80
2022-05-04T16:24:00,hpb,19.20
2022-05-04T16:26:00,hpb,53.99
2022-05-04T16:28:00,hpb,58.21
2022-05-04T16:30:00,hpb,38.99
2022-05-04T16:32:00,hpb,46.20
2022-05-04T16:34:00,hpb,46.80
2022-05-04T16:35:00,hpb,31.20
2022-05-04T16:37:00,hpb,38.40
2022-05-04T16:39:00,hpb,38.99
2022-05-04T16:41:00,hpb,42.60
2022-05-04T16:43:00,hpb,46.20
2022-05-04T16:45:00,hpb,43.20
2022-05-04T16:47:00,hpb,42.60
2022-05-04T16:49:00,hpb,50.40
2022-05-04T16:50:00,hpb,19.20
2022-05-04T16:52:00,hpb,38.40
2022-05-04T16:54:00,hpb,43.20
2022-05-04T16:56:00,hpb,54.00
2022-05-04T16:58:00,hpb,46.20
2022-05-04T16:59:00,hpb,15.60
2022-05-04T17:01:00,hpb,46.79
2022-05-04T17:03:00,hpb,42.60
2022-05-04T17:05:00,hpb,34.80
2022-05-04T17:06:00,hpb,23.40
2022-05-04T17:08:00,hpb,38.40
2022-05-04T17:10:00,hpb,50.40
2022-05-04T17:11:00,hpb,19.80
2022-05-04T17:13:00,hpb,42.60
2022-05-04T17:15:00,hpb,54.00
2022-05-04T17:17:00,hpb,34.80
2022-05-04T17:19:00,hpb,31.20
2022-05-04T17:21:00,hpb,50.40
2022-05-04T17:23:00,hpb,31.20
2022-05-04T17:25:00,hpb,30.60
2022-05-04T17:27:00,hpb,31.20
2022-05-04T17:28:00,hpb,15.60
2022-05-04T17:30:00,hpb,50.40
2022-05-04T17:31:00,hpb,15.60
2022-05-04T17:32:00,hpb,15.60
2022-05-04T17:34:00,hpb,30.60
2022-05-04T17:35:00,hpb,19.80
2022-05-04T17:37:00,hpb,38.40
2022-05-04T17:39:00,hpb,34.80
2022-05-04T17:40:00,hpb,15.60
2022-05-04T17:42:00,hpb,34.80
2022-05-04T17:44:00,hpb,34.80
2022-05-04T17:46:00,hpb,42.60
2022-05-04T17:48:00,hpb,42.60
2022-05-04T17:50:00,hpb,43.21
2022-05-04T17:52:00,hpb,34.80
2022-05-04T17:54:00,hpb,30.60
2022-05-04T17:55:00,hpb,15.60
2022-05-04T17:57:00,hpb,39.00
2022-05-04T17:59:00,hpb,30.60
2022-05-04T18:01:00,hpb,38.99
2022-05-04T18:02:00,hpb,11.40
2022-05-04T18:04:00,hpb,43.20
2022-05-04T18:05:00,hpb,19.20
2022-05-04T18:07:00,hpb,27.00
2022-05-04T18:08:00,hpb,11.40
2022-05-04T18:10:00,hpb,31.20
2022-05-04T18:11:00,hpb,11.40
2022-05-04T18:13:00,hpb,35.40
2022-05-04T18:15:00,hpb,38.40
2022-05-04T18:17:00,hpb,27.00
2022-05-04T18:18:00,hpb,19.80
2022-05-04T18:20:00,hpb,38.40
2022-05-04T18:22:00,hpb,46.79
2022-05-04T18:24:00,hpb,42.60
2022-05-04T18:26:00,hpb,38.99
2022-05-04T18:28:00,hpb,46.20
2022-05-04T18:30:00,hpb,54.00
2022-05-04T18:32:00,hpb,46.80
2022-05-04T18:33:00,hpb,23.40
2022-05-04T18:35:00,hpb,46.20
2022-05-04T18:37:00,hpb,42.60
2022-05-04T18:39:00,hpb,58.20
2022-05-04T18:40:00,hpb,23.40
2022-05-04T18:42:00,hpb,58.20
2022-05-04T18:44:00,hpb,46.20
2022-05-04T18:46:00,hpb,54.60
2022-05-04T18:47:00,hpb,23.40
2022-05-04T18:49:00,hpb,50.40
2022-05-04T18:51:00,hpb,54.00
2022-05-04T18:53:00,hpb,61.80
2022-05-04T18:55:00,hpb,70.20
2022-05-04T18:57:00,hpb,54.00
2022-05-04T18:59:00,hpb,54.60
2022-05-04T19:00:00,hpb,34.80
2022-05-04T19:02:00,hpb,54.00
2022-05-04T19:04:00,hpb,54.60
2022-05-04T19:06:00,hpb,57.60
2022-05-04T19:08:00,hpb,54.60
2022-05-04T19:10:00,hpb,50.40
2022-05-04T19:12:00,hpb,54.00
2022-05-04T19:14:00,hpb,54.59
2022-05-04T19:16:00,hpb,50.41
2022-05-04T19:17:00,hpb,19.20
2022-05-04T19:19:00,hpb,50.40
2022-05-04T19:20:00,hpb,23.40
2022-05-04T19:22:00,hpb,54.00
2022-05-04T19:24:00,hpb,46.80
