#datetime,building,power
2022-12-03T00:00:00,prt,20.01
2022-12-03T00:01:00,prt,19.81
2022-12-03T00:02:00,prt,22.89
2022-12-03T00:03:00,prt,30.13
2022-12-03T00:04:00,prt,26.49
2022-12-03T00:05:00,prt,24.14
2022-12-03T00:06:00,prt,19.85
2022-12-03T00:07:00,prt,23.90
2022-12-03T00:08:00,prt,25.73
2022-12-03T00:09:00,prt,31.75
2022-12-03T00:10:00,prt,27.41
2022-12-03T00:11:00,prt,28.38
2022-12-03T00:12:00,prt,25.75
2022-12-03T00:13:00,prt,24.86
2022-12-03T00:14:00,prt,23.25
2022-12-03T00:15:00,prt,23.20
2022-12-03T00:16:00,prt,21.94
2022-12-03T00:17:00,prt,22.18
2022-12-03T00:18:00,prt,21.69
2022-12-03T00:19:00,prt,20.66
2022-12-03T00:20:00,prt,22.88
2022-12-03T00:21:00,prt,27.82
2022-12-03T00:22:00,prt,27.01
2022-12-03T00:23:00,prt,26.07
2022-12-03T00:24:00,prt,22.72
2022-12-03T00:25:00,prt,22.04
2022-12-03T00:26:00,prt,20.84
2022-12-03T00:27:00,prt,21.29
2022-12-03T00:28:00,prt,21.59
2022-12-03T00:29:00,prt,21.02
2022-12-03T00:30:00,prt,27.31
2022-12-03T00:31:00,prt,27.81
2022-12-03T00:32:00,prt,21.92
2022-12-03T00:33:00,prt,18.52
2022-12-03T00:34:00,prt,22.46
2022-12-03T00:35:00,prt,22.92
2022-12-03T00:36:00,prt,22.59
2022-12-03T00:37:00,prt,22.78
2022-12-03T00:38:00,prt,22.73
2022-12-03T00:39:00,prt,22.46
2022-12-03T00:40:00,prt,21.50
2022-12-03T00:41:00,prt,23.35
2022-12-03T00:42:00,prt,22.80
2022-12-03T00:43:00,prt,22.10
2022-12-03T00:44:00,prt,20.64
2022-12-03T00:45:00,prt,21.72
2022-12-03T00:46:00,prt,21.78
2022-12-03T00:47:00,prt,21.62
2022-12-03T00:48:00,prt,23.40
2022-12-03T00:49:00,prt,24.23
2022-12-03T00:50:00,prt,27.77
2022-12-03T00:51:00,prt,26.56
2022-12-03T00:52:00,prt,27.16
2022-12-03T00:53:00,prt,24.56
2022-12-03T00:54:00,prt,23.98
2022-12-03T00:55:00,prt,23.63
2022-12-03T00:56:00,prt,20.76
2022-12-03T00:57:00,prt,19.96
2022-12-03T00:58:00,prt,20.73
2022-12-03T00:59:00,prt,20.78
2022-12-03T01:00:00,prt,19.28
2022-12-03T01:01:00,prt,20.34
2022-12-03T01:02:00,prt,26.73
2022-12-03T01:03:00,prt,26.61
2022-12-03T01:04:00,prt,27.03
2022-12-03T01:05:00,prt,26.80
2022-12-03T01:06:00,prt,25.77
2022-12-03T01:07:00,prt,23.15
2022-12-03T01:08:00,prt,25.17
2022-12-03T01:09:00,prt,25.77
2022-12-03T01:10:00,prt,24.06
2022-12-03T01:11:00,prt,23.05
2022-12-03T01:12:00,prt,23.36
2022-12-03T01:13:00,prt,22.62
2022-12-03T01:14:00,prt,22.63
2022-12-03T01:15:00,prt,23.35
2022-12-03T01:16:00,prt,22.78
2022-12-03T01:17:00,prt,20.07
2022-12-03T01:18:00,prt,21.70
2022-12-03T01:19:00,prt,24.93
2022-12-03T01:20:00,prt,25.52
2022-12-03T01:21:00,prt,24.42
2022-12-03T01:22:00,prt,23.24
2022-12-03T01:23:00,prt,26.43
2022-12-03T01:24:00,prt,25.41
2022-12-03T01:25:00,prt,21.62
2022-12-03T01:26:00,prt,20.64
2022-12-03T01:27:00,prt,19.93
2022-12-03T01:28:00,prt,20.41
2022-12-03T01:29:00,prt,20.52
2022-12-03T01:30:00,prt,22.38
2022-12-03T01:31:00,prt,23.66
2022-12-03T01:32:00,prt,24.68
2022-12-03T01:33:00,prt,23.93
2022-12-03T01:34:00,prt,24.89
2022-12-03T01:35:00,prt,20.91
2022-12-03T01:36:00,prt,19.69
2022-12-03T01:37:00,prt,23.22
2022-12-03T01:38:00,prt,22.30
2022-12-03T01:39:00,prt,20.22
2022-12-03T01:40:00,prt,19.43
2022-12-03T01:41:00,prt,19.83
2022-12-03T01:42:00,prt,19.06
2022-12-03T01:43:00,prt,19.08
2022-12-03T01:44:00,prt,19.50
2022-12-03T01:45:00,prt,19.55
2022-12-03T01:46:00,prt,19.88
2022-12-03T01:47:00,prt,23.72
2022-12-03T01:48:00,prt,23.68
2022-12-03T01:49:00,prt,23.17
2022-12-03T01:50:00,prt,23.21
2022-12-03T01:51:00,prt,23.17
2022-12-03T01:52:00,prt,18.91
2022-12-03T01:53:00,prt,19.12
2022-12-03T01:54:00,prt,22.18
2022-12-03T01:55:00,prt,21.23
2022-12-03T01:56:00,prt,20.81
2022-12-03T01:57:00,prt,20.06
2022-12-03T01:58:00,prt,23.31
2022-12-03T01:59:00,prt,23.13
2022-12-03T02:00:00,prt,21.57
2022-12-03T02:01:00,prt,22.98
2022-12-03T02:02:00,prt,23.20
2022-12-03T02:03:00,prt,19.99
2022-12-03T02:04:00,prt,24.04
2022-12-03T02:05:00,prt,24.73
2022-12-03T02:06:00,prt,25.16
2022-12-03T02:07:00,prt,22.63
2022-12-03T02:08:00,prt,22.04
2022-12-03T02:09:00,prt,23.94
2022-12-03T02:10:00,prt,24.78
2022-12-03T02:11:00,prt,27.05
2022-12-03T02:12:00,prt,24.13
2022-12-03T02:13:00,prt,23.15
2022-12-03T02:14:00,prt,23.12
2022-12-03T02:15:00,prt,22.95
2022-12-03T02:16:00,prt,26.08
2022-12-03T02:17:00,prt,25.28
2022-12-03T02:18:00,prt,22.12
2022-12-03T02:19:00,prt,21.74
2022-12-03T02:20:00,prt,21.81
2022-12-03T02:21:00,prt,21.08
2022-12-03T02:22:00,prt,21.91
2022-12-03T02:23:00,prt,21.95
2022-12-03T02:24:00,prt,22.00
2022-12-03T02:25:00,prt,21.14
2022-12-03T02:26:00,prt,23.24
2022-12-03T02:27:00,prt,23.46
2022-12-03T02:28:00,prt,23.73
2022-12-03T02:29:00,prt,24.06
2022-12-03T02:30:00,prt,24.29
2022-12-03T02:31:00,prt,21.77
2022-12-03T02:32:00,prt,21.27
2022-12-03T02:33:00,prt,21.74
2022-12-03T02:34:00,prt,24.43
2022-12-03T02:35:00,prt,23.94
2022-12-03T02:36:00,prt,22.43
2022-12-03T02:37:00,prt,25.98
2022-12-03T02:38:00,prt,27.00
2022-12-03T02:39:00,prt,22.07
2022-12-03T02:40:00,prt,21.95
2022-12-03T02:41:00,prt,22.07
2022-12-03T02:42:00,prt,21.63
2022-12-03T02:43:00,prt,21.24
2022-12-03T02:44:00,prt,25.43
2022-12-03T02:45:00,prt,25.43
2022-12-03T02:46:00,prt,24.82
2022-12-03T02:47:00,prt,24.48
2022-12-03T02:48:00,prt,25.50
2022-12-03T02:49:00,prt,25.00
2022-12-03T02:50:00,prt,22.80
2022-12-03T02:51:00,prt,22.01
2022-12-03T02:52:00,prt,21.14
2022-12-03T02:53:00,prt,24.03
2022-12-03T02:54:00,prt,23.47
2022-12-03T02:55:00,prt,23.48
2022-12-03T02:56:00,prt,23.16
2022-12-03T02:57:00,prt,30.39
2022-12-03T02:58:00,prt,29.02
2022-12-03T02:59:00,prt,21.37
2022-12-03T03:00:00,prt,22.05
2022-12-03T03:01:00,prt,20.86
2022-12-03T03:02:00,prt,21.22
2022-12-03T03:03:00,prt,21.67
2022-12-03T03:04:00,prt,24.30
2022-12-03T03:05:00,prt,21.95
2022-12-03T03:06:00,prt,21.83
2022-12-03T03:07:00,prt,20.02
2022-12-03T03:08:00,prt,21.62
2022-12-03T03:09:00,prt,22.73
2022-12-03T03:10:00,prt,24.11
2022-12-03T03:11:00,prt,26.97
2022-12-03T03:12:00,prt,27.15
2022-12-03T03:13:00,prt,27.13
2022-12-03T03:14:00,prt,23.21
2022-12-03T03:15:00,prt,23.64
2022-12-03T03:16:00,prt,20.41
2022-12-03T03:17:00,prt,20.85
2022-12-03T03:18:00,prt,19.59
2022-12-03T03:19:00,prt,19.10
2022-12-03T03:20:00,prt,22.72
2022-12-03T03:21:00,prt,20.14
2022-12-03T03:22:00,prt,23.72
2022-12-03T03:23:00,prt,23.03
2022-12-03T03:24:00,prt,22.17
2022-12-03T03:25:00,prt,23.42
2022-12-03T03:26:00,prt,23.46
2022-12-03T03:27:00,prt,23.51
2022-12-03T03:28:00,prt,21.70
2022-12-03T03:29:00,prt,21.17
2022-12-03T03:30:00,prt,23.24
2022-12-03T03:31:00,prt,23.09
2022-12-03T03:32:00,prt,21.47
2022-12-03T03:33:00,prt,21.69
2022-12-03T03:34:00,prt,28.30
2022-12-03T03:35:00,prt,28.38
2022-12-03T03:36:00,prt,20.92
2022-12-03T03:37:00,prt,21.58
2022-12-03T03:38:00,prt,22.85
2022-12-03T03:39:00,prt,25.42
2022-12-03T03:40:00,prt,26.82
2022-12-03T03:41:00,prt,25.64
2022-12-03T03:42:00,prt,21.03
2022-12-03T03:43:00,prt,21.06
2022-12-03T03:44:00,prt,22.15
2022-12-03T03:45:00,prt,22.90
2022-12-03T03:46:00,prt,21.66
2022-12-03T03:47:00,prt,20.53
2022-12-03T03:48:00,prt,22.75
2022-12-03T03:49:00,prt,20.17
2022-12-03T03:50:00,prt,21.65
2022-12-03T03:51:00,prt,24.90
2022-12-03T03:52:00,prt,23.27
2022-12-03T03:53:00,prt,23.16
2022-12-03T03:54:00,prt,23.26
2022-12-03T03:55:00,prt,23.47
2022-12-03T03:56:00,prt,21.52
2022-12-03T03:57:00,prt,23.82
2022-12-03T03:58:00,prt,21.25
2022-12-03T03:59:00,prt,20.95
2022-12-03T04:00:00,prt,20.17
2022-12-03T04:01:00,prt,24.45
2022-12-03T04:02:00,prt,27.44
2022-12-03T04:03:00,prt,27.10
2022-12-03T04:04:00,prt,26.97
2022-12-03T04:05:00,prt,26.51
2022-12-03T04:06:00,prt,26.32
2022-12-03T04:07:00,prt,29.80
2022-12-03T04:08:00,prt,29.10
2022-12-03T04:09:00,prt,25.61
2022-12-03T04:10:00,prt,25.57
2022-12-03T04:11:00,prt,29.45
2022-12-03T04:12:00,prt,28.55
2022-12-03T04:13:00,prt,28.59
2022-12-03T04:14:00,prt,28.83
2022-12-03T04:15:00,prt,30.43
2022-12-03T04:16:00,prt,32.45
2022-12-03T04:17:00,prt,31.78
2022-12-03T04:18:00,prt,32.62
2022-12-03T04:19:00,prt,33.11
2022-12-03T04:20:00,prt,32.63
2022-12-03T04:21:00,prt,32.45
2022-12-03T04:22:00,prt,32.11
2022-12-03T04:23:00,prt,29.06
2022-12-03T04:24:00,prt,26.23
2022-12-03T04:25:00,prt,27.51
2022-12-03T04:26:00,prt,28.14
2022-12-03T04:27:00,prt,25.42
2022-12-03T04:28:00,prt,25.17
2022-12-03T04:29:00,prt,26.45
2022-12-03T04:30:00,prt,27.92
2022-12-03T04:31:00,prt,30.25
2022-12-03T04:32:00,prt,29.46
2022-12-03T04:33:00,prt,28.39
2022-12-03T04:34:00,prt,34.37
2022-12-03T04:35:00,prt,31.91
2022-12-03T04:36:00,prt,30.08
2022-12-03T04:37:00,prt,28.31
2022-12-03T04:38:00,prt,28.10
2022-12-03T04:39:00,prt,29.08
2022-12-03T04:40:00,prt,29.31
2022-12-03T04:41:00,prt,29.66
2022-12-03T04:42:00,prt,29.52
2022-12-03T04:43:00,prt,27.94
2022-12-03T04:44:00,prt,27.84
2022-12-03T04:45:00,prt,27.76
2022-12-03T04:46:00,prt,28.59
2022-12-03T04:47:00,prt,29.77
2022-12-03T04:48:00,prt,31.11
2022-12-03T04:49:00,prt,30.62
2022-12-03T04:50:00,prt,31.33
2022-12-03T04:51:00,prt,30.44
2022-12-03T04:52:00,prt,30.35
2022-12-03T04:53:00,prt,29.36
2022-12-03T04:54:00,prt,30.00
2022-12-03T04:55:00,prt,29.47
2022-12-03T04:56:00,prt,28.59
2022-12-03T04:57:00,prt,28.61
2022-12-03T04:58:00,prt,27.38
2022-12-03T04:59:00,prt,31.44
2022-12-03T05:00:00,prt,31.41
2022-12-03T05:01:00,prt,45.27
2022-12-03T05:02:00,prt,49.72
2022-12-03T05:03:00,prt,50.61
2022-12-03T05:04:00,prt,47.18
2022-12-03T05:05:00,prt,43.98
2022-12-03T05:06:00,prt,40.77
2022-12-03T05:07:00,prt,40.23
2022-12-03T05:08:00,prt,41.31
2022-12-03T05:09:00,prt,38.64
2022-12-03T05:10:00,prt,37.23
2022-12-03T05:11:00,prt,37.87
2022-12-03T05:12:00,prt,38.54
2022-12-03T05:13:00,prt,37.04
2022-12-03T05:14:00,prt,37.44
2022-12-03T05:15:00,prt,39.12
2022-12-03T05:16:00,prt,43.61
2022-12-03T05:17:00,prt,37.39
2022-12-03T05:18:00,prt,37.82
2022-12-03T05:19:00,prt,38.38
2022-12-03T05:20:00,prt,37.61
2022-12-03T05:21:00,prt,35.15
2022-12-03T05:22:00,prt,36.70
2022-12-03T05:23:00,prt,39.61
2022-12-03T05:24:00,prt,40.53
2022-12-03T05:25:00,prt,37.95
2022-12-03T05:26:00,prt,40.79
2022-12-03T05:27:00,prt,42.06
2022-12-03T05:28:00,prt,42.67
2022-12-03T05:29:00,prt,43.49
2022-12-03T05:30:00,prt,43.03
2022-12-03T05:31:00,prt,41.49
2022-12-03T05:32:00,prt,39.07
2022-12-03T05:33:00,prt,38.49
2022-12-03T05:34:00,prt,36.52
2022-12-03T05:35:00,prt,38.28
2022-12-03T05:36:00,prt,36.00
2022-12-03T05:37:00,prt,36.36
2022-12-03T05:38:00,prt,36.01
2022-12-03T05:39:00,prt,36.94
2022-12-03T05:40:00,prt,40.97
2022-12-03T05:41:00,prt,39.36
2022-12-03T05:42:00,prt,39.17
2022-12-03T05:43:00,prt,40.42
2022-12-03T05:44:00,prt,38.19
2022-12-03T05:45:00,prt,39.39
2022-12-03T05:46:00,prt,38.56
2022-12-03T05:47:00,prt,42.49
2022-12-03T05:48:00,prt,39.94
2022-12-03T05:49:00,prt,36.92
2022-12-03T05:50:00,prt,36.58
2022-12-03T05:51:00,prt,37.86
2022-12-03T05:52:00,prt,41.23
2022-12-03T05:53:00,prt,40.36
2022-12-03T05:54:00,prt,41.47
2022-12-03T05:55:00,prt,45.42
2022-12-03T05:56:00,prt,44.16
2022-12-03T05:57:00,prt,39.19
2022-12-03T05:58:00,prt,39.43
2022-12-03T05:59:00,prt,39.18
2022-12-03T06:00:00,prt,42.05
2022-12-03T06:01:00,prt,53.60
2022-12-03T06:02:00,prt,53.82
2022-12-03T06:03:00,prt,55.17
2022-12-03T06:04:00,prt,52.88
2022-12-03T06:05:00,prt,61.68
2022-12-03T06:06:00,prt,63.98
2022-12-03T06:07:00,prt,67.05
2022-12-03T06:08:00,prt,71.75
2022-12-03T06:09:00,prt,71.12
2022-12-03T06:10:00,prt,70.00
2022-12-03T06:11:00,prt,68.77
2022-12-03T06:12:00,prt,72.26
2022-12-03T06:13:00,prt,63.96
2022-12-03T06:14:00,prt,58.50
2022-12-03T06:15:00,prt,57.84
2022-12-03T06:16:00,prt,60.53
2022-12-03T06:17:00,prt,57.53
2022-12-03T06:18:00,prt,59.16
2022-12-03T06:19:00,prt,61.78
2022-12-03T06:20:00,prt,64.14
2022-12-03T06:21:00,prt,60.56
2022-12-03T06:22:00,prt,61.44
2022-12-03T06:23:00,prt,65.30
2022-12-03T06:24:00,prt,59.31
2022-12-03T06:25:00,prt,56.88
2022-12-03T06:26:00,prt,60.42
2022-12-03T06:27:00,prt,66.27
2022-12-03T06:28:00,prt,58.77
2022-12-03T06:29:00,prt,61.38
2022-12-03T06:30:00,prt,55.90
2022-12-03T06:31:00,prt,56.58
2022-12-03T06:32:00,prt,55.56
2022-12-03T06:33:00,prt,55.65
2022-12-03T06:34:00,prt,61.68
2022-12-03T06:35:00,prt,63.82
2022-12-03T06:36:00,prt,60.85
2022-12-03T06:37:00,prt,56.30
2022-12-03T06:38:00,prt,65.22
2022-12-03T06:39:00,prt,65.76
2022-12-03T06:40:00,prt,65.78
2022-12-03T06:41:00,prt,57.63
2022-12-03T06:42:00,prt,57.66
2022-12-03T06:43:00,prt,60.16
2022-12-03T06:44:00,prt,60.47
2022-12-03T06:45:00,prt,59.37
2022-12-03T06:46:00,prt,60.86
2022-12-03T06:47:00,prt,62.90
2022-12-03T06:48:00,prt,57.77
2022-12-03T06:49:00,prt,60.02
2022-12-03T06:50:00,prt,59.19
2022-12-03T06:51:00,prt,69.61
2022-12-03T06:52:00,prt,57.17
2022-12-03T06:53:00,prt,65.38
2022-12-03T06:54:00,prt,60.19
2022-12-03T06:55:00,prt,60.73
2022-12-03T06:56:00,prt,71.02
2022-12-03T06:57:00,prt,59.03
2022-12-03T06:58:00,prt,56.65
2022-12-03T06:59:00,prt,55.27
2022-12-03T07:00:00,prt,63.19
2022-12-03T07:01:00,prt,61.70
2022-12-03T07:02:00,prt,64.13
2022-12-03T07:03:00,prt,64.94
2022-12-03T07:04:00,prt,63.32
2022-12-03T07:05:00,prt,68.78
2022-12-03T07:06:00,prt,71.75
2022-12-03T07:07:00,prt,65.56
2022-12-03T07:08:00,prt,71.28
2022-12-03T07:09:00,prt,81.84
2022-12-03T07:10:00,prt,82.84
2022-12-03T07:11:00,prt,64.36
2022-12-03T07:12:00,prt,65.62
2022-12-03T07:13:00,prt,66.58
2022-12-03T07:14:00,prt,63.50
2022-12-03T07:15:00,prt,62.11
2022-12-03T07:16:00,prt,65.63
2022-12-03T07:17:00,prt,71.67
2022-12-03T07:18:00,prt,72.60
2022-12-03T07:19:00,prt,77.51
2022-12-03T07:20:00,prt,78.17
2022-12-03T07:21:00,prt,72.32
2022-12-03T07:22:00,prt,72.58
2022-12-03T07:23:00,prt,72.85
2022-12-03T07:24:00,prt,72.07
2022-12-03T07:25:00,prt,66.69
2022-12-03T07:26:00,prt,66.23
2022-12-03T07:27:00,prt,65.59
2022-12-03T07:28:00,prt,67.87
2022-12-03T07:29:00,prt,68.62
2022-12-03T07:30:00,prt,66.46
2022-12-03T07:31:00,prt,73.99
2022-12-03T07:32:00,prt,72.80
2022-12-03T07:33:00,prt,71.70
2022-12-03T07:34:00,prt,72.25
2022-12-03T07:35:00,prt,77.35
2022-12-03T07:36:00,prt,69.69
2022-12-03T07:37:00,prt,70.53
2022-12-03T07:38:00,prt,69.39
2022-12-03T07:39:00,prt,69.21
2022-12-03T07:40:00,prt,72.41
2022-12-03T07:41:00,prt,69.65
2022-12-03T07:42:00,prt,69.39
2022-12-03T07:43:00,prt,82.11
2022-12-03T07:44:00,prt,65.01
2022-12-03T07:45:00,prt,78.94
2022-12-03T07:46:00,prt,80.42
2022-12-03T07:47:00,prt,76.32
2022-12-03T07:48:00,prt,78.18
2022-12-03T07:49:00,prt,76.18
2022-12-03T07:50:00,prt,80.88
2022-12-03T07:51:00,prt,77.08
2022-12-03T07:52:00,prt,83.18
2022-12-03T07:53:00,prt,72.10
2022-12-03T07:54:00,prt,86.19
2022-12-03T07:55:00,prt,72.57
2022-12-03T07:56:00,prt,76.78
2022-12-03T07:57:00,prt,77.36
2022-12-03T07:58:00,prt,78.72
2022-12-03T07:59:00,prt,80.18
2022-12-03T08:00:00,prt,81.44
2022-12-03T08:01:00,prt,88.01
2022-12-03T08:02:00,prt,94.34
2022-12-03T08:03:00,prt,78.01
2022-12-03T08:04:00,prt,78.81
2022-12-03T08:05:00,prt,79.03
2022-12-03T08:06:00,prt,71.47
2022-12-03T08:07:00,prt,72.85
2022-12-03T08:08:00,prt,65.30
2022-12-03T08:09:00,prt,64.71
2022-12-03T08:10:00,prt,65.46
2022-12-03T08:11:00,prt,64.78
2022-12-03T08:12:00,prt,69.00
2022-12-03T08:13:00,prt,79.68
2022-12-03T08:14:00,prt,78.93
2022-12-03T08:15:00,prt,81.35
2022-12-03T08:16:00,prt,84.01
2022-12-03T08:17:00,prt,83.77
2022-12-03T08:18:00,prt,80.27
2022-12-03T08:19:00,prt,86.22
2022-12-03T08:20:00,prt,81.53
2022-12-03T08:21:00,prt,79.16
2022-12-03T08:22:00,prt,67.81
2022-12-03T08:23:00,prt,68.89
2022-12-03T08:24:00,prt,73.61
2022-12-03T08:25:00,prt,75.56
2022-12-03T08:26:00,prt,93.39
2022-12-03T08:27:00,prt,82.42
2022-12-03T08:28:00,prt,81.03
2022-12-03T08:29:00,prt,83.04
2022-12-03T08:30:00,prt,78.50
2022-12-03T08:31:00,prt,77.23
2022-12-03T08:32:00,prt,82.48
2022-12-03T08:33:00,prt,92.89
2022-12-03T08:34:00,prt,80.68
2022-12-03T08:35:00,prt,71.23
2022-12-03T08:36:00,prt,77.91
2022-12-03T08:37:00,prt,75.47
2022-12-03T08:38:00,prt,72.39
2022-12-03T08:39:00,prt,72.36
2022-12-03T08:40:00,prt,72.12
2022-12-03T08:41:00,prt,75.23
2022-12-03T08:42:00,prt,93.64
2022-12-03T08:43:00,prt,86.41
2022-12-03T08:44:00,prt,92.71
2022-12-03T08:45:00,prt,97.10
2022-12-03T08:46:00,prt,90.67
2022-12-03T08:47:00,prt,102.40
2022-12-03T08:48:00,prt,93.81
2022-12-03T08:49:00,prt,82.89
2022-12-03T08:50:00,prt,84.18
2022-12-03T08:51:00,prt,85.81
2022-12-03T08:52:00,prt,81.84
2022-12-03T08:53:00,prt,85.54
2022-12-03T08:54:00,prt,85.45
2022-12-03T08:55:00,prt,87.31
2022-12-03T08:56:00,prt,83.33
2022-12-03T08:57:00,prt,82.15
2022-12-03T08:58:00,prt,95.90
2022-12-03T08:59:00,prt,93.01
2022-12-03T09:00:00,prt,91.45
2022-12-03T09:01:00,prt,96.36
2022-12-03T09:02:00,prt,96.99
2022-12-03T09:03:00,prt,85.19
2022-12-03T09:04:00,prt,86.01
2022-12-03T09:05:00,prt,78.75
2022-12-03T09:06:00,prt,78.87
2022-12-03T09:07:00,prt,84.45
2022-12-03T09:08:00,prt,88.98
2022-12-03T09:09:00,prt,97.10
2022-12-03T09:10:00,prt,112.25
2022-12-03T09:11:00,prt,96.68
2022-12-03T09:12:00,prt,97.97
2022-12-03T09:13:00,prt,93.55
2022-12-03T09:14:00,prt,90.45
2022-12-03T09:15:00,prt,84.45
2022-12-03T09:16:00,prt,94.40
2022-12-03T09:17:00,prt,85.16
2022-12-03T09:18:00,prt,86.14
2022-12-03T09:19:00,prt,82.44
2022-12-03T09:20:00,prt,75.51
2022-12-03T09:21:00,prt,84.86
2022-12-03T09:22:00,prt,82.71
2022-12-03T09:23:00,prt,83.21
2022-12-03T09:24:00,prt,79.50
2022-12-03T09:25:00,prt,85.13
2022-12-03T09:26:00,prt,95.14
2022-12-03T09:27:00,prt,88.06
2022-12-03T09:28:00,prt,86.27
2022-12-03T09:29:00,prt,83.62
2022-12-03T09:30:00,prt,83.25
2022-12-03T09:31:00,prt,84.98
2022-12-03T09:32:00,prt,82.38
2022-12-03T09:33:00,prt,83.64
2022-12-03T09:34:00,prt,84.44
2022-12-03T09:35:00,prt,82.70
2022-12-03T09:36:00,prt,89.46
2022-12-03T09:37:00,prt,86.71
2022-12-03T09:38:00,prt,84.23
2022-12-03T09:39:00,prt,83.76
2022-12-03T09:40:00,prt,76.71
2022-12-03T09:41:00,prt,78.25
2022-12-03T09:42:00,prt,81.86
2022-12-03T09:43:00,prt,88.57
2022-12-03T09:44:00,prt,87.28
2022-12-03T09:45:00,prt,85.33
2022-12-03T09:46:00,prt,85.00
2022-12-03T09:47:00,prt,85.34
2022-12-03T09:48:00,prt,88.15
2022-12-03T09:49:00,prt,86.24
2022-12-03T09:50:00,prt,91.42
2022-12-03T09:51:00,prt,80.75
2022-12-03T09:52:00,prt,73.44
2022-12-03T09:53:00,prt,77.92
2022-12-03T09:54:00,prt,75.36
2022-12-03T09:55:00,prt,70.17
2022-12-03T09:56:00,prt,72.09
2022-12-03T09:57:00,prt,77.81
2022-12-03T09:58:00,prt,78.95
2022-12-03T09:59:00,prt,80.60
2022-12-03T10:00:00,prt,83.02
2022-12-03T10:01:00,prt,77.97
2022-12-03T10:02:00,prt,81.47
2022-12-03T10:03:00,prt,82.78
2022-12-03T10:04:00,prt,85.87
2022-12-03T10:05:00,prt,85.71
2022-12-03T10:06:00,prt,84.12
2022-12-03T10:07:00,prt,92.02
2022-12-03T10:08:00,prt,94.43
2022-12-03T10:09:00,prt,86.55
2022-12-03T10:10:00,prt,82.21
2022-12-03T10:11:00,prt,93.28
2022-12-03T10:12:00,prt,88.48
2022-12-03T10:13:00,prt,84.00
2022-12-03T10:14:00,prt,94.86
2022-12-03T10:15:00,prt,79.82
2022-12-03T10:16:00,prt,90.78
2022-12-03T10:17:00,prt,81.02
2022-12-03T10:18:00,prt,77.20
2022-12-03T10:19:00,prt,76.81
2022-12-03T10:20:00,prt,75.48
2022-12-03T10:21:00,prt,80.22
2022-12-03T10:22:00,prt,82.06
2022-12-03T10:23:00,prt,81.28
2022-12-03T10:24:00,prt,82.09
2022-12-03T10:25:00,prt,90.51
2022-12-03T10:26:00,prt,85.18
2022-12-03T10:27:00,prt,83.40
2022-12-03T10:28:00,prt,89.67
2022-12-03T10:29:00,prt,82.00
2022-12-03T10:30:00,prt,79.62
2022-12-03T10:31:00,prt,82.89
2022-12-03T10:32:00,prt,80.63
2022-12-03T10:33:00,prt,82.55
2022-12-03T10:34:00,prt,88.29
2022-12-03T10:35:00,prt,79.00
2022-12-03T10:36:00,prt,80.65
2022-12-03T10:37:00,prt,85.79
2022-12-03T10:38:00,prt,83.22
2022-12-03T10:39:00,prt,82.98
2022-12-03T10:40:00,prt,84.97
2022-12-03T10:41:00,prt,82.87
2022-12-03T10:42:00,prt,81.53
2022-12-03T10:43:00,prt,82.90
2022-12-03T10:44:00,prt,82.42
2022-12-03T10:45:00,prt,93.55
2022-12-03T10:46:00,prt,106.61
2022-12-03T10:47:00,prt,93.23
2022-12-03T10:48:00,prt,87.90
2022-12-03T10:49:00,prt,89.58
2022-12-03T10:50:00,prt,79.17
2022-12-03T10:51:00,prt,81.02
2022-12-03T10:52:00,prt,82.69
2022-12-03T10:53:00,prt,80.73
2022-12-03T10:54:00,prt,89.20
2022-12-03T10:55:00,prt,88.77
2022-12-03T10:56:00,prt,79.46
2022-12-03T10:57:00,prt,78.70
2022-12-03T10:58:00,prt,82.08
2022-12-03T10:59:00,prt,81.75
2022-12-03T11:00:00,prt,88.66
2022-12-03T11:01:00,prt,99.53
2022-12-03T11:02:00,prt,89.21
2022-12-03T11:03:00,prt,81.00
2022-12-03T11:04:00,prt,80.63
2022-12-03T11:05:00,prt,82.33
2022-12-03T11:06:00,prt,77.97
2022-12-03T11:07:00,prt,83.44
2022-12-03T11:08:00,prt,82.82
2022-12-03T11:09:00,prt,87.92
2022-12-03T11:10:00,prt,92.03
2022-12-03T11:11:00,prt,99.89
2022-12-03T11:12:00,prt,78.53
2022-12-03T11:13:00,prt,86.36
2022-12-03T11:14:00,prt,86.76
2022-12-03T11:15:00,prt,80.47
2022-12-03T11:16:00,prt,88.63
2022-12-03T11:17:00,prt,92.99
2022-12-03T11:18:00,prt,77.02
2022-12-03T11:19:00,prt,74.87
2022-12-03T11:20:00,prt,79.47
2022-12-03T11:21:00,prt,87.23
2022-12-03T11:22:00,prt,89.46
2022-12-03T11:23:00,prt,91.93
2022-12-03T11:24:00,prt,83.45
2022-12-03T11:25:00,prt,82.65
2022-12-03T11:26:00,prt,85.87
2022-12-03T11:27:00,prt,83.21
2022-12-03T11:28:00,prt,82.11
2022-12-03T11:29:00,prt,89.98
2022-12-03T11:30:00,prt,74.40
2022-12-03T11:31:00,prt,85.45
2022-12-03T11:32:00,prt,84.35
2022-12-03T11:33:00,prt,77.74
2022-12-03T11:34:00,prt,79.85
2022-12-03T11:35:00,prt,89.02
2022-12-03T11:36:00,prt,90.28
2022-12-03T11:37:00,prt,85.95
2022-12-03T11:38:00,prt,75.48
