#datetime,building,power
2022-11-07T00:01:00,prs,12.60
2022-11-07T00:03:00,prs,13.20
2022-11-07T00:04:00,prs,5.40
2022-11-07T00:06:00,prs,13.80
2022-11-07T00:08:00,prs,14.40
2022-11-07T00:10:00,prs,16.80
2022-11-07T00:12:00,prs,15.60
2022-11-07T00:14:00,prs,14.40
2022-11-07T00:16:00,prs,13.80
2022-11-07T00:17:00,prs,7.20
2022-11-07T00:20:00,prs,19.80
2022-11-07T00:21:00,prs,6.60
2022-11-07T00:23:00,prs,15.60
2022-11-07T00:25:00,prs,12.60
2022-11-07T00:26:00,prs,7.20
2022-11-07T00:28:00,prs,16.80
2022-11-07T00:29:00,prs,8.40
2022-11-07T00:31:00,prs,14.40
2022-11-07T00:33:00,prs,12.60
2022-11-07T00:35:00,prs,15.60
2022-11-07T00:36:00,prs,7.20
2022-11-07T00:38:00,prs,15.60
2022-11-07T00:40:00,prs,13.80
2022-11-07T00:41:00,prs,5.40
2022-11-07T00:43:00,prs,13.20
2022-11-07T00:44:00,prs,8.40
2022-11-07T00:46:00,prs,16.80
2022-11-07T00:48:00,prs,13.80
2022-11-07T00:49:00,prs,7.20
2022-11-07T00:52:00,prs,14.40
2022-11-07T00:53:00,prs,10.80
2022-11-07T00:55:00,prs,13.20
2022-11-07T00:57:00,prs,12.60
2022-11-07T00:58:00,prs,5.40
2022-11-07T01:00:00,prs,12.60
2022-11-07T01:01:00,prs,6.00
2022-11-07T01:02:00,prs,6.60
2022-11-07T01:04:00,prs,14.40
2022-11-07T01:06:00,prs,12.60
2022-11-07T01:08:00,prs,12.60
2022-11-07T01:09:00,prs,7.20
2022-11-07T01:11:00,prs,12.60
2022-11-07T01:13:00,prs,11.40
2022-11-07T01:15:00,prs,12.60
2022-11-07T01:17:00,prs,12.60
2022-11-07T01:19:00,prs,14.40
2022-11-07T01:20:00,prs,7.20
2022-11-07T01:21:00,prs,6.60
2022-11-07T01:23:00,prs,14.40
2022-11-07T01:25:00,prs,12.60
2022-11-07T01:27:00,prs,12.60
2022-11-07T01:29:00,prs,12.60
2022-11-07T01:30:00,prs,6.00
2022-11-07T01:31:00,prs,5.40
2022-11-07T01:33:00,prs,12.60
2022-11-07T01:35:00,prs,12.60
2022-11-07T01:37:00,prs,12.60
2022-11-07T01:39:00,prs,14.40
2022-11-07T01:41:00,prs,12.60
2022-11-07T01:42:00,prs,6.00
2022-11-07T01:44:00,prs,12.60
2022-11-07T01:45:00,prs,6.60
2022-11-07T01:47:00,prs,11.40
2022-11-07T01:49:00,prs,12.60
2022-11-07T01:51:00,prs,11.40
2022-11-07T01:53:00,prs,11.40
2022-11-07T01:55:00,prs,12.60
2022-11-07T01:56:00,prs,7.20
2022-11-07T01:58:00,prs,12.60
2022-11-07T01:59:00,prs,5.40
2022-11-07T02:01:00,prs,13.20
2022-11-07T02:02:00,prs,5.40
2022-11-07T02:04:00,prs,12.60
2022-11-07T02:06:00,prs,11.40
2022-11-07T02:07:00,prs,5.40
2022-11-07T02:09:00,prs,12.60
2022-11-07T02:11:00,prs,13.20
2022-11-07T02:12:00,prs,5.40
2022-11-07T02:14:00,prs,14.40
2022-11-07T02:16:00,prs,12.60
2022-11-07T02:17:00,prs,6.60
2022-11-07T02:19:00,prs,13.20
2022-11-07T02:21:00,prs,12.60
2022-11-07T02:22:00,prs,5.40
2022-11-07T02:24:00,prs,12.60
2022-11-07T02:26:00,prs,12.60
2022-11-07T02:28:00,prs,13.20
2022-11-07T02:30:00,prs,12.60
2022-11-07T02:32:00,prs,12.60
2022-11-07T02:34:00,prs,12.60
2022-11-07T02:35:00,prs,5.40
2022-11-07T02:37:00,prs,11.40
2022-11-07T02:38:00,prs,6.00
2022-11-07T02:40:00,prs,10.80
2022-11-07T02:42:00,prs,11.40
2022-11-07T02:44:00,prs,11.40
2022-11-07T02:46:00,prs,11.40
2022-11-07T02:48:00,prs,11.40
2022-11-07T02:50:00,prs,10.80
2022-11-07T02:52:00,prs,11.40
2022-11-07T02:53:00,prs,7.20
2022-11-07T02:55:00,prs,11.40
2022-11-07T02:57:00,prs,11.40
2022-11-07T02:59:00,prs,10.80
2022-11-07T03:01:00,prs,11.40
2022-11-07T03:03:00,prs,11.40
2022-11-07T03:05:00,prs,11.40
2022-11-07T03:07:00,prs,11.40
2022-11-07T03:08:00,prs,6.60
2022-11-07T03:10:00,prs,12.60
2022-11-07T03:11:00,prs,7.20
2022-11-07T03:13:00,prs,11.40
2022-11-07T03:14:00,prs,5.40
2022-11-07T03:16:00,prs,13.20
2022-11-07T03:18:00,prs,10.80
2022-11-07T03:20:00,prs,11.40
2022-11-07T03:21:00,prs,6.00
2022-11-07T03:23:00,prs,10.80
2022-11-07T03:25:00,prs,11.40
2022-11-07T03:27:00,prs,11.40
2022-11-07T03:29:00,prs,11.40
2022-11-07T03:31:00,prs,11.40
2022-11-07T03:32:00,prs,5.40
2022-11-07T03:34:00,prs,11.40
2022-11-07T03:36:00,prs,11.40
2022-11-07T03:38:00,prs,12.60
2022-11-07T03:40:00,prs,9.60
2022-11-07T03:42:00,prs,11.40
2022-11-07T03:44:00,prs,12.60
2022-11-07T03:46:00,prs,12.60
2022-11-07T03:48:00,prs,12.60
2022-11-07T03:50:00,prs,11.40
2022-11-07T03:51:00,prs,6.00
2022-11-07T03:53:00,prs,12.60
2022-11-07T03:55:00,prs,11.40
2022-11-07T03:56:00,prs,5.40
2022-11-07T03:58:00,prs,11.40
2022-11-07T03:59:00,prs,7.20
2022-11-07T04:01:00,prs,12.60
2022-11-07T04:03:00,prs,10.80
2022-11-07T04:05:00,prs,11.40
2022-11-07T04:07:00,prs,12.60
2022-11-07T04:08:00,prs,4.20
2022-11-07T04:10:00,prs,11.40
2022-11-07T04:12:00,prs,11.40
2022-11-07T04:14:00,prs,12.60
2022-11-07T04:16:00,prs,11.40
2022-11-07T04:18:00,prs,12.60
2022-11-07T04:20:00,prs,11.40
2022-11-07T04:22:00,prs,12.60
2022-11-07T04:24:00,prs,10.20
2022-11-07T04:26:00,prs,10.80
2022-11-07T04:28:00,prs,11.40
2022-11-07T04:30:00,prs,11.40
2022-11-07T04:32:00,prs,11.40
2022-11-07T04:34:00,prs,12.60
2022-11-07T04:36:00,prs,12.60
2022-11-07T04:38:00,prs,11.40
2022-11-07T04:39:00,prs,4.20
2022-11-07T04:41:00,prs,12.60
2022-11-07T04:43:00,prs,11.40
2022-11-07T04:44:00,prs,5.40
2022-11-07T04:46:00,prs,10.20
2022-11-07T04:48:00,prs,11.40
2022-11-07T04:49:00,prs,5.40
2022-11-07T04:51:00,prs,12.60
2022-11-07T04:53:00,prs,11.40
2022-11-07T04:54:00,prs,7.20
2022-11-07T04:56:00,prs,10.80
2022-11-07T04:58:00,prs,10.20
2022-11-07T05:00:00,prs,11.40
2022-11-07T05:02:00,prs,10.80
2022-11-07T05:04:00,prs,10.20
2022-11-07T05:05:00,prs,5.40
2022-11-07T05:07:00,prs,12.60
2022-11-07T05:08:00,prs,6.00
2022-11-07T05:10:00,prs,12.60
2022-11-07T05:11:00,prs,5.40
2022-11-07T05:13:00,prs,11.40
2022-11-07T05:14:00,prs,6.00
2022-11-07T05:16:00,prs,12.60
2022-11-07T05:18:00,prs,11.40
2022-11-07T05:20:00,prs,10.80
2022-11-07T05:22:00,prs,11.40
2022-11-07T05:23:00,prs,6.00
2022-11-07T05:24:00,prs,5.40
2022-11-07T05:26:00,prs,11.40
2022-11-07T05:27:00,prs,5.40
2022-11-07T05:28:00,prs,6.00
2022-11-07T05:30:00,prs,10.80
2022-11-07T05:31:00,prs,6.00
2022-11-07T05:33:00,prs,11.40
2022-11-07T05:35:00,prs,10.80
2022-11-07T05:37:00,prs,10.20
2022-11-07T05:39:00,prs,11.40
2022-11-07T05:41:00,prs,10.80
2022-11-07T05:43:00,prs,11.40
2022-11-07T05:45:00,prs,11.40
2022-11-07T05:47:00,prs,11.40
2022-11-07T05:49:00,prs,9.60
2022-11-07T05:51:00,prs,11.40
2022-11-07T05:53:00,prs,10.20
2022-11-07T05:55:00,prs,10.80
2022-11-07T05:57:00,prs,11.40
2022-11-07T05:59:00,prs,11.40
2022-11-07T06:01:00,prs,11.40
2022-11-07T06:02:00,prs,6.60
2022-11-07T06:04:00,prs,11.40
2022-11-07T06:06:00,prs,11.40
2022-11-07T06:08:00,prs,12.60
2022-11-07T06:10:00,prs,11.40
2022-11-07T06:12:00,prs,11.40
2022-11-07T06:13:00,prs,5.40
2022-11-07T06:15:00,prs,11.40
2022-11-07T06:17:00,prs,11.40
2022-11-07T06:19:00,prs,11.40
2022-11-07T06:20:00,prs,5.40
2022-11-07T06:22:00,prs,11.40
2022-11-07T06:24:00,prs,9.60
2022-11-07T06:26:00,prs,11.40
2022-11-07T06:28:00,prs,10.20
2022-11-07T06:29:00,prs,5.40
2022-11-07T06:31:00,prs,11.40
2022-11-07T06:32:00,prs,5.40
2022-11-07T06:34:00,prs,10.20
2022-11-07T06:36:00,prs,10.80
2022-11-07T06:38:00,prs,11.40
2022-11-07T06:39:00,prs,7.20
2022-11-07T06:41:00,prs,11.40
2022-11-07T06:43:00,prs,11.40
2022-11-07T06:45:00,prs,10.80
2022-11-07T06:47:00,prs,10.20
2022-11-07T06:48:00,prs,5.40
2022-11-07T06:50:00,prs,11.40
2022-11-07T06:51:00,prs,5.40
2022-11-07T06:53:00,prs,13.20
2022-11-07T06:55:00,prs,12.60
2022-11-07T06:56:00,prs,5.40
2022-11-07T06:58:00,prs,14.40
2022-11-07T07:00:00,prs,10.80
2022-11-07T07:02:00,prs,11.40
2022-11-07T07:04:00,prs,11.40
2022-11-07T07:05:00,prs,5.40
2022-11-07T07:07:00,prs,11.40
2022-11-07T07:09:00,prs,11.40
2022-11-07T07:10:00,prs,5.40
2022-11-07T07:12:00,prs,11.40
2022-11-07T07:14:00,prs,11.40
2022-11-07T07:16:00,prs,11.40
2022-11-07T07:17:00,prs,7.20
2022-11-07T07:19:00,prs,12.60
2022-11-07T07:21:00,prs,13.80
2022-11-07T07:23:00,prs,14.40
2022-11-07T07:25:00,prs,15.60
2022-11-07T07:27:00,prs,15.00
2022-11-07T07:28:00,prs,10.20
2022-11-07T07:30:00,prs,16.80
2022-11-07T07:32:00,prs,14.40
2022-11-07T07:33:00,prs,6.60
2022-11-07T07:35:00,prs,15.60
2022-11-07T07:37:00,prs,14.40
2022-11-07T07:39:00,prs,13.80
2022-11-07T07:40:00,prs,7.20
2022-11-07T07:42:00,prs,13.80
2022-11-07T07:43:00,prs,8.40
2022-11-07T07:45:00,prs,15.60
2022-11-07T07:47:00,prs,14.40
2022-11-07T07:49:00,prs,13.80
2022-11-07T07:51:00,prs,15.60
2022-11-07T07:52:00,prs,7.20
2022-11-07T07:54:00,prs,13.80
2022-11-07T07:56:00,prs,14.40
2022-11-07T07:57:00,prs,7.20
2022-11-07T07:59:00,prs,16.80
2022-11-07T08:01:00,prs,15.60
2022-11-07T08:03:00,prs,15.60
2022-11-07T08:05:00,prs,12.60
2022-11-07T08:07:00,prs,12.60
2022-11-07T08:09:00,prs,13.80
2022-11-07T08:11:00,prs,14.40
2022-11-07T08:13:00,prs,12.60
2022-11-07T08:15:00,prs,14.40
2022-11-07T08:17:00,prs,13.80
2022-11-07T08:19:00,prs,12.60
2022-11-07T08:21:00,prs,14.40
2022-11-07T08:22:00,prs,6.60
2022-11-07T08:24:00,prs,11.40
2022-11-07T08:26:00,prs,12.60
2022-11-07T08:27:00,prs,7.20
2022-11-07T08:29:00,prs,12.60
2022-11-07T08:31:00,prs,12.60
2022-11-07T08:34:00,prs,19.80
2022-11-07T08:36:00,prs,10.20
2022-11-07T08:38:00,prs,11.40
2022-11-07T08:39:00,prs,5.40
2022-11-07T08:40:00,prs,5.40
2022-11-07T08:42:00,prs,11.40
2022-11-07T08:43:00,prs,4.20
2022-11-07T08:45:00,prs,11.40
2022-11-07T08:47:00,prs,12.60
2022-11-07T08:48:00,prs,6.00
2022-11-07T08:50:00,prs,12.60
2022-11-07T08:52:00,prs,12.60
2022-11-07T08:54:00,prs,13.80
2022-11-07T08:55:00,prs,7.20
2022-11-07T08:57:00,prs,15.60
2022-11-07T08:58:00,prs,7.20
2022-11-07T09:00:00,prs,9.60
2022-11-07T09:01:00,prs,4.20
2022-11-07T09:02:00,prs,6.00
2022-11-07T09:04:00,prs,9.60
2022-11-07T09:06:00,prs,10.20
2022-11-07T09:07:00,prs,4.20
2022-11-07T09:09:00,prs,9.60
2022-11-07T09:10:00,prs,4.20
2022-11-07T09:12:00,prs,11.40
2022-11-07T09:14:00,prs,13.80
2022-11-07T09:16:00,prs,13.20
2022-11-07T09:18:00,prs,10.80
2022-11-07T09:20:00,prs,11.40
2022-11-07T09:22:00,prs,10.20
2022-11-07T09:24:00,prs,8.40
2022-11-07T09:26:00,prs,9.60
2022-11-07T09:28:00,prs,8.40
2022-11-07T09:29:00,prs,6.00
2022-11-07T09:31:00,prs,9.60
2022-11-07T09:33:00,prs,12.60
2022-11-07T09:35:00,prs,12.60
2022-11-07T09:37:00,prs,13.20
2022-11-07T09:38:00,prs,5.40
2022-11-07T09:40:00,prs,12.60
2022-11-07T09:42:00,prs,12.60
2022-11-07T09:44:00,prs,12.60
2022-11-07T09:46:00,prs,11.40
2022-11-07T09:47:00,prs,6.00
2022-11-07T09:49:00,prs,9.60
2022-11-07T09:51:00,prs,11.40
2022-11-07T09:53:00,prs,9.60
2022-11-07T09:54:00,prs,4.20
2022-11-07T09:56:00,prs,8.40
2022-11-07T09:58:00,prs,11.40
2022-11-07T10:00:00,prs,11.40
2022-11-07T10:01:00,prs,7.20
2022-11-07T10:03:00,prs,12.60
2022-11-07T10:05:00,prs,13.80
2022-11-07T10:06:00,prs,9.00
2022-11-07T10:08:00,prs,15.00
2022-11-07T10:10:00,prs,11.40
2022-11-07T10:12:00,prs,10.20
2022-11-07T10:14:00,prs,9.60
2022-11-07T10:16:00,prs,10.20
2022-11-07T10:18:00,prs,8.40
2022-11-07T10:19:00,prs,6.60
2022-11-07T10:21:00,prs,11.40
2022-11-07T10:23:00,prs,12.60
2022-11-07T10:25:00,prs,12.60
2022-11-07T10:27:00,prs,13.20
2022-11-07T10:28:00,prs,5.40
2022-11-07T10:30:00,prs,12.60
2022-11-07T10:32:00,prs,11.40
2022-11-07T10:33:00,prs,5.40
2022-11-07T10:35:00,prs,11.40
2022-11-07T10:37:00,prs,10.20
2022-11-07T10:39:00,prs,9.60
2022-11-07T10:40:00,prs,4.20
2022-11-07T10:42:00,prs,10.20
2022-11-07T10:44:00,prs,8.40
2022-11-07T10:46:00,prs,9.60
2022-11-07T10:48:00,prs,11.40
2022-11-07T10:50:00,prs,12.60
2022-11-07T10:52:00,prs,11.40
2022-11-07T10:54:00,prs,12.60
2022-11-07T10:55:00,prs,5.40
2022-11-07T10:57:00,prs,10.20
2022-11-07T10:58:00,prs,4.20
2022-11-07T11:00:00,prs,9.60
2022-11-07T11:02:00,prs,10.20
2022-11-07T11:04:00,prs,11.40
2022-11-07T11:06:00,prs,9.60
2022-11-07T11:07:00,prs,7.20
2022-11-07T11:09:00,prs,11.40
2022-11-07T11:10:00,prs,5.40
2022-11-07T11:12:00,prs,12.60
2022-11-07T11:14:00,prs,12.60
2022-11-07T11:16:00,prs,11.40
2022-11-07T11:18:00,prs,12.60
2022-11-07T11:20:00,prs,14.40
2022-11-07T11:22:00,prs,12.60
2022-11-07T11:24:00,prs,11.40
2022-11-07T11:26:00,prs,11.40
2022-11-07T11:28:00,prs,8.40
2022-11-07T11:30:00,prs,9.60
2022-11-07T11:32:00,prs,10.20
2022-11-07T11:34:00,prs,10.80
2022-11-07T11:36:00,prs,11.40
2022-11-07T11:38:00,prs,12.60
2022-11-07T11:39:00,prs,7.20
2022-11-07T11:41:00,prs,11.40
2022-11-07T11:42:00,prs,5.40
2022-11-07T11:44:00,prs,12.60
2022-11-07T11:46:00,prs,11.40
2022-11-07T11:49:00,prs,12.60
2022-11-07T11:50:00,prs,12.60
2022-11-07T11:52:00,prs,13.20
2022-11-07T11:54:00,prs,13.80
2022-11-07T11:56:00,prs,11.40
2022-11-07T11:57:00,prs,4.20
2022-11-07T11:59:00,prs,9.60
2022-11-07T12:00:00,prs,6.00
2022-11-07T12:02:00,prs,9.60
2022-11-07T12:04:00,prs,11.40
2022-11-07T12:06:00,prs,12.60
2022-11-07T12:08:00,prs,12.60
2022-11-07T12:10:00,prs,13.20
2022-11-07T12:12:00,prs,13.80
2022-11-07T12:14:00,prs,12.60
2022-11-07T12:16:00,prs,12.60
2022-11-07T12:18:00,prs,10.20
2022-11-07T12:20:00,prs,9.60
2022-11-07T12:21:00,prs,6.00
2022-11-07T12:22:00,prs,4.20
2022-11-07T12:24:00,prs,9.60
2022-11-07T12:25:00,prs,6.00
2022-11-07T12:27:00,prs,12.60
2022-11-07T12:29:00,prs,12.60
2022-11-07T12:31:00,prs,12.60
2022-11-07T12:32:00,prs,5.40
2022-11-07T12:34:00,prs,13.20
2022-11-07T12:36:00,prs,10.80
2022-11-07T12:38:00,prs,11.40
2022-11-07T12:39:00,prs,6.00
2022-11-07T12:41:00,prs,10.80
2022-11-07T12:43:00,prs,10.20
2022-11-07T12:45:00,prs,9.60
2022-11-07T12:46:00,prs,4.20
2022-11-07T12:48:00,prs,11.40
2022-11-07T12:50:00,prs,10.20
2022-11-07T12:52:00,prs,10.80
2022-11-07T12:54:00,prs,11.40
2022-11-07T12:56:00,prs,12.60
2022-11-07T12:58:00,prs,12.60
2022-11-07T13:00:00,prs,11.40
2022-11-07T13:02:00,prs,12.60
2022-11-07T13:04:00,prs,13.20
2022-11-07T13:06:00,prs,12.60
2022-11-07T13:08:00,prs,10.80
2022-11-07T13:10:00,prs,13.20
2022-11-07T13:12:00,prs,9.60
2022-11-07T13:14:00,prs,8.40
2022-11-07T13:16:00,prs,8.40
2022-11-07T13:18:00,prs,10.20
2022-11-07T13:20:00,prs,9.60
2022-11-07T13:22:00,prs,11.40
2022-11-07T13:23:00,prs,7.20
2022-11-07T13:25:00,prs,12.60
2022-11-07T13:26:00,prs,5.40
2022-11-07T13:28:00,prs,12.60
2022-11-07T13:30:00,prs,11.40
2022-11-07T13:31:00,prs,6.00
2022-11-07T13:33:00,prs,12.60
2022-11-07T13:35:00,prs,11.40
2022-11-07T13:37:00,prs,10.80
2022-11-07T13:39:00,prs,8.40
2022-11-07T13:41:00,prs,10.20
2022-11-07T13:43:00,prs,11.40
2022-11-07T13:45:00,prs,9.60
2022-11-07T13:47:00,prs,15.60
2022-11-07T13:48:00,prs,7.20
2022-11-07T13:50:00,prs,13.80
2022-11-07T13:51:00,prs,7.20
2022-11-07T13:53:00,prs,11.40
2022-11-07T13:55:00,prs,12.60
2022-11-07T13:57:00,prs,11.40
2022-11-07T13:59:00,prs,12.60
2022-11-07T14:00:00,prs,7.20
2022-11-07T14:02:00,prs,12.60
2022-11-07T14:04:00,prs,12.60
2022-11-07T14:06:00,prs,11.40
2022-11-07T14:08:00,prs,12.60
2022-11-07T14:09:00,prs,7.20
2022-11-07T14:11:00,prs,10.80
2022-11-07T14:13:00,prs,13.20
2022-11-07T14:15:00,prs,8.40
2022-11-07T14:16:00,prs,5.40
2022-11-07T14:18:00,prs,10.20
2022-11-07T14:20:00,prs,9.60
2022-11-07T14:22:00,prs,11.40
2022-11-07T14:24:00,prs,11.40
2022-11-07T14:26:00,prs,12.60
2022-11-07T14:28:00,prs,11.40
2022-11-07T14:30:00,prs,12.60
2022-11-07T14:32:00,prs,11.40
2022-11-07T14:33:00,prs,6.60
2022-11-07T14:35:00,prs,12.60
2022-11-07T14:37:00,prs,14.40
2022-11-07T14:38:00,prs,7.20
2022-11-07T14:40:00,prs,13.80
2022-11-07T14:41:00,prs,7.20
2022-11-07T14:43:00,prs,12.60
2022-11-07T14:45:00,prs,10.20
2022-11-07T14:46:00,prs,5.40
2022-11-07T14:48:00,prs,9.60
2022-11-07T14:50:00,prs,8.40
2022-11-07T14:52:00,prs,11.40
2022-11-07T14:53:00,prs,7.20
2022-11-07T14:55:00,prs,11.40
2022-11-07T14:57:00,prs,12.60
2022-11-07T14:59:00,prs,12.60
2022-11-07T15:01:00,prs,11.40
2022-11-07T15:03:00,prs,12.60
2022-11-07T15:04:00,prs,5.40
2022-11-07T15:06:00,prs,11.40
2022-11-07T15:07:00,prs,6.00
2022-11-07T15:09:00,prs,9.60
2022-11-07T15:11:00,prs,8.40
2022-11-07T15:13:00,prs,10.20
2022-11-07T15:14:00,prs,5.40
2022-11-07T15:16:00,prs,10.20
2022-11-07T15:18:00,prs,10.80
2022-11-07T15:20:00,prs,12.60
2022-11-07T15:22:00,prs,11.40
2022-11-07T15:24:00,prs,12.60
2022-11-07T15:26:00,prs,11.40
2022-11-07T15:28:00,prs,12.60
2022-11-07T15:29:00,prs,6.00
2022-11-07T15:31:00,prs,12.60
2022-11-07T15:32:00,prs,5.40
2022-11-07T15:34:00,prs,12.60
2022-11-07T15:36:00,prs,11.40
2022-11-07T15:38:00,prs,8.40
2022-11-07T15:39:00,prs,4.20
2022-11-07T15:41:00,prs,10.20
2022-11-07T15:43:00,prs,8.40
2022-11-07T15:44:00,prs,4.20
2022-11-07T15:46:00,prs,11.40
2022-11-07T15:48:00,prs,12.60
2022-11-07T15:50:00,prs,12.60
2022-11-07T15:51:00,prs,6.00
2022-11-07T15:52:00,prs,6.60
2022-11-07T15:54:00,prs,10.20
2022-11-07T15:56:00,prs,9.60
2022-11-07T15:58:00,prs,8.40
2022-11-07T15:59:00,prs,4.20
2022-11-07T16:01:00,prs,10.20
2022-11-07T16:03:00,prs,9.60
2022-11-07T16:05:00,prs,11.40
2022-11-07T16:06:00,prs,5.40
2022-11-07T16:08:00,prs,13.20
2022-11-07T16:09:00,prs,6.60
2022-11-07T16:11:00,prs,12.60
2022-11-07T16:13:00,prs,11.40
2022-11-07T16:16:00,prs,18.60
2022-11-07T16:17:00,prs,7.20
2022-11-07T16:19:00,prs,10.80
2022-11-07T16:21:00,prs,13.20
2022-11-07T16:23:00,prs,12.60
2022-11-07T16:25:00,prs,9.60
2022-11-07T16:27:00,prs,11.40
2022-11-07T16:28:00,prs,5.40
2022-11-07T16:30:00,prs,10.20
2022-11-07T16:32:00,prs,9.60
2022-11-07T16:34:00,prs,12.60
2022-11-07T16:36:00,prs,13.20
2022-11-07T16:38:00,prs,12.60
2022-11-07T16:39:00,prs,5.40
2022-11-07T16:40:00,prs,7.20
2022-11-07T16:42:00,prs,12.60
2022-11-07T16:44:00,prs,12.60
2022-11-07T16:46:00,prs,14.40
2022-11-07T16:48:00,prs,13.80
2022-11-07T16:49:00,prs,6.00
2022-11-07T16:51:00,prs,13.80
2022-11-07T16:53:00,prs,12.60
2022-11-07T16:55:00,prs,10.20
2022-11-07T16:56:00,prs,5.40
2022-11-07T16:58:00,prs,11.40
2022-11-07T17:00:00,prs,9.60
2022-11-07T17:02:00,prs,14.40
2022-11-07T17:04:00,prs,13.80
2022-11-07T17:06:00,prs,14.40
2022-11-07T17:08:00,prs,12.60
2022-11-07T17:10:00,prs,12.60
2022-11-07T17:11:00,prs,5.40
2022-11-07T17:13:00,prs,13.20
2022-11-07T17:15:00,prs,13.80
2022-11-07T17:17:00,prs,12.60
2022-11-07T17:19:00,prs,12.60
2022-11-07T17:21:00,prs,11.40
2022-11-07T17:23:00,prs,11.40
2022-11-07T17:25:00,prs,11.40
2022-11-07T17:26:00,prs,4.20
2022-11-07T17:28:00,prs,11.40
2022-11-07T17:29:00,prs,4.20
2022-11-07T17:30:00,prs,5.40
2022-11-07T17:32:00,prs,12.60
2022-11-07T17:33:00,prs,6.00
2022-11-07T17:35:00,prs,12.60
2022-11-07T17:36:00,prs,7.20
2022-11-07T17:38:00,prs,12.60
2022-11-07T17:40:00,prs,12.60
2022-11-07T17:42:00,prs,11.40
2022-11-07T17:44:00,prs,9.60
2022-11-07T17:46:00,prs,10.20
2022-11-07T17:48:00,prs,10.80
2022-11-07T17:50:00,prs,11.40
2022-11-07T17:52:00,prs,12.60
2022-11-07T17:53:00,prs,7.20
2022-11-07T17:55:00,prs,12.60
2022-11-07T17:57:00,prs,14.40
2022-11-07T17:59:00,prs,15.60
2022-11-07T18:01:00,prs,13.80
2022-11-07T18:03:00,prs,11.40
2022-11-07T18:05:00,prs,11.40
2022-11-07T18:07:00,prs,9.60
2022-11-07T18:09:00,prs,10.20
2022-11-07T18:10:00,prs,5.40
2022-11-07T18:12:00,prs,12.60
2022-11-07T18:13:00,prs,7.20
2022-11-07T18:15:00,prs,13.80
2022-11-07T18:16:00,prs,7.20
2022-11-07T18:17:00,prs,7.20
2022-11-07T18:19:00,prs,12.60
2022-11-07T18:21:00,prs,14.40
2022-11-07T18:23:00,prs,10.80
2022-11-07T18:25:00,prs,10.20
2022-11-07T18:27:00,prs,9.60
2022-11-07T18:29:00,prs,11.40
2022-11-07T18:31:00,prs,9.60
2022-11-07T18:32:00,prs,6.00
2022-11-07T18:34:00,prs,13.80
2022-11-07T18:36:00,prs,13.20
2022-11-07T18:38:00,prs,12.60
2022-11-07T18:40:00,prs,12.60
2022-11-07T18:42:00,prs,12.60
2022-11-07T18:44:00,prs,11.40
2022-11-07T18:46:00,prs,9.60
2022-11-07T18:48:00,prs,12.60
2022-11-07T18:49:00,prs,7.20
2022-11-07T18:51:00,prs,10.20
2022-11-07T18:52:00,prs,5.40
2022-11-07T18:54:00,prs,12.60
2022-11-07T18:56:00,prs,12.60
2022-11-07T18:57:00,prs,7.20
2022-11-07T18:59:00,prs,12.60
2022-11-07T19:01:00,prs,14.40
2022-11-07T19:02:00,prs,6.60
2022-11-07T19:04:00,prs,14.40
2022-11-07T19:06:00,prs,13.81
2022-11-07T19:08:00,prs,14.40
2022-11-07T19:09:00,prs,5.40
2022-11-07T19:11:00,prs,11.40
2022-11-07T19:13:00,prs,11.40
2022-11-07T19:15:00,prs,9.60
2022-11-07T19:16:00,prs,6.00
2022-11-07T19:18:00,prs,12.60
2022-11-07T19:20:00,prs,12.60
2022-11-07T19:22:00,prs,12.60
2022-11-07T19:24:00,prs,12.60
2022-11-07T19:26:00,prs,14.40
2022-11-07T19:28:00,prs,12.60
2022-11-07T19:30:00,prs,14.40
2022-11-07T19:31:00,prs,5.40
2022-11-07T19:33:00,prs,12.60
2022-11-07T19:34:00,prs,7.20
2022-11-07T19:36:00,prs,12.60
2022-11-07T19:38:00,prs,13.80
2022-11-07T19:39:00,prs,7.20
2022-11-07T19:41:00,prs,14.40
2022-11-07T19:43:00,prs,13.80
2022-11-07T19:45:00,prs,11.40
2022-11-07T19:47:00,prs,11.40
2022-11-07T19:49:00,prs,11.40
2022-11-07T19:50:00,prs,6.61
2022-11-07T19:52:00,prs,14.40
2022-11-07T19:53:00,prs,7.20
2022-11-07T19:55:00,prs,13.80
2022-11-07T19:57:00,prs,14.40
2022-11-07T19:59:00,prs,15.60
2022-11-07T20:00:00,prs,6.60
2022-11-07T20:02:00,prs,15.60
2022-11-07T20:03:00,prs,7.20
2022-11-07T20:05:00,prs,13.80
2022-11-07T20:06:00,prs,7.20
2022-11-07T20:08:00,prs,12.60
2022-11-07T20:10:00,prs,14.41
2022-11-07T20:12:00,prs,13.80
2022-11-07T20:14:00,prs,11.40
2022-11-07T20:16:00,prs,12.60
2022-11-07T20:18:00,prs,11.40
2022-11-07T20:20:00,prs,12.60
2022-11-07T20:22:00,prs,11.40
2022-11-07T20:23:00,prs,5.40
2022-11-07T20:24:00,prs,5.40
2022-11-07T20:25:00,prs,14.40
2022-11-07T20:26:00,prs,8.40
2022-11-07T20:28:00,prs,13.80
2022-11-07T20:29:00,prs,7.20
2022-11-07T20:31:00,prs,14.40
2022-11-07T20:32:00,prs,6.60
