#datetime,building,power
2022-12-25T00:00:00,och,12.60
2022-12-25T00:02:00,och,11.98
2022-12-25T00:04:00,och,12.63
2022-12-25T00:05:00,och,5.98
2022-12-25T00:07:00,och,12.60
2022-12-25T00:08:00,och,7.21
2022-12-25T00:10:00,och,13.21
2022-12-25T00:12:00,och,11.40
2022-12-25T00:14:00,och,13.18
2022-12-25T00:16:00,och,11.43
2022-12-25T00:17:00,och,7.18
2022-12-25T00:19:00,och,10.20
2022-12-25T00:21:00,och,12.63
2022-12-25T00:23:00,och,13.18
2022-12-25T00:25:00,och,13.21
2022-12-25T00:26:00,och,7.18
2022-12-25T00:28:00,och,11.43
2022-12-25T00:29:00,och,7.18
2022-12-25T00:31:00,och,12.60
2022-12-25T00:32:00,och,6.01
2022-12-25T00:34:00,och,13.21
2022-12-25T00:35:00,och,5.39
2022-12-25T00:37:00,och,13.21
2022-12-25T00:39:00,och,11.40
2022-12-25T00:41:00,och,11.40
2022-12-25T00:42:00,och,6.01
2022-12-25T00:44:00,och,11.40
2022-12-25T00:45:00,och,6.01
2022-12-25T00:46:00,och,7.18
2022-12-25T00:47:00,och,5.42
2022-12-25T00:49:00,och,11.40
2022-12-25T00:51:00,och,13.18
2022-12-25T00:52:00,och,6.01
2022-12-25T00:54:00,och,12.60
2022-12-25T00:56:00,och,13.21
2022-12-25T00:57:00,och,5.39
2022-12-25T00:59:00,och,13.21
2022-12-25T01:01:00,och,13.18
2022-12-25T01:02:00,och,5.42
2022-12-25T01:04:00,och,11.40
2022-12-25T01:05:00,och,7.18
2022-12-25T01:07:00,och,12.01
2022-12-25T01:09:00,och,12.60
2022-12-25T01:10:00,och,6.01
2022-12-25T01:11:00,och,7.21
2022-12-25T01:13:00,och,11.40
2022-12-25T01:14:00,och,11.40
2022-12-25T01:16:00,och,25.81
2022-12-25T01:18:00,och,11.98
2022-12-25T01:20:00,och,12.60
2022-12-25T01:21:00,och,6.01
2022-12-25T01:23:00,och,12.60
2022-12-25T01:25:00,och,13.21
2022-12-25T01:27:00,och,11.40
2022-12-25T01:28:00,och,4.19
2022-12-25T01:30:00,och,12.01
2022-12-25T01:31:00,och,5.39
2022-12-25T01:32:00,och,6.01
2022-12-25T01:33:00,och,5.39
2022-12-25T01:35:00,och,10.20
2022-12-25T01:37:00,och,11.40
2022-12-25T01:39:00,och,10.22
2022-12-25T01:40:00,och,5.98
2022-12-25T01:41:00,och,7.21
2022-12-25T01:43:00,och,12.60
2022-12-25T01:45:00,och,14.41
2022-12-25T01:46:00,och,6.01
2022-12-25T01:48:00,och,13.18
2022-12-25T01:49:00,och,7.21
2022-12-25T01:50:00,och,5.39
2022-12-25T01:51:00,och,7.21
2022-12-25T01:53:00,och,11.40
2022-12-25T01:55:00,och,12.01
2022-12-25T01:57:00,och,12.60
2022-12-25T01:59:00,och,11.40
2022-12-25T02:00:00,och,6.01
2022-12-25T02:01:00,och,5.98
2022-12-25T02:02:00,och,5.42
2022-12-25T02:04:00,och,11.40
2022-12-25T02:06:00,och,12.01
2022-12-25T02:08:00,och,11.40
2022-12-25T02:10:00,och,12.60
2022-12-25T02:11:00,och,6.01
2022-12-25T02:13:00,och,11.40
2022-12-25T02:15:00,och,11.40
2022-12-25T02:16:00,och,7.21
2022-12-25T02:18:00,och,11.98
2022-12-25T02:20:00,och,11.40
2022-12-25T02:21:00,och,5.42
2022-12-25T02:23:00,och,11.98
2022-12-25T02:25:00,och,11.40
2022-12-25T02:26:00,och,5.42
2022-12-25T02:27:00,och,5.98
2022-12-25T02:29:00,och,11.43
2022-12-25T02:31:00,och,13.18
2022-12-25T02:33:00,och,31.82
2022-12-25T02:34:00,och,9.58
2022-12-25T02:35:00,och,7.21
2022-12-25T02:37:00,och,14.38
2022-12-25T02:39:00,och,13.21
2022-12-25T02:40:00,och,6.01
2022-12-25T02:41:00,och,7.21
2022-12-25T02:43:00,och,11.40
2022-12-25T02:44:00,och,5.39
2022-12-25T02:45:00,och,6.01
2022-12-25T02:47:00,och,13.18
2022-12-25T02:48:00,och,5.42
2022-12-25T02:49:00,och,6.01
2022-12-25T02:51:00,och,11.40
2022-12-25T02:52:00,och,5.98
2022-12-25T02:54:00,och,12.63
2022-12-25T02:56:00,och,13.18
2022-12-25T02:57:00,och,5.39
2022-12-25T02:59:00,och,12.01
2022-12-25T03:00:00,och,7.21
2022-12-25T03:02:00,och,9.58
2022-12-25T03:04:00,och,12.01
2022-12-25T03:06:00,och,12.60
2022-12-25T03:07:00,och,6.01
2022-12-25T03:09:00,och,11.40
2022-12-25T03:10:00,och,6.01
2022-12-25T03:12:00,och,12.60
2022-12-25T03:13:00,och,4.19
2022-12-25T03:14:00,och,6.01
2022-12-25T03:16:00,och,13.21
2022-12-25T03:18:00,och,11.40
2022-12-25T03:20:00,och,12.60
2022-12-25T03:21:00,och,7.21
2022-12-25T03:23:00,och,14.38
2022-12-25T03:25:00,och,14.41
2022-12-25T03:27:00,och,13.18
2022-12-25T03:28:00,och,7.21
2022-12-25T03:30:00,och,11.40
2022-12-25T03:32:00,och,11.40
2022-12-25T03:34:00,och,12.01
2022-12-25T03:35:00,och,5.39
2022-12-25T03:37:00,och,11.40
2022-12-25T03:39:00,och,13.21
2022-12-25T03:41:00,och,11.40
2022-12-25T03:42:00,och,4.19
2022-12-25T03:43:00,och,6.01
2022-12-25T03:45:00,och,11.40
2022-12-25T03:47:00,och,13.21
2022-12-25T03:48:00,och,5.39
2022-12-25T03:50:00,och,12.01
2022-12-25T03:51:00,och,11.40
2022-12-25T03:53:00,och,24.58
2022-12-25T03:54:00,och,5.42
2022-12-25T03:56:00,och,11.40
2022-12-25T03:57:00,och,6.01
2022-12-25T03:59:00,och,11.40
2022-12-25T04:01:00,och,11.40
2022-12-25T04:03:00,och,13.21
2022-12-25T04:04:00,och,7.18
2022-12-25T04:06:00,och,11.40
2022-12-25T04:08:00,och,13.21
2022-12-25T04:10:00,och,14.38
2022-12-25T04:12:00,och,14.41
2022-12-25T04:14:00,och,12.60
2022-12-25T04:15:00,och,6.01
2022-12-25T04:16:00,och,6.01
2022-12-25T04:18:00,och,11.40
2022-12-25T04:19:00,och,5.39
2022-12-25T04:21:00,och,12.01
2022-12-25T04:22:00,och,5.39
2022-12-25T04:24:00,och,11.40
2022-12-25T04:26:00,och,13.21
2022-12-25T04:28:00,och,11.40
2022-12-25T04:30:00,och,11.40
2022-12-25T04:32:00,och,10.20
2022-12-25T04:33:00,och,6.01
2022-12-25T04:35:00,och,11.40
2022-12-25T04:37:00,och,13.21
2022-12-25T04:39:00,och,12.60
2022-12-25T04:40:00,och,5.98
2022-12-25T04:42:00,och,11.43
2022-12-25T04:44:00,och,13.18
2022-12-25T04:46:00,och,11.40
2022-12-25T04:48:00,och,10.20
2022-12-25T04:50:00,och,12.63
2022-12-25T04:52:00,och,11.40
2022-12-25T04:55:00,och,17.40
2022-12-25T04:57:00,och,14.38
2022-12-25T04:58:00,och,6.01
2022-12-25T05:00:00,och,12.60
2022-12-25T05:02:00,och,14.38
2022-12-25T05:03:00,och,6.01
2022-12-25T05:04:00,och,6.01
2022-12-25T05:06:00,och,12.60
2022-12-25T05:08:00,och,11.40
2022-12-25T05:09:00,och,4.80
2022-12-25T05:11:00,och,19.80
2022-12-25T05:12:00,och,14.38
2022-12-25T05:14:00,och,13.21
2022-12-25T05:15:00,och,5.39
2022-12-25T05:17:00,och,12.01
2022-12-25T05:18:00,och,5.39
2022-12-25T05:20:00,och,11.40
2022-12-25T05:22:00,och,10.22
2022-12-25T05:24:00,och,11.40
2022-12-25T05:25:00,och,7.18
2022-12-25T05:26:00,och,6.01
2022-12-25T05:28:00,och,11.40
2022-12-25T05:29:00,och,6.01
2022-12-25T05:31:00,och,11.40
2022-12-25T05:33:00,och,11.40
2022-12-25T05:34:00,och,6.01
2022-12-25T05:36:00,och,11.40
2022-12-25T05:38:00,och,10.20
2022-12-25T05:39:00,och,7.21
2022-12-25T05:41:00,och,11.40
2022-12-25T05:43:00,och,11.40
2022-12-25T05:45:00,och,13.21
2022-12-25T05:46:00,och,7.21
2022-12-25T05:48:00,och,11.40
2022-12-25T05:50:00,och,13.18
2022-12-25T05:51:00,och,5.42
2022-12-25T05:52:00,och,6.01
2022-12-25T05:54:00,och,11.40
2022-12-25T05:56:00,och,11.40
2022-12-25T05:58:00,och,10.20
2022-12-25T06:00:00,och,10.20
2022-12-25T06:02:00,och,11.40
2022-12-25T06:04:00,och,11.40
2022-12-25T06:05:00,och,6.01
2022-12-25T06:07:00,och,11.40
2022-12-25T06:09:00,och,10.20
2022-12-25T06:10:00,och,5.42
2022-12-25T06:12:00,och,11.98
2022-12-25T06:13:00,och,5.42
2022-12-25T06:15:00,och,11.40
2022-12-25T06:16:00,och,7.21
2022-12-25T06:18:00,och,11.98
2022-12-25T06:20:00,och,11.40
2022-12-25T06:22:00,och,11.40
2022-12-25T06:23:00,och,6.01
2022-12-25T06:25:00,och,9.61
2022-12-25T06:27:00,och,12.01
2022-12-25T06:28:00,och,5.39
2022-12-25T06:29:00,och,6.01
2022-12-25T06:31:00,och,12.60
2022-12-25T06:33:00,och,28.80
2022-12-25T06:35:00,och,14.38
2022-12-25T06:37:00,och,13.21
2022-12-25T06:38:00,och,6.01
2022-12-25T06:40:00,och,12.60
2022-12-25T06:41:00,och,6.01
2022-12-25T06:43:00,och,14.38
2022-12-25T06:45:00,och,12.60
2022-12-25T06:47:00,och,12.01
2022-12-25T06:48:00,och,5.39
2022-12-25T06:50:00,och,11.40
2022-12-25T06:52:00,och,13.21
2022-12-25T06:53:00,och,6.01
2022-12-25T06:55:00,och,11.40
2022-12-25T06:56:00,och,5.39
2022-12-25T06:58:00,och,12.01
2022-12-25T07:00:00,och,11.40
2022-12-25T07:01:00,och,5.39
2022-12-25T07:03:00,och,13.21
2022-12-25T07:04:00,och,5.98
2022-12-25T07:06:00,och,12.60
2022-12-25T07:08:00,och,11.43
2022-12-25T07:10:00,och,11.98
2022-12-25T07:12:00,och,11.40
2022-12-25T07:13:00,och,5.42
2022-12-25T07:15:00,och,13.18
2022-12-25T07:17:00,och,13.21
2022-12-25T07:18:00,och,7.18
2022-12-25T07:19:00,och,7.21
2022-12-25T07:21:00,och,11.40
2022-12-25T07:22:00,och,7.21
2022-12-25T07:24:00,och,12.60
2022-12-25T07:26:00,och,12.01
2022-12-25T07:27:00,och,5.39
2022-12-25T07:29:00,och,11.40
2022-12-25T07:31:00,och,12.01
2022-12-25T07:33:00,och,11.40
2022-12-25T07:35:00,och,10.20
2022-12-25T07:37:00,och,11.40
2022-12-25T07:39:00,och,10.20
2022-12-25T07:40:00,och,5.42
2022-12-25T07:42:00,och,11.40
2022-12-25T07:44:00,och,13.18
2022-12-25T07:46:00,och,11.43
2022-12-25T07:48:00,och,10.20
2022-12-25T07:50:00,och,11.40
2022-12-25T07:52:00,och,10.20
2022-12-25T07:54:00,och,14.38
2022-12-25T07:55:00,och,14.41
2022-12-25T07:56:00,och,15.59
2022-12-25T07:58:00,och,13.21
2022-12-25T07:59:00,och,6.01
2022-12-25T08:00:00,och,5.39
2022-12-25T08:02:00,och,11.40
2022-12-25T08:03:00,och,6.01
2022-12-25T08:05:00,och,13.21
2022-12-25T08:06:00,och,5.39
2022-12-25T08:07:00,och,7.21
2022-12-25T08:09:00,och,11.40
2022-12-25T08:10:00,och,6.01
2022-12-25T08:12:00,och,11.40
2022-12-25T08:13:00,och,6.01
2022-12-25T08:15:00,och,11.40
2022-12-25T08:16:00,och,5.98
2022-12-25T08:18:00,och,11.43
2022-12-25T08:19:00,och,5.39
2022-12-25T08:21:00,och,12.01
2022-12-25T08:23:00,och,11.40
2022-12-25T08:24:00,och,5.39
2022-12-25T08:26:00,och,10.20
2022-12-25T08:28:00,och,11.40
2022-12-25T08:29:00,och,4.80
2022-12-25T08:30:00,och,5.39
2022-12-25T08:32:00,och,11.43
2022-12-25T08:33:00,och,5.98
2022-12-25T08:34:00,och,6.01
2022-12-25T08:36:00,och,9.61
2022-12-25T08:38:00,och,10.20
2022-12-25T08:40:00,och,11.40
2022-12-25T08:41:00,och,6.01
2022-12-25T08:42:00,och,6.01
2022-12-25T08:44:00,och,12.60
2022-12-25T08:46:00,och,11.40
2022-12-25T08:47:00,och,7.21
2022-12-25T08:49:00,och,11.98
2022-12-25T08:50:00,och,7.21
2022-12-25T08:52:00,och,11.40
2022-12-25T08:53:00,och,7.21
2022-12-25T08:55:00,och,12.60
2022-12-25T08:56:00,och,7.21
2022-12-25T08:58:00,och,13.18
2022-12-25T08:59:00,och,6.01
2022-12-25T09:01:00,och,12.60
2022-12-25T09:03:00,och,11.40
2022-12-25T09:04:00,och,6.01
2022-12-25T09:06:00,och,11.40
2022-12-25T09:07:00,och,4.22
2022-12-25T09:09:00,och,11.98
2022-12-25T09:10:00,och,5.39
2022-12-25T09:11:00,och,6.01
2022-12-25T09:13:00,och,11.40
2022-12-25T09:15:00,och,30.00
2022-12-25T09:16:00,och,9.02
2022-12-25T09:18:00,och,10.20
2022-12-25T09:19:00,och,7.21
2022-12-25T09:21:00,och,11.40
2022-12-25T09:23:00,och,10.20
2022-12-25T09:24:00,och,5.39
2022-12-25T09:26:00,och,11.40
2022-12-25T09:28:00,och,12.01
2022-12-25T09:30:00,och,11.40
2022-12-25T09:31:00,och,5.39
2022-12-25T09:32:00,och,6.01
2022-12-25T09:34:00,och,11.40
2022-12-25T09:35:00,och,6.01
2022-12-25T09:37:00,och,11.40
2022-12-25T09:38:00,och,6.01
2022-12-25T09:40:00,och,12.60
2022-12-25T09:42:00,och,11.40
2022-12-25T09:43:00,och,6.01
2022-12-25T09:44:00,och,6.01
2022-12-25T09:45:00,och,5.39
2022-12-25T09:47:00,och,13.21
2022-12-25T09:49:00,och,11.40
2022-12-25T09:51:00,och,11.40
2022-12-25T09:53:00,och,10.20
2022-12-25T09:55:00,och,11.40
2022-12-25T09:57:00,och,10.20
2022-12-25T09:59:00,och,11.40
2022-12-25T10:01:00,och,11.43
2022-12-25T10:03:00,och,11.98
2022-12-25T10:05:00,och,11.40
2022-12-25T10:06:00,och,5.42
2022-12-25T10:08:00,och,13.18
2022-12-25T10:10:00,och,10.20
2022-12-25T10:11:00,och,5.42
2022-12-25T10:12:00,och,4.78
2022-12-25T10:14:00,och,11.43
2022-12-25T10:16:00,och,11.40
2022-12-25T10:18:00,och,11.40
2022-12-25T10:20:00,och,11.40
2022-12-25T10:21:00,och,6.01
2022-12-25T10:22:00,och,6.01
2022-12-25T10:24:00,och,11.40
2022-12-25T10:25:00,och,5.39
2022-12-25T10:27:00,och,12.01
2022-12-25T10:28:00,och,5.39
2022-12-25T10:30:00,och,13.18
2022-12-25T10:32:00,och,14.41
2022-12-25T10:34:00,och,22.79
2022-12-25T10:36:00,och,23.41
2022-12-25T10:38:00,och,12.60
2022-12-25T10:39:00,och,6.01
2022-12-25T10:41:00,och,11.40
2022-12-25T10:43:00,och,11.40
2022-12-25T10:44:00,och,4.19
2022-12-25T10:45:00,och,6.01
2022-12-25T10:47:00,och,11.40
2022-12-25T10:49:00,och,10.20
2022-12-25T10:50:00,och,6.01
2022-12-25T10:52:00,och,11.40
2022-12-25T10:54:00,och,11.43
2022-12-25T10:55:00,och,5.98
2022-12-25T10:57:00,och,9.61
2022-12-25T10:59:00,och,12.01
2022-12-25T11:01:00,och,9.58
2022-12-25T11:03:00,och,13.21
2022-12-25T11:04:00,och,6.01
2022-12-25T11:05:00,och,7.18
2022-12-25T11:07:00,och,11.43
2022-12-25T11:08:00,och,4.19
2022-12-25T11:09:00,och,6.01
2022-12-25T11:11:00,och,11.40
2022-12-25T11:13:00,och,11.40
2022-12-25T11:14:00,och,7.21
2022-12-25T11:16:00,och,11.40
2022-12-25T11:17:00,och,6.01
2022-12-25T11:19:00,och,10.20
2022-12-25T11:21:00,och,11.40
2022-12-25T11:23:00,och,10.20
2022-12-25T11:25:00,och,11.40
2022-12-25T11:26:00,och,5.39
2022-12-25T11:28:00,och,13.21
2022-12-25T11:30:00,och,13.21
2022-12-25T11:31:00,och,5.39
2022-12-25T11:32:00,och,7.21
2022-12-25T11:33:00,och,5.98
2022-12-25T11:35:00,och,12.63
2022-12-25T11:36:00,och,5.98
2022-12-25T11:38:00,och,11.40
2022-12-25T11:39:00,och,6.01
2022-12-25T11:41:00,och,11.40
2022-12-25T11:42:00,och,6.01
2022-12-25T11:44:00,och,11.40
2022-12-25T11:46:00,och,11.40
2022-12-25T11:47:00,och,6.01
2022-12-25T11:49:00,och,9.61
2022-12-25T11:50:00,och,6.01
2022-12-25T11:52:00,och,11.40
2022-12-25T11:54:00,och,28.80
2022-12-25T11:55:00,och,7.21
2022-12-25T11:57:00,och,13.18
2022-12-25T11:58:00,och,5.42
2022-12-25T12:00:00,och,11.98
2022-12-25T12:02:00,och,12.60
2022-12-25T12:03:00,och,6.01
2022-12-25T12:05:00,och,11.40
2022-12-25T12:07:00,och,10.20
2022-12-25T12:08:00,och,5.42
2022-12-25T12:10:00,och,10.20
2022-12-25T12:11:00,och,6.01
2022-12-25T12:13:00,och,11.40
2022-12-25T12:15:00,och,10.20
2022-12-25T12:16:00,och,5.39
2022-12-25T12:17:00,och,6.01
2022-12-25T12:19:00,och,11.40
2022-12-25T12:21:00,och,11.40
2022-12-25T12:22:00,och,6.01
2022-12-25T12:24:00,och,13.21
2022-12-25T12:26:00,och,11.40
2022-12-25T12:28:00,och,12.60
2022-12-25T12:30:00,och,13.18
2022-12-25T12:32:00,och,13.21
2022-12-25T12:34:00,och,11.40
2022-12-25T12:35:00,och,4.19
2022-12-25T12:37:00,och,11.40
2022-12-25T12:38:00,och,6.01
2022-12-25T12:40:00,och,10.20
2022-12-25T12:42:00,och,9.61
2022-12-25T12:43:00,och,6.01
2022-12-25T12:44:00,och,6.01
2022-12-25T12:46:00,och,11.40
2022-12-25T12:48:00,och,11.40
2022-12-25T12:50:00,och,10.20
2022-12-25T12:51:00,och,5.39
2022-12-25T12:53:00,och,12.01
2022-12-25T12:55:00,och,9.61
2022-12-25T12:57:00,och,13.18
2022-12-25T12:58:00,och,6.01
2022-12-25T12:59:00,och,5.39
2022-12-25T13:01:00,och,11.43
2022-12-25T13:02:00,och,5.98
2022-12-25T13:04:00,och,10.20
2022-12-25T13:05:00,och,5.42
2022-12-25T13:07:00,och,11.98
2022-12-25T13:09:00,och,14.41
2022-12-25T13:10:00,och,14.38
2022-12-25T13:12:00,och,18.60
2022-12-25T13:13:00,och,5.42
2022-12-25T13:15:00,och,11.98
2022-12-25T13:17:00,och,11.40
2022-12-25T13:18:00,och,5.42
2022-12-25T13:20:00,och,13.18
2022-12-25T13:21:00,och,7.21
2022-12-25T13:23:00,och,14.41
2022-12-25T13:24:00,och,5.98
2022-12-25T13:26:00,och,14.41
2022-12-25T13:28:00,och,11.40
2022-12-25T13:29:00,och,7.21
2022-12-25T13:31:00,och,12.60
2022-12-25T13:33:00,och,10.20
2022-12-25T13:34:00,och,6.01
2022-12-25T13:36:00,och,10.20
2022-12-25T13:38:00,och,11.40
2022-12-25T13:40:00,och,10.20
2022-12-25T13:42:00,och,9.61
2022-12-25T13:43:00,och,6.01
2022-12-25T13:44:00,och,5.98
2022-12-25T13:46:00,och,9.61
2022-12-25T13:47:00,och,6.01
2022-12-25T13:49:00,och,11.40
2022-12-25T13:51:00,och,13.21
2022-12-25T13:53:00,och,11.40
2022-12-25T13:55:00,och,11.40
2022-12-25T13:57:00,och,11.40
2022-12-25T13:58:00,och,4.80
2022-12-25T14:00:00,och,11.40
2022-12-25T14:01:00,och,4.19
2022-12-25T14:02:00,och,6.01
2022-12-25T14:03:00,och,5.39
2022-12-25T14:05:00,och,11.43
2022-12-25T14:07:00,och,11.98
2022-12-25T14:08:00,och,5.39
2022-12-25T14:10:00,och,11.43
2022-12-25T14:12:00,och,11.98
2022-12-25T14:14:00,och,11.40
2022-12-25T14:15:00,och,7.21
2022-12-25T14:17:00,och,11.40
2022-12-25T14:18:00,och,6.01
2022-12-25T14:20:00,och,12.60
2022-12-25T14:21:00,och,6.01
2022-12-25T14:23:00,och,14.38
2022-12-25T14:25:00,och,14.41
2022-12-25T14:26:00,och,14.38
2022-12-25T14:27:00,och,14.41
2022-12-25T14:29:00,och,17.40
2022-12-25T14:30:00,och,5.39
2022-12-25T14:32:00,och,13.21
2022-12-25T14:34:00,och,12.60
2022-12-25T14:35:00,och,6.01
2022-12-25T14:37:00,och,14.38
2022-12-25T14:39:00,och,13.21
2022-12-25T14:41:00,och,12.60
2022-12-25T14:43:00,och,11.40
2022-12-25T14:44:00,och,6.01
2022-12-25T14:45:00,och,6.01
2022-12-25T14:47:00,och,9.58
2022-12-25T14:48:00,och,6.01
2022-12-25T14:50:00,och,10.20
2022-12-25T14:52:00,och,11.40
2022-12-25T14:53:00,och,4.22
2022-12-25T14:55:00,och,11.40
2022-12-25T14:56:00,och,6.01
2022-12-25T14:58:00,och,10.20
2022-12-25T15:00:00,och,11.40
2022-12-25T15:02:00,och,11.40
2022-12-25T15:04:00,och,13.21
2022-12-25T15:05:00,och,5.39
2022-12-25T15:07:00,och,13.18
2022-12-25T15:08:00,och,6.01
2022-12-25T15:10:00,och,12.60
2022-12-25T15:12:00,och,11.40
2022-12-25T15:13:00,och,6.01
2022-12-25T15:15:00,och,11.40
2022-12-25T15:17:00,och,11.40
2022-12-25T15:18:00,och,6.01
2022-12-25T15:19:00,och,6.01
2022-12-25T15:21:00,och,11.40
2022-12-25T15:23:00,och,11.40
2022-12-25T15:25:00,och,11.40
2022-12-25T15:26:00,och,11.40
2022-12-25T15:27:00,och,10.22
2022-12-25T15:29:00,och,11.40
2022-12-25T15:30:00,och,5.98
2022-12-25T15:31:00,och,5.42
2022-12-25T15:32:00,och,6.01
2022-12-25T15:34:00,och,11.40
2022-12-25T15:36:00,och,11.40
2022-12-25T15:38:00,och,11.98
2022-12-25T15:39:00,och,5.42
2022-12-25T15:40:00,och,10.20
2022-12-25T15:42:00,och,27.60
2022-12-25T15:44:00,och,11.40
2022-12-25T15:45:00,och,5.39
2022-12-25T15:47:00,och,10.22
2022-12-25T15:49:00,och,11.40
2022-12-25T15:50:00,och,6.01
2022-12-25T15:52:00,och,11.40
2022-12-25T15:53:00,och,4.19
2022-12-25T15:55:00,och,12.01
2022-12-25T15:57:00,och,11.40
2022-12-25T15:59:00,och,12.60
2022-12-25T16:00:00,och,7.21
2022-12-25T16:02:00,och,11.98
2022-12-25T16:04:00,och,11.40
2022-12-25T16:06:00,och,11.40
2022-12-25T16:07:00,och,6.01
2022-12-25T16:09:00,och,11.40
2022-12-25T16:11:00,och,11.40
2022-12-25T16:13:00,och,11.43
2022-12-25T16:15:00,och,11.40
2022-12-25T16:17:00,och,11.98
2022-12-25T16:19:00,och,12.60
2022-12-25T16:21:00,och,10.22
2022-12-25T16:23:00,och,11.40
2022-12-25T16:25:00,och,11.40
2022-12-25T16:26:00,och,6.01
2022-12-25T16:28:00,och,11.40
2022-12-25T16:30:00,och,11.40
2022-12-25T16:32:00,och,11.98
2022-12-25T16:34:00,och,11.43
2022-12-25T16:36:00,och,11.40
2022-12-25T16:37:00,och,5.98
2022-12-25T16:39:00,och,11.43
2022-12-25T16:41:00,och,12.60
2022-12-25T16:43:00,och,13.18
2022-12-25T16:45:00,och,13.21
2022-12-25T16:47:00,och,14.38
2022-12-25T16:48:00,och,5.42
2022-12-25T16:49:00,och,7.18
2022-12-25T16:51:00,och,13.21
2022-12-25T16:52:00,och,5.39
2022-12-25T16:54:00,och,12.01
2022-12-25T16:55:00,och,7.21
2022-12-25T16:57:00,och,28.80
2022-12-25T16:59:00,och,11.40
2022-12-25T17:01:00,och,11.40
2022-12-25T17:03:00,och,13.18
2022-12-25T17:05:00,och,11.43
2022-12-25T17:06:00,och,7.18
2022-12-25T17:08:00,och,11.40
2022-12-25T17:09:00,och,6.01
2022-12-25T17:11:00,och,11.40
2022-12-25T17:13:00,och,11.40
2022-12-25T17:14:00,och,6.01
2022-12-25T17:15:00,och,7.21
2022-12-25T17:17:00,och,11.40
2022-12-25T17:19:00,och,11.40
2022-12-25T17:21:00,och,13.21
2022-12-25T17:23:00,och,11.40
2022-12-25T17:24:00,och,5.39
2022-12-25T17:25:00,och,7.21
2022-12-25T17:26:00,och,6.01
2022-12-25T17:28:00,och,13.18
2022-12-25T17:29:00,och,7.21
2022-12-25T17:31:00,och,12.60
2022-12-25T17:32:00,och,7.21
2022-12-25T17:33:00,och,7.21
2022-12-25T17:34:00,och,6.01
2022-12-25T17:36:00,och,12.60
2022-12-25T17:37:00,och,5.98
2022-12-25T17:39:00,och,11.43
2022-12-25T17:41:00,och,11.40
2022-12-25T17:43:00,och,11.98
2022-12-25T17:44:00,och,5.42
2022-12-25T17:46:00,och,11.40
2022-12-25T17:47:00,och,6.01
2022-12-25T17:49:00,och,11.40
2022-12-25T17:51:00,och,11.40
2022-12-25T17:53:00,och,13.18
2022-12-25T17:54:00,och,6.01
2022-12-25T17:56:00,och,12.60
2022-12-25T17:58:00,och,13.21
2022-12-25T18:00:00,och,12.60
2022-12-25T18:01:00,och,7.21
2022-12-25T18:02:00,och,5.98
2022-12-25T18:04:00,och,13.21
2022-12-25T18:05:00,och,5.39
2022-12-25T18:07:00,och,11.40
2022-12-25T18:08:00,och,6.01
2022-12-25T18:09:00,och,7.21
2022-12-25T18:11:00,och,14.38
2022-12-25T18:12:00,och,14.41
2022-12-25T18:14:00,och,22.79
2022-12-25T18:15:00,och,6.01
2022-12-25T18:17:00,och,13.21
2022-12-25T18:19:00,och,12.60
2022-12-25T18:20:00,och,5.98
2022-12-25T18:22:00,och,10.22
2022-12-25T18:24:00,och,11.40
2022-12-25T18:26:00,och,11.40
2022-12-25T18:27:00,och,6.01
2022-12-25T18:29:00,och,11.40
2022-12-25T18:30:00,och,5.39
2022-12-25T18:32:00,och,12.01
2022-12-25T18:33:00,och,5.39
2022-12-25T18:34:00,och,6.01
2022-12-25T18:35:00,och,5.39
2022-12-25T18:37:00,och,12.01
2022-12-25T18:39:00,och,11.40
2022-12-25T18:40:00,och,7.21
2022-12-25T18:42:00,och,11.40
2022-12-25T18:44:00,och,13.18
2022-12-25T18:46:00,och,11.40
2022-12-25T18:47:00,och,7.21
2022-12-25T18:48:00,och,5.42
2022-12-25T18:50:00,och,11.98
2022-12-25T18:51:00,och,7.21
2022-12-25T18:53:00,och,14.38
2022-12-25T18:55:00,och,12.60
2022-12-25T18:57:00,och,14.41
2022-12-25T18:59:00,och,13.21
2022-12-25T19:01:00,och,11.40
2022-12-25T19:02:00,och,5.98
2022-12-25T19:03:00,och,5.42
2022-12-25T19:05:00,och,11.40
2022-12-25T19:07:00,och,12.01
2022-12-25T19:09:00,och,12.60
2022-12-25T19:10:00,och,5.98
2022-12-25T19:11:00,och,7.21
2022-12-25T19:13:00,och,11.40
2022-12-25T19:15:00,och,13.21
2022-12-25T19:17:00,och,11.40
2022-12-25T19:18:00,och,5.39
2022-12-25T19:20:00,och,19.22
2022-12-25T19:22:00,och,5.39
2022-12-25T19:24:00,och,11.40
2022-12-25T19:25:00,och,6.01
2022-12-25T19:27:00,och,13.18
2022-12-25T19:29:00,och,24.02
2022-12-25T19:31:00,och,19.19
2022-12-25T19:33:00,och,11.40
2022-12-25T19:35:00,och,12.60
2022-12-25T19:36:00,och,7.21
2022-12-25T19:38:00,och,12.01
2022-12-25T19:40:00,och,12.60
2022-12-25T19:41:00,och,7.18
2022-12-25T19:43:00,och,13.21
2022-12-25T19:45:00,och,12.60
2022-12-25T19:46:00,och,6.01
2022-12-25T19:48:00,och,13.18
2022-12-25T19:50:00,och,11.43
2022-12-25T19:52:00,och,12.60
2022-12-25T19:54:00,och,11.98
2022-12-25T19:56:00,och,11.40
